createdAt,value
2017-10-15T00:00:11.371Z,0.00
2017-10-15T00:01:11.273Z,0.00
2017-10-15T00:03:04.038Z,0.00
2017-10-15T00:04:03.921Z,0.00
2017-10-15T00:05:56.662Z,0.00
2017-10-15T00:06:56.584Z,0.00
2017-10-15T00:08:49.414Z,0.00
2017-10-15T00:09:49.252Z,0.00
2017-10-15T00:11:42.034Z,0.00
2017-10-15T00:12:41.903Z,0.00
2017-10-15T00:14:34.646Z,0.00
2017-10-15T00:15:34.553Z,0.00
2017-10-15T00:17:27.476Z,0.00
2017-10-15T00:18:27.364Z,0.00
2017-10-15T00:20:20.139Z,0.00
2017-10-15T00:21:20.029Z,0.00
2017-10-15T00:23:13.489Z,0.00
2017-10-15T00:24:12.710Z,0.00
2017-10-15T00:26:05.442Z,0.00
2017-10-15T00:27:05.361Z,0.00
2017-10-15T00:28:58.482Z,0.00
2017-10-15T00:29:58.360Z,0.00
2017-10-15T00:31:51.237Z,0.00
2017-10-15T00:32:51.060Z,0.00
2017-10-15T00:34:43.807Z,0.00
2017-10-15T00:35:43.696Z,0.00
2017-10-15T00:37:36.549Z,0.00
2017-10-15T00:38:36.323Z,0.00
2017-10-15T00:40:29.188Z,0.00
2017-10-15T00:41:29.098Z,0.00
2017-10-15T00:43:21.902Z,0.00
2017-10-15T00:44:21.768Z,0.00
2017-10-15T00:46:14.549Z,0.00
2017-10-15T00:47:14.825Z,0.00
2017-10-15T00:49:07.236Z,0.00
2017-10-15T00:50:07.082Z,0.00
2017-10-15T00:51:59.931Z,0.00
2017-10-15T00:52:59.814Z,0.00
2017-10-15T00:54:52.596Z,0.00
2017-10-15T00:55:52.535Z,0.00
2017-10-15T00:57:45.400Z,0.00
2017-10-15T00:58:45.150Z,0.00
2017-10-15T01:00:37.932Z,0.00
2017-10-15T01:01:37.826Z,0.00
2017-10-15T01:03:30.591Z,0.00
2017-10-15T01:04:30.464Z,0.00
2017-10-15T01:06:23.324Z,0.00
2017-10-15T01:07:23.124Z,0.00
2017-10-15T01:09:15.918Z,0.00
2017-10-15T01:10:15.787Z,0.00
2017-10-15T01:12:08.614Z,0.00
2017-10-15T01:13:08.426Z,0.00
2017-10-15T01:15:01.152Z,0.00
2017-10-15T01:16:01.078Z,0.00
2017-10-15T01:17:54.229Z,0.00
2017-10-15T01:18:54.064Z,0.00
2017-10-15T01:20:46.904Z,0.00
2017-10-15T01:21:46.715Z,0.00
2017-10-15T01:23:39.485Z,0.00
2017-10-15T01:24:39.368Z,0.00
2017-10-15T01:26:32.094Z,0.00
2017-10-15T01:27:32.007Z,0.00
2017-10-15T01:29:24.792Z,0.00
2017-10-15T01:30:24.713Z,0.00
2017-10-15T01:32:17.492Z,0.00
2017-10-15T01:33:17.398Z,0.00
2017-10-15T01:35:10.109Z,0.00
2017-10-15T01:36:10.009Z,0.00
2017-10-15T01:38:02.759Z,0.00
2017-10-15T01:39:02.632Z,0.00
2017-10-15T01:40:55.383Z,0.00
2017-10-15T01:41:55.300Z,0.00
2017-10-15T01:43:48.113Z,0.00
2017-10-15T01:44:47.961Z,0.00
2017-10-15T01:46:40.760Z,0.00
2017-10-15T01:47:40.626Z,0.00
2017-10-15T01:49:33.416Z,0.00
2017-10-15T01:50:33.282Z,0.00
2017-10-15T01:52:26.125Z,0.00
2017-10-15T01:53:25.997Z,0.00
2017-10-15T01:55:19.862Z,0.00
2017-10-15T01:56:18.763Z,0.00
2017-10-15T01:58:11.488Z,0.00
2017-10-15T01:59:11.331Z,0.00
2017-10-15T02:01:04.033Z,0.00
2017-10-15T02:02:03.952Z,0.00
2017-10-15T02:03:56.795Z,0.00
2017-10-15T02:04:56.656Z,0.00
2017-10-15T02:06:49.421Z,0.00
2017-10-15T02:07:49.332Z,0.00
2017-10-15T02:09:42.116Z,0.00
2017-10-15T02:10:41.957Z,0.00
2017-10-15T02:12:34.742Z,0.00
2017-10-15T02:13:34.616Z,0.00
2017-10-15T02:15:27.388Z,0.00
2017-10-15T02:16:27.313Z,0.00
2017-10-15T02:18:20.120Z,0.00
2017-10-15T02:19:19.964Z,0.00
2017-10-15T02:21:12.725Z,0.00
2017-10-15T02:22:12.624Z,0.00
2017-10-15T02:24:05.391Z,0.00
2017-10-15T02:25:05.262Z,0.00
2017-10-15T02:26:58.022Z,0.00
2017-10-15T02:27:57.937Z,0.00
2017-10-15T02:29:50.758Z,0.00
2017-10-15T02:30:50.632Z,0.00
2017-10-15T02:32:43.653Z,0.00
2017-10-15T02:33:43.286Z,0.00
2017-10-15T02:35:36.015Z,0.00
2017-10-15T02:36:35.932Z,0.00
2017-10-15T02:38:28.726Z,0.00
2017-10-15T02:39:28.596Z,0.00
2017-10-15T02:41:21.369Z,0.00
2017-10-15T02:42:21.311Z,0.00
2017-10-15T02:44:14.151Z,0.00
2017-10-15T02:45:13.976Z,0.00
2017-10-15T02:47:06.712Z,0.00
2017-10-15T02:48:06.571Z,0.00
2017-10-15T02:49:59.338Z,0.00
2017-10-15T02:50:59.241Z,0.00
2017-10-15T02:52:52.059Z,0.00
2017-10-15T02:53:51.916Z,0.00
2017-10-15T02:55:44.747Z,0.00
2017-10-15T02:56:44.589Z,0.00
2017-10-15T02:58:37.457Z,0.00
2017-10-15T02:59:37.295Z,0.00
2017-10-15T03:01:30.002Z,0.00
2017-10-15T03:02:29.916Z,0.00
2017-10-15T03:04:22.700Z,0.00
2017-10-15T03:05:22.600Z,0.00
2017-10-15T03:07:15.361Z,0.00
2017-10-15T03:08:15.318Z,0.00
2017-10-15T03:10:07.983Z,0.00
2017-10-15T03:11:07.876Z,0.00
2017-10-15T03:13:00.652Z,0.00
2017-10-15T03:14:00.520Z,0.00
2017-10-15T03:15:53.290Z,0.00
2017-10-15T03:16:53.183Z,0.00
2017-10-15T03:18:45.976Z,0.00
2017-10-15T03:19:45.839Z,0.00
2017-10-15T03:21:38.574Z,0.00
2017-10-15T03:22:38.490Z,0.00
2017-10-15T03:24:31.250Z,0.00
2017-10-15T03:25:31.122Z,0.00
2017-10-15T03:27:23.988Z,0.00
2017-10-15T03:28:23.871Z,0.00
2017-10-15T03:30:16.721Z,0.00
2017-10-15T03:31:16.535Z,0.00
2017-10-15T03:33:09.289Z,0.00
2017-10-15T03:34:09.153Z,0.00
2017-10-15T03:36:01.939Z,0.00
2017-10-15T03:37:01.867Z,0.00
2017-10-15T03:38:54.938Z,0.00
2017-10-15T03:39:54.790Z,0.00
2017-10-15T03:41:47.653Z,0.00
2017-10-15T03:42:47.469Z,0.00
2017-10-15T03:44:40.234Z,0.00
2017-10-15T03:45:40.079Z,0.00
2017-10-15T03:47:33.352Z,0.00
2017-10-15T03:48:33.222Z,0.00
2017-10-15T03:50:25.985Z,0.00
2017-10-15T03:51:25.895Z,0.00
2017-10-15T03:53:18.840Z,0.00
2017-10-15T03:54:18.641Z,0.00
2017-10-15T03:56:11.383Z,0.00
2017-10-15T03:57:11.249Z,0.00
2017-10-15T03:59:04.019Z,0.00
2017-10-15T04:00:03.889Z,0.00
2017-10-15T04:01:57.109Z,0.00
2017-10-15T04:02:57.026Z,0.00
2017-10-15T04:04:49.829Z,0.00
2017-10-15T04:05:49.702Z,0.00
2017-10-15T04:07:42.470Z,0.00
2017-10-15T04:08:42.338Z,0.00
2017-10-15T04:10:35.062Z,0.00
2017-10-15T04:11:34.975Z,0.00
2017-10-15T04:13:27.777Z,0.00
2017-10-15T04:14:27.643Z,0.00
2017-10-15T04:16:20.413Z,0.00
2017-10-15T04:17:20.322Z,0.00
2017-10-15T04:19:13.384Z,0.00
2017-10-15T04:20:12.959Z,0.00
2017-10-15T04:22:05.682Z,0.00
2017-10-15T04:23:05.597Z,0.00
2017-10-15T04:24:58.390Z,0.00
2017-10-15T04:25:58.258Z,0.00
2017-10-15T04:27:51.075Z,0.00
2017-10-15T04:28:50.921Z,0.00
2017-10-15T04:30:43.716Z,0.00
2017-10-15T04:31:43.675Z,0.00
2017-10-15T04:33:36.344Z,0.00
2017-10-15T04:34:36.209Z,0.00
2017-10-15T04:36:28.965Z,0.00
2017-10-15T04:37:28.881Z,0.00
2017-10-15T04:39:21.717Z,0.00
2017-10-15T04:40:21.598Z,0.00
2017-10-15T04:42:14.441Z,0.00
2017-10-15T04:43:14.374Z,0.00
2017-10-15T04:45:06.993Z,0.00
2017-10-15T04:46:06.895Z,0.00
2017-10-15T04:47:59.759Z,0.00
2017-10-15T04:48:59.627Z,0.00
2017-10-15T04:50:52.490Z,0.00
2017-10-15T04:51:52.343Z,0.00
2017-10-15T04:53:45.343Z,0.00
2017-10-15T04:54:44.997Z,0.00
2017-10-15T04:56:37.711Z,0.00
2017-10-15T04:57:37.630Z,0.00
2017-10-15T04:59:30.412Z,0.00
2017-10-15T05:00:30.282Z,0.00
2017-10-15T05:02:23.040Z,0.00
2017-10-15T05:03:22.930Z,0.00
2017-10-15T05:05:15.727Z,0.00
2017-10-15T05:06:15.609Z,0.00
2017-10-15T05:08:08.373Z,0.00
2017-10-15T05:09:08.224Z,0.00
2017-10-15T05:11:01.085Z,4.00
2017-10-15T05:12:01.000Z,0.00
2017-10-15T05:13:53.807Z,4.00
2017-10-15T05:14:53.676Z,4.00
2017-10-15T05:16:46.541Z,4.00
2017-10-15T05:17:46.366Z,4.00
2017-10-15T05:19:39.096Z,8.00
2017-10-15T05:20:38.972Z,8.00
2017-10-15T05:22:31.703Z,12.00
2017-10-15T05:23:31.620Z,12.00
2017-10-15T05:25:24.495Z,16.00
2017-10-15T05:26:24.364Z,20.00
2017-10-15T05:28:17.174Z,24.00
2017-10-15T05:29:17.040Z,28.00
2017-10-15T05:31:09.762Z,36.00
2017-10-15T05:32:09.774Z,40.00
2017-10-15T05:34:02.444Z,48.00
2017-10-15T05:35:02.316Z,48.00
2017-10-15T05:36:55.153Z,60.00
2017-10-15T05:37:55.048Z,64.00
2017-10-15T05:39:47.901Z,72.00
2017-10-15T05:40:47.710Z,80.00
2017-10-15T05:42:40.553Z,92.00
2017-10-15T05:43:40.378Z,96.00
2017-10-15T05:45:33.129Z,112.00
2017-10-15T05:46:32.994Z,116.00
2017-10-15T05:48:25.803Z,132.00
2017-10-15T05:49:25.676Z,140.00
2017-10-15T05:51:18.549Z,152.00
2017-10-15T05:52:18.367Z,156.00
2017-10-15T05:54:11.141Z,168.00
2017-10-15T05:55:10.990Z,168.00
2017-10-15T05:57:04.224Z,184.00
2017-10-15T05:58:04.138Z,192.00
2017-10-15T05:59:56.926Z,208.00
2017-10-15T06:00:56.800Z,216.00
2017-10-15T06:02:49.605Z,232.00
2017-10-15T06:03:49.493Z,236.00
2017-10-15T06:05:42.786Z,248.00
2017-10-15T06:06:42.625Z,264.00
2017-10-15T06:08:35.412Z,276.00
2017-10-15T06:09:35.282Z,288.00
2017-10-15T06:11:28.115Z,300.00
2017-10-15T06:12:28.035Z,320.00
2017-10-15T06:14:20.822Z,324.00
2017-10-15T06:15:20.708Z,328.00
2017-10-15T06:17:13.696Z,344.00
2017-10-15T06:18:13.519Z,368.00
2017-10-15T06:20:06.119Z,412.00
2017-10-15T06:21:05.989Z,396.00
2017-10-15T06:22:58.759Z,420.00
2017-10-15T06:23:58.677Z,432.00
2017-10-15T06:25:51.534Z,456.00
2017-10-15T06:26:51.395Z,456.00
2017-10-15T06:28:44.150Z,516.00
2017-10-15T06:29:44.126Z,524.00
2017-10-15T06:31:36.717Z,544.00
2017-10-15T06:32:36.679Z,544.00
2017-10-15T06:34:30.433Z,548.00
2017-10-15T06:35:30.318Z,580.00
2017-10-15T06:37:23.150Z,592.00
2017-10-15T06:38:22.969Z,604.00
2017-10-15T06:40:15.769Z,644.00
2017-10-15T06:41:15.651Z,672.00
2017-10-15T06:43:08.415Z,692.00
2017-10-15T06:44:08.263Z,700.00
2017-10-15T06:46:01.006Z,716.00
2017-10-15T06:47:00.925Z,736.00
2017-10-15T06:48:53.765Z,740.00
2017-10-15T06:49:53.607Z,756.00
2017-10-15T06:51:46.445Z,840.00
2017-10-15T06:52:46.275Z,896.00
2017-10-15T06:54:39.047Z,984.00
2017-10-15T06:55:38.981Z,1008.00
2017-10-15T06:57:31.627Z,956.00
2017-10-15T06:58:31.545Z,1012.00
2017-10-15T07:00:24.394Z,996.00
2017-10-15T07:01:24.267Z,1020.00
2017-10-15T07:03:17.089Z,1048.00
2017-10-15T07:04:16.921Z,1040.00
2017-10-15T07:06:09.790Z,1040.00
2017-10-15T07:07:09.592Z,1096.00
2017-10-15T07:09:02.659Z,1076.00
2017-10-15T07:10:02.290Z,1036.00
2017-10-15T07:11:55.183Z,1056.00
2017-10-15T07:12:54.972Z,1108.00
2017-10-15T07:14:47.763Z,1136.00
2017-10-15T07:15:47.632Z,1100.00
2017-10-15T07:17:40.438Z,1096.00
2017-10-15T07:18:40.351Z,1120.00
2017-10-15T07:20:33.155Z,1244.00
2017-10-15T07:21:33.028Z,1260.00
2017-10-15T07:23:25.799Z,1292.00
2017-10-15T07:24:25.670Z,1308.00
2017-10-15T07:26:18.608Z,1296.00
2017-10-15T07:27:18.460Z,1300.00
2017-10-15T07:29:11.123Z,1288.00
2017-10-15T07:30:10.996Z,1328.00
2017-10-15T07:32:03.739Z,1404.00
2017-10-15T07:33:04.358Z,1328.00
2017-10-15T07:34:56.975Z,1528.00
2017-10-15T07:35:56.844Z,1516.00
2017-10-15T07:37:49.665Z,1552.00
2017-10-15T07:38:49.562Z,1508.00
2017-10-15T07:40:42.286Z,1476.00
2017-10-15T07:41:42.214Z,1464.00
2017-10-15T07:43:34.948Z,1424.00
2017-10-15T07:44:34.823Z,1440.00
2017-10-15T07:46:27.627Z,1424.00
2017-10-15T07:47:27.551Z,1496.00
2017-10-15T07:49:20.414Z,1668.00
2017-10-15T07:50:20.284Z,1596.00
2017-10-15T07:52:13.242Z,1624.00
2017-10-15T07:53:12.965Z,1732.00
2017-10-15T07:55:05.753Z,1868.00
2017-10-15T07:56:05.598Z,1872.00
2017-10-15T07:57:58.451Z,1804.00
2017-10-15T07:58:58.382Z,1892.00
2017-10-15T08:00:51.196Z,1928.00
2017-10-15T08:01:51.035Z,1948.00
2017-10-15T08:03:43.977Z,2028.00
2017-10-15T08:04:43.743Z,2060.00
2017-10-15T08:06:36.444Z,1924.00
2017-10-15T08:07:36.370Z,1876.00
2017-10-15T08:09:29.200Z,1840.00
2017-10-15T08:10:29.070Z,1860.00
2017-10-15T08:12:21.815Z,1816.00
2017-10-15T08:13:21.730Z,1788.00
2017-10-15T08:15:14.693Z,1788.00
2017-10-15T08:16:15.153Z,1816.00
2017-10-15T08:18:07.157Z,1828.00
2017-10-15T08:19:07.072Z,1920.00
2017-10-15T08:20:59.910Z,1960.00
2017-10-15T08:21:59.776Z,2072.00
2017-10-15T08:23:52.639Z,2312.00
2017-10-15T08:24:52.510Z,2492.00
2017-10-15T08:26:45.301Z,2480.00
2017-10-15T08:27:45.190Z,2432.00
2017-10-15T08:29:37.949Z,2500.00
2017-10-15T08:30:37.807Z,2644.00
2017-10-15T08:32:30.592Z,2520.00
2017-10-15T08:33:30.505Z,2440.00
2017-10-15T08:35:23.319Z,2616.00
2017-10-15T08:36:23.188Z,2476.00
2017-10-15T08:38:16.477Z,2568.00
2017-10-15T08:39:16.370Z,2704.00
2017-10-15T08:41:09.206Z,2916.00
2017-10-15T08:42:08.990Z,2876.00
2017-10-15T08:44:01.799Z,2940.00
2017-10-15T08:45:01.668Z,3124.00
2017-10-15T08:46:55.230Z,2980.00
2017-10-15T08:47:55.125Z,3040.00
2017-10-15T08:49:47.972Z,3508.00
2017-10-15T08:50:47.824Z,3496.00
2017-10-15T08:52:40.510Z,3568.00
2017-10-15T08:53:40.419Z,3652.00
2017-10-15T08:55:33.692Z,3452.00
2017-10-15T08:56:33.563Z,3456.00
2017-10-15T08:58:26.907Z,3320.00
2017-10-15T08:59:26.824Z,3168.00
2017-10-15T09:01:19.713Z,3680.00
2017-10-15T09:02:19.571Z,3356.00
2017-10-15T09:04:12.377Z,3852.00
2017-10-15T09:05:12.222Z,4252.00
2017-10-15T09:07:04.985Z,4024.00
2017-10-15T09:08:04.906Z,4332.00
2017-10-15T09:09:57.775Z,3728.00
2017-10-15T09:10:57.655Z,3744.00
2017-10-15T09:12:50.432Z,3444.00
2017-10-15T09:13:50.346Z,3612.00
2017-10-15T09:15:43.334Z,3368.00
2017-10-15T09:16:43.030Z,2964.00
2017-10-15T09:18:35.733Z,2748.00
2017-10-15T09:19:35.653Z,2644.00
2017-10-15T09:21:28.530Z,2700.00
2017-10-15T09:22:28.403Z,2648.00
2017-10-15T09:24:21.224Z,2540.00
2017-10-15T09:25:21.072Z,2564.00
2017-10-15T09:27:13.818Z,2536.00
2017-10-15T09:28:13.771Z,2572.00
2017-10-15T09:30:16.097Z,2532.00
2017-10-15T09:31:06.383Z,2476.00
2017-10-15T09:32:06.310Z,2496.00
2017-10-15T09:33:06.236Z,2520.00
2017-10-15T09:34:06.156Z,2512.00
2017-10-15T09:35:06.083Z,2584.00
2017-10-15T09:36:06.006Z,2568.00
2017-10-15T09:37:05.933Z,2592.00
2017-10-15T09:38:05.864Z,2584.00
2017-10-15T09:39:05.779Z,2568.00
2017-10-15T09:40:05.705Z,2548.00
2017-10-15T09:41:05.630Z,2552.00
2017-10-15T09:42:05.554Z,2568.00
2017-10-15T09:43:05.478Z,2540.00
2017-10-15T09:44:05.403Z,2532.00
2017-10-15T09:45:05.328Z,2536.00
2017-10-15T09:46:05.250Z,2548.00
2017-10-15T09:47:05.176Z,2532.00
2017-10-15T09:48:05.103Z,2508.00
2017-10-15T09:49:05.026Z,2520.00
2017-10-15T09:50:04.953Z,2516.00
2017-10-15T09:51:04.875Z,2496.00
2017-10-15T09:52:04.800Z,2488.00
2017-10-15T09:53:04.731Z,2496.00
2017-10-15T09:54:04.649Z,2536.00
2017-10-15T09:55:04.580Z,2544.00
2017-10-15T09:56:04.498Z,2516.00
2017-10-15T09:57:04.424Z,2556.00
2017-10-15T09:58:04.351Z,2556.00
2017-10-15T09:59:04.271Z,2552.00
2017-10-15T10:00:04.196Z,2572.00
2017-10-15T10:01:04.122Z,2564.00
2017-10-15T10:02:04.046Z,2592.00
2017-10-15T10:03:03.979Z,2612.00
2017-10-15T10:04:03.896Z,2620.00
2017-10-15T10:05:03.824Z,2628.00
2017-10-15T10:06:03.744Z,2644.00
2017-10-15T10:07:03.672Z,2624.00
2017-10-15T10:08:03.605Z,2688.00
2017-10-15T10:09:03.520Z,2708.00
2017-10-15T10:10:03.445Z,2696.00
2017-10-15T10:11:03.369Z,2720.00
2017-10-15T10:12:03.294Z,2744.00
2017-10-15T10:13:03.216Z,2736.00
2017-10-15T10:14:03.143Z,2744.00
2017-10-15T10:15:03.069Z,2744.00
2017-10-15T10:16:02.993Z,2764.00
2017-10-15T10:17:02.928Z,2788.00
2017-10-15T10:18:02.840Z,2800.00
2017-10-15T10:19:02.768Z,2812.00
2017-10-15T10:20:02.691Z,2812.00
2017-10-15T10:21:02.617Z,2852.00
2017-10-15T10:22:02.542Z,2876.00
2017-10-15T10:23:02.467Z,2912.00
2017-10-15T10:24:02.394Z,2936.00
2017-10-15T10:25:02.319Z,2968.00
2017-10-15T10:26:02.241Z,3012.00
2017-10-15T10:27:02.166Z,3004.00
2017-10-15T10:28:02.092Z,3032.00
2017-10-15T10:29:02.017Z,3052.00
2017-10-15T10:30:01.944Z,3060.00
2017-10-15T10:31:01.867Z,3052.00
2017-10-15T10:32:01.793Z,3076.00
2017-10-15T10:33:01.716Z,3076.00
2017-10-15T10:34:01.643Z,3084.00
2017-10-15T10:35:01.567Z,3116.00
2017-10-15T10:36:01.542Z,3148.00
2017-10-15T10:37:01.418Z,3172.00
2017-10-15T10:38:01.342Z,3188.00
2017-10-15T10:39:01.269Z,3212.00
2017-10-15T10:40:01.194Z,3256.00
2017-10-15T10:41:01.120Z,3284.00
2017-10-15T10:42:01.044Z,3304.00
2017-10-15T10:43:00.973Z,3284.00
2017-10-15T10:44:00.896Z,3296.00
2017-10-15T10:45:00.823Z,3344.00
2017-10-15T10:46:00.747Z,3548.00
2017-10-15T10:47:00.672Z,3788.00
2017-10-15T10:48:00.609Z,3712.00
2017-10-15T10:49:00.525Z,3836.00
2017-10-15T10:50:00.449Z,3736.00
2017-10-15T10:51:00.376Z,3428.00
2017-10-15T10:52:00.300Z,3452.00
2017-10-15T10:53:00.231Z,3484.00
2017-10-15T10:54:00.157Z,3712.00
2017-10-15T10:55:00.079Z,4092.00
2017-10-15T10:56:00.005Z,3900.00
2017-10-15T10:56:59.931Z,4004.00
2017-10-15T10:57:59.858Z,4428.00
2017-10-15T10:58:59.782Z,5476.00
2017-10-15T10:59:59.828Z,7944.00
2017-10-15T11:00:59.633Z,14576.00
2017-10-15T11:01:59.601Z,20192.00
2017-10-15T11:02:59.487Z,25760.00
2017-10-15T11:03:59.417Z,43456.00
2017-10-15T11:04:59.349Z,59104.00
2017-10-15T11:05:59.287Z,58912.00
2017-10-15T11:06:59.193Z,63712.00
2017-10-15T11:07:59.121Z,67776.00
2017-10-15T11:08:59.050Z,65472.00
2017-10-15T11:09:58.977Z,67264.00
2017-10-15T11:10:58.908Z,67776.00
2017-10-15T11:11:58.840Z,67808.00
2017-10-15T11:12:58.770Z,69728.00
2017-10-15T11:13:58.699Z,69952.00
2017-10-15T11:14:58.635Z,70496.00
2017-10-15T11:15:58.575Z,70944.00
2017-10-15T11:16:58.501Z,72064.00
2017-10-15T11:17:58.432Z,73248.00
2017-10-15T11:18:58.391Z,73440.00
2017-10-15T11:19:58.351Z,71776.00
2017-10-15T11:20:58.323Z,72704.00
2017-10-15T11:21:58.173Z,67264.00
2017-10-15T11:22:58.110Z,71680.00
2017-10-15T11:23:58.048Z,68000.00
2017-10-15T11:24:57.987Z,68640.00
2017-10-15T11:25:57.923Z,69664.00
2017-10-15T11:26:57.861Z,68640.00
2017-10-15T11:27:57.801Z,71136.00
2017-10-15T11:28:57.739Z,73248.00
2017-10-15T11:29:57.839Z,76736.00
2017-10-15T11:30:57.620Z,74752.00
2017-10-15T11:31:57.559Z,73984.00
2017-10-15T11:32:57.498Z,74240.00
2017-10-15T11:33:57.440Z,72416.00
2017-10-15T11:34:57.382Z,69952.00
2017-10-15T11:35:57.478Z,71200.00
2017-10-15T11:36:57.266Z,69344.00
2017-10-15T11:37:57.225Z,70752.00
2017-10-15T11:38:57.147Z,71168.00
2017-10-15T11:39:57.096Z,71616.00
2017-10-15T11:40:57.034Z,71168.00
2017-10-15T11:41:56.977Z,72000.00
2017-10-15T11:42:56.918Z,70016.00
2017-10-15T11:43:56.864Z,68608.00
2017-10-15T11:44:56.807Z,71552.00
2017-10-15T11:45:56.749Z,73696.00
2017-10-15T11:46:56.692Z,73984.00
2017-10-15T11:47:56.638Z,74176.00
2017-10-15T11:48:56.583Z,75392.00
2017-10-15T11:49:56.537Z,78016.00
2017-10-15T11:50:56.473Z,77312.00
2017-10-15T11:51:56.415Z,75264.00
2017-10-15T11:52:56.365Z,73056.00
2017-10-15T11:53:56.304Z,72960.00
2017-10-15T11:54:56.249Z,73056.00
2017-10-15T11:55:56.271Z,71968.00
2017-10-15T11:56:56.146Z,72960.00
2017-10-15T11:57:56.084Z,73536.00
2017-10-15T11:58:56.031Z,73696.00
2017-10-15T11:59:55.988Z,73280.00
2017-10-15T12:00:56.117Z,72832.00
2017-10-15T12:01:55.894Z,73440.00
2017-10-15T12:02:55.859Z,74240.00
2017-10-15T12:03:55.762Z,74688.00
2017-10-15T12:04:55.708Z,71808.00
2017-10-15T12:05:55.665Z,70304.00
2017-10-15T12:06:55.599Z,69600.00
2017-10-15T12:07:55.561Z,71072.00
2017-10-15T12:08:55.549Z,74400.00
2017-10-15T12:09:55.441Z,67680.00
2017-10-15T12:10:55.410Z,61440.00
2017-10-15T12:11:55.388Z,53472.00
2017-10-15T12:12:55.282Z,47168.00
2017-10-15T12:13:55.232Z,40192.00
2017-10-15T12:14:55.175Z,27552.00
2017-10-15T12:15:55.601Z,25568.00
2017-10-15T12:16:55.073Z,36736.00
2017-10-15T12:17:55.077Z,33952.00
2017-10-15T12:18:54.962Z,31136.00
2017-10-15T12:19:54.946Z,32032.00
2017-10-15T12:20:54.870Z,34144.00
2017-10-15T12:21:54.797Z,35136.00
2017-10-15T12:22:54.744Z,42336.00
2017-10-15T12:23:54.681Z,40224.00
2017-10-15T12:24:54.634Z,48608.00
2017-10-15T12:25:54.571Z,51552.00
2017-10-15T12:26:54.517Z,44992.00
2017-10-15T12:27:54.464Z,49568.00
2017-10-15T12:28:54.447Z,49152.00
2017-10-15T12:29:54.672Z,42656.00
2017-10-15T12:30:54.446Z,46144.00
2017-10-15T12:31:54.231Z,51072.00
2017-10-15T12:32:54.191Z,47840.00
2017-10-15T12:33:54.158Z,49632.00
2017-10-15T12:34:54.063Z,42656.00
2017-10-15T12:35:54.216Z,43296.00
2017-10-15T12:36:54.105Z,45248.00
2017-10-15T12:37:53.943Z,32928.00
2017-10-15T12:38:53.893Z,19392.00
2017-10-15T12:39:53.786Z,14160.00
2017-10-15T12:40:53.723Z,12832.00
2017-10-15T12:41:53.721Z,6436.00
2017-10-15T12:42:53.607Z,4912.00
2017-10-15T12:43:53.795Z,4892.00
2017-10-15T12:44:53.491Z,6984.00
2017-10-15T12:45:53.433Z,5820.00
2017-10-15T12:46:53.470Z,5120.00
2017-10-15T12:47:53.322Z,5792.00
2017-10-15T12:48:53.270Z,6172.00
2017-10-15T12:49:53.296Z,4668.00
2017-10-15T12:50:53.138Z,5724.00
2017-10-15T12:51:53.133Z,8928.00
2017-10-15T12:52:53.116Z,18080.00
2017-10-15T12:53:52.973Z,7880.00
2017-10-15T12:54:52.925Z,7012.00
2017-10-15T12:55:52.839Z,12504.00
2017-10-15T12:56:52.823Z,10372.00
2017-10-15T12:57:52.714Z,5580.00
2017-10-15T12:58:52.680Z,4348.00
2017-10-15T12:59:52.932Z,6672.00
2017-10-15T13:00:52.525Z,9176.00
2017-10-15T13:01:53.001Z,9592.00
2017-10-15T13:02:52.440Z,4412.00
2017-10-15T13:03:52.380Z,3396.00
2017-10-15T13:04:52.383Z,3172.00
2017-10-15T13:05:52.256Z,3264.00
2017-10-15T13:06:52.160Z,5444.00
2017-10-15T13:07:52.083Z,7404.00
2017-10-15T13:08:52.057Z,7884.00
2017-10-15T13:09:51.947Z,7640.00
2017-10-15T13:10:51.896Z,10468.00
2017-10-15T13:11:51.881Z,10328.00
2017-10-15T13:12:51.761Z,8016.00
2017-10-15T13:13:51.765Z,6344.00
2017-10-15T13:14:51.628Z,12836.00
2017-10-15T13:15:51.561Z,24224.00
2017-10-15T13:16:51.588Z,28288.00
2017-10-15T13:17:51.515Z,26592.00
2017-10-15T13:18:51.371Z,24928.00
2017-10-15T13:19:51.316Z,25952.00
2017-10-15T13:20:51.439Z,24480.00
2017-10-15T13:21:51.172Z,18240.00
2017-10-15T13:22:51.103Z,11272.00
2017-10-15T13:23:51.052Z,12336.00
2017-10-15T13:24:51.049Z,9076.00
2017-10-15T13:25:51.031Z,6740.00
2017-10-15T13:26:50.864Z,10920.00
2017-10-15T13:27:50.813Z,17600.00
2017-10-15T13:28:50.780Z,16768.00
2017-10-15T13:29:50.650Z,21984.00
2017-10-15T13:30:50.696Z,23488.00
2017-10-15T13:31:50.532Z,17792.00
2017-10-15T13:32:50.526Z,12792.00
2017-10-15T13:33:50.580Z,10908.00
2017-10-15T13:34:50.473Z,6192.00
2017-10-15T13:35:50.321Z,5012.00
2017-10-15T13:36:50.208Z,4700.00
2017-10-15T13:37:50.237Z,4828.00
2017-10-15T13:38:50.227Z,4416.00
2017-10-15T13:39:50.001Z,3788.00
2017-10-15T13:40:50.347Z,3660.00
2017-10-15T13:41:50.587Z,4132.00
2017-10-15T13:42:50.117Z,4836.00
2017-10-15T13:43:50.091Z,5000.00
2017-10-15T13:44:49.698Z,3356.00
2017-10-15T13:45:49.874Z,3276.00
2017-10-15T13:46:50.521Z,3076.00
2017-10-15T13:47:49.590Z,2660.00
2017-10-15T13:48:49.439Z,2556.00
2017-10-15T13:49:49.497Z,2428.00
2017-10-15T13:50:49.511Z,2324.00
2017-10-15T13:51:49.300Z,3088.00
2017-10-15T13:52:49.155Z,4012.00
2017-10-15T13:53:49.147Z,3696.00
2017-10-15T13:54:49.278Z,3404.00
2017-10-15T13:55:51.781Z,3736.00
2017-10-15T13:56:48.922Z,2460.00
2017-10-15T13:57:50.359Z,2052.00
2017-10-15T13:58:49.071Z,1936.00
2017-10-15T13:59:49.556Z,1904.00
2017-10-15T14:00:49.125Z,1816.00
2017-10-15T14:01:48.662Z,1760.00
2017-10-15T14:02:49.154Z,1720.00
2017-10-15T14:03:49.127Z,1716.00
2017-10-15T14:04:49.177Z,1692.00
2017-10-15T14:05:48.386Z,1660.00
2017-10-15T14:06:48.242Z,1644.00
2017-10-15T14:07:48.382Z,1636.00
2017-10-15T14:08:48.142Z,1640.00
2017-10-15T14:09:48.171Z,1628.00
2017-10-15T14:10:48.015Z,1804.00
2017-10-15T14:11:48.127Z,1788.00
2017-10-15T14:12:48.120Z,1636.00
2017-10-15T14:13:47.915Z,1616.00
2017-10-15T14:14:47.672Z,1572.00
2017-10-15T14:15:47.605Z,1556.00
2017-10-15T14:16:47.708Z,1540.00
2017-10-15T14:17:47.526Z,1532.00
2017-10-15T14:18:47.397Z,1552.00
2017-10-15T14:19:47.320Z,1600.00
2017-10-15T14:20:47.610Z,1676.00
2017-10-15T14:21:47.207Z,1804.00
2017-10-15T14:22:47.235Z,1784.00
2017-10-15T14:23:47.335Z,1744.00
2017-10-15T14:24:47.096Z,1608.00
2017-10-15T14:25:47.128Z,1520.00
2017-10-15T14:26:46.849Z,1492.00
2017-10-15T14:27:46.785Z,1468.00
2017-10-15T14:28:46.814Z,1456.00
2017-10-15T14:29:46.738Z,1432.00
2017-10-15T14:30:53.967Z,1416.00
2017-10-15T14:32:39.361Z,1392.00
2017-10-15T14:33:39.257Z,1384.00
2017-10-15T14:35:32.117Z,1368.00
2017-10-15T14:36:31.995Z,1360.00
2017-10-15T14:38:24.870Z,1344.00
2017-10-15T14:39:24.715Z,1336.00
2017-10-15T14:41:17.610Z,1320.00
2017-10-15T14:42:17.412Z,1312.00
2017-10-15T14:44:10.248Z,1288.00
2017-10-15T14:45:10.114Z,1276.00
2017-10-15T14:47:03.373Z,1260.00
2017-10-15T14:48:03.250Z,1248.00
2017-10-15T14:49:57.055Z,1236.00
2017-10-15T14:50:56.979Z,1232.00
2017-10-15T14:52:49.931Z,1224.00
2017-10-15T14:53:49.828Z,1216.00
2017-10-15T14:55:42.517Z,1204.00
2017-10-15T14:56:42.612Z,1188.00
2017-10-15T14:58:35.424Z,1168.00
2017-10-15T14:59:35.305Z,1164.00
2017-10-15T15:01:28.381Z,1148.00
2017-10-15T15:02:28.253Z,1144.00
2017-10-15T15:04:21.073Z,1124.00
2017-10-15T15:05:21.360Z,1112.00
2017-10-15T15:07:14.324Z,1096.00
2017-10-15T15:08:13.621Z,1088.00
2017-10-15T15:10:06.638Z,1068.00
2017-10-15T15:11:06.564Z,1060.00
2017-10-15T15:12:59.418Z,1040.00
2017-10-15T15:13:59.298Z,1032.00
2017-10-15T15:15:52.168Z,1012.00
2017-10-15T15:16:52.063Z,1004.00
2017-10-15T15:18:44.746Z,984.00
2017-10-15T15:19:44.886Z,972.00
2017-10-15T15:21:37.430Z,956.00
2017-10-15T15:22:37.308Z,944.00
2017-10-15T15:24:30.116Z,924.00
2017-10-15T15:25:30.043Z,908.00
2017-10-15T15:27:23.002Z,888.00
2017-10-15T15:28:22.718Z,872.00
2017-10-15T15:30:15.549Z,852.00
2017-10-15T15:31:15.678Z,836.00
2017-10-15T15:33:08.179Z,812.00
2017-10-15T15:34:08.052Z,804.00
2017-10-15T15:36:00.954Z,776.00
2017-10-15T15:37:00.833Z,764.00
2017-10-15T15:38:53.600Z,740.00
2017-10-15T15:39:53.518Z,728.00