createdAt,value
2023-10-19T00:00:45.613Z,33.90
2023-10-19T00:03:38.787Z,32.30
2023-10-19T00:06:12.902Z,34.30
2023-10-19T00:08:46.266Z,33.40
2023-10-19T00:11:25.896Z,34.00
2023-10-19T00:13:59.448Z,29.00
2023-10-19T00:16:36.339Z,31.80
2023-10-19T00:19:09.589Z,29.80
2023-10-19T00:21:52.448Z,33.10
2023-10-19T00:24:25.954Z,29.10
2023-10-19T00:27:06.822Z,29.10
2023-10-19T00:29:49.852Z,31.80
2023-10-19T00:32:26.429Z,29.40
2023-10-19T00:35:06.210Z,30.00
2023-10-19T00:37:43.718Z,31.30
2023-10-19T00:40:29.267Z,27.70
2023-10-19T00:43:03.831Z,28.00
2023-10-19T00:45:41.388Z,30.00
2023-10-19T00:48:15.126Z,28.80
2023-10-19T00:50:53.837Z,30.00
2023-10-19T00:53:28.117Z,28.00
2023-10-19T00:56:02.227Z,31.00
2023-10-19T00:58:37.536Z,29.30
2023-10-19T01:01:11.398Z,30.40
2023-10-19T01:03:46.223Z,30.50
2023-10-19T01:06:21.630Z,31.70
2023-10-19T01:08:54.757Z,29.90
2023-10-19T01:11:30.198Z,30.40
2023-10-19T01:14:05.968Z,31.80
2023-10-19T01:16:39.076Z,31.40
2023-10-19T01:19:12.984Z,28.40
2023-10-19T01:21:48.479Z,23.90
2023-10-19T01:24:35.241Z,29.30
2023-10-19T01:27:10.191Z,29.00
2023-10-19T01:29:43.428Z,31.40
2023-10-19T01:32:16.858Z,30.90
2023-10-19T01:34:50.068Z,25.00
2023-10-19T01:37:23.268Z,27.00
2023-10-19T01:39:56.387Z,30.50
2023-10-19T01:42:29.474Z,29.00
2023-10-19T01:45:02.559Z,30.00
2023-10-19T01:47:37.636Z,28.80
2023-10-19T01:50:21.313Z,28.10
2023-10-19T01:52:54.377Z,25.70
2023-10-19T01:55:28.607Z,28.70
2023-10-19T01:58:01.997Z,29.40
2023-10-19T02:00:38.554Z,29.60
2023-10-19T02:03:15.012Z,29.30
2023-10-19T02:05:51.121Z,28.00
2023-10-19T02:08:27.028Z,28.20
2023-10-19T02:11:03.747Z,27.20
2023-10-19T02:13:37.984Z,27.20
2023-10-19T02:16:11.095Z,26.20
2023-10-19T02:18:45.418Z,28.30
2023-10-19T02:21:23.526Z,24.30
2023-10-19T02:23:57.393Z,25.60
2023-10-19T02:26:32.187Z,24.20
2023-10-19T02:29:08.866Z,22.80
2023-10-19T02:31:42.515Z,26.10
2023-10-19T02:34:17.547Z,27.70
2023-10-19T02:36:51.111Z,26.00
2023-10-19T02:39:29.953Z,21.30
2023-10-19T02:42:04.387Z,22.80
2023-10-19T02:44:39.317Z,26.60
2023-10-19T02:47:12.410Z,28.50
2023-10-19T02:49:52.448Z,30.10
2023-10-19T02:52:28.881Z,26.30
2023-10-19T02:55:05.859Z,23.60
2023-10-19T02:57:39.880Z,26.00
2023-10-19T03:00:15.475Z,25.40
2023-10-19T03:02:48.674Z,23.20
2023-10-19T03:05:21.990Z,27.90
2023-10-19T03:07:55.054Z,24.40
2023-10-19T03:10:35.910Z,22.40
2023-10-19T03:13:08.984Z,28.80
2023-10-19T03:15:44.248Z,27.20
2023-10-19T03:18:17.227Z,33.00
2023-10-19T03:20:52.395Z,31.10
2023-10-19T03:23:25.598Z,25.50
2023-10-19T03:26:17.465Z,23.20
2023-10-19T03:28:50.803Z,24.90
2023-10-19T03:31:24.587Z,25.50
2023-10-19T03:34:00.541Z,25.10
2023-10-19T03:36:34.017Z,27.50
2023-10-19T03:39:12.810Z,30.30
2023-10-19T03:41:51.368Z,27.50
2023-10-19T03:44:26.902Z,27.40
2023-10-19T03:47:05.453Z,28.80
2023-10-19T03:49:40.498Z,27.10
2023-10-19T03:52:23.315Z,25.00
2023-10-19T03:54:58.926Z,26.30
2023-10-19T03:57:32.764Z,26.30
2023-10-19T04:00:09.954Z,26.40
2023-10-19T04:02:47.274Z,25.20
2023-10-19T04:05:24.160Z,29.70
2023-10-19T04:07:59.248Z,28.30
2023-10-19T04:10:40.603Z,28.50
2023-10-19T04:13:15.154Z,29.30
2023-10-19T04:15:51.569Z,24.90
2023-10-19T04:18:27.359Z,25.70
2023-10-19T04:21:01.405Z,28.50
2023-10-19T04:23:38.251Z,28.50
2023-10-19T04:26:13.688Z,31.10
2023-10-19T04:28:52.177Z,25.60
2023-10-19T04:31:25.410Z,29.00
2023-10-19T04:33:59.051Z,27.20
2023-10-19T04:36:32.190Z,31.50
2023-10-19T04:39:05.704Z,34.40
2023-10-19T04:41:38.946Z,28.60
2023-10-19T04:44:12.945Z,30.40
2023-10-19T04:46:47.872Z,30.40
2023-10-19T04:49:21.649Z,31.10
2023-10-19T04:51:55.660Z,27.70
2023-10-19T04:54:28.911Z,29.00
2023-10-19T04:57:02.620Z,31.10
2023-10-19T04:59:35.691Z,33.80
2023-10-19T05:02:08.941Z,32.40
2023-10-19T05:04:42.605Z,33.70
2023-10-19T05:07:18.097Z,30.20
2023-10-19T05:09:51.338Z,35.10
2023-10-19T05:12:24.682Z,33.30
2023-10-19T05:14:57.815Z,35.40
2023-10-19T05:17:31.009Z,26.30
2023-10-19T05:20:07.024Z,35.50
2023-10-19T05:22:40.899Z,30.70
2023-10-19T05:25:14.598Z,33.40
2023-10-19T05:27:47.622Z,33.60
2023-10-19T05:30:23.952Z,34.10
2023-10-19T05:32:57.122Z,31.00
2023-10-19T05:35:31.143Z,34.90
2023-10-19T05:38:04.434Z,32.90
2023-10-19T05:40:37.846Z,37.60
2023-10-19T05:43:10.940Z,34.60
2023-10-19T05:45:44.118Z,34.50
2023-10-19T05:48:17.206Z,35.30
2023-10-19T05:50:51.138Z,34.20
2023-10-19T05:53:24.902Z,34.50
2023-10-19T05:55:58.173Z,38.10
2023-10-19T05:58:31.481Z,34.20
2023-10-19T06:01:05.097Z,36.80
2023-10-19T06:03:40.415Z,36.40
2023-10-19T06:06:14.199Z,34.60
2023-10-19T06:08:47.442Z,32.70
2023-10-19T06:11:20.470Z,30.40
2023-10-19T06:13:53.739Z,34.40
2023-10-19T06:16:27.521Z,34.20
2023-10-19T06:19:00.918Z,38.00
2023-10-19T06:21:35.220Z,34.10
2023-10-19T06:24:10.046Z,30.40
2023-10-19T06:26:43.893Z,33.60
2023-10-19T06:29:16.929Z,34.60
2023-10-19T06:31:50.719Z,33.80
2023-10-19T06:34:24.502Z,36.20
2023-10-19T06:36:57.887Z,36.90
2023-10-19T06:39:30.969Z,35.20
2023-10-19T06:42:04.511Z,30.70
2023-10-19T06:44:37.780Z,36.40
2023-10-19T06:47:11.885Z,37.10
2023-10-19T06:49:45.421Z,34.90
2023-10-19T06:52:18.541Z,44.00
2023-10-19T06:54:51.691Z,42.00
2023-10-19T06:57:24.949Z,39.60
2023-10-19T06:59:58.126Z,41.40
2023-10-19T07:02:31.476Z,40.90
2023-10-19T07:05:05.386Z,40.40
2023-10-19T07:07:40.866Z,38.40
2023-10-19T07:10:14.933Z,38.40
2023-10-19T07:12:49.892Z,31.70
2023-10-19T07:15:23.726Z,35.60
2023-10-19T07:17:58.041Z,38.20
2023-10-19T07:20:33.378Z,41.30
2023-10-19T07:23:11.692Z,33.70
2023-10-19T07:30:06.836Z,34.50
2023-10-19T07:32:44.361Z,35.00
2023-10-19T07:35:18.440Z,38.70
2023-10-19T07:37:52.037Z,38.60
2023-10-19T07:40:28.180Z,36.70
2023-10-19T07:43:03.860Z,36.20
2023-10-19T07:45:38.164Z,36.80
2023-10-19T07:48:12.138Z,36.70
2023-10-19T07:50:46.253Z,35.60
2023-10-19T07:53:20.063Z,36.30
2023-10-19T07:55:54.202Z,34.60
2023-10-19T07:58:28.079Z,32.00
2023-10-19T08:01:01.294Z,36.20
2023-10-19T08:03:35.584Z,34.20
2023-10-19T08:06:09.136Z,37.80
2023-10-19T08:08:43.563Z,35.90
2023-10-19T08:11:16.930Z,33.40
2023-10-19T08:13:50.814Z,37.80
2023-10-19T08:16:29.664Z,39.70
2023-10-19T08:19:03.591Z,37.10
2023-10-19T08:21:36.791Z,34.50
2023-10-19T08:24:15.062Z,29.70
2023-10-19T08:26:48.908Z,31.30
2023-10-19T08:29:22.884Z,37.60
2023-10-19T08:31:56.958Z,29.50
2023-10-19T08:34:31.186Z,34.00
2023-10-19T08:37:05.837Z,35.30
2023-10-19T08:39:38.955Z,32.00
2023-10-19T08:42:13.072Z,35.70
2023-10-19T08:44:46.684Z,36.10
2023-10-19T08:47:19.843Z,35.50
2023-10-19T08:49:54.017Z,35.60
2023-10-19T08:52:29.205Z,37.10
2023-10-19T08:55:02.832Z,36.40
2023-10-19T08:57:36.910Z,34.60
2023-10-19T09:00:12.814Z,34.60
2023-10-19T09:02:45.959Z,36.20
2023-10-19T09:05:24.063Z,30.90
2023-10-19T09:07:57.537Z,38.50
2023-10-19T09:10:33.342Z,34.10
2023-10-19T09:13:10.521Z,37.60
2023-10-19T09:15:44.678Z,37.80
2023-10-19T09:18:18.954Z,38.20
2023-10-19T09:20:57.914Z,33.40
2023-10-19T09:23:32.145Z,32.90
2023-10-19T09:26:07.055Z,34.10
2023-10-19T09:28:41.335Z,36.50
2023-10-19T09:31:14.795Z,34.00
2023-10-19T09:33:50.316Z,34.30
2023-10-19T09:36:24.730Z,34.80
2023-10-19T09:38:59.496Z,33.00
2023-10-19T09:41:34.286Z,31.80
2023-10-19T09:44:12.359Z,34.50
2023-10-19T09:46:46.091Z,31.50
2023-10-19T09:49:19.561Z,35.00
2023-10-19T09:52:08.293Z,31.20
2023-10-19T09:54:51.029Z,35.50
2023-10-19T09:57:29.963Z,32.90
2023-10-19T10:00:11.287Z,32.20
2023-10-19T10:02:48.767Z,35.70
2023-10-19T10:05:51.577Z,33.20
2023-10-19T10:08:37.977Z,31.10
2023-10-19T10:11:29.038Z,34.50
2023-10-19T10:14:02.830Z,34.00
2023-10-19T10:16:38.508Z,34.00
2023-10-19T10:19:12.399Z,32.50
2023-10-19T10:22:13.729Z,29.90
2023-10-19T10:24:47.574Z,32.10
2023-10-19T10:27:22.770Z,32.60
2023-10-19T10:30:07.296Z,32.40
2023-10-19T10:32:50.713Z,33.00
2023-10-19T10:35:58.097Z,34.20
2023-10-19T10:38:38.053Z,34.50
2023-10-19T10:41:12.510Z,34.30
2023-10-19T10:43:56.520Z,35.90
2023-10-19T10:46:31.526Z,31.90
2023-10-19T10:49:04.808Z,33.60
2023-10-19T10:51:38.167Z,30.60
2023-10-19T10:54:14.066Z,31.30
2023-10-19T10:56:47.397Z,30.10
2023-10-19T10:59:21.053Z,33.70
2023-10-19T11:01:54.285Z,34.30
2023-10-19T11:04:28.242Z,35.10
2023-10-19T11:07:01.410Z,34.70
2023-10-19T11:09:48.052Z,31.80
2023-10-19T11:12:21.798Z,29.10
2023-10-19T11:15:00.963Z,35.60
2023-10-19T11:17:35.017Z,31.30
2023-10-19T11:20:15.568Z,42.30
2023-10-19T11:22:57.409Z,46.30
2023-10-19T11:25:32.224Z,44.90
2023-10-19T11:28:06.283Z,37.60
2023-10-19T11:30:39.663Z,32.40
2023-10-19T11:33:14.422Z,38.20
2023-10-19T11:35:48.695Z,40.50
2023-10-19T11:38:21.884Z,41.20
2023-10-19T11:40:55.135Z,40.90
2023-10-19T11:43:28.415Z,45.30
2023-10-19T11:46:02.275Z,32.00
2023-10-19T11:48:37.095Z,33.30
2023-10-19T11:51:12.389Z,30.70
2023-10-19T11:53:47.464Z,31.40
2023-10-19T11:56:22.456Z,39.00
2023-10-19T11:58:56.029Z,34.10
2023-10-19T12:01:31.055Z,30.50
2023-10-19T12:04:04.450Z,31.20
2023-10-19T12:06:38.090Z,29.10
2023-10-19T12:09:17.235Z,32.20
2023-10-19T12:11:51.192Z,30.40
2023-10-19T12:14:24.668Z,30.40
2023-10-19T12:16:59.586Z,32.00
2023-10-19T12:19:34.725Z,31.90
2023-10-19T12:22:10.142Z,34.60
2023-10-19T12:24:45.426Z,36.10
2023-10-19T12:27:19.367Z,33.00
2023-10-19T12:29:53.765Z,35.00
2023-10-19T12:32:29.271Z,39.20
2023-10-19T12:35:04.397Z,34.90
2023-10-19T12:37:40.574Z,38.10
2023-10-19T12:40:27.790Z,38.00
2023-10-19T12:43:04.973Z,44.80
2023-10-19T12:45:39.155Z,42.50
2023-10-19T12:48:12.821Z,36.80
2023-10-19T12:50:46.712Z,38.10
2023-10-19T12:53:20.199Z,38.40
2023-10-19T12:55:53.844Z,37.50
2023-10-19T12:58:29.939Z,39.10
2023-10-19T13:01:06.976Z,39.10
2023-10-19T13:03:42.220Z,39.20
2023-10-19T13:06:17.319Z,37.60
2023-10-19T13:08:50.552Z,40.30
2023-10-19T13:11:25.640Z,44.30
2023-10-19T13:13:58.893Z,40.30
2023-10-19T13:16:33.185Z,40.20
2023-10-19T13:19:15.027Z,39.30
2023-10-19T13:21:48.612Z,36.60
2023-10-19T13:24:23.333Z,37.70
2023-10-19T13:26:56.755Z,33.70
2023-10-19T13:29:32.135Z,38.80
2023-10-19T13:32:05.668Z,40.40
2023-10-19T13:34:42.949Z,41.30
2023-10-19T13:37:16.572Z,40.20
2023-10-19T13:39:50.757Z,39.20
2023-10-19T13:42:24.355Z,39.00
2023-10-19T13:44:58.006Z,37.50
2023-10-19T13:47:35.269Z,39.30
2023-10-19T13:50:09.996Z,36.30
2023-10-19T13:52:43.223Z,41.80
2023-10-19T13:55:21.292Z,38.70
2023-10-19T13:57:56.088Z,35.80
2023-10-19T14:00:36.857Z,35.70
2023-10-19T14:03:11.893Z,36.50
2023-10-19T14:05:49.298Z,37.40
2023-10-19T14:08:23.293Z,37.00
2023-10-19T14:10:56.570Z,35.40
2023-10-19T14:13:30.478Z,39.40
2023-10-19T14:16:04.610Z,40.60
2023-10-19T14:18:38.521Z,51.60
2023-10-19T14:21:20.574Z,49.70
2023-10-19T14:23:55.612Z,40.60
2023-10-19T14:26:28.985Z,45.20
2023-10-19T14:29:02.925Z,44.60
2023-10-19T14:31:36.322Z,38.00
2023-10-19T14:34:10.704Z,44.40
2023-10-19T14:36:45.053Z,42.00
2023-10-19T14:39:21.474Z,45.50
2023-10-19T14:41:54.793Z,49.50
2023-10-19T14:44:29.048Z,47.50
2023-10-19T14:47:02.200Z,40.50
2023-10-19T14:49:35.552Z,40.90
2023-10-19T14:52:08.732Z,41.30
2023-10-19T14:54:41.941Z,49.80
2023-10-19T14:57:15.645Z,51.30
2023-10-19T14:59:50.281Z,56.10
2023-10-19T15:02:24.976Z,46.60
2023-10-19T15:04:58.169Z,47.90
2023-10-19T15:07:31.559Z,57.20
2023-10-19T15:10:07.948Z,52.70
2023-10-19T15:12:41.609Z,52.40
2023-10-19T15:15:16.331Z,47.70
2023-10-19T15:17:51.839Z,43.50
2023-10-19T15:20:27.683Z,46.40
2023-10-19T15:23:01.944Z,47.40
2023-10-19T15:25:38.155Z,41.60
2023-10-19T15:28:15.592Z,50.20
2023-10-19T15:30:48.736Z,53.50
2023-10-19T15:33:22.099Z,47.10
2023-10-19T15:35:55.174Z,43.10
2023-10-19T15:38:28.293Z,43.40
2023-10-19T15:41:01.786Z,41.40
2023-10-19T15:43:35.286Z,43.90
2023-10-19T15:46:14.778Z,46.30
2023-10-19T15:48:56.660Z,44.20
2023-10-19T15:51:31.525Z,45.80
2023-10-19T15:54:06.685Z,50.10
2023-10-19T15:56:40.581Z,43.70
2023-10-19T15:59:13.985Z,46.70
2023-10-19T16:01:47.487Z,48.40
2023-10-19T16:04:20.816Z,58.50
2023-10-19T16:06:55.321Z,54.80
2023-10-19T16:09:31.713Z,53.40
2023-10-19T16:12:15.304Z,56.40
2023-10-19T16:14:51.395Z,50.20
2023-10-19T16:17:27.278Z,53.20
2023-10-19T16:20:04.762Z,53.70
2023-10-19T16:22:40.246Z,71.30
2023-10-19T16:25:16.334Z,55.60
2023-10-19T16:28:01.046Z,54.80
2023-10-19T16:30:38.739Z,57.00
2023-10-19T16:33:18.133Z,81.90
2023-10-19T16:36:00.939Z,80.40
2023-10-19T16:38:37.959Z,72.20
2023-10-19T16:41:20.165Z,60.10
2023-10-19T16:44:00.780Z,60.30
2023-10-19T16:46:38.000Z,71.00
2023-10-19T16:49:16.997Z,53.50
2023-10-19T16:52:12.226Z,51.60
2023-10-19T16:54:50.092Z,54.70
2023-10-19T16:57:31.116Z,53.60
2023-10-19T17:00:25.873Z,63.90
2023-10-19T17:03:10.952Z,53.30
2023-10-19T17:05:49.008Z,56.50
2023-10-19T17:08:25.934Z,55.30
2023-10-19T17:11:04.799Z,64.90
2023-10-19T17:13:44.460Z,51.00
2023-10-19T17:16:23.273Z,49.60
2023-10-19T17:18:59.935Z,54.80
2023-10-19T17:21:45.076Z,61.50
2023-10-19T17:24:28.728Z,54.60
2023-10-19T17:27:12.396Z,64.00
2023-10-19T17:29:51.174Z,61.10
2023-10-19T17:32:29.852Z,89.60
2023-10-19T17:35:12.191Z,78.80
2023-10-19T17:37:49.616Z,62.50
2023-10-19T17:40:35.207Z,69.50
2023-10-19T17:43:15.974Z,60.20
2023-10-19T17:45:59.104Z,55.50
2023-10-19T17:48:39.167Z,55.00
2023-10-19T17:51:27.417Z,52.00
2023-10-19T17:54:07.423Z,51.70
2023-10-19T18:02:27.501Z,52.40
2023-10-19T18:05:08.769Z,56.50
2023-10-19T18:07:54.982Z,47.50
2023-10-19T18:10:42.626Z,58.40
2023-10-19T18:13:45.843Z,56.90
2023-10-19T18:16:28.495Z,59.30
2023-10-19T18:19:10.469Z,55.60
2023-10-19T18:21:55.641Z,63.90
2023-10-19T18:24:36.208Z,61.40
2023-10-19T18:30:12.580Z,78.10
2023-10-19T18:32:55.086Z,43.80
2023-10-19T18:35:42.363Z,63.40
2023-10-19T18:38:20.080Z,67.80
2023-10-19T18:41:07.256Z,63.60
2023-10-19T18:43:49.014Z,61.80
2023-10-19T18:46:30.321Z,58.70
2023-10-19T18:49:07.944Z,65.90
2023-10-19T18:51:46.725Z,71.20
2023-10-19T18:54:24.656Z,63.60
2023-10-19T18:57:01.520Z,68.90
2023-10-19T18:59:41.391Z,62.50
2023-10-19T19:02:15.621Z,67.30
2023-10-19T19:04:52.685Z,71.10
2023-10-19T19:07:27.653Z,68.30
2023-10-19T19:10:05.418Z,70.60
2023-10-19T19:12:44.424Z,68.70
2023-10-19T19:15:24.510Z,68.40
2023-10-19T19:18:00.776Z,70.80
2023-10-19T19:20:36.449Z,65.80
2023-10-19T19:23:12.909Z,67.50
2023-10-19T19:25:51.510Z,67.60
2023-10-19T19:28:27.143Z,65.20
2023-10-19T19:31:04.659Z,67.30
2023-10-19T19:33:41.438Z,66.60
2023-10-19T19:36:18.933Z,69.60
2023-10-19T19:38:53.269Z,72.10
2023-10-19T19:41:27.491Z,66.70
2023-10-19T19:44:03.157Z,68.30
2023-10-19T19:46:42.036Z,63.30
2023-10-19T19:49:16.225Z,64.80
2023-10-19T19:51:50.408Z,69.00
2023-10-19T19:54:25.711Z,64.00
2023-10-19T19:57:02.060Z,67.40
2023-10-19T19:59:37.210Z,69.30
2023-10-19T20:02:13.486Z,64.00
2023-10-19T20:04:48.555Z,67.20
2023-10-19T20:07:23.175Z,69.40
2023-10-19T20:09:58.543Z,65.90
2023-10-19T20:12:31.958Z,61.80
2023-10-19T20:15:05.954Z,73.70
2023-10-19T20:17:39.559Z,67.30
2023-10-19T20:20:14.214Z,62.00
2023-10-19T20:22:47.740Z,64.40
2023-10-19T20:25:21.762Z,64.30
2023-10-19T20:27:55.013Z,70.00
2023-10-19T20:30:28.258Z,58.60
2023-10-19T20:33:05.965Z,71.10
2023-10-19T20:35:39.162Z,76.00
2023-10-19T20:38:13.975Z,77.40
2023-10-19T20:40:48.639Z,72.00
2023-10-19T20:43:22.581Z,68.70
2023-10-19T20:45:56.802Z,69.20
2023-10-19T20:48:30.316Z,69.20
2023-10-19T20:51:07.022Z,66.80
2023-10-19T20:53:40.970Z,76.00
2023-10-19T20:56:14.341Z,78.60
2023-10-19T20:58:47.579Z,69.50
2023-10-19T21:01:22.353Z,72.30
2023-10-19T21:03:55.499Z,66.80
2023-10-19T21:06:33.489Z,74.10
2023-10-19T21:09:06.712Z,73.70
2023-10-19T21:11:39.863Z,70.70
2023-10-19T21:14:12.890Z,65.70
2023-10-19T21:16:46.035Z,63.30
2023-10-19T21:19:32.041Z,70.70
2023-10-19T21:22:05.556Z,71.40
2023-10-19T21:24:38.671Z,74.20
2023-10-19T21:27:13.214Z,74.40
2023-10-19T21:29:50.682Z,67.40
2023-10-19T21:32:23.926Z,70.20
2023-10-19T21:34:59.160Z,69.80
2023-10-19T21:37:32.870Z,72.10
2023-10-19T21:40:07.661Z,66.80
2023-10-19T21:42:41.911Z,69.50
2023-10-19T21:45:17.303Z,64.10
2023-10-19T21:47:50.323Z,69.20
2023-10-19T21:50:23.550Z,72.20
2023-10-19T21:52:57.198Z,62.20
2023-10-19T21:55:30.450Z,72.60
2023-10-19T21:58:07.717Z,65.50
2023-10-19T22:00:45.080Z,63.90
2023-10-19T22:03:18.178Z,64.40
2023-10-19T22:05:51.362Z,64.30
2023-10-19T22:08:24.513Z,73.20
2023-10-19T22:10:57.606Z,70.40
2023-10-19T22:14:22.680Z,70.80
2023-10-19T22:17:16.201Z,83.80
2023-10-19T22:19:49.539Z,75.00
2023-10-19T22:22:22.674Z,85.10
2023-10-19T22:24:55.904Z,74.20
2023-10-19T22:27:29.146Z,64.80
2023-10-19T22:30:03.612Z,70.80
2023-10-19T22:32:37.483Z,68.60
2023-10-19T22:35:13.258Z,81.00
2023-10-19T22:37:47.533Z,71.70
2023-10-19T22:40:21.429Z,69.70
2023-10-19T22:42:57.046Z,71.40
2023-10-19T22:45:31.799Z,70.90
2023-10-19T22:48:05.696Z,63.60
2023-10-19T22:50:39.230Z,59.20
2023-10-19T22:53:12.463Z,65.30
2023-10-19T22:55:46.403Z,63.00
2023-10-19T22:58:20.380Z,57.00
2023-10-19T23:00:54.428Z,55.60
2023-10-19T23:03:28.589Z,55.20
2023-10-19T23:06:03.430Z,54.80
2023-10-19T23:08:41.843Z,59.60
2023-10-19T23:11:17.627Z,48.70
2023-10-19T23:13:52.883Z,50.10
2023-10-19T23:16:31.023Z,59.90
2023-10-19T23:19:05.281Z,52.40
2023-10-19T23:21:41.405Z,54.00
2023-10-19T23:24:18.846Z,58.00
2023-10-19T23:26:53.778Z,53.50
2023-10-19T23:29:30.862Z,60.20
2023-10-19T23:32:04.903Z,60.50
2023-10-19T23:34:38.795Z,58.30
2023-10-19T23:37:12.723Z,57.20
2023-10-19T23:39:47.094Z,47.20
2023-10-19T23:42:20.800Z,60.90
2023-10-19T23:44:54.621Z,50.40
2023-10-19T23:47:28.480Z,56.30
2023-10-19T23:50:02.313Z,59.20
2023-10-19T23:52:36.051Z,58.20
2023-10-19T23:55:24.497Z,54.40
2023-10-19T23:57:58.453Z,57.90
