createdAt,value
2023-05-25T00:00:13.155Z,219239.00
2023-05-25T00:06:16.068Z,219163.00
2023-05-25T00:12:18.711Z,219083.00
2023-05-25T00:18:21.247Z,219091.00
2023-05-25T00:24:23.501Z,219040.00
2023-05-25T00:30:26.034Z,218980.00
2023-05-25T00:36:28.480Z,218961.00
2023-05-25T00:42:31.904Z,218980.00
2023-05-25T00:48:34.170Z,218953.00
2023-05-25T00:54:38.123Z,218882.00
2023-05-25T01:00:43.404Z,218868.00
2023-05-25T01:06:49.130Z,218854.00
2023-05-25T01:12:53.852Z,218794.00
2023-05-25T01:18:56.870Z,218788.00
2023-05-25T01:25:04.212Z,218729.00
2023-05-25T01:31:08.023Z,218715.00
2023-05-25T01:37:13.840Z,218674.00
2023-05-25T01:43:17.179Z,218646.00
2023-05-25T01:50:05.240Z,218601.00
2023-05-25T01:56:10.444Z,218553.00
2023-05-25T02:02:15.794Z,218531.00
2023-05-25T02:08:18.434Z,218521.00
2023-05-25T02:14:20.941Z,218472.00
2023-05-25T02:20:23.306Z,218439.00
2023-05-25T02:26:26.000Z,218423.00
2023-05-25T02:32:29.935Z,218423.00
2023-05-25T02:38:32.675Z,218387.00
2023-05-25T02:44:34.839Z,218395.00
2023-05-25T02:50:37.615Z,218395.00
2023-05-25T02:56:44.907Z,218439.00
2023-05-25T03:02:50.053Z,218486.00
2023-05-25T03:08:54.642Z,218537.00
2023-05-25T03:14:56.956Z,218609.00
2023-05-25T03:20:59.437Z,218660.00
2023-05-25T03:27:02.371Z,218751.00
2023-05-25T03:33:05.186Z,218860.00
2023-05-25T03:39:15.510Z,219010.00
2023-05-25T03:45:18.271Z,219155.00
2023-05-25T03:51:20.978Z,219305.00
2023-05-25T03:57:23.679Z,219499.00
2023-05-25T04:03:28.155Z,219646.00
2023-05-25T04:09:30.685Z,219782.00
2023-05-25T04:15:35.289Z,219877.00
2023-05-25T04:21:42.832Z,219956.00
2023-05-25T04:27:47.232Z,220160.00
2023-05-25T04:33:56.601Z,220302.00
2023-05-25T04:40:14.553Z,220479.00
2023-05-25T04:46:18.546Z,220754.00
2023-05-25T04:52:24.047Z,221003.00
2023-05-25T04:58:26.621Z,221441.00
2023-05-25T05:04:29.095Z,221758.00
2023-05-25T05:10:31.667Z,221969.00
2023-05-25T05:16:35.659Z,221969.00
2023-05-25T05:22:39.207Z,222161.00
2023-05-25T05:28:42.955Z,222589.00
2023-05-25T05:34:46.416Z,222983.00
2023-05-25T05:41:13.879Z,223515.00
2023-05-25T05:47:17.427Z,223204.00
2023-05-25T05:53:20.013Z,224347.00
2023-05-25T05:59:22.812Z,224503.00
2023-05-25T06:05:25.658Z,224564.00
2023-05-25T06:11:30.535Z,224317.00
2023-05-25T06:17:33.006Z,224398.00
2023-05-25T06:23:36.099Z,225105.00
2023-05-25T06:29:38.524Z,225620.00
2023-05-25T06:35:42.714Z,225489.00
2023-05-25T06:41:45.527Z,225657.00
2023-05-25T06:47:51.859Z,225953.00
2023-05-25T06:53:58.682Z,225346.00
2023-05-25T07:00:01.153Z,224850.00
2023-05-25T07:06:03.811Z,224046.00
2023-05-25T07:12:11.562Z,224705.00
2023-05-25T07:18:14.555Z,226376.00
2023-05-25T07:24:17.067Z,227661.00
2023-05-25T07:30:19.766Z,227823.00
2023-05-25T07:36:22.173Z,226239.00
2023-05-25T07:42:24.968Z,225679.00
2023-05-25T07:48:27.580Z,225097.00
2023-05-25T07:54:29.904Z,225714.00
2023-05-25T08:00:32.442Z,226285.00
2023-05-25T08:06:35.103Z,226865.00
2023-05-25T08:12:46.976Z,228651.00
2023-05-25T08:18:50.980Z,229575.00
2023-05-25T08:24:53.716Z,229575.00
2023-05-25T08:30:55.962Z,229404.00
2023-05-25T08:36:58.398Z,229612.00
2023-05-25T08:43:00.932Z,229465.00
2023-05-25T08:49:11.198Z,229192.00
2023-05-25T08:55:15.941Z,229630.00
2023-05-25T09:01:22.095Z,229810.00
2023-05-25T09:07:24.993Z,229465.00
2023-05-25T09:13:27.590Z,229643.00
2023-05-25T09:19:30.114Z,229667.00
2023-05-25T09:25:34.264Z,229457.00
2023-05-25T09:31:37.686Z,229591.00
2023-05-25T09:37:42.146Z,229667.00
2023-05-25T09:43:54.772Z,229620.00
2023-05-25T09:50:04.615Z,229707.00
2023-05-25T09:56:07.187Z,229628.00
2023-05-25T10:02:09.588Z,229202.00
2023-05-25T10:08:13.557Z,229697.00
2023-05-25T10:14:20.521Z,228921.00
2023-05-25T10:20:28.314Z,228960.00
2023-05-25T10:26:36.684Z,229529.00
2023-05-25T10:32:39.928Z,229160.00
2023-05-25T10:38:45.025Z,228248.00
2023-05-25T10:44:47.490Z,227103.00
2023-05-25T10:50:52.959Z,227907.00
2023-05-25T10:57:20.213Z,228295.00
2023-05-25T11:03:22.708Z,228040.00
2023-05-25T11:09:32.064Z,227186.00
2023-05-25T11:15:35.580Z,226255.00
2023-05-25T11:21:38.079Z,225754.00
2023-05-25T11:27:47.920Z,224210.00
2023-05-25T11:33:52.333Z,223485.00
2023-05-25T11:39:55.269Z,222875.00
2023-05-25T11:45:57.621Z,222456.00
2023-05-25T11:52:00.388Z,222388.00
2023-05-25T11:58:02.873Z,222440.00
2023-05-25T12:04:12.165Z,222626.00
2023-05-25T12:10:19.261Z,222848.00
2023-05-25T12:16:22.316Z,223164.00
2023-05-25T12:22:24.665Z,223463.00
2023-05-25T12:28:27.034Z,224075.00
2023-05-25T12:34:29.407Z,224954.00
2023-05-25T12:40:31.708Z,225368.00
2023-05-25T12:46:34.344Z,225657.00
2023-05-25T12:52:38.704Z,225201.00
2023-05-25T12:58:41.341Z,224895.00
2023-05-25T13:04:44.894Z,224764.00
2023-05-25T13:10:51.462Z,224091.00
2023-05-25T13:16:55.077Z,223978.00
2023-05-25T13:22:57.585Z,223948.00
2023-05-25T13:28:59.942Z,223776.00
2023-05-25T13:35:05.150Z,223747.00
2023-05-25T13:41:07.980Z,223755.00
2023-05-25T13:47:10.430Z,223671.00
2023-05-25T13:53:13.245Z,223620.00
2023-05-25T13:59:15.389Z,223598.00
2023-05-25T14:05:18.715Z,223846.00
2023-05-25T14:11:27.909Z,224091.00
2023-05-25T14:17:31.971Z,224166.00
2023-05-25T14:23:34.326Z,224331.00
2023-05-25T14:29:37.698Z,224390.00
2023-05-25T14:35:42.207Z,224503.00
2023-05-25T14:41:44.921Z,224363.00
2023-05-25T14:47:47.804Z,224315.00
2023-05-25T14:53:51.475Z,224285.00
2023-05-25T14:59:53.833Z,224224.00
2023-05-25T15:05:56.247Z,224016.00
2023-05-25T15:11:58.951Z,223361.00
2023-05-25T15:18:01.641Z,222842.00
2023-05-25T15:24:04.231Z,222567.00
2023-05-25T15:30:07.849Z,222492.00
2023-05-25T15:36:11.055Z,222402.00
2023-05-25T15:42:13.579Z,222294.00
2023-05-25T15:48:16.365Z,222308.00
2023-05-25T15:54:19.387Z,222220.00
2023-05-25T16:00:21.883Z,222205.00
2023-05-25T16:06:24.888Z,222316.00
2023-05-25T16:12:27.792Z,222280.00
2023-05-25T16:18:30.228Z,222324.00
2023-05-25T16:24:32.633Z,222359.00
2023-05-25T16:30:35.117Z,222332.00
2023-05-25T16:36:37.688Z,222234.00
2023-05-25T16:42:39.892Z,222161.00
2023-05-25T16:48:42.378Z,222053.00
2023-05-25T16:54:44.519Z,221969.00
2023-05-25T17:00:46.535Z,221931.00
2023-05-25T17:06:48.835Z,221844.00
2023-05-25T17:12:53.703Z,221742.00
2023-05-25T17:18:56.050Z,221654.00
2023-05-25T17:24:58.407Z,221579.00
2023-05-25T17:31:01.580Z,221500.00
2023-05-25T17:37:04.479Z,221411.00
2023-05-25T17:43:06.966Z,221337.00
2023-05-25T17:49:10.155Z,221259.00
2023-05-25T17:55:12.551Z,221237.00
2023-05-25T18:01:15.735Z,221185.00
2023-05-25T18:07:19.989Z,221112.00
2023-05-25T18:13:22.523Z,221025.00
2023-05-25T18:19:24.895Z,220952.00
2023-05-25T18:25:27.398Z,220908.00
2023-05-25T18:31:32.410Z,220864.00
2023-05-25T18:37:36.244Z,220835.00
2023-05-25T18:43:38.688Z,220811.00
2023-05-25T18:49:41.240Z,220789.00
2023-05-25T18:55:43.670Z,220864.00
2023-05-25T19:01:46.400Z,220870.00
2023-05-25T19:13:54.952Z,220849.00
2023-05-25T19:19:57.013Z,220849.00
2023-05-25T19:25:59.782Z,220841.00
2023-05-25T19:32:02.349Z,220878.00
2023-05-25T19:38:04.658Z,220886.00
2023-05-25T19:44:06.836Z,220924.00
2023-05-25T19:50:09.413Z,220924.00
2023-05-25T19:56:12.024Z,220892.00
2023-05-25T20:02:14.414Z,220849.00
2023-05-25T20:08:16.640Z,220857.00
2023-05-25T20:14:20.226Z,220862.00
2023-05-25T20:20:22.828Z,220811.00
2023-05-25T20:26:25.309Z,220770.00
2023-05-25T20:32:27.349Z,220667.00
2023-05-25T20:38:29.817Z,220536.00
2023-05-25T20:44:32.471Z,220443.00
2023-05-25T20:50:34.781Z,220398.00
2023-05-25T20:56:39.244Z,220332.00
2023-05-25T21:02:42.132Z,220310.00
2023-05-25T21:08:44.880Z,220316.00
2023-05-25T21:14:48.003Z,220288.00
2023-05-25T21:20:50.801Z,220280.00
2023-05-25T21:26:53.148Z,220280.00
2023-05-25T21:32:55.436Z,220280.00
2023-05-25T21:38:58.261Z,220210.00
2023-05-25T21:45:00.791Z,220160.00
2023-05-25T21:51:03.203Z,220114.00
2023-05-25T21:57:05.732Z,220085.00
2023-05-25T22:03:08.236Z,220029.00
2023-05-25T22:09:10.982Z,220027.00
2023-05-25T22:15:13.201Z,219994.00
2023-05-25T22:21:16.053Z,219970.00
2023-05-25T22:27:18.280Z,220019.00
2023-05-25T22:33:20.586Z,220071.00
2023-05-25T22:39:22.886Z,220071.00
2023-05-25T22:45:25.237Z,220057.00
2023-05-25T22:51:27.850Z,220049.00
2023-05-25T22:57:33.467Z,220000.00
2023-05-25T23:03:35.989Z,220013.00
2023-05-25T23:09:38.306Z,219986.00
2023-05-25T23:15:40.704Z,219877.00
2023-05-25T23:21:43.312Z,219817.00
2023-05-25T23:27:46.001Z,219782.00
2023-05-25T23:33:48.544Z,219752.00
2023-05-25T23:39:50.995Z,219760.00
2023-05-25T23:45:53.196Z,219741.00
2023-05-25T23:51:55.618Z,219717.00
2023-05-25T23:57:58.168Z,219733.00
