createdAt,value
2023-03-14T00:00:07.773Z,0.00
2023-03-14T00:01:07.759Z,0.00
2023-03-14T00:02:07.726Z,0.00
2023-03-14T00:03:07.742Z,0.00
2023-03-14T00:04:07.780Z,0.00
2023-03-14T00:05:07.760Z,0.00
2023-03-14T00:06:07.672Z,0.00
2023-03-14T00:07:07.712Z,0.00
2023-03-14T00:08:07.646Z,0.00
2023-03-14T00:09:07.671Z,0.00
2023-03-14T00:10:07.677Z,0.00
2023-03-14T00:11:07.676Z,0.00
2023-03-14T00:12:07.625Z,0.00
2023-03-14T00:13:07.590Z,0.00
2023-03-14T00:14:07.604Z,0.00
2023-03-14T00:15:07.599Z,0.00
2023-03-14T00:16:07.616Z,0.00
2023-03-14T00:17:07.561Z,0.00
2023-03-14T00:18:07.627Z,0.00
2023-03-14T00:19:07.588Z,0.00
2023-03-14T00:20:07.560Z,0.00
2023-03-14T00:21:07.531Z,0.00
2023-03-14T00:22:07.526Z,0.00
2023-03-14T00:23:07.517Z,0.00
2023-03-14T00:24:07.513Z,0.00
2023-03-14T00:25:07.476Z,0.00
2023-03-14T00:26:07.517Z,0.00
2023-03-14T00:27:07.525Z,0.00
2023-03-14T00:28:07.552Z,0.00
2023-03-14T00:29:07.446Z,0.00
2023-03-14T00:30:07.477Z,0.00
2023-03-14T00:31:07.460Z,0.00
2023-03-14T00:32:07.413Z,0.00
2023-03-14T00:33:07.424Z,0.00
2023-03-14T00:34:07.444Z,0.00
2023-03-14T00:35:07.355Z,0.00
2023-03-14T00:36:07.431Z,0.00
2023-03-14T00:37:07.390Z,0.00
2023-03-14T00:38:07.345Z,0.00
2023-03-14T00:39:07.355Z,0.00
2023-03-14T00:40:07.303Z,0.00
2023-03-14T00:41:07.308Z,0.00
2023-03-14T00:42:07.304Z,0.00
2023-03-14T00:43:07.266Z,0.00
2023-03-14T00:44:07.248Z,0.00
2023-03-14T00:45:07.302Z,0.00
2023-03-14T00:46:07.277Z,0.00
2023-03-14T00:47:07.432Z,0.00
2023-03-14T00:48:07.193Z,0.00
2023-03-14T00:49:07.246Z,0.00
2023-03-14T00:50:07.289Z,0.00
2023-03-14T00:51:07.219Z,0.00
2023-03-14T00:52:07.200Z,0.00
2023-03-14T00:53:07.202Z,0.00
2023-03-14T00:54:07.184Z,0.00
2023-03-14T00:55:07.143Z,0.00
2023-03-14T00:56:07.164Z,0.00
2023-03-14T00:57:07.141Z,0.00
2023-03-14T00:58:07.105Z,0.00
2023-03-14T00:59:07.144Z,0.00
2023-03-14T01:00:07.167Z,0.00
2023-03-14T01:01:07.056Z,0.00
2023-03-14T01:02:07.101Z,0.00
2023-03-14T01:03:07.069Z,0.00
2023-03-14T01:04:07.081Z,0.00
2023-03-14T01:05:07.051Z,0.00
2023-03-14T01:06:07.078Z,0.00
2023-03-14T01:07:06.997Z,0.00
2023-03-14T01:08:07.034Z,0.00
2023-03-14T01:09:07.020Z,0.00
2023-03-14T01:10:06.970Z,0.00
2023-03-14T01:11:06.992Z,0.00
2023-03-14T01:12:06.977Z,0.00
2023-03-14T01:13:06.955Z,0.00
2023-03-14T01:14:06.987Z,0.00
2023-03-14T01:15:06.992Z,0.00
2023-03-14T01:16:06.962Z,0.00
2023-03-14T01:17:06.913Z,0.00
2023-03-14T01:18:06.933Z,0.00
2023-03-14T01:19:06.902Z,0.00
2023-03-14T01:20:06.947Z,0.00
2023-03-14T01:21:06.876Z,0.00
2023-03-14T01:22:06.854Z,0.00
2023-03-14T01:23:06.852Z,0.00
2023-03-14T01:24:06.867Z,0.00
2023-03-14T01:25:06.804Z,0.00
2023-03-14T01:26:06.852Z,0.00
2023-03-14T01:27:06.795Z,0.00
2023-03-14T01:28:06.809Z,0.00
2023-03-14T01:29:06.795Z,0.00
2023-03-14T01:30:06.811Z,0.00
2023-03-14T01:31:06.812Z,0.00
2023-03-14T01:32:06.730Z,0.00
2023-03-14T01:33:06.724Z,0.00
2023-03-14T01:34:06.767Z,0.00
2023-03-14T01:35:06.710Z,0.00
2023-03-14T01:36:06.759Z,0.00
2023-03-14T01:37:06.700Z,0.00
2023-03-14T01:38:06.826Z,0.00
2023-03-14T01:39:06.685Z,0.00
2023-03-14T01:40:06.688Z,0.00
2023-03-14T01:41:06.634Z,0.00
2023-03-14T01:42:06.641Z,0.00
2023-03-14T01:43:06.588Z,0.00
2023-03-14T01:44:06.648Z,0.00
2023-03-14T01:45:06.609Z,0.00
2023-03-14T01:46:06.682Z,0.00
2023-03-14T01:47:06.560Z,0.00
2023-03-14T01:48:06.571Z,0.00
2023-03-14T01:49:06.576Z,0.00
2023-03-14T01:50:06.581Z,0.00
2023-03-14T01:51:06.603Z,0.00
2023-03-14T01:52:06.536Z,0.00
2023-03-14T01:53:06.558Z,0.00
2023-03-14T01:54:06.540Z,0.00
2023-03-14T01:55:06.506Z,0.00
2023-03-14T01:56:06.513Z,0.00
2023-03-14T01:57:06.486Z,0.00
2023-03-14T01:58:06.441Z,0.00
2023-03-14T01:59:06.468Z,0.00
2023-03-14T02:00:06.455Z,0.00
2023-03-14T02:01:06.452Z,0.00
2023-03-14T02:02:06.416Z,0.00
2023-03-14T02:03:06.436Z,0.00
2023-03-14T02:04:06.430Z,0.00
2023-03-14T02:05:06.387Z,0.00
2023-03-14T02:06:06.354Z,0.00
2023-03-14T02:07:06.346Z,0.00
2023-03-14T02:08:06.357Z,0.00
2023-03-14T02:09:06.402Z,0.00
2023-03-14T02:10:06.340Z,0.00
2023-03-14T02:11:06.335Z,0.00
2023-03-14T02:12:06.431Z,0.00
2023-03-14T02:13:06.269Z,0.00
2023-03-14T02:14:06.252Z,0.00
2023-03-14T02:15:06.303Z,0.00
2023-03-14T02:16:06.349Z,0.00
2023-03-14T02:17:06.251Z,0.00
2023-03-14T02:18:06.248Z,0.00
2023-03-14T02:19:06.252Z,0.00
2023-03-14T02:20:06.210Z,0.00
2023-03-14T02:21:06.260Z,0.00
2023-03-14T02:22:06.208Z,0.00
2023-03-14T02:23:06.208Z,0.00
2023-03-14T02:24:06.180Z,0.00
2023-03-14T02:25:06.157Z,0.00
2023-03-14T02:26:06.148Z,0.00
2023-03-14T02:27:06.136Z,0.00
2023-03-14T02:28:06.199Z,0.00
2023-03-14T02:29:06.139Z,0.00
2023-03-14T02:30:06.151Z,0.00
2023-03-14T02:31:06.084Z,0.00
2023-03-14T02:32:06.175Z,0.00
2023-03-14T02:33:06.079Z,0.00
2023-03-14T02:34:06.098Z,0.00
2023-03-14T02:35:06.043Z,0.00
2023-03-14T02:36:06.097Z,0.00
2023-03-14T02:37:05.994Z,0.00
2023-03-14T02:38:06.686Z,0.00
2023-03-14T02:39:05.968Z,0.00
2023-03-14T02:40:05.986Z,0.00
2023-03-14T02:41:06.007Z,0.00
2023-03-14T02:42:05.973Z,0.00
2023-03-14T02:43:05.979Z,0.00
2023-03-14T02:44:05.965Z,0.00
2023-03-14T02:45:05.936Z,0.00
2023-03-14T02:46:05.970Z,0.00
2023-03-14T02:47:05.929Z,0.00
2023-03-14T02:48:05.926Z,0.00
2023-03-14T02:49:05.933Z,0.00
2023-03-14T02:50:05.900Z,0.00
2023-03-14T02:51:05.884Z,0.00
2023-03-14T02:52:05.855Z,0.00
2023-03-14T02:53:06.229Z,0.00
2023-03-14T02:54:05.824Z,0.00
2023-03-14T02:55:05.803Z,0.00
2023-03-14T02:56:05.804Z,0.00
2023-03-14T02:57:05.822Z,0.00
2023-03-14T02:58:05.814Z,0.00
2023-03-14T02:59:05.791Z,0.00
2023-03-14T03:00:05.798Z,0.00
2023-03-14T03:01:05.892Z,0.00
2023-03-14T03:02:05.789Z,0.00
2023-03-14T03:03:05.828Z,0.00
2023-03-14T03:04:05.744Z,0.00
2023-03-14T03:05:05.845Z,0.00
2023-03-14T03:06:05.721Z,0.00
2023-03-14T03:07:05.674Z,0.00
2023-03-14T03:08:05.671Z,0.00
2023-03-14T03:09:05.673Z,0.00
2023-03-14T03:10:05.692Z,0.00
2023-03-14T03:11:05.661Z,0.00
2023-03-14T03:12:05.650Z,0.00
2023-03-14T03:13:05.656Z,0.00
2023-03-14T03:14:06.164Z,0.00
2023-03-14T03:15:05.637Z,0.00
2023-03-14T03:16:05.643Z,0.00
2023-03-14T03:17:05.612Z,0.00
2023-03-14T03:18:05.581Z,0.00
2023-03-14T03:19:05.604Z,0.00
2023-03-14T03:20:05.580Z,0.00
2023-03-14T03:21:05.541Z,0.00
2023-03-14T03:22:05.539Z,0.00
2023-03-14T03:23:05.528Z,0.00
2023-03-14T03:24:05.533Z,0.00
2023-03-14T03:25:05.515Z,0.00
2023-03-14T03:26:05.546Z,0.00
2023-03-14T03:27:05.488Z,0.00
2023-03-14T03:28:05.482Z,0.00
2023-03-14T03:29:05.465Z,0.00
2023-03-14T03:30:05.612Z,0.00
2023-03-14T03:31:05.544Z,0.00
2023-03-14T03:32:05.454Z,0.00
2023-03-14T03:33:05.439Z,0.00
2023-03-14T03:34:05.420Z,0.00
2023-03-14T03:35:05.419Z,0.00
2023-03-14T03:36:05.489Z,0.00
2023-03-14T03:37:05.458Z,0.00
2023-03-14T03:38:05.381Z,0.00
2023-03-14T03:39:05.368Z,0.00
2023-03-14T03:40:05.353Z,0.00
2023-03-14T03:41:05.404Z,0.00
2023-03-14T03:42:05.330Z,0.00
2023-03-14T03:43:05.323Z,0.00
2023-03-14T03:44:05.337Z,0.00
2023-03-14T03:45:05.381Z,0.00
2023-03-14T03:46:05.358Z,0.00
2023-03-14T03:47:05.316Z,0.00
2023-03-14T03:48:05.334Z,0.00
2023-03-14T03:49:05.292Z,0.00
2023-03-14T03:50:05.242Z,0.00
2023-03-14T03:51:05.237Z,0.00
2023-03-14T03:52:05.242Z,0.00
2023-03-14T03:53:05.269Z,0.00
2023-03-14T03:54:05.202Z,0.00
2023-03-14T03:55:05.231Z,0.00
2023-03-14T03:56:05.215Z,0.00
2023-03-14T03:57:05.152Z,0.00
2023-03-14T03:58:05.160Z,0.00
2023-03-14T03:59:05.179Z,0.00
2023-03-14T04:00:05.160Z,0.00
2023-03-14T04:01:05.139Z,0.00
2023-03-14T04:02:05.211Z,0.00
2023-03-14T04:03:05.098Z,0.00
2023-03-14T04:04:05.192Z,0.00
2023-03-14T04:05:05.061Z,0.00
2023-03-14T04:06:05.142Z,0.00
2023-03-14T04:07:05.066Z,0.00
2023-03-14T04:08:05.039Z,0.00
2023-03-14T04:09:05.055Z,0.00
2023-03-14T04:10:05.051Z,0.00
2023-03-14T04:11:05.256Z,0.00
2023-03-14T04:12:05.043Z,0.00
2023-03-14T04:13:05.055Z,0.00
2023-03-14T04:14:04.986Z,0.00
2023-03-14T04:15:05.016Z,0.00
2023-03-14T04:16:04.991Z,0.00
2023-03-14T04:17:04.941Z,0.00
2023-03-14T04:18:04.945Z,0.00
2023-03-14T04:19:04.931Z,0.00
2023-03-14T04:20:04.931Z,0.00
2023-03-14T04:21:04.921Z,0.00
2023-03-14T04:22:04.912Z,0.00
2023-03-14T04:23:04.900Z,0.00
2023-03-14T04:24:04.871Z,0.00
2023-03-14T04:25:04.879Z,0.00
2023-03-14T04:26:04.931Z,0.00
2023-03-14T04:27:04.842Z,0.00
2023-03-14T04:28:04.894Z,0.00
2023-03-14T04:29:04.823Z,0.00
2023-03-14T04:30:04.839Z,0.00
2023-03-14T04:31:04.867Z,0.00
2023-03-14T04:32:04.796Z,0.00
2023-03-14T04:33:04.780Z,0.00
2023-03-14T04:34:04.786Z,0.00
2023-03-14T04:35:04.749Z,0.00
2023-03-14T04:36:04.800Z,0.00
2023-03-14T04:37:04.774Z,0.00
2023-03-14T04:38:04.753Z,0.00
2023-03-14T04:39:04.679Z,0.00
2023-03-14T04:40:04.705Z,0.00
2023-03-14T04:41:04.692Z,0.00
2023-03-14T04:42:04.688Z,0.00
2023-03-14T04:43:04.666Z,0.00
2023-03-14T04:44:04.672Z,0.00
2023-03-14T04:45:04.749Z,0.00
2023-03-14T04:46:04.638Z,0.00
2023-03-14T04:47:04.675Z,0.00
2023-03-14T04:48:04.647Z,0.00
2023-03-14T04:49:04.622Z,0.00
2023-03-14T04:50:04.600Z,0.00
2023-03-14T04:51:04.595Z,0.00
2023-03-14T04:52:04.627Z,0.00
2023-03-14T04:53:04.566Z,0.00
2023-03-14T04:54:04.579Z,0.00
2023-03-14T04:55:04.561Z,0.00
2023-03-14T04:56:04.589Z,0.00
2023-03-14T04:57:04.538Z,0.00
2023-03-14T04:58:04.529Z,0.00
2023-03-14T04:59:04.505Z,0.00
2023-03-14T05:00:04.516Z,0.00
2023-03-14T05:01:04.521Z,0.00
2023-03-14T05:02:04.554Z,0.00
2023-03-14T05:03:04.653Z,0.00
2023-03-14T05:04:04.469Z,0.00
2023-03-14T05:05:04.445Z,0.00
2023-03-14T05:06:04.423Z,0.00
2023-03-14T05:07:04.437Z,0.00
2023-03-14T05:08:04.433Z,0.00
2023-03-14T05:09:04.385Z,0.00
2023-03-14T05:10:04.390Z,0.00
2023-03-14T05:11:04.401Z,0.00
2023-03-14T05:12:04.391Z,0.00
2023-03-14T05:13:04.340Z,0.00
2023-03-14T05:14:04.350Z,0.00
2023-03-14T05:15:04.270Z,1.00
2023-03-14T05:16:04.321Z,1.00
2023-03-14T05:17:04.256Z,1.00
2023-03-14T05:18:04.220Z,1.00
2023-03-14T05:19:04.220Z,2.00
2023-03-14T05:20:04.222Z,3.00
2023-03-14T05:21:04.212Z,2.00
2023-03-14T05:22:04.272Z,5.00
2023-03-14T05:23:04.156Z,4.00
2023-03-14T05:24:04.182Z,7.00
2023-03-14T05:25:04.156Z,7.00
2023-03-14T05:26:04.162Z,9.00
2023-03-14T05:27:04.229Z,10.00
2023-03-14T05:28:04.135Z,12.00
2023-03-14T05:29:04.085Z,13.00
2023-03-14T05:30:04.086Z,15.00
2023-03-14T05:31:04.068Z,17.00
2023-03-14T05:32:04.066Z,15.00
2023-03-14T05:33:04.047Z,15.00
2023-03-14T05:34:04.069Z,13.00
2023-03-14T05:35:04.009Z,15.00
2023-03-14T05:36:04.082Z,18.00
2023-03-14T05:37:04.039Z,22.00
2023-03-14T05:38:04.051Z,31.00
2023-03-14T05:39:04.050Z,44.00
2023-03-14T05:40:04.022Z,58.00
2023-03-14T05:41:04.008Z,68.00
2023-03-14T05:42:04.023Z,78.00
2023-03-14T05:43:03.941Z,91.00
2023-03-14T05:44:03.954Z,126.00
2023-03-14T05:45:03.926Z,153.00
2023-03-14T05:46:04.785Z,165.00
2023-03-14T05:47:03.955Z,178.00
2023-03-14T05:48:03.953Z,190.00
2023-03-14T05:49:03.907Z,217.00
2023-03-14T05:50:03.866Z,265.00
2023-03-14T05:51:03.866Z,350.00
2023-03-14T05:52:03.863Z,365.00
2023-03-14T05:53:03.865Z,373.00
2023-03-14T05:54:03.865Z,380.00
2023-03-14T05:55:03.838Z,393.00
2023-03-14T05:56:03.845Z,403.00
2023-03-14T05:57:03.807Z,419.00
2023-03-14T05:58:03.776Z,448.00
2023-03-14T05:59:03.751Z,469.00
2023-03-14T06:00:03.773Z,464.00
2023-03-14T06:01:03.824Z,470.00
2023-03-14T06:02:03.831Z,510.00
2023-03-14T06:03:05.524Z,587.00
2023-03-14T06:04:04.072Z,655.00
2023-03-14T06:05:03.711Z,693.00
2023-03-14T06:06:03.839Z,637.00
2023-03-14T06:07:03.814Z,570.00
2023-03-14T06:08:03.705Z,547.00
2023-03-14T06:09:03.768Z,546.00
2023-03-14T06:10:03.648Z,511.00
2023-03-14T06:11:03.678Z,503.00
2023-03-14T06:12:03.673Z,513.00
2023-03-14T06:13:03.654Z,518.00
2023-03-14T06:14:03.645Z,540.00
2023-03-14T06:15:03.629Z,554.00
2023-03-14T06:16:03.589Z,567.00
2023-03-14T06:17:03.598Z,537.00
2023-03-14T06:18:03.609Z,475.00
2023-03-14T06:19:03.597Z,426.00
2023-03-14T06:20:03.622Z,387.00
2023-03-14T06:21:03.535Z,360.00
2023-03-14T06:22:03.556Z,386.00
2023-03-14T06:23:03.546Z,378.00
2023-03-14T06:24:03.536Z,352.00
2023-03-14T06:25:03.554Z,373.00
2023-03-14T06:26:03.631Z,453.00
2023-03-14T06:27:03.506Z,349.00
2023-03-14T06:28:03.462Z,559.00
2023-03-14T06:29:03.446Z,1051.00
2023-03-14T06:30:03.461Z,1051.00
2023-03-14T06:31:03.480Z,1293.00
2023-03-14T06:32:03.426Z,1396.00
2023-03-14T06:33:03.486Z,1391.00
2023-03-14T06:34:03.443Z,1698.00
2023-03-14T06:35:03.415Z,1934.00
2023-03-14T06:36:03.502Z,1327.00
2023-03-14T06:37:03.486Z,1040.00
2023-03-14T06:38:03.385Z,856.00
2023-03-14T06:39:03.405Z,1421.00
2023-03-14T06:40:03.361Z,2103.00
2023-03-14T06:41:03.521Z,2474.00
2023-03-14T06:42:03.339Z,2311.00
2023-03-14T06:43:03.328Z,2584.00
2023-03-14T06:44:03.312Z,2778.00
2023-03-14T06:45:03.328Z,1858.00
2023-03-14T06:46:03.297Z,1842.00
2023-03-14T06:47:03.324Z,3916.00
2023-03-14T06:48:03.320Z,2799.00
2023-03-14T06:49:03.273Z,1672.00
2023-03-14T06:50:03.295Z,824.00
2023-03-14T06:51:03.317Z,719.00
2023-03-14T06:52:03.406Z,377.00
2023-03-14T06:53:03.321Z,1008.00
2023-03-14T06:54:03.187Z,1142.00
2023-03-14T06:55:03.159Z,1309.00
2023-03-14T06:56:03.209Z,1503.00
2023-03-14T06:57:03.173Z,1404.00
2023-03-14T06:58:03.210Z,1105.00
2023-03-14T06:59:03.181Z,2514.00
2023-03-14T07:00:03.160Z,2420.00
2023-03-14T07:01:03.159Z,1908.00
2023-03-14T07:02:03.132Z,3931.00
2023-03-14T07:03:03.133Z,3660.00
2023-03-14T07:04:03.502Z,4119.00
2023-03-14T07:05:03.168Z,2774.00
2023-03-14T07:06:03.063Z,1868.00
2023-03-14T07:07:03.101Z,1564.00
2023-03-14T07:08:03.045Z,1324.00
2023-03-14T07:09:04.156Z,1168.00
2023-03-14T07:10:03.038Z,1119.00
2023-03-14T07:11:03.051Z,1399.00
2023-03-14T07:12:03.020Z,1456.00
2023-03-14T07:13:03.013Z,1456.00
2023-03-14T07:14:02.993Z,2297.00
2023-03-14T07:15:15.679Z,2498.00
2023-03-14T07:16:04.108Z,2080.00
2023-03-14T07:17:03.002Z,1869.00
2023-03-14T07:18:02.962Z,1492.00
2023-03-14T07:19:02.923Z,2074.00
2023-03-14T07:20:02.929Z,1183.00
2023-03-14T07:21:02.908Z,2877.00
2023-03-14T07:22:02.881Z,2868.00
2023-03-14T07:23:02.882Z,2283.00
2023-03-14T07:24:02.884Z,1808.00
2023-03-14T07:25:02.890Z,1918.00
2023-03-14T07:26:02.870Z,2741.00
2023-03-14T07:27:02.872Z,2110.00
2023-03-14T07:28:02.821Z,2205.00
2023-03-14T07:29:02.840Z,2057.00
2023-03-14T07:30:02.809Z,1729.00
2023-03-14T07:31:02.957Z,1814.00
2023-03-14T07:32:02.841Z,3451.00
2023-03-14T07:33:02.917Z,2197.00
2023-03-14T07:34:02.798Z,2753.00
2023-03-14T07:35:02.751Z,2558.00
2023-03-14T07:36:02.759Z,3627.00
2023-03-14T07:37:02.729Z,2126.00
2023-03-14T07:38:02.732Z,2197.00
2023-03-14T07:39:02.716Z,3514.00
2023-03-14T07:40:02.709Z,4292.00
2023-03-14T07:41:02.800Z,2868.00
2023-03-14T07:42:02.683Z,5148.00
2023-03-14T07:43:02.667Z,4903.00
2023-03-14T07:44:02.674Z,2344.00
2023-03-14T07:45:02.672Z,4082.00
2023-03-14T07:46:02.653Z,5028.00
2023-03-14T07:47:02.777Z,4159.00
2023-03-14T07:48:02.611Z,4669.00
2023-03-14T07:49:02.613Z,2661.00
2023-03-14T07:50:02.574Z,5170.00
2023-03-14T07:51:02.575Z,6459.00
2023-03-14T07:52:02.577Z,5835.00
2023-03-14T07:53:12.115Z,5893.00
2023-03-14T07:54:02.522Z,5739.00
2023-03-14T07:55:02.984Z,8075.00
2023-03-14T07:56:02.532Z,6367.00
2023-03-14T07:57:02.528Z,13128.00
2023-03-14T07:58:02.519Z,10396.00
2023-03-14T07:59:02.540Z,8219.00
2023-03-14T08:00:02.514Z,6837.00
2023-03-14T08:01:02.478Z,4778.00
2023-03-14T08:02:02.460Z,4122.00
2023-03-14T08:03:02.539Z,4019.00
2023-03-14T08:04:02.466Z,5099.00
2023-03-14T08:05:02.423Z,4809.00
2023-03-14T08:06:02.425Z,7916.00
2023-03-14T08:07:02.449Z,8907.00
2023-03-14T08:08:03.102Z,7162.00
2023-03-14T08:09:02.418Z,6364.00
2023-03-14T08:10:02.386Z,4890.00
2023-03-14T08:11:02.366Z,3889.00
2023-03-14T08:12:02.383Z,6738.00
2023-03-14T08:13:02.593Z,4219.00
2023-03-14T08:14:02.403Z,2757.00
2023-03-14T08:15:02.320Z,2753.00
2023-03-14T08:16:02.361Z,2596.00
2023-03-14T08:17:02.332Z,3880.00
2023-03-14T08:18:02.370Z,4996.00
2023-03-14T08:19:02.346Z,3225.00
2023-03-14T08:20:02.295Z,5698.00
2023-03-14T08:21:02.272Z,5621.00
2023-03-14T08:22:02.244Z,4161.00
2023-03-14T08:23:02.234Z,4676.00
2023-03-14T08:24:02.355Z,3733.00
2023-03-14T08:25:02.250Z,2630.00
2023-03-14T08:26:02.218Z,1564.00
2023-03-14T08:27:02.200Z,6001.00
2023-03-14T08:28:02.189Z,4536.00
2023-03-14T08:29:02.241Z,3122.00
2023-03-14T08:30:02.203Z,4960.00
2023-03-14T08:31:02.507Z,3283.00
2023-03-14T08:32:02.158Z,5100.00
2023-03-14T08:33:02.230Z,6560.00
2023-03-14T08:34:02.129Z,5305.00
2023-03-14T08:35:02.131Z,4662.00
2023-03-14T08:36:02.180Z,5215.00
2023-03-14T08:37:04.371Z,5805.00
2023-03-14T08:38:02.116Z,5358.00
2023-03-14T08:39:02.149Z,8489.00
2023-03-14T08:40:02.058Z,7117.00
2023-03-14T08:41:02.120Z,5741.00
2023-03-14T08:42:02.048Z,4826.00
2023-03-14T08:43:02.011Z,2107.00
2023-03-14T08:44:02.046Z,5914.00
2023-03-14T08:45:02.049Z,5739.00
2023-03-14T08:46:01.989Z,7168.00
2023-03-14T08:47:02.039Z,6978.00
2023-03-14T08:48:01.982Z,6503.00
2023-03-14T08:49:01.956Z,5304.00
2023-03-14T08:50:01.991Z,5319.00
2023-03-14T08:51:01.939Z,3723.00
2023-03-14T08:52:01.964Z,4188.00
2023-03-14T08:53:02.018Z,4532.00
2023-03-14T08:54:01.996Z,4053.00
2023-03-14T08:55:01.951Z,4037.00
2023-03-14T08:56:01.882Z,3380.00
2023-03-14T08:57:01.859Z,2144.00
2023-03-14T08:58:01.880Z,1266.00
2023-03-14T08:59:01.870Z,4302.00
2023-03-14T09:00:01.891Z,8897.00
2023-03-14T09:01:01.860Z,11390.00
2023-03-14T09:02:01.846Z,11542.00
2023-03-14T09:03:01.859Z,10228.00
2023-03-14T09:04:01.786Z,6585.00
2023-03-14T09:05:01.882Z,4219.00
2023-03-14T09:06:01.752Z,4612.00
2023-03-14T09:07:01.879Z,6264.00
2023-03-14T09:08:01.754Z,8030.00
2023-03-14T09:09:01.719Z,7193.00
2023-03-14T09:10:01.789Z,6672.00
2023-03-14T09:11:01.726Z,7030.00
2023-03-14T09:12:01.887Z,9266.00
2023-03-14T09:13:01.737Z,9446.00
2023-03-14T09:14:01.715Z,7314.00
2023-03-14T09:15:01.703Z,7254.00
2023-03-14T09:16:01.662Z,5975.00
2023-03-14T09:17:01.665Z,4540.00
2023-03-14T09:18:01.783Z,2253.00
2023-03-14T09:19:01.681Z,5067.00
2023-03-14T09:20:01.644Z,4020.00
2023-03-14T09:21:01.625Z,2177.00
2023-03-14T09:22:01.623Z,2767.00
2023-03-14T09:23:01.649Z,6309.00
2023-03-14T09:24:01.585Z,5019.00
2023-03-14T09:25:01.573Z,5026.00
2023-03-14T09:26:01.582Z,6274.00
2023-03-14T09:27:01.562Z,6252.00
2023-03-14T09:28:01.534Z,6954.00
2023-03-14T09:29:01.552Z,6249.00
2023-03-14T09:30:01.550Z,8366.00
2023-03-14T09:31:01.514Z,7048.00
2023-03-14T09:32:01.536Z,7280.00
2023-03-14T09:33:01.631Z,8513.00
2023-03-14T09:34:01.460Z,7870.00
2023-03-14T09:35:01.461Z,6717.00
2023-03-14T09:36:01.415Z,5614.00
2023-03-14T09:37:01.460Z,4013.00
2023-03-14T09:38:01.430Z,3247.00
2023-03-14T09:39:01.415Z,2736.00
2023-03-14T09:40:01.483Z,1045.00
2023-03-14T09:41:01.413Z,2174.00
2023-03-14T09:42:01.391Z,4414.00
2023-03-14T09:43:01.361Z,5408.00
2023-03-14T09:44:01.376Z,5047.00
2023-03-14T09:45:01.380Z,4329.00
2023-03-14T09:46:01.423Z,3632.00
2023-03-14T09:47:01.320Z,3433.00
2023-03-14T09:48:01.343Z,6029.00
2023-03-14T09:49:01.308Z,6789.00
2023-03-14T09:50:01.319Z,7880.00
2023-03-14T09:51:01.282Z,6364.00
2023-03-14T09:52:04.023Z,6877.00
2023-03-14T09:53:01.286Z,7343.00
2023-03-14T09:54:01.220Z,7161.00
2023-03-14T09:55:01.251Z,7562.00
2023-03-14T09:56:01.236Z,5553.00
2023-03-14T09:57:01.206Z,5616.00
2023-03-14T09:58:01.214Z,6351.00
2023-03-14T09:59:01.216Z,6563.00
2023-03-14T10:00:01.624Z,6008.00
2023-03-14T10:01:03.524Z,6619.00
2023-03-14T10:02:01.168Z,5874.00
2023-03-14T10:03:01.245Z,5511.00
2023-03-14T10:04:01.164Z,6030.00
2023-03-14T10:05:06.675Z,6966.00
2023-03-14T10:06:02.093Z,6217.00
2023-03-14T10:07:04.252Z,6467.00
2023-03-14T10:08:01.090Z,5508.00
2023-03-14T10:09:01.044Z,4410.00
2023-03-14T10:10:01.110Z,3921.00
2023-03-14T10:11:01.076Z,4644.00
2023-03-14T10:12:01.075Z,5173.00
2023-03-14T10:13:01.184Z,5577.00
2023-03-14T10:14:01.060Z,4881.00
2023-03-14T10:15:01.021Z,4148.00
2023-03-14T10:16:01.011Z,2624.00
2023-03-14T10:17:01.056Z,4255.00
2023-03-14T10:18:01.116Z,3771.00
2023-03-14T10:19:00.977Z,4043.00
2023-03-14T10:20:01.019Z,2448.00
2023-03-14T10:21:00.980Z,3749.00
2023-03-14T10:22:01.073Z,3201.00
2023-03-14T10:23:00.922Z,6752.00
2023-03-14T10:24:00.907Z,8357.00
2023-03-14T10:25:00.927Z,8775.00
2023-03-14T10:26:00.913Z,10933.00
2023-03-14T10:27:00.855Z,9108.00
2023-03-14T10:28:00.878Z,8002.00
2023-03-14T10:29:00.887Z,5472.00
2023-03-14T10:30:00.911Z,3941.00
2023-03-14T10:31:00.942Z,4454.00
2023-03-14T10:32:00.803Z,7474.00
2023-03-14T10:33:00.921Z,7611.00
2023-03-14T10:34:00.825Z,8458.00
2023-03-14T10:35:00.789Z,9451.00
2023-03-14T10:36:00.806Z,11297.00
2023-03-14T10:37:01.059Z,10722.00
2023-03-14T10:38:00.760Z,12720.00
2023-03-14T10:39:00.718Z,13693.00
2023-03-14T10:40:00.726Z,11177.00
2023-03-14T10:41:00.736Z,7368.00
2023-03-14T10:42:00.725Z,5135.00
2023-03-14T10:43:00.685Z,4372.00
2023-03-14T10:44:00.717Z,3748.00
2023-03-14T10:45:00.780Z,4749.00
2023-03-14T10:46:00.812Z,5163.00
2023-03-14T10:47:00.658Z,6318.00
2023-03-14T10:48:00.720Z,8528.00
2023-03-14T10:49:00.639Z,9804.00
2023-03-14T10:50:00.689Z,10851.00
2023-03-14T10:51:00.654Z,11792.00
2023-03-14T10:52:00.622Z,12640.00
2023-03-14T10:53:02.906Z,12926.00
2023-03-14T10:54:00.619Z,15069.00
2023-03-14T10:55:00.612Z,15331.00
2023-03-14T10:56:00.625Z,14328.00
2023-03-14T10:57:00.551Z,12650.00
2023-03-14T10:58:00.581Z,11978.00
2023-03-14T10:59:00.547Z,12719.00
2023-03-14T11:00:00.670Z,12926.00
2023-03-14T11:01:00.519Z,10513.00
2023-03-14T11:02:00.589Z,9202.00
2023-03-14T11:03:00.507Z,8035.00
2023-03-14T11:04:00.464Z,6003.00
2023-03-14T11:05:00.510Z,6088.00
2023-03-14T11:06:00.495Z,8305.00
2023-03-14T11:07:00.467Z,7000.00
2023-03-14T11:08:00.458Z,6507.00
2023-03-14T11:09:00.457Z,10752.00
2023-03-14T11:10:00.437Z,14413.00
2023-03-14T11:11:00.452Z,14662.00
2023-03-14T11:12:00.510Z,12421.00
2023-03-14T11:13:00.398Z,10563.00
2023-03-14T11:14:00.470Z,8083.00
2023-03-14T11:15:00.360Z,6877.00
2023-03-14T11:16:00.450Z,6812.00
2023-03-14T11:17:00.390Z,7823.00
2023-03-14T11:18:00.345Z,11981.00
2023-03-14T11:19:00.289Z,9700.00
2023-03-14T11:20:00.305Z,7229.00
2023-03-14T11:21:00.310Z,10224.00
2023-03-14T11:22:00.288Z,12656.00
2023-03-14T11:23:00.591Z,6854.00
2023-03-14T11:24:00.280Z,13448.00
2023-03-14T11:25:00.267Z,15623.00
2023-03-14T11:26:00.330Z,16987.00
2023-03-14T11:27:00.248Z,13746.00
2023-03-14T11:28:00.228Z,11257.00
2023-03-14T11:29:00.217Z,9663.00
2023-03-14T11:30:00.201Z,8160.00
2023-03-14T11:31:00.210Z,5005.00
2023-03-14T11:32:00.675Z,7491.00
2023-03-14T11:33:00.190Z,10907.00
2023-03-14T11:34:00.168Z,10871.00
2023-03-14T11:35:00.218Z,8624.00
2023-03-14T11:36:00.232Z,8633.00
2023-03-14T11:37:00.180Z,8153.00
2023-03-14T11:38:00.126Z,8158.00
2023-03-14T11:39:00.113Z,8837.00
2023-03-14T11:40:00.106Z,7167.00
2023-03-14T11:41:00.227Z,5705.00
2023-03-14T11:42:00.700Z,5351.00
2023-03-14T11:43:00.633Z,4990.00
2023-03-14T11:44:00.559Z,4900.00
2023-03-14T11:45:00.527Z,5382.00
2023-03-14T11:46:00.070Z,5352.00
2023-03-14T11:47:00.724Z,4499.00
2023-03-14T11:48:00.028Z,4118.00
2023-03-14T11:49:00.200Z,4376.00
2023-03-14T11:49:59.999Z,4402.00
2023-03-14T11:51:00.031Z,4277.00
2023-03-14T11:51:59.980Z,3945.00
2023-03-14T11:52:59.972Z,3963.00
2023-03-14T11:53:59.946Z,4133.00
2023-03-14T11:54:59.952Z,4244.00
2023-03-14T11:55:59.940Z,3827.00
2023-03-14T11:57:00.008Z,3247.00
2023-03-14T11:57:59.898Z,2896.00
2023-03-14T11:58:59.904Z,2860.00
2023-03-14T11:59:59.862Z,2964.00
2023-03-14T12:00:59.838Z,2959.00
2023-03-14T12:01:59.970Z,2622.00
2023-03-14T12:02:59.852Z,2807.00
2023-03-14T12:03:59.852Z,3147.00
2023-03-14T12:04:59.839Z,4114.00
2023-03-14T12:05:59.841Z,4197.00
2023-03-14T12:06:59.785Z,3912.00
2023-03-14T12:07:59.775Z,4531.00
2023-03-14T12:08:59.795Z,5049.00
2023-03-14T12:09:59.824Z,3154.00
2023-03-14T12:10:59.767Z,8873.00
2023-03-14T12:11:59.764Z,14579.00
2023-03-14T12:12:59.740Z,17291.00
2023-03-14T12:13:59.739Z,17673.00
2023-03-14T12:14:59.708Z,16816.00
2023-03-14T12:16:05.049Z,16773.00
2023-03-14T12:16:59.724Z,17025.00
2023-03-14T12:17:59.729Z,17322.00
2023-03-14T12:18:59.653Z,17049.00
2023-03-14T12:19:59.643Z,16927.00
2023-03-14T12:20:59.693Z,15058.00
2023-03-14T12:21:59.633Z,12921.00
2023-03-14T12:22:59.626Z,11769.00
2023-03-14T12:23:59.805Z,11815.00
2023-03-14T12:24:59.715Z,12209.00
2023-03-14T12:25:59.684Z,11654.00
2023-03-14T12:26:59.603Z,10293.00
2023-03-14T12:27:59.671Z,10175.00
2023-03-14T12:28:59.569Z,9815.00
2023-03-14T12:30:01.133Z,9025.00
2023-03-14T12:30:59.576Z,7642.00
2023-03-14T12:31:59.580Z,6482.00
2023-03-14T12:32:59.582Z,5717.00
2023-03-14T12:33:59.495Z,4788.00
2023-03-14T12:34:59.476Z,4259.00
2023-03-14T12:35:59.524Z,3341.00