createdAt,value
2019-01-08T00:01:50.952Z,6.03
2019-01-08T00:06:57.056Z,5.93
2019-01-08T00:12:07.949Z,5.43
2019-01-08T00:17:12.865Z,5.00
2019-01-08T00:22:17.826Z,5.73
2019-01-08T00:27:22.606Z,4.97
2019-01-08T00:32:28.004Z,4.73
2019-01-08T00:37:33.367Z,4.70
2019-01-08T00:42:37.957Z,4.83
2019-01-08T00:47:44.046Z,4.40
2019-01-08T00:52:50.948Z,4.80
2019-01-08T00:57:55.764Z,4.73
2019-01-08T01:03:02.181Z,5.00
2019-01-08T01:08:06.805Z,4.83
2019-01-08T01:13:15.328Z,4.23
2019-01-08T01:18:19.992Z,4.23
2019-01-08T01:23:25.350Z,4.33
2019-01-08T01:28:32.021Z,4.57
2019-01-08T01:33:37.148Z,3.77
2019-01-08T01:38:42.397Z,4.67
2019-01-08T01:43:47.663Z,4.50
2019-01-08T01:48:53.358Z,5.23
2019-01-08T01:53:58.450Z,3.93
2019-01-08T01:59:08.328Z,4.10
2019-01-08T02:04:10.878Z,3.83
2019-01-08T02:09:17.535Z,3.47
2019-01-08T02:14:27.986Z,3.87
2019-01-08T02:19:32.542Z,4.17
2019-01-08T02:24:38.376Z,3.67
2019-01-08T02:29:42.731Z,4.00
2019-01-08T02:34:47.475Z,4.07
2019-01-08T02:39:52.179Z,4.67
2019-01-08T02:44:57.122Z,3.70
2019-01-08T02:50:03.645Z,3.60
2019-01-08T02:55:08.119Z,3.23
2019-01-08T03:00:13.537Z,3.60
2019-01-08T03:05:19.641Z,3.70
2019-01-08T03:10:24.284Z,2.83
2019-01-08T03:15:28.917Z,3.00
2019-01-08T03:20:36.271Z,2.63
2019-01-08T03:25:41.110Z,2.90
2019-01-08T03:30:47.348Z,2.73
2019-01-08T03:35:52.312Z,2.67
2019-01-08T03:40:57.319Z,2.67
2019-01-08T03:46:03.013Z,2.53
2019-01-08T03:51:08.033Z,2.63
2019-01-08T03:56:13.258Z,2.85
2019-01-08T04:01:23.282Z,2.72
2019-01-08T04:06:27.612Z,2.37
2019-01-08T04:11:35.162Z,2.72
2019-01-08T04:16:39.976Z,2.57
2019-01-08T04:21:44.703Z,2.13
2019-01-08T04:26:50.876Z,2.80
2019-01-08T04:31:55.145Z,2.20
2019-01-08T04:36:59.579Z,3.03
2019-01-08T04:42:07.187Z,2.73
2019-01-08T04:47:12.458Z,3.05
2019-01-08T04:52:16.886Z,2.90
2019-01-08T04:57:21.675Z,2.80
2019-01-08T05:02:25.966Z,3.37
2019-01-08T05:07:31.458Z,3.20
2019-01-08T05:12:37.614Z,2.77
2019-01-08T05:17:43.027Z,2.70
2019-01-08T05:22:49.023Z,2.80
2019-01-08T05:27:54.010Z,3.07
2019-01-08T05:33:02.251Z,3.30
2019-01-08T05:38:08.080Z,2.93
2019-01-08T05:43:12.785Z,3.57
2019-01-08T05:48:17.789Z,3.00
2019-01-08T05:53:25.387Z,3.60
2019-01-08T05:58:30.020Z,3.43
2019-01-08T06:03:35.012Z,3.20
2019-01-08T06:08:42.171Z,2.93
2019-01-08T06:13:49.994Z,2.73
2019-01-08T06:18:58.528Z,2.93
2019-01-08T06:24:03.509Z,2.07
2019-01-08T06:29:09.011Z,2.70
2019-01-08T06:34:14.980Z,2.37
2019-01-08T06:39:19.797Z,2.73
2019-01-08T06:44:24.668Z,2.43
2019-01-08T06:49:31.526Z,2.87
2019-01-08T06:54:36.953Z,2.40
2019-01-08T06:59:43.365Z,2.17
2019-01-08T07:04:48.723Z,1.80
2019-01-08T07:09:53.474Z,2.17
2019-01-08T07:14:58.540Z,1.80
2019-01-08T07:20:03.724Z,1.70
2019-01-08T07:25:08.687Z,1.60
2019-01-08T07:30:13.451Z,1.45
2019-01-08T07:35:18.182Z,1.43
2019-01-08T07:40:23.527Z,1.57
2019-01-08T07:45:28.753Z,1.23
2019-01-08T07:50:33.931Z,1.00
2019-01-08T07:55:38.916Z,1.27
2019-01-08T08:00:49.958Z,0.93
2019-01-08T08:05:50.978Z,0.70
2019-01-08T08:10:55.920Z,0.90
2019-01-08T08:16:01.190Z,0.83
2019-01-08T08:21:05.771Z,0.80
2019-01-08T08:26:10.418Z,0.90
2019-01-08T08:31:14.932Z,0.90
2019-01-08T08:36:20.011Z,0.83
2019-01-08T08:41:27.366Z,0.87
2019-01-08T08:46:33.868Z,0.80
2019-01-08T08:51:39.300Z,0.97
2019-01-08T08:56:46.528Z,0.80
2019-01-08T09:01:51.181Z,0.80
2019-01-08T09:06:55.609Z,0.80
2019-01-08T09:12:00.544Z,0.70
2019-01-08T09:17:07.515Z,0.70
2019-01-08T09:22:13.682Z,0.80
2019-01-08T09:27:18.392Z,1.00
2019-01-08T09:32:23.084Z,0.98
2019-01-08T09:37:27.647Z,0.90
2019-01-08T09:42:33.409Z,0.67
2019-01-08T09:47:38.088Z,0.80
2019-01-08T09:52:43.950Z,1.10
2019-01-08T09:57:48.629Z,0.90
2019-01-08T10:02:53.730Z,1.00
2019-01-08T10:07:58.775Z,0.93
2019-01-08T10:13:05.757Z,0.90
2019-01-08T10:18:10.889Z,1.00
2019-01-08T10:23:16.026Z,1.00
2019-01-08T10:28:21.056Z,1.55
2019-01-08T10:33:27.766Z,1.27
2019-01-08T10:38:32.484Z,1.20
2019-01-08T10:43:38.691Z,1.23
2019-01-08T10:48:43.431Z,1.07
2019-01-08T10:53:48.347Z,1.10
2019-01-08T10:58:54.044Z,1.20
2019-01-08T11:03:59.078Z,1.40
2019-01-08T11:09:04.811Z,1.40
2019-01-08T11:14:10.897Z,1.03
2019-01-08T11:19:16.349Z,1.17
2019-01-08T11:24:21.479Z,1.20
2019-01-08T11:29:26.753Z,1.40
2019-01-08T11:34:31.848Z,1.07
2019-01-08T11:39:39.220Z,1.10
2019-01-08T11:44:45.343Z,1.17
2019-01-08T11:49:50.245Z,1.10
2019-01-08T11:54:55.587Z,1.40
2019-01-08T12:00:02.474Z,1.07
2019-01-08T12:05:08.122Z,1.20
2019-01-08T12:10:13.301Z,1.10
2019-01-08T12:15:19.635Z,1.30
2019-01-08T12:20:24.578Z,1.15
2019-01-08T12:25:29.638Z,1.53
2019-01-08T12:30:34.951Z,1.00
2019-01-08T12:35:40.197Z,1.53
2019-01-08T12:40:45.241Z,1.22
2019-01-08T12:45:50.815Z,1.30
2019-01-08T12:50:55.965Z,1.20
2019-01-08T12:56:03.043Z,1.33
2019-01-08T13:01:08.886Z,1.30
2019-01-08T13:06:13.801Z,1.60
2019-01-08T13:11:18.752Z,1.40
2019-01-08T13:16:23.949Z,1.50
2019-01-08T13:21:30.785Z,0.93
2019-01-08T13:26:35.591Z,1.60
2019-01-08T13:31:41.214Z,1.40
2019-01-08T13:36:47.333Z,1.20
2019-01-08T13:41:52.421Z,1.60
2019-01-08T13:46:57.345Z,1.10
2019-01-08T13:52:02.091Z,1.53
2019-01-08T13:57:07.363Z,1.43
2019-01-08T14:02:12.787Z,1.10
2019-01-08T14:07:17.722Z,1.27
2019-01-08T14:12:23.053Z,1.50
2019-01-08T14:17:27.845Z,1.13
2019-01-08T14:22:32.294Z,1.77
2019-01-08T14:27:37.848Z,1.17
2019-01-08T14:32:42.939Z,1.47
2019-01-08T14:37:48.094Z,1.80
2019-01-08T14:42:54.403Z,1.95
2019-01-08T14:48:00.016Z,1.67
2019-01-08T14:53:05.158Z,1.70
2019-01-08T14:58:16.060Z,1.47
2019-01-08T15:03:21.277Z,2.00
2019-01-08T15:08:27.098Z,1.57
2019-01-08T15:13:31.976Z,1.97
2019-01-08T15:18:36.610Z,1.60
2019-01-08T15:23:41.207Z,1.50
2019-01-08T15:28:47.657Z,1.47
2019-01-08T15:33:52.815Z,1.90
2019-01-08T15:38:57.622Z,1.75
2019-01-08T15:44:03.725Z,2.00
2019-01-08T15:49:08.374Z,1.40
2019-01-08T15:54:13.137Z,2.27
2019-01-08T15:59:18.146Z,1.60
2019-01-08T16:04:22.760Z,1.37
2019-01-08T16:09:27.689Z,1.60
2019-01-08T16:14:35.795Z,1.60
2019-01-08T16:19:41.237Z,1.40
2019-01-08T16:24:46.079Z,1.80
2019-01-08T16:29:51.011Z,1.00
2019-01-08T16:34:56.186Z,1.65
2019-01-08T16:40:01.127Z,2.15
2019-01-08T16:45:06.189Z,2.00
2019-01-08T16:50:11.822Z,1.90
2019-01-08T16:55:19.874Z,2.07
2019-01-08T17:00:25.183Z,1.60
2019-01-08T17:05:32.095Z,1.42
2019-01-08T17:10:37.711Z,1.37
2019-01-08T17:15:42.180Z,1.40
2019-01-08T17:20:47.364Z,1.60
2019-01-08T17:25:54.157Z,1.60
2019-01-08T17:30:58.913Z,1.20
2019-01-08T17:36:05.907Z,1.60
2019-01-08T17:41:11.227Z,1.63
2019-01-08T17:46:18.802Z,1.40
2019-01-08T17:51:24.160Z,1.60
2019-01-08T17:56:29.671Z,1.70
2019-01-08T18:01:39.334Z,2.07
2019-01-08T18:06:44.672Z,1.80
2019-01-08T18:11:50.455Z,1.77
2019-01-08T18:16:55.482Z,2.30
2019-01-08T18:22:00.437Z,2.03
2019-01-08T18:27:05.407Z,2.40
2019-01-08T18:32:11.489Z,3.23
2019-01-08T18:37:16.638Z,3.00
2019-01-08T18:42:27.529Z,3.30
2019-01-08T18:47:32.507Z,2.70
2019-01-08T18:52:37.482Z,2.50
2019-01-08T18:57:43.050Z,3.00
2019-01-08T19:02:47.740Z,3.13
2019-01-08T19:07:52.983Z,2.00
2019-01-08T19:12:57.860Z,2.40
2019-01-08T19:18:02.994Z,2.40
2019-01-08T19:23:08.971Z,2.47
2019-01-08T19:28:13.660Z,2.10
2019-01-08T19:33:19.783Z,2.07
2019-01-08T19:38:24.246Z,1.77
2019-01-08T19:43:29.359Z,1.63
2019-01-08T19:48:34.320Z,1.90
2019-01-08T19:53:40.647Z,1.80
2019-01-08T19:58:49.517Z,1.97
2019-01-08T20:03:54.793Z,1.70
2019-01-08T20:09:00.274Z,1.57
2019-01-08T20:14:05.497Z,2.50
2019-01-08T20:19:10.900Z,1.90
2019-01-08T20:24:16.649Z,2.30
2019-01-08T20:29:21.939Z,2.37
2019-01-08T20:34:30.117Z,2.17
2019-01-08T20:39:36.378Z,1.70
2019-01-08T20:44:41.554Z,2.10
2019-01-08T20:49:47.358Z,1.63
2019-01-08T20:54:54.812Z,1.93
2019-01-08T20:59:59.668Z,1.77
2019-01-08T21:05:05.826Z,1.90
2019-01-08T21:10:10.994Z,1.53
2019-01-08T21:15:16.769Z,1.53
2019-01-08T21:20:22.856Z,1.87
2019-01-08T21:25:27.898Z,1.57
2019-01-08T21:30:33.910Z,1.33
2019-01-08T21:35:38.966Z,1.55
2019-01-08T21:40:44.191Z,1.33
2019-01-08T21:45:49.198Z,1.83
2019-01-08T21:50:53.939Z,1.53
2019-01-08T21:56:00.660Z,1.90
2019-01-08T22:01:08.475Z,1.60
2019-01-08T22:06:14.448Z,1.43
2019-01-08T22:11:18.985Z,1.70
2019-01-08T22:16:24.220Z,1.87
2019-01-08T22:21:29.270Z,1.40
2019-01-08T22:26:34.027Z,1.80
2019-01-08T22:31:39.578Z,1.30
2019-01-08T22:36:47.784Z,1.10
2019-01-08T22:41:53.508Z,1.30
2019-01-08T22:46:58.093Z,1.17
2019-01-08T22:52:03.339Z,1.23
2019-01-08T22:57:10.966Z,1.40
2019-01-08T23:02:16.557Z,1.37
2019-01-08T23:07:21.445Z,1.63
2019-01-08T23:12:26.132Z,1.30
2019-01-08T23:17:30.719Z,2.00
2019-01-08T23:22:35.961Z,1.20
2019-01-08T23:27:48.685Z,1.40
2019-01-08T23:32:58.054Z,1.20
2019-01-08T23:38:06.699Z,1.07
2019-01-08T23:43:11.614Z,1.63
2019-01-08T23:48:16.313Z,1.47
2019-01-08T23:53:33.916Z,1.23
2019-01-08T23:58:39.361Z,1.10
