createdAt,value
2019-06-10T00:01:46.637Z,22.43
2019-06-10T00:06:53.634Z,22.39
2019-06-10T00:12:02.769Z,22.36
2019-06-10T00:17:11.012Z,22.36
2019-06-10T00:22:18.447Z,22.36
2019-06-10T00:27:25.651Z,22.35
2019-06-10T00:32:32.595Z,22.36
2019-06-10T00:37:41.802Z,22.35
2019-06-10T00:42:47.342Z,22.35
2019-06-10T00:48:07.642Z,22.34
2019-06-10T00:53:02.934Z,22.33
2019-06-10T00:58:14.152Z,22.32
2019-06-10T01:03:21.497Z,22.25
2019-06-10T01:08:31.565Z,22.16
2019-06-10T01:13:38.654Z,22.10
2019-06-10T01:18:45.568Z,22.02
2019-06-10T01:23:52.600Z,21.93
2019-06-10T01:29:01.003Z,21.91
2019-06-10T01:34:11.981Z,21.91
2019-06-10T01:39:18.606Z,21.91
2019-06-10T01:44:26.622Z,21.90
2019-06-10T01:49:33.583Z,21.78
2019-06-10T01:54:42.029Z,21.78
2019-06-10T01:59:50.876Z,21.65
2019-06-10T02:04:58.578Z,21.66
2019-06-10T02:10:06.593Z,21.60
2019-06-10T02:15:15.590Z,21.60
2019-06-10T02:20:24.019Z,21.57
2019-06-10T02:25:31.446Z,21.50
2019-06-10T02:30:49.105Z,21.44
2019-06-10T02:35:49.218Z,21.32
2019-06-10T02:40:56.484Z,21.23
2019-06-10T02:46:04.540Z,21.21
2019-06-10T02:51:14.732Z,21.20
2019-06-10T02:56:25.319Z,21.18
2019-06-10T03:01:34.275Z,21.18
2019-06-10T03:06:40.312Z,21.14
2019-06-10T03:11:47.461Z,21.11
2019-06-10T03:16:58.252Z,21.03
2019-06-10T03:22:05.465Z,20.93
2019-06-10T03:27:12.705Z,20.85
2019-06-10T03:32:21.974Z,20.73
2019-06-10T03:37:28.421Z,20.63
2019-06-10T03:42:35.469Z,20.64
2019-06-10T03:47:42.865Z,20.52
2019-06-10T03:52:52.311Z,20.34
2019-06-10T03:57:58.569Z,19.65
2019-06-10T04:03:05.564Z,19.23
2019-06-10T04:08:13.922Z,18.76
2019-06-10T04:13:23.712Z,18.76
2019-06-10T04:18:29.732Z,18.28
2019-06-10T04:23:36.732Z,17.98
2019-06-10T04:28:45.630Z,17.85
2019-06-10T04:33:52.327Z,17.34
2019-06-10T04:38:59.593Z,17.34
2019-06-10T04:44:06.603Z,17.49
2019-06-10T04:49:13.545Z,17.49
2019-06-10T04:54:21.378Z,17.71
2019-06-10T04:59:31.061Z,17.72
2019-06-10T05:04:38.598Z,17.68
2019-06-10T05:09:45.694Z,17.67
2019-06-10T05:14:52.777Z,17.62
2019-06-10T05:20:02.536Z,17.62
2019-06-10T05:25:12.660Z,17.58
2019-06-10T05:30:20.040Z,17.58
2019-06-10T05:35:28.476Z,17.64
2019-06-10T05:40:36.449Z,17.76
2019-06-10T05:45:43.507Z,17.94
2019-06-10T05:51:02.071Z,18.19
2019-06-10T05:56:02.028Z,18.19
2019-06-10T06:01:08.407Z,18.29
2019-06-10T06:06:15.439Z,18.40
2019-06-10T06:11:23.214Z,18.45
2019-06-10T06:16:33.035Z,18.57
2019-06-10T06:21:46.405Z,18.78
2019-06-10T06:26:48.546Z,19.05
2019-06-10T06:31:58.260Z,19.50
2019-06-10T06:37:05.472Z,20.06
2019-06-10T06:42:14.273Z,20.06
2019-06-10T06:47:22.582Z,20.48
2019-06-10T06:52:56.693Z,20.93
2019-06-10T06:57:40.143Z,21.39
2019-06-10T07:02:48.569Z,21.90
2019-06-10T07:07:56.093Z,22.37
2019-06-10T07:13:06.611Z,22.37
2019-06-10T07:18:16.495Z,22.91
2019-06-10T07:23:24.248Z,22.91
2019-06-10T07:28:32.424Z,23.33
2019-06-10T07:33:40.894Z,23.62
2019-06-10T07:38:49.297Z,24.60
2019-06-10T07:43:56.613Z,24.60
2019-06-10T07:49:03.590Z,24.96
2019-06-10T07:54:12.406Z,24.96
2019-06-10T07:59:18.693Z,25.20
2019-06-10T08:04:25.646Z,25.63
2019-06-10T08:09:34.297Z,25.80
2019-06-10T08:14:44.277Z,25.89
2019-06-10T08:19:54.140Z,25.89
2019-06-10T08:25:04.885Z,26.12
2019-06-10T08:30:22.170Z,26.44
2019-06-10T08:35:35.898Z,26.79
2019-06-10T08:40:32.562Z,26.95
2019-06-10T08:45:43.320Z,27.30
2019-06-10T08:50:50.217Z,27.64
2019-06-10T08:55:58.512Z,28.10
2019-06-10T09:01:07.738Z,28.86
2019-06-10T09:06:15.276Z,28.86
2019-06-10T09:11:24.047Z,29.56
2019-06-10T09:16:32.370Z,30.36
2019-06-10T09:21:44.843Z,30.64
2019-06-10T09:26:51.357Z,30.82
2019-06-10T09:31:58.921Z,31.08
2019-06-10T09:37:08.573Z,32.10
2019-06-10T09:42:15.609Z,32.97
2019-06-10T09:48:25.987Z,32.42
2019-06-10T09:53:41.244Z,32.47
2019-06-10T09:58:40.910Z,31.88
2019-06-10T10:03:53.833Z,31.33
2019-06-10T10:08:58.422Z,31.00
2019-06-10T10:14:08.064Z,30.91
2019-06-10T10:19:13.593Z,31.20
2019-06-10T10:24:22.999Z,31.21
2019-06-10T10:29:29.297Z,31.12
2019-06-10T10:34:36.448Z,31.41
2019-06-10T10:39:44.679Z,31.48
2019-06-10T10:44:58.800Z,31.54
2019-06-10T10:50:02.805Z,31.64
2019-06-10T10:55:13.095Z,31.78
2019-06-10T11:00:23.685Z,31.78
2019-06-10T11:05:36.587Z,31.62
2019-06-10T11:10:46.258Z,31.66
2019-06-10T11:15:56.365Z,31.29
2019-06-10T11:21:05.155Z,31.29
2019-06-10T11:26:12.478Z,30.98
2019-06-10T11:31:22.590Z,30.85
2019-06-10T11:36:28.281Z,30.52
2019-06-10T11:41:35.570Z,30.40
2019-06-10T11:46:43.157Z,30.95
2019-06-10T11:51:53.579Z,30.95
2019-06-10T11:56:59.846Z,30.80
2019-06-10T12:02:07.446Z,30.80
2019-06-10T12:07:13.272Z,31.15
2019-06-10T12:12:22.039Z,31.38
2019-06-10T12:17:41.912Z,31.56
2019-06-10T12:22:37.233Z,31.55
2019-06-10T12:27:43.484Z,31.64
2019-06-10T12:32:53.900Z,31.63
2019-06-10T12:38:00.985Z,31.60
2019-06-10T12:43:07.541Z,31.69
2019-06-10T12:48:15.856Z,31.75
2019-06-10T12:53:22.974Z,31.78
2019-06-10T12:58:33.173Z,31.99
2019-06-10T13:03:39.578Z,32.94
2019-06-10T13:08:46.759Z,33.49
2019-06-10T13:13:56.219Z,33.49
2019-06-10T13:19:06.109Z,33.31
2019-06-10T13:24:13.734Z,33.70
2019-06-10T13:29:23.964Z,33.70
2019-06-10T13:34:29.872Z,34.43
2019-06-10T13:39:36.910Z,35.13
2019-06-10T13:44:43.918Z,34.99
2019-06-10T13:49:53.232Z,34.53
2019-06-10T13:55:01.285Z,34.50
2019-06-10T14:00:11.524Z,34.34
2019-06-10T14:05:22.467Z,34.47
2019-06-10T14:10:28.468Z,35.32
2019-06-10T14:15:34.840Z,35.64
2019-06-10T14:20:44.031Z,35.94
2019-06-10T14:25:49.351Z,36.82
2019-06-10T14:30:56.450Z,37.82
2019-06-10T14:38:25.604Z,37.22
2019-06-10T14:43:34.576Z,38.16
2019-06-10T14:48:42.542Z,38.41
2019-06-10T14:53:48.706Z,37.58
2019-06-10T14:58:54.497Z,37.78
2019-06-10T15:04:02.963Z,37.78
2019-06-10T15:09:11.484Z,38.01
2019-06-10T15:14:20.274Z,38.01
2019-06-10T15:23:45.772Z,37.17
2019-06-10T15:28:52.235Z,37.82
2019-06-10T15:33:58.339Z,37.82
2019-06-10T15:39:06.763Z,37.01
2019-06-10T15:44:17.362Z,36.75
2019-06-10T15:49:26.041Z,36.53
2019-06-10T15:54:33.318Z,36.21
2019-06-10T15:59:42.658Z,36.44
2019-06-10T16:04:49.635Z,36.44
2019-06-10T16:09:56.571Z,38.13
2019-06-10T16:16:43.256Z,36.94
2019-06-10T16:21:52.512Z,36.94
2019-06-10T16:26:59.499Z,37.46
2019-06-10T16:32:06.314Z,36.79
2019-06-10T16:37:13.475Z,35.91
2019-06-10T16:42:19.567Z,35.38
2019-06-10T16:47:27.307Z,35.42
2019-06-10T16:52:34.455Z,35.24
2019-06-10T16:57:40.311Z,35.24
2019-06-10T17:02:47.430Z,35.13
2019-06-10T17:07:54.580Z,34.62
2019-06-10T17:13:03.659Z,34.67
2019-06-10T17:18:13.064Z,34.77
2019-06-10T17:23:27.101Z,34.77
2019-06-10T17:28:36.838Z,34.54
2019-06-10T17:33:43.409Z,33.65
2019-06-10T17:38:52.350Z,33.05
2019-06-10T17:43:59.473Z,32.65
2019-06-10T17:49:07.081Z,32.40
2019-06-10T17:54:14.431Z,32.53
2019-06-10T17:59:22.468Z,32.55
2019-06-10T18:04:31.442Z,32.34
2019-06-10T18:09:38.884Z,32.00
2019-06-10T18:14:46.029Z,31.77
2019-06-10T18:19:53.596Z,31.42
2019-06-10T18:25:03.055Z,30.64
2019-06-10T18:30:14.202Z,30.64
2019-06-10T18:35:19.291Z,30.40
2019-06-10T18:40:29.479Z,30.00
2019-06-10T18:45:38.480Z,29.22
2019-06-10T18:50:44.410Z,29.22
2019-06-10T18:55:54.513Z,28.80
2019-06-10T19:01:07.091Z,28.61
2019-06-10T19:06:12.351Z,28.44
2019-06-10T19:11:19.075Z,28.17
2019-06-10T19:16:29.674Z,27.82
2019-06-10T19:21:36.720Z,27.46
2019-06-10T19:26:45.172Z,27.15
2019-06-10T19:31:54.532Z,26.87
2019-06-10T19:37:02.457Z,26.87
2019-06-10T19:42:09.464Z,26.64
2019-06-10T19:47:15.522Z,26.46
2019-06-10T19:52:23.415Z,26.30
2019-06-10T19:57:32.751Z,26.12
2019-06-10T20:02:46.523Z,26.00
2019-06-10T20:07:53.315Z,25.92
2019-06-10T20:12:58.353Z,25.72
2019-06-10T20:18:05.494Z,25.79
2019-06-10T20:23:14.942Z,25.70
2019-06-10T20:28:22.574Z,25.57
2019-06-10T20:33:39.753Z,25.47
2019-06-10T20:38:48.866Z,25.36
2019-06-10T20:43:56.606Z,25.22
2019-06-10T20:49:03.608Z,25.00
2019-06-10T20:54:12.904Z,25.00
2019-06-10T20:59:24.895Z,25.02
2019-06-10T21:04:32.172Z,24.97
2019-06-10T21:09:39.497Z,24.91
2019-06-10T21:14:50.173Z,24.91
2019-06-10T21:19:57.611Z,24.85
2019-06-10T21:25:04.588Z,24.85
2019-06-10T21:30:11.890Z,24.75
2019-06-10T21:35:19.612Z,24.69
2019-06-10T21:40:25.663Z,24.60
2019-06-10T21:45:32.939Z,24.58
2019-06-10T21:50:38.847Z,24.58
2019-06-10T21:55:46.653Z,24.45
2019-06-10T22:01:08.350Z,24.17
2019-06-10T22:06:02.280Z,23.85
2019-06-10T22:11:13.826Z,23.85
2019-06-10T22:16:22.639Z,23.49
2019-06-10T22:21:32.591Z,23.49
2019-06-10T22:26:38.502Z,23.33
2019-06-10T22:31:45.450Z,23.33
2019-06-10T22:36:54.147Z,23.32
2019-06-10T22:42:03.222Z,23.11
2019-06-10T22:47:12.138Z,22.82
2019-06-10T22:52:18.285Z,22.64
2019-06-10T22:57:25.602Z,22.53
2019-06-10T23:02:34.570Z,22.54
2019-06-10T23:07:43.374Z,22.48
2019-06-10T23:12:51.327Z,22.23
2019-06-10T23:18:03.264Z,22.14
2019-06-10T23:23:14.293Z,22.22
2019-06-10T23:28:22.513Z,22.31
2019-06-10T23:33:29.570Z,22.24
2019-06-10T23:38:37.638Z,22.30
2019-06-10T23:43:45.702Z,22.30
2019-06-10T23:48:53.470Z,22.16
2019-06-10T23:54:06.315Z,22.16
2019-06-10T23:59:15.243Z,22.13
