createdAt,value
2019-02-11T00:00:36.560Z,1.90
2019-02-11T00:03:05.944Z,3.07
2019-02-11T00:05:35.173Z,1.73
2019-02-11T00:08:04.546Z,2.00
2019-02-11T00:10:33.766Z,2.10
2019-02-11T00:13:10.206Z,2.00
2019-02-11T00:15:33.919Z,2.20
2019-02-11T00:18:03.315Z,3.83
2019-02-11T00:20:32.543Z,2.07
2019-02-11T00:23:01.834Z,1.70
2019-02-11T00:25:31.163Z,2.10
2019-02-11T00:28:00.426Z,2.17
2019-02-11T00:30:29.681Z,2.07
2019-02-11T00:32:59.067Z,1.47
2019-02-11T00:35:28.385Z,1.63
2019-02-11T00:37:57.774Z,1.60
2019-02-11T00:40:26.888Z,2.30
2019-02-11T00:42:56.074Z,1.93
2019-02-11T00:45:25.289Z,2.17
2019-02-11T00:47:54.552Z,1.70
2019-02-11T00:50:23.785Z,1.73
2019-02-11T00:52:53.072Z,2.30
2019-02-11T00:55:22.186Z,1.80
2019-02-11T00:57:51.378Z,1.90
2019-02-11T01:00:20.562Z,2.57
2019-02-11T01:02:49.848Z,1.83
2019-02-11T01:05:18.996Z,3.00
2019-02-11T01:07:48.309Z,2.20
2019-02-11T01:10:17.537Z,2.13
2019-02-11T01:12:46.675Z,2.07
2019-02-11T01:15:15.847Z,4.43
2019-02-11T01:17:45.190Z,2.10
2019-02-11T01:20:14.671Z,2.03
2019-02-11T01:22:43.768Z,3.00
2019-02-11T01:25:13.007Z,1.77
2019-02-11T01:27:42.315Z,1.90
2019-02-11T01:30:12.706Z,2.20
2019-02-11T01:32:41.967Z,3.07
2019-02-11T01:35:11.330Z,2.40
2019-02-11T01:37:40.438Z,2.33
2019-02-11T01:40:11.018Z,2.17
2019-02-11T01:42:40.361Z,2.37
2019-02-11T01:45:11.847Z,3.50
2019-02-11T01:47:40.966Z,4.23
2019-02-11T01:50:12.251Z,4.07
2019-02-11T01:52:41.461Z,2.57
2019-02-11T01:55:11.154Z,2.60
2019-02-11T01:57:40.355Z,3.60
2019-02-11T02:00:12.631Z,2.67
2019-02-11T02:02:41.882Z,2.93
2019-02-11T02:05:11.242Z,2.70
2019-02-11T02:07:40.546Z,2.53
2019-02-11T02:10:12.807Z,4.63
2019-02-11T02:12:41.975Z,2.40
2019-02-11T02:15:13.853Z,3.17
2019-02-11T02:17:43.169Z,3.33
2019-02-11T02:20:14.541Z,3.57
2019-02-11T02:22:43.870Z,3.80
2019-02-11T02:25:13.383Z,4.03
2019-02-11T02:27:42.812Z,2.93
2019-02-11T02:30:15.218Z,3.53
2019-02-11T02:32:44.444Z,2.90
2019-02-11T02:35:13.665Z,4.57
2019-02-11T02:37:42.840Z,3.37
2019-02-11T02:40:12.250Z,3.47
2019-02-11T02:42:41.427Z,4.57
2019-02-11T02:45:11.139Z,4.43
2019-02-11T02:47:40.431Z,3.90
2019-02-11T02:50:10.386Z,3.03
2019-02-11T02:52:39.666Z,3.10
2019-02-11T02:55:09.464Z,3.00
2019-02-11T02:57:38.764Z,2.70
2019-02-11T03:00:12.116Z,3.80
2019-02-11T03:02:41.434Z,3.80
2019-02-11T03:05:11.037Z,10.33
2019-02-11T03:07:40.199Z,3.53
2019-02-11T03:10:11.036Z,3.07
2019-02-11T03:12:40.435Z,2.67
2019-02-11T03:15:11.333Z,3.23
2019-02-11T03:17:40.526Z,2.57
2019-02-11T03:20:11.044Z,2.73
2019-02-11T03:22:40.358Z,2.80
2019-02-11T03:25:09.876Z,2.83
2019-02-11T03:27:39.266Z,3.77
2019-02-11T03:30:10.309Z,2.97
2019-02-11T03:32:39.697Z,2.53
2019-02-11T03:35:09.030Z,3.37
2019-02-11T03:37:38.284Z,3.00
2019-02-11T03:40:09.803Z,2.50
2019-02-11T03:42:39.076Z,6.37
2019-02-11T03:45:11.586Z,2.80
2019-02-11T03:47:40.880Z,3.10
2019-02-11T03:50:11.381Z,4.80
2019-02-11T03:52:40.784Z,4.10
2019-02-11T03:55:10.093Z,3.57
2019-02-11T03:57:39.413Z,6.00
2019-02-11T04:00:12.936Z,3.27
2019-02-11T04:02:42.055Z,3.47
2019-02-11T04:05:11.551Z,3.40
2019-02-11T04:07:40.767Z,4.07
2019-02-11T04:10:11.462Z,4.10
2019-02-11T04:12:40.710Z,3.53
2019-02-11T04:15:10.506Z,3.67
2019-02-11T04:17:39.720Z,3.70
2019-02-11T04:20:09.624Z,5.47
2019-02-11T04:22:38.825Z,4.20
2019-02-11T04:25:08.254Z,3.37
2019-02-11T04:27:37.456Z,3.90
2019-02-11T04:30:09.535Z,4.67
2019-02-11T04:32:38.877Z,3.77
2019-02-11T04:35:08.350Z,4.20
2019-02-11T04:37:37.660Z,3.83
2019-02-11T04:40:11.590Z,6.23
2019-02-11T04:42:40.917Z,6.30
2019-02-11T04:45:11.146Z,4.30
2019-02-11T04:47:40.330Z,5.57
2019-02-11T04:50:10.620Z,4.17
2019-02-11T04:52:39.910Z,4.13
2019-02-11T04:55:10.669Z,4.73
2019-02-11T04:57:39.869Z,5.07
2019-02-11T05:00:11.827Z,4.67
2019-02-11T05:02:41.059Z,4.63
2019-02-11T05:05:11.257Z,3.63
2019-02-11T05:07:40.596Z,4.00
2019-02-11T05:10:14.895Z,3.50
2019-02-11T05:12:44.054Z,3.47
2019-02-11T05:15:14.408Z,4.60
2019-02-11T05:17:43.755Z,3.97
2019-02-11T05:20:13.649Z,4.00
2019-02-11T05:22:42.739Z,3.60
2019-02-11T05:25:12.115Z,8.47
2019-02-11T05:27:47.160Z,3.80
2019-02-11T05:30:17.523Z,3.57
2019-02-11T05:32:46.674Z,4.60
2019-02-11T05:35:15.963Z,5.23
2019-02-11T05:37:45.248Z,4.13
2019-02-11T05:40:14.662Z,4.63
2019-02-11T05:42:43.969Z,3.60
2019-02-11T05:45:13.480Z,4.90
2019-02-11T05:47:42.731Z,4.70
2019-02-11T05:50:12.961Z,4.83
2019-02-11T05:52:42.336Z,5.43
2019-02-11T05:55:11.661Z,5.10
2019-02-11T05:57:41.169Z,4.67
2019-02-11T06:00:13.295Z,10.03
2019-02-11T06:02:42.490Z,3.83
2019-02-11T06:05:12.912Z,3.57
2019-02-11T06:07:42.201Z,5.90
2019-02-11T06:10:11.920Z,4.87
2019-02-11T06:12:41.347Z,5.17
2019-02-11T06:15:10.765Z,4.90
2019-02-11T06:17:41.466Z,5.10
2019-02-11T06:20:11.158Z,5.43
2019-02-11T06:22:59.924Z,5.23
2019-02-11T06:25:29.237Z,5.73
2019-02-11T06:27:58.610Z,5.43
2019-02-11T06:30:27.948Z,5.93
2019-02-11T06:32:59.946Z,6.42
2019-02-11T06:35:29.366Z,5.60
2019-02-11T06:37:58.761Z,4.57
2019-02-11T06:40:28.104Z,5.00
2019-02-11T06:42:57.535Z,7.20
2019-02-11T06:45:26.797Z,4.67
2019-02-11T06:47:56.234Z,4.43
2019-02-11T06:50:25.577Z,6.17
2019-02-11T06:52:55.004Z,5.87
2019-02-11T06:55:26.291Z,5.40
2019-02-11T06:57:55.603Z,4.90
2019-02-11T07:00:26.294Z,5.10
2019-02-11T07:02:55.708Z,5.10
2019-02-11T07:05:25.046Z,4.93
2019-02-11T07:07:54.340Z,5.40
2019-02-11T07:10:23.586Z,5.00
2019-02-11T07:12:52.982Z,5.00
2019-02-11T07:15:22.557Z,4.40
2019-02-11T07:17:52.011Z,4.73
2019-02-11T07:20:21.458Z,4.90
2019-02-11T07:22:50.849Z,5.63
2019-02-11T07:25:20.171Z,8.10
2019-02-11T07:27:49.720Z,6.23
2019-02-11T07:30:19.210Z,7.53
2019-02-11T07:32:48.624Z,6.50
2019-02-11T07:35:17.852Z,6.80
2019-02-11T07:37:49.668Z,8.30
2019-02-11T07:40:21.026Z,9.27
2019-02-11T07:43:00.587Z,7.60
2019-02-11T07:45:37.105Z,8.27
2019-02-11T07:48:06.491Z,7.07
2019-02-11T07:50:41.731Z,9.70
2019-02-11T07:53:11.085Z,10.63
2019-02-11T07:55:41.614Z,11.63
2019-02-11T07:58:11.026Z,9.93
2019-02-11T08:00:40.535Z,12.40
2019-02-11T08:03:09.852Z,12.40
2019-02-11T08:05:40.475Z,11.10
2019-02-11T08:08:09.888Z,9.67
2019-02-11T08:10:39.304Z,10.00
2019-02-11T08:13:08.716Z,11.27
2019-02-11T08:15:38.815Z,14.63
2019-02-11T08:18:08.586Z,12.23
2019-02-11T08:20:38.102Z,17.10
2019-02-11T08:23:13.227Z,14.13
2019-02-11T08:25:38.263Z,9.03
2019-02-11T08:28:07.510Z,9.77
2019-02-11T08:30:37.033Z,8.27
2019-02-11T08:33:06.239Z,8.13
2019-02-11T08:35:35.551Z,10.90
2019-02-11T08:38:04.873Z,10.07
2019-02-11T08:40:34.975Z,10.17
2019-02-11T08:43:04.207Z,13.43
2019-02-11T08:45:33.600Z,13.43
2019-02-11T08:48:02.924Z,12.50
2019-02-11T08:50:32.235Z,12.60
2019-02-11T08:53:01.567Z,8.30
2019-02-11T08:55:31.029Z,14.50
2019-02-11T08:58:00.270Z,10.87
2019-02-11T09:00:29.773Z,10.10
2019-02-11T09:02:59.111Z,10.57
2019-02-11T09:05:28.384Z,10.27
2019-02-11T09:07:57.762Z,10.27
2019-02-11T09:10:27.255Z,13.47
2019-02-11T09:12:56.462Z,12.27
2019-02-11T09:15:25.774Z,11.33
2019-02-11T09:17:55.109Z,12.50
2019-02-11T09:20:24.589Z,20.07
2019-02-11T09:22:54.047Z,10.63
2019-02-11T09:25:23.323Z,11.23
2019-02-11T09:27:52.635Z,11.03
2019-02-11T09:30:22.150Z,11.40
2019-02-11T09:32:51.476Z,10.40
2019-02-11T09:35:20.987Z,8.20
2019-02-11T09:37:50.325Z,13.27
2019-02-11T09:40:19.655Z,8.03
2019-02-11T09:42:49.051Z,11.63
2019-02-11T09:45:23.580Z,13.17
2019-02-11T09:47:52.950Z,15.13
2019-02-11T09:50:33.436Z,10.63
2019-02-11T09:53:03.543Z,7.77
2019-02-11T09:55:34.270Z,12.90
2019-02-11T09:58:03.776Z,9.57
2019-02-11T10:00:33.251Z,12.13
2019-02-11T10:03:02.661Z,15.47
2019-02-11T10:05:32.047Z,11.43
2019-02-11T10:08:01.471Z,11.70
2019-02-11T10:10:30.782Z,7.73
2019-02-11T10:13:00.213Z,9.93
2019-02-11T10:15:29.614Z,10.03
2019-02-11T10:17:58.908Z,9.17
2019-02-11T10:20:28.336Z,12.03
2019-02-11T10:22:57.630Z,14.53
2019-02-11T10:25:29.530Z,8.30
2019-02-11T10:28:04.893Z,10.33
2019-02-11T10:30:35.188Z,11.60
2019-02-11T10:33:04.710Z,10.80
2019-02-11T10:35:41.849Z,10.87
2019-02-11T10:38:05.185Z,8.90
2019-02-11T10:40:34.486Z,7.23
2019-02-11T10:43:03.876Z,7.47
2019-02-11T10:45:36.570Z,7.57
2019-02-11T10:48:04.431Z,11.67
2019-02-11T10:50:33.747Z,13.43
2019-02-11T10:53:03.037Z,11.67
2019-02-11T10:55:32.274Z,10.50
2019-02-11T10:58:01.551Z,10.73
2019-02-11T11:00:30.881Z,11.43
2019-02-11T11:03:00.163Z,12.13
2019-02-11T11:05:29.580Z,6.80
2019-02-11T11:07:58.799Z,10.63
2019-02-11T11:10:33.579Z,6.40
2019-02-11T11:13:03.011Z,10.70
2019-02-11T11:15:32.425Z,10.20
2019-02-11T11:18:01.654Z,9.13
2019-02-11T11:20:31.325Z,5.57
2019-02-11T11:23:00.563Z,10.07
2019-02-11T11:25:29.866Z,8.40
2019-02-11T11:27:59.105Z,8.57
2019-02-11T11:30:28.561Z,7.03
2019-02-11T11:32:57.872Z,12.13
2019-02-11T11:35:27.153Z,12.97
2019-02-11T11:37:56.548Z,6.63
2019-02-11T11:40:26.224Z,9.73
2019-02-11T11:42:55.447Z,11.63
2019-02-11T11:45:24.732Z,6.40
2019-02-11T11:47:54.159Z,12.30
2019-02-11T11:50:23.560Z,6.30
2019-02-11T11:52:52.880Z,6.03
2019-02-11T11:55:23.812Z,8.30
2019-02-11T11:57:53.105Z,7.30
2019-02-11T12:00:27.521Z,5.40
2019-02-11T12:03:02.681Z,12.87
2019-02-11T12:05:27.567Z,5.83
2019-02-11T12:07:56.888Z,7.90
2019-02-11T12:10:26.341Z,5.87
2019-02-11T12:12:55.500Z,7.13
2019-02-11T12:15:27.230Z,11.37
2019-02-11T12:17:56.711Z,9.60
2019-02-11T12:20:26.148Z,10.23
2019-02-11T12:22:55.489Z,9.13
2019-02-11T12:25:24.770Z,7.43
2019-02-11T12:27:54.070Z,7.10
2019-02-11T12:30:27.752Z,9.93
2019-02-11T12:32:56.907Z,8.23
2019-02-11T12:35:26.203Z,10.83
2019-02-11T12:37:55.681Z,6.60
2019-02-11T12:40:24.961Z,6.93
2019-02-11T12:42:54.543Z,5.87
2019-02-11T12:45:25.155Z,4.60
2019-02-11T12:47:54.479Z,6.93
2019-02-11T12:50:23.826Z,3.17
2019-02-11T12:52:53.126Z,6.77
2019-02-11T12:55:22.527Z,12.50
2019-02-11T12:57:51.817Z,12.87
2019-02-11T13:00:22.875Z,8.53
2019-02-11T13:02:52.528Z,4.70
2019-02-11T13:05:26.759Z,4.47
2019-02-11T13:07:52.800Z,7.43
2019-02-11T13:10:22.214Z,7.20
2019-02-11T13:12:51.625Z,7.40
2019-02-11T13:15:53.063Z,4.83
2019-02-11T13:17:52.119Z,8.60
2019-02-11T13:20:21.388Z,6.33
2019-02-11T13:22:50.762Z,10.50
2019-02-11T13:25:20.107Z,16.07
2019-02-11T13:27:49.638Z,10.63
2019-02-11T13:30:24.113Z,10.97
2019-02-11T13:32:53.551Z,6.60
2019-02-11T13:35:22.837Z,9.33
2019-02-11T13:37:55.155Z,5.53
2019-02-11T13:40:23.086Z,7.70
2019-02-11T13:42:52.459Z,10.10
2019-02-11T13:45:22.732Z,6.37
2019-02-11T13:47:57.113Z,6.63
2019-02-11T13:50:27.553Z,4.97
2019-02-11T13:52:57.272Z,7.17
2019-02-11T13:55:30.660Z,7.53
2019-02-11T13:57:58.170Z,6.93
2019-02-11T14:00:34.742Z,5.20
2019-02-11T14:03:07.936Z,7.47
2019-02-11T14:05:37.252Z,6.03
2019-02-11T14:08:07.128Z,8.90
2019-02-11T14:10:36.801Z,9.53
2019-02-11T14:13:06.621Z,12.50
2019-02-11T14:15:36.039Z,7.30
2019-02-11T14:18:14.003Z,12.83
2019-02-11T14:20:41.031Z,6.27
2019-02-11T14:23:10.515Z,9.33
2019-02-11T14:25:45.147Z,6.27
2019-02-11T14:28:10.973Z,11.10
2019-02-11T14:30:40.392Z,7.10
2019-02-11T14:33:10.112Z,11.20
2019-02-11T14:35:39.387Z,9.27
2019-02-11T14:38:08.719Z,10.83
2019-02-11T14:40:38.133Z,4.30
2019-02-11T14:43:07.453Z,10.00
2019-02-11T14:45:36.608Z,5.83
2019-02-11T14:48:05.835Z,8.70
2019-02-11T14:50:35.129Z,10.20
2019-02-11T14:53:04.348Z,8.33
2019-02-11T14:55:33.642Z,9.10
2019-02-11T14:58:02.862Z,7.23
2019-02-11T15:00:33.521Z,13.37
2019-02-11T15:03:03.085Z,11.80
2019-02-11T15:05:32.230Z,4.83
2019-02-11T15:08:01.346Z,7.80
2019-02-11T15:10:30.659Z,6.97
2019-02-11T15:12:59.763Z,12.20
2019-02-11T15:15:29.147Z,10.00
2019-02-11T15:17:58.476Z,5.80
2019-02-11T15:20:27.652Z,8.53
2019-02-11T15:22:56.995Z,6.83
2019-02-11T15:25:26.170Z,15.40
2019-02-11T15:27:55.340Z,11.57
2019-02-11T15:30:24.631Z,10.13
2019-02-11T15:32:53.956Z,5.47
2019-02-11T15:35:23.140Z,5.33
2019-02-11T15:37:52.351Z,8.90
2019-02-11T15:40:23.041Z,13.63
2019-02-11T15:42:52.246Z,7.87
2019-02-11T15:45:21.749Z,4.73
2019-02-11T15:47:50.906Z,9.20
2019-02-11T15:50:20.065Z,6.50
2019-02-11T15:52:49.190Z,12.63
2019-02-11T15:55:20.501Z,6.90
2019-02-11T15:57:49.697Z,8.93
2019-02-11T16:00:25.560Z,7.73
2019-02-11T16:02:54.774Z,13.50
2019-02-11T16:05:24.068Z,12.07
2019-02-11T16:07:53.346Z,8.63
2019-02-11T16:10:27.684Z,9.20
2019-02-11T16:12:56.939Z,9.63
2019-02-11T16:15:26.069Z,10.13
2019-02-11T16:17:55.223Z,7.33
2019-02-11T16:20:24.344Z,8.63
2019-02-11T16:22:53.829Z,6.07
2019-02-11T16:25:22.944Z,15.73
2019-02-11T16:27:52.247Z,6.83
2019-02-11T16:30:21.699Z,10.10
2019-02-11T16:32:50.870Z,7.97
2019-02-11T16:35:20.301Z,7.77
2019-02-11T16:37:49.636Z,10.63
2019-02-11T16:40:24.654Z,6.70
2019-02-11T16:42:54.061Z,10.17
2019-02-11T16:45:23.279Z,8.90
2019-02-11T16:47:52.669Z,9.23
2019-02-11T16:50:21.868Z,9.23
2019-02-11T16:52:51.264Z,11.60
2019-02-11T16:55:20.616Z,10.03
2019-02-11T16:57:49.875Z,5.87
2019-02-11T17:00:20.136Z,11.83
2019-02-11T17:02:49.681Z,9.73
2019-02-11T17:05:19.018Z,10.73
2019-02-11T17:07:48.480Z,7.13
2019-02-11T17:10:17.919Z,11.87
2019-02-11T17:12:47.285Z,6.70
2019-02-11T17:15:18.956Z,6.33
2019-02-11T17:17:48.138Z,10.30
2019-02-11T17:20:18.192Z,10.70
2019-02-11T17:22:47.705Z,5.67
2019-02-11T17:25:17.127Z,8.23
2019-02-11T17:27:46.630Z,10.07
2019-02-11T17:30:33.686Z,7.47
2019-02-11T17:33:02.948Z,8.97
2019-02-11T17:35:32.180Z,8.23
2019-02-11T17:38:01.364Z,6.57
2019-02-11T17:40:30.490Z,9.97
2019-02-11T17:42:59.742Z,6.10
2019-02-11T17:45:33.044Z,9.67
2019-02-11T17:48:02.392Z,8.97
2019-02-11T17:50:31.760Z,11.10
2019-02-11T17:53:12.762Z,6.63
2019-02-11T17:55:42.074Z,17.83
2019-02-11T17:58:11.307Z,7.33
2019-02-11T18:00:44.833Z,8.67
2019-02-11T18:03:15.572Z,8.53
2019-02-11T18:05:44.972Z,10.93
2019-02-11T18:08:14.293Z,10.17
2019-02-11T18:10:43.694Z,10.80
2019-02-11T18:13:12.908Z,11.67
2019-02-11T18:15:42.199Z,8.07
2019-02-11T18:18:11.618Z,7.80
2019-02-11T18:20:40.796Z,7.33
2019-02-11T18:23:10.035Z,5.97
2019-02-11T18:25:39.307Z,7.60
2019-02-11T18:28:08.751Z,9.10
2019-02-11T18:30:38.128Z,6.43
2019-02-11T18:33:07.437Z,5.77
2019-02-11T18:35:37.884Z,7.17
2019-02-11T18:38:07.333Z,14.23
2019-02-11T18:40:36.708Z,7.00
2019-02-11T18:43:05.927Z,9.97
2019-02-11T18:45:35.098Z,7.63
2019-02-11T18:48:04.414Z,9.37
2019-02-11T18:50:33.590Z,10.13
2019-02-11T18:53:02.806Z,8.43
2019-02-11T18:55:32.093Z,12.83
2019-02-11T18:58:01.336Z,7.03
2019-02-11T19:00:30.599Z,6.23
2019-02-11T19:02:59.997Z,6.27
2019-02-11T19:05:29.303Z,8.07
2019-02-11T19:07:58.434Z,11.63
2019-02-11T19:10:28.012Z,9.67
2019-02-11T19:13:00.098Z,11.40
2019-02-11T19:15:29.276Z,9.43
2019-02-11T19:17:58.510Z,12.80
2019-02-11T19:20:27.690Z,10.47
2019-02-11T19:22:56.905Z,8.83
2019-02-11T19:25:26.133Z,14.57
2019-02-11T19:27:55.432Z,12.73
2019-02-11T19:30:25.892Z,9.17
2019-02-11T19:32:55.315Z,13.27
2019-02-11T19:35:24.654Z,13.20
2019-02-11T19:37:53.953Z,14.00
2019-02-11T19:40:23.286Z,13.93
2019-02-11T19:42:52.758Z,12.87
2019-02-11T19:45:22.989Z,18.27
2019-02-11T19:47:52.267Z,12.70
2019-02-11T19:50:21.644Z,10.97
2019-02-11T19:52:50.891Z,10.20
2019-02-11T19:55:20.034Z,10.57
2019-02-11T19:57:49.210Z,12.03
2019-02-11T20:00:20.129Z,11.03
2019-02-11T20:02:49.923Z,15.83
2019-02-11T20:05:19.363Z,11.10
2019-02-11T20:07:48.949Z,10.67
2019-02-11T20:10:23.765Z,10.47
2019-02-11T20:12:53.043Z,11.40
2019-02-11T20:15:25.021Z,12.77
2019-02-11T20:17:54.420Z,11.33
2019-02-11T20:20:24.074Z,13.50
2019-02-11T20:22:53.343Z,10.50
2019-02-11T20:25:22.544Z,10.43
2019-02-11T20:27:51.733Z,11.70
2019-02-11T20:30:31.070Z,11.20
2019-02-11T20:33:00.334Z,9.60
2019-02-11T20:35:29.474Z,9.80
2019-02-11T20:37:59.124Z,11.23
2019-02-11T20:40:30.461Z,14.00
2019-02-11T20:42:59.770Z,12.77
2019-02-11T20:45:32.045Z,8.83
2019-02-11T20:48:01.335Z,11.43
2019-02-11T20:50:30.660Z,10.57
2019-02-11T20:53:00.150Z,7.67
2019-02-11T20:55:29.383Z,7.50
2019-02-11T20:58:00.303Z,11.23
2019-02-11T21:00:29.924Z,6.33
2019-02-11T21:03:07.757Z,9.83
2019-02-11T21:05:30.169Z,8.43
2019-02-11T21:07:59.498Z,13.03
2019-02-11T21:10:31.735Z,9.97
2019-02-11T21:13:01.012Z,9.80
2019-02-11T21:15:30.416Z,4.17
2019-02-11T21:17:59.680Z,4.17
2019-02-11T21:20:40.786Z,11.97
2019-02-11T21:23:11.316Z,7.33
2019-02-11T21:25:40.708Z,10.43
2019-02-11T21:28:10.026Z,5.20
2019-02-11T21:30:39.394Z,6.67
2019-02-11T21:33:08.521Z,9.43
2019-02-11T21:35:37.859Z,10.47
2019-02-11T21:38:07.083Z,9.17
2019-02-11T21:40:36.576Z,9.73
2019-02-11T21:43:05.907Z,8.40
2019-02-11T21:45:35.396Z,12.77
2019-02-11T21:48:04.718Z,8.40
2019-02-11T21:50:34.108Z,6.83
2019-02-11T21:53:03.230Z,5.27
2019-02-11T21:55:32.723Z,9.80
2019-02-11T21:58:01.943Z,4.47
2019-02-11T22:00:31.463Z,11.20
2019-02-11T22:03:00.572Z,8.30
2019-02-11T22:05:29.968Z,12.27
2019-02-11T22:07:59.204Z,10.77
2019-02-11T22:10:28.532Z,7.50
2019-02-11T22:12:57.732Z,5.63
2019-02-11T22:15:26.986Z,12.83
2019-02-11T22:17:56.238Z,7.30
2019-02-11T22:20:25.722Z,8.90
2019-02-11T22:22:54.848Z,6.83
2019-02-11T22:25:24.235Z,6.03
2019-02-11T22:27:53.442Z,7.13
2019-02-11T22:30:24.346Z,17.33
2019-02-11T22:32:53.673Z,7.20
2019-02-11T22:35:23.004Z,9.77
2019-02-11T22:37:52.709Z,9.63
2019-02-11T22:40:22.114Z,12.20
2019-02-11T22:42:51.422Z,9.83
2019-02-11T22:45:23.412Z,7.07
2019-02-11T22:47:52.691Z,8.40
2019-02-11T22:50:21.907Z,11.33
2019-02-11T22:52:51.197Z,10.83
2019-02-11T22:55:20.623Z,11.47
2019-02-11T22:57:49.901Z,13.57
2019-02-11T23:00:41.288Z,17.23
2019-02-11T23:03:10.765Z,14.03
2019-02-11T23:05:39.982Z,12.17
2019-02-11T23:08:09.268Z,14.57
2019-02-11T23:10:38.607Z,12.83
2019-02-11T23:13:08.089Z,10.47
2019-02-11T23:15:37.302Z,12.83
2019-02-11T23:18:15.783Z,15.23
2019-02-11T23:20:51.691Z,20.17
2019-02-11T23:23:19.414Z,19.40
2019-02-11T23:25:49.383Z,14.43
2019-02-11T23:28:24.617Z,20.50
2019-02-11T23:30:59.551Z,16.33
2019-02-11T23:33:32.235Z,15.20
2019-02-11T23:36:02.823Z,14.23
2019-02-11T23:38:32.711Z,18.57
2019-02-11T23:41:03.880Z,13.57
2019-02-11T23:43:33.453Z,13.63
2019-02-11T23:46:03.172Z,15.37
2019-02-11T23:48:32.458Z,17.27
2019-02-11T23:51:01.695Z,20.67
2019-02-11T23:53:30.964Z,20.90
2019-02-11T23:56:00.271Z,14.93
2019-02-11T23:58:29.471Z,13.60
