createdAt,value
2018-12-27T00:02:32.500Z,4.70
2018-12-27T00:05:12.623Z,4.60
2018-12-27T00:07:53.187Z,4.40
2018-12-27T00:10:33.273Z,4.60
2018-12-27T00:13:13.349Z,4.60
2018-12-27T00:15:53.372Z,4.60
2018-12-27T00:18:33.643Z,4.60
2018-12-27T00:21:13.985Z,4.60
2018-12-27T00:23:54.105Z,4.60
2018-12-27T00:29:58.706Z,4.60
2018-12-27T00:32:26.103Z,4.60
2018-12-27T00:34:53.439Z,4.60
2018-12-27T00:37:33.906Z,4.60
2018-12-27T00:40:14.097Z,4.70
2018-12-27T00:42:54.527Z,4.50
2018-12-27T00:45:34.743Z,4.60
2018-12-27T00:48:15.115Z,4.50
2018-12-27T00:51:02.114Z,4.40
2018-12-27T00:53:42.784Z,4.70
2018-12-27T00:56:23.259Z,4.50
2018-12-27T00:59:10.275Z,4.70
2018-12-27T01:01:50.746Z,4.60
2018-12-27T01:04:18.171Z,4.50
2018-12-27T01:07:17.707Z,4.60
2018-12-27T01:09:54.439Z,4.70
2018-12-27T01:12:34.769Z,4.60
2018-12-27T01:15:15.055Z,4.60
2018-12-27T01:17:55.157Z,4.60
2018-12-27T01:20:35.301Z,4.50
2018-12-27T01:23:15.548Z,4.60
2018-12-27T01:25:42.965Z,4.70
2018-12-27T01:28:10.374Z,4.60
2018-12-27T01:30:52.551Z,4.60
2018-12-27T01:33:19.915Z,4.40
2018-12-27T01:35:47.268Z,4.70
2018-12-27T01:38:14.899Z,4.60
2018-12-27T01:41:01.891Z,4.60
2018-12-27T01:43:42.689Z,4.60
2018-12-27T01:46:22.968Z,4.60
2018-12-27T01:49:03.115Z,4.60
2018-12-27T01:51:43.378Z,4.60
2018-12-27T01:54:10.796Z,4.70
2018-12-27T01:56:57.915Z,4.70
2018-12-27T01:59:38.353Z,4.70
2018-12-27T02:02:18.666Z,4.80
2018-12-27T02:04:59.363Z,4.70
2018-12-27T02:07:39.256Z,4.70
2018-12-27T02:10:06.668Z,4.70
2018-12-27T02:12:53.676Z,4.70
2018-12-27T02:15:33.818Z,4.70
2018-12-27T02:18:01.179Z,4.70
2018-12-27T02:20:41.284Z,4.70
2018-12-27T02:23:28.304Z,4.80
2018-12-27T02:26:09.077Z,4.70
2018-12-27T02:28:36.424Z,4.80
2018-12-27T02:31:23.464Z,4.80
2018-12-27T02:34:11.710Z,4.60
2018-12-27T02:36:58.795Z,4.70
2018-12-27T02:39:26.252Z,4.70
2018-12-27T02:42:13.233Z,4.70
2018-12-27T02:44:53.844Z,4.70
2018-12-27T02:47:34.024Z,4.80
2018-12-27T02:50:14.489Z,4.70
2018-12-27T02:52:55.899Z,4.70
2018-12-27T02:55:36.261Z,4.80
2018-12-27T02:58:16.477Z,4.80
2018-12-27T03:00:57.357Z,4.80
2018-12-27T03:03:43.781Z,4.70
2018-12-27T03:06:20.017Z,4.70
2018-12-27T03:09:00.397Z,4.70
2018-12-27T03:11:40.458Z,4.70
2018-12-27T03:14:20.849Z,4.70
2018-12-27T03:17:01.004Z,4.70
2018-12-27T03:19:28.396Z,4.80
2018-12-27T03:21:55.715Z,4.80
2018-12-27T03:24:36.525Z,4.80
2018-12-27T03:27:16.986Z,4.70
2018-12-27T03:29:57.598Z,4.80
2018-12-27T03:32:38.589Z,4.80
2018-12-27T03:35:19.046Z,4.80
2018-12-27T03:37:59.478Z,4.90
2018-12-27T03:40:39.399Z,4.70
2018-12-27T03:43:19.824Z,4.90
2018-12-27T03:46:00.115Z,4.80
2018-12-27T03:48:47.101Z,4.90
2018-12-27T03:51:27.084Z,4.90
2018-12-27T03:54:06.995Z,4.90
2018-12-27T03:56:34.413Z,4.90
2018-12-27T03:59:21.396Z,4.90
2018-12-27T04:02:02.082Z,4.90
2018-12-27T04:04:42.149Z,4.90
2018-12-27T04:07:22.265Z,4.90
2018-12-27T04:09:50.034Z,4.90
2018-12-27T04:12:30.134Z,4.90
2018-12-27T04:15:17.280Z,5.10
2018-12-27T04:17:57.394Z,5.00
2018-12-27T04:20:37.612Z,5.00
2018-12-27T04:23:18.010Z,4.90
2018-12-27T04:25:58.026Z,5.00
2018-12-27T04:28:38.400Z,4.90
2018-12-27T04:31:18.508Z,5.00
2018-12-27T04:33:58.965Z,5.00
2018-12-27T04:36:39.233Z,5.00
2018-12-27T04:39:19.588Z,5.00
2018-12-27T04:41:59.832Z,5.00
2018-12-27T04:44:40.208Z,5.00
2018-12-27T04:47:20.478Z,5.20
2018-12-27T04:50:00.838Z,4.90
2018-12-27T04:52:41.356Z,5.10
2018-12-27T04:55:21.768Z,5.00
2018-12-27T04:58:09.657Z,5.10
2018-12-27T05:00:50.481Z,5.10
2018-12-27T05:03:30.392Z,5.00
2018-12-27T05:06:11.149Z,5.10
2018-12-27T05:08:51.310Z,5.10
2018-12-27T05:11:31.496Z,5.10
2018-12-27T05:14:12.031Z,5.00
2018-12-27T05:16:52.244Z,5.00
2018-12-27T05:19:33.493Z,5.20
2018-12-27T05:22:13.558Z,5.20
2018-12-27T05:24:54.303Z,5.20
2018-12-27T05:27:34.673Z,5.20
2018-12-27T05:30:14.777Z,5.30
2018-12-27T05:32:54.985Z,5.40
2018-12-27T05:35:35.241Z,5.30
2018-12-27T05:38:15.479Z,5.50
2018-12-27T05:40:55.711Z,5.40
2018-12-27T05:43:35.825Z,5.40
2018-12-27T05:46:03.300Z,5.40
2018-12-27T05:48:30.725Z,5.40
2018-12-27T05:50:58.129Z,5.50
2018-12-27T05:53:25.628Z,5.50
2018-12-27T05:55:53.192Z,5.50
2018-12-27T05:58:40.512Z,5.50
2018-12-27T06:01:08.042Z,5.50
2018-12-27T06:03:55.064Z,5.50
2018-12-27T06:06:35.002Z,5.60
2018-12-27T06:09:15.193Z,5.60
2018-12-27T06:11:42.717Z,5.60
2018-12-27T06:14:29.864Z,5.70
2018-12-27T06:16:57.444Z,5.70
2018-12-27T06:19:44.456Z,5.80
2018-12-27T06:22:24.987Z,5.90
2018-12-27T06:24:52.392Z,5.80
2018-12-27T06:27:33.085Z,5.80
2018-12-27T06:30:13.381Z,5.80
2018-12-27T06:33:00.787Z,5.90
2018-12-27T06:35:40.631Z,5.80
2018-12-27T06:38:08.267Z,5.80
2018-12-27T06:40:35.612Z,5.80
2018-12-27T06:43:03.041Z,5.80
2018-12-27T06:45:43.253Z,5.80
2018-12-27T06:48:51.852Z,5.80
2018-12-27T06:54:32.734Z,5.90
2018-12-27T06:57:12.775Z,5.90
2018-12-27T06:59:40.390Z,6.00
2018-12-27T07:02:07.809Z,5.80
2018-12-27T07:04:35.404Z,5.80
2018-12-27T07:07:02.743Z,5.80
2018-12-27T07:09:30.437Z,5.80
2018-12-27T07:15:33.827Z,5.70
2018-12-27T07:18:23.395Z,5.70
2018-12-27T07:21:04.477Z,5.80
2018-12-27T07:23:46.214Z,5.70
2018-12-27T07:26:27.165Z,5.80
2018-12-27T07:29:07.115Z,5.80
2018-12-27T07:31:50.799Z,5.80
2018-12-27T07:34:34.357Z,5.90
2018-12-27T07:40:05.713Z,5.80
2018-12-27T07:42:54.726Z,5.80
2018-12-27T07:45:35.514Z,5.80
2018-12-27T07:48:15.626Z,5.80
2018-12-27T07:50:55.884Z,5.80
2018-12-27T07:57:06.678Z,5.80
2018-12-27T07:59:46.886Z,5.80
2018-12-27T08:02:27.280Z,5.70
2018-12-27T08:05:07.407Z,5.80
2018-12-27T08:07:47.586Z,5.60
2018-12-27T08:10:27.623Z,5.80
2018-12-27T08:13:07.978Z,5.90
2018-12-27T08:15:48.133Z,5.90
2018-12-27T08:18:28.162Z,6.00
2018-12-27T08:21:15.193Z,5.90
2018-12-27T08:23:56.057Z,5.90
2018-12-27T08:26:37.372Z,5.90
2018-12-27T08:29:19.318Z,6.00
2018-12-27T08:32:00.518Z,5.90
2018-12-27T08:34:42.458Z,6.00
2018-12-27T08:37:30.767Z,6.20
2018-12-27T08:40:13.105Z,5.90
2018-12-27T08:42:40.963Z,5.80
2018-12-27T08:45:21.557Z,6.00
2018-12-27T08:47:49.136Z,6.00
2018-12-27T08:50:29.531Z,6.00
2018-12-27T08:52:56.908Z,6.00
2018-12-27T08:55:37.021Z,6.00
2018-12-27T08:58:04.579Z,6.10
2018-12-27T09:00:44.853Z,6.10
2018-12-27T09:03:25.199Z,6.10
2018-12-27T09:06:05.575Z,6.00
2018-12-27T09:08:46.427Z,6.10
2018-12-27T09:11:14.857Z,5.90
2018-12-27T09:13:42.207Z,6.10
2018-12-27T09:19:31.068Z,6.20
2018-12-27T09:22:11.633Z,6.10
2018-12-27T09:24:52.143Z,6.20
2018-12-27T09:27:32.193Z,6.30
2018-12-27T09:29:59.664Z,6.30
2018-12-27T09:32:35.239Z,6.30
2018-12-27T09:35:02.620Z,6.30
2018-12-27T09:37:31.862Z,6.50
2018-12-27T09:39:59.195Z,6.60
2018-12-27T09:42:27.023Z,6.40
2018-12-27T09:44:54.423Z,6.40
2018-12-27T09:47:35.012Z,6.50
2018-12-27T09:50:02.990Z,6.60
2018-12-27T09:52:30.449Z,6.50
2018-12-27T09:55:20.476Z,6.50
2018-12-27T09:58:00.879Z,6.50
2018-12-27T10:00:28.231Z,6.50
2018-12-27T10:02:55.987Z,6.50
2018-12-27T10:05:23.590Z,6.50
2018-12-27T10:08:10.627Z,6.50
2018-12-27T10:10:51.309Z,6.40
2018-12-27T10:13:18.673Z,6.50
2018-12-27T10:16:05.815Z,6.60
2018-12-27T10:18:59.624Z,6.60
2018-12-27T10:21:27.652Z,6.70
2018-12-27T10:24:14.617Z,6.60
2018-12-27T10:26:41.952Z,6.60
2018-12-27T10:29:29.137Z,6.60
2018-12-27T10:31:56.805Z,6.70
2018-12-27T10:34:43.988Z,6.70
2018-12-27T10:37:18.108Z,6.70
2018-12-27T10:39:45.486Z,6.80
2018-12-27T10:42:35.994Z,6.90
2018-12-27T10:45:16.326Z,6.90
2018-12-27T10:47:43.670Z,6.80
2018-12-27T10:50:23.562Z,7.00
2018-12-27T10:56:26.239Z,7.00
2018-12-27T10:59:06.887Z,6.80
2018-12-27T11:01:54.033Z,7.00
2018-12-27T11:04:34.332Z,7.00
2018-12-27T11:07:14.226Z,6.90
2018-12-27T11:09:41.565Z,6.90
2018-12-27T11:12:35.491Z,7.00
2018-12-27T11:15:16.131Z,7.00
2018-12-27T11:17:43.461Z,7.00
2018-12-27T11:20:10.907Z,6.90
2018-12-27T11:22:50.822Z,7.00
2018-12-27T11:25:30.902Z,6.90
2018-12-27T11:28:11.472Z,6.80
2018-12-27T11:30:51.360Z,6.90
2018-12-27T11:33:31.757Z,7.00
2018-12-27T11:36:17.226Z,7.00
2018-12-27T11:38:54.290Z,7.00
2018-12-27T11:41:34.760Z,7.10
2018-12-27T11:44:02.427Z,7.00
2018-12-27T11:46:29.759Z,7.00
2018-12-27T11:51:51.085Z,7.00
2018-12-27T11:54:18.593Z,7.20
2018-12-27T11:57:06.941Z,7.10
2018-12-27T11:59:48.433Z,7.10
2018-12-27T12:02:31.302Z,7.00
2018-12-27T12:04:57.719Z,7.10
2018-12-27T12:07:25.036Z,7.20
2018-12-27T12:10:05.359Z,7.20
2018-12-27T12:12:32.713Z,7.20
2018-12-27T12:15:00.348Z,7.20
2018-12-27T12:17:47.364Z,7.20
2018-12-27T12:20:27.828Z,7.30
2018-12-27T12:22:55.353Z,7.20
2018-12-27T12:25:22.703Z,7.30
2018-12-27T12:27:50.096Z,7.30
2018-12-27T12:30:17.444Z,7.30
2018-12-27T12:32:58.063Z,7.30
2018-12-27T12:35:25.497Z,7.10
2018-12-27T12:38:12.609Z,7.40
2018-12-27T12:41:01.510Z,7.10
2018-12-27T12:43:28.897Z,7.30
2018-12-27T12:46:15.956Z,7.40
2018-12-27T12:48:55.919Z,7.30
2018-12-27T12:51:36.154Z,7.20
2018-12-27T12:54:03.592Z,7.30
2018-12-27T12:56:50.750Z,7.40
2018-12-27T12:59:31.447Z,7.40
2018-12-27T13:02:11.729Z,7.50
2018-12-27T13:04:51.596Z,7.30
2018-12-27T13:07:19.983Z,7.30
2018-12-27T13:09:47.312Z,7.40
2018-12-27T13:12:14.744Z,7.40
2018-12-27T13:14:42.233Z,7.40
2018-12-27T13:17:09.660Z,7.40
2018-12-27T13:19:37.116Z,7.40
2018-12-27T13:22:04.855Z,7.40
2018-12-27T13:24:34.205Z,7.40
2018-12-27T13:27:01.723Z,7.40
2018-12-27T13:29:29.106Z,7.30
2018-12-27T13:31:56.510Z,7.40
2018-12-27T13:34:24.096Z,7.40
2018-12-27T13:36:51.476Z,7.40
2018-12-27T13:39:18.880Z,7.40
2018-12-27T13:41:46.231Z,7.40
2018-12-27T13:44:13.574Z,7.50
2018-12-27T13:46:41.177Z,7.50
2018-12-27T13:49:08.489Z,7.50
2018-12-27T13:51:35.908Z,7.50
2018-12-27T13:54:03.503Z,7.50
2018-12-27T13:56:30.907Z,7.50
2018-12-27T13:58:59.237Z,7.50
2018-12-27T14:01:46.224Z,7.50
2018-12-27T14:04:13.639Z,7.40
2018-12-27T14:06:41.167Z,7.60
2018-12-27T14:09:28.999Z,7.60
2018-12-27T14:11:56.347Z,7.60
2018-12-27T14:14:23.696Z,7.60
2018-12-27T14:17:03.997Z,7.60
2018-12-27T14:19:31.338Z,7.60
2018-12-27T14:21:58.674Z,7.60
2018-12-27T14:24:38.966Z,7.50
2018-12-27T14:27:06.392Z,7.70
2018-12-27T14:29:33.745Z,7.60
2018-12-27T14:32:01.091Z,7.60
2018-12-27T14:34:28.447Z,7.60
2018-12-27T14:36:55.798Z,7.50
2018-12-27T14:39:23.148Z,7.60
2018-12-27T14:42:03.539Z,7.50
2018-12-27T14:44:31.003Z,7.30
2018-12-27T14:46:58.521Z,7.60
2018-12-27T14:49:25.980Z,7.50
2018-12-27T14:52:06.587Z,7.50
2018-12-27T14:54:53.572Z,7.60
2018-12-27T14:57:21.045Z,7.50
2018-12-27T15:03:13.214Z,7.50
2018-12-27T15:05:53.891Z,7.30
2018-12-27T15:08:40.915Z,7.50
2018-12-27T15:11:20.732Z,7.40
2018-12-27T15:14:01.359Z,7.50
2018-12-27T15:16:28.728Z,7.50
2018-12-27T15:21:57.380Z,7.50
2018-12-27T15:24:37.465Z,7.50
2018-12-27T15:27:17.959Z,7.50
2018-12-27T15:29:45.612Z,7.50
2018-12-27T15:32:12.951Z,7.50
2018-12-27T15:34:40.315Z,7.50
2018-12-27T15:37:08.202Z,7.50
2018-12-27T15:39:55.363Z,7.50
2018-12-27T15:42:22.790Z,7.50
2018-12-27T15:44:50.151Z,7.50
2018-12-27T15:47:19.554Z,7.60
2018-12-27T15:50:07.147Z,7.50
2018-12-27T15:52:34.854Z,7.50
2018-12-27T15:55:21.942Z,7.60
2018-12-27T15:57:49.297Z,7.60
2018-12-27T16:00:16.949Z,7.60
2018-12-27T16:02:44.687Z,7.60
2018-12-27T16:05:31.752Z,7.60
2018-12-27T16:08:12.350Z,7.60
2018-12-27T16:10:52.328Z,7.60
2018-12-27T16:13:19.753Z,7.70
2018-12-27T16:16:06.997Z,7.70
2018-12-27T16:18:34.351Z,7.70
2018-12-27T16:21:21.352Z,7.60
2018-12-27T16:23:48.836Z,7.70
2018-12-27T16:26:36.311Z,7.70
2018-12-27T16:29:03.717Z,7.70
2018-12-27T16:31:50.701Z,7.70
2018-12-27T16:37:11.418Z,7.80
2018-12-27T16:39:39.499Z,7.80
2018-12-27T16:42:07.099Z,7.80
2018-12-27T16:44:46.950Z,7.70
2018-12-27T16:47:14.369Z,7.70
2018-12-27T16:49:42.269Z,7.70
2018-12-27T16:52:09.601Z,7.70
2018-12-27T16:54:36.978Z,7.70
2018-12-27T16:57:04.559Z,7.70
2018-12-27T16:59:45.073Z,7.80
2018-12-27T17:02:32.171Z,7.70
2018-12-27T17:05:13.115Z,7.70
2018-12-27T17:07:56.000Z,7.70
2018-12-27T17:10:37.336Z,7.60
2018-12-27T17:13:17.860Z,7.80
2018-12-27T17:15:58.812Z,7.70
2018-12-27T17:18:38.993Z,7.70
2018-12-27T17:21:19.307Z,7.50
2018-12-27T17:23:59.262Z,7.80
2018-12-27T17:26:39.885Z,7.80
2018-12-27T17:29:20.674Z,7.70
2018-12-27T17:32:01.280Z,7.80
2018-12-27T17:34:41.572Z,7.80
2018-12-27T17:37:23.381Z,7.80
2018-12-27T17:40:03.666Z,7.70
2018-12-27T17:42:43.689Z,7.80
2018-12-27T17:45:24.228Z,7.60
2018-12-27T17:48:04.358Z,7.70
2018-12-27T17:50:45.533Z,7.80
2018-12-27T17:53:26.121Z,7.80
2018-12-27T17:56:07.088Z,7.70
2018-12-27T17:58:47.800Z,7.80
2018-12-27T18:01:27.808Z,7.80
2018-12-27T18:04:08.312Z,7.80
2018-12-27T18:06:48.495Z,7.70
2018-12-27T18:09:28.829Z,7.70
2018-12-27T18:12:10.891Z,7.70
2018-12-27T18:14:57.184Z,7.70
2018-12-27T18:20:19.179Z,7.60
2018-12-27T18:22:58.974Z,7.60
2018-12-27T18:25:39.441Z,7.70
2018-12-27T18:28:20.172Z,7.60
2018-12-27T18:31:00.946Z,7.50
2018-12-27T18:33:41.391Z,7.40
2018-12-27T18:36:21.451Z,7.40
2018-12-27T18:39:01.684Z,7.50
2018-12-27T18:41:43.912Z,7.40
2018-12-27T18:44:24.205Z,7.60
2018-12-27T18:47:04.330Z,7.50
2018-12-27T18:49:44.646Z,7.60
2018-12-27T18:52:25.217Z,7.50
2018-12-27T18:55:05.591Z,7.50
2018-12-27T18:57:46.691Z,7.50
2018-12-27T19:00:27.583Z,7.40
2018-12-27T19:03:08.452Z,7.60
2018-12-27T19:05:48.938Z,7.50
2018-12-27T19:08:17.530Z,7.60
2018-12-27T19:11:17.752Z,7.50
2018-12-27T19:13:57.781Z,7.50
2018-12-27T19:19:18.562Z,7.50
2018-12-27T19:22:04.866Z,7.50
2018-12-27T19:24:45.335Z,7.60
2018-12-27T19:27:25.814Z,7.40
2018-12-27T19:30:06.222Z,7.60
2018-12-27T19:32:46.819Z,7.50
2018-12-27T19:35:27.865Z,7.50
2018-12-27T19:38:15.145Z,7.50
2018-12-27T19:40:55.603Z,7.30
2018-12-27T19:43:37.111Z,7.30
2018-12-27T19:46:18.026Z,7.30
2018-12-27T19:48:58.111Z,7.20
2018-12-27T19:51:38.484Z,7.30
2018-12-27T19:54:18.711Z,7.40
2018-12-27T19:56:58.762Z,7.30
2018-12-27T19:59:42.887Z,7.30
2018-12-27T20:02:23.577Z,7.30
2018-12-27T20:05:05.946Z,7.40
2018-12-27T20:07:38.814Z,7.30
2018-12-27T20:10:19.897Z,7.30
2018-12-27T20:13:00.786Z,7.10
2018-12-27T20:15:41.216Z,7.20
2018-12-27T20:18:08.635Z,7.20
2018-12-27T20:20:50.540Z,7.20
2018-12-27T20:23:30.800Z,7.50
2018-12-27T20:26:12.856Z,7.20
2018-12-27T20:32:01.464Z,7.20
2018-12-27T20:34:42.729Z,7.20
2018-12-27T20:37:24.911Z,7.00
2018-12-27T20:40:12.345Z,7.00
2018-12-27T20:42:52.816Z,7.00
2018-12-27T20:45:20.558Z,7.20
2018-12-27T20:48:09.554Z,7.10
2018-12-27T20:50:49.697Z,7.10
2018-12-27T20:53:30.210Z,7.00
2018-12-27T20:56:10.600Z,7.00
2018-12-27T20:58:51.040Z,7.00
2018-12-27T21:01:31.137Z,7.00
2018-12-27T21:04:11.477Z,7.00
2018-12-27T21:06:52.041Z,7.00
2018-12-27T21:09:32.099Z,7.10
2018-12-27T21:12:12.528Z,7.00
2018-12-27T21:14:52.611Z,7.00
2018-12-27T21:17:36.036Z,7.20
2018-12-27T21:20:16.348Z,7.10
2018-12-27T21:22:56.742Z,7.00
2018-12-27T21:25:36.800Z,7.00
2018-12-27T21:28:17.134Z,7.00
2018-12-27T21:30:57.230Z,7.00
2018-12-27T21:33:37.683Z,7.00
2018-12-27T21:36:18.425Z,6.80
2018-12-27T21:39:06.498Z,7.00
2018-12-27T21:41:33.832Z,7.00
2018-12-27T21:44:21.011Z,6.90
2018-12-27T21:46:48.419Z,6.90
2018-12-27T21:49:29.142Z,6.90
2018-12-27T21:52:09.149Z,6.90
2018-12-27T21:54:49.769Z,6.90
2018-12-27T21:57:29.835Z,6.70
2018-12-27T22:00:10.174Z,6.90
2018-12-27T22:02:50.102Z,6.90
2018-12-27T22:05:30.466Z,6.90
2018-12-27T22:08:10.580Z,7.00
2018-12-27T22:10:50.997Z,6.80
2018-12-27T22:13:32.208Z,6.80
2018-12-27T22:16:12.562Z,6.70
2018-12-27T22:18:53.074Z,6.80
2018-12-27T22:21:33.346Z,6.90
2018-12-27T22:24:13.657Z,6.70
2018-12-27T22:26:53.873Z,6.80
2018-12-27T22:29:34.170Z,6.80
2018-12-27T22:32:14.063Z,6.80
2018-12-27T22:34:54.339Z,6.80
2018-12-27T22:37:34.454Z,6.80
2018-12-27T22:40:14.753Z,6.80
2018-12-27T22:43:01.869Z,6.60
2018-12-27T22:45:42.290Z,6.80
2018-12-27T22:48:22.512Z,6.80
2018-12-27T22:51:03.151Z,6.70
2018-12-27T22:53:43.141Z,6.80
2018-12-27T22:56:23.763Z,6.80
2018-12-27T22:59:03.736Z,6.70
2018-12-27T23:01:44.114Z,6.70
2018-12-27T23:04:24.607Z,6.80
2018-12-27T23:07:04.949Z,6.80
2018-12-27T23:09:45.249Z,6.70
2018-12-27T23:12:25.362Z,6.80
2018-12-27T23:15:05.728Z,6.80
2018-12-27T23:17:45.887Z,6.60
2018-12-27T23:20:26.105Z,6.80
2018-12-27T23:23:06.271Z,6.80
2018-12-27T23:25:33.705Z,6.70
2018-12-27T23:28:03.252Z,6.80
2018-12-27T23:30:43.991Z,6.80
2018-12-27T23:33:11.608Z,6.80
2018-12-27T23:35:51.736Z,6.80
2018-12-27T23:38:33.259Z,6.80
2018-12-27T23:41:13.439Z,6.60
2018-12-27T23:43:54.385Z,6.80
2018-12-27T23:46:34.590Z,6.90
2018-12-27T23:49:14.803Z,6.60
2018-12-27T23:51:55.176Z,7.00
2018-12-27T23:54:35.591Z,6.70
2018-12-27T23:57:02.959Z,6.60
2018-12-27T23:59:30.446Z,6.80
