createdAt,value
2022-08-31T00:00:14.136Z,9.85
2022-08-31T00:02:59.706Z,10.70
2022-08-31T00:05:26.725Z,11.25
2022-08-31T00:07:55.526Z,10.50
2022-08-31T00:10:32.858Z,12.68
2022-08-31T00:13:06.860Z,11.82
2022-08-31T00:15:35.801Z,9.07
2022-08-31T00:18:03.022Z,8.13
2022-08-31T00:20:33.934Z,11.10
2022-08-31T00:23:03.658Z,9.73
2022-08-31T00:25:30.973Z,12.18
2022-08-31T00:27:57.745Z,17.13
2022-08-31T00:30:25.195Z,12.20
2022-08-31T00:32:52.269Z,11.35
2022-08-31T00:35:19.699Z,8.80
2022-08-31T00:37:46.511Z,7.97
2022-08-31T00:40:13.875Z,9.63
2022-08-31T00:42:41.085Z,15.23
2022-08-31T00:45:09.568Z,12.77
2022-08-31T00:47:36.957Z,11.25
2022-08-31T00:50:08.971Z,9.38
2022-08-31T00:52:43.145Z,9.52
2022-08-31T00:55:18.299Z,11.90
2022-08-31T00:57:47.842Z,11.40
2022-08-31T01:00:26.329Z,9.93
2022-08-31T01:02:54.881Z,11.25
2022-08-31T01:05:21.700Z,10.57
2022-08-31T01:07:50.601Z,12.18
2022-08-31T01:10:20.596Z,10.70
2022-08-31T01:12:49.027Z,12.25
2022-08-31T01:15:17.719Z,12.05
2022-08-31T01:17:46.700Z,13.13
2022-08-31T01:20:49.073Z,10.35
2022-08-31T01:23:33.920Z,10.15
2022-08-31T01:26:03.069Z,12.02
2022-08-31T01:28:29.825Z,14.18
2022-08-31T01:31:02.449Z,10.68
2022-08-31T01:33:30.215Z,11.27
2022-08-31T01:35:58.449Z,12.55
2022-08-31T01:38:26.121Z,13.50
2022-08-31T01:40:57.250Z,10.30
2022-08-31T01:43:24.904Z,10.90
2022-08-31T01:45:52.483Z,14.23
2022-08-31T01:48:20.156Z,15.68
2022-08-31T01:50:47.391Z,12.25
2022-08-31T01:53:14.369Z,14.25
2022-08-31T01:55:41.583Z,11.90
2022-08-31T01:58:09.203Z,15.23
2022-08-31T02:00:36.239Z,12.88
2022-08-31T02:03:05.431Z,12.85
2022-08-31T02:05:32.134Z,11.32
2022-08-31T02:07:59.121Z,9.57
2022-08-31T02:10:25.998Z,10.98
2022-08-31T02:12:53.075Z,14.00
2022-08-31T02:15:19.873Z,12.82
2022-08-31T02:17:47.016Z,13.02
2022-08-31T02:20:19.523Z,11.30
2022-08-31T02:22:49.641Z,13.18
2022-08-31T02:27:44.442Z,11.20
2022-08-31T02:30:15.175Z,11.20
2022-08-31T02:32:42.207Z,11.82
2022-08-31T02:35:09.451Z,15.25
2022-08-31T02:37:36.232Z,11.20
2022-08-31T02:40:05.418Z,11.55
2022-08-31T02:42:52.468Z,14.00
2022-08-31T02:45:21.133Z,17.15
2022-08-31T02:47:48.103Z,11.73
2022-08-31T02:50:16.050Z,11.45
2022-08-31T02:52:43.027Z,13.40
2022-08-31T02:55:09.747Z,14.05
2022-08-31T02:57:36.424Z,11.23
2022-08-31T03:00:04.761Z,13.48
2022-08-31T03:02:32.106Z,10.68
2022-08-31T03:05:02.049Z,12.77
2022-08-31T03:07:28.780Z,12.70
2022-08-31T03:09:55.800Z,12.13
2022-08-31T03:12:22.449Z,11.45
2022-08-31T03:14:49.430Z,10.80
2022-08-31T03:17:16.099Z,15.68
2022-08-31T03:19:43.073Z,16.23
2022-08-31T03:22:10.508Z,12.98
2022-08-31T03:24:38.018Z,11.38
2022-08-31T03:27:04.848Z,11.45
2022-08-31T03:29:31.944Z,10.75
2022-08-31T03:31:58.630Z,12.35
2022-08-31T03:34:25.601Z,11.48
2022-08-31T03:36:52.286Z,11.00
2022-08-31T03:39:19.268Z,10.77
2022-08-31T03:41:45.958Z,11.80
2022-08-31T03:44:13.233Z,12.05
2022-08-31T03:46:44.372Z,12.60
2022-08-31T03:49:12.692Z,15.00
2022-08-31T03:51:39.379Z,13.15
2022-08-31T03:54:06.375Z,11.60
2022-08-31T03:56:33.263Z,12.43
2022-08-31T03:59:00.260Z,13.27
2022-08-31T04:01:26.940Z,12.70
2022-08-31T04:03:54.024Z,14.23
2022-08-31T04:06:20.901Z,14.95
2022-08-31T04:08:48.438Z,13.85
2022-08-31T04:11:18.339Z,15.98
2022-08-31T04:13:52.529Z,11.90
2022-08-31T04:16:21.730Z,11.02
2022-08-31T04:18:48.568Z,12.10
2022-08-31T04:21:26.968Z,15.52
2022-08-31T04:23:54.598Z,13.70
2022-08-31T04:26:26.496Z,12.90
2022-08-31T04:28:53.951Z,11.30
2022-08-31T04:31:22.912Z,12.95
2022-08-31T04:33:50.309Z,14.15
2022-08-31T04:36:20.284Z,13.98
2022-08-31T04:38:49.337Z,11.32
2022-08-31T04:41:19.489Z,15.48
2022-08-31T04:46:16.153Z,13.32
2022-08-31T04:48:42.960Z,10.88
2022-08-31T04:51:17.772Z,11.10
2022-08-31T04:53:44.935Z,11.48
2022-08-31T04:56:15.555Z,18.60
2022-08-31T04:58:44.378Z,12.90
2022-08-31T05:01:13.818Z,12.80
2022-08-31T05:03:41.125Z,12.48
2022-08-31T05:06:16.237Z,15.00
2022-08-31T05:08:43.411Z,15.23
2022-08-31T05:11:16.884Z,10.65
2022-08-31T05:13:44.141Z,12.43
2022-08-31T05:16:12.702Z,11.13
2022-08-31T05:18:44.839Z,11.05
2022-08-31T05:21:33.669Z,15.30
2022-08-31T05:24:04.764Z,16.95
2022-08-31T05:26:35.297Z,13.15
2022-08-31T05:29:06.324Z,13.88
2022-08-31T05:31:35.818Z,14.00
2022-08-31T05:34:02.849Z,12.85
2022-08-31T05:36:29.833Z,17.60
2022-08-31T05:39:00.953Z,14.88
2022-08-31T05:41:30.026Z,10.77
2022-08-31T05:43:56.797Z,13.82
2022-08-31T05:46:24.078Z,13.48
2022-08-31T05:48:51.029Z,11.18
2022-08-31T05:51:19.420Z,13.55
2022-08-31T05:53:46.458Z,12.98
2022-08-31T05:56:16.505Z,14.52
2022-08-31T05:58:46.479Z,11.65
2022-08-31T06:01:27.168Z,13.35
2022-08-31T06:03:54.230Z,13.02
2022-08-31T06:06:21.653Z,13.35
2022-08-31T06:08:51.178Z,11.98
2022-08-31T06:11:20.848Z,12.82
2022-08-31T06:13:50.418Z,13.38
2022-08-31T06:16:18.490Z,11.85
2022-08-31T06:18:51.895Z,12.18
2022-08-31T06:21:25.284Z,10.20
2022-08-31T06:23:54.201Z,13.48
2022-08-31T06:26:23.224Z,10.88
2022-08-31T06:28:52.326Z,11.80
2022-08-31T06:31:28.135Z,10.75
2022-08-31T06:33:55.935Z,17.98
2022-08-31T06:36:25.596Z,12.40
2022-08-31T06:38:54.063Z,10.90
2022-08-31T06:41:24.585Z,9.55
2022-08-31T06:43:51.575Z,11.48
2022-08-31T06:46:21.020Z,12.55
2022-08-31T06:48:50.905Z,11.35
2022-08-31T06:51:18.030Z,11.65
2022-08-31T06:53:45.246Z,13.75
2022-08-31T06:56:21.344Z,13.35
2022-08-31T06:58:53.771Z,12.27
2022-08-31T07:01:35.876Z,13.52
2022-08-31T07:04:07.516Z,11.85
2022-08-31T07:06:43.021Z,14.38
2022-08-31T07:09:12.819Z,13.93
2022-08-31T07:11:46.217Z,11.15
2022-08-31T07:14:15.628Z,11.35
2022-08-31T07:16:43.872Z,12.40
2022-08-31T07:19:12.606Z,14.13
2022-08-31T07:21:55.110Z,10.38
2022-08-31T07:24:26.015Z,14.23
2022-08-31T07:26:57.939Z,12.63
2022-08-31T07:29:30.460Z,10.60
2022-08-31T07:31:59.216Z,11.93
2022-08-31T07:34:29.332Z,10.57
2022-08-31T07:40:07.130Z,12.10
2022-08-31T07:42:41.161Z,10.20
2022-08-31T07:45:22.857Z,10.75
2022-08-31T07:47:55.164Z,16.05
2022-08-31T07:50:22.931Z,10.02
2022-08-31T07:52:53.923Z,12.05
2022-08-31T07:55:23.591Z,12.77
2022-08-31T07:57:53.393Z,17.25
2022-08-31T08:00:24.647Z,16.63
2022-08-31T08:02:53.834Z,12.82
2022-08-31T08:05:27.295Z,14.55
2022-08-31T08:07:57.336Z,11.98
2022-08-31T08:10:25.671Z,10.55
2022-08-31T08:13:04.978Z,16.98
2022-08-31T08:15:35.523Z,16.17
2022-08-31T08:18:04.186Z,12.57
2022-08-31T08:20:35.396Z,15.68
2022-08-31T08:23:14.937Z,14.43
2022-08-31T08:25:47.246Z,14.23
2022-08-31T08:31:06.044Z,11.05
2022-08-31T08:33:34.589Z,11.95
2022-08-31T08:36:07.752Z,14.88
2022-08-31T08:38:37.985Z,13.35
2022-08-31T08:41:10.762Z,13.50
2022-08-31T08:43:40.549Z,14.48
2022-08-31T08:46:33.314Z,14.13
2022-08-31T08:49:08.556Z,13.75
2022-08-31T08:51:39.200Z,13.90
2022-08-31T08:54:11.786Z,12.77
2022-08-31T08:56:42.359Z,12.38
2022-08-31T08:59:15.840Z,13.18
2022-08-31T09:01:48.119Z,12.63
2022-08-31T09:04:22.314Z,11.45
2022-08-31T09:07:23.210Z,10.25
2022-08-31T09:10:19.282Z,11.52
2022-08-31T09:13:18.714Z,11.20
2022-08-31T09:15:53.266Z,10.85
2022-08-31T09:18:41.966Z,11.90
2022-08-31T09:21:34.969Z,12.02
2022-08-31T09:24:06.798Z,14.00
2022-08-31T09:26:54.784Z,10.93
2022-08-31T09:29:28.003Z,12.75
2022-08-31T09:32:07.767Z,12.60
2022-08-31T09:34:37.652Z,13.85
2022-08-31T09:37:16.645Z,14.98
2022-08-31T09:39:49.167Z,13.35
2022-08-31T09:42:37.129Z,14.43
2022-08-31T09:45:39.961Z,16.23
2022-08-31T09:48:09.828Z,15.40
2022-08-31T09:50:46.894Z,13.50
2022-08-31T09:53:44.832Z,11.63
2022-08-31T09:56:14.286Z,17.52
2022-08-31T09:58:47.725Z,13.70
2022-08-31T10:01:23.047Z,14.02
2022-08-31T10:03:50.431Z,15.85
2022-08-31T10:07:01.776Z,13.43
2022-08-31T10:09:39.168Z,13.93
2022-08-31T10:12:14.092Z,14.02
2022-08-31T10:14:44.852Z,16.15
2022-08-31T10:17:26.213Z,15.25
2022-08-31T10:20:06.752Z,13.65
2022-08-31T10:22:57.888Z,16.10
2022-08-31T10:25:36.734Z,14.77
2022-08-31T10:28:15.755Z,15.40
2022-08-31T10:30:52.587Z,13.23
2022-08-31T10:33:26.208Z,15.60
2022-08-31T10:35:57.557Z,20.40
2022-08-31T10:38:36.221Z,14.93
2022-08-31T10:41:10.414Z,17.13
2022-08-31T10:44:02.885Z,16.88
2022-08-31T10:46:31.140Z,13.60
2022-08-31T10:48:59.407Z,15.75
2022-08-31T10:51:40.106Z,14.10
2022-08-31T10:54:13.209Z,17.45
2022-08-31T10:56:59.102Z,14.52
2022-08-31T10:59:46.829Z,16.02
2022-08-31T11:02:32.923Z,19.13
2022-08-31T11:05:26.413Z,15.07
2022-08-31T11:08:14.343Z,13.60
2022-08-31T11:10:44.960Z,13.60
2022-08-31T11:13:53.847Z,15.95
2022-08-31T11:16:51.548Z,16.90
2022-08-31T11:19:27.179Z,15.27
2022-08-31T11:22:29.911Z,16.17
2022-08-31T11:25:08.710Z,11.35
2022-08-31T11:27:45.515Z,16.73
2022-08-31T11:30:26.617Z,15.50
2022-08-31T11:33:00.795Z,18.35
2022-08-31T11:36:07.299Z,15.05
2022-08-31T11:39:03.464Z,17.30
2022-08-31T11:41:44.995Z,18.42
2022-08-31T11:44:36.214Z,19.13
2022-08-31T11:47:28.111Z,14.63
2022-08-31T11:50:06.088Z,15.30
2022-08-31T11:52:43.455Z,15.05
2022-08-31T11:55:27.215Z,19.25
2022-08-31T11:58:12.264Z,19.20
2022-08-31T12:01:02.951Z,17.60
2022-08-31T12:03:38.667Z,16.42
2022-08-31T12:06:35.439Z,20.05
2022-08-31T12:09:02.388Z,15.88
2022-08-31T12:11:44.366Z,16.25
2022-08-31T12:14:43.820Z,14.40
2022-08-31T12:17:22.889Z,14.18
2022-08-31T12:20:02.550Z,14.30
2022-08-31T12:23:03.188Z,12.57
2022-08-31T12:25:48.132Z,15.63
2022-08-31T12:28:37.511Z,15.23
2022-08-31T12:31:10.157Z,17.65
2022-08-31T12:33:40.480Z,15.80
2022-08-31T12:36:24.796Z,13.55
2022-08-31T12:39:11.670Z,14.18
2022-08-31T12:41:47.049Z,14.15
2022-08-31T12:44:23.424Z,15.48
2022-08-31T12:47:25.202Z,14.35
2022-08-31T12:50:17.741Z,14.27
2022-08-31T12:53:05.175Z,13.93
2022-08-31T12:55:49.426Z,12.55
2022-08-31T12:58:42.448Z,14.27
2022-08-31T13:01:13.829Z,14.77
2022-08-31T13:03:54.260Z,14.25
2022-08-31T13:06:33.293Z,13.75
2022-08-31T13:09:01.182Z,13.30
2022-08-31T13:11:51.380Z,15.50
2022-08-31T13:14:20.611Z,14.07
2022-08-31T13:16:57.354Z,12.50
2022-08-31T13:19:34.032Z,15.05
2022-08-31T13:22:05.736Z,12.68
2022-08-31T13:24:41.207Z,14.85
2022-08-31T13:27:16.459Z,17.73
2022-08-31T13:29:46.944Z,12.20
2022-08-31T13:32:34.629Z,12.32
2022-08-31T13:35:12.569Z,12.07
2022-08-31T13:38:04.280Z,12.75
2022-08-31T13:40:39.960Z,12.15
2022-08-31T13:43:09.878Z,12.55
2022-08-31T13:45:54.095Z,13.52
2022-08-31T13:48:29.438Z,10.45
2022-08-31T13:51:16.872Z,14.75
2022-08-31T13:53:46.567Z,13.95
2022-08-31T13:56:49.721Z,15.15
2022-08-31T13:59:27.812Z,12.02
2022-08-31T14:01:59.760Z,12.65
2022-08-31T14:04:50.352Z,13.13
2022-08-31T14:07:43.821Z,12.05
2022-08-31T14:10:19.314Z,12.95
2022-08-31T14:12:58.749Z,12.88
2022-08-31T14:15:36.763Z,14.20
2022-08-31T14:18:27.538Z,11.75
2022-08-31T14:21:19.994Z,9.80
2022-08-31T14:24:02.094Z,11.20
2022-08-31T14:26:34.558Z,11.00
2022-08-31T14:29:10.956Z,9.75
2022-08-31T14:31:42.880Z,10.32
2022-08-31T14:34:34.835Z,13.95
2022-08-31T14:37:07.365Z,10.18
2022-08-31T14:39:36.403Z,10.60
2022-08-31T14:42:11.645Z,10.75
2022-08-31T14:44:43.428Z,12.30
2022-08-31T14:47:11.579Z,10.27
2022-08-31T14:49:41.414Z,9.30
2022-08-31T14:52:08.141Z,9.00
2022-08-31T14:54:37.617Z,8.00
2022-08-31T14:57:12.377Z,10.02
2022-08-31T14:59:43.361Z,9.30
2022-08-31T15:02:12.885Z,10.13
2022-08-31T15:04:45.434Z,12.00
2022-08-31T15:07:13.917Z,10.80
2022-08-31T15:09:43.345Z,7.95
2022-08-31T15:12:14.630Z,7.25
2022-08-31T15:14:45.285Z,8.00
2022-08-31T15:17:19.253Z,7.93
2022-08-31T15:19:50.644Z,12.35
2022-08-31T15:22:18.216Z,8.85
2022-08-31T15:24:45.762Z,8.43
2022-08-31T15:27:15.196Z,8.13
2022-08-31T15:29:47.644Z,8.65
2022-08-31T15:32:17.506Z,11.10
2022-08-31T15:37:17.376Z,7.72
2022-08-31T15:39:49.256Z,8.23
2022-08-31T15:42:20.752Z,7.25
2022-08-31T15:44:56.266Z,12.23
2022-08-31T15:47:48.012Z,8.43
2022-08-31T15:50:19.597Z,7.30
2022-08-31T15:52:51.051Z,8.10
2022-08-31T15:55:23.734Z,7.45
2022-08-31T15:57:54.364Z,6.18
2022-08-31T16:00:24.062Z,8.75
2022-08-31T16:02:57.136Z,8.57
2022-08-31T16:05:28.567Z,7.80
2022-08-31T16:07:57.204Z,5.95
2022-08-31T16:10:24.755Z,7.53
2022-08-31T16:12:52.101Z,9.75
2022-08-31T16:15:22.280Z,8.60
2022-08-31T16:17:51.441Z,6.70
2022-08-31T16:20:18.591Z,6.10
2022-08-31T16:22:45.461Z,10.25
2022-08-31T16:25:14.631Z,6.90
2022-08-31T16:27:43.402Z,10.17
2022-08-31T16:30:12.631Z,7.72
2022-08-31T16:32:39.770Z,8.82
2022-08-31T16:35:07.774Z,9.48
2022-08-31T16:37:34.675Z,7.82
2022-08-31T16:40:02.009Z,8.30
2022-08-31T16:42:28.814Z,8.85
2022-08-31T16:45:01.231Z,10.93
2022-08-31T16:47:29.394Z,7.50
2022-08-31T16:49:56.674Z,7.85
2022-08-31T16:52:26.751Z,9.07
2022-08-31T16:54:57.393Z,7.97
2022-08-31T16:57:27.373Z,6.80
2022-08-31T16:59:56.094Z,10.60
2022-08-31T17:02:24.388Z,6.90
2022-08-31T17:04:53.677Z,7.78
2022-08-31T17:07:23.525Z,7.47
2022-08-31T17:09:51.468Z,6.57
2022-08-31T17:12:21.663Z,6.28
2022-08-31T17:14:52.907Z,9.75
2022-08-31T17:17:25.816Z,8.88
2022-08-31T17:19:54.352Z,8.73
2022-08-31T17:22:31.592Z,8.32
2022-08-31T17:25:05.067Z,15.90
2022-08-31T17:27:33.913Z,7.78
2022-08-31T17:30:05.678Z,9.68
2022-08-31T17:32:33.203Z,8.80
2022-08-31T17:35:00.316Z,7.53
2022-08-31T17:37:32.499Z,9.20
2022-08-31T17:40:00.493Z,7.03
2022-08-31T17:42:28.497Z,8.10
2022-08-31T17:44:57.084Z,11.45
2022-08-31T17:47:25.611Z,7.47
2022-08-31T17:49:52.796Z,8.68
2022-08-31T17:52:21.982Z,8.90
2022-08-31T17:54:51.286Z,12.10
2022-08-31T17:57:20.286Z,7.75
2022-08-31T17:59:50.514Z,9.13
2022-08-31T18:02:21.848Z,9.38
2022-08-31T18:04:49.117Z,8.63
2022-08-31T18:07:16.923Z,8.73
2022-08-31T18:09:45.469Z,8.25
2022-08-31T18:12:13.998Z,9.90
2022-08-31T18:14:41.658Z,11.18
2022-08-31T18:17:14.208Z,9.60
2022-08-31T18:19:41.002Z,8.98
2022-08-31T18:22:08.420Z,9.77
2022-08-31T18:24:37.282Z,12.32
2022-08-31T18:27:07.976Z,10.57
2022-08-31T18:29:38.715Z,13.25
2022-08-31T18:32:08.051Z,10.90
2022-08-31T18:34:39.044Z,8.18
2022-08-31T18:37:07.293Z,8.98
2022-08-31T18:39:53.346Z,7.82
2022-08-31T18:42:39.813Z,8.00
2022-08-31T18:45:19.317Z,9.50
2022-08-31T18:48:23.313Z,10.70
2022-08-31T18:50:44.925Z,10.15
2022-08-31T18:53:15.473Z,11.02
2022-08-31T18:55:55.057Z,11.40
2022-08-31T18:58:21.966Z,9.10
2022-08-31T19:00:58.664Z,10.32
2022-08-31T19:03:27.531Z,11.88
2022-08-31T19:05:56.905Z,11.20
2022-08-31T19:08:24.273Z,9.65
2022-08-31T19:10:51.347Z,10.02
2022-08-31T19:13:18.351Z,9.80
2022-08-31T19:15:45.756Z,10.93
2022-08-31T19:18:12.947Z,10.60
2022-08-31T19:20:40.840Z,10.90
2022-08-31T19:23:08.317Z,9.90
2022-08-31T19:25:44.259Z,12.10
2022-08-31T19:28:11.648Z,10.15
2022-08-31T19:30:38.451Z,10.57
2022-08-31T19:33:10.286Z,11.80
2022-08-31T19:35:38.352Z,12.07
2022-08-31T19:38:06.137Z,11.82
2022-08-31T19:40:42.161Z,10.73
2022-08-31T19:46:09.649Z,12.55
2022-08-31T19:48:46.013Z,13.98
2022-08-31T19:51:21.949Z,13.35
2022-08-31T19:53:50.385Z,12.23
2022-08-31T19:56:21.535Z,10.70
2022-08-31T19:58:50.489Z,12.77
2022-08-31T20:01:21.558Z,15.15
2022-08-31T20:03:49.202Z,11.07
2022-08-31T20:06:19.802Z,12.77
2022-08-31T20:08:47.758Z,11.82
2022-08-31T20:11:21.459Z,10.90
2022-08-31T20:13:49.171Z,11.18
2022-08-31T20:16:17.436Z,10.68
2022-08-31T20:18:46.415Z,13.15
2022-08-31T20:21:17.812Z,13.25
2022-08-31T20:23:50.331Z,11.10
2022-08-31T20:26:22.324Z,11.90
2022-08-31T20:28:54.562Z,11.55
2022-08-31T20:31:21.958Z,11.40
2022-08-31T20:33:49.127Z,10.52
2022-08-31T20:36:19.364Z,13.13
2022-08-31T20:38:56.780Z,14.63
2022-08-31T20:41:24.887Z,13.35
2022-08-31T20:43:51.960Z,12.52
2022-08-31T20:46:37.761Z,15.15
2022-08-31T20:49:23.345Z,11.43
2022-08-31T20:51:51.787Z,13.10
2022-08-31T20:54:18.750Z,11.77
2022-08-31T20:56:46.078Z,16.00
2022-08-31T20:59:13.173Z,10.48
2022-08-31T21:01:40.799Z,12.88
2022-08-31T21:04:08.644Z,10.93
2022-08-31T21:06:36.963Z,14.55
2022-08-31T21:09:05.469Z,15.13
2022-08-31T21:11:35.643Z,13.63
2022-08-31T21:16:32.273Z,12.85
2022-08-31T21:18:59.174Z,11.60
2022-08-31T21:21:30.281Z,13.00
2022-08-31T21:23:58.202Z,8.98
2022-08-31T21:26:27.176Z,11.02
2022-08-31T21:28:56.660Z,11.35
2022-08-31T21:31:28.639Z,12.43
2022-08-31T21:33:59.691Z,12.70
2022-08-31T21:36:27.649Z,14.82
2022-08-31T21:38:56.814Z,12.25
2022-08-31T21:41:27.135Z,17.17
2022-08-31T21:43:55.690Z,13.50
2022-08-31T21:46:25.196Z,13.75
2022-08-31T21:48:54.714Z,10.88
2022-08-31T21:51:30.541Z,14.50
2022-08-31T21:54:01.322Z,11.40
2022-08-31T21:56:31.516Z,11.55
2022-08-31T22:01:29.482Z,12.80
2022-08-31T22:03:59.409Z,11.68
2022-08-31T22:06:31.409Z,13.32
2022-08-31T22:09:06.133Z,13.40
2022-08-31T22:11:41.626Z,12.40
2022-08-31T22:14:11.312Z,13.57
2022-08-31T22:16:39.308Z,10.82
2022-08-31T22:19:13.574Z,14.45
2022-08-31T22:21:46.170Z,12.23
2022-08-31T22:24:26.916Z,10.00
2022-08-31T22:26:56.021Z,12.15
2022-08-31T22:29:26.319Z,11.98
2022-08-31T22:31:56.366Z,10.77
2022-08-31T22:34:24.330Z,11.15
2022-08-31T22:36:52.385Z,13.65
2022-08-31T22:39:22.781Z,11.15
2022-08-31T22:41:49.659Z,14.02
2022-08-31T22:44:19.570Z,11.95
2022-08-31T22:46:46.665Z,13.27
2022-08-31T22:49:15.333Z,15.80
2022-08-31T22:51:43.888Z,15.80
2022-08-31T22:54:11.268Z,13.02
2022-08-31T22:56:39.502Z,14.82
2022-08-31T22:59:10.776Z,13.68
2022-08-31T23:01:41.889Z,17.30
2022-08-31T23:04:11.781Z,15.65
2022-08-31T23:06:39.685Z,17.73
2022-08-31T23:09:08.971Z,19.08
2022-08-31T23:11:36.464Z,16.37
2022-08-31T23:14:07.464Z,19.38
2022-08-31T23:16:38.087Z,22.75
2022-08-31T23:19:12.306Z,18.08
2022-08-31T23:21:44.997Z,19.52
2022-08-31T23:24:14.167Z,18.52
2022-08-31T23:26:40.874Z,16.77
2022-08-31T23:29:12.165Z,19.48
2022-08-31T23:31:40.221Z,14.43
2022-08-31T23:34:13.376Z,15.57
2022-08-31T23:36:42.485Z,18.63
2022-08-31T23:39:09.646Z,19.67
2022-08-31T23:41:38.939Z,16.88
2022-08-31T23:44:09.511Z,14.57
2022-08-31T23:46:38.837Z,18.13
2022-08-31T23:49:08.139Z,16.38
2022-08-31T23:51:35.592Z,17.00
2022-08-31T23:54:06.704Z,18.73
2022-08-31T23:56:37.363Z,19.70
2022-08-31T23:59:09.011Z,21.13
