createdAt,value
2019-03-03T00:00:48.819Z,0.00
2019-03-03T00:01:48.829Z,0.00
2019-03-03T00:02:48.796Z,0.00
2019-03-03T00:03:48.787Z,0.00
2019-03-03T00:04:48.775Z,0.00
2019-03-03T00:05:48.781Z,0.00
2019-03-03T00:06:48.755Z,0.00
2019-03-03T00:07:48.744Z,0.00
2019-03-03T00:08:48.735Z,0.00
2019-03-03T00:09:48.723Z,0.00
2019-03-03T00:10:48.737Z,0.00
2019-03-03T00:11:48.724Z,0.00
2019-03-03T00:12:48.715Z,0.00
2019-03-03T00:13:48.695Z,0.00
2019-03-03T00:14:48.664Z,0.00
2019-03-03T00:15:48.670Z,0.00
2019-03-03T00:16:48.644Z,0.00
2019-03-03T00:17:48.651Z,0.00
2019-03-03T00:18:48.636Z,0.00
2019-03-03T00:19:48.645Z,0.00
2019-03-03T00:20:48.602Z,0.00
2019-03-03T00:21:48.600Z,0.00
2019-03-03T00:22:48.587Z,0.00
2019-03-03T00:23:48.603Z,0.00
2019-03-03T00:24:48.573Z,0.00
2019-03-03T00:25:48.552Z,0.00
2019-03-03T00:26:48.545Z,0.00
2019-03-03T00:27:48.528Z,0.00
2019-03-03T00:28:48.516Z,0.00
2019-03-03T00:29:48.526Z,0.00
2019-03-03T00:30:48.493Z,0.00
2019-03-03T00:31:48.486Z,0.00
2019-03-03T00:32:48.477Z,0.00
2019-03-03T00:33:48.461Z,0.00
2019-03-03T00:34:48.460Z,0.00
2019-03-03T00:35:48.464Z,0.00
2019-03-03T00:36:48.432Z,0.00
2019-03-03T00:37:48.420Z,0.00
2019-03-03T00:38:48.422Z,0.00
2019-03-03T00:39:48.434Z,0.00
2019-03-03T00:40:48.387Z,0.00
2019-03-03T00:41:48.397Z,0.00
2019-03-03T00:42:48.369Z,0.00
2019-03-03T00:43:48.365Z,0.00
2019-03-03T00:44:48.345Z,0.00
2019-03-03T00:45:48.342Z,0.00
2019-03-03T00:46:48.326Z,0.00
2019-03-03T00:47:48.331Z,0.00
2019-03-03T00:48:48.310Z,0.00
2019-03-03T00:49:48.287Z,0.00
2019-03-03T00:50:48.281Z,0.00
2019-03-03T00:51:48.278Z,0.00
2019-03-03T00:52:48.268Z,0.00
2019-03-03T00:53:48.285Z,0.00
2019-03-03T00:54:48.240Z,0.00
2019-03-03T00:55:48.233Z,0.00
2019-03-03T00:56:48.216Z,0.00
2019-03-03T00:57:48.207Z,0.00
2019-03-03T00:58:48.195Z,0.00
2019-03-03T00:59:48.203Z,0.00
2019-03-03T01:00:48.172Z,0.00
2019-03-03T01:01:48.166Z,0.00
2019-03-03T01:02:48.172Z,0.00
2019-03-03T01:03:48.139Z,0.00
2019-03-03T01:04:48.130Z,0.00
2019-03-03T01:05:48.143Z,0.00
2019-03-03T01:06:48.139Z,0.00
2019-03-03T01:07:48.101Z,0.00
2019-03-03T01:08:48.088Z,0.00
2019-03-03T01:09:48.075Z,0.00
2019-03-03T01:10:48.066Z,0.00
2019-03-03T01:11:48.079Z,0.00
2019-03-03T01:12:48.040Z,0.00
2019-03-03T01:13:48.044Z,0.00
2019-03-03T01:14:48.033Z,0.00
2019-03-03T01:15:48.014Z,0.00
2019-03-03T01:16:48.005Z,0.00
2019-03-03T01:17:48.012Z,0.00
2019-03-03T01:18:47.992Z,0.00
2019-03-03T01:19:47.970Z,0.00
2019-03-03T01:20:47.960Z,0.00
2019-03-03T01:21:47.967Z,0.00
2019-03-03T01:22:47.943Z,0.00
2019-03-03T01:23:47.995Z,0.00
2019-03-03T01:24:47.921Z,0.00
2019-03-03T01:25:47.906Z,0.00
2019-03-03T01:26:47.896Z,0.00
2019-03-03T01:27:47.909Z,0.00
2019-03-03T01:28:47.877Z,0.00
2019-03-03T01:29:47.891Z,0.00
2019-03-03T01:30:47.852Z,0.00
2019-03-03T01:31:47.838Z,0.00
2019-03-03T01:32:47.851Z,0.00
2019-03-03T01:33:47.829Z,0.00
2019-03-03T01:34:47.809Z,0.00
2019-03-03T01:35:47.819Z,0.00
2019-03-03T01:36:47.789Z,0.00
2019-03-03T01:37:47.774Z,0.00
2019-03-03T01:38:47.768Z,0.00
2019-03-03T01:39:47.757Z,0.00
2019-03-03T01:40:47.768Z,0.00
2019-03-03T01:41:47.753Z,0.00
2019-03-03T01:42:47.732Z,0.00
2019-03-03T01:43:47.715Z,0.00
2019-03-03T01:44:47.702Z,0.00
2019-03-03T01:45:47.702Z,0.00
2019-03-03T01:46:47.683Z,0.00
2019-03-03T01:47:47.693Z,0.00
2019-03-03T01:48:47.668Z,0.00
2019-03-03T01:49:47.654Z,0.00
2019-03-03T01:50:47.654Z,0.00
2019-03-03T01:51:47.651Z,0.00
2019-03-03T01:52:47.619Z,0.00
2019-03-03T01:53:47.625Z,0.00
2019-03-03T01:54:47.606Z,0.00
2019-03-03T01:55:47.595Z,0.00
2019-03-03T01:56:47.584Z,0.00
2019-03-03T01:57:47.587Z,0.00
2019-03-03T01:58:47.562Z,0.00
2019-03-03T01:59:47.564Z,0.00
2019-03-03T02:00:47.537Z,0.00
2019-03-03T02:01:47.523Z,0.00
2019-03-03T02:02:47.518Z,0.00
2019-03-03T02:03:47.632Z,0.00
2019-03-03T02:04:47.495Z,0.00
2019-03-03T02:05:47.502Z,0.00
2019-03-03T02:06:47.476Z,0.00
2019-03-03T02:07:47.461Z,0.00
2019-03-03T02:08:47.453Z,0.00
2019-03-03T02:09:47.459Z,0.00
2019-03-03T02:10:47.431Z,0.00
2019-03-03T02:11:47.449Z,0.00
2019-03-03T02:12:47.408Z,0.00
2019-03-03T02:13:47.421Z,0.00
2019-03-03T02:14:47.392Z,0.00
2019-03-03T02:15:47.393Z,0.00
2019-03-03T02:16:47.370Z,0.00
2019-03-03T02:17:47.373Z,0.00
2019-03-03T02:18:47.351Z,0.00
2019-03-03T02:19:47.348Z,0.00
2019-03-03T02:20:47.320Z,0.00
2019-03-03T02:22:38.200Z,0.00
2019-03-03T02:23:38.206Z,0.00
2019-03-03T02:24:38.180Z,0.00
2019-03-03T02:25:38.171Z,0.00
2019-03-03T02:26:38.158Z,0.00
2019-03-03T02:27:38.146Z,0.00
2019-03-03T02:28:38.137Z,0.00
2019-03-03T02:29:38.141Z,0.00
2019-03-03T02:30:38.119Z,0.00
2019-03-03T02:31:38.109Z,0.00
2019-03-03T02:32:38.098Z,0.00
2019-03-03T02:33:38.087Z,0.00
2019-03-03T02:34:38.076Z,0.00
2019-03-03T02:35:38.080Z,0.00
2019-03-03T02:36:38.052Z,0.00
2019-03-03T02:37:38.042Z,0.00
2019-03-03T02:38:38.030Z,0.00
2019-03-03T02:39:38.024Z,0.00
2019-03-03T02:40:38.013Z,0.00
2019-03-03T02:41:38.008Z,0.00
2019-03-03T02:42:37.989Z,0.00
2019-03-03T02:43:37.978Z,0.00
2019-03-03T02:44:37.965Z,0.00
2019-03-03T02:45:37.954Z,0.00
2019-03-03T02:46:37.946Z,0.00
2019-03-03T02:47:37.963Z,0.00
2019-03-03T02:48:37.923Z,0.00
2019-03-03T02:49:37.911Z,0.00
2019-03-03T02:50:37.898Z,0.00
2019-03-03T02:51:37.894Z,0.00
2019-03-03T02:52:37.880Z,0.00
2019-03-03T02:53:37.885Z,0.00
2019-03-03T02:54:37.856Z,0.00
2019-03-03T02:55:37.843Z,0.00
2019-03-03T02:56:37.835Z,0.00
2019-03-03T02:57:37.822Z,0.00
2019-03-03T02:58:37.812Z,0.00
2019-03-03T02:59:37.843Z,0.00
2019-03-03T03:00:37.788Z,0.00
2019-03-03T03:01:37.786Z,0.00
2019-03-03T03:02:37.777Z,0.00
2019-03-03T03:03:37.762Z,0.00
2019-03-03T03:04:37.750Z,0.00
2019-03-03T03:05:37.751Z,0.00
2019-03-03T03:06:37.739Z,0.00
2019-03-03T03:07:37.716Z,0.00
2019-03-03T03:08:37.703Z,0.00
2019-03-03T03:09:37.693Z,0.00
2019-03-03T03:10:37.681Z,0.00
2019-03-03T03:11:37.703Z,0.00
2019-03-03T03:12:37.661Z,0.00
2019-03-03T03:13:37.650Z,0.00
2019-03-03T03:14:37.640Z,0.00
2019-03-03T03:15:40.390Z,0.00
2019-03-03T03:16:37.623Z,0.00
2019-03-03T03:17:37.624Z,0.00
2019-03-03T03:18:37.601Z,0.00
2019-03-03T03:19:37.593Z,0.00
2019-03-03T03:20:37.579Z,0.00
2019-03-03T03:21:37.565Z,0.00
2019-03-03T03:22:37.557Z,0.00
2019-03-03T03:23:37.573Z,0.00
2019-03-03T03:24:37.533Z,0.00
2019-03-03T03:25:37.533Z,0.00
2019-03-03T03:26:37.515Z,0.00
2019-03-03T03:27:37.501Z,0.00
2019-03-03T03:28:37.491Z,0.00
2019-03-03T03:29:37.498Z,0.00
2019-03-03T03:30:37.470Z,0.00
2019-03-03T03:31:37.458Z,0.00
2019-03-03T03:32:37.452Z,0.00
2019-03-03T03:33:37.442Z,0.00
2019-03-03T03:34:37.431Z,0.00
2019-03-03T03:35:37.433Z,0.00
2019-03-03T03:36:37.416Z,0.00
2019-03-03T03:37:37.842Z,0.00
2019-03-03T03:38:37.386Z,0.00
2019-03-03T03:39:37.380Z,0.00
2019-03-03T03:40:37.365Z,0.00
2019-03-03T03:41:37.374Z,0.00
2019-03-03T03:42:37.342Z,0.00
2019-03-03T03:43:37.342Z,0.00
2019-03-03T03:44:37.320Z,0.00
2019-03-03T03:45:37.311Z,0.00
2019-03-03T03:46:37.307Z,0.00
2019-03-03T03:47:37.342Z,0.00
2019-03-03T03:48:37.283Z,0.00
2019-03-03T03:49:37.268Z,0.00
2019-03-03T03:50:37.256Z,0.00
2019-03-03T03:51:37.251Z,0.00
2019-03-03T03:52:37.237Z,0.00
2019-03-03T03:53:37.251Z,0.00
2019-03-03T03:54:37.215Z,0.00
2019-03-03T03:55:37.204Z,0.00
2019-03-03T03:56:37.197Z,0.00
2019-03-03T03:57:37.186Z,0.00
2019-03-03T03:58:37.177Z,0.00
2019-03-03T03:59:37.195Z,0.00
2019-03-03T04:00:37.177Z,0.00
2019-03-03T04:01:37.142Z,0.00
2019-03-03T04:02:37.134Z,0.00
2019-03-03T04:03:37.123Z,0.00
2019-03-03T04:04:37.140Z,0.00
2019-03-03T04:05:37.141Z,0.00
2019-03-03T04:06:37.091Z,0.00
2019-03-03T04:07:37.079Z,0.00
2019-03-03T04:08:37.071Z,0.00
2019-03-03T04:09:37.065Z,0.00
2019-03-03T04:10:37.049Z,0.00
2019-03-03T04:11:37.131Z,0.00
2019-03-03T04:12:37.027Z,0.00
2019-03-03T04:13:37.019Z,0.00
2019-03-03T04:14:37.031Z,0.00
2019-03-03T04:15:36.994Z,0.00
2019-03-03T04:16:36.991Z,0.00
2019-03-03T04:17:36.992Z,0.00
2019-03-03T04:18:36.976Z,0.00
2019-03-03T04:19:36.953Z,0.00
2019-03-03T04:20:36.956Z,0.00
2019-03-03T04:21:36.934Z,0.00
2019-03-03T04:22:36.923Z,0.00
2019-03-03T04:23:36.949Z,0.00
2019-03-03T04:24:36.907Z,0.00
2019-03-03T04:25:36.891Z,0.00
2019-03-03T04:26:36.881Z,0.00
2019-03-03T04:27:36.872Z,0.00
2019-03-03T04:28:36.871Z,0.00
2019-03-03T04:29:36.878Z,0.00
2019-03-03T04:30:36.839Z,0.00
2019-03-03T04:31:36.833Z,0.00
2019-03-03T04:32:36.817Z,0.00
2019-03-03T04:33:36.810Z,0.00
2019-03-03T04:34:36.802Z,0.00
2019-03-03T04:35:36.827Z,0.00
2019-03-03T04:36:36.778Z,0.00
2019-03-03T04:37:36.766Z,0.00
2019-03-03T04:38:36.754Z,0.00
2019-03-03T04:39:36.741Z,0.00
2019-03-03T04:40:36.736Z,0.00
2019-03-03T04:41:36.741Z,0.00
2019-03-03T04:42:36.713Z,0.00
2019-03-03T04:43:36.700Z,0.00
2019-03-03T04:44:36.690Z,0.00
2019-03-03T04:45:36.677Z,0.00
2019-03-03T04:46:36.675Z,0.00
2019-03-03T04:47:36.680Z,0.00
2019-03-03T04:48:36.653Z,0.00
2019-03-03T04:49:36.639Z,0.00
2019-03-03T04:50:36.629Z,0.00
2019-03-03T04:51:36.616Z,0.00
2019-03-03T04:52:36.609Z,0.00
2019-03-03T04:53:36.682Z,0.00
2019-03-03T04:54:36.588Z,0.00
2019-03-03T04:55:36.575Z,0.00
2019-03-03T04:56:36.565Z,0.00
2019-03-03T04:57:36.555Z,0.00
2019-03-03T04:58:36.542Z,0.00
2019-03-03T04:59:36.549Z,0.00
2019-03-03T05:00:36.526Z,0.00
2019-03-03T05:01:36.507Z,0.00
2019-03-03T05:02:36.503Z,0.00
2019-03-03T05:03:36.491Z,0.00
2019-03-03T05:04:36.475Z,0.00
2019-03-03T05:05:36.482Z,0.00
2019-03-03T05:06:36.458Z,0.00
2019-03-03T05:07:36.446Z,0.00
2019-03-03T05:08:36.437Z,0.00
2019-03-03T05:09:36.426Z,0.00
2019-03-03T05:10:36.414Z,0.00
2019-03-03T05:11:36.420Z,0.00
2019-03-03T05:12:36.395Z,0.00
2019-03-03T05:13:36.388Z,0.00
2019-03-03T05:14:36.376Z,0.00
2019-03-03T05:15:36.366Z,0.00
2019-03-03T05:16:36.352Z,0.00
2019-03-03T05:17:36.378Z,0.00
2019-03-03T05:18:36.330Z,0.00
2019-03-03T05:19:36.320Z,0.00
2019-03-03T05:20:36.307Z,0.00
2019-03-03T05:21:36.298Z,0.00
2019-03-03T05:22:36.294Z,0.00
2019-03-03T05:23:36.291Z,0.00
2019-03-03T05:24:36.269Z,0.00
2019-03-03T05:25:36.263Z,0.00
2019-03-03T05:26:36.243Z,0.00
2019-03-03T05:27:36.237Z,0.00
2019-03-03T05:28:36.225Z,0.00
2019-03-03T05:29:36.243Z,0.00
2019-03-03T05:30:36.201Z,0.00
2019-03-03T05:31:36.193Z,0.00
2019-03-03T05:32:36.180Z,0.00
2019-03-03T05:33:36.170Z,0.00
2019-03-03T05:34:36.160Z,0.00
2019-03-03T05:35:36.166Z,0.00
2019-03-03T05:36:36.143Z,4.00
2019-03-03T05:37:36.128Z,4.00
2019-03-03T05:38:36.118Z,4.00
2019-03-03T05:39:36.108Z,4.00
2019-03-03T05:40:36.095Z,4.00
2019-03-03T05:41:36.099Z,8.00
2019-03-03T05:42:36.079Z,8.00
2019-03-03T05:43:36.064Z,8.00
2019-03-03T05:44:36.057Z,12.00
2019-03-03T05:45:36.045Z,12.00
2019-03-03T05:46:36.034Z,16.00
2019-03-03T05:47:36.039Z,16.00
2019-03-03T05:48:36.013Z,24.00
2019-03-03T05:49:36.003Z,24.00
2019-03-03T05:50:35.990Z,32.00
2019-03-03T05:51:35.983Z,36.00
2019-03-03T05:52:35.970Z,44.00
2019-03-03T05:53:35.973Z,52.00
2019-03-03T05:54:35.945Z,64.00
2019-03-03T05:55:35.938Z,76.00
2019-03-03T05:56:35.926Z,88.00
2019-03-03T05:57:35.916Z,104.00
2019-03-03T05:58:35.910Z,120.00
2019-03-03T05:59:35.906Z,140.00
2019-03-03T06:00:35.884Z,156.00
2019-03-03T06:01:35.874Z,180.00
2019-03-03T06:02:35.865Z,204.00
2019-03-03T06:03:35.853Z,228.00
2019-03-03T06:04:35.842Z,256.00
2019-03-03T06:05:35.870Z,288.00
2019-03-03T06:06:35.824Z,328.00
2019-03-03T06:07:35.811Z,376.00
2019-03-03T06:08:35.800Z,428.00
2019-03-03T06:09:35.791Z,480.00
2019-03-03T06:10:35.784Z,536.00
2019-03-03T06:11:35.788Z,588.00
2019-03-03T06:12:35.761Z,640.00
2019-03-03T06:13:35.747Z,700.00
2019-03-03T06:14:35.735Z,756.00
2019-03-03T06:15:35.729Z,812.00
2019-03-03T06:16:35.715Z,872.00
2019-03-03T06:17:35.720Z,936.00
2019-03-03T06:18:35.693Z,1004.00
2019-03-03T06:19:35.684Z,1080.00
2019-03-03T06:20:35.674Z,1156.00
2019-03-03T06:21:35.661Z,1240.00
2019-03-03T06:22:35.652Z,1328.00
2019-03-03T06:23:35.658Z,1428.00
2019-03-03T06:24:35.639Z,1524.00
2019-03-03T06:25:35.620Z,1632.00
2019-03-03T06:26:35.615Z,1736.00
2019-03-03T06:27:35.600Z,1860.00
2019-03-03T06:28:35.591Z,1976.00
2019-03-03T06:29:35.595Z,2104.00
2019-03-03T06:30:35.568Z,2244.00
2019-03-03T06:31:35.556Z,2384.00
2019-03-03T06:32:35.547Z,2544.00
2019-03-03T06:33:35.543Z,2724.00
2019-03-03T06:34:35.524Z,2928.00
2019-03-03T06:35:35.534Z,3140.00
2019-03-03T06:36:35.509Z,3336.00
2019-03-03T06:37:35.489Z,3504.00
2019-03-03T06:38:35.487Z,3624.00
2019-03-03T06:39:35.479Z,3736.00
2019-03-03T06:40:35.466Z,3812.00
2019-03-03T06:41:35.469Z,3868.00
2019-03-03T06:42:35.444Z,4000.00
2019-03-03T06:43:35.431Z,4124.00
2019-03-03T06:44:35.429Z,4188.00
2019-03-03T06:45:35.409Z,4248.00
2019-03-03T06:46:35.399Z,4324.00
2019-03-03T06:47:35.420Z,4452.00
2019-03-03T06:48:35.374Z,4608.00
2019-03-03T06:49:35.358Z,4864.00
2019-03-03T06:50:35.355Z,6216.00
2019-03-03T06:51:35.349Z,8780.00
2019-03-03T06:52:35.332Z,8852.00
2019-03-03T06:53:35.342Z,7640.00
2019-03-03T06:54:35.313Z,6744.00
2019-03-03T06:55:35.300Z,6188.00
2019-03-03T06:56:35.291Z,6152.00
2019-03-03T06:57:35.281Z,5928.00
2019-03-03T06:58:35.271Z,6128.00
2019-03-03T06:59:35.276Z,6176.00
2019-03-03T07:00:35.248Z,5996.00
2019-03-03T07:01:35.242Z,5980.00
2019-03-03T07:02:35.226Z,6284.00
2019-03-03T07:03:35.214Z,6584.00
2019-03-03T07:04:35.208Z,6512.00
2019-03-03T07:05:35.214Z,6356.00
2019-03-03T07:06:35.188Z,6568.00
2019-03-03T07:07:35.178Z,6760.00
2019-03-03T07:08:35.451Z,6744.00
2019-03-03T07:09:35.157Z,6492.00
2019-03-03T07:10:35.147Z,6156.00
2019-03-03T07:11:35.150Z,5888.00
2019-03-03T07:12:35.131Z,5652.00
2019-03-03T07:13:35.115Z,5572.00
2019-03-03T07:14:35.116Z,5568.00
2019-03-03T07:15:35.094Z,5592.00
2019-03-03T07:16:35.080Z,5652.00
2019-03-03T07:17:35.089Z,5740.00
2019-03-03T07:18:35.057Z,5888.00
2019-03-03T07:19:35.048Z,6108.00
2019-03-03T07:20:35.044Z,6564.00
2019-03-03T07:21:35.022Z,7536.00
2019-03-03T07:22:35.012Z,8832.00
2019-03-03T07:23:35.019Z,9028.00
2019-03-03T07:24:34.994Z,9524.00
2019-03-03T07:25:34.977Z,9552.00
2019-03-03T07:26:34.971Z,9620.00
2019-03-03T07:27:34.969Z,9892.00
2019-03-03T07:28:34.958Z,9192.00
2019-03-03T07:29:34.952Z,10396.00
2019-03-03T07:30:34.929Z,10228.00
2019-03-03T07:31:34.915Z,11032.00
2019-03-03T07:32:34.904Z,11752.00
2019-03-03T07:33:34.898Z,12268.00
2019-03-03T07:34:34.889Z,12808.00
2019-03-03T07:35:34.886Z,12416.00
2019-03-03T07:36:34.864Z,12236.00
2019-03-03T07:37:34.861Z,13796.00
2019-03-03T07:38:34.841Z,15200.00
2019-03-03T07:39:34.835Z,16224.00
2019-03-03T07:40:34.818Z,16064.00
2019-03-03T07:41:34.821Z,15360.00
2019-03-03T07:42:34.800Z,15936.00
2019-03-03T07:43:34.789Z,15488.00
2019-03-03T07:44:34.777Z,15776.00
2019-03-03T07:45:34.767Z,17184.00
2019-03-03T07:46:34.757Z,18656.00
2019-03-03T07:47:34.838Z,19104.00
2019-03-03T07:48:34.733Z,17728.00
2019-03-03T07:49:34.723Z,16672.00
2019-03-03T07:50:34.711Z,13404.00
2019-03-03T07:51:34.700Z,15104.00
2019-03-03T07:52:34.691Z,18720.00
2019-03-03T07:53:34.697Z,19168.00
2019-03-03T07:54:34.669Z,21952.00
2019-03-03T07:55:34.656Z,21120.00
2019-03-03T07:56:34.649Z,21248.00
2019-03-03T07:57:34.636Z,24256.00
2019-03-03T07:58:34.624Z,28480.00
2019-03-03T07:59:34.632Z,30720.00
2019-03-03T08:00:34.605Z,27392.00
2019-03-03T08:01:34.595Z,23744.00
2019-03-03T08:02:34.586Z,19648.00
2019-03-03T08:03:34.573Z,18080.00
2019-03-03T08:04:34.564Z,17472.00
2019-03-03T08:05:34.575Z,18048.00
2019-03-03T08:06:34.546Z,17280.00
2019-03-03T08:07:34.536Z,16512.00
2019-03-03T08:08:34.528Z,16256.00
2019-03-03T08:09:34.507Z,16224.00
2019-03-03T08:10:34.495Z,16288.00
2019-03-03T08:11:34.495Z,15648.00
2019-03-03T08:12:34.475Z,15584.00
2019-03-03T08:13:34.465Z,15204.00
2019-03-03T08:14:34.454Z,16480.00
2019-03-03T08:15:34.444Z,19168.00
2019-03-03T08:16:34.433Z,23712.00
2019-03-03T08:17:34.437Z,27424.00
2019-03-03T08:18:34.412Z,28832.00
2019-03-03T08:19:34.399Z,29152.00
2019-03-03T08:20:34.394Z,29088.00
2019-03-03T08:21:34.382Z,29984.00
2019-03-03T08:22:41.421Z,31072.00
2019-03-03T08:23:34.355Z,31648.00
2019-03-03T08:24:34.345Z,31776.00
2019-03-03T08:25:34.344Z,31808.00
2019-03-03T08:26:34.324Z,33120.00
2019-03-03T08:27:34.327Z,33408.00
2019-03-03T08:28:34.326Z,35136.00
2019-03-03T08:29:34.294Z,36480.00
2019-03-03T08:30:34.295Z,35744.00
2019-03-03T08:31:34.275Z,33760.00
2019-03-03T08:32:34.262Z,32096.00
2019-03-03T08:33:34.299Z,31680.00
2019-03-03T08:34:34.268Z,33888.00
2019-03-03T08:35:34.248Z,33888.00
2019-03-03T08:36:34.236Z,35136.00
2019-03-03T08:37:34.217Z,34944.00
2019-03-03T08:38:34.208Z,33376.00
2019-03-03T08:39:34.208Z,35808.00
2019-03-03T08:40:34.284Z,37088.00
2019-03-03T08:41:34.170Z,36800.00
2019-03-03T08:42:34.171Z,36768.00
2019-03-03T08:43:34.155Z,37152.00
2019-03-03T08:44:34.133Z,36768.00
2019-03-03T08:45:34.155Z,38080.00
2019-03-03T08:46:34.122Z,37536.00
2019-03-03T08:47:34.117Z,37824.00
2019-03-03T08:48:34.088Z,36160.00
2019-03-03T08:49:34.075Z,34272.00
2019-03-03T08:50:34.063Z,35744.00
2019-03-03T08:51:34.054Z,39232.00
2019-03-03T08:52:34.066Z,40800.00
2019-03-03T08:53:34.035Z,40800.00
2019-03-03T08:54:34.056Z,40128.00
2019-03-03T08:55:34.013Z,36352.00
2019-03-03T08:56:34.008Z,36256.00
2019-03-03T08:57:33.993Z,39104.00
2019-03-03T08:58:34.009Z,42624.00
2019-03-03T08:59:33.987Z,43616.00
2019-03-03T09:00:33.963Z,45120.00
2019-03-03T09:01:33.950Z,45376.00
2019-03-03T09:02:33.931Z,43232.00
2019-03-03T09:03:33.930Z,40320.00
2019-03-03T09:04:33.941Z,40416.00
2019-03-03T09:05:33.906Z,41440.00
2019-03-03T09:06:33.902Z,45312.00
2019-03-03T09:07:33.883Z,45920.00
2019-03-03T09:08:33.886Z,46080.00
2019-03-03T09:09:34.107Z,46176.00
2019-03-03T09:10:34.846Z,45824.00
2019-03-03T09:11:34.329Z,48640.00
2019-03-03T09:12:34.329Z,49856.00
2019-03-03T09:13:34.310Z,49792.00
2019-03-03T09:14:34.298Z,48672.00
2019-03-03T09:15:34.284Z,50368.00
2019-03-03T09:16:34.814Z,51840.00
2019-03-03T09:17:34.268Z,51104.00
2019-03-03T09:18:34.265Z,51040.00
2019-03-03T09:19:34.246Z,53312.00
2019-03-03T09:20:34.239Z,55328.00
2019-03-03T09:21:34.230Z,55648.00
2019-03-03T09:22:34.725Z,55648.00
2019-03-03T09:23:34.203Z,57632.00
2019-03-03T09:24:34.195Z,56992.00
2019-03-03T09:25:33.688Z,56320.00
2019-03-03T09:26:33.680Z,56480.00
2019-03-03T09:27:33.668Z,55040.00
2019-03-03T09:28:33.674Z,54464.00
2019-03-03T09:29:33.655Z,54208.00
2019-03-03T09:30:33.658Z,54016.00
2019-03-03T09:31:33.626Z,51872.00
2019-03-03T09:32:33.744Z,54784.00
2019-03-03T09:33:33.610Z,54976.00
2019-03-03T09:34:33.610Z,51072.00
2019-03-03T09:35:33.812Z,52704.00
2019-03-03T09:36:33.603Z,55328.00
2019-03-03T09:37:33.565Z,57536.00
2019-03-03T09:38:33.549Z,57600.00
2019-03-03T09:39:33.539Z,60608.00
2019-03-03T09:40:33.639Z,59584.00
2019-03-03T09:41:33.524Z,57088.00
2019-03-03T09:42:33.505Z,57696.00
2019-03-03T09:43:33.494Z,58208.00
2019-03-03T09:44:33.485Z,57920.00
2019-03-03T09:45:33.469Z,54080.00
2019-03-03T09:46:33.524Z,54976.00
2019-03-03T09:47:33.453Z,54880.00
2019-03-03T09:48:33.443Z,58496.00
2019-03-03T09:49:33.446Z,57440.00
2019-03-03T09:50:33.430Z,57216.00
2019-03-03T09:51:33.411Z,52480.00
2019-03-03T09:52:33.418Z,53472.00
2019-03-03T09:53:33.389Z,46592.00
2019-03-03T09:54:33.380Z,55040.00
2019-03-03T09:55:33.370Z,60032.00
2019-03-03T09:56:33.413Z,62848.00
2019-03-03T09:57:33.352Z,64096.00
2019-03-03T09:58:33.356Z,62208.00
2019-03-03T09:59:33.349Z,59168.00
2019-03-03T10:00:33.360Z,61792.00
2019-03-03T10:01:33.307Z,64928.00
2019-03-03T10:02:33.310Z,64608.00
2019-03-03T10:03:33.285Z,60896.00
2019-03-03T10:04:33.363Z,61920.00
2019-03-03T10:05:33.259Z,58528.00
2019-03-03T10:06:33.247Z,56544.00
2019-03-03T10:07:33.243Z,57056.00
2019-03-03T10:08:33.243Z,57312.00
2019-03-03T10:09:33.224Z,41088.00
2019-03-03T10:10:33.222Z,57216.00
2019-03-03T10:11:33.199Z,57920.00
2019-03-03T10:12:33.226Z,60992.00
2019-03-03T10:13:33.169Z,61952.00
2019-03-03T10:14:33.160Z,63712.00
2019-03-03T10:15:33.154Z,60512.00
2019-03-03T10:16:33.158Z,61792.00
2019-03-03T10:17:33.129Z,56320.00
2019-03-03T10:18:33.122Z,48128.00
2019-03-03T10:19:33.133Z,62528.00
2019-03-03T10:20:33.096Z,65984.00
2019-03-03T10:21:33.086Z,64736.00
2019-03-03T10:22:33.106Z,65312.00
2019-03-03T10:23:33.065Z,67808.00
2019-03-03T10:24:33.055Z,69664.00
2019-03-03T10:25:33.045Z,70464.00
2019-03-03T10:26:35.008Z,71264.00
2019-03-03T10:27:33.023Z,72608.00
2019-03-03T10:28:33.026Z,66688.00
2019-03-03T10:29:33.005Z,70496.00
2019-03-03T10:30:32.994Z,57664.00
2019-03-03T10:31:32.985Z,68640.00
2019-03-03T10:32:32.982Z,24096.00
2019-03-03T10:33:32.958Z,20064.00
2019-03-03T10:34:33.046Z,66688.00
2019-03-03T10:35:33.032Z,72032.00
2019-03-03T10:36:32.927Z,70880.00
2019-03-03T10:37:32.953Z,26560.00
2019-03-03T10:38:36.015Z,69856.00
2019-03-03T10:39:32.895Z,38880.00
2019-03-03T10:40:32.899Z,23712.00
2019-03-03T10:41:32.873Z,32768.00
2019-03-03T10:42:32.866Z,49536.00
2019-03-03T10:43:32.853Z,60832.00
2019-03-03T10:44:32.889Z,67040.00
2019-03-03T10:45:32.831Z,56864.00
2019-03-03T10:46:32.921Z,66272.00
2019-03-03T10:47:32.808Z,67104.00
2019-03-03T10:48:32.799Z,62624.00
2019-03-03T10:49:32.787Z,65984.00
2019-03-03T10:50:32.777Z,67328.00
2019-03-03T10:51:32.847Z,62560.00
2019-03-03T10:52:32.767Z,73408.00
2019-03-03T10:53:32.745Z,74464.00
2019-03-03T10:54:32.735Z,78304.00
2019-03-03T10:55:32.725Z,79040.00
2019-03-03T10:56:32.710Z,71200.00
2019-03-03T10:57:32.704Z,73952.00
2019-03-03T10:58:32.707Z,71168.00
2019-03-03T10:59:32.784Z,75520.00
2019-03-03T11:00:32.671Z,76352.00
2019-03-03T11:01:32.665Z,73664.00
2019-03-03T11:02:32.991Z,69312.00
2019-03-03T11:03:32.639Z,64000.00
2019-03-03T11:04:32.648Z,60672.00
2019-03-03T11:05:32.619Z,60096.00
2019-03-03T11:06:32.607Z,64384.00
2019-03-03T11:07:32.606Z,63040.00
2019-03-03T11:08:32.601Z,60064.00
2019-03-03T11:09:32.575Z,54368.00
2019-03-03T11:10:32.582Z,43360.00
2019-03-03T11:11:32.554Z,53664.00
2019-03-03T11:12:32.541Z,63168.00
2019-03-03T11:13:32.531Z,72288.00
2019-03-03T11:14:32.525Z,69664.00
2019-03-03T11:15:32.512Z,67008.00
2019-03-03T11:16:32.515Z,60704.00
2019-03-03T11:17:32.487Z,65632.00
2019-03-03T11:18:32.486Z,73152.00
2019-03-03T11:19:32.467Z,66688.00
2019-03-03T11:20:32.462Z,52000.00
2019-03-03T11:21:32.451Z,59328.00
2019-03-03T11:22:32.454Z,68000.00
2019-03-03T11:23:32.436Z,57056.00
2019-03-03T11:24:32.413Z,45440.00
2019-03-03T11:25:32.404Z,41696.00
2019-03-03T11:26:32.394Z,42080.00
2019-03-03T11:27:32.381Z,44064.00
2019-03-03T11:28:32.384Z,40224.00
2019-03-03T11:29:32.362Z,34560.00
2019-03-03T11:30:32.350Z,33760.00
2019-03-03T11:31:32.342Z,38240.00
2019-03-03T11:32:32.332Z,39136.00
2019-03-03T11:33:32.324Z,40096.00
2019-03-03T11:34:32.326Z,38240.00
2019-03-03T11:35:32.295Z,39552.00
2019-03-03T11:36:32.302Z,64640.00
2019-03-03T11:37:32.281Z,80224.00
2019-03-03T11:38:32.299Z,72096.00
2019-03-03T11:39:32.278Z,59712.00
2019-03-03T11:40:32.262Z,54848.00
2019-03-03T11:41:32.245Z,45504.00
2019-03-03T11:42:32.222Z,42752.00
2019-03-03T11:43:32.209Z,60800.00
2019-03-03T11:44:32.199Z,38432.00
2019-03-03T11:45:32.189Z,37088.00
2019-03-03T11:46:32.193Z,42112.00
2019-03-03T11:47:32.170Z,35168.00
2019-03-03T11:48:32.162Z,34624.00
2019-03-03T11:49:32.147Z,32288.00
2019-03-03T11:50:32.157Z,31488.00
2019-03-03T11:51:32.124Z,30816.00
2019-03-03T11:52:32.132Z,50048.00
2019-03-03T11:53:32.111Z,33632.00
2019-03-03T11:54:32.098Z,40192.00
2019-03-03T11:55:32.083Z,30976.00
2019-03-03T11:56:32.077Z,28128.00
2019-03-03T11:57:32.067Z,27680.00
2019-03-03T11:58:32.164Z,26944.00
2019-03-03T11:59:32.060Z,44800.00
2019-03-03T12:00:32.032Z,58816.00
2019-03-03T12:01:32.019Z,63488.00
2019-03-03T12:02:32.683Z,75072.00
2019-03-03T12:03:31.997Z,60160.00
2019-03-03T12:04:32.004Z,42432.00
2019-03-03T12:05:31.974Z,62624.00
2019-03-03T12:06:31.965Z,47744.00
2019-03-03T12:07:31.953Z,41856.00
2019-03-03T12:08:31.945Z,56544.00
2019-03-03T12:09:31.935Z,51616.00
2019-03-03T12:10:31.938Z,58368.00
2019-03-03T12:11:31.912Z,33824.00
2019-03-03T12:12:31.902Z,29280.00
2019-03-03T12:13:31.892Z,26784.00
2019-03-03T12:14:31.879Z,27712.00
2019-03-03T12:15:31.870Z,27872.00
2019-03-03T12:16:31.880Z,27360.00
2019-03-03T12:17:31.850Z,27520.00
2019-03-03T12:18:31.847Z,27424.00
2019-03-03T12:19:31.828Z,28192.00
2019-03-03T12:20:31.817Z,30304.00
2019-03-03T12:21:31.803Z,34144.00
2019-03-03T12:22:31.917Z,31872.00
2019-03-03T12:23:31.787Z,33504.00
2019-03-03T12:24:31.780Z,32288.00
2019-03-03T12:25:31.762Z,32896.00
2019-03-03T12:26:31.751Z,30912.00
2019-03-03T12:27:31.741Z,30464.00
2019-03-03T12:28:31.748Z,29952.00
2019-03-03T12:29:31.719Z,29664.00
2019-03-03T12:30:31.706Z,29600.00