createdAt,value
2016-07-15T00:00:26.895Z,0
2016-07-15T00:01:26.868Z,0
2016-07-15T00:02:26.846Z,0
2016-07-15T00:03:26.821Z,0
2016-07-15T00:04:26.801Z,0
2016-07-15T00:05:26.781Z,0
2016-07-15T00:06:26.757Z,0
2016-07-15T00:07:26.732Z,0
2016-07-15T00:08:26.713Z,0
2016-07-15T00:09:26.693Z,0
2016-07-15T00:10:26.670Z,0
2016-07-15T00:11:26.644Z,0
2016-07-15T00:12:26.624Z,0
2016-07-15T00:13:26.602Z,0
2016-07-15T00:14:26.584Z,0
2016-07-15T00:15:26.561Z,0
2016-07-15T00:16:26.544Z,0
2016-07-15T00:17:27.212Z,0
2016-07-15T00:18:26.495Z,0
2016-07-15T00:19:26.472Z,0
2016-07-15T00:20:26.450Z,0
2016-07-15T00:21:26.435Z,0
2016-07-15T00:22:26.417Z,0
2016-07-15T00:23:26.383Z,0
2016-07-15T00:24:26.364Z,0
2016-07-15T00:25:26.343Z,0
2016-07-15T00:26:26.319Z,0
2016-07-15T00:27:26.299Z,0
2016-07-15T00:28:26.274Z,0
2016-07-15T00:29:26.256Z,0
2016-07-15T00:30:26.233Z,0
2016-07-15T00:31:26.218Z,0
2016-07-15T00:32:26.187Z,0
2016-07-15T00:33:26.169Z,0
2016-07-15T00:34:26.145Z,0
2016-07-15T00:35:26.121Z,0
2016-07-15T00:36:26.119Z,0
2016-07-15T00:37:26.077Z,0
2016-07-15T00:38:26.061Z,0
2016-07-15T00:39:26.035Z,0
2016-07-15T00:40:26.014Z,0
2016-07-15T00:41:25.990Z,0
2016-07-15T00:42:25.968Z,0
2016-07-15T00:43:25.943Z,0
2016-07-15T00:44:25.929Z,0
2016-07-15T00:45:25.903Z,0
2016-07-15T00:46:25.879Z,0
2016-07-15T00:47:25.858Z,0
2016-07-15T00:48:25.836Z,0
2016-07-15T00:49:25.818Z,0
2016-07-15T00:50:25.792Z,0
2016-07-15T00:51:25.774Z,0
2016-07-15T00:52:25.750Z,0
2016-07-15T00:53:25.728Z,0
2016-07-15T00:54:25.711Z,0
2016-07-15T00:55:25.686Z,0
2016-07-15T00:56:25.660Z,0
2016-07-15T00:57:25.642Z,0
2016-07-15T00:58:25.619Z,0
2016-07-15T00:59:25.601Z,0
2016-07-15T01:00:25.579Z,0
2016-07-15T01:01:25.556Z,0
2016-07-15T01:02:25.528Z,0
2016-07-15T01:03:25.510Z,0
2016-07-15T01:04:25.488Z,0
2016-07-15T01:05:25.471Z,0
2016-07-15T01:06:25.441Z,0
2016-07-15T01:07:25.420Z,0
2016-07-15T01:08:25.399Z,0
2016-07-15T01:09:25.381Z,0
2016-07-15T01:10:25.353Z,0
2016-07-15T01:11:25.330Z,0
2016-07-15T01:12:25.306Z,0
2016-07-15T01:13:25.289Z,0
2016-07-15T01:14:25.266Z,0
2016-07-15T01:15:25.250Z,0
2016-07-15T01:16:25.221Z,0
2016-07-15T01:17:25.196Z,0
2016-07-15T01:18:25.178Z,0
2016-07-15T01:19:25.153Z,0
2016-07-15T01:20:25.131Z,0
2016-07-15T01:21:25.116Z,0
2016-07-15T01:22:25.093Z,0
2016-07-15T01:23:25.067Z,0
2016-07-15T01:24:25.047Z,0
2016-07-15T01:25:25.024Z,0
2016-07-15T01:26:25.008Z,0
2016-07-15T01:27:24.981Z,0
2016-07-15T01:28:24.959Z,0
2016-07-15T01:29:24.933Z,0
2016-07-15T01:30:24.914Z,0
2016-07-15T01:31:24.892Z,0
2016-07-15T01:32:24.871Z,0
2016-07-15T01:33:24.846Z,0
2016-07-15T01:34:24.822Z,0
2016-07-15T01:35:24.804Z,0
2016-07-15T01:36:24.791Z,0
2016-07-15T01:37:24.754Z,0
2016-07-15T01:38:24.738Z,0
2016-07-15T01:39:24.718Z,0
2016-07-15T01:40:24.703Z,0
2016-07-15T01:41:24.670Z,0
2016-07-15T01:42:24.646Z,0
2016-07-15T01:43:24.628Z,0
2016-07-15T01:44:24.611Z,0
2016-07-15T01:45:24.578Z,0
2016-07-15T01:46:24.559Z,0
2016-07-15T01:47:24.539Z,0
2016-07-15T01:48:24.511Z,0
2016-07-15T01:49:24.493Z,0
2016-07-15T01:50:24.474Z,0
2016-07-15T01:51:24.444Z,0
2016-07-15T01:52:24.431Z,0
2016-07-15T01:53:24.403Z,0
2016-07-15T01:54:24.384Z,0
2016-07-15T01:55:24.363Z,0
2016-07-15T01:56:24.344Z,0
2016-07-15T01:57:24.317Z,0
2016-07-15T01:58:24.295Z,0
2016-07-15T01:59:24.273Z,0
2016-07-15T02:00:24.254Z,0
2016-07-15T02:01:24.232Z,0
2016-07-15T02:02:24.207Z,0
2016-07-15T02:03:24.181Z,0
2016-07-15T02:04:24.167Z,0
2016-07-15T02:05:24.141Z,0
2016-07-15T02:06:24.118Z,0
2016-07-15T02:07:24.093Z,0
2016-07-15T02:08:24.078Z,0
2016-07-15T02:09:24.064Z,0
2016-07-15T02:10:24.036Z,0
2016-07-15T02:11:24.008Z,0
2016-07-15T02:12:23.985Z,0
2016-07-15T02:13:23.960Z,0
2016-07-15T02:14:23.938Z,0
2016-07-15T02:15:23.917Z,0
2016-07-15T02:16:23.901Z,0
2016-07-15T02:17:24.568Z,0
2016-07-15T02:18:23.849Z,0
2016-07-15T02:19:23.832Z,0
2016-07-15T02:20:23.806Z,0
2016-07-15T02:21:23.786Z,0
2016-07-15T02:22:24.460Z,0
2016-07-15T02:23:23.742Z,0
2016-07-15T02:24:23.725Z,0
2016-07-15T02:25:23.695Z,0
2016-07-15T02:26:23.676Z,0
2016-07-15T02:27:23.656Z,0
2016-07-15T02:28:23.631Z,0
2016-07-15T02:29:23.610Z,0
2016-07-15T02:30:23.588Z,0
2016-07-15T02:31:23.567Z,0
2016-07-15T02:32:23.543Z,0
2016-07-15T02:33:23.518Z,0
2016-07-15T02:34:23.499Z,0
2016-07-15T02:35:23.476Z,0
2016-07-15T02:36:23.454Z,0
2016-07-15T02:37:23.433Z,0
2016-07-15T02:38:23.405Z,0
2016-07-15T02:39:23.400Z,0
2016-07-15T02:40:23.363Z,0
2016-07-15T02:41:23.343Z,0
2016-07-15T02:42:23.320Z,0
2016-07-15T02:43:23.294Z,0
2016-07-15T02:44:23.279Z,0
2016-07-15T02:45:23.253Z,0
2016-07-15T02:46:23.228Z,0
2016-07-15T02:47:23.211Z,0
2016-07-15T02:48:23.183Z,0
2016-07-15T02:49:23.164Z,4
2016-07-15T02:50:23.144Z,4
2016-07-15T02:51:23.117Z,0
2016-07-15T02:52:23.098Z,4
2016-07-15T02:53:23.076Z,4
2016-07-15T02:54:23.056Z,4
2016-07-15T02:55:23.030Z,8
2016-07-15T02:56:23.011Z,4
2016-07-15T02:57:22.985Z,4
2016-07-15T02:58:22.967Z,8
2016-07-15T02:59:22.943Z,8
2016-07-15T03:00:22.916Z,8
2016-07-15T03:01:22.900Z,8
2016-07-15T03:02:22.872Z,12
2016-07-15T03:03:22.854Z,8
2016-07-15T03:04:22.833Z,8
2016-07-15T03:05:22.808Z,16
2016-07-15T03:06:22.793Z,16
2016-07-15T03:07:22.763Z,16
2016-07-15T03:08:22.743Z,20
2016-07-15T03:09:22.720Z,24
2016-07-15T03:10:22.696Z,24
2016-07-15T03:11:22.672Z,28
2016-07-15T03:12:22.648Z,32
2016-07-15T03:13:22.633Z,32
2016-07-15T03:14:22.605Z,36
2016-07-15T03:15:22.581Z,40
2016-07-15T03:16:22.563Z,44
2016-07-15T03:17:22.543Z,56
2016-07-15T03:18:23.218Z,64
2016-07-15T03:19:22.496Z,68
2016-07-15T03:20:22.474Z,80
2016-07-15T03:21:22.452Z,84
2016-07-15T03:22:22.433Z,96
2016-07-15T03:23:23.102Z,108
2016-07-15T03:24:23.077Z,124
2016-07-15T03:25:22.362Z,136
2016-07-15T03:26:22.338Z,148
2016-07-15T03:27:22.318Z,156
2016-07-15T03:28:22.294Z,148
2016-07-15T03:29:22.272Z,176
2016-07-15T03:30:22.259Z,212
2016-07-15T03:31:22.227Z,224
2016-07-15T03:32:22.211Z,228
2016-07-15T03:33:22.182Z,252
2016-07-15T03:34:22.162Z,264
2016-07-15T03:35:22.136Z,272
2016-07-15T03:36:22.117Z,284
2016-07-15T03:37:22.097Z,308
2016-07-15T03:38:22.076Z,332
2016-07-15T03:39:22.051Z,356
2016-07-15T03:40:22.030Z,408
2016-07-15T03:41:22.004Z,476
2016-07-15T03:42:21.982Z,516
2016-07-15T03:43:21.963Z,524
2016-07-15T03:44:21.938Z,556
2016-07-15T03:45:21.916Z,616
2016-07-15T03:46:21.905Z,660
2016-07-15T03:47:21.867Z,684
2016-07-15T03:48:21.849Z,716
2016-07-15T03:49:21.830Z,760
2016-07-15T03:50:21.801Z,836
2016-07-15T03:51:21.783Z,888
2016-07-15T03:52:21.761Z,920
2016-07-15T03:53:21.734Z,964
2016-07-15T03:54:21.722Z,988
2016-07-15T03:55:21.696Z,1020
2016-07-15T03:56:21.671Z,1072
2016-07-15T03:57:22.339Z,1116
2016-07-15T03:58:21.634Z,1164
2016-07-15T03:59:21.603Z,1236
2016-07-15T04:00:21.577Z,1300
2016-07-15T04:01:21.558Z,1360
2016-07-15T04:02:21.540Z,1408
2016-07-15T04:03:21.514Z,1500
2016-07-15T04:04:21.494Z,1568
2016-07-15T04:05:21.472Z,1660
2016-07-15T04:06:22.142Z,1728
2016-07-15T04:07:21.434Z,1804
2016-07-15T04:08:21.403Z,1880
2016-07-15T04:09:21.384Z,1948
2016-07-15T04:10:21.363Z,2020
2016-07-15T04:11:21.388Z,2088
2016-07-15T04:12:21.316Z,2152
2016-07-15T04:13:21.288Z,2224
2016-07-15T04:14:21.270Z,2300
2016-07-15T04:15:21.252Z,2380
2016-07-15T04:16:21.222Z,2416
2016-07-15T04:17:21.206Z,2460
2016-07-15T04:18:21.186Z,2488
2016-07-15T04:19:21.160Z,2548
2016-07-15T04:20:21.139Z,2600
2016-07-15T04:21:21.113Z,2636
2016-07-15T04:22:21.097Z,2656
2016-07-15T04:23:21.073Z,2692
2016-07-15T04:24:21.050Z,2748
2016-07-15T04:25:21.719Z,2784
2016-07-15T04:26:21.004Z,2840
2016-07-15T04:27:20.978Z,2868
2016-07-15T04:28:20.967Z,2944
2016-07-15T04:29:20.946Z,3064
2016-07-15T04:30:20.923Z,3220
2016-07-15T04:31:20.900Z,3380
2016-07-15T04:32:20.871Z,3500
2016-07-15T04:33:20.858Z,3536
2016-07-15T04:34:20.829Z,3588
2016-07-15T04:35:20.807Z,3668
2016-07-15T04:36:20.786Z,3720
2016-07-15T04:37:20.764Z,3748
2016-07-15T04:38:20.740Z,3852
2016-07-15T04:39:20.720Z,3908
2016-07-15T04:40:20.693Z,3956
2016-07-15T04:41:20.677Z,4020
2016-07-15T04:42:20.656Z,4072
2016-07-15T04:43:20.626Z,4156
2016-07-15T04:44:20.621Z,4244
2016-07-15T04:45:20.586Z,4356
2016-07-15T04:46:20.575Z,4588
2016-07-15T04:47:20.547Z,4828
2016-07-15T04:48:20.520Z,4944
2016-07-15T04:49:20.498Z,5056
2016-07-15T04:50:20.480Z,5228
2016-07-15T04:51:20.456Z,5372
2016-07-15T04:52:20.429Z,5404
2016-07-15T04:53:20.414Z,5344
2016-07-15T04:54:20.403Z,5272
2016-07-15T04:55:20.379Z,5360
2016-07-15T04:56:20.351Z,5472
2016-07-15T04:57:20.326Z,5552
2016-07-15T04:58:20.317Z,5732
2016-07-15T04:59:20.283Z,5672
2016-07-15T05:00:20.264Z,5988
2016-07-15T05:01:20.241Z,6104
2016-07-15T05:02:20.216Z,6016
2016-07-15T05:03:20.200Z,6048
2016-07-15T05:04:20.184Z,6032
2016-07-15T05:05:20.152Z,5204
2016-07-15T05:06:20.134Z,5240
2016-07-15T05:07:20.115Z,5204
2016-07-15T05:08:20.088Z,5032
2016-07-15T05:09:20.073Z,5588
2016-07-15T05:10:20.044Z,6096
2016-07-15T05:11:20.028Z,6808
2016-07-15T05:12:20.004Z,7608
2016-07-15T05:13:19.984Z,8188
2016-07-15T05:14:19.965Z,8072
2016-07-15T05:15:19.939Z,8192
2016-07-15T05:16:19.918Z,8992
2016-07-15T05:17:19.901Z,9892
2016-07-15T05:18:19.875Z,9848
2016-07-15T05:19:19.856Z,10196
2016-07-15T05:20:19.834Z,10376
2016-07-15T05:21:19.816Z,10184
2016-07-15T05:22:19.792Z,9992
2016-07-15T05:23:19.773Z,9644
2016-07-15T05:24:19.758Z,9784
2016-07-15T05:25:19.727Z,8832
2016-07-15T05:26:19.709Z,8484
2016-07-15T05:27:19.686Z,8196
2016-07-15T05:28:19.672Z,7952
2016-07-15T05:29:19.648Z,7908
2016-07-15T05:30:19.626Z,8220
2016-07-15T05:31:19.602Z,8644
2016-07-15T05:32:19.582Z,8924
2016-07-15T05:33:19.566Z,9240
2016-07-15T05:34:19.542Z,9288
2016-07-15T05:35:19.521Z,9120
2016-07-15T05:36:19.500Z,8716
2016-07-15T05:37:19.478Z,8492
2016-07-15T05:38:19.454Z,8568
2016-07-15T05:39:19.447Z,8824
2016-07-15T05:40:19.422Z,9188
2016-07-15T05:41:19.395Z,9332
2016-07-15T05:42:19.391Z,9224
2016-07-15T05:43:19.360Z,8988
2016-07-15T05:44:19.339Z,8824
2016-07-15T05:45:19.314Z,8748
2016-07-15T05:46:19.298Z,8620
2016-07-15T05:47:19.272Z,8408
2016-07-15T05:48:19.250Z,8120
2016-07-15T05:49:19.240Z,7896
2016-07-15T05:50:19.217Z,7828
2016-07-15T05:51:19.192Z,7792
2016-07-15T05:52:19.170Z,7828
2016-07-15T05:53:19.152Z,7936
2016-07-15T05:54:19.127Z,8016
2016-07-15T05:55:19.109Z,8012
2016-07-15T05:56:19.088Z,7980
2016-07-15T05:57:19.071Z,8048
2016-07-15T05:58:19.045Z,8276
2016-07-15T05:59:19.034Z,8672
2016-07-15T06:00:19.000Z,9136
2016-07-15T06:01:18.980Z,9596
2016-07-15T06:02:18.962Z,10200
2016-07-15T06:03:18.939Z,10804
2016-07-15T06:04:18.921Z,11188
2016-07-15T06:05:18.907Z,11460
2016-07-15T06:06:18.878Z,11704
2016-07-15T06:07:18.859Z,12272
2016-07-15T06:08:18.838Z,13388
2016-07-15T06:09:18.824Z,14680
2016-07-15T06:10:18.795Z,15736
2016-07-15T06:11:18.775Z,15520
2016-07-15T06:12:18.756Z,14920
2016-07-15T06:13:18.731Z,13984
2016-07-15T06:14:18.714Z,13236
2016-07-15T06:15:18.692Z,13236
2016-07-15T06:16:18.678Z,13544
2016-07-15T06:17:18.652Z,13200
2016-07-15T06:18:18.630Z,13324
2016-07-15T06:19:18.615Z,14668
2016-07-15T06:20:18.603Z,14320
2016-07-15T06:21:18.572Z,15460
2016-07-15T06:22:18.553Z,18848
2016-07-15T06:23:18.531Z,13372
2016-07-15T06:24:18.518Z,25344
2016-07-15T06:25:18.541Z,24640
2016-07-15T06:26:18.473Z,17888
2016-07-15T06:27:18.457Z,15868
2016-07-15T06:28:18.443Z,22784
2016-07-15T06:29:18.418Z,15724
2016-07-15T06:30:18.394Z,15480
2016-07-15T06:31:18.447Z,20640
2016-07-15T06:32:18.373Z,22016
2016-07-15T06:33:18.342Z,19680
2016-07-15T06:34:18.325Z,19296
2016-07-15T06:35:18.318Z,47808
2016-07-15T06:36:18.285Z,47360
2016-07-15T06:37:18.268Z,66912
2016-07-15T06:38:18.256Z,69280
2016-07-15T06:39:18.231Z,22592
2016-07-15T06:40:18.214Z,48064
2016-07-15T06:41:18.203Z,22336
2016-07-15T06:42:18.182Z,31808
2016-07-15T06:43:18.165Z,19072
2016-07-15T06:44:18.157Z,18560
2016-07-15T06:45:18.190Z,17696
2016-07-15T06:46:18.966Z,21760
2016-07-15T06:47:18.105Z,27072
2016-07-15T06:48:19.020Z,19808
2016-07-15T06:49:18.058Z,21408
2016-07-15T06:50:18.105Z,20864
2016-07-15T06:51:18.107Z,17952
2016-07-15T06:52:18.078Z,19104
2016-07-15T06:53:17.986Z,17496
2016-07-15T06:54:18.000Z,19712
2016-07-15T06:55:18.023Z,17224
2016-07-15T06:56:18.671Z,18464
2016-07-15T06:58:18.633Z,19488
2016-07-15T06:59:18.011Z,20000
2016-07-15T07:00:19.212Z,21376
2016-07-15T07:01:17.851Z,25856
2016-07-15T07:02:17.855Z,50432
2016-07-15T07:03:18.537Z,26848
2016-07-15T07:04:18.518Z,26176
2016-07-15T07:05:18.476Z,60160
2016-07-15T07:06:17.761Z,24288
2016-07-15T07:07:17.745Z,23488
2016-07-15T07:08:17.730Z,19008
2016-07-15T07:09:17.706Z,20736
2016-07-15T07:10:17.690Z,22784
2016-07-15T07:11:19.093Z,29120
2016-07-15T07:12:17.670Z,33888
2016-07-15T07:13:17.642Z,27520
2016-07-15T07:14:17.624Z,40928
2016-07-15T07:15:18.316Z,26592
2016-07-15T07:16:17.589Z,25824
2016-07-15T07:17:18.264Z,28352
2016-07-15T07:18:17.554Z,34816
2016-07-15T07:19:17.538Z,26304
2016-07-15T07:20:17.520Z,24352
2016-07-15T07:21:18.200Z,24192
2016-07-15T07:22:17.494Z,26240
2016-07-15T07:23:18.173Z,25792
2016-07-15T07:24:17.463Z,29856
2016-07-15T07:25:18.130Z,38528
2016-07-15T07:26:18.359Z,34752
2016-07-15T07:27:17.418Z,43360
2016-07-15T07:28:17.382Z,32192
2016-07-15T07:29:17.371Z,30112
2016-07-15T07:30:17.357Z,28000
2016-07-15T07:31:17.343Z,27552
2016-07-15T07:32:17.323Z,26016
2016-07-15T07:33:17.308Z,25056
2016-07-15T07:34:17.288Z,22496
2016-07-15T07:35:17.269Z,20544
2016-07-15T07:36:17.256Z,18368
2016-07-15T07:37:17.246Z,18528
2016-07-15T07:38:17.221Z,17332
2016-07-15T07:39:17.989Z,17364
2016-07-15T07:40:17.191Z,19936
2016-07-15T07:41:17.171Z,28640
2016-07-15T07:42:17.388Z,32736
2016-07-15T07:43:17.141Z,35776
2016-07-15T07:44:17.124Z,26272
2016-07-15T07:45:17.108Z,28672
2016-07-15T07:46:17.102Z,67040
2016-07-15T07:47:17.073Z,16748
2016-07-15T07:48:17.055Z,15996
2016-07-15T07:49:17.068Z,37280
2016-07-15T07:50:17.032Z,51584
2016-07-15T07:51:17.058Z,63712
2016-07-15T07:52:17.045Z,59040
2016-07-15T07:53:16.978Z,57088
2016-07-15T07:54:16.961Z,61920
2016-07-15T07:55:16.943Z,62272
2016-07-15T07:56:17.025Z,63168
2016-07-15T07:57:16.962Z,66112
2016-07-15T07:58:16.898Z,68544
2016-07-15T07:59:18.339Z,70208
2016-07-15T08:00:16.874Z,63840
2016-07-15T08:01:16.857Z,25824
2016-07-15T08:02:17.536Z,62400
2016-07-15T08:03:17.073Z,22368
2016-07-15T08:04:16.814Z,23872
2016-07-15T08:05:16.799Z,38208
2016-07-15T08:06:16.855Z,32064
2016-07-15T08:07:16.771Z,39392
2016-07-15T08:08:16.759Z,78816
2016-07-15T08:09:16.748Z,85120
2016-07-15T08:10:16.730Z,59744
2016-07-15T08:11:16.725Z,75232
2016-07-15T08:12:16.700Z,21600
2016-07-15T08:13:17.428Z,72128
2016-07-15T08:14:17.541Z,81472
2016-07-15T08:15:16.665Z,71744
2016-07-15T08:16:16.651Z,81120
2016-07-15T08:17:16.638Z,52224
2016-07-15T08:18:16.620Z,47456
2016-07-15T08:19:16.611Z,28288
2016-07-15T08:20:16.810Z,27200
2016-07-15T08:21:16.587Z,80352
2016-07-15T08:22:17.315Z,20672
2016-07-15T08:23:16.593Z,17180
2016-07-15T08:24:16.552Z,16752
2016-07-15T08:25:16.543Z,25312
2016-07-15T08:26:16.593Z,81120
2016-07-15T08:27:16.507Z,20672
2016-07-15T08:28:16.498Z,78688
2016-07-15T08:29:16.563Z,79488
2016-07-15T08:30:16.507Z,82976
2016-07-15T08:31:17.909Z,72992
2016-07-15T08:32:16.442Z,86016
2016-07-15T08:33:16.437Z,89184
2016-07-15T08:34:16.449Z,95040
2016-07-15T08:35:16.448Z,41888
2016-07-15T08:36:16.393Z,47296
2016-07-15T08:37:16.438Z,29344
2016-07-15T08:38:16.375Z,24320
2016-07-15T08:39:16.387Z,18560
2016-07-15T08:40:17.294Z,16776
2016-07-15T08:41:16.354Z,16388
2016-07-15T08:42:16.394Z,16644
2016-07-15T08:43:16.349Z,16576
2016-07-15T08:44:16.301Z,15252
2016-07-15T08:45:16.331Z,24992
2016-07-15T08:46:16.338Z,83904
2016-07-15T08:47:16.953Z,19392
2016-07-15T08:48:16.250Z,83808
2016-07-15T08:49:16.236Z,84928
2016-07-15T08:50:16.223Z,85248
2016-07-15T08:51:16.211Z,88864
2016-07-15T08:52:16.200Z,67232
2016-07-15T08:53:16.199Z,95744
2016-07-15T08:54:16.174Z,85216
2016-07-15T08:55:16.156Z,99648
2016-07-15T08:56:16.146Z,46560
2016-07-15T08:57:16.140Z,42784
2016-07-15T08:58:16.150Z,31424
2016-07-15T08:59:16.899Z,26112
2016-07-15T09:00:16.960Z,24448
2016-07-15T09:01:16.826Z,22688
2016-07-15T09:02:16.081Z,21504
2016-07-15T09:03:16.095Z,21664
2016-07-15T09:04:16.058Z,23488
2016-07-15T09:05:16.045Z,42048
2016-07-15T09:06:16.033Z,74240
2016-07-15T09:07:16.720Z,87520
2016-07-15T09:08:16.037Z,56256
2016-07-15T09:09:15.990Z,99648
2016-07-15T09:10:16.023Z,73376
2016-07-15T09:11:15.969Z,30496
2016-07-15T09:12:15.956Z,31840
2016-07-15T09:13:15.952Z,23360
2016-07-15T09:14:15.931Z,37696
2016-07-15T09:15:16.001Z,57312
2016-07-15T09:16:15.975Z,45536
2016-07-15T09:17:15.944Z,37056
2016-07-15T09:18:15.899Z,90432
2016-07-15T09:19:15.975Z,65760
2016-07-15T09:20:15.871Z,77216
2016-07-15T09:21:15.858Z,87296
2016-07-15T09:22:15.864Z,54944
2016-07-15T09:23:15.818Z,105408
2016-07-15T09:24:15.803Z,109216
2016-07-15T09:25:15.794Z,90656
2016-07-15T09:26:15.805Z,76288
2016-07-15T09:27:15.768Z,31040
2016-07-15T09:28:15.804Z,28672
2016-07-15T09:29:15.793Z,27072
2016-07-15T09:30:15.762Z,25632
2016-07-15T09:31:15.806Z,26208
2016-07-15T09:32:15.766Z,30720
2016-07-15T09:33:16.444Z,54752
2016-07-15T09:34:15.716Z,36000
2016-07-15T09:35:15.729Z,44224
2016-07-15T09:36:15.724Z,45600
2016-07-15T09:37:15.698Z,40000
2016-07-15T09:38:16.457Z,40704
2016-07-15T09:39:15.640Z,39104
2016-07-15T09:40:15.615Z,37056
2016-07-15T09:41:15.614Z,33952
2016-07-15T09:42:15.590Z,33344
2016-07-15T09:43:15.588Z,30304
2016-07-15T09:44:15.569Z,30752
2016-07-15T09:45:15.555Z,33664
2016-07-15T09:46:15.544Z,34592
2016-07-15T09:47:15.535Z,30560
2016-07-15T09:48:15.518Z,31968
2016-07-15T09:49:15.507Z,35008
2016-07-15T09:50:15.490Z,73920
2016-07-15T09:51:15.538Z,45792
2016-07-15T09:52:15.465Z,67296
2016-07-15T09:53:15.450Z,41280
2016-07-15T09:54:16.129Z,83744
2016-07-15T09:55:15.440Z,71712
2016-07-15T09:56:15.408Z,69344
2016-07-15T09:57:15.398Z,68704
2016-07-15T09:58:15.386Z,81472
2016-07-15T09:59:15.369Z,92608
2016-07-15T10:00:15.360Z,90464
2016-07-15T10:01:15.356Z,95776
2016-07-15T10:02:15.336Z,97056
2016-07-15T10:03:15.347Z,95616
2016-07-15T10:04:15.315Z,69664
2016-07-15T10:05:15.305Z,80384
2016-07-15T10:06:15.308Z,50528
2016-07-15T10:07:15.284Z,46432
2016-07-15T10:08:15.274Z,51776
2016-07-15T10:09:15.267Z,31808
2016-07-15T10:10:15.259Z,96896
2016-07-15T10:11:15.249Z,99648
2016-07-15T10:12:15.235Z,59968
2016-07-15T10:13:15.221Z,31296
2016-07-15T10:14:15.216Z,37984
2016-07-15T10:15:15.204Z,56640
2016-07-15T10:16:15.196Z,29504
2016-07-15T10:17:15.194Z,21696
2016-07-15T10:18:15.176Z,22336
2016-07-15T10:19:15.166Z,104320
2016-07-15T10:20:15.159Z,21600
2016-07-15T10:21:15.146Z,45984
2016-07-15T10:22:15.138Z,101280
2016-07-15T10:23:15.127Z,99840
2016-07-15T10:24:15.121Z,99904
2016-07-15T10:25:15.114Z,31232
2016-07-15T10:26:15.099Z,56352
2016-07-15T10:27:15.090Z,37600
2016-07-15T10:28:15.081Z,104960
2016-07-15T10:29:15.068Z,85536
2016-07-15T10:30:15.066Z,48640
2016-07-15T10:31:15.050Z,40960
2016-07-15T10:32:15.040Z,39232
2016-07-15T10:33:15.027Z,28768
2016-07-15T10:34:15.019Z,21088
2016-07-15T10:35:15.007Z,23680
2016-07-15T10:36:15.077Z,28576
2016-07-15T10:37:14.985Z,39424
2016-07-15T10:38:14.975Z,60064
2016-07-15T10:39:14.966Z,41152
2016-07-15T10:40:14.956Z,37056
2016-07-15T10:41:14.956Z,38144
2016-07-15T10:42:14.939Z,33824
2016-07-15T10:43:15.006Z,36928
2016-07-15T10:44:15.600Z,46752
2016-07-15T10:45:14.892Z,39552
2016-07-15T10:46:14.888Z,44192
2016-07-15T10:47:14.873Z,37952
2016-07-15T10:48:14.865Z,35744
2016-07-15T10:49:14.850Z,26560
2016-07-15T10:50:14.867Z,25312
2016-07-15T10:51:14.831Z,26528
2016-07-15T10:52:14.810Z,28096
2016-07-15T10:53:14.808Z,32832
2016-07-15T10:54:14.788Z,29760
2016-07-15T10:55:14.769Z,49472
2016-07-15T10:56:14.763Z,25824
2016-07-15T10:57:14.769Z,32640
2016-07-15T10:58:14.736Z,100160
2016-07-15T10:59:14.722Z,65984
2016-07-15T11:00:14.711Z,65600
2016-07-15T11:01:14.695Z,78528
2016-07-15T11:02:14.687Z,72256
2016-07-15T11:03:14.679Z,104256
2016-07-15T11:04:14.663Z,47392
2016-07-15T11:05:14.649Z,81312
2016-07-15T11:06:14.635Z,53760
2016-07-15T11:07:14.624Z,34592
2016-07-15T11:08:14.614Z,67328
2016-07-15T11:09:14.602Z,37056
2016-07-15T11:10:14.593Z,90304
2016-07-15T11:11:14.585Z,101984
2016-07-15T11:12:14.581Z,54496
2016-07-15T11:13:14.577Z,89952
2016-07-15T11:14:14.554Z,62496
2016-07-15T11:15:15.227Z,63232
2016-07-15T11:16:14.531Z,50912
2016-07-15T11:17:14.522Z,62976
2016-07-15T11:18:14.509Z,92160
2016-07-15T11:19:14.505Z,111712
2016-07-15T11:20:14.648Z,113792
2016-07-15T11:21:14.482Z,59392
2016-07-15T11:22:14.477Z,104352
2016-07-15T11:23:14.467Z,30848
2016-07-15T11:24:15.154Z,27168
2016-07-15T11:25:14.449Z,26240
2016-07-15T11:26:14.444Z,28704
2016-07-15T11:27:14.439Z,34208
2016-07-15T11:28:14.429Z,66752
2016-07-15T11:29:14.424Z,119136
2016-07-15T11:30:14.598Z,52352
2016-07-15T11:31:14.430Z,106432
2016-07-15T11:32:14.390Z,105312
2016-07-15T11:33:14.386Z,36640
2016-07-15T11:34:14.377Z,40256
2016-07-15T11:35:14.373Z,108288
2016-07-15T11:36:14.357Z,119744
2016-07-15T11:37:14.347Z,114144
2016-07-15T11:38:14.343Z,47712
2016-07-15T11:39:14.328Z,32224
2016-07-15T11:40:14.325Z,32992
2016-07-15T11:41:14.317Z,34368
2016-07-15T11:42:14.308Z,33952
2016-07-15T11:43:14.299Z,28896
2016-07-15T11:44:14.291Z,30720
2016-07-15T11:45:14.284Z,52256
2016-07-15T11:46:14.267Z,29792
2016-07-15T11:47:14.259Z,26976
2016-07-15T11:48:14.248Z,57280
2016-07-15T11:49:14.241Z,97472
2016-07-15T11:50:14.232Z,101632
2016-07-15T11:51:14.219Z,60704
2016-07-15T11:52:14.207Z,92768
2016-07-15T11:53:14.903Z,95136
2016-07-15T11:54:14.194Z,100192
2016-07-15T11:55:14.178Z,112000
2016-07-15T11:56:14.175Z,103488
2016-07-15T11:57:14.165Z,90080
2016-07-15T11:58:14.153Z,53312
2016-07-15T11:59:14.149Z,79424
2016-07-15T12:00:14.142Z,74304
2016-07-15T12:01:14.132Z,42976
2016-07-15T12:02:14.132Z,73696
2016-07-15T12:03:14.118Z,79328
2016-07-15T12:04:14.161Z,99552
2016-07-15T12:05:14.106Z,76736
2016-07-15T12:06:14.099Z,102176
2016-07-15T12:07:14.088Z,108128
2016-07-15T12:08:14.079Z,37632
2016-07-15T12:09:14.071Z,35840
2016-07-15T12:10:14.074Z,39488
2016-07-15T12:11:14.060Z,49824
2016-07-15T12:12:14.050Z,87648
2016-07-15T12:13:14.046Z,42816
2016-07-15T12:14:14.035Z,41792
2016-07-15T12:15:14.031Z,42496
2016-07-15T12:16:14.022Z,40480
2016-07-15T12:17:14.011Z,40864
2016-07-15T12:18:14.004Z,42912
2016-07-15T12:19:14.073Z,47712
2016-07-15T12:20:13.990Z,60000
2016-07-15T12:21:13.976Z,52672
2016-07-15T12:22:13.970Z,57152
2016-07-15T12:23:13.958Z,49888
2016-07-15T12:24:13.951Z,50144
2016-07-15T12:25:13.941Z,45792
2016-07-15T12:26:13.933Z,43808
2016-07-15T12:27:13.921Z,45792
2016-07-15T12:28:13.914Z,92064
2016-07-15T12:29:13.904Z,69568
2016-07-15T12:30:13.902Z,111840
2016-07-15T12:31:13.886Z,57248
2016-07-15T12:32:13.886Z,48064
2016-07-15T12:33:13.869Z,51680
2016-07-15T12:34:13.862Z,57088
2016-07-15T12:35:13.851Z,42304
2016-07-15T12:36:13.843Z,42176
2016-07-15T12:37:13.829Z,40960
2016-07-15T12:38:13.823Z,40672
2016-07-15T12:39:13.814Z,109088
2016-07-15T12:40:13.808Z,46272
2016-07-15T12:41:13.797Z,42080
2016-07-15T12:42:13.784Z,43488
2016-07-15T12:43:13.779Z,48512
2016-07-15T12:44:13.769Z,47488
2016-07-15T12:45:13.764Z,55232
2016-07-15T12:46:13.751Z,34176
2016-07-15T12:47:13.740Z,29888
2016-07-15T12:48:13.732Z,27200
2016-07-15T12:49:13.721Z,26176
2016-07-15T12:50:13.716Z,23392
2016-07-15T12:51:13.699Z,23232
2016-07-15T12:52:13.697Z,23456
2016-07-15T12:53:13.680Z,23328
2016-07-15T12:54:13.672Z,22752
2016-07-15T12:55:13.664Z,21664
2016-07-15T12:56:13.647Z,20480
2016-07-15T12:57:13.638Z,19968
2016-07-15T12:58:13.627Z,19936
2016-07-15T12:59:14.319Z,20128
2016-07-15T13:00:13.605Z,20096
2016-07-15T13:01:13.590Z,19712
2016-07-15T13:02:13.582Z,19424
2016-07-15T13:03:13.567Z,19264
2016-07-15T13:04:13.553Z,18880
2016-07-15T13:05:13.544Z,18880
2016-07-15T13:06:13.531Z,19008
2016-07-15T13:07:13.515Z,19040
2016-07-15T13:08:13.501Z,19616
2016-07-15T13:09:13.495Z,20032
2016-07-15T13:10:13.486Z,20544
2016-07-15T13:11:13.466Z,21248
2016-07-15T13:12:13.451Z,22432
2016-07-15T13:13:13.444Z,24064
2016-07-15T13:14:13.422Z,26144
2016-07-15T13:15:13.412Z,28544
2016-07-15T13:16:13.402Z,31008
2016-07-15T13:17:13.387Z,31744
2016-07-15T13:18:13.370Z,32288
2016-07-15T13:19:13.354Z,32736
2016-07-15T13:20:13.352Z,32704
2016-07-15T13:21:13.326Z,33216
2016-07-15T13:22:13.316Z,32896
2016-07-15T13:23:13.302Z,33664
2016-07-15T13:24:13.288Z,32864