createdAt,value
2019-04-06T00:01:04.674Z,55.20
2019-04-06T00:03:35.033Z,56.10
2019-04-06T00:06:05.513Z,55.50
2019-04-06T00:08:35.894Z,55.70
2019-04-06T00:11:06.240Z,55.50
2019-04-06T00:13:36.572Z,55.80
2019-04-06T00:16:06.938Z,56.00
2019-04-06T00:18:37.295Z,56.10
2019-04-06T00:21:07.676Z,56.40
2019-04-06T00:23:39.285Z,56.30
2019-04-06T00:26:09.648Z,56.60
2019-04-06T00:28:41.455Z,56.70
2019-04-06T00:31:43.052Z,56.70
2019-04-06T00:34:13.431Z,56.90
2019-04-06T00:36:43.904Z,56.90
2019-04-06T00:39:14.236Z,57.20
2019-04-06T00:41:44.551Z,57.40
2019-04-06T00:44:16.792Z,57.30
2019-04-06T00:46:46.944Z,57.20
2019-04-06T00:49:17.340Z,57.40
2019-04-06T00:51:47.709Z,57.50
2019-04-06T00:54:18.612Z,57.60
2019-04-06T00:56:49.018Z,57.80
2019-04-06T00:59:19.348Z,57.80
2019-04-06T01:01:49.769Z,57.90
2019-04-06T01:04:20.114Z,58.10
2019-04-06T01:06:50.446Z,58.00
2019-04-06T01:09:20.832Z,58.10
2019-04-06T01:11:51.253Z,58.00
2019-04-06T01:14:21.608Z,58.20
2019-04-06T01:16:51.974Z,58.40
2019-04-06T01:19:22.320Z,58.70
2019-04-06T01:21:52.701Z,58.90
2019-04-06T01:24:24.487Z,59.00
2019-04-06T01:26:54.864Z,59.00
2019-04-06T01:29:25.211Z,59.10
2019-04-06T01:31:55.540Z,59.60
2019-04-06T01:34:25.858Z,59.60
2019-04-06T01:36:56.191Z,60.20
2019-04-06T01:39:26.500Z,59.80
2019-04-06T01:41:56.832Z,60.10
2019-04-06T01:44:27.193Z,60.00
2019-04-06T01:46:57.616Z,60.00
2019-04-06T01:49:27.936Z,60.10
2019-04-06T01:51:58.293Z,60.20
2019-04-06T01:54:30.127Z,60.10
2019-04-06T01:57:00.483Z,60.20
2019-04-06T01:59:30.809Z,60.50
2019-04-06T02:02:11.656Z,60.60
2019-04-06T02:04:42.048Z,60.80
2019-04-06T02:07:12.360Z,60.80
2019-04-06T02:09:42.650Z,60.90
2019-04-06T02:12:12.979Z,61.00
2019-04-06T02:14:44.414Z,61.20
2019-04-06T02:17:14.716Z,61.40
2019-04-06T02:19:45.032Z,61.60
2019-04-06T02:22:15.320Z,61.70
2019-04-06T02:24:45.652Z,61.80
2019-04-06T02:27:15.949Z,61.90
2019-04-06T02:29:46.314Z,61.90
2019-04-06T02:32:40.737Z,62.20
2019-04-06T02:35:23.963Z,62.20
2019-04-06T02:38:03.949Z,62.30
2019-04-06T02:40:51.765Z,62.60
2019-04-06T02:43:24.898Z,62.60
2019-04-06T02:45:55.195Z,62.80
2019-04-06T02:48:25.565Z,63.00
2019-04-06T02:50:55.943Z,63.00
2019-04-06T02:53:26.345Z,64.30
2019-04-06T02:55:56.632Z,63.40
2019-04-06T02:58:27.143Z,63.50
2019-04-06T03:00:57.625Z,63.80
2019-04-06T03:03:27.901Z,64.00
2019-04-06T03:05:58.413Z,63.80
2019-04-06T03:08:47.816Z,64.00
2019-04-06T03:11:18.172Z,64.10
2019-04-06T03:13:48.482Z,64.20
2019-04-06T03:16:18.809Z,64.40
2019-04-06T03:18:49.126Z,64.80
2019-04-06T03:21:19.488Z,65.00
2019-04-06T03:23:52.139Z,64.80
2019-04-06T03:26:22.758Z,65.30
2019-04-06T03:28:53.025Z,65.30
2019-04-06T03:31:27.473Z,65.40
2019-04-06T03:33:55.399Z,65.40
2019-04-06T03:36:25.835Z,65.70
2019-04-06T03:38:56.147Z,65.90
2019-04-06T03:41:26.486Z,65.90
2019-04-06T03:43:56.777Z,66.00
2019-04-06T03:46:27.115Z,66.20
2019-04-06T03:48:57.422Z,66.50
2019-04-06T03:51:27.763Z,66.50
2019-04-06T03:53:58.093Z,66.90
2019-04-06T03:56:28.452Z,66.60
2019-04-06T03:58:58.825Z,66.60
2019-04-06T04:01:29.218Z,66.90
2019-04-06T04:03:59.538Z,67.40
2019-04-06T04:06:29.875Z,67.50
2019-04-06T04:09:00.241Z,67.60
2019-04-06T04:11:30.606Z,67.50
2019-04-06T04:14:00.964Z,67.50
2019-04-06T04:16:31.347Z,67.60
2019-04-06T04:19:01.646Z,67.70
2019-04-06T04:21:32.024Z,67.30
2019-04-06T04:24:02.349Z,67.40
2019-04-06T04:26:32.677Z,67.40
2019-04-06T04:29:03.040Z,67.00
2019-04-06T04:31:33.408Z,67.20
2019-04-06T04:34:03.737Z,67.70
2019-04-06T04:36:34.004Z,67.80
2019-04-06T04:39:06.137Z,68.00
2019-04-06T04:41:39.183Z,68.00
2019-04-06T04:44:08.498Z,67.80
2019-04-06T04:46:38.802Z,67.90
2019-04-06T04:49:09.250Z,67.60
2019-04-06T04:51:39.596Z,67.40
2019-04-06T04:54:09.983Z,67.40
2019-04-06T04:56:40.306Z,67.50
2019-04-06T04:59:10.829Z,67.70
2019-04-06T05:01:41.313Z,67.70
2019-04-06T05:04:11.634Z,67.20
2019-04-06T05:06:42.132Z,66.90
2019-04-06T05:09:12.444Z,67.20
2019-04-06T05:11:42.894Z,67.30
2019-04-06T05:14:49.108Z,67.20
2019-04-06T05:17:19.424Z,67.20
2019-04-06T05:19:50.241Z,67.20
2019-04-06T05:22:20.520Z,67.30
2019-04-06T05:24:50.855Z,66.80
2019-04-06T05:27:22.562Z,66.70
2019-04-06T05:29:52.964Z,66.50
2019-04-06T05:32:23.352Z,66.30
2019-04-06T05:34:53.684Z,66.00
2019-04-06T05:37:24.036Z,65.60
2019-04-06T05:39:54.364Z,65.90
2019-04-06T05:42:24.701Z,65.30
2019-04-06T05:44:55.028Z,65.30
2019-04-06T05:47:25.352Z,64.70
2019-04-06T05:49:55.700Z,64.80
2019-04-06T05:52:26.022Z,64.70
2019-04-06T05:54:56.358Z,64.50
2019-04-06T05:57:27.725Z,64.60
2019-04-06T05:59:58.112Z,64.00
2019-04-06T06:02:28.403Z,64.10
2019-04-06T06:05:00.795Z,64.20
2019-04-06T06:07:30.612Z,64.10
2019-04-06T06:10:01.505Z,64.10
2019-04-06T06:12:32.770Z,64.30
2019-04-06T06:15:03.140Z,63.40
2019-04-06T06:17:33.474Z,63.10
2019-04-06T06:20:03.959Z,62.90
2019-04-06T06:22:34.710Z,62.30
2019-04-06T06:25:07.435Z,61.90
2019-04-06T06:27:37.968Z,61.30
2019-04-06T06:30:09.178Z,60.50
2019-04-06T06:32:39.496Z,60.40
2019-04-06T06:35:10.476Z,60.90
2019-04-06T06:37:40.835Z,60.80
2019-04-06T06:40:11.172Z,60.60
2019-04-06T06:42:41.488Z,60.70
2019-04-06T06:45:11.828Z,59.90
2019-04-06T06:47:42.156Z,59.90
2019-04-06T06:50:12.488Z,59.40
2019-04-06T06:52:42.817Z,59.60
2019-04-06T06:55:13.625Z,58.90
2019-04-06T06:57:44.049Z,58.70
2019-04-06T07:00:15.542Z,58.80
2019-04-06T07:02:45.901Z,58.80
2019-04-06T07:05:16.294Z,59.10
2019-04-06T07:07:46.644Z,58.60
2019-04-06T07:10:17.208Z,58.30
2019-04-06T07:12:47.585Z,57.40
2019-04-06T07:15:18.014Z,58.40
2019-04-06T07:17:48.526Z,57.70
2019-04-06T07:20:19.515Z,57.50
2019-04-06T07:22:49.856Z,57.50
2019-04-06T07:25:20.443Z,57.20
2019-04-06T07:27:51.284Z,57.00
2019-04-06T07:30:21.744Z,57.20
2019-04-06T07:32:52.128Z,57.10
2019-04-06T07:35:22.460Z,56.90
2019-04-06T07:37:52.788Z,57.10
2019-04-06T07:40:23.138Z,56.80
2019-04-06T07:42:53.442Z,56.20
2019-04-06T07:45:23.803Z,55.40
2019-04-06T07:47:54.106Z,54.90
2019-04-06T07:50:24.522Z,55.20
2019-04-06T07:52:54.833Z,54.80
2019-04-06T07:55:25.189Z,54.00
2019-04-06T07:57:56.332Z,53.80
2019-04-06T08:00:26.662Z,54.00
2019-04-06T08:02:56.952Z,53.50
2019-04-06T08:05:27.354Z,53.70
2019-04-06T08:07:57.674Z,53.60
2019-04-06T08:10:28.209Z,53.00
2019-04-06T08:12:58.632Z,53.00
2019-04-06T08:15:28.964Z,52.60
2019-04-06T08:17:59.352Z,52.40
2019-04-06T08:20:29.669Z,52.30
2019-04-06T08:22:59.997Z,52.30
2019-04-06T08:25:30.354Z,51.70
2019-04-06T08:28:00.988Z,51.10
2019-04-06T08:30:31.320Z,49.60
2019-04-06T08:33:01.918Z,46.70
2019-04-06T08:35:33.618Z,44.10
2019-04-06T08:38:04.144Z,41.80
2019-04-06T08:40:34.468Z,40.00
2019-04-06T08:43:04.824Z,36.70
2019-04-06T08:45:35.234Z,35.10
2019-04-06T08:48:05.476Z,34.30
2019-04-06T08:50:35.944Z,32.80
2019-04-06T08:53:06.579Z,32.00
2019-04-06T08:55:37.015Z,31.50
2019-04-06T08:58:07.452Z,30.30
2019-04-06T09:00:37.799Z,29.60
2019-04-06T09:03:08.273Z,28.80
2019-04-06T09:05:38.672Z,28.40
2019-04-06T09:08:08.972Z,28.20
2019-04-06T09:10:39.454Z,28.00
2019-04-06T09:13:09.815Z,27.70
2019-04-06T09:15:40.349Z,27.50
2019-04-06T09:18:10.689Z,27.20
2019-04-06T09:20:41.037Z,26.60
2019-04-06T09:23:11.377Z,26.60
2019-04-06T09:25:41.679Z,26.50
2019-04-06T09:28:13.272Z,26.60
2019-04-06T09:30:43.604Z,26.50
2019-04-06T09:33:14.966Z,26.20
2019-04-06T10:00:50.405Z,24.60
2019-04-06T10:03:48.798Z,24.80
2019-04-06T10:06:41.184Z,24.90
2019-04-06T10:09:55.110Z,24.80
2019-04-06T10:12:38.154Z,24.50
2019-04-06T10:15:29.921Z,25.20
2019-04-06T10:18:22.197Z,25.00
2019-04-06T10:21:10.108Z,25.30
2019-04-06T10:23:59.755Z,25.10
2019-04-06T10:27:03.102Z,25.70
2019-04-06T10:29:52.376Z,25.40
2019-04-06T10:32:29.428Z,25.70
2019-04-06T10:35:21.847Z,26.10
2019-04-06T10:38:20.335Z,25.60
2019-04-06T10:41:25.026Z,25.90
2019-04-06T10:44:05.240Z,26.20
2019-04-06T10:46:45.816Z,26.70
2019-04-06T10:49:33.713Z,27.00
2019-04-06T10:52:41.486Z,27.20
2019-04-06T10:55:36.753Z,27.30
2019-04-06T10:58:57.209Z,27.60
2019-04-06T11:01:52.101Z,28.30
2019-04-06T11:04:27.591Z,28.20
2019-04-06T11:07:16.938Z,28.70
2019-04-06T11:10:05.437Z,29.00
2019-04-06T11:12:54.752Z,29.20
2019-04-06T11:15:46.574Z,29.60
2019-04-06T11:18:38.486Z,29.50
2019-04-06T11:21:27.738Z,29.70
2019-04-06T11:27:16.800Z,30.20
2019-04-06T11:30:18.498Z,30.20
2019-04-06T11:33:09.025Z,30.50
2019-04-06T11:35:57.227Z,30.60
2019-04-06T11:39:01.790Z,30.80
2019-04-06T11:42:03.213Z,30.90
2019-04-06T11:44:46.252Z,31.10
2019-04-06T11:47:49.768Z,31.50
2019-04-06T11:50:51.068Z,31.70
2019-04-06T11:53:44.502Z,32.00
2019-04-06T11:56:39.449Z,31.90
2019-04-06T11:59:37.532Z,32.10
2019-04-06T12:02:25.458Z,32.50
2019-04-06T12:05:11.564Z,31.90
2019-04-06T12:08:05.340Z,32.30
2019-04-06T12:10:47.318Z,32.60
2019-04-06T12:13:36.621Z,32.80
2019-04-06T12:16:44.401Z,32.60
2019-04-06T12:19:33.608Z,32.40
2019-04-06T12:22:22.942Z,33.40
2019-04-06T12:25:12.782Z,33.70
2019-04-06T12:27:52.159Z,33.60
2019-04-06T12:30:53.369Z,34.20
2019-04-06T12:33:32.718Z,34.40
2019-04-06T12:36:19.618Z,35.00
2019-04-06T12:39:09.711Z,35.20
2019-04-06T12:42:38.864Z,35.40
2019-04-06T12:45:31.220Z,35.80
2019-04-06T12:48:20.835Z,35.60
2019-04-06T12:51:16.092Z,36.20
2019-04-06T12:54:11.274Z,37.10
2019-04-06T12:56:59.923Z,36.60
2019-04-06T12:59:58.366Z,36.40
2019-04-06T13:02:49.444Z,36.60
2019-04-06T13:05:41.792Z,36.50
2019-04-06T13:08:37.803Z,36.90
2019-04-06T13:11:39.000Z,36.90
2019-04-06T13:14:27.221Z,36.80
2019-04-06T13:17:06.796Z,37.20
2019-04-06T13:19:56.143Z,37.40
2019-04-06T13:22:46.816Z,37.50
2019-04-06T13:25:39.248Z,37.60
2019-04-06T13:28:19.376Z,37.50
2019-04-06T13:31:04.150Z,37.70
2019-04-06T13:33:51.678Z,37.90
2019-04-06T13:36:46.968Z,37.40
2019-04-06T13:39:33.932Z,38.00
2019-04-06T13:42:35.280Z,38.40
2019-04-06T13:45:23.873Z,39.10
2019-04-06T13:48:18.965Z,39.00
2019-04-06T13:51:11.407Z,39.20
2019-04-06T13:53:55.465Z,39.30
2019-04-06T13:56:46.682Z,39.20
2019-04-06T13:59:29.446Z,38.90
2019-04-06T14:02:21.760Z,39.40
2019-04-06T14:05:16.056Z,39.20
2019-04-06T14:08:11.415Z,39.20
2019-04-06T14:10:56.200Z,39.20
2019-04-06T14:13:48.168Z,39.20
2019-04-06T14:16:46.634Z,39.10
2019-04-06T14:19:33.064Z,39.20
2019-04-06T14:22:21.128Z,39.00
2019-04-06T14:25:11.604Z,38.60
2019-04-06T14:28:09.936Z,38.30
2019-04-06T14:30:57.721Z,38.70
2019-04-06T14:33:41.743Z,38.70
2019-04-06T14:36:30.059Z,39.00
2019-04-06T14:39:26.153Z,39.20
2019-04-06T14:42:15.866Z,39.10
2019-04-06T14:44:58.943Z,39.60
2019-04-06T14:47:37.308Z,39.50
2019-04-06T14:50:35.448Z,39.70
2019-04-06T14:53:27.485Z,39.40
2019-04-06T14:56:16.841Z,39.40
2019-04-06T14:58:54.174Z,39.40
2019-04-06T15:01:55.172Z,39.20
2019-04-06T15:04:50.780Z,39.60
2019-04-06T15:07:38.605Z,40.00
2019-04-06T15:10:27.973Z,40.20
2019-04-06T15:13:27.976Z,40.40
2019-04-06T15:16:29.886Z,40.50
2019-04-06T15:19:14.038Z,40.80
2019-04-06T15:22:01.780Z,41.20
2019-04-06T15:24:58.220Z,40.80
2019-04-06T15:27:46.284Z,40.80
2019-04-06T15:30:41.938Z,41.40
2019-04-06T15:33:34.564Z,41.20
2019-04-06T15:36:24.724Z,41.00
2019-04-06T15:39:12.436Z,41.00
2019-04-06T15:41:57.460Z,41.00
2019-04-06T15:44:47.302Z,40.90
2019-04-06T15:47:36.572Z,41.00
2019-04-06T15:50:26.447Z,41.20
2019-04-06T15:53:25.253Z,41.30
2019-04-06T15:56:15.116Z,41.60
2019-04-06T15:59:04.352Z,41.30
2019-04-06T16:02:02.359Z,41.30
2019-04-06T16:04:51.069Z,41.20
2019-04-06T16:07:46.062Z,41.40
2019-04-06T16:10:44.136Z,41.20
2019-04-06T16:13:23.533Z,41.40
2019-04-06T16:16:23.399Z,41.70
2019-04-06T16:19:11.917Z,42.00
2019-04-06T16:21:53.217Z,41.90
2019-04-06T16:24:51.432Z,42.10
2019-04-06T16:27:40.725Z,42.20
2019-04-06T16:30:31.223Z,42.30
2019-04-06T16:33:16.984Z,42.30
2019-04-06T16:36:06.334Z,42.50
2019-04-06T16:38:56.352Z,42.80
2019-04-06T16:41:33.936Z,42.70
2019-04-06T16:44:26.145Z,43.70
2019-04-06T16:47:17.096Z,42.80
2019-04-06T16:50:04.722Z,42.80
2019-04-06T16:52:57.820Z,43.00
2019-04-06T16:55:50.020Z,43.20
2019-04-06T16:58:37.988Z,43.50
2019-04-06T17:01:42.518Z,43.60
2019-04-06T17:04:30.549Z,43.60
2019-04-06T17:07:06.478Z,43.70
2019-04-06T17:09:58.777Z,44.20
2019-04-06T17:12:48.187Z,44.40
2019-04-06T17:15:34.405Z,44.20
2019-04-06T17:18:34.393Z,44.10
2019-04-06T17:21:29.639Z,44.30
2019-04-06T17:24:14.046Z,44.70
2019-04-06T17:26:59.296Z,44.90
2019-04-06T17:29:46.539Z,44.90
2019-04-06T17:32:37.909Z,44.90
2019-04-06T17:35:23.378Z,45.20
2019-04-06T17:38:16.253Z,45.20
2019-04-06T17:44:18.442Z,45.50
2019-04-06T17:46:59.569Z,45.50
2019-04-06T17:49:52.865Z,45.70
2019-04-06T17:52:44.987Z,45.50
2019-04-06T17:55:34.213Z,45.80
2019-04-06T17:58:20.776Z,46.00
2019-04-06T18:01:08.693Z,46.20
2019-04-06T18:03:59.690Z,46.40
2019-04-06T18:07:03.937Z,46.70
2019-04-06T18:09:54.235Z,46.60
2019-04-06T18:12:41.491Z,46.80
2019-04-06T18:15:11.970Z,47.00
2019-04-06T18:17:42.335Z,47.00
2019-04-06T18:20:12.893Z,47.20
2019-04-06T18:22:43.543Z,47.20
2019-04-06T18:25:13.978Z,47.30
2019-04-06T18:27:44.377Z,47.30
2019-04-06T18:30:14.945Z,47.40
2019-04-06T18:33:04.258Z,47.50
2019-04-06T18:35:34.742Z,47.80
2019-04-06T18:38:27.638Z,47.90
2019-04-06T18:40:58.092Z,48.10
2019-04-06T18:43:29.593Z,48.20
2019-04-06T18:46:00.157Z,48.30
2019-04-06T18:48:32.898Z,48.30
2019-04-06T18:51:03.378Z,48.60
2019-04-06T18:53:34.309Z,48.70
2019-04-06T18:56:05.136Z,48.80
2019-04-06T18:58:35.587Z,49.00
2019-04-06T19:01:05.974Z,49.20
2019-04-06T19:03:37.811Z,49.30
2019-04-06T19:06:08.290Z,49.40
2019-04-06T19:08:39.181Z,49.50
2019-04-06T19:11:09.765Z,49.60
2019-04-06T19:13:40.648Z,49.80
2019-04-06T19:16:11.624Z,49.90
2019-04-06T19:18:42.037Z,50.10
2019-04-06T19:21:13.980Z,50.30
2019-04-06T19:23:44.671Z,50.60
2019-04-06T19:26:15.106Z,50.40
2019-04-06T19:28:45.865Z,50.50
2019-04-06T19:31:17.133Z,50.60
2019-04-06T19:33:47.601Z,50.70
2019-04-06T19:36:18.530Z,50.80
2019-04-06T19:38:48.917Z,50.80
2019-04-06T19:41:19.245Z,51.00
2019-04-06T19:43:49.966Z,51.20
2019-04-06T19:46:20.366Z,51.30
2019-04-06T19:48:50.757Z,51.30
2019-04-06T19:51:22.643Z,51.40
2019-04-06T19:54:00.428Z,51.50
2019-04-06T19:56:30.762Z,51.60
2019-04-06T19:59:01.146Z,51.60
2019-04-06T20:01:31.978Z,51.70
2019-04-06T20:04:02.409Z,51.90
2019-04-06T20:06:32.980Z,51.90
2019-04-06T20:09:04.208Z,52.00
2019-04-06T20:11:34.850Z,52.30
2019-04-06T20:14:05.193Z,52.50
2019-04-06T20:16:35.698Z,52.50
2019-04-06T20:19:06.113Z,52.60
2019-04-06T20:21:36.431Z,52.90
2019-04-06T20:24:06.885Z,53.10
2019-04-06T20:26:37.272Z,53.30
2019-04-06T20:29:07.992Z,53.40
2019-04-06T20:31:38.499Z,53.80
2019-04-06T20:34:08.992Z,53.90
2019-04-06T20:36:40.834Z,54.30
2019-04-06T20:39:11.292Z,54.40
2019-04-06T20:41:41.674Z,54.50
2019-04-06T20:44:12.083Z,55.70
2019-04-06T20:46:42.421Z,54.90
2019-04-06T20:49:12.768Z,55.30
2019-04-06T20:51:43.743Z,55.30
2019-04-06T20:54:14.221Z,55.30
2019-04-06T20:56:54.747Z,55.30
2019-04-06T20:59:18.290Z,55.50
2019-04-06T21:01:48.746Z,55.60
2019-04-06T21:04:19.138Z,55.60
2019-04-06T21:06:50.569Z,55.70
2019-04-06T21:09:21.190Z,55.70
2019-04-06T21:15:20.928Z,56.20
2019-04-06T21:17:49.711Z,56.30
2019-04-06T21:20:20.080Z,56.60
2019-04-06T21:22:51.931Z,56.70
2019-04-06T21:25:22.403Z,56.90
2019-04-06T21:27:53.458Z,57.00
2019-04-06T21:30:23.857Z,57.00
2019-04-06T21:32:54.698Z,57.20
2019-04-06T21:35:25.210Z,57.40
2019-04-06T21:37:55.949Z,57.60
2019-04-06T21:40:26.355Z,57.70
2019-04-06T21:42:56.716Z,58.00
2019-04-06T21:45:27.356Z,58.00
2019-04-06T21:47:57.687Z,58.20
2019-04-06T21:50:31.977Z,58.20
2019-04-06T21:53:03.827Z,58.60
2019-04-06T21:55:34.254Z,58.60
2019-04-06T21:58:04.651Z,58.80
2019-04-06T22:00:52.542Z,58.70
2019-04-06T22:03:24.552Z,59.10
2019-04-06T22:05:54.946Z,59.10
2019-04-06T22:08:25.866Z,59.20
2019-04-06T22:10:56.254Z,59.40
2019-04-06T22:13:27.057Z,59.50
2019-04-06T22:15:57.497Z,59.70
2019-04-06T22:18:28.251Z,60.10
2019-04-06T22:20:58.975Z,60.20
2019-04-06T22:23:41.253Z,60.40
2019-04-06T22:26:02.847Z,60.40
2019-04-06T22:28:40.668Z,60.70
2019-04-06T22:31:11.156Z,60.90
2019-04-06T22:33:41.521Z,60.90
2019-04-06T22:36:13.145Z,60.80
2019-04-06T22:38:43.490Z,61.70
2019-04-06T22:41:14.988Z,61.00
2019-04-06T22:43:45.727Z,61.10
2019-04-06T22:46:16.152Z,61.30
2019-04-06T22:48:46.937Z,61.40
2019-04-06T22:51:17.394Z,61.50
2019-04-06T22:53:49.195Z,61.40
2019-04-06T22:56:19.612Z,61.30
2019-04-06T22:58:50.384Z,61.10
2019-04-06T23:01:21.562Z,61.30
2019-04-06T23:04:14.367Z,61.60
2019-04-06T23:06:58.876Z,61.90
2019-04-06T23:09:29.212Z,62.10
2019-04-06T23:11:59.554Z,62.40
2019-04-06T23:14:29.890Z,62.90
2019-04-06T23:17:00.816Z,63.00
2019-04-06T23:19:32.758Z,63.20
2019-04-06T23:22:03.593Z,63.40
2019-04-06T23:24:34.133Z,63.60
2019-04-06T23:27:04.589Z,63.70
2019-04-06T23:29:34.939Z,63.60
2019-04-06T23:32:05.404Z,63.80
2019-04-06T23:34:36.098Z,63.80
2019-04-06T23:37:07.187Z,63.80
2019-04-06T23:39:37.805Z,64.00
2019-04-06T23:42:08.550Z,64.00
2019-04-06T23:44:38.903Z,64.20
2019-04-06T23:47:09.208Z,64.30
2019-04-06T23:49:39.558Z,64.50
2019-04-06T23:52:10.401Z,64.80
2019-04-06T23:54:41.990Z,65.10
2019-04-06T23:57:12.946Z,65.00
2019-04-06T23:59:43.436Z,65.20
