createdAt,value
2023-02-21T00:03:43.531Z,68.10
2023-02-21T00:06:29.388Z,87.63
2023-02-21T00:09:15.106Z,87.72
2023-02-21T00:12:04.094Z,86.72
2023-02-21T00:14:50.213Z,94.88
2023-02-21T00:17:35.617Z,84.75
2023-02-21T00:23:06.873Z,63.40
2023-02-21T00:25:52.400Z,78.03
2023-02-21T00:28:38.181Z,86.53
2023-02-21T00:31:24.549Z,88.25
2023-02-21T00:34:10.671Z,91.18
2023-02-21T00:36:56.484Z,97.72
2023-02-21T00:39:42.043Z,83.88
2023-02-21T00:42:27.764Z,81.03
2023-02-21T00:45:13.360Z,81.90
2023-02-21T00:47:59.101Z,88.22
2023-02-21T00:50:44.907Z,94.53
2023-02-21T00:53:30.647Z,86.07
2023-02-21T00:56:16.142Z,85.35
2023-02-21T01:01:47.367Z,90.63
2023-02-21T01:04:33.172Z,87.97
2023-02-21T01:07:18.980Z,79.90
2023-02-21T01:10:04.734Z,83.07
2023-02-21T01:12:50.452Z,85.35
2023-02-21T01:15:36.104Z,80.10
2023-02-21T01:18:21.962Z,85.50
2023-02-21T01:21:07.302Z,81.05
2023-02-21T01:23:53.220Z,77.63
2023-02-21T01:26:38.937Z,78.05
2023-02-21T01:29:24.584Z,86.28
2023-02-21T01:32:10.953Z,81.72
2023-02-21T01:34:56.564Z,82.90
2023-02-21T01:37:41.974Z,79.38
2023-02-21T01:43:13.751Z,78.40
2023-02-21T01:46:02.980Z,86.38
2023-02-21T01:48:49.904Z,85.25
2023-02-21T01:51:41.716Z,79.22
2023-02-21T01:54:28.949Z,83.25
2023-02-21T01:57:17.818Z,83.25
2023-02-21T02:00:03.620Z,82.07
2023-02-21T02:02:59.966Z,95.50
2023-02-21T02:05:46.896Z,89.85
2023-02-21T02:08:33.570Z,87.97
2023-02-21T02:11:53.070Z,94.10
2023-02-21T02:14:30.708Z,93.30
2023-02-21T02:17:03.910Z,91.57
2023-02-21T02:20:03.008Z,98.38
2023-02-21T02:23:13.864Z,93.60
2023-02-21T02:25:40.987Z,94.07
2023-02-21T02:28:31.921Z,97.85
2023-02-21T02:31:27.744Z,92.53
2023-02-21T02:36:28.597Z,98.05
2023-02-21T02:39:07.596Z,102.13
2023-02-21T02:41:47.419Z,97.30
2023-02-21T02:44:28.547Z,94.63
2023-02-21T02:46:59.388Z,95.10
2023-02-21T02:49:30.081Z,96.53
2023-02-21T02:52:07.833Z,98.60
2023-02-21T02:54:34.967Z,103.35
2023-02-21T02:57:10.770Z,97.70
2023-02-21T02:59:44.416Z,89.07
2023-02-21T03:02:33.432Z,96.97
2023-02-21T03:05:17.663Z,97.65
2023-02-21T03:08:04.968Z,100.03
2023-02-21T03:10:48.908Z,91.82
2023-02-21T03:13:26.729Z,99.90
2023-02-21T03:16:01.248Z,107.72
2023-02-21T03:18:57.008Z,99.13
2023-02-21T03:21:46.559Z,99.75
2023-02-21T03:24:15.397Z,100.18
2023-02-21T03:26:47.058Z,103.97
2023-02-21T03:29:15.444Z,97.35
2023-02-21T03:31:48.966Z,101.20
2023-02-21T03:34:17.198Z,99.75
2023-02-21T03:36:46.513Z,96.78
2023-02-21T03:39:13.391Z,103.88
2023-02-21T03:41:40.437Z,95.88
2023-02-21T03:44:07.279Z,96.97
2023-02-21T03:46:34.925Z,98.15
2023-02-21T03:49:01.937Z,95.50
2023-02-21T03:51:28.880Z,94.60
2023-02-21T03:53:55.806Z,92.70
2023-02-21T03:56:26.105Z,89.22
2023-02-21T03:58:55.103Z,95.20
2023-02-21T04:01:22.093Z,100.00
2023-02-21T04:03:50.558Z,94.82
2023-02-21T04:06:17.526Z,93.03
2023-02-21T04:08:44.400Z,94.85
2023-02-21T04:11:12.443Z,94.47
2023-02-21T04:13:39.712Z,93.78
2023-02-21T04:16:07.155Z,90.85
2023-02-21T04:18:39.967Z,92.65
2023-02-21T04:21:06.999Z,88.75
2023-02-21T04:23:33.937Z,98.70
2023-02-21T04:26:00.937Z,92.93
2023-02-21T04:28:28.072Z,108.65
2023-02-21T04:30:55.006Z,103.47
2023-02-21T04:33:22.978Z,106.38
2023-02-21T04:35:50.638Z,100.75
2023-02-21T04:38:18.645Z,102.82
2023-02-21T04:40:48.618Z,102.13
2023-02-21T04:43:15.608Z,100.57
2023-02-21T04:45:43.923Z,94.80
2023-02-21T04:48:10.899Z,98.03
2023-02-21T04:50:41.154Z,97.15
2023-02-21T04:53:08.160Z,107.97
2023-02-21T04:55:35.220Z,103.85
2023-02-21T04:58:02.229Z,110.60
2023-02-21T05:00:29.274Z,102.60
2023-02-21T05:02:56.270Z,113.07
2023-02-21T05:05:23.268Z,109.97
2023-02-21T05:07:50.349Z,108.47
2023-02-21T05:10:18.022Z,102.93
2023-02-21T05:12:45.432Z,105.78
2023-02-21T05:15:13.910Z,110.32
2023-02-21T05:17:49.544Z,102.60
2023-02-21T05:20:17.829Z,104.40
2023-02-21T05:22:44.804Z,111.50
2023-02-21T05:25:21.200Z,109.32
2023-02-21T05:27:48.884Z,112.03
2023-02-21T05:30:18.138Z,115.10
2023-02-21T05:32:45.356Z,123.40
2023-02-21T05:35:14.708Z,108.90
2023-02-21T05:37:41.597Z,108.80
2023-02-21T05:40:12.060Z,111.25
2023-02-21T05:42:39.301Z,110.00
2023-02-21T05:45:06.964Z,111.88
2023-02-21T05:47:35.174Z,115.03
2023-02-21T05:50:02.477Z,105.65
2023-02-21T05:52:29.570Z,115.72
2023-02-21T05:54:56.762Z,108.18
2023-02-21T05:57:23.743Z,106.03
2023-02-21T05:59:50.684Z,109.43
2023-02-21T06:02:17.629Z,105.70
2023-02-21T06:04:49.150Z,113.32
2023-02-21T06:07:16.827Z,102.97
2023-02-21T06:09:43.881Z,103.72
2023-02-21T06:12:10.829Z,103.13
2023-02-21T06:14:37.914Z,110.90
2023-02-21T06:17:04.782Z,105.22
2023-02-21T06:19:33.373Z,109.32
2023-02-21T06:22:00.494Z,109.75
2023-02-21T06:24:27.440Z,106.30
2023-02-21T06:26:54.370Z,101.70
2023-02-21T06:29:21.317Z,103.28
2023-02-21T06:31:48.443Z,105.57
2023-02-21T06:34:15.559Z,101.85
2023-02-21T06:36:42.568Z,102.43
2023-02-21T06:39:11.046Z,98.25
2023-02-21T06:41:38.007Z,102.32
2023-02-21T06:44:05.224Z,107.85
2023-02-21T06:46:32.169Z,101.15
2023-02-21T06:54:07.495Z,110.47
2023-02-21T06:56:35.087Z,101.97
2023-02-21T06:59:01.969Z,105.03
2023-02-21T07:01:58.577Z,110.28
2023-02-21T07:04:27.356Z,107.90
2023-02-21T07:07:04.158Z,107.38
2023-02-21T07:09:34.058Z,104.78
2023-02-21T07:12:11.586Z,103.85
2023-02-21T07:14:48.170Z,98.35
2023-02-21T07:17:15.671Z,104.28
2023-02-21T07:19:50.532Z,98.82
2023-02-21T07:22:37.434Z,100.60
2023-02-21T07:25:09.242Z,98.57
2023-02-21T07:27:47.351Z,104.88
2023-02-21T07:30:45.933Z,105.28
2023-02-21T07:33:18.263Z,106.35
2023-02-21T07:36:27.580Z,104.55
2023-02-21T07:39:06.173Z,101.00
2023-02-21T07:41:33.738Z,103.47
2023-02-21T07:44:13.687Z,99.00
2023-02-21T07:46:44.627Z,101.28
2023-02-21T07:49:19.348Z,92.07
2023-02-21T07:51:50.242Z,98.90
2023-02-21T07:55:05.219Z,96.63
2023-02-21T07:57:58.083Z,94.57
2023-02-21T08:00:41.770Z,93.60
2023-02-21T08:03:25.238Z,86.43
2023-02-21T08:06:07.475Z,99.22
2023-02-21T08:08:34.716Z,87.88
2023-02-21T08:11:09.015Z,92.25
2023-02-21T08:13:42.742Z,95.13
2023-02-21T08:19:11.581Z,92.63
2023-02-21T08:21:49.997Z,97.85
2023-02-21T08:27:09.114Z,95.20
2023-02-21T08:29:54.168Z,95.60
2023-02-21T08:35:50.358Z,105.85
2023-02-21T08:38:30.482Z,97.15
2023-02-21T08:41:05.444Z,103.00
2023-02-21T08:43:41.332Z,102.78
2023-02-21T08:46:36.650Z,99.60
2023-02-21T08:49:04.581Z,96.70
2023-02-21T08:51:33.291Z,98.65
2023-02-21T08:54:11.238Z,92.72
2023-02-21T08:56:50.118Z,99.03
2023-02-21T08:59:20.097Z,91.28
2023-02-21T09:01:49.884Z,89.40
2023-02-21T09:04:16.911Z,81.47
2023-02-21T09:07:02.096Z,83.80
2023-02-21T09:09:34.407Z,91.50
2023-02-21T09:12:07.957Z,80.00
2023-02-21T09:14:39.107Z,81.28
2023-02-21T09:17:16.996Z,83.97
2023-02-21T09:19:48.841Z,82.40
2023-02-21T09:22:36.736Z,85.57
2023-02-21T09:25:07.009Z,91.40
2023-02-21T09:27:52.592Z,82.20
2023-02-21T09:30:27.031Z,80.35
2023-02-21T09:33:00.904Z,79.60
2023-02-21T09:35:48.202Z,78.15
2023-02-21T09:38:26.781Z,78.22
2023-02-21T09:41:01.650Z,76.57
2023-02-21T09:43:52.094Z,80.13
2023-02-21T09:46:57.627Z,77.90
2023-02-21T09:49:47.888Z,74.18
2023-02-21T09:52:44.193Z,79.75
2023-02-21T09:55:45.531Z,81.68
2023-02-21T09:58:23.445Z,73.53
2023-02-21T10:01:00.037Z,72.28
2023-02-21T10:04:09.676Z,71.53
2023-02-21T10:07:17.199Z,67.90
2023-02-21T10:13:38.480Z,61.83
2023-02-21T10:16:31.569Z,60.55
2023-02-21T10:19:41.046Z,64.07
2023-02-21T10:22:38.276Z,56.70
2023-02-21T10:25:34.457Z,59.22
2023-02-21T10:28:45.543Z,56.20
2023-02-21T10:31:41.057Z,52.13
2023-02-21T10:34:28.016Z,52.28
2023-02-21T10:37:55.550Z,49.63
2023-02-21T10:41:13.245Z,45.35
2023-02-21T10:43:52.545Z,47.28
2023-02-21T10:46:59.508Z,43.47
2023-02-21T10:50:07.562Z,43.38
2023-02-21T10:55:40.968Z,37.55
2023-02-21T10:59:19.360Z,41.42
2023-02-21T11:02:02.744Z,42.25
2023-02-21T11:04:49.903Z,41.17
2023-02-21T11:07:44.752Z,40.38
2023-02-21T11:10:54.707Z,29.42
2023-02-21T11:13:50.667Z,44.50
2023-02-21T11:16:31.060Z,40.75
2023-02-21T11:19:31.049Z,40.00
2023-02-21T11:21:58.115Z,44.05
2023-02-21T11:24:33.249Z,40.75
2023-02-21T11:27:35.729Z,39.20
2023-02-21T11:31:18.945Z,42.10
2023-02-21T11:34:10.586Z,47.13
2023-02-21T11:36:40.340Z,44.78
2023-02-21T11:43:23.057Z,41.42
2023-02-21T11:46:22.150Z,46.53
2023-02-21T12:03:32.071Z,44.65
2023-02-21T12:06:56.566Z,46.80
2023-02-21T12:13:14.792Z,44.83
2023-02-21T12:16:16.806Z,46.58
2023-02-21T12:22:53.977Z,45.60
2023-02-21T12:26:10.682Z,46.75
2023-02-21T12:32:45.568Z,47.30
2023-02-21T12:35:38.976Z,48.60
2023-02-21T12:42:40.814Z,55.45
2023-02-21T12:45:21.911Z,51.60
2023-02-21T12:48:11.963Z,51.75
2023-02-21T12:58:57.955Z,59.70
2023-02-21T13:01:35.199Z,58.92
2023-02-21T13:04:04.307Z,59.33
2023-02-21T13:06:32.086Z,66.57
2023-02-21T13:09:22.811Z,62.58
2023-02-21T13:12:04.944Z,63.35
2023-02-21T13:14:49.552Z,62.03
2023-02-21T13:17:18.640Z,62.93
2023-02-21T13:20:10.285Z,67.88
2023-02-21T13:23:34.036Z,63.72
2023-02-21T13:26:24.545Z,67.18
2023-02-21T13:28:56.900Z,62.92
2023-02-21T13:31:28.470Z,57.42
2023-02-21T13:34:02.098Z,67.63
2023-02-21T13:36:41.678Z,62.42
2023-02-21T13:39:32.297Z,57.25
2023-02-21T13:42:10.670Z,61.33
2023-02-21T13:44:48.013Z,60.03
2023-02-21T13:47:20.975Z,63.42
2023-02-21T13:49:48.542Z,59.42
2023-02-21T13:52:25.350Z,59.03
2023-02-21T13:55:23.060Z,57.88
2023-02-21T13:58:00.576Z,55.95
2023-02-21T14:00:29.564Z,61.50
2023-02-21T14:03:18.869Z,56.75
2023-02-21T14:05:52.795Z,47.53
2023-02-21T14:08:30.501Z,50.10
2023-02-21T14:11:07.259Z,56.90
2023-02-21T14:13:40.406Z,51.85
2023-02-21T14:16:11.007Z,51.22
2023-02-21T14:18:58.442Z,51.38
2023-02-21T14:21:30.933Z,48.58
2023-02-21T14:24:10.426Z,41.63
2023-02-21T14:26:43.190Z,47.28
2023-02-21T14:29:14.209Z,48.47
2023-02-21T14:32:04.095Z,48.45
2023-02-21T14:34:49.957Z,47.90
2023-02-21T14:37:33.273Z,47.95
2023-02-21T14:40:35.907Z,41.70
2023-02-21T14:43:33.268Z,47.60
2023-02-21T14:46:03.956Z,46.53
2023-02-21T14:48:50.258Z,46.10
2023-02-21T14:51:23.140Z,46.97
2023-02-21T14:54:07.166Z,46.05
2023-02-21T14:57:00.574Z,53.08
2023-02-21T14:59:32.621Z,47.30
2023-02-21T15:02:24.490Z,52.85
2023-02-21T15:05:18.201Z,52.53
2023-02-21T15:07:48.051Z,52.50
2023-02-21T15:10:32.736Z,50.03
2023-02-21T15:13:05.097Z,59.35
2023-02-21T15:15:43.066Z,56.50
2023-02-21T15:18:12.536Z,58.83
2023-02-21T15:20:44.551Z,58.00
2023-02-21T15:23:29.639Z,58.15
2023-02-21T15:25:59.040Z,55.70
2023-02-21T15:28:29.013Z,61.10
2023-02-21T15:31:00.351Z,59.35
2023-02-21T15:33:32.175Z,60.08
2023-02-21T15:36:03.249Z,57.95
2023-02-21T15:38:39.120Z,54.22
2023-02-21T15:41:14.229Z,52.85
2023-02-21T15:43:51.248Z,53.85
2023-02-21T15:46:50.925Z,56.38
2023-02-21T15:49:40.555Z,57.90
2023-02-21T15:52:08.170Z,62.72
2023-02-21T15:54:39.709Z,64.07
2023-02-21T15:57:10.684Z,57.97
2023-02-21T15:59:39.399Z,57.00
2023-02-21T16:02:13.601Z,59.42
2023-02-21T16:04:43.441Z,47.40
2023-02-21T16:07:45.974Z,57.67
2023-02-21T16:10:15.654Z,54.25
2023-02-21T16:12:49.763Z,53.17
2023-02-21T16:15:33.478Z,53.92
2023-02-21T16:18:07.649Z,54.85
2023-02-21T16:20:36.978Z,43.40
2023-02-21T16:23:13.466Z,53.38
2023-02-21T16:26:09.433Z,63.47
2023-02-21T16:28:38.564Z,58.78
2023-02-21T16:31:16.976Z,61.28
2023-02-21T16:33:44.331Z,59.97
2023-02-21T16:36:32.263Z,56.60
2023-02-21T16:38:59.810Z,61.20
2023-02-21T16:41:30.205Z,54.25
2023-02-21T16:44:00.591Z,50.78
2023-02-21T16:46:30.267Z,53.20
2023-02-21T16:49:23.403Z,54.28
2023-02-21T16:52:01.530Z,52.70
2023-02-21T16:54:28.493Z,54.33
2023-02-21T16:56:56.426Z,55.05
2023-02-21T16:59:27.058Z,52.05
2023-02-21T17:01:54.839Z,56.20
2023-02-21T17:04:26.508Z,46.78
2023-02-21T17:07:04.954Z,55.20
2023-02-21T17:09:33.827Z,51.47
2023-02-21T17:12:01.051Z,48.05
2023-02-21T17:14:28.535Z,51.83
2023-02-21T17:16:58.139Z,60.30
2023-02-21T17:19:25.788Z,79.90
2023-02-21T17:21:53.995Z,66.93
2023-02-21T17:24:21.335Z,60.55
2023-02-21T17:26:48.434Z,55.28
2023-02-21T17:29:15.417Z,57.35
2023-02-21T17:31:42.460Z,52.58
2023-02-21T17:34:11.757Z,55.40
2023-02-21T17:36:38.769Z,55.10
2023-02-21T17:39:06.931Z,57.30
2023-02-21T17:41:34.014Z,57.08
2023-02-21T17:44:01.085Z,56.58
2023-02-21T17:46:32.241Z,54.08
2023-02-21T17:48:59.415Z,60.55
2023-02-21T17:51:27.507Z,58.55
2023-02-21T17:53:55.021Z,57.13
2023-02-21T17:56:27.076Z,61.20
2023-02-21T17:58:55.291Z,51.65
2023-02-21T18:01:22.653Z,60.80
2023-02-21T18:03:49.885Z,61.47
2023-02-21T18:06:17.344Z,55.30
2023-02-21T18:08:47.500Z,58.13
2023-02-21T18:11:17.697Z,61.70
2023-02-21T18:13:45.022Z,64.05
2023-02-21T18:16:12.247Z,57.47
2023-02-21T18:18:39.591Z,58.45
2023-02-21T18:21:07.933Z,60.00
2023-02-21T18:23:35.765Z,60.75
2023-02-21T18:26:03.819Z,62.60
2023-02-21T18:28:31.298Z,67.00
2023-02-21T18:30:58.372Z,62.50
2023-02-21T18:33:27.599Z,63.28
2023-02-21T18:38:44.448Z,87.80
2023-02-21T18:41:22.670Z,73.80
2023-02-21T18:43:50.919Z,61.67
2023-02-21T18:46:20.502Z,65.00
2023-02-21T18:48:49.578Z,62.03
2023-02-21T18:51:19.897Z,63.47
2023-02-21T18:53:49.004Z,67.93
2023-02-21T18:56:20.515Z,65.03
2023-02-21T18:58:49.480Z,68.05
2023-02-21T19:01:19.239Z,67.10
2023-02-21T19:03:46.633Z,66.13
2023-02-21T19:06:17.232Z,69.85
2023-02-21T19:08:46.687Z,59.30
2023-02-21T19:11:15.989Z,59.50
2023-02-21T19:13:47.467Z,58.80
2023-02-21T19:16:14.740Z,59.15
2023-02-21T19:18:42.026Z,60.78
2023-02-21T19:21:12.812Z,58.90
2023-02-21T19:23:40.917Z,55.95
2023-02-21T19:26:08.677Z,59.75
2023-02-21T19:28:37.394Z,64.03
2023-02-21T19:31:04.529Z,60.90
2023-02-21T19:33:31.453Z,63.78
2023-02-21T19:35:58.362Z,56.65
2023-02-21T19:38:25.211Z,51.63
2023-02-21T19:40:52.035Z,58.50
2023-02-21T19:43:18.912Z,60.55
2023-02-21T19:45:45.816Z,55.45
2023-02-21T19:48:12.683Z,53.47
2023-02-21T19:50:39.820Z,60.90
2023-02-21T19:53:06.670Z,51.75
2023-02-21T19:55:33.587Z,53.92
2023-02-21T19:58:06.339Z,51.70
2023-02-21T20:00:38.810Z,48.75
2023-02-21T20:03:06.516Z,49.25
2023-02-21T20:05:33.787Z,51.08
2023-02-21T20:08:00.980Z,62.15
2023-02-21T20:10:28.227Z,52.60
2023-02-21T20:12:58.971Z,56.50
2023-02-21T20:15:26.045Z,49.38
2023-02-21T20:17:54.861Z,55.20
2023-02-21T20:20:22.297Z,55.08
2023-02-21T20:22:49.447Z,51.83
2023-02-21T20:25:16.574Z,51.90
2023-02-21T20:27:43.689Z,53.83
2023-02-21T20:30:11.912Z,55.53
2023-02-21T20:32:38.784Z,54.30
2023-02-21T20:35:06.923Z,52.20
2023-02-21T20:37:35.419Z,54.17
2023-02-21T20:40:04.926Z,57.47
2023-02-21T20:42:32.284Z,55.63
2023-02-21T20:45:02.106Z,53.13
2023-02-21T20:47:29.252Z,55.67
2023-02-21T20:49:56.086Z,51.47
2023-02-21T20:52:22.877Z,53.17
2023-02-21T20:54:49.799Z,54.50
2023-02-21T20:57:16.662Z,51.67
2023-02-21T20:59:43.679Z,53.33
2023-02-21T21:02:10.828Z,51.40
2023-02-21T21:04:40.182Z,57.85
2023-02-21T21:07:13.424Z,57.60
2023-02-21T21:09:40.894Z,54.92
2023-02-21T21:12:14.377Z,60.78
2023-02-21T21:14:43.237Z,54.47
2023-02-21T21:17:16.805Z,55.75
2023-02-21T21:19:49.433Z,50.10
2023-02-21T21:22:22.425Z,55.33
2023-02-21T21:24:51.484Z,57.22
2023-02-21T21:27:19.319Z,56.60
2023-02-21T21:29:46.838Z,55.38
2023-02-21T21:32:17.342Z,57.42
2023-02-21T21:34:51.148Z,57.58
2023-02-21T21:37:21.514Z,59.28
2023-02-21T21:39:54.664Z,59.97
2023-02-21T21:42:27.668Z,62.83
2023-02-21T21:44:56.767Z,59.85
2023-02-21T21:47:26.460Z,72.03
2023-02-21T21:49:54.090Z,58.90
2023-02-21T21:52:23.950Z,67.80
2023-02-21T21:54:51.289Z,64.90
2023-02-21T21:57:19.484Z,62.83
2023-02-21T21:59:49.920Z,66.38
2023-02-21T22:02:17.141Z,64.85
2023-02-21T22:04:44.792Z,65.00
2023-02-21T22:07:12.908Z,70.50
2023-02-21T22:09:40.304Z,66.55
2023-02-21T22:12:08.230Z,72.97
2023-02-21T22:14:35.400Z,67.30
2023-02-21T22:17:02.294Z,72.43
2023-02-21T22:19:29.175Z,72.75
2023-02-21T22:21:57.033Z,71.85
2023-02-21T22:24:25.233Z,69.30
2023-02-21T22:26:53.882Z,68.63
2023-02-21T22:29:21.563Z,69.50
2023-02-21T22:31:51.293Z,74.82
2023-02-21T22:34:25.365Z,72.60
2023-02-21T22:36:54.793Z,70.65
2023-02-21T22:39:22.483Z,67.95
2023-02-21T22:41:49.611Z,65.40
2023-02-21T22:44:17.217Z,69.60
2023-02-21T22:46:58.040Z,69.20
2023-02-21T22:49:31.289Z,64.20
2023-02-21T22:51:58.147Z,65.82
2023-02-21T22:54:25.354Z,72.43
2023-02-21T22:56:52.486Z,78.40
2023-02-21T22:59:24.273Z,72.78
2023-02-21T23:01:51.332Z,72.57
2023-02-21T23:04:25.929Z,76.10
2023-02-21T23:06:59.174Z,71.25
2023-02-21T23:09:30.941Z,77.88
2023-02-21T23:11:59.799Z,70.57
2023-02-21T23:14:27.646Z,71.53
2023-02-21T23:16:58.752Z,63.75
2023-02-21T23:19:27.780Z,65.20
2023-02-21T23:21:57.709Z,71.80
2023-02-21T23:24:24.718Z,71.70
2023-02-21T23:26:54.694Z,68.25
2023-02-21T23:29:25.252Z,81.03
2023-02-21T23:31:54.312Z,87.60
2023-02-21T23:34:21.236Z,76.90
2023-02-21T23:36:49.164Z,75.80
2023-02-21T23:39:16.592Z,88.20
2023-02-21T23:41:48.762Z,91.72
2023-02-21T23:44:16.705Z,95.18
2023-02-21T23:46:45.193Z,92.80
2023-02-21T23:49:15.790Z,91.68
2023-02-21T23:51:44.150Z,91.03
2023-02-21T23:54:13.464Z,89.38
2023-02-21T23:56:40.738Z,80.13
2023-02-21T23:59:07.811Z,78.78
