createdAt,value
2017-12-30T00:00:07.146Z,99786.78
2017-12-30T00:02:35.410Z,99786.89
2017-12-30T00:05:06.653Z,99788.28
2017-12-30T00:07:34.916Z,99797.97
2017-12-30T00:10:07.204Z,99816.34
2017-12-30T00:12:35.473Z,99811.97
2017-12-30T00:15:07.567Z,99812.22
2017-12-30T00:17:35.834Z,99815.89
2017-12-30T00:20:06.078Z,99829.31
2017-12-30T00:22:34.408Z,99825.09
2017-12-30T00:25:06.555Z,99830.10
2017-12-30T00:27:35.771Z,99834.53
2017-12-30T00:30:05.754Z,99836.39
2017-12-30T00:32:34.036Z,99840.87
2017-12-30T00:35:05.570Z,99840.14
2017-12-30T00:37:33.866Z,99842.02
2017-12-30T00:40:05.162Z,99847.14
2017-12-30T00:42:33.900Z,99847.52
2017-12-30T00:45:05.622Z,99840.70
2017-12-30T00:47:33.920Z,99847.56
2017-12-30T00:50:09.063Z,99857.35
2017-12-30T00:52:37.344Z,99852.40
2017-12-30T00:55:06.576Z,99853.13
2017-12-30T00:57:34.868Z,99839.83
2017-12-30T01:00:07.019Z,99841.19
2017-12-30T01:02:35.333Z,99833.08
2017-12-30T01:05:06.650Z,99829.61
2017-12-30T01:07:34.918Z,99836.05
2017-12-30T01:10:06.276Z,99830.40
2017-12-30T01:12:34.549Z,99847.92
2017-12-30T01:15:08.547Z,99843.09
2017-12-30T01:17:36.806Z,99851.51
2017-12-30T01:20:06.235Z,99854.91
2017-12-30T01:22:34.500Z,99846.94
2017-12-30T01:25:06.659Z,99858.84
2017-12-30T01:27:35.452Z,99861.78
2017-12-30T01:30:07.323Z,99853.05
2017-12-30T01:32:35.603Z,99860.70
2017-12-30T01:35:07.052Z,99855.61
2017-12-30T01:37:35.304Z,99852.73
2017-12-30T01:40:07.353Z,99858.41
2017-12-30T01:42:35.611Z,99860.75
2017-12-30T01:45:07.069Z,99834.45
2017-12-30T01:47:35.350Z,99843.91
2017-12-30T01:50:07.101Z,99840.41
2017-12-30T01:52:35.364Z,99824.65
2017-12-30T01:55:07.106Z,99818.87
2017-12-30T01:57:35.378Z,99818.66
2017-12-30T02:00:06.886Z,99811.60
2017-12-30T02:02:35.173Z,99805.84
2017-12-30T02:05:06.478Z,99808.22
2017-12-30T02:07:34.772Z,99807.27
2017-12-30T02:10:05.993Z,99793.91
2017-12-30T02:12:34.467Z,99805.88
2017-12-30T02:15:08.509Z,99804.22
2017-12-30T02:17:37.374Z,99799.64
2017-12-30T02:20:06.335Z,99798.67
2017-12-30T02:22:34.644Z,99797.47
2017-12-30T02:25:06.567Z,99788.67
2017-12-30T02:27:34.881Z,99785.86
2017-12-30T02:30:06.033Z,99761.10
2017-12-30T02:32:34.333Z,99766.95
2017-12-30T02:35:05.924Z,99764.09
2017-12-30T02:37:34.233Z,99760.62
2017-12-30T02:40:05.693Z,99753.21
2017-12-30T02:42:34.193Z,99746.00
2017-12-30T02:45:07.608Z,99732.25
2017-12-30T02:47:35.930Z,99720.44
2017-12-30T02:50:05.925Z,99717.59
2017-12-30T02:52:34.221Z,99737.27
2017-12-30T02:55:05.730Z,99733.20
2017-12-30T02:57:34.011Z,99733.28
2017-12-30T03:00:05.395Z,99728.99
2017-12-30T03:02:33.820Z,99726.91
2017-12-30T03:05:05.912Z,99721.52
2017-12-30T03:07:34.188Z,99726.28
2017-12-30T03:10:05.739Z,99717.14
2017-12-30T03:12:34.024Z,99713.91
2017-12-30T03:15:05.323Z,99703.75
2017-12-30T03:17:33.592Z,99716.33
2017-12-30T03:20:08.242Z,99720.70
2017-12-30T03:22:36.778Z,99692.92
2017-12-30T03:25:05.937Z,99692.88
2017-12-30T03:27:34.228Z,99688.37
2017-12-30T03:30:06.742Z,99685.83
2017-12-30T03:32:35.257Z,99683.25
2017-12-30T03:35:06.972Z,99691.66
2017-12-30T03:37:35.719Z,99680.19
2017-12-30T03:40:07.463Z,99680.70
2017-12-30T03:42:36.324Z,99684.86
2017-12-30T03:45:07.788Z,99678.84
2017-12-30T03:47:36.050Z,99678.96
2017-12-30T03:50:09.126Z,99680.58
2017-12-30T03:52:37.411Z,99667.73
2017-12-30T03:55:06.632Z,99668.55
2017-12-30T03:57:34.914Z,99661.34
2017-12-30T04:00:07.053Z,99654.85
2017-12-30T04:02:35.319Z,99650.45
2017-12-30T04:05:06.832Z,99657.09
2017-12-30T04:07:35.337Z,99660.61
2017-12-30T04:10:07.681Z,99666.94
2017-12-30T04:12:35.948Z,99673.03
2017-12-30T04:15:05.958Z,99652.66
2017-12-30T04:17:34.578Z,99657.28
2017-12-30T04:20:06.860Z,99642.66
2017-12-30T04:22:35.152Z,99655.66
2017-12-30T04:25:06.017Z,99659.09
2017-12-30T04:27:34.692Z,99657.24
2017-12-30T04:30:06.817Z,99659.52
2017-12-30T04:32:35.408Z,99651.18
2017-12-30T04:35:07.129Z,99646.28
2017-12-30T04:37:35.905Z,99635.59
2017-12-30T04:40:08.165Z,99629.92
2017-12-30T04:42:36.424Z,99632.63
2017-12-30T04:45:06.154Z,99614.41
2017-12-30T04:47:35.056Z,99611.09
2017-12-30T04:50:06.693Z,99601.02
2017-12-30T04:52:35.530Z,99594.00
2017-12-30T04:55:07.036Z,99594.77
2017-12-30T04:57:35.333Z,99600.25
2017-12-30T05:00:07.693Z,99603.27
2017-12-30T05:02:36.007Z,99597.81
2017-12-30T05:05:07.927Z,99590.91
2017-12-30T05:07:37.432Z,99601.44
2017-12-30T05:10:06.261Z,99595.56
2017-12-30T05:12:35.507Z,99602.86
2017-12-30T05:15:07.656Z,99598.91
2017-12-30T05:17:35.948Z,99597.28
2017-12-30T05:20:07.313Z,99587.09
2017-12-30T05:22:35.601Z,99598.20
2017-12-30T05:25:06.947Z,99592.19
2017-12-30T05:27:35.216Z,99598.64
2017-12-30T05:30:07.167Z,99588.39
2017-12-30T05:32:35.624Z,99580.81
2017-12-30T05:35:07.014Z,99589.58
2017-12-30T05:37:35.288Z,99582.14
2017-12-30T05:40:06.683Z,99581.79
2017-12-30T05:42:34.976Z,99580.51
2017-12-30T05:45:06.187Z,99585.76
2017-12-30T05:47:34.725Z,99574.83
2017-12-30T05:50:08.675Z,99578.02
2017-12-30T05:52:37.118Z,99581.22
2017-12-30T05:55:06.667Z,99572.42
2017-12-30T05:57:34.957Z,99570.59
2017-12-30T06:00:06.270Z,99571.86
2017-12-30T06:02:34.578Z,99566.33
2017-12-30T06:05:09.494Z,99549.13
2017-12-30T06:07:38.031Z,99549.70
2017-12-30T06:10:06.292Z,99548.42
2017-12-30T06:12:34.590Z,99533.48
2017-12-30T06:15:06.009Z,99534.67
2017-12-30T06:17:34.289Z,99549.71
2017-12-30T06:20:05.804Z,99539.25
2017-12-30T06:22:34.086Z,99527.12
2017-12-30T06:25:05.608Z,99528.30
2017-12-30T06:27:33.880Z,99526.25
2017-12-30T06:30:08.645Z,99518.47
2017-12-30T06:32:36.978Z,99511.91
2017-12-30T06:35:06.832Z,99513.63
2017-12-30T06:37:35.128Z,99496.01
2017-12-30T06:40:06.334Z,99485.05
2017-12-30T06:42:34.616Z,99475.44
2017-12-30T06:45:06.164Z,99467.89
2017-12-30T06:47:34.488Z,99445.61
2017-12-30T06:50:09.507Z,99454.96
2017-12-30T06:52:37.917Z,99446.94
2017-12-30T06:55:06.232Z,99436.17
2017-12-30T06:57:34.496Z,99427.94
2017-12-30T07:00:06.114Z,99434.92
2017-12-30T07:02:34.885Z,99427.02
2017-12-30T07:05:06.551Z,99408.37
2017-12-30T07:07:35.034Z,99394.12
2017-12-30T07:10:06.374Z,99379.09
2017-12-30T07:12:34.665Z,99375.70
2017-12-30T07:15:09.777Z,99378.11
2017-12-30T07:17:38.046Z,99364.46
2017-12-30T07:20:06.472Z,99350.31
2017-12-30T07:22:34.782Z,99352.73
2017-12-30T07:25:06.257Z,99351.20
2017-12-30T07:27:34.671Z,99343.78
2017-12-30T07:30:09.607Z,99341.66
2017-12-30T07:32:37.904Z,99325.50
2017-12-30T07:35:06.184Z,99327.21
2017-12-30T07:37:34.470Z,99314.98
2017-12-30T07:40:09.706Z,99310.92
2017-12-30T07:42:38.109Z,99300.43
2017-12-30T07:45:06.360Z,99299.67
2017-12-30T07:47:34.675Z,99288.87
2017-12-30T07:50:09.951Z,99301.40
2017-12-30T07:52:38.241Z,99304.93
2017-12-30T07:55:06.550Z,99292.74
2017-12-30T07:57:34.908Z,99270.71
2017-12-30T08:00:06.577Z,99264.27
2017-12-30T08:02:34.860Z,99243.77
2017-12-30T08:05:06.247Z,99242.11
2017-12-30T08:07:34.519Z,99239.06
2017-12-30T08:10:06.076Z,99235.34
2017-12-30T08:12:34.379Z,99225.31
2017-12-30T08:15:09.424Z,99221.45
2017-12-30T08:17:37.696Z,99221.79
2017-12-30T08:20:06.219Z,99220.35
2017-12-30T08:22:34.497Z,99211.28
2017-12-30T08:25:05.916Z,99227.06
2017-12-30T08:27:34.192Z,99206.17
2017-12-30T08:30:09.359Z,99220.60
2017-12-30T08:32:37.632Z,99193.01
2017-12-30T08:35:06.753Z,99202.13
2017-12-30T08:37:35.289Z,99198.53
2017-12-30T08:40:07.783Z,99212.30
2017-12-30T08:42:36.795Z,99178.61
2017-12-30T08:45:06.864Z,99174.99
2017-12-30T08:47:35.167Z,99163.10
2017-12-30T08:50:06.380Z,99166.08
2017-12-30T08:52:34.668Z,99162.88
2017-12-30T08:55:09.978Z,99135.44
2017-12-30T08:57:38.271Z,99145.80
2017-12-30T09:00:07.068Z,99136.95
2017-12-30T09:02:35.394Z,99133.09
2017-12-30T09:05:06.436Z,99134.59
2017-12-30T09:07:34.700Z,99137.44
2017-12-30T09:10:09.866Z,99111.32
2017-12-30T09:12:38.117Z,99116.03
2017-12-30T09:15:06.656Z,99119.86
2017-12-30T09:17:35.067Z,99121.31
2017-12-30T09:20:06.824Z,99129.18
2017-12-30T09:22:35.110Z,99120.56
2017-12-30T09:25:06.304Z,99132.17
2017-12-30T09:27:34.578Z,99129.41
2017-12-30T09:30:09.748Z,99123.76
2017-12-30T09:32:37.995Z,99139.94
2017-12-30T09:35:06.304Z,99130.33
2017-12-30T09:37:34.575Z,99116.63
2017-12-30T09:40:08.615Z,99116.70
2017-12-30T09:42:37.083Z,99131.25
2017-12-30T09:45:06.707Z,99132.11
2017-12-30T09:47:34.992Z,99138.98
2017-12-30T09:50:07.124Z,99127.31
2017-12-30T09:52:35.629Z,99124.97
2017-12-30T09:55:07.560Z,99121.47
2017-12-30T09:57:35.836Z,99120.30
2017-12-30T10:00:07.032Z,99127.41
2017-12-30T10:02:35.312Z,99127.92
2017-12-30T10:05:06.796Z,99119.86
2017-12-30T10:07:35.435Z,99110.72
2017-12-30T10:10:07.257Z,99111.47
2017-12-30T10:12:35.527Z,99100.47
2017-12-30T10:15:07.614Z,99093.64
2017-12-30T10:17:35.893Z,99080.64
2017-12-30T10:20:07.354Z,99076.00
2017-12-30T10:22:35.694Z,99098.44
2017-12-30T10:25:06.744Z,99100.13
2017-12-30T10:27:35.505Z,99083.58
2017-12-30T10:30:06.356Z,99088.09
2017-12-30T10:32:34.642Z,99076.13
2017-12-30T10:35:06.785Z,99075.88
2017-12-30T10:37:35.041Z,99070.47
2017-12-30T10:40:06.445Z,99080.06
2017-12-30T10:42:34.732Z,99082.77
2017-12-30T10:45:06.222Z,99068.69
2017-12-30T10:47:34.484Z,99070.59
2017-12-30T10:50:09.676Z,99066.72
2017-12-30T10:52:37.936Z,99068.21
2017-12-30T10:55:07.338Z,99083.31
2017-12-30T10:57:39.790Z,99080.07
2017-12-30T11:00:08.072Z,99075.78
2017-12-30T11:02:36.345Z,99072.66
2017-12-30T11:05:06.316Z,99078.69
2017-12-30T11:07:34.600Z,99075.88
2017-12-30T11:10:06.908Z,99077.09
2017-12-30T11:12:35.188Z,99084.92
2017-12-30T11:15:06.587Z,99088.16
2017-12-30T11:17:34.988Z,99099.06
2017-12-30T11:20:09.251Z,99085.05
2017-12-30T11:22:37.581Z,99102.49
2017-12-30T11:25:06.668Z,99105.22
2017-12-30T11:27:34.963Z,99103.11
2017-12-30T11:30:06.338Z,99113.84
2017-12-30T11:32:34.594Z,99109.46
2017-12-30T11:35:09.638Z,99118.55
2017-12-30T11:37:37.903Z,99117.42
2017-12-30T11:40:07.654Z,99124.91
2017-12-30T11:42:35.936Z,99126.08
2017-12-30T11:45:07.819Z,99129.63
2017-12-30T11:47:36.084Z,99135.31
2017-12-30T11:50:08.084Z,99139.05
2017-12-30T11:52:36.808Z,99136.60
2017-12-30T11:55:06.532Z,99140.31
2017-12-30T11:57:34.837Z,99121.98
2017-12-30T12:00:09.978Z,99124.89
2017-12-30T12:02:38.425Z,99128.14
2017-12-30T12:05:07.359Z,99141.47
2017-12-30T12:07:35.645Z,99140.78
2017-12-30T12:10:07.209Z,99137.09
2017-12-30T12:12:35.811Z,99135.02
2017-12-30T12:15:07.459Z,99146.35
2017-12-30T12:17:35.794Z,99141.00
2017-12-30T12:20:06.488Z,99140.53
2017-12-30T12:22:34.775Z,99143.61
2017-12-30T12:25:07.996Z,99158.39
2017-12-30T12:27:36.318Z,99159.92
2017-12-30T12:30:07.878Z,99172.41
2017-12-30T12:32:36.198Z,99176.85
2017-12-30T12:35:08.936Z,99166.50
2017-12-30T12:37:37.241Z,99172.00
2017-12-30T12:40:06.745Z,99178.52
2017-12-30T12:42:35.146Z,99173.16
2017-12-30T12:45:06.340Z,99173.91
2017-12-30T12:47:34.657Z,99174.13
2017-12-30T12:50:06.834Z,99181.92
2017-12-30T12:52:35.110Z,99179.80
2017-12-30T12:55:06.340Z,99189.86
2017-12-30T12:57:34.627Z,99195.55
2017-12-30T13:00:05.598Z,99196.88
2017-12-30T13:02:33.914Z,99200.66
2017-12-30T13:05:09.128Z,99209.73
2017-12-30T13:07:37.422Z,99213.17
2017-12-30T13:10:05.720Z,99217.45
2017-12-30T13:12:33.993Z,99234.75
2017-12-30T13:15:09.118Z,99231.25
2017-12-30T13:17:37.463Z,99227.30
2017-12-30T13:20:05.772Z,99240.85
2017-12-30T13:22:34.050Z,99247.19
2017-12-30T13:25:05.620Z,99249.77
2017-12-30T13:27:34.033Z,99258.06
2017-12-30T13:30:05.805Z,99276.45
2017-12-30T13:32:34.484Z,99281.48
2017-12-30T13:35:05.676Z,99288.94
2017-12-30T13:37:33.949Z,99297.28
2017-12-30T13:40:09.347Z,99304.66
2017-12-30T13:42:37.985Z,99294.88
2017-12-30T13:45:06.268Z,99298.45
2017-12-30T13:47:35.132Z,99306.94
2017-12-30T13:50:07.197Z,99317.84
2017-12-30T13:52:35.820Z,99321.97
2017-12-30T13:55:05.770Z,99340.94
2017-12-30T13:57:34.032Z,99342.58
2017-12-30T14:00:09.048Z,99337.82
2017-12-30T14:02:41.961Z,99349.80
2017-12-30T14:05:10.257Z,99351.02
2017-12-30T14:07:38.539Z,99348.73
2017-12-30T14:10:06.834Z,99358.88
2017-12-30T14:12:35.139Z,99356.83
2017-12-30T14:15:11.675Z,99365.48
2017-12-30T14:17:39.941Z,99363.47
2017-12-30T14:20:08.648Z,99368.67
2017-12-30T14:22:36.921Z,99387.59
2017-12-30T14:25:06.134Z,99393.05
2017-12-30T14:27:34.405Z,99395.92
2017-12-30T14:30:05.727Z,99404.40
2017-12-30T14:32:34.072Z,99388.61
2017-12-30T14:35:06.904Z,99379.98
2017-12-30T14:37:35.179Z,99382.05
2017-12-30T14:40:06.682Z,99379.48
2017-12-30T14:42:35.034Z,99383.28
2017-12-30T14:45:07.008Z,99394.92
2017-12-30T14:47:35.329Z,99391.16
2017-12-30T14:50:06.547Z,99393.30
2017-12-30T14:52:34.951Z,99399.97
2017-12-30T14:55:06.826Z,99405.45
2017-12-30T14:57:36.493Z,99402.20
2017-12-30T15:00:06.577Z,99418.43
2017-12-30T15:02:34.878Z,99426.12
2017-12-30T15:05:06.474Z,99436.28
2017-12-30T15:07:35.016Z,99442.28
2017-12-30T15:10:05.606Z,99442.33
2017-12-30T15:12:33.883Z,99451.55
2017-12-30T15:15:05.605Z,99455.15
2017-12-30T15:17:33.883Z,99464.35
2017-12-30T15:20:05.424Z,99482.29
2017-12-30T15:22:34.515Z,99488.83
2017-12-30T15:25:05.752Z,99491.74
2017-12-30T15:27:34.017Z,99521.37
2017-12-30T15:30:05.789Z,99531.62
2017-12-30T15:32:34.384Z,99540.59
2017-12-30T15:35:08.313Z,99537.03
2017-12-30T15:37:36.613Z,99524.76
2017-12-30T15:40:06.883Z,99539.59
2017-12-30T15:42:35.152Z,99537.73
2017-12-30T15:45:06.579Z,99538.00
2017-12-30T15:47:35.008Z,99548.59
2017-12-30T15:50:07.031Z,99545.13
2017-12-30T15:52:35.313Z,99548.06
2017-12-30T15:55:07.249Z,99542.73
2017-12-30T15:57:35.538Z,99544.81
2017-12-30T16:00:07.700Z,99532.32
2017-12-30T16:02:36.319Z,99541.73
2017-12-30T16:05:06.331Z,99534.45
2017-12-30T16:07:34.623Z,99541.58
2017-12-30T16:10:06.900Z,99535.31
2017-12-30T16:12:35.275Z,99549.95
2017-12-30T16:15:07.200Z,99551.08
2017-12-30T16:17:35.587Z,99551.63
2017-12-30T16:20:05.764Z,99560.22
2017-12-30T16:22:34.144Z,99558.04
2017-12-30T16:25:09.249Z,99555.38
2017-12-30T16:27:37.739Z,99571.02
2017-12-30T16:30:06.102Z,99565.52
2017-12-30T16:32:34.408Z,99566.32
2017-12-30T16:35:05.929Z,99575.47
2017-12-30T16:37:34.226Z,99582.05
2017-12-30T16:40:09.304Z,99593.27
2017-12-30T16:42:37.600Z,99600.97
2017-12-30T16:45:05.897Z,99608.56
2017-12-30T16:47:34.246Z,99604.95
2017-12-30T16:50:09.309Z,99617.77
2017-12-30T16:52:37.596Z,99624.52
2017-12-30T16:55:07.076Z,99629.36
2017-12-30T16:57:35.642Z,99644.19
2017-12-30T17:00:08.425Z,99666.98
2017-12-30T17:02:36.715Z,99660.30
2017-12-30T17:05:06.163Z,99650.94
2017-12-30T17:07:34.863Z,99666.61
2017-12-30T17:10:06.679Z,99669.73
2017-12-30T17:12:34.954Z,99676.39
2017-12-30T17:15:07.331Z,99673.84
2017-12-30T17:17:35.739Z,99666.72
2017-12-30T17:20:07.669Z,99674.78
2017-12-30T17:22:36.164Z,99676.91
2017-12-30T17:25:06.076Z,99683.34
2017-12-30T17:27:34.389Z,99667.92
2017-12-30T17:30:06.412Z,99680.94
2017-12-30T17:32:35.068Z,99671.70
2017-12-30T17:35:07.154Z,99678.17
2017-12-30T17:37:35.532Z,99672.77
2017-12-30T17:40:07.550Z,99694.29
2017-12-30T17:42:35.842Z,99703.42
2017-12-30T17:45:06.060Z,99705.07
2017-12-30T17:47:34.344Z,99703.59
2017-12-30T17:50:08.566Z,99691.95
2017-12-30T17:52:36.831Z,99690.72
2017-12-30T17:55:06.256Z,99683.33
2017-12-30T17:57:34.524Z,99685.41
2017-12-30T18:00:06.662Z,99688.39
2017-12-30T18:02:34.928Z,99700.67
2017-12-30T18:05:07.058Z,99688.37
2017-12-30T18:07:35.332Z,99678.97
2017-12-30T18:10:07.459Z,99689.88
2017-12-30T18:12:35.742Z,99679.75
2017-12-30T18:15:08.256Z,99694.36
2017-12-30T18:17:36.534Z,99699.72
2017-12-30T18:20:06.047Z,99710.50
2017-12-30T18:22:34.351Z,99701.09
2017-12-30T18:25:06.177Z,99713.00
2017-12-30T18:27:34.508Z,99714.48
2017-12-30T18:30:05.856Z,99706.03
2017-12-30T18:32:34.302Z,99707.91
2017-12-30T18:35:09.264Z,99707.69
2017-12-30T18:37:38.165Z,99703.48
2017-12-30T18:40:06.458Z,99723.56
2017-12-30T18:42:34.748Z,99721.86
2017-12-30T18:45:06.029Z,99701.19
2017-12-30T18:47:34.340Z,99717.28
2017-12-30T18:50:09.329Z,99722.73
2017-12-30T18:52:37.620Z,99708.22
2017-12-30T18:55:06.328Z,99700.02
2017-12-30T18:57:34.608Z,99698.70
2017-12-30T19:00:06.965Z,99692.59
2017-12-30T19:02:35.288Z,99703.53
2017-12-30T19:05:06.813Z,99714.97
2017-12-30T19:07:35.088Z,99722.73
2017-12-30T19:10:06.182Z,99740.17
2017-12-30T19:12:34.450Z,99761.45
2017-12-30T19:15:05.978Z,99741.92
2017-12-30T19:17:34.265Z,99710.19
2017-12-30T19:20:09.441Z,99725.66
2017-12-30T19:22:37.712Z,99727.31
2017-12-30T19:25:06.017Z,99741.28
2017-12-30T19:27:34.289Z,99734.00
2017-12-30T19:30:05.742Z,99754.16
2017-12-30T19:32:34.204Z,99754.06
2017-12-30T19:35:07.650Z,99740.65
2017-12-30T19:37:36.139Z,99739.69
2017-12-30T19:40:07.481Z,99749.85
2017-12-30T19:42:35.768Z,99749.42
2017-12-30T19:45:07.680Z,99756.19
2017-12-30T19:47:35.953Z,99746.77
2017-12-30T19:50:06.081Z,99753.83
2017-12-30T19:52:34.333Z,99752.19
2017-12-30T19:55:09.492Z,99747.88
2017-12-30T19:57:37.780Z,99748.14
2017-12-30T20:00:06.076Z,99756.60
2017-12-30T20:02:35.175Z,99757.87
2017-12-30T20:05:07.026Z,99771.98
2017-12-30T20:07:35.308Z,99783.00
2017-12-30T20:10:06.753Z,99783.62
2017-12-30T20:12:35.028Z,99784.52
2017-12-30T20:15:07.123Z,99789.69
2017-12-30T20:17:35.398Z,99783.42
2017-12-30T20:20:06.826Z,99780.87
2017-12-30T20:22:35.105Z,99779.27
2017-12-30T20:25:07.236Z,99786.56
2017-12-30T20:27:35.512Z,99799.07
2017-12-30T20:30:07.345Z,99796.19
2017-12-30T20:32:35.884Z,99797.88
2017-12-30T20:35:08.365Z,99804.22
2017-12-30T20:37:37.020Z,99811.66
2017-12-30T20:40:06.949Z,99807.20
2017-12-30T20:42:35.440Z,99806.88
2017-12-30T20:45:07.379Z,99802.58
2017-12-30T20:47:35.677Z,99807.84
2017-12-30T20:50:06.873Z,99810.54
2017-12-30T20:52:35.474Z,99815.49
2017-12-30T20:55:07.452Z,99807.56
2017-12-30T20:57:35.773Z,99810.08
2017-12-30T21:00:07.924Z,99816.63
2017-12-30T21:02:36.236Z,99812.38
2017-12-30T21:05:07.533Z,99818.44
2017-12-30T21:07:35.838Z,99815.12
2017-12-30T21:10:07.461Z,99804.38
2017-12-30T21:12:35.918Z,99796.67
2017-12-30T21:15:07.923Z,99807.42
2017-12-30T21:17:36.416Z,99810.02
2017-12-30T21:20:06.776Z,99812.30
2017-12-30T21:22:35.061Z,99819.38
2017-12-30T21:25:06.060Z,99820.88
2017-12-30T21:27:34.328Z,99820.98
2017-12-30T21:30:10.121Z,99821.82
2017-12-30T21:32:38.385Z,99828.75
2017-12-30T21:35:06.689Z,99834.18
2017-12-30T21:37:34.960Z,99834.97
2017-12-30T21:40:06.158Z,99832.89
2017-12-30T21:42:34.427Z,99850.61
2017-12-30T21:45:09.576Z,99859.71
2017-12-30T21:47:37.873Z,99852.68
2017-12-30T21:50:06.164Z,99857.73
2017-12-30T21:52:34.456Z,99860.81
2017-12-30T21:55:09.717Z,99873.96
2017-12-30T21:57:38.001Z,99857.00
2017-12-30T22:00:06.285Z,99866.72
2017-12-30T22:02:34.553Z,99869.70
2017-12-30T22:05:09.511Z,99871.63
2017-12-30T22:07:37.952Z,99865.50
2017-12-30T22:10:06.376Z,99869.91
2017-12-30T22:12:34.686Z,99879.73
2017-12-30T22:15:07.118Z,99884.76
2017-12-30T22:17:35.411Z,99889.33
2017-12-30T22:20:07.131Z,99897.41
2017-12-30T22:22:35.412Z,99902.34
2017-12-30T22:25:06.923Z,99909.80
2017-12-30T22:27:35.218Z,99919.02
2017-12-30T22:30:06.126Z,99913.11
2017-12-30T22:32:34.516Z,99912.88
2017-12-30T22:35:09.527Z,99921.86
2017-12-30T22:37:37.830Z,99916.77
2017-12-30T22:40:06.093Z,99924.75
2017-12-30T22:42:34.536Z,99931.08
2017-12-30T22:45:06.261Z,99929.94
2017-12-30T22:47:34.549Z,99927.70
2017-12-30T22:50:09.701Z,99940.64
2017-12-30T22:52:38.392Z,99935.58
2017-12-30T22:55:06.682Z,99937.66
2017-12-30T22:57:34.950Z,99947.13
2017-12-30T23:00:06.307Z,99929.64
2017-12-30T23:02:34.810Z,99932.83
2017-12-30T23:05:08.880Z,99936.17
2017-12-30T23:07:37.183Z,99937.30
2017-12-30T23:10:06.275Z,99947.97
2017-12-30T23:12:34.691Z,99950.38
2017-12-30T23:15:06.141Z,99967.77
2017-12-30T23:17:34.448Z,99972.18
2017-12-30T23:20:09.423Z,99972.18
2017-12-30T23:22:37.729Z,99971.52
2017-12-30T23:25:06.600Z,99974.34
2017-12-30T23:27:34.893Z,99968.05
2017-12-30T23:30:07.063Z,99964.19
2017-12-30T23:32:35.360Z,99968.53
2017-12-30T23:35:07.303Z,99973.86
2017-12-30T23:37:35.601Z,99975.25
2017-12-30T23:40:07.420Z,99971.43
2017-12-30T23:42:35.675Z,99963.38
2017-12-30T23:45:07.322Z,99968.61
2017-12-30T23:47:35.598Z,99962.80
2017-12-30T23:50:07.870Z,99958.39
2017-12-30T23:52:36.114Z,99965.73
2017-12-30T23:55:08.932Z,99963.13
2017-12-30T23:57:37.206Z,99978.02
