createdAt,value
2018-05-09T00:00:59.335Z,75.37
2018-05-09T00:01:59.334Z,75.37
2018-05-09T00:02:59.341Z,75.85
2018-05-09T00:03:59.339Z,75.37
2018-05-09T00:04:59.342Z,76.23
2018-05-09T00:05:59.341Z,75.75
2018-05-09T00:06:59.334Z,75.46
2018-05-09T00:07:59.334Z,75.65
2018-05-09T00:08:59.335Z,75.46
2018-05-09T00:09:59.342Z,75.65
2018-05-09T00:10:59.370Z,75.27
2018-05-09T00:11:59.404Z,74.98
2018-05-09T00:12:59.336Z,74.51
2018-05-09T00:13:59.349Z,74.89
2018-05-09T00:14:59.335Z,74.31
2018-05-09T00:15:59.335Z,73.55
2018-05-09T00:16:59.334Z,73.74
2018-05-09T00:17:59.341Z,74.16
2018-05-09T00:18:59.339Z,75.08
2018-05-09T00:19:59.331Z,75.18
2018-05-09T00:20:59.334Z,75.56
2018-05-09T00:21:59.343Z,76.32
2018-05-09T00:22:59.340Z,75.65
2018-05-09T00:23:59.341Z,75.56
2018-05-09T00:24:59.356Z,75.85
2018-05-09T00:25:59.343Z,75.95
2018-05-09T00:26:59.335Z,76.32
2018-05-09T00:27:59.335Z,75.75
2018-05-09T00:28:59.336Z,74.79
2018-05-09T00:29:59.336Z,74.79
2018-05-09T00:30:59.342Z,74.64
2018-05-09T00:31:59.337Z,74.35
2018-05-09T00:32:59.343Z,74.35
2018-05-09T00:33:59.335Z,73.97
2018-05-09T00:34:59.341Z,73.49
2018-05-09T00:35:59.336Z,73.77
2018-05-09T00:36:59.338Z,74.44
2018-05-09T00:37:59.336Z,74.73
2018-05-09T00:38:59.337Z,75.37
2018-05-09T00:39:59.342Z,75.46
2018-05-09T00:40:59.337Z,75.65
2018-05-09T00:41:59.337Z,75.95
2018-05-09T00:42:59.355Z,75.46
2018-05-09T00:43:59.332Z,75.37
2018-05-09T00:44:59.337Z,75.60
2018-05-09T00:45:59.337Z,75.56
2018-05-09T00:46:59.338Z,75.75
2018-05-09T00:47:59.335Z,76.04
2018-05-09T00:48:59.337Z,76.42
2018-05-09T00:49:59.337Z,76.62
2018-05-09T00:50:59.337Z,76.42
2018-05-09T00:51:59.331Z,76.90
2018-05-09T00:52:59.336Z,76.90
2018-05-09T00:53:59.336Z,76.90
2018-05-09T00:54:59.337Z,76.90
2018-05-09T00:55:59.336Z,77.19
2018-05-09T00:56:59.340Z,77.86
2018-05-09T00:57:59.419Z,78.34
2018-05-09T00:58:59.332Z,78.15
2018-05-09T00:59:59.344Z,77.95
2018-05-09T01:00:59.338Z,78.92
2018-05-09T01:01:59.336Z,78.92
2018-05-09T01:02:59.337Z,78.15
2018-05-09T01:03:59.335Z,79.11
2018-05-09T01:04:59.336Z,79.01
2018-05-09T01:05:59.336Z,78.82
2018-05-09T01:06:59.346Z,78.92
2018-05-09T01:07:59.336Z,78.82
2018-05-09T01:08:59.360Z,78.82
2018-05-09T01:09:59.334Z,78.82
2018-05-09T01:10:59.336Z,78.82
2018-05-09T01:11:59.346Z,78.72
2018-05-09T01:12:59.337Z,78.63
2018-05-09T01:13:59.335Z,79.30
2018-05-09T01:14:59.335Z,79.39
2018-05-09T01:15:59.343Z,78.72
2018-05-09T01:16:59.338Z,79.01
2018-05-09T01:17:59.333Z,79.39
2018-05-09T01:18:59.339Z,79.49
2018-05-09T01:19:59.336Z,79.64
2018-05-09T01:20:59.340Z,79.88
2018-05-09T01:21:59.345Z,79.78
2018-05-09T01:22:59.334Z,79.74
2018-05-09T01:23:59.340Z,80.89
2018-05-09T01:24:59.363Z,80.70
2018-05-09T01:25:59.340Z,80.41
2018-05-09T01:26:59.336Z,79.64
2018-05-09T01:27:59.340Z,79.68
2018-05-09T01:28:59.338Z,80.03
2018-05-09T01:29:59.342Z,80.32
2018-05-09T01:30:59.339Z,80.55
2018-05-09T01:31:59.343Z,80.89
2018-05-09T01:32:59.337Z,80.60
2018-05-09T01:33:59.338Z,81.08
2018-05-09T01:34:59.330Z,81.75
2018-05-09T01:35:59.337Z,82.32
2018-05-09T01:36:59.332Z,82.04
2018-05-09T01:37:59.339Z,82.04
2018-05-09T01:38:59.337Z,82.52
2018-05-09T01:39:59.340Z,81.75
2018-05-09T01:40:59.331Z,81.95
2018-05-09T01:41:59.332Z,81.85
2018-05-09T01:42:59.329Z,82.81
2018-05-09T01:43:59.334Z,82.81
2018-05-09T01:44:59.331Z,83.00
2018-05-09T01:45:59.329Z,82.81
2018-05-09T01:46:59.334Z,83.00
2018-05-09T01:47:59.328Z,83.38
2018-05-09T01:48:59.329Z,83.58
2018-05-09T01:49:59.328Z,83.86
2018-05-09T01:50:59.326Z,83.53
2018-05-09T01:51:59.338Z,83.53
2018-05-09T01:52:59.338Z,84.39
2018-05-09T01:53:59.332Z,84.05
2018-05-09T01:54:59.369Z,84.34
2018-05-09T01:55:59.326Z,84.34
2018-05-09T01:56:59.321Z,83.95
2018-05-09T01:57:59.324Z,83.95
2018-05-09T01:58:59.331Z,83.86
2018-05-09T01:59:59.324Z,84.25
2018-05-09T02:00:59.324Z,84.49
2018-05-09T02:01:59.321Z,84.44
2018-05-09T02:02:59.349Z,84.97
2018-05-09T02:03:59.319Z,85.01
2018-05-09T02:04:59.319Z,85.06
2018-05-09T02:05:59.385Z,85.16
2018-05-09T02:06:59.322Z,84.78
2018-05-09T02:07:59.321Z,84.78
2018-05-09T02:08:59.321Z,85.74
2018-05-09T02:09:59.322Z,85.64
2018-05-09T02:10:59.316Z,85.54
2018-05-09T02:11:59.316Z,85.64
2018-05-09T02:12:59.313Z,85.74
2018-05-09T02:13:59.324Z,85.74
2018-05-09T02:14:59.319Z,85.45
2018-05-09T02:15:59.313Z,85.64
2018-05-09T02:16:59.313Z,85.45
2018-05-09T02:17:59.316Z,85.54
2018-05-09T02:18:59.312Z,85.74
2018-05-09T02:19:59.313Z,85.64
2018-05-09T02:20:59.316Z,85.54
2018-05-09T02:21:59.311Z,85.54
2018-05-09T02:22:59.312Z,85.54
2018-05-09T02:23:59.396Z,85.74
2018-05-09T02:24:59.309Z,85.93
2018-05-09T02:25:59.317Z,85.93
2018-05-09T02:26:59.319Z,85.12
2018-05-09T02:27:59.307Z,85.12
2018-05-09T02:28:59.307Z,84.83
2018-05-09T02:29:59.307Z,84.83
2018-05-09T02:30:59.320Z,84.92
2018-05-09T02:31:59.306Z,85.12
2018-05-09T02:32:59.307Z,84.74
2018-05-09T02:33:59.324Z,84.83
2018-05-09T02:34:59.304Z,84.92
2018-05-09T02:35:59.303Z,84.26
2018-05-09T02:36:59.307Z,84.74
2018-05-09T02:37:59.308Z,84.55
2018-05-09T02:38:59.302Z,84.35
2018-05-09T02:39:59.301Z,84.55
2018-05-09T02:40:59.301Z,84.55
2018-05-09T02:41:59.300Z,84.74
2018-05-09T02:42:59.299Z,84.16
2018-05-09T02:43:59.298Z,83.87
2018-05-09T02:44:59.299Z,83.97
2018-05-09T02:45:59.299Z,84.06
2018-05-09T02:46:59.322Z,83.59
2018-05-09T02:47:59.307Z,83.49
2018-05-09T02:48:59.298Z,83.64
2018-05-09T02:49:59.423Z,83.54
2018-05-09T02:50:59.293Z,83.16
2018-05-09T02:51:59.304Z,82.78
2018-05-09T02:52:59.294Z,82.87
2018-05-09T02:53:59.293Z,82.49
2018-05-09T02:54:59.289Z,82.68
2018-05-09T02:55:59.292Z,82.59
2018-05-09T02:56:59.289Z,82.30
2018-05-09T02:57:59.296Z,82.20
2018-05-09T02:58:59.293Z,82.68
2018-05-09T02:59:59.290Z,81.82
2018-05-09T03:00:59.290Z,82.30
2018-05-09T03:01:59.289Z,82.01
2018-05-09T03:02:59.290Z,82.01
2018-05-09T03:03:59.286Z,81.97
2018-05-09T03:04:59.281Z,81.97
2018-05-09T03:05:59.284Z,82.49
2018-05-09T03:06:59.282Z,82.78
2018-05-09T03:07:59.283Z,82.01
2018-05-09T03:08:59.281Z,81.34
2018-05-09T03:09:59.283Z,82.30
2018-05-09T03:10:59.280Z,82.20
2018-05-09T03:11:59.280Z,82.01
2018-05-09T03:12:59.277Z,82.11
2018-05-09T03:13:59.281Z,82.01
2018-05-09T03:14:59.294Z,81.82
2018-05-09T03:15:59.278Z,81.44
2018-05-09T03:16:59.276Z,81.73
2018-05-09T03:17:59.273Z,81.92
2018-05-09T03:18:59.272Z,82.30
2018-05-09T03:19:59.269Z,82.01
2018-05-09T03:20:59.271Z,81.92
2018-05-09T03:21:59.269Z,82.01
2018-05-09T03:22:59.269Z,82.30
2018-05-09T03:23:59.268Z,82.34
2018-05-09T03:24:59.271Z,82.01
2018-05-09T03:25:59.268Z,82.30
2018-05-09T03:26:59.266Z,82.01
2018-05-09T03:27:59.265Z,82.73
2018-05-09T03:28:59.267Z,82.34
2018-05-09T03:29:59.264Z,82.34
2018-05-09T03:30:59.263Z,82.15
2018-05-09T03:31:59.267Z,82.20
2018-05-09T03:32:59.264Z,82.01
2018-05-09T03:33:59.257Z,82.15
2018-05-09T03:34:59.257Z,82.15
2018-05-09T03:35:59.256Z,82.01
2018-05-09T03:36:59.258Z,82.24
2018-05-09T03:37:59.259Z,82.11
2018-05-09T03:38:59.260Z,81.96
2018-05-09T03:39:59.253Z,82.34
2018-05-09T03:40:59.253Z,82.34
2018-05-09T03:41:59.253Z,82.15
2018-05-09T03:42:59.262Z,82.01
2018-05-09T03:43:59.250Z,82.06
2018-05-09T03:44:59.249Z,82.43
2018-05-09T03:45:59.249Z,81.96
2018-05-09T03:46:59.246Z,82.53
2018-05-09T03:47:59.246Z,82.49
2018-05-09T03:48:59.242Z,82.20
2018-05-09T03:49:59.247Z,82.63
2018-05-09T03:50:59.244Z,82.30
2018-05-09T03:51:59.243Z,81.92
2018-05-09T03:52:59.244Z,82.87
2018-05-09T03:53:59.241Z,82.11
2018-05-09T03:54:59.241Z,82.34
2018-05-09T03:55:59.240Z,82.20
2018-05-09T03:56:59.241Z,82.30
2018-05-09T03:57:59.238Z,82.24
2018-05-09T03:58:59.240Z,82.06
2018-05-09T03:59:59.243Z,82.63
2018-05-09T04:00:59.239Z,82.49
2018-05-09T04:01:59.235Z,82.30
2018-05-09T04:02:59.230Z,81.96
2018-05-09T04:03:59.245Z,82.82
2018-05-09T04:04:59.232Z,82.68
2018-05-09T04:05:59.226Z,82.24
2018-05-09T04:06:59.230Z,82.59
2018-05-09T04:07:59.231Z,82.82
2018-05-09T04:08:59.227Z,82.82
2018-05-09T04:09:59.232Z,82.82
2018-05-09T04:10:59.296Z,82.63
2018-05-09T04:11:59.226Z,82.82
2018-05-09T04:12:59.226Z,82.63
2018-05-09T04:13:59.225Z,82.82
2018-05-09T04:14:59.224Z,82.34
2018-05-09T04:15:59.221Z,82.53
2018-05-09T04:16:59.220Z,82.53
2018-05-09T04:17:59.221Z,82.82
2018-05-09T04:18:59.223Z,82.73
2018-05-09T04:19:59.219Z,82.63
2018-05-09T04:20:59.292Z,82.63
2018-05-09T04:21:59.220Z,82.92
2018-05-09T04:22:59.221Z,82.67
2018-05-09T04:23:59.223Z,82.82
2018-05-09T04:24:59.218Z,82.76
2018-05-09T04:25:59.216Z,82.86
2018-05-09T04:26:59.216Z,82.38
2018-05-09T04:27:59.216Z,82.38
2018-05-09T04:28:59.215Z,82.57
2018-05-09T04:29:59.214Z,82.86
2018-05-09T04:30:59.222Z,83.48
2018-05-09T04:31:59.214Z,83.14
2018-05-09T04:32:59.215Z,83.18
2018-05-09T04:33:59.213Z,83.31
2018-05-09T04:34:59.215Z,82.40
2018-05-09T04:35:59.212Z,82.63
2018-05-09T04:36:59.213Z,82.63
2018-05-09T04:37:59.214Z,82.38
2018-05-09T04:38:59.214Z,82.57
2018-05-09T04:39:59.213Z,82.24
2018-05-09T04:40:59.211Z,82.09
2018-05-09T04:41:59.299Z,81.99
2018-05-09T04:42:59.212Z,81.46
2018-05-09T04:43:59.214Z,80.98
2018-05-09T04:44:59.208Z,81.17
2018-05-09T04:45:59.218Z,81.71
2018-05-09T04:46:59.223Z,82.63
2018-05-09T04:47:59.213Z,82.53
2018-05-09T04:48:59.214Z,81.65
2018-05-09T04:49:59.216Z,80.25
2018-05-09T04:50:59.219Z,78.65
2018-05-09T04:51:59.215Z,78.56
2018-05-09T04:52:59.214Z,77.78
2018-05-09T04:53:59.233Z,77.78
2018-05-09T04:54:59.225Z,76.80
2018-05-09T04:55:59.215Z,74.49
2018-05-09T04:56:59.216Z,73.95
2018-05-09T04:57:59.215Z,69.93
2018-05-09T04:58:59.217Z,66.20
2018-05-09T04:59:59.221Z,65.30
2018-05-09T05:00:59.223Z,65.30
2018-05-09T05:01:59.220Z,64.56
2018-05-09T05:02:59.222Z,64.69
2018-05-09T05:03:59.222Z,64.31
2018-05-09T05:04:59.225Z,61.92
2018-05-09T05:05:59.227Z,60.38
2018-05-09T05:06:59.297Z,59.34
2018-05-09T05:07:59.233Z,59.80
2018-05-09T05:08:59.227Z,58.76
2018-05-09T05:09:59.241Z,57.31
2018-05-09T05:10:59.238Z,59.02
2018-05-09T05:11:59.237Z,58.40
2018-05-09T05:12:59.239Z,57.66
2018-05-09T05:13:59.244Z,57.03
2018-05-09T05:14:59.240Z,57.64
2018-05-09T05:15:59.243Z,59.60
2018-05-09T05:16:59.248Z,59.22
2018-05-09T05:17:59.246Z,58.45
2018-05-09T05:18:59.249Z,57.60
2018-05-09T05:19:59.248Z,57.79
2018-05-09T05:20:59.251Z,56.63
2018-05-09T05:21:59.253Z,57.57
2018-05-09T05:22:59.258Z,58.06
2018-05-09T05:23:59.260Z,59.51
2018-05-09T05:24:59.262Z,59.12
2018-05-09T05:25:59.266Z,60.71
2018-05-09T05:26:59.358Z,62.02
2018-05-09T05:27:59.268Z,64.28
2018-05-09T05:28:59.274Z,65.11
2018-05-09T05:29:59.279Z,66.72
2018-05-09T05:30:59.280Z,67.68
2018-05-09T05:31:59.280Z,67.04
2018-05-09T05:32:59.286Z,64.01
2018-05-09T05:33:59.287Z,64.02
2018-05-09T05:34:59.332Z,68.80
2018-05-09T05:35:59.290Z,67.88
2018-05-09T05:36:59.295Z,70.06
2018-05-09T05:37:59.297Z,69.96
2018-05-09T05:38:59.299Z,70.15
2018-05-09T05:39:59.301Z,69.51
2018-05-09T05:40:59.304Z,68.23
2018-05-09T05:41:59.308Z,67.10
2018-05-09T05:42:59.309Z,66.27
2018-05-09T05:43:59.314Z,68.01
2018-05-09T05:44:59.381Z,65.53
2018-05-09T05:45:59.321Z,62.21
2018-05-09T05:46:59.320Z,61.60
2018-05-09T05:47:59.320Z,61.67
2018-05-09T05:48:59.328Z,63.67
2018-05-09T05:49:59.333Z,66.08
2018-05-09T05:50:59.334Z,70.06
2018-05-09T05:51:59.356Z,67.71
2018-05-09T05:52:59.337Z,66.14
2018-05-09T05:53:59.341Z,69.48
2018-05-09T05:54:59.344Z,71.22
2018-05-09T05:55:59.372Z,70.67
2018-05-09T05:56:59.350Z,66.40
2018-05-09T05:57:59.352Z,66.88
2018-05-09T05:58:59.356Z,66.49
2018-05-09T05:59:59.356Z,68.84
2018-05-09T06:00:59.362Z,72.47
2018-05-09T06:01:59.364Z,71.44
2018-05-09T06:02:59.370Z,67.55
2018-05-09T06:03:59.371Z,63.76
2018-05-09T06:04:59.383Z,59.38
2018-05-09T06:05:59.376Z,58.57
2018-05-09T06:06:59.382Z,58.60
2018-05-09T06:07:59.480Z,56.62
2018-05-09T06:08:59.386Z,56.76
2018-05-09T06:09:59.428Z,60.83
2018-05-09T06:10:59.392Z,63.02
2018-05-09T06:11:59.390Z,62.70
2018-05-09T06:12:59.400Z,60.99
2018-05-09T06:13:59.407Z,57.92
2018-05-09T06:14:59.405Z,55.36
2018-05-09T06:15:59.418Z,55.27
2018-05-09T06:16:59.412Z,54.79
2018-05-09T06:17:59.419Z,54.23
2018-05-09T06:18:59.441Z,53.17
2018-05-09T06:19:59.440Z,53.89
2018-05-09T06:20:59.424Z,55.82
2018-05-09T06:21:59.429Z,55.34
2018-05-09T06:22:59.435Z,54.88
2018-05-09T06:23:59.446Z,54.47
2018-05-09T06:24:59.454Z,55.82
2018-05-09T06:25:59.457Z,55.60
2018-05-09T06:26:59.451Z,54.88
2018-05-09T06:27:59.455Z,53.59
2018-05-09T06:28:59.460Z,54.53
2018-05-09T06:29:59.470Z,55.57
2018-05-09T06:30:59.543Z,56.28
2018-05-09T06:31:59.480Z,55.79
2018-05-09T06:32:59.479Z,56.79
2018-05-09T06:33:59.483Z,55.09
2018-05-09T06:34:59.488Z,57.74
2018-05-09T06:35:59.494Z,59.48
2018-05-09T06:36:59.497Z,58.83
2018-05-09T06:37:59.503Z,58.80
2018-05-09T06:38:59.508Z,59.77
2018-05-09T06:39:59.513Z,59.41
2018-05-09T06:40:59.516Z,57.05
2018-05-09T06:41:59.518Z,58.28
2018-05-09T06:42:59.523Z,58.60
2018-05-09T06:43:59.527Z,55.94
2018-05-09T06:44:59.533Z,54.98
2018-05-09T06:45:59.537Z,54.35
2018-05-09T06:46:59.545Z,57.05
2018-05-09T06:47:59.554Z,56.26
2018-05-09T06:48:59.551Z,54.27
2018-05-09T06:49:59.683Z,56.71
2018-05-09T06:50:59.560Z,57.96
2018-05-09T06:51:59.640Z,58.35
2018-05-09T06:52:59.571Z,59.60
2018-05-09T06:53:59.575Z,60.25
2018-05-09T06:54:59.579Z,59.86
2018-05-09T06:55:59.586Z,59.80
2018-05-09T06:56:59.593Z,57.56
2018-05-09T06:57:59.596Z,57.41
2018-05-09T06:58:59.659Z,59.83
2018-05-09T06:59:59.615Z,57.46
2018-05-09T07:00:59.618Z,55.98
2018-05-09T07:01:59.622Z,52.86
2018-05-09T07:02:59.627Z,50.94
2018-05-09T07:03:59.629Z,51.54
2018-05-09T07:04:59.637Z,51.76
2018-05-09T07:05:59.640Z,51.59
2018-05-09T07:06:59.643Z,50.34
2018-05-09T07:07:59.651Z,51.76
2018-05-09T07:08:59.655Z,51.37
2018-05-09T07:09:59.667Z,51.57
2018-05-09T07:10:59.667Z,51.67
2018-05-09T07:11:59.676Z,52.87
2018-05-09T07:12:59.677Z,52.83
2018-05-09T07:13:59.686Z,51.96
2018-05-09T07:14:59.694Z,52.22
2018-05-09T07:15:59.700Z,51.96
2018-05-09T07:16:59.702Z,49.97
2018-05-09T07:17:59.712Z,49.07
2018-05-09T07:18:59.719Z,49.99
2018-05-09T07:19:59.726Z,49.77
2018-05-09T07:20:59.732Z,50.96
2018-05-09T07:21:59.738Z,54.49
2018-05-09T07:22:59.817Z,54.49
2018-05-09T07:23:59.753Z,52.80
2018-05-09T07:24:59.754Z,51.96
2018-05-09T07:25:59.770Z,51.18
2018-05-09T07:26:59.775Z,50.84
2018-05-09T07:27:59.782Z,49.61
2018-05-09T07:28:59.787Z,48.73
2018-05-09T07:29:59.796Z,50.31
2018-05-09T07:30:59.800Z,50.92
2018-05-09T07:31:59.808Z,51.93
2018-05-09T07:32:59.814Z,52.85
2018-05-09T07:33:59.821Z,54.08
2018-05-09T07:34:59.831Z,54.23
2018-05-09T07:35:59.835Z,52.66
2018-05-09T07:36:59.845Z,51.23
2018-05-09T07:37:59.852Z,50.79
2018-05-09T07:38:59.859Z,53.14
2018-05-09T07:39:59.867Z,53.33
2018-05-09T07:40:59.874Z,54.59
2018-05-09T07:41:59.884Z,53.45
2018-05-09T07:42:59.888Z,52.58
2018-05-09T07:43:59.895Z,53.36
2018-05-09T07:44:59.903Z,53.00
2018-05-09T07:45:59.912Z,53.23
2018-05-09T07:46:59.917Z,54.52
2018-05-09T07:48:00.012Z,53.58
2018-05-09T07:48:59.941Z,54.06
2018-05-09T07:49:59.939Z,52.64
2018-05-09T07:50:59.955Z,52.61
2018-05-09T07:51:59.956Z,54.49
2018-05-09T07:52:59.963Z,53.70
2018-05-09T07:53:59.974Z,52.08
2018-05-09T07:54:59.980Z,51.09
2018-05-09T07:55:59.990Z,48.97
2018-05-09T07:56:59.996Z,47.96
2018-05-09T07:58:00.012Z,49.75
2018-05-09T07:59:00.012Z,51.31
2018-05-09T08:00:00.021Z,51.84
2018-05-09T08:01:00.031Z,51.72
2018-05-09T08:02:00.035Z,50.80
2018-05-09T08:03:00.045Z,49.76
2018-05-09T08:04:00.053Z,48.39
2018-05-09T08:05:00.063Z,48.37
2018-05-09T08:06:00.171Z,49.32
2018-05-09T08:07:00.077Z,49.73
2018-05-09T08:08:00.090Z,49.97
2018-05-09T08:09:00.095Z,51.23
2018-05-09T08:10:00.105Z,51.59
2018-05-09T08:11:00.157Z,50.94
2018-05-09T08:12:00.125Z,50.77
2018-05-09T08:13:00.131Z,50.16
2018-05-09T08:14:00.147Z,51.28
2018-05-09T08:15:00.152Z,51.86
2018-05-09T08:16:00.163Z,51.72
2018-05-09T08:17:00.171Z,50.92
2018-05-09T08:18:00.178Z,51.26
2018-05-09T08:19:00.191Z,50.24
2018-05-09T08:20:00.197Z,50.07
2018-05-09T08:21:00.204Z,50.31
2018-05-09T08:22:00.214Z,48.85
2018-05-09T08:23:00.262Z,49.80
2018-05-09T08:24:00.232Z,50.36
2018-05-09T08:25:00.242Z,49.76
2018-05-09T08:26:00.266Z,48.25
2018-05-09T08:27:00.266Z,45.84
2018-05-09T08:28:00.265Z,47.08
2018-05-09T08:29:00.290Z,44.76
2018-05-09T08:30:00.288Z,45.15
2018-05-09T08:31:00.300Z,44.40
2018-05-09T08:32:00.308Z,44.49
2018-05-09T08:33:00.315Z,45.15
2018-05-09T08:34:00.325Z,43.74
2018-05-09T08:35:00.338Z,43.30
2018-05-09T08:36:00.349Z,44.38
2018-05-09T08:37:00.355Z,44.35
2018-05-09T08:38:00.365Z,45.57
2018-05-09T08:39:00.383Z,46.31
2018-05-09T08:40:00.389Z,46.98
2018-05-09T08:41:00.399Z,46.67
2018-05-09T08:42:00.407Z,45.87
2018-05-09T08:43:00.417Z,45.57
2018-05-09T08:44:00.528Z,45.77
2018-05-09T08:45:00.439Z,47.11
2018-05-09T08:46:00.446Z,47.40
2018-05-09T08:47:00.457Z,46.81
2018-05-09T08:48:00.467Z,47.32
2018-05-09T08:49:00.485Z,46.52
2018-05-09T08:50:00.492Z,47.32
2018-05-09T08:51:00.498Z,45.42
2018-05-09T08:52:00.509Z,44.49
2018-05-09T08:53:00.516Z,44.69
2018-05-09T08:54:00.523Z,44.59
2018-05-09T08:55:00.543Z,44.30
2018-05-09T08:56:00.542Z,42.90
2018-05-09T08:57:00.554Z,44.38
2018-05-09T08:58:00.564Z,43.75
2018-05-09T08:59:00.640Z,44.89
2018-05-09T09:00:00.590Z,45.55
2018-05-09T09:01:00.595Z,46.01
2018-05-09T09:02:00.600Z,47.28
2018-05-09T09:03:00.608Z,46.33
2018-05-09T09:04:00.617Z,48.03
2018-05-09T09:05:00.626Z,50.12
2018-05-09T09:06:00.634Z,51.18
2018-05-09T09:07:00.657Z,51.72
2018-05-09T09:08:00.647Z,52.46
2018-05-09T09:09:00.653Z,52.56
2018-05-09T09:10:00.664Z,52.63
2018-05-09T09:11:00.678Z,53.69
2018-05-09T09:12:00.677Z,53.02
2018-05-09T09:13:00.685Z,52.75
2018-05-09T09:14:00.715Z,53.63
2018-05-09T09:15:00.695Z,54.52
2018-05-09T09:16:00.700Z,52.00
2018-05-09T09:17:00.706Z,51.62
2018-05-09T09:18:00.715Z,50.82
2018-05-09T09:19:00.729Z,50.65
2018-05-09T09:20:00.725Z,49.65
2018-05-09T09:21:00.732Z,51.40
2018-05-09T09:22:00.738Z,51.62
2018-05-09T09:23:00.748Z,52.49
2018-05-09T09:24:00.747Z,52.00
2018-05-09T09:25:00.755Z,50.45
2018-05-09T09:26:00.761Z,49.87
2018-05-09T09:27:00.769Z,49.65
2018-05-09T09:28:00.770Z,50.24
2018-05-09T09:29:00.770Z,51.62
2018-05-09T09:30:00.784Z,50.43
2018-05-09T09:31:00.784Z,50.72
2018-05-09T09:32:00.791Z,51.13
2018-05-09T09:33:00.793Z,50.65
2018-05-09T09:34:00.808Z,49.49
2018-05-09T09:35:00.804Z,49.29
2018-05-09T09:36:00.813Z,49.49
2018-05-09T09:37:00.820Z,49.58
2018-05-09T09:38:00.823Z,48.71
2018-05-09T09:39:00.827Z,49.22
2018-05-09T09:40:00.832Z,49.41
2018-05-09T09:41:00.838Z,48.35
2018-05-09T09:42:00.843Z,46.39
2018-05-09T09:43:00.843Z,46.97
2018-05-09T09:44:00.857Z,47.16
2018-05-09T09:45:00.862Z,47.26
2018-05-09T09:46:00.882Z,46.58
2018-05-09T09:47:00.876Z,46.97
2018-05-09T09:48:00.875Z,46.51
2018-05-09T09:49:00.882Z,46.22
2018-05-09T09:50:00.884Z,46.60
2018-05-09T09:51:00.919Z,45.61
2018-05-09T09:52:00.897Z,46.41
2018-05-09T09:53:00.898Z,47.28
2018-05-09T09:54:00.904Z,46.60
2018-05-09T09:55:00.910Z,46.80
2018-05-09T09:56:00.912Z,46.70
2018-05-09T09:57:00.918Z,45.73
2018-05-09T09:58:00.926Z,45.44
2018-05-09T09:59:00.929Z,46.31
2018-05-09T10:00:00.931Z,45.95
2018-05-09T10:01:00.970Z,46.33
2018-05-09T10:02:00.944Z,45.47
2018-05-09T10:03:00.950Z,44.59
2018-05-09T10:04:00.955Z,43.91
2018-05-09T10:05:00.963Z,45.00
2018-05-09T10:06:00.963Z,44.51
2018-05-09T10:07:00.962Z,42.67
2018-05-09T10:08:00.999Z,41.12
2018-05-09T10:09:00.975Z,39.94
2018-05-09T10:10:00.982Z,40.33
2018-05-09T10:11:00.986Z,40.33
2018-05-09T10:12:00.991Z,40.73
2018-05-09T10:13:00.997Z,40.64
2018-05-09T10:14:01.001Z,40.83
2018-05-09T10:15:01.009Z,41.80
2018-05-09T10:16:01.017Z,42.11
2018-05-09T10:17:01.018Z,41.72
2018-05-09T10:18:01.024Z,40.08
2018-05-09T10:19:01.035Z,39.98
2018-05-09T10:20:01.030Z,39.86
2018-05-09T10:21:01.039Z,40.64
2018-05-09T10:22:01.048Z,40.34
2018-05-09T10:23:01.048Z,41.33
2018-05-09T10:24:01.123Z,40.56
2018-05-09T10:25:01.059Z,40.46
2018-05-09T10:26:01.087Z,41.53
2018-05-09T10:27:01.073Z,40.46
2018-05-09T10:28:01.084Z,40.66
2018-05-09T10:29:01.086Z,40.44
2018-05-09T10:30:01.090Z,40.23
2018-05-09T10:31:01.092Z,41.41
2018-05-09T10:32:01.096Z,41.70
2018-05-09T10:33:01.140Z,40.85
2018-05-09T10:34:02.978Z,41.55
2018-05-09T10:35:01.214Z,40.56
2018-05-09T10:36:01.356Z,40.48
2018-05-09T10:37:01.126Z,40.67
2018-05-09T10:38:01.523Z,40.67
2018-05-09T10:39:01.146Z,40.08
2018-05-09T10:40:01.242Z,39.98
2018-05-09T10:41:01.289Z,39.88
2018-05-09T10:43:01.185Z,41.74
2018-05-09T10:44:01.161Z,41.45
2018-05-09T10:45:01.318Z,40.09
2018-05-09T10:46:01.169Z,39.90
2018-05-09T10:47:01.175Z,39.12
2018-05-09T10:48:01.278Z,40.48
2018-05-09T10:49:02.172Z,39.69
2018-05-09T10:50:01.205Z,40.00
2018-05-09T10:51:01.257Z,40.19
2018-05-09T10:52:01.667Z,39.90
2018-05-09T10:53:01.393Z,39.78
2018-05-09T10:54:01.578Z,40.87
2018-05-09T10:55:01.520Z,40.29
2018-05-09T10:56:01.489Z,40.00
2018-05-09T10:57:01.228Z,38.93
2018-05-09T10:58:01.235Z,38.64
2018-05-09T10:59:01.239Z,39.61
2018-05-09T11:00:01.249Z,39.90
2018-05-09T11:01:01.259Z,39.90
2018-05-09T11:02:01.259Z,40.29
2018-05-09T11:03:01.263Z,39.34
2018-05-09T11:04:01.266Z,39.41
2018-05-09T11:05:01.303Z,40.01
2018-05-09T11:06:01.278Z,39.82
2018-05-09T11:07:01.303Z,39.43
2018-05-09T11:08:01.971Z,39.82
2018-05-09T11:09:01.294Z,39.70
2018-05-09T11:10:01.304Z,39.90
2018-05-09T11:11:01.304Z,39.61
2018-05-09T11:12:01.323Z,39.80
2018-05-09T11:13:01.318Z,40.00
2018-05-09T11:14:01.323Z,40.08
2018-05-09T11:15:01.328Z,40.29
2018-05-09T11:16:01.334Z,40.29
2018-05-09T11:17:01.352Z,40.26
2018-05-09T11:18:01.345Z,40.95
2018-05-09T11:19:01.350Z,40.36
2018-05-09T11:20:01.353Z,40.46
2018-05-09T11:21:01.360Z,40.56
2018-05-09T11:22:01.372Z,40.46
2018-05-09T11:23:01.370Z,40.85
2018-05-09T11:24:01.375Z,41.63
2018-05-09T11:25:01.387Z,40.66
2018-05-09T11:26:01.385Z,40.66
2018-05-09T11:27:01.392Z,40.39
2018-05-09T11:28:01.398Z,40.67
2018-05-09T11:29:01.405Z,39.92
2018-05-09T11:30:01.409Z,40.03
2018-05-09T11:31:01.413Z,39.26
2018-05-09T11:32:01.416Z,39.16
2018-05-09T11:33:01.424Z,40.23
2018-05-09T11:34:01.433Z,39.57
2018-05-09T11:35:01.433Z,39.28
2018-05-09T11:36:01.443Z,37.70
2018-05-09T11:37:01.447Z,38.19
2018-05-09T11:38:01.454Z,38.17
2018-05-09T11:39:01.459Z,39.43
2018-05-09T11:40:01.466Z,39.45
2018-05-09T11:41:01.472Z,38.17
2018-05-09T11:42:01.481Z,37.78
2018-05-09T11:43:01.481Z,38.83
2018-05-09T11:44:01.488Z,38.75
2018-05-09T11:45:01.495Z,38.27
2018-05-09T11:46:01.506Z,37.78
2018-05-09T11:47:01.504Z,38.19
2018-05-09T11:48:01.510Z,37.98
2018-05-09T11:49:01.520Z,37.88
2018-05-09T11:50:01.520Z,38.17
2018-05-09T11:51:01.529Z,38.29
2018-05-09T11:52:01.533Z,38.29
2018-05-09T11:53:01.546Z,38.17
2018-05-09T11:54:01.545Z,37.59
2018-05-09T11:55:01.552Z,37.68
2018-05-09T11:56:01.559Z,37.68
2018-05-09T11:57:01.563Z,37.68
2018-05-09T11:58:01.570Z,37.66
2018-05-09T11:59:01.575Z,38.25
2018-05-09T12:00:01.582Z,38.06
2018-05-09T12:01:01.591Z,38.73
2018-05-09T12:02:01.596Z,38.34
2018-05-09T12:03:01.600Z,38.25
2018-05-09T12:04:01.602Z,39.36
2018-05-09T12:05:01.608Z,37.49
2018-05-09T12:06:01.619Z,37.90
2018-05-09T12:07:01.621Z,37.80
2018-05-09T12:08:01.624Z,37.80
2018-05-09T12:09:01.635Z,37.12
2018-05-09T12:10:01.637Z,37.32
2018-05-09T12:11:01.642Z,37.62
2018-05-09T12:12:01.646Z,38.11
2018-05-09T12:13:01.657Z,37.34
2018-05-09T12:14:01.658Z,37.34
2018-05-09T12:15:01.663Z,38.09
2018-05-09T12:16:01.677Z,38.56
2018-05-09T12:17:01.680Z,38.57
2018-05-09T12:18:01.681Z,38.77
2018-05-09T12:19:01.687Z,37.99
2018-05-09T12:20:01.700Z,38.48
2018-05-09T12:21:01.699Z,39.36
2018-05-09T12:22:01.710Z,39.53
2018-05-09T12:23:01.710Z,40.50
2018-05-09T12:24:01.721Z,40.62
2018-05-09T12:25:01.722Z,39.94
2018-05-09T12:26:01.729Z,40.03
2018-05-09T12:27:01.734Z,40.62
2018-05-09T12:28:01.739Z,40.23
2018-05-09T12:29:01.745Z,40.52
2018-05-09T12:30:01.754Z,41.10
2018-05-09T12:31:01.757Z,41.03
2018-05-09T12:32:01.772Z,40.44
2018-05-09T12:33:01.772Z,41.03
2018-05-09T12:34:01.779Z,40.54
2018-05-09T12:35:01.784Z,40.44
2018-05-09T12:36:01.788Z,41.32
2018-05-09T12:37:01.793Z,40.75
2018-05-09T12:38:01.797Z,40.47
2018-05-09T12:39:01.807Z,40.66
2018-05-09T12:40:01.814Z,40.37
2018-05-09T12:41:01.843Z,40.47
2018-05-09T12:42:01.841Z,40.56
2018-05-09T12:43:01.831Z,40.15
2018-05-09T12:44:01.839Z,40.81
2018-05-09T12:45:01.844Z,40.91
2018-05-09T12:46:01.850Z,40.81
2018-05-09T12:47:01.856Z,40.52
2018-05-09T12:48:01.862Z,40.89
2018-05-09T12:49:01.869Z,41.67
2018-05-09T12:50:01.875Z,41.67
2018-05-09T12:51:01.877Z,42.15
2018-05-09T12:52:09.533Z,42.46
2018-05-09T12:53:55.315Z,41.69
2018-05-09T12:54:55.295Z,41.96