createdAt,value
2024-01-16T00:00:35.238Z,996.26
2024-01-16T00:01:35.331Z,996.30
2024-01-16T00:02:35.484Z,996.35
2024-01-16T00:03:35.624Z,996.36
2024-01-16T00:04:35.757Z,996.40
2024-01-16T00:05:35.916Z,996.37
2024-01-16T00:06:36.039Z,996.39
2024-01-16T00:07:36.202Z,996.40
2024-01-16T00:08:36.370Z,996.37
2024-01-16T00:09:36.473Z,996.38
2024-01-16T00:10:36.453Z,996.40
2024-01-16T00:11:36.619Z,996.44
2024-01-16T00:12:36.621Z,996.48
2024-01-16T00:13:36.748Z,996.44
2024-01-16T00:14:37.009Z,996.34
2024-01-16T00:15:37.007Z,996.26
2024-01-16T00:16:37.129Z,996.19
2024-01-16T00:17:37.393Z,996.17
2024-01-16T00:18:37.400Z,996.20
2024-01-16T00:19:37.566Z,996.22
2024-01-16T00:20:37.667Z,996.23
2024-01-16T00:21:37.789Z,996.14
2024-01-16T00:22:37.928Z,996.13
2024-01-16T00:23:38.093Z,996.18
2024-01-16T00:24:38.221Z,996.26
2024-01-16T00:25:38.342Z,996.33
2024-01-16T00:26:38.510Z,996.31
2024-01-16T00:27:38.637Z,996.29
2024-01-16T00:28:38.782Z,996.30
2024-01-16T00:29:39.066Z,996.33
2024-01-16T00:30:39.055Z,996.32
2024-01-16T00:31:39.245Z,996.33
2024-01-16T00:32:39.382Z,996.37
2024-01-16T00:33:39.566Z,996.36
2024-01-16T00:34:39.501Z,996.39
2024-01-16T00:35:39.693Z,996.37
2024-01-16T00:36:39.732Z,996.34
2024-01-16T00:37:39.927Z,996.37
2024-01-16T00:38:40.135Z,996.34
2024-01-16T00:39:40.173Z,996.35
2024-01-16T00:40:40.300Z,996.37
2024-01-16T00:41:40.503Z,996.33
2024-01-16T00:42:40.613Z,996.32
2024-01-16T00:43:40.765Z,996.36
2024-01-16T00:44:40.952Z,996.41
2024-01-16T00:45:41.084Z,996.40
2024-01-16T00:46:41.201Z,996.44
2024-01-16T00:47:41.380Z,996.35
2024-01-16T00:48:41.525Z,996.36
2024-01-16T00:49:41.735Z,996.39
2024-01-16T00:50:41.789Z,996.45
2024-01-16T00:51:41.880Z,996.39
2024-01-16T00:52:41.978Z,996.40
2024-01-16T00:53:42.221Z,996.33
2024-01-16T00:54:42.266Z,996.33
2024-01-16T00:55:42.416Z,996.36
2024-01-16T00:56:42.679Z,996.43
2024-01-16T00:57:42.709Z,996.51
2024-01-16T00:58:42.846Z,996.56
2024-01-16T00:59:43.044Z,996.55
2024-01-16T01:00:43.136Z,996.60
2024-01-16T01:01:43.274Z,996.65
2024-01-16T01:02:43.450Z,996.67
2024-01-16T01:03:43.686Z,996.64
2024-01-16T01:04:43.791Z,996.58
2024-01-16T01:05:44.016Z,996.55
2024-01-16T01:06:44.029Z,996.54
2024-01-16T01:07:44.171Z,996.51
2024-01-16T01:08:44.343Z,996.55
2024-01-16T01:09:44.501Z,996.55
2024-01-16T01:10:44.631Z,996.65
2024-01-16T01:11:44.841Z,996.66
2024-01-16T01:12:44.894Z,996.68
2024-01-16T01:13:45.020Z,996.75
2024-01-16T01:14:45.219Z,996.79
2024-01-16T01:15:45.245Z,996.83
2024-01-16T01:16:45.372Z,996.92
2024-01-16T01:17:45.569Z,996.94
2024-01-16T01:18:45.751Z,996.99
2024-01-16T01:19:45.784Z,997.01
2024-01-16T01:20:46.048Z,997.05
2024-01-16T01:21:46.092Z,997.02
2024-01-16T01:22:46.204Z,997.05
2024-01-16T01:23:46.412Z,997.02
2024-01-16T01:24:46.513Z,997.04
2024-01-16T01:25:46.647Z,997.04
2024-01-16T01:26:46.902Z,997.09
2024-01-16T01:27:46.925Z,997.08
2024-01-16T01:28:47.022Z,997.15
2024-01-16T01:29:47.202Z,997.18
2024-01-16T01:30:47.427Z,997.20
2024-01-16T01:31:47.420Z,997.19
2024-01-16T01:32:47.703Z,997.19
2024-01-16T01:33:47.803Z,997.21
2024-01-16T01:34:47.884Z,997.28
2024-01-16T01:35:48.144Z,997.30
2024-01-16T01:36:48.121Z,997.30
2024-01-16T01:37:48.275Z,997.29
2024-01-16T01:38:48.511Z,997.26
2024-01-16T01:39:48.569Z,997.27
2024-01-16T01:40:48.686Z,997.31
2024-01-16T01:41:48.825Z,997.30
2024-01-16T01:42:48.962Z,997.29
2024-01-16T01:43:49.106Z,997.33
2024-01-16T01:44:49.344Z,997.38
2024-01-16T01:45:49.364Z,997.38
2024-01-16T01:46:49.526Z,997.45
2024-01-16T01:47:49.731Z,997.46
2024-01-16T01:48:49.959Z,997.47
2024-01-16T01:49:49.912Z,997.46
2024-01-16T01:50:50.255Z,997.42
2024-01-16T01:51:50.175Z,997.41
2024-01-16T01:52:50.326Z,997.39
2024-01-16T01:53:50.517Z,997.34
2024-01-16T01:54:50.659Z,997.38
2024-01-16T01:55:50.813Z,997.42
2024-01-16T01:56:50.969Z,997.44
2024-01-16T01:57:51.113Z,997.47
2024-01-16T01:58:51.288Z,997.46
2024-01-16T01:59:51.488Z,997.48
2024-01-16T02:00:51.663Z,997.46
2024-01-16T02:01:51.819Z,997.54
2024-01-16T02:02:52.058Z,997.49
2024-01-16T02:03:52.159Z,997.48
2024-01-16T02:04:52.211Z,997.51
2024-01-16T02:05:52.596Z,997.52
2024-01-16T02:06:52.533Z,997.44
2024-01-16T02:07:52.679Z,997.44
2024-01-16T02:08:52.939Z,997.46
2024-01-16T02:09:52.998Z,997.55
2024-01-16T02:10:53.174Z,997.59
2024-01-16T02:11:53.365Z,997.58
2024-01-16T02:12:53.496Z,997.60
2024-01-16T02:13:53.645Z,997.65
2024-01-16T02:14:53.815Z,997.69
2024-01-16T02:15:53.964Z,997.69
2024-01-16T02:16:54.113Z,997.65
2024-01-16T02:17:54.367Z,997.74
2024-01-16T02:18:54.469Z,997.76
2024-01-16T02:19:54.595Z,997.78
2024-01-16T02:20:54.722Z,997.87
2024-01-16T02:21:54.879Z,997.87
2024-01-16T02:22:55.025Z,997.88
2024-01-16T02:23:55.242Z,997.89
2024-01-16T02:24:55.379Z,997.90
2024-01-16T02:25:55.542Z,997.93
2024-01-16T02:26:55.766Z,997.91
2024-01-16T02:27:55.849Z,997.92
2024-01-16T02:28:55.977Z,997.95
2024-01-16T02:29:56.192Z,998.01
2024-01-16T02:30:56.356Z,998.02
2024-01-16T02:31:56.494Z,998.06
2024-01-16T02:32:56.721Z,998.06
2024-01-16T02:33:56.812Z,998.09
2024-01-16T02:34:56.891Z,998.09
2024-01-16T02:35:57.062Z,998.07
2024-01-16T02:36:57.235Z,998.07
2024-01-16T02:37:57.407Z,998.03
2024-01-16T02:38:57.589Z,998.02
2024-01-16T02:39:57.735Z,998.03
2024-01-16T02:40:57.905Z,998.05
2024-01-16T02:41:58.077Z,998.04
2024-01-16T02:42:58.246Z,998.06
2024-01-16T02:43:58.409Z,998.11
2024-01-16T02:44:58.588Z,998.18
2024-01-16T02:45:58.770Z,998.24
2024-01-16T02:46:58.912Z,998.20
2024-01-16T02:47:59.199Z,998.18
2024-01-16T02:48:59.277Z,998.16
2024-01-16T02:49:59.428Z,998.11
2024-01-16T02:50:59.575Z,998.20
2024-01-16T02:51:59.734Z,998.22
2024-01-16T02:52:59.880Z,998.28
2024-01-16T02:54:00.030Z,998.28
2024-01-16T02:55:00.212Z,998.31
2024-01-16T02:56:00.359Z,998.34
2024-01-16T02:57:00.520Z,998.35
2024-01-16T02:58:00.633Z,998.32
2024-01-16T02:59:00.798Z,998.32
2024-01-16T03:00:00.945Z,998.34
2024-01-16T03:01:01.111Z,998.38
2024-01-16T03:02:02.892Z,998.41
2024-01-16T03:03:01.427Z,998.40
2024-01-16T03:04:01.453Z,998.49
2024-01-16T03:05:01.616Z,998.50
2024-01-16T03:06:02.024Z,998.59
2024-01-16T03:07:01.916Z,998.62
2024-01-16T03:08:02.043Z,998.64
2024-01-16T03:09:02.185Z,998.63
2024-01-16T03:10:02.391Z,998.62
2024-01-16T03:11:02.575Z,998.64
2024-01-16T03:12:02.684Z,998.68
2024-01-16T03:13:02.918Z,998.67
2024-01-16T03:14:02.976Z,998.70
2024-01-16T03:15:03.144Z,998.69
2024-01-16T03:16:03.290Z,998.73
2024-01-16T03:17:03.478Z,998.73
2024-01-16T03:18:03.749Z,998.75
2024-01-16T03:19:03.901Z,998.77
2024-01-16T03:20:04.048Z,998.83
2024-01-16T03:21:04.053Z,998.84
2024-01-16T03:22:04.213Z,998.89
2024-01-16T03:23:04.398Z,998.90
2024-01-16T03:24:04.527Z,998.88
2024-01-16T03:25:04.718Z,998.88
2024-01-16T03:26:05.171Z,998.87
2024-01-16T03:27:05.078Z,998.87
2024-01-16T03:28:05.199Z,998.87
2024-01-16T03:29:05.408Z,998.90
2024-01-16T03:30:05.764Z,998.92
2024-01-16T03:31:05.805Z,998.94
2024-01-16T03:32:05.865Z,998.90
2024-01-16T03:33:06.100Z,998.90
2024-01-16T03:34:06.166Z,998.92
2024-01-16T03:35:06.368Z,998.97
2024-01-16T03:36:06.482Z,999.04
2024-01-16T03:37:06.641Z,999.05
2024-01-16T03:38:06.810Z,999.07
2024-01-16T03:39:06.958Z,999.08
2024-01-16T03:40:07.146Z,999.06
2024-01-16T03:41:07.347Z,999.15
2024-01-16T03:42:07.487Z,999.18
2024-01-16T03:43:07.640Z,999.19
2024-01-16T03:44:07.886Z,999.20
2024-01-16T03:45:07.914Z,999.15
2024-01-16T03:46:08.080Z,999.18
2024-01-16T03:47:08.328Z,999.20
2024-01-16T03:48:08.574Z,999.20
2024-01-16T03:49:08.482Z,999.25
2024-01-16T03:50:08.637Z,999.22
2024-01-16T03:51:08.783Z,999.26
2024-01-16T03:52:08.952Z,999.26
2024-01-16T03:53:09.121Z,999.25
2024-01-16T03:54:09.299Z,999.28
2024-01-16T03:55:09.417Z,999.26
2024-01-16T03:56:09.559Z,999.30
2024-01-16T03:57:09.669Z,999.27
2024-01-16T03:58:13.309Z,999.31
2024-01-16T03:59:09.963Z,999.32
2024-01-16T04:00:10.070Z,999.34
2024-01-16T04:01:10.265Z,999.34
2024-01-16T04:02:10.400Z,999.31
2024-01-16T04:03:10.565Z,999.31
2024-01-16T04:04:10.788Z,999.31
2024-01-16T04:05:10.998Z,999.31
2024-01-16T04:06:11.029Z,999.31
2024-01-16T04:07:11.111Z,999.32
2024-01-16T04:08:11.242Z,999.32
2024-01-16T04:09:11.391Z,999.35
2024-01-16T04:10:11.596Z,999.35
2024-01-16T04:11:11.710Z,999.36
2024-01-16T04:12:11.826Z,999.43
2024-01-16T04:13:12.006Z,999.44
2024-01-16T04:14:12.198Z,999.44
2024-01-16T04:15:12.356Z,999.47
2024-01-16T04:16:12.514Z,999.50
2024-01-16T04:17:12.728Z,999.51
2024-01-16T04:18:12.984Z,999.58
2024-01-16T04:19:13.016Z,999.56
2024-01-16T04:20:13.201Z,999.54
2024-01-16T04:21:13.215Z,999.52
2024-01-16T04:22:13.352Z,999.50
2024-01-16T04:23:13.606Z,999.52
2024-01-16T04:24:13.613Z,999.52
2024-01-16T04:25:13.787Z,999.54
2024-01-16T04:26:13.920Z,999.58
2024-01-16T04:27:14.059Z,999.55
2024-01-16T04:28:14.201Z,999.53
2024-01-16T04:29:14.385Z,999.57
2024-01-16T04:30:14.686Z,999.55
2024-01-16T04:31:14.706Z,999.57
2024-01-16T04:32:14.764Z,999.60
2024-01-16T04:33:15.003Z,999.59
2024-01-16T04:34:15.109Z,999.60
2024-01-16T04:35:15.268Z,999.65
2024-01-16T04:36:15.398Z,999.60
2024-01-16T04:37:15.542Z,999.60
2024-01-16T04:38:15.770Z,999.60
2024-01-16T04:39:15.880Z,999.58
2024-01-16T04:40:16.051Z,999.59
2024-01-16T04:41:16.255Z,999.56
2024-01-16T04:42:16.398Z,999.53
2024-01-16T04:43:16.552Z,999.57
2024-01-16T04:44:16.716Z,999.59
2024-01-16T04:45:16.872Z,999.60
2024-01-16T04:46:17.022Z,999.63
2024-01-16T04:47:17.199Z,999.64
2024-01-16T04:48:17.369Z,999.65
2024-01-16T04:49:17.496Z,999.67
2024-01-16T04:50:17.674Z,999.67
2024-01-16T04:51:17.819Z,999.67
2024-01-16T04:52:17.928Z,999.68
2024-01-16T04:53:18.169Z,999.65
2024-01-16T04:54:18.231Z,999.66
2024-01-16T04:55:18.412Z,999.65
2024-01-16T04:56:18.559Z,999.68
2024-01-16T04:57:18.678Z,999.71
2024-01-16T04:58:18.835Z,999.71
2024-01-16T04:59:19.011Z,999.74
2024-01-16T05:00:19.159Z,999.72
2024-01-16T05:01:19.321Z,999.71
2024-01-16T05:02:19.575Z,999.68
2024-01-16T05:03:19.651Z,999.76
2024-01-16T05:04:19.824Z,999.74
2024-01-16T05:05:20.040Z,999.78
2024-01-16T05:06:20.002Z,999.77
2024-01-16T05:07:20.156Z,999.82
2024-01-16T05:08:20.398Z,999.86
2024-01-16T05:09:20.436Z,999.87
2024-01-16T05:10:20.600Z,999.91
2024-01-16T05:11:20.827Z,999.93
2024-01-16T05:12:20.930Z,999.89
2024-01-16T05:13:21.105Z,999.88
2024-01-16T05:14:21.300Z,999.88
2024-01-16T05:15:21.481Z,999.93
2024-01-16T05:16:21.620Z,999.95
2024-01-16T05:17:21.817Z,999.95
2024-01-16T05:18:22.103Z,999.95
2024-01-16T05:19:22.077Z,999.91
2024-01-16T05:20:22.231Z,999.93
2024-01-16T05:21:22.394Z,999.95
2024-01-16T05:22:22.546Z,999.93
2024-01-16T05:23:22.755Z,999.90
2024-01-16T05:24:22.898Z,999.90
2024-01-16T05:25:23.068Z,999.88
2024-01-16T05:26:23.317Z,999.83
2024-01-16T05:27:23.377Z,999.87
2024-01-16T05:28:23.529Z,999.85
2024-01-16T05:29:23.714Z,999.90
2024-01-16T05:30:23.948Z,999.90
2024-01-16T05:31:23.968Z,999.91
2024-01-16T05:32:24.176Z,999.89
2024-01-16T05:33:24.485Z,999.93
2024-01-16T05:34:24.475Z,999.93
2024-01-16T05:35:26.178Z,999.96
2024-01-16T05:36:24.730Z,999.99
2024-01-16T05:37:24.897Z,999.95
2024-01-16T05:38:25.090Z,999.95
2024-01-16T05:39:25.195Z,999.95
2024-01-16T05:40:25.345Z,999.98
2024-01-16T05:41:25.519Z,1000.00
2024-01-16T05:42:25.678Z,1000.01
2024-01-16T05:43:25.847Z,1000.05
2024-01-16T05:44:26.140Z,1000.06
2024-01-16T05:45:26.216Z,1000.04
2024-01-16T05:46:26.301Z,1000.15
2024-01-16T05:47:26.548Z,1000.13
2024-01-16T05:48:26.638Z,1000.15
2024-01-16T05:49:26.846Z,1000.20
2024-01-16T05:50:27.018Z,1000.24
2024-01-16T05:51:27.124Z,1000.25
2024-01-16T05:52:27.268Z,1000.28
2024-01-16T05:53:27.715Z,1000.30
2024-01-16T05:54:27.539Z,1000.31
2024-01-16T05:55:27.687Z,1000.29
2024-01-16T05:56:27.899Z,1000.33
2024-01-16T05:57:28.026Z,1000.27
2024-01-16T05:58:28.190Z,1000.29
2024-01-16T05:59:28.382Z,1000.32
2024-01-16T06:00:28.574Z,1000.34
2024-01-16T06:01:28.642Z,1000.36
2024-01-16T06:02:28.828Z,1000.38
2024-01-16T06:03:28.852Z,1000.40
2024-01-16T06:04:29.017Z,1000.39
2024-01-16T06:05:29.165Z,1000.41
2024-01-16T06:06:29.319Z,1000.43
2024-01-16T06:07:29.468Z,1000.41
2024-01-16T06:08:29.668Z,1000.45
2024-01-16T06:09:29.803Z,1000.49
2024-01-16T06:10:29.977Z,1000.51
2024-01-16T06:11:30.217Z,1000.53
2024-01-16T06:12:30.382Z,1000.59
2024-01-16T06:13:30.532Z,1000.58
2024-01-16T06:14:30.712Z,1000.58
2024-01-16T06:15:30.861Z,1000.59
2024-01-16T06:16:30.999Z,1000.62
2024-01-16T06:17:31.371Z,1000.62
2024-01-16T06:18:31.363Z,1000.66
2024-01-16T06:19:31.683Z,1000.68
2024-01-16T06:20:31.551Z,1000.68
2024-01-16T06:21:31.709Z,1000.74
2024-01-16T06:22:31.836Z,1000.74
2024-01-16T06:23:32.019Z,1000.75
2024-01-16T06:24:32.164Z,1000.75
2024-01-16T06:25:32.306Z,1000.73
2024-01-16T06:26:32.515Z,1000.76
2024-01-16T06:27:32.666Z,1000.74
2024-01-16T06:28:32.825Z,1000.74
2024-01-16T06:29:35.641Z,1000.73
2024-01-16T06:30:33.313Z,1000.73
2024-01-16T06:31:33.340Z,1000.70
2024-01-16T06:32:33.571Z,1000.74
2024-01-16T06:33:33.739Z,1000.74
2024-01-16T06:34:33.794Z,1000.71
2024-01-16T06:35:33.965Z,1000.80
2024-01-16T06:36:34.067Z,1000.80
2024-01-16T06:37:34.204Z,1000.78
2024-01-16T06:38:34.418Z,1000.76
2024-01-16T06:39:34.518Z,1000.80
2024-01-16T06:40:34.556Z,1000.81
2024-01-16T06:41:34.728Z,1000.83
2024-01-16T06:42:34.854Z,1000.81
2024-01-16T06:43:35.002Z,1000.82
2024-01-16T06:44:35.141Z,1000.81
2024-01-16T06:45:35.260Z,1000.87
2024-01-16T06:46:35.396Z,1000.89
2024-01-16T06:47:35.584Z,1000.90
2024-01-16T06:48:35.707Z,1000.90
2024-01-16T06:49:35.928Z,1000.92
2024-01-16T06:50:35.905Z,1000.93
2024-01-16T06:51:36.013Z,1000.93
2024-01-16T06:52:36.205Z,1000.94
2024-01-16T06:53:36.252Z,1000.93
2024-01-16T06:54:36.387Z,1000.96
2024-01-16T06:55:36.524Z,1001.00
2024-01-16T06:56:36.738Z,1000.99
2024-01-16T06:57:36.876Z,1001.03
2024-01-16T06:58:37.073Z,1001.02
2024-01-16T06:59:37.244Z,1001.02
2024-01-16T07:00:37.412Z,1001.00
2024-01-16T07:01:37.444Z,1001.07
2024-01-16T07:02:37.721Z,1001.07
2024-01-16T07:03:37.742Z,1001.06
2024-01-16T07:04:37.880Z,1001.10
2024-01-16T07:05:38.241Z,1001.12
2024-01-16T07:06:38.297Z,1001.16
2024-01-16T07:07:38.343Z,1001.20
2024-01-16T07:08:38.634Z,1001.21
2024-01-16T07:09:38.671Z,1001.26
2024-01-16T07:10:38.817Z,1001.25
2024-01-16T07:11:39.019Z,1001.27
2024-01-16T07:12:39.185Z,1001.26
2024-01-16T07:13:39.237Z,1001.32
2024-01-16T07:14:39.423Z,1001.34
2024-01-16T07:15:39.545Z,1001.38
2024-01-16T07:16:39.690Z,1001.41
2024-01-16T07:17:39.921Z,1001.39
2024-01-16T07:18:40.004Z,1001.42
2024-01-16T07:19:40.069Z,1001.43
2024-01-16T07:20:40.217Z,1001.42
2024-01-16T07:21:40.358Z,1001.41
2024-01-16T07:22:40.537Z,1001.43
2024-01-16T07:23:40.725Z,1001.43
2024-01-16T07:24:40.843Z,1001.43
2024-01-16T07:25:40.984Z,1001.48
2024-01-16T07:26:41.180Z,1001.48
2024-01-16T07:27:41.348Z,1001.45
2024-01-16T07:28:41.492Z,1001.44
2024-01-16T07:29:41.648Z,1001.44
2024-01-16T07:30:41.810Z,1001.44
2024-01-16T07:31:41.950Z,1001.42
2024-01-16T07:32:42.204Z,1001.43
2024-01-16T07:33:42.443Z,1001.48
2024-01-16T07:34:42.463Z,1001.49
2024-01-16T07:35:42.515Z,1001.48
2024-01-16T07:36:42.580Z,1001.48
2024-01-16T07:37:42.769Z,1001.52
2024-01-16T07:38:42.942Z,1001.50
2024-01-16T07:39:43.036Z,1001.47
2024-01-16T07:40:43.183Z,1001.48
2024-01-16T07:41:43.309Z,1001.50
2024-01-16T07:42:43.482Z,1001.52
2024-01-16T07:43:44.910Z,1001.54
2024-01-16T07:44:43.809Z,1001.54
2024-01-16T07:45:43.936Z,1001.57
2024-01-16T07:46:44.084Z,1001.55
2024-01-16T07:47:44.294Z,1001.60
2024-01-16T07:48:44.399Z,1001.64
2024-01-16T07:49:44.446Z,1001.58
2024-01-16T07:50:44.621Z,1001.65
2024-01-16T07:51:44.758Z,1001.66
2024-01-16T07:52:44.959Z,1001.67
2024-01-16T07:53:45.034Z,1001.69
2024-01-16T07:54:45.364Z,1001.70
2024-01-16T07:55:45.293Z,1001.73
2024-01-16T07:56:45.534Z,1001.76
2024-01-16T07:57:45.552Z,1001.78
2024-01-16T07:58:45.669Z,1001.75
2024-01-16T07:59:45.858Z,1001.75
2024-01-16T08:00:45.902Z,1001.74
2024-01-16T08:01:46.049Z,1001.78
2024-01-16T08:02:46.219Z,1001.78
2024-01-16T08:03:47.329Z,1001.82
2024-01-16T08:04:46.442Z,1001.80
2024-01-16T08:05:46.651Z,1001.84
2024-01-16T08:06:46.867Z,1001.83
2024-01-16T08:07:46.865Z,1001.89
2024-01-16T08:08:47.042Z,1001.92
2024-01-16T08:09:47.182Z,1001.90
2024-01-16T08:10:47.324Z,1001.88
2024-01-16T08:11:47.478Z,1001.90
2024-01-16T08:12:47.606Z,1001.94
2024-01-16T08:13:47.740Z,1001.92
2024-01-16T08:14:47.955Z,1001.90
2024-01-16T08:15:47.984Z,1001.90
2024-01-16T08:16:48.119Z,1001.92
2024-01-16T08:17:48.412Z,1001.91
2024-01-16T08:18:48.456Z,1001.88
2024-01-16T08:19:48.508Z,1001.90
2024-01-16T08:20:48.714Z,1001.90
2024-01-16T08:21:48.757Z,1001.88
2024-01-16T08:22:48.864Z,1001.87
2024-01-16T08:23:49.053Z,1001.91
2024-01-16T08:24:49.187Z,1001.90
2024-01-16T08:25:49.313Z,1001.93
2024-01-16T08:26:49.582Z,1001.94
2024-01-16T08:27:49.647Z,1001.93
2024-01-16T08:28:49.758Z,1001.96
2024-01-16T08:29:49.952Z,1001.95
2024-01-16T08:30:50.116Z,1001.95
2024-01-16T08:31:50.123Z,1001.90
2024-01-16T08:32:50.441Z,1001.89
2024-01-16T08:33:52.577Z,1001.89
2024-01-16T08:34:50.569Z,1001.93
2024-01-16T08:35:50.607Z,1001.92
2024-01-16T08:36:50.735Z,1002.00
2024-01-16T08:37:50.902Z,1001.98
2024-01-16T08:38:51.223Z,1001.99
2024-01-16T08:39:51.192Z,1002.03
2024-01-16T08:40:51.335Z,1001.96
2024-01-16T08:41:51.546Z,1002.01
2024-01-16T08:42:53.135Z,1002.02
2024-01-16T08:43:51.637Z,1002.02
2024-01-16T08:44:51.817Z,1002.01
2024-01-16T08:45:51.918Z,1002.02
2024-01-16T08:46:52.036Z,1002.04
2024-01-16T08:47:52.232Z,1002.01
2024-01-16T08:48:52.326Z,1002.02
2024-01-16T08:49:52.498Z,1002.04
2024-01-16T08:50:52.644Z,1002.05
2024-01-16T08:51:52.755Z,1002.04
2024-01-16T08:52:53.104Z,1002.05
2024-01-16T08:53:53.094Z,1002.02
2024-01-16T08:54:53.158Z,1002.00
2024-01-16T08:55:53.297Z,1001.97
2024-01-16T08:56:53.483Z,1002.01
2024-01-16T08:57:53.638Z,1001.96
2024-01-16T08:58:53.770Z,1002.03
2024-01-16T08:59:54.020Z,1002.00
2024-01-16T09:00:54.074Z,1002.01
2024-01-16T09:01:54.183Z,1002.03
2024-01-16T09:02:54.390Z,1002.05
2024-01-16T09:03:54.478Z,1002.07
2024-01-16T09:04:54.688Z,1002.11
2024-01-16T09:05:54.776Z,1002.12
2024-01-16T09:06:55.084Z,1002.14
2024-01-16T09:07:54.947Z,1002.13
2024-01-16T09:08:55.229Z,1002.13
2024-01-16T09:09:55.162Z,1002.14
2024-01-16T09:10:55.287Z,1002.11
2024-01-16T09:11:55.461Z,1002.13
2024-01-16T09:12:56.598Z,1002.16
2024-01-16T09:13:57.197Z,1002.21
2024-01-16T09:14:56.077Z,1002.18
2024-01-16T09:15:55.970Z,1002.18
2024-01-16T09:16:56.112Z,1002.18
2024-01-16T09:17:56.312Z,1002.18
2024-01-16T09:18:56.415Z,1002.20
2024-01-16T09:19:56.407Z,1002.21
2024-01-16T09:20:56.767Z,1002.23
2024-01-16T09:21:56.674Z,1002.25
2024-01-16T09:22:56.816Z,1002.23
2024-01-16T09:23:57.033Z,1002.24
2024-01-16T09:24:57.039Z,1002.25
2024-01-16T09:25:57.182Z,1002.24
2024-01-16T09:26:57.424Z,1002.27
2024-01-16T09:27:57.434Z,1002.24
2024-01-16T09:28:57.568Z,1002.27
2024-01-16T09:29:57.864Z,1002.23
2024-01-16T09:30:58.007Z,1002.24
2024-01-16T09:31:58.015Z,1002.25
2024-01-16T09:32:58.389Z,1002.20
2024-01-16T09:33:58.397Z,1002.25
2024-01-16T09:34:58.430Z,1002.21
2024-01-16T09:35:58.626Z,1002.27
2024-01-16T09:36:58.656Z,1002.23
2024-01-16T09:37:58.811Z,1002.24
2024-01-16T09:39:05.990Z,1002.23
2024-01-16T09:39:59.093Z,1002.24
2024-01-16T09:40:59.234Z,1002.21
2024-01-16T09:41:59.364Z,1002.24
2024-01-16T09:42:59.507Z,1002.22
2024-01-16T09:43:59.634Z,1002.23
2024-01-16T09:44:59.805Z,1002.21
2024-01-16T09:46:02.437Z,1002.21
2024-01-16T09:46:59.988Z,1002.22
2024-01-16T09:48:00.306Z,1002.23
2024-01-16T09:49:00.379Z,1002.21
2024-01-16T09:50:00.421Z,1002.18
2024-01-16T09:51:00.673Z,1002.22
2024-01-16T09:52:00.701Z,1002.19
2024-01-16T09:53:00.850Z,1002.19
2024-01-16T09:54:01.040Z,1002.22
2024-01-16T09:55:01.130Z,1002.24
2024-01-16T09:56:01.275Z,1002.22
2024-01-16T09:57:01.470Z,1002.25
2024-01-16T09:58:01.657Z,1002.23
2024-01-16T09:59:01.740Z,1002.22
2024-01-16T10:00:01.950Z,1002.27
2024-01-16T10:01:02.052Z,1002.26
2024-01-16T10:02:02.204Z,1002.28
2024-01-16T10:03:02.576Z,1002.25
2024-01-16T10:04:02.480Z,1002.26
2024-01-16T10:05:02.603Z,1002.21
2024-01-16T10:06:02.826Z,1002.21
2024-01-16T10:07:02.933Z,1002.22
2024-01-16T10:08:03.038Z,1002.28
2024-01-16T10:09:03.214Z,1002.28
2024-01-16T10:10:03.310Z,1002.28
2024-01-16T10:11:03.409Z,1002.29
2024-01-16T10:12:03.518Z,1002.27
2024-01-16T10:13:03.632Z,1002.34
2024-01-16T10:14:03.778Z,1002.32
2024-01-16T10:15:04.030Z,1002.35
2024-01-16T10:16:03.987Z,1002.31
2024-01-16T10:17:04.214Z,1002.30
2024-01-16T10:18:04.423Z,1002.33
2024-01-16T10:19:04.443Z,1002.32
2024-01-16T10:20:04.525Z,1002.31
2024-01-16T10:21:04.715Z,1002.32
2024-01-16T10:22:04.762Z,1002.30
2024-01-16T10:23:04.982Z,1002.29
2024-01-16T10:24:05.034Z,1002.29
2024-01-16T10:25:05.011Z,1002.31
2024-01-16T10:26:05.121Z,1002.31
2024-01-16T10:27:05.251Z,1002.35
2024-01-16T10:28:05.376Z,1002.33
2024-01-16T10:29:05.479Z,1002.29
2024-01-16T10:30:06.061Z,1002.30
2024-01-16T10:31:06.132Z,1002.32
2024-01-16T10:32:05.911Z,1002.29
2024-01-16T10:33:06.020Z,1002.31
2024-01-16T10:34:06.163Z,1002.29
2024-01-16T10:35:06.307Z,1002.30
2024-01-16T10:36:06.425Z,1002.29
2024-01-16T10:37:06.411Z,1002.28
2024-01-16T10:38:06.540Z,1002.30
2024-01-16T10:39:07.626Z,1002.31
2024-01-16T10:40:06.732Z,1002.35
2024-01-16T10:41:06.849Z,1002.33
2024-01-16T10:42:06.964Z,1002.37
2024-01-16T10:43:07.084Z,1002.33
2024-01-16T10:44:07.181Z,1002.35
2024-01-16T10:45:07.288Z,1002.32
2024-01-16T10:46:07.380Z,1002.32
2024-01-16T10:47:07.492Z,1002.34
2024-01-16T10:48:08.147Z,1002.32
2024-01-16T10:49:07.764Z,1002.36
2024-01-16T10:50:07.856Z,1002.40
2024-01-16T10:51:08.013Z,1002.40
2024-01-16T10:52:08.134Z,1002.38
2024-01-16T10:53:08.355Z,1002.43
2024-01-16T10:54:08.300Z,1002.45
2024-01-16T10:55:08.413Z,1002.42
2024-01-16T10:56:08.585Z,1002.43
2024-01-16T10:57:08.676Z,1002.37
2024-01-16T10:58:11.482Z,1002.34
2024-01-16T10:59:08.856Z,1002.33
2024-01-16T11:00:08.982Z,1002.33
2024-01-16T11:01:09.127Z,1002.27
2024-01-16T11:02:09.228Z,1002.29
2024-01-16T11:03:09.348Z,1002.30
2024-01-16T11:04:09.522Z,1002.31
2024-01-16T11:05:09.609Z,1002.27
2024-01-16T11:06:09.936Z,1002.29
2024-01-16T11:07:09.771Z,1002.29
2024-01-16T11:08:09.903Z,1002.27
2024-01-16T11:09:10.010Z,1002.29
2024-01-16T11:10:10.161Z,1002.30
2024-01-16T11:11:10.281Z,1002.23
2024-01-16T11:12:10.360Z,1002.22
2024-01-16T11:13:10.503Z,1002.24
2024-01-16T11:14:10.680Z,1002.23
2024-01-16T11:15:10.685Z,1002.21
2024-01-16T11:16:10.801Z,1002.23
2024-01-16T11:17:10.915Z,1002.20
2024-01-16T11:18:11.187Z,1002.21
2024-01-16T11:19:25.328Z,1002.21
2024-01-16T11:20:28.802Z,1002.20
2024-01-16T11:21:15.788Z,1002.21
2024-01-16T11:22:12.605Z,1002.21
2024-01-16T11:23:11.548Z,1002.23
2024-01-16T11:24:11.648Z,1002.24
2024-01-16T11:25:11.749Z,1002.20
2024-01-16T11:26:11.902Z,1002.22
2024-01-16T11:27:12.004Z,1002.19
2024-01-16T11:28:12.117Z,1002.15
2024-01-16T11:29:12.288Z,1002.15
2024-01-16T11:30:12.532Z,1002.13
2024-01-16T11:31:19.448Z,1002.14
2024-01-16T11:32:23.248Z,1002.23
2024-01-16T11:33:16.304Z,1002.24
2024-01-16T11:34:12.872Z,1002.24
2024-01-16T11:35:13.084Z,1002.24
2024-01-16T11:36:12.958Z,1002.24
2024-01-16T11:37:13.102Z,1002.21
2024-01-16T11:38:13.245Z,1002.22
2024-01-16T11:39:13.337Z,1002.22
2024-01-16T11:40:13.465Z,1002.20
2024-01-16T11:41:13.588Z,1002.18
2024-01-16T11:42:13.750Z,1002.15
2024-01-16T11:43:13.857Z,1002.14
2024-01-16T11:44:13.986Z,1002.13
2024-01-16T11:45:14.300Z,1002.12
2024-01-16T11:46:14.194Z,1002.12
2024-01-16T11:47:14.380Z,1002.14
2024-01-16T11:48:14.621Z,1002.23
2024-01-16T11:49:14.698Z,1002.25
2024-01-16T11:50:14.804Z,1002.25
2024-01-16T11:51:14.916Z,1002.29
2024-01-16T11:52:15.074Z,1002.25
2024-01-16T11:53:15.185Z,1002.24
2024-01-16T11:54:15.306Z,1002.17
2024-01-16T11:55:15.403Z,1002.21
2024-01-16T11:56:15.551Z,1002.19
2024-01-16T11:57:15.756Z,1002.21
2024-01-16T11:58:15.786Z,1002.15
2024-01-16T11:59:15.948Z,1002.22
2024-01-16T12:00:16.062Z,1002.18
2024-01-16T12:01:16.195Z,1002.12
2024-01-16T12:02:16.330Z,1002.11
2024-01-16T12:03:24.846Z,1002.04
2024-01-16T12:04:17.495Z,1002.02
2024-01-16T12:05:16.664Z,1002.05
2024-01-16T12:06:16.889Z,1002.02
2024-01-16T12:07:16.888Z,1002.03
2024-01-16T12:08:16.909Z,1002.01
2024-01-16T12:09:16.976Z,1002.03
2024-01-16T12:10:17.107Z,1002.04
2024-01-16T12:11:17.835Z,1002.01
2024-01-16T12:12:17.449Z,1002.05
2024-01-16T12:13:17.443Z,1002.06
2024-01-16T12:14:17.583Z,1002.04
2024-01-16T12:15:17.652Z,1002.01
2024-01-16T12:16:17.785Z,1002.00
2024-01-16T12:17:17.933Z,1001.98
2024-01-16T12:18:26.777Z,1001.96