createdAt,value
2019-05-02T00:01:42.877Z,12.01
2019-05-02T00:04:20.116Z,11.93
2019-05-02T00:06:48.374Z,11.80
2019-05-02T00:09:19.721Z,11.73
2019-05-02T00:11:58.669Z,11.66
2019-05-02T00:14:23.540Z,11.61
2019-05-02T00:16:54.166Z,11.55
2019-05-02T00:19:24.771Z,11.56
2019-05-02T00:21:55.418Z,11.55
2019-05-02T00:24:27.031Z,11.60
2019-05-02T00:27:01.315Z,11.58
2019-05-02T00:29:30.084Z,11.43
2019-05-02T00:32:00.804Z,11.35
2019-05-02T00:34:31.528Z,11.36
2019-05-02T00:37:03.796Z,11.35
2019-05-02T00:39:34.379Z,11.29
2019-05-02T00:42:12.324Z,11.21
2019-05-02T00:44:37.518Z,11.16
2019-05-02T00:47:10.907Z,11.09
2019-05-02T00:49:41.940Z,11.02
2019-05-02T00:52:12.646Z,11.01
2019-05-02T00:54:43.281Z,11.04
2019-05-02T00:57:14.997Z,11.13
2019-05-02T00:59:46.110Z,11.14
2019-05-02T01:02:21.359Z,11.14
2019-05-02T01:04:52.052Z,11.15
2019-05-02T01:07:25.870Z,11.15
2019-05-02T01:09:54.990Z,11.17
2019-05-02T01:12:26.819Z,11.22
2019-05-02T01:14:57.620Z,11.22
2019-05-02T01:17:30.989Z,11.30
2019-05-02T01:20:00.848Z,11.30
2019-05-02T01:22:33.122Z,11.27
2019-05-02T01:25:05.287Z,11.32
2019-05-02T01:27:41.185Z,11.28
2019-05-02T01:30:27.371Z,11.19
2019-05-02T01:33:07.727Z,11.09
2019-05-02T01:35:40.271Z,11.02
2019-05-02T01:38:31.805Z,10.90
2019-05-02T01:41:02.734Z,10.77
2019-05-02T01:43:33.567Z,10.68
2019-05-02T01:46:04.322Z,10.70
2019-05-02T01:48:34.884Z,10.81
2019-05-02T01:51:10.104Z,10.85
2019-05-02T01:53:37.861Z,10.89
2019-05-02T01:56:08.563Z,10.93
2019-05-02T01:58:39.502Z,10.97
2019-05-02T02:01:16.331Z,10.99
2019-05-02T02:03:46.834Z,10.99
2019-05-02T02:06:17.723Z,10.98
2019-05-02T02:08:48.421Z,11.04
2019-05-02T02:11:21.825Z,11.03
2019-05-02T02:13:52.482Z,11.06
2019-05-02T02:16:23.128Z,11.09
2019-05-02T02:19:10.279Z,11.09
2019-05-02T02:21:43.121Z,11.10
2019-05-02T02:24:15.427Z,11.10
2019-05-02T02:26:48.259Z,11.15
2019-05-02T02:29:18.320Z,11.16
2019-05-02T02:31:48.959Z,11.17
2019-05-02T02:34:28.899Z,11.19
2019-05-02T02:36:54.249Z,11.17
2019-05-02T02:39:24.861Z,11.16
2019-05-02T02:41:55.591Z,11.27
2019-05-02T02:44:33.636Z,11.23
2019-05-02T02:47:00.170Z,11.25
2019-05-02T02:49:30.755Z,11.29
2019-05-02T02:52:05.324Z,11.34
2019-05-02T02:54:36.715Z,11.34
2019-05-02T02:57:06.446Z,11.38
2019-05-02T02:59:37.115Z,11.42
2019-05-02T03:02:10.045Z,11.53
2019-05-02T03:04:44.062Z,11.56
2019-05-02T03:07:24.503Z,11.46
2019-05-02T03:09:46.137Z,11.51
2019-05-02T03:12:20.997Z,11.58
2019-05-02T03:14:59.290Z,11.57
2019-05-02T03:17:29.866Z,11.51
2019-05-02T03:20:03.463Z,11.52
2019-05-02T03:22:34.762Z,11.49
2019-05-02T03:25:07.013Z,11.56
2019-05-02T03:27:40.251Z,11.54
2019-05-02T03:30:29.763Z,11.43
2019-05-02T03:33:03.418Z,11.56
2019-05-02T03:35:18.654Z,11.65
2019-05-02T03:37:51.460Z,11.56
2019-05-02T03:40:22.186Z,11.58
2019-05-02T03:42:52.840Z,11.53
2019-05-02T03:45:23.645Z,11.50
2019-05-02T03:47:54.350Z,11.43
2019-05-02T03:50:32.427Z,11.55
2019-05-02T03:52:57.890Z,11.47
2019-05-02T03:55:30.719Z,11.60
2019-05-02T03:58:12.830Z,11.53
2019-05-02T04:00:34.256Z,11.53
2019-05-02T04:03:05.055Z,11.62
2019-05-02T04:05:40.367Z,11.63
2019-05-02T04:08:19.934Z,11.52
2019-05-02T04:10:52.939Z,11.62
2019-05-02T04:13:22.434Z,11.52
2019-05-02T04:15:53.325Z,11.32
2019-05-02T04:18:25.152Z,11.41
2019-05-02T04:20:55.786Z,11.29
2019-05-02T04:23:29.876Z,11.33
2019-05-02T04:26:06.698Z,11.24
2019-05-02T04:28:35.061Z,11.38
2019-05-02T04:31:05.743Z,11.28
2019-05-02T04:33:36.692Z,11.36
2019-05-02T04:36:14.754Z,11.34
2019-05-02T04:38:47.069Z,11.38
2019-05-02T04:41:18.795Z,11.47
2019-05-02T04:43:54.539Z,11.48
2019-05-02T04:46:22.289Z,11.58
2019-05-02T04:48:52.682Z,11.59
2019-05-02T04:51:22.002Z,11.53
2019-05-02T04:53:52.625Z,11.58
2019-05-02T04:56:23.199Z,11.85
2019-05-02T04:58:53.798Z,11.59
2019-05-02T05:01:24.395Z,11.77
2019-05-02T05:03:58.270Z,12.24
2019-05-02T05:06:27.708Z,11.92
2019-05-02T05:08:58.642Z,12.01
2019-05-02T05:11:29.394Z,11.83
2019-05-02T05:14:00.379Z,11.92
2019-05-02T05:16:31.104Z,11.76
2019-05-02T05:19:01.840Z,11.53
2019-05-02T05:21:32.608Z,11.49
2019-05-02T05:24:04.972Z,11.62
2019-05-02T05:26:39.144Z,11.73
2019-05-02T05:29:14.010Z,11.65
2019-05-02T05:31:41.870Z,11.83
2019-05-02T05:34:12.797Z,11.84
2019-05-02T05:36:43.444Z,12.07
2019-05-02T05:39:14.170Z,12.13
2019-05-02T05:41:49.607Z,12.04
2019-05-02T05:44:18.265Z,12.30
2019-05-02T05:46:49.491Z,12.26
2019-05-02T05:49:21.770Z,11.96
2019-05-02T05:51:54.291Z,11.89
2019-05-02T05:54:24.890Z,11.88
2019-05-02T05:56:57.268Z,11.74
2019-05-02T05:59:32.088Z,11.73
2019-05-02T06:02:05.434Z,11.87
2019-05-02T06:04:33.414Z,11.96
2019-05-02T06:07:04.128Z,11.83
2019-05-02T06:09:34.842Z,11.91
2019-05-02T06:12:05.667Z,11.89
2019-05-02T06:14:37.539Z,11.76
2019-05-02T06:17:08.177Z,11.87
2019-05-02T06:19:38.905Z,11.97
2019-05-02T06:22:09.555Z,12.06
2019-05-02T06:24:46.181Z,12.26
2019-05-02T06:27:14.943Z,12.25
2019-05-02T06:29:51.115Z,12.26
2019-05-02T06:32:20.647Z,12.58
2019-05-02T06:34:51.410Z,12.69
2019-05-02T06:37:22.048Z,12.47
2019-05-02T06:39:52.641Z,12.27
2019-05-02T06:42:23.185Z,12.46
2019-05-02T06:44:59.761Z,12.50
2019-05-02T06:47:28.693Z,12.52
2019-05-02T06:50:02.721Z,12.69
2019-05-02T06:52:32.698Z,12.86
2019-05-02T06:55:05.173Z,13.18
2019-05-02T06:57:35.861Z,12.95
2019-05-02T07:00:09.973Z,13.03
2019-05-02T07:02:43.822Z,13.60
2019-05-02T07:05:15.140Z,14.00
2019-05-02T07:07:46.757Z,13.52
2019-05-02T07:10:20.186Z,14.19
2019-05-02T07:12:51.288Z,14.05
2019-05-02T07:15:41.869Z,14.44
2019-05-02T07:18:26.066Z,14.07
2019-05-02T07:20:56.699Z,14.11
2019-05-02T07:23:28.709Z,14.55
2019-05-02T07:26:00.358Z,14.24
2019-05-02T07:28:32.794Z,14.37
2019-05-02T07:31:06.667Z,14.02
2019-05-02T07:33:37.543Z,14.17
2019-05-02T07:36:08.168Z,13.59
2019-05-02T07:38:40.233Z,13.46
2019-05-02T07:41:10.858Z,13.14
2019-05-02T07:43:41.599Z,12.99
2019-05-02T07:46:16.104Z,12.95
2019-05-02T07:48:48.700Z,13.02
2019-05-02T07:51:17.403Z,12.77
2019-05-02T07:53:49.811Z,12.69
2019-05-02T07:56:20.533Z,12.58
2019-05-02T07:58:51.066Z,12.44
2019-05-02T08:01:23.230Z,12.46
2019-05-02T08:03:55.511Z,12.84
2019-05-02T08:06:35.093Z,12.61
2019-05-02T08:09:01.533Z,12.39
2019-05-02T08:11:37.091Z,12.55
2019-05-02T08:14:04.920Z,12.78
2019-05-02T08:16:35.568Z,13.23
2019-05-02T08:19:06.909Z,13.80
2019-05-02T08:21:37.692Z,13.96
2019-05-02T08:24:09.575Z,14.37
2019-05-02T08:26:47.977Z,14.26
2019-05-02T08:29:23.298Z,14.28
2019-05-02T08:31:51.076Z,14.79
2019-05-02T08:34:33.918Z,14.39
2019-05-02T08:37:04.980Z,14.38
2019-05-02T08:39:35.991Z,14.52
2019-05-02T08:42:10.436Z,14.23
2019-05-02T08:44:50.623Z,14.31
2019-05-02T08:47:19.048Z,14.81
2019-05-02T08:49:49.299Z,14.97
2019-05-02T08:52:18.002Z,14.62
2019-05-02T08:54:48.636Z,14.39
2019-05-02T08:57:19.208Z,14.72
2019-05-02T08:59:49.825Z,14.15
2019-05-02T09:02:21.123Z,14.18
2019-05-02T09:04:58.587Z,14.76
2019-05-02T09:07:25.528Z,14.87
2019-05-02T09:10:00.269Z,14.05
2019-05-02T09:12:28.506Z,14.01
2019-05-02T09:14:59.106Z,13.88
2019-05-02T09:17:36.126Z,13.68
2019-05-02T09:20:05.104Z,13.73
2019-05-02T09:22:34.223Z,13.95
2019-05-02T09:25:08.862Z,13.86
2019-05-02T09:27:39.492Z,14.16
2019-05-02T09:30:12.292Z,13.71
2019-05-02T09:32:45.643Z,13.53
2019-05-02T09:35:16.247Z,13.31
2019-05-02T09:37:46.974Z,13.07
2019-05-02T09:40:17.901Z,13.17
2019-05-02T09:42:53.275Z,13.27
2019-05-02T09:45:22.832Z,13.39
2019-05-02T09:48:03.871Z,13.72
2019-05-02T09:50:31.211Z,13.58
2019-05-02T09:52:58.331Z,13.56
2019-05-02T09:55:28.902Z,13.62
2019-05-02T09:57:59.647Z,13.34
2019-05-02T10:00:52.478Z,13.42
2019-05-02T10:03:23.662Z,14.02
2019-05-02T10:05:54.476Z,13.68
2019-05-02T10:08:25.399Z,13.71
2019-05-02T10:10:56.046Z,14.34
2019-05-02T10:13:28.654Z,14.03
2019-05-02T10:15:59.314Z,13.66
2019-05-02T10:18:32.401Z,13.73
2019-05-02T10:21:03.117Z,13.89
2019-05-02T10:23:36.086Z,13.72
2019-05-02T10:26:06.694Z,13.39
2019-05-02T10:28:41.765Z,12.89
2019-05-02T10:31:12.709Z,12.52
2019-05-02T10:33:43.603Z,12.01
2019-05-02T10:36:19.776Z,11.93
2019-05-02T10:38:54.969Z,12.12
2019-05-02T10:41:22.430Z,12.19
2019-05-02T10:43:56.658Z,12.72
2019-05-02T10:46:42.227Z,12.86
2019-05-02T10:49:14.529Z,12.98
2019-05-02T10:51:49.489Z,13.30
2019-05-02T10:54:20.534Z,13.47
2019-05-02T10:56:51.812Z,13.44
2019-05-02T10:59:22.667Z,14.00
2019-05-02T11:01:57.937Z,13.85
2019-05-02T11:04:29.400Z,13.58
2019-05-02T11:07:02.709Z,13.81
2019-05-02T11:09:33.429Z,13.20
2019-05-02T11:12:07.769Z,13.60
2019-05-02T11:14:43.106Z,14.07
2019-05-02T11:17:22.756Z,13.67
2019-05-02T11:19:55.271Z,13.09
2019-05-02T11:22:26.007Z,12.87
2019-05-02T11:24:56.951Z,12.50
2019-05-02T11:27:27.591Z,12.47
2019-05-02T11:29:58.605Z,12.40
2019-05-02T11:32:29.252Z,12.21
2019-05-02T11:35:00.022Z,12.24
2019-05-02T11:37:32.718Z,12.08
2019-05-02T11:40:06.153Z,12.28
2019-05-02T11:42:35.277Z,12.10
2019-05-02T11:45:07.183Z,12.61
2019-05-02T11:47:37.966Z,13.05
2019-05-02T11:50:11.898Z,13.09
2019-05-02T11:52:46.153Z,13.09
2019-05-02T11:55:18.911Z,12.72
2019-05-02T11:57:52.362Z,12.59
2019-05-02T12:00:21.924Z,12.36
2019-05-02T12:03:03.013Z,12.16
2019-05-02T12:05:35.836Z,12.64
2019-05-02T12:08:07.791Z,12.61
2019-05-02T12:10:38.944Z,12.67
2019-05-02T12:13:11.951Z,13.02
2019-05-02T12:15:44.193Z,12.78
2019-05-02T12:18:14.411Z,12.82
2019-05-02T12:20:46.056Z,13.28
2019-05-02T12:23:16.721Z,13.81
2019-05-02T12:25:47.356Z,13.49
2019-05-02T12:28:18.345Z,14.02
2019-05-02T12:30:48.998Z,14.26
2019-05-02T12:33:22.285Z,13.75
2019-05-02T12:35:52.885Z,13.98
2019-05-02T12:38:23.519Z,13.93
2019-05-02T12:40:57.722Z,13.76
2019-05-02T12:43:27.003Z,13.89
2019-05-02T12:45:59.688Z,14.08
2019-05-02T12:48:32.691Z,13.45
2019-05-02T12:51:02.742Z,13.72
2019-05-02T12:53:34.464Z,13.62
2019-05-02T12:56:05.235Z,13.64
2019-05-02T12:58:35.790Z,14.00
2019-05-02T13:01:06.460Z,14.21
2019-05-02T13:03:38.611Z,14.24
2019-05-02T13:06:09.267Z,13.96
2019-05-02T13:08:49.164Z,13.83
2019-05-02T13:11:24.085Z,13.64
2019-05-02T13:13:54.700Z,14.13
2019-05-02T13:16:25.402Z,14.50
2019-05-02T13:18:57.252Z,14.58
2019-05-02T13:21:41.474Z,14.57
2019-05-02T13:24:24.577Z,14.10
2019-05-02T13:26:59.432Z,14.16
2019-05-02T13:29:27.236Z,13.86
2019-05-02T13:32:01.560Z,13.90
2019-05-02T13:34:33.268Z,14.01
2019-05-02T13:37:04.974Z,14.10
2019-05-02T13:39:41.851Z,13.91
2019-05-02T13:42:13.011Z,14.07
2019-05-02T13:44:52.676Z,14.13
2019-05-02T13:47:25.460Z,14.13
2019-05-02T13:50:00.491Z,14.19
2019-05-02T13:52:28.971Z,14.19
2019-05-02T13:55:01.631Z,13.94
2019-05-02T13:57:34.959Z,13.88
2019-05-02T14:00:08.754Z,14.14
2019-05-02T14:02:42.747Z,14.15
2019-05-02T14:05:15.711Z,14.28
2019-05-02T14:07:55.975Z,14.39
2019-05-02T14:10:33.675Z,14.44
2019-05-02T14:13:03.209Z,14.41
2019-05-02T14:15:42.089Z,14.45
2019-05-02T14:18:12.817Z,14.22
2019-05-02T14:20:43.451Z,14.02
2019-05-02T14:23:14.025Z,13.86
2019-05-02T14:25:44.830Z,13.97
2019-05-02T14:28:15.432Z,14.26
2019-05-02T14:30:46.499Z,14.22
2019-05-02T14:33:23.202Z,14.38
2019-05-02T14:35:54.136Z,14.20
2019-05-02T14:38:24.885Z,14.34
2019-05-02T14:41:15.152Z,14.49
2019-05-02T14:43:55.509Z,14.66
2019-05-02T14:46:35.258Z,14.60
2019-05-02T14:48:58.827Z,14.76
2019-05-02T14:51:29.532Z,14.55
2019-05-02T14:54:03.571Z,14.43
2019-05-02T14:56:52.182Z,14.28
2019-05-02T14:59:23.150Z,14.29
2019-05-02T15:01:57.911Z,14.53
2019-05-02T15:04:27.720Z,14.65
2019-05-02T15:06:58.300Z,14.85
2019-05-02T15:09:29.041Z,14.76
2019-05-02T15:12:02.424Z,14.65
2019-05-02T15:14:34.929Z,14.46
2019-05-02T15:17:06.865Z,14.28
2019-05-02T15:19:37.621Z,14.12
2019-05-02T15:22:08.373Z,14.01
2019-05-02T15:24:38.990Z,13.90
2019-05-02T15:27:13.611Z,13.78
2019-05-02T15:29:42.236Z,13.75
2019-05-02T15:32:32.468Z,13.62
2019-05-02T15:35:05.190Z,13.55
2019-05-02T15:37:36.060Z,13.67
2019-05-02T15:42:42.142Z,13.80
2019-05-02T15:45:13.277Z,13.79
2019-05-02T15:47:45.405Z,13.67
2019-05-02T15:50:21.986Z,13.61
2019-05-02T15:52:52.604Z,13.58
2019-05-02T15:55:23.363Z,13.47
2019-05-02T15:57:54.040Z,13.43
2019-05-02T16:00:28.791Z,13.23
2019-05-02T16:03:02.955Z,13.11
2019-05-02T16:05:32.113Z,12.90
2019-05-02T16:08:08.692Z,12.80
2019-05-02T16:10:38.928Z,12.72
2019-05-02T16:13:13.475Z,12.58
2019-05-02T16:18:25.244Z,12.37
2019-05-02T16:21:07.059Z,12.29
2019-05-02T16:23:35.656Z,12.17
2019-05-02T16:26:05.943Z,12.12
2019-05-02T16:28:44.131Z,12.05
2019-05-02T16:31:17.139Z,12.06
2019-05-02T16:33:49.775Z,12.11
2019-05-02T16:36:18.831Z,12.14
2019-05-02T16:38:52.221Z,12.21
2019-05-02T16:41:24.738Z,12.21
2019-05-02T16:43:55.831Z,12.20
2019-05-02T16:46:27.467Z,12.18
2019-05-02T16:48:58.175Z,12.18
2019-05-02T16:51:32.324Z,12.06
2019-05-02T16:54:05.015Z,12.03
2019-05-02T16:56:36.938Z,11.98
2019-05-02T16:59:06.157Z,11.86
2019-05-02T17:01:37.842Z,11.67
2019-05-02T17:04:08.527Z,11.58
2019-05-02T17:06:39.856Z,11.47
2019-05-02T17:09:21.708Z,11.42
2019-05-02T17:11:52.426Z,11.41
2019-05-02T17:14:23.103Z,11.40
2019-05-02T17:16:55.904Z,11.37
2019-05-02T17:19:30.621Z,11.30
2019-05-02T17:21:58.698Z,11.23
2019-05-02T17:24:29.367Z,11.11
2019-05-02T17:27:00.108Z,11.10
2019-05-02T17:29:31.748Z,11.00
2019-05-02T17:32:02.645Z,10.92
2019-05-02T17:34:35.319Z,10.97
2019-05-02T17:37:11.136Z,10.88
2019-05-02T17:39:42.626Z,10.79
2019-05-02T17:42:12.442Z,10.76
2019-05-02T17:44:43.945Z,10.71
2019-05-02T17:47:14.822Z,10.51
2019-05-02T17:49:45.506Z,10.57
2019-05-02T17:52:26.508Z,10.45
2019-05-02T17:54:57.376Z,10.29
2019-05-02T17:57:28.548Z,10.18
2019-05-02T17:59:58.241Z,10.16
2019-05-02T18:02:29.203Z,10.27
2019-05-02T18:05:02.762Z,10.32
2019-05-02T18:07:36.051Z,10.07
2019-05-02T18:10:14.468Z,10.05
2019-05-02T18:12:40.020Z,10.06
2019-05-02T18:15:11.997Z,10.22
2019-05-02T18:17:42.933Z,10.29
2019-05-02T18:20:13.670Z,10.44
2019-05-02T18:22:51.789Z,10.37
2019-05-02T18:25:25.281Z,10.51
2019-05-02T18:27:54.533Z,10.58
2019-05-02T18:30:26.964Z,10.61
2019-05-02T18:33:02.514Z,10.67
2019-05-02T18:35:30.091Z,10.68
2019-05-02T18:38:02.544Z,10.69
2019-05-02T18:40:33.094Z,10.69
2019-05-02T18:43:05.358Z,10.74
2019-05-02T18:45:36.344Z,10.69
2019-05-02T18:48:07.139Z,10.70
2019-05-02T18:50:47.010Z,10.72
2019-05-02T18:53:13.878Z,10.68
2019-05-02T18:55:44.641Z,10.67
2019-05-02T18:58:15.304Z,10.67
2019-05-02T19:00:46.065Z,10.78
2019-05-02T19:03:17.454Z,10.83
2019-05-02T19:05:51.477Z,10.91
2019-05-02T19:08:30.544Z,10.94
2019-05-02T19:11:04.757Z,10.98
2019-05-02T19:13:25.750Z,10.93
2019-05-02T19:15:56.679Z,10.78
2019-05-02T19:18:27.354Z,10.68
2019-05-02T19:20:59.959Z,10.54
2019-05-02T19:23:32.027Z,10.56
2019-05-02T19:26:09.819Z,10.45
2019-05-02T19:28:40.545Z,10.36
2019-05-02T19:31:11.275Z,10.29
2019-05-02T19:33:42.712Z,10.33
2019-05-02T19:36:24.408Z,10.31
2019-05-02T19:38:49.190Z,10.31
2019-05-02T19:41:19.920Z,10.27
2019-05-02T19:43:51.449Z,10.22
2019-05-02T19:46:24.581Z,10.17
2019-05-02T19:48:55.605Z,10.04
2019-05-02T19:51:28.150Z,10.14
2019-05-02T19:54:01.745Z,10.14
2019-05-02T19:56:41.817Z,10.18
2019-05-02T19:59:04.957Z,10.17
2019-05-02T20:01:35.787Z,10.12
2019-05-02T20:04:09.396Z,9.92
2019-05-02T20:06:39.458Z,9.80
2019-05-02T20:09:10.840Z,9.74
2019-05-02T20:11:42.530Z,9.66
2019-05-02T20:14:13.406Z,9.62
2019-05-02T20:16:49.042Z,9.66
2019-05-02T20:19:23.151Z,9.62
2019-05-02T20:21:57.183Z,9.62
2019-05-02T20:24:27.820Z,9.55
2019-05-02T20:26:59.381Z,9.49
2019-05-02T20:29:32.066Z,9.43
2019-05-02T20:32:02.481Z,9.41
2019-05-02T20:34:33.234Z,9.48
2019-05-02T20:37:04.118Z,9.40
2019-05-02T20:39:34.703Z,9.26
2019-05-02T20:42:05.324Z,9.38
2019-05-02T20:44:36.016Z,9.36
2019-05-02T20:47:07.465Z,9.25
2019-05-02T20:49:37.921Z,9.27
2019-05-02T20:52:08.533Z,9.32
2019-05-02T20:54:40.290Z,9.33
2019-05-02T20:57:12.015Z,9.28
2019-05-02T20:59:42.623Z,9.24
2019-05-02T21:02:14.724Z,9.08
2019-05-02T21:04:45.378Z,9.05
2019-05-02T21:07:23.914Z,9.00
2019-05-02T21:09:59.175Z,9.07
2019-05-02T21:12:29.838Z,9.03
2019-05-02T21:15:01.695Z,9.07
2019-05-02T21:17:32.781Z,8.98
2019-05-02T21:20:04.440Z,8.91
2019-05-02T21:22:36.232Z,8.77
2019-05-02T21:25:07.827Z,8.92
2019-05-02T21:27:38.313Z,8.95
2019-05-02T21:30:12.448Z,8.88
2019-05-02T21:32:42.986Z,8.86
2019-05-02T21:35:14.689Z,8.90
2019-05-02T21:37:45.387Z,8.86
2019-05-02T21:40:15.958Z,8.82
2019-05-02T21:42:48.032Z,8.80
2019-05-02T21:45:18.661Z,8.86
2019-05-02T21:47:49.292Z,8.78
2019-05-02T21:50:39.851Z,8.72
2019-05-02T21:53:28.422Z,8.81
2019-05-02T21:56:03.923Z,8.98
2019-05-02T21:58:34.386Z,9.18
2019-05-02T22:01:14.687Z,9.33
2019-05-02T22:03:45.410Z,9.49
2019-05-02T22:06:16.098Z,9.61
2019-05-02T22:08:47.820Z,9.73
2019-05-02T22:11:18.387Z,9.87
2019-05-02T22:13:48.939Z,9.92
2019-05-02T22:16:19.556Z,9.93
2019-05-02T22:18:52.092Z,9.95
2019-05-02T22:21:22.836Z,9.91
2019-05-02T22:23:53.567Z,9.95
2019-05-02T22:26:24.066Z,9.86
2019-05-02T22:28:56.157Z,9.76
2019-05-02T22:31:26.687Z,9.61
2019-05-02T22:33:57.343Z,9.41
2019-05-02T22:36:27.933Z,9.29
2019-05-02T22:39:04.226Z,9.18
2019-05-02T22:41:34.825Z,9.21
2019-05-02T22:44:05.777Z,9.32
2019-05-02T22:46:43.667Z,9.41
2019-05-02T22:49:15.298Z,9.52
2019-05-02T22:51:45.932Z,9.64
2019-05-02T22:54:26.963Z,9.55
2019-05-02T22:56:49.007Z,9.64
2019-05-02T22:59:19.521Z,9.65
2019-05-02T23:01:50.162Z,9.72
2019-05-02T23:04:23.270Z,9.75
2019-05-02T23:06:53.304Z,9.76
2019-05-02T23:09:23.934Z,9.81
2019-05-02T23:11:54.614Z,9.80
2019-05-02T23:14:25.174Z,9.79
2019-05-02T23:16:56.839Z,9.87
2019-05-02T23:19:28.689Z,9.93
2019-05-02T23:21:59.231Z,9.88
2019-05-02T23:24:47.963Z,9.88
2019-05-02T23:27:22.275Z,9.82
2019-05-02T23:29:52.760Z,9.58
2019-05-02T23:32:23.832Z,9.47
2019-05-02T23:34:54.499Z,9.45
2019-05-02T23:37:25.117Z,9.35
2019-05-02T23:39:55.634Z,9.29
2019-05-02T23:42:26.282Z,9.18
2019-05-02T23:44:57.162Z,8.95
2019-05-02T23:47:27.681Z,8.88
2019-05-02T23:49:58.226Z,8.72
2019-05-02T23:52:28.869Z,8.79
2019-05-02T23:54:59.469Z,8.71
2019-05-02T23:57:32.002Z,8.73
