createdAt,value
2019-01-31T00:01:30.753Z,1.10
2019-01-31T00:04:08.298Z,1.10
2019-01-31T00:06:56.562Z,1.10
2019-01-31T00:09:33.353Z,1.10
2019-01-31T00:12:16.385Z,1.00
2019-01-31T00:14:53.653Z,1.00
2019-01-31T00:17:30.756Z,1.00
2019-01-31T00:20:23.177Z,1.00
2019-01-31T00:23:17.321Z,0.90
2019-01-31T00:25:54.833Z,0.80
2019-01-31T00:28:26.341Z,0.70
2019-01-31T00:31:31.136Z,0.60
2019-01-31T00:34:02.657Z,0.60
2019-01-31T00:36:39.636Z,0.40
2019-01-31T00:39:11.177Z,0.30
2019-01-31T00:41:57.396Z,0.30
2019-01-31T00:44:38.268Z,0.30
2019-01-31T00:47:27.525Z,0.20
2019-01-31T00:50:11.165Z,0.20
2019-01-31T00:52:48.621Z,0.20
2019-01-31T00:55:22.810Z,0.10
2019-01-31T00:58:02.820Z,0.10
2019-01-31T01:00:38.204Z,0.00
2019-01-31T01:03:10.128Z,-0.10
2019-01-31T01:05:53.664Z,-0.10
2019-01-31T01:08:28.736Z,-0.10
2019-01-31T01:11:03.080Z,-0.10
2019-01-31T01:13:37.716Z,-0.20
2019-01-31T01:16:27.463Z,-0.20
2019-01-31T01:18:58.933Z,-0.20
2019-01-31T01:21:47.125Z,-0.20
2019-01-31T01:24:30.698Z,-0.20
2019-01-31T01:27:11.595Z,-0.20
2019-01-31T01:29:48.852Z,-0.20
2019-01-31T01:32:20.451Z,-0.10
2019-01-31T01:35:01.641Z,-0.10
2019-01-31T01:37:36.594Z,-0.10
2019-01-31T01:40:20.055Z,-0.20
2019-01-31T01:42:51.560Z,-0.10
2019-01-31T01:45:42.696Z,-0.20
2019-01-31T01:48:23.181Z,-0.30
2019-01-31T01:51:06.581Z,-0.30
2019-01-31T01:53:47.125Z,-0.30
2019-01-31T01:56:21.233Z,-0.30
2019-01-31T01:59:09.577Z,-0.30
2019-01-31T02:01:41.437Z,-0.30
2019-01-31T02:04:21.751Z,-0.30
2019-01-31T02:06:58.986Z,-0.30
2019-01-31T02:09:36.372Z,-0.20
2019-01-31T02:12:41.185Z,-0.20
2019-01-31T02:15:24.583Z,-0.30
2019-01-31T02:18:07.916Z,-0.40
2019-01-31T02:20:47.738Z,-0.40
2019-01-31T02:23:24.494Z,-0.50
2019-01-31T02:26:08.254Z,-0.50
2019-01-31T02:28:45.596Z,-0.50
2019-01-31T02:31:17.104Z,-0.50
2019-01-31T02:33:54.761Z,-0.50
2019-01-31T02:36:35.237Z,-0.50
2019-01-31T02:39:21.037Z,-0.40
2019-01-31T02:42:09.209Z,-0.30
2019-01-31T02:44:52.741Z,-0.40
2019-01-31T02:47:45.655Z,-0.30
2019-01-31T02:50:20.079Z,-0.30
2019-01-31T02:52:54.414Z,-0.30
2019-01-31T02:55:28.644Z,-0.30
2019-01-31T02:58:15.123Z,-0.30
2019-01-31T03:00:49.570Z,-0.30
2019-01-31T03:03:26.810Z,-0.40
2019-01-31T03:06:00.899Z,-0.40
2019-01-31T03:08:38.119Z,-0.40
2019-01-31T03:11:21.457Z,-0.30
2019-01-31T03:14:10.015Z,-0.30
2019-01-31T03:16:44.281Z,-0.30
2019-01-31T03:19:27.664Z,-0.30
2019-01-31T03:22:08.128Z,-0.30
2019-01-31T03:25:03.817Z,-0.20
2019-01-31T03:27:37.974Z,-0.20
2019-01-31T03:30:38.106Z,-0.20
2019-01-31T03:33:29.271Z,-0.20
2019-01-31T03:36:12.929Z,-0.20
2019-01-31T03:38:53.102Z,-0.20
2019-01-31T03:41:45.732Z,-0.20
2019-01-31T03:44:26.411Z,-0.20
2019-01-31T03:47:00.801Z,-0.30
2019-01-31T03:49:35.656Z,-0.40
2019-01-31T03:52:07.143Z,-0.40
2019-01-31T03:54:44.168Z,-0.40
2019-01-31T03:57:38.294Z,-0.40
2019-01-31T04:00:24.979Z,-0.40
2019-01-31T04:02:59.380Z,-0.50
2019-01-31T04:05:30.983Z,-0.50
2019-01-31T04:07:59.544Z,-0.40
2019-01-31T04:10:28.153Z,-0.40
2019-01-31T04:12:56.614Z,-0.40
2019-01-31T04:15:25.075Z,-0.50
2019-01-31T04:17:54.920Z,-0.50
2019-01-31T04:20:23.323Z,-0.50
2019-01-31T04:22:51.736Z,-0.50
2019-01-31T04:25:20.150Z,-0.50
2019-01-31T04:27:48.582Z,-0.50
2019-01-31T04:30:17.937Z,-0.50
2019-01-31T04:32:46.416Z,-0.50
2019-01-31T04:35:14.873Z,-0.50
2019-01-31T04:37:43.302Z,-0.50
2019-01-31T04:40:12.103Z,-0.60
2019-01-31T04:42:40.508Z,-0.50
2019-01-31T04:45:10.409Z,-0.60
2019-01-31T04:47:38.892Z,-0.70
2019-01-31T04:50:13.123Z,-0.80
2019-01-31T04:52:41.805Z,-0.80
2019-01-31T04:55:10.276Z,-0.80
2019-01-31T04:57:38.769Z,-0.80
2019-01-31T05:00:13.083Z,-0.90
2019-01-31T05:02:41.564Z,-0.90
2019-01-31T05:05:10.145Z,-0.90
2019-01-31T05:07:38.757Z,-0.80
2019-01-31T05:10:10.169Z,-0.70
2019-01-31T05:12:38.671Z,-0.70
2019-01-31T05:15:12.389Z,-0.80
2019-01-31T05:17:40.897Z,-0.80
2019-01-31T05:20:17.505Z,-1.00
2019-01-31T05:22:45.989Z,-1.00
2019-01-31T05:25:15.129Z,-1.10
2019-01-31T05:27:43.622Z,-1.20
2019-01-31T05:30:14.567Z,-1.20
2019-01-31T05:32:43.113Z,-1.20
2019-01-31T05:35:12.257Z,-1.20
2019-01-31T05:37:41.099Z,-1.20
2019-01-31T05:40:14.137Z,-1.20
2019-01-31T05:42:42.621Z,-1.10
2019-01-31T05:45:13.663Z,-1.10
2019-01-31T05:47:42.131Z,-1.00
2019-01-31T05:50:13.537Z,-1.00
2019-01-31T05:52:42.092Z,-1.00
2019-01-31T05:55:11.234Z,-1.00
2019-01-31T05:57:39.793Z,-1.10
2019-01-31T06:00:17.805Z,-1.10
2019-01-31T06:02:46.254Z,-1.10
2019-01-31T06:05:14.890Z,-1.20
2019-01-31T06:07:43.385Z,-1.30
2019-01-31T06:10:13.910Z,-1.40
2019-01-31T06:12:42.375Z,-1.50
2019-01-31T06:15:13.881Z,-1.60
2019-01-31T06:17:42.287Z,-1.60
2019-01-31T06:20:20.086Z,-1.60
2019-01-31T06:22:48.471Z,-1.70
2019-01-31T06:25:16.991Z,-1.70
2019-01-31T06:27:45.855Z,-1.80
2019-01-31T06:30:19.184Z,-1.80
2019-01-31T06:32:47.610Z,-1.90
2019-01-31T06:35:16.280Z,-1.90
2019-01-31T06:37:44.805Z,-1.90
2019-01-31T06:40:16.462Z,-1.90
2019-01-31T06:42:44.971Z,-1.80
2019-01-31T06:45:17.672Z,-1.90
2019-01-31T06:47:46.154Z,-1.80
2019-01-31T06:50:14.720Z,-1.80
2019-01-31T06:52:43.555Z,-1.70
2019-01-31T06:55:13.383Z,-1.70
2019-01-31T06:57:41.780Z,-1.80
2019-01-31T07:00:15.986Z,-1.90
2019-01-31T07:02:44.473Z,-1.80
2019-01-31T07:05:12.989Z,-1.80
2019-01-31T07:07:41.425Z,-1.90
2019-01-31T07:10:12.953Z,-1.90
2019-01-31T07:12:41.676Z,-1.80
2019-01-31T07:15:11.581Z,-1.80
2019-01-31T07:17:40.116Z,-1.80
2019-01-31T07:20:11.438Z,-1.80
2019-01-31T07:22:39.965Z,-1.80
2019-01-31T07:25:11.448Z,-1.80
2019-01-31T07:27:39.962Z,-1.70
2019-01-31T07:30:12.159Z,-1.60
2019-01-31T07:32:40.581Z,-1.50
2019-01-31T07:35:16.129Z,-1.40
2019-01-31T07:37:44.534Z,-1.30
2019-01-31T07:40:16.075Z,-1.20
2019-01-31T07:42:44.518Z,-1.20
2019-01-31T07:45:24.549Z,-1.20
2019-01-31T07:47:53.128Z,-1.10
2019-01-31T07:50:21.542Z,-0.90
2019-01-31T07:52:50.422Z,-0.50
2019-01-31T07:55:19.391Z,-0.20
2019-01-31T07:57:47.805Z,0.20
2019-01-31T08:00:21.512Z,0.50
2019-01-31T08:02:49.993Z,0.60
2019-01-31T08:05:23.291Z,0.70
2019-01-31T08:07:54.120Z,0.70
2019-01-31T08:10:28.212Z,1.00
2019-01-31T08:12:56.705Z,1.20
2019-01-31T08:15:25.189Z,1.50
2019-01-31T08:17:53.691Z,1.80
2019-01-31T08:20:22.160Z,1.90
2019-01-31T08:22:50.544Z,1.90
2019-01-31T08:25:23.780Z,1.90
2019-01-31T08:27:53.226Z,2.00
2019-01-31T08:30:30.067Z,2.40
2019-01-31T08:32:58.600Z,2.90
2019-01-31T08:35:27.059Z,3.40
2019-01-31T08:37:55.661Z,3.50
2019-01-31T08:40:24.129Z,3.50
2019-01-31T08:42:52.532Z,3.60
2019-01-31T08:45:21.004Z,3.60
2019-01-31T08:47:49.566Z,3.60
2019-01-31T08:50:23.179Z,3.60
2019-01-31T08:52:51.666Z,3.50
2019-01-31T08:55:20.133Z,3.50
2019-01-31T08:57:48.635Z,3.30
2019-01-31T09:00:25.299Z,3.20
2019-01-31T09:02:54.460Z,3.20
2019-01-31T09:05:22.925Z,3.20
2019-01-31T09:07:51.364Z,3.20
2019-01-31T09:10:22.198Z,3.20
2019-01-31T09:12:50.624Z,3.30
2019-01-31T09:15:21.508Z,3.50
2019-01-31T09:17:50.268Z,3.50
2019-01-31T09:20:22.000Z,3.60
2019-01-31T09:22:56.242Z,3.80
2019-01-31T09:25:33.034Z,4.10
2019-01-31T09:28:23.022Z,4.10
2019-01-31T09:31:11.247Z,4.00
2019-01-31T09:33:42.781Z,3.90
2019-01-31T09:36:31.978Z,4.10
2019-01-31T09:39:21.234Z,4.10
2019-01-31T09:41:55.388Z,4.20
2019-01-31T09:44:39.118Z,4.00
2019-01-31T09:47:27.165Z,4.00
2019-01-31T09:50:04.591Z,4.00
2019-01-31T09:52:38.797Z,4.40
2019-01-31T09:55:10.327Z,4.40
2019-01-31T09:57:41.850Z,4.60
2019-01-31T10:00:31.099Z,4.70
2019-01-31T10:03:23.337Z,5.00
2019-01-31T10:06:12.886Z,5.20
2019-01-31T10:08:50.147Z,5.50
2019-01-31T10:11:27.516Z,5.60
2019-01-31T10:14:30.621Z,5.80
2019-01-31T10:17:11.212Z,5.90
2019-01-31T10:19:54.505Z,5.70
2019-01-31T10:22:38.115Z,5.80
2019-01-31T10:25:29.153Z,5.70
2019-01-31T10:28:09.586Z,5.60
2019-01-31T10:30:57.681Z,5.60
2019-01-31T10:33:44.249Z,6.00
2019-01-31T10:36:15.829Z,6.30
2019-01-31T10:39:04.704Z,6.70
2019-01-31T10:41:55.649Z,7.10
2019-01-31T10:44:33.073Z,6.70
2019-01-31T10:47:21.277Z,6.50
2019-01-31T10:49:52.905Z,6.50
2019-01-31T10:52:33.236Z,6.20
2019-01-31T10:55:04.764Z,6.10
2019-01-31T10:57:51.404Z,6.30
2019-01-31T11:00:23.387Z,6.10
2019-01-31T11:03:03.804Z,5.90
2019-01-31T11:05:44.075Z,6.10
2019-01-31T11:08:21.245Z,5.80
2019-01-31T11:10:58.477Z,5.70
2019-01-31T11:13:50.706Z,5.60
2019-01-31T11:16:31.444Z,5.40
2019-01-31T11:19:12.183Z,5.40
2019-01-31T11:21:48.204Z,5.40
2019-01-31T11:24:19.711Z,5.40
2019-01-31T11:27:00.225Z,5.50
2019-01-31T11:29:37.850Z,5.40
2019-01-31T11:32:12.670Z,5.50
2019-01-31T11:34:50.189Z,5.40
2019-01-31T11:37:51.872Z,5.40
2019-01-31T11:40:35.162Z,5.30
2019-01-31T11:43:22.031Z,5.20
2019-01-31T11:45:56.129Z,5.10
2019-01-31T11:48:27.766Z,5.10
2019-01-31T11:51:25.229Z,5.10
2019-01-31T11:54:11.856Z,5.00
2019-01-31T11:57:05.468Z,5.10
2019-01-31T11:59:30.243Z,5.00
2019-01-31T12:01:58.694Z,4.90
2019-01-31T12:04:27.216Z,4.90
2019-01-31T12:06:56.024Z,4.80
2019-01-31T12:09:24.526Z,4.80
2019-01-31T12:11:53.048Z,4.70
2019-01-31T12:14:21.711Z,4.70
2019-01-31T12:16:50.570Z,4.70
2019-01-31T12:19:19.451Z,4.70
2019-01-31T12:21:48.131Z,4.90
2019-01-31T12:24:16.877Z,5.10
2019-01-31T12:26:45.510Z,5.20
2019-01-31T12:29:14.040Z,5.20
2019-01-31T12:31:46.372Z,5.20
2019-01-31T12:34:14.816Z,5.20
2019-01-31T12:36:43.581Z,5.20
2019-01-31T12:39:12.241Z,5.10
2019-01-31T12:41:40.777Z,5.10
2019-01-31T12:44:09.442Z,5.10
2019-01-31T12:46:37.928Z,5.10
2019-01-31T12:49:06.680Z,5.10
2019-01-31T12:51:35.276Z,5.20
2019-01-31T12:54:04.073Z,5.10
2019-01-31T12:56:32.542Z,5.10
2019-01-31T12:59:01.320Z,5.00
2019-01-31T13:01:29.893Z,5.00
2019-01-31T13:03:58.407Z,5.00
2019-01-31T13:06:26.904Z,5.00
2019-01-31T13:08:55.406Z,4.90
2019-01-31T13:11:23.893Z,4.80
2019-01-31T13:13:52.392Z,4.80
2019-01-31T13:16:20.800Z,4.70
2019-01-31T13:18:49.291Z,4.70
2019-01-31T13:21:20.735Z,4.70
2019-01-31T13:23:48.056Z,4.80
2019-01-31T13:26:16.725Z,4.80
2019-01-31T13:28:45.202Z,4.80
2019-01-31T13:31:13.668Z,4.80
2019-01-31T13:33:42.115Z,5.00
2019-01-31T13:36:12.959Z,5.00
2019-01-31T13:38:41.559Z,5.10
2019-01-31T13:41:10.112Z,5.20
2019-01-31T13:43:38.758Z,5.20
2019-01-31T13:46:08.304Z,5.30
2019-01-31T13:48:36.762Z,5.20
2019-01-31T13:51:07.325Z,5.20
2019-01-31T13:53:36.191Z,5.20
2019-01-31T13:56:06.538Z,5.10
2019-01-31T13:58:35.072Z,5.00
2019-01-31T14:01:03.858Z,4.90
2019-01-31T14:03:32.329Z,4.80
2019-01-31T14:06:01.297Z,4.80
2019-01-31T14:08:29.787Z,4.80
2019-01-31T14:10:59.029Z,4.80
2019-01-31T14:13:27.495Z,4.90
2019-01-31T14:15:55.972Z,4.90
2019-01-31T14:18:24.677Z,4.80
2019-01-31T14:20:53.232Z,4.70
2019-01-31T14:23:21.653Z,4.70
2019-01-31T14:25:50.095Z,4.50
2019-01-31T14:28:18.578Z,4.60
2019-01-31T14:30:47.038Z,4.60
2019-01-31T14:33:17.179Z,4.40
2019-01-31T14:35:45.686Z,4.30
2019-01-31T14:38:14.089Z,4.40
2019-01-31T14:40:42.546Z,4.50
2019-01-31T14:43:10.978Z,4.40
2019-01-31T14:45:39.513Z,4.40
2019-01-31T14:48:08.072Z,4.30
2019-01-31T14:50:36.827Z,4.30
2019-01-31T14:53:06.004Z,4.30
2019-01-31T14:55:34.714Z,4.40
2019-01-31T14:58:03.502Z,4.30
2019-01-31T15:00:34.023Z,4.20
2019-01-31T15:03:02.594Z,4.20
2019-01-31T15:05:31.023Z,4.20
2019-01-31T15:07:59.469Z,4.20
2019-01-31T15:10:29.740Z,4.30
2019-01-31T15:12:58.438Z,4.30
2019-01-31T15:15:27.304Z,4.30
2019-01-31T15:17:56.103Z,4.00
2019-01-31T15:20:38.336Z,3.80
2019-01-31T15:23:06.033Z,3.70
2019-01-31T15:25:34.435Z,3.80
2019-01-31T15:28:02.892Z,3.90
2019-01-31T15:30:34.062Z,3.90
2019-01-31T15:33:04.502Z,3.90
2019-01-31T15:35:33.318Z,3.80
2019-01-31T15:38:01.753Z,3.60
2019-01-31T15:40:36.334Z,3.60
2019-01-31T15:43:05.593Z,3.60
2019-01-31T15:45:34.074Z,3.50
2019-01-31T15:48:02.570Z,3.40
2019-01-31T15:50:31.627Z,3.40
2019-01-31T15:53:00.039Z,3.40
2019-01-31T15:55:28.830Z,3.30
2019-01-31T15:57:57.666Z,3.30
2019-01-31T16:00:42.134Z,3.30
2019-01-31T16:03:12.730Z,3.30
2019-01-31T16:05:41.382Z,3.20
2019-01-31T16:08:10.767Z,3.20
2019-01-31T16:10:39.319Z,3.10
2019-01-31T16:13:08.112Z,3.00
2019-01-31T16:15:36.962Z,3.00
2019-01-31T16:18:07.658Z,3.00
2019-01-31T16:20:36.500Z,3.00
2019-01-31T16:23:05.554Z,3.00
2019-01-31T16:25:34.289Z,3.00
2019-01-31T16:28:02.674Z,2.80
2019-01-31T16:30:31.179Z,2.70
2019-01-31T16:32:59.581Z,2.80
2019-01-31T16:35:28.270Z,2.70
2019-01-31T16:37:56.755Z,2.60
2019-01-31T16:40:25.236Z,2.50
2019-01-31T16:42:53.746Z,2.60
2019-01-31T16:45:22.331Z,2.70
2019-01-31T16:47:50.762Z,2.70
2019-01-31T16:50:21.228Z,2.70
2019-01-31T16:52:49.717Z,2.60
2019-01-31T16:55:21.292Z,2.50
2019-01-31T16:57:49.785Z,2.50
2019-01-31T17:00:22.009Z,2.50
2019-01-31T17:02:50.582Z,2.50
2019-01-31T17:05:21.156Z,2.50
2019-01-31T17:07:49.841Z,2.40
2019-01-31T17:10:18.942Z,2.30
2019-01-31T17:12:47.428Z,2.30
2019-01-31T17:15:18.452Z,2.30
2019-01-31T17:17:47.041Z,2.40
2019-01-31T17:20:18.905Z,2.30
2019-01-31T17:22:47.354Z,2.30
2019-01-31T17:25:15.931Z,2.40
2019-01-31T17:27:44.454Z,2.40
2019-01-31T17:30:27.003Z,2.40
2019-01-31T17:32:55.418Z,2.40
2019-01-31T17:35:24.338Z,2.40
2019-01-31T17:37:52.895Z,2.30
2019-01-31T17:40:30.131Z,2.20
2019-01-31T17:42:58.641Z,2.10
2019-01-31T17:45:30.397Z,2.20
2019-01-31T17:47:59.516Z,2.30
2019-01-31T17:50:28.121Z,2.30
2019-01-31T17:52:56.703Z,2.30
2019-01-31T17:55:26.775Z,2.30
2019-01-31T17:57:55.456Z,2.30
2019-01-31T18:00:39.810Z,2.30
2019-01-31T18:03:08.596Z,2.20
2019-01-31T18:05:37.364Z,2.10
2019-01-31T18:08:09.336Z,2.10
2019-01-31T18:10:37.841Z,2.20
2019-01-31T18:13:06.518Z,2.20
2019-01-31T18:15:42.028Z,2.30
2019-01-31T18:18:05.747Z,2.30
2019-01-31T18:20:34.218Z,2.40
2019-01-31T18:23:02.721Z,2.40
2019-01-31T18:25:31.192Z,2.40
2019-01-31T18:27:59.748Z,2.40
2019-01-31T18:30:36.201Z,2.50
2019-01-31T18:33:05.364Z,2.40
2019-01-31T18:35:34.267Z,2.40
2019-01-31T18:38:02.918Z,2.40
2019-01-31T18:40:33.704Z,2.40
2019-01-31T18:43:02.381Z,2.40
2019-01-31T18:45:34.505Z,2.40
2019-01-31T18:48:03.239Z,2.40
2019-01-31T18:50:37.624Z,2.40
2019-01-31T18:53:06.333Z,2.50
2019-01-31T18:55:35.698Z,2.60
2019-01-31T18:58:05.232Z,2.60
2019-01-31T19:00:36.467Z,2.60
2019-01-31T19:03:05.672Z,2.80
2019-01-31T19:05:34.519Z,2.70
2019-01-31T19:08:05.639Z,2.80
2019-01-31T19:10:42.873Z,2.80
2019-01-31T19:13:05.748Z,2.70
2019-01-31T19:15:34.412Z,2.70
2019-01-31T19:18:06.065Z,2.60
2019-01-31T19:20:34.317Z,2.50
2019-01-31T19:23:05.571Z,2.40
2019-01-31T19:25:34.293Z,2.40
2019-01-31T19:28:02.959Z,2.50
2019-01-31T19:30:35.492Z,2.50
2019-01-31T19:33:05.655Z,2.40
2019-01-31T19:35:34.722Z,2.40
2019-01-31T19:38:04.362Z,2.30
2019-01-31T19:40:38.582Z,2.30
2019-01-31T19:43:08.056Z,2.10
2019-01-31T19:45:39.532Z,2.10
2019-01-31T19:48:09.111Z,2.10
2019-01-31T19:50:37.928Z,2.10
2019-01-31T19:53:07.246Z,2.30
2019-01-31T19:55:36.581Z,2.20
2019-01-31T19:58:05.831Z,2.20
2019-01-31T20:00:34.893Z,2.10
2019-01-31T20:03:03.865Z,2.10
2019-01-31T20:05:33.021Z,2.20
2019-01-31T20:08:03.126Z,2.20
2019-01-31T20:10:33.035Z,2.30
2019-01-31T20:13:01.955Z,2.40
2019-01-31T20:15:31.565Z,2.40
2019-01-31T20:18:06.795Z,2.30
2019-01-31T20:20:35.980Z,2.20
2019-01-31T20:23:05.786Z,2.20
2019-01-31T20:25:35.122Z,2.10
2019-01-31T20:28:04.489Z,2.10
2019-01-31T20:30:34.299Z,2.00
2019-01-31T20:33:03.603Z,2.00
2019-01-31T20:35:33.161Z,1.90
2019-01-31T20:38:02.259Z,1.90
2019-01-31T20:40:39.191Z,1.90
2019-01-31T20:43:08.863Z,1.90
2019-01-31T20:45:38.075Z,1.90
2019-01-31T20:48:09.941Z,1.90
2019-01-31T20:50:39.956Z,2.00
2019-01-31T20:53:09.456Z,1.90
2019-01-31T20:55:38.706Z,1.90
2019-01-31T20:58:08.010Z,2.00
2019-01-31T21:00:41.749Z,2.00
2019-01-31T21:03:11.111Z,2.00
2019-01-31T21:05:41.353Z,2.00
2019-01-31T21:08:11.352Z,2.10
2019-01-31T21:10:40.382Z,2.00
2019-01-31T21:13:09.257Z,2.10
2019-01-31T21:15:38.387Z,2.10
2019-01-31T21:18:07.729Z,2.00
2019-01-31T21:20:36.712Z,2.00
2019-01-31T21:23:06.601Z,1.90
2019-01-31T21:25:35.451Z,1.90
2019-01-31T21:28:04.983Z,2.00
2019-01-31T21:30:36.324Z,2.00
2019-01-31T21:33:05.155Z,2.00
2019-01-31T21:35:33.958Z,2.00
2019-01-31T21:38:02.462Z,2.00
2019-01-31T21:40:33.252Z,1.90
2019-01-31T21:43:01.744Z,1.90
2019-01-31T21:45:30.227Z,1.90
2019-01-31T21:47:58.771Z,1.90
2019-01-31T21:50:29.448Z,1.80
2019-01-31T21:52:58.900Z,1.80
2019-01-31T21:55:27.520Z,1.90
2019-01-31T21:57:56.082Z,1.90
2019-01-31T22:00:26.850Z,1.90
2019-01-31T22:02:55.386Z,2.00
2019-01-31T22:05:24.003Z,1.90
2019-01-31T22:07:52.596Z,1.90
2019-01-31T22:10:21.276Z,2.00
2019-01-31T22:12:49.918Z,2.00
2019-01-31T22:15:23.453Z,2.00
2019-01-31T22:17:52.034Z,2.00
2019-01-31T22:20:20.439Z,2.00
2019-01-31T22:22:48.958Z,2.00
2019-01-31T22:25:19.403Z,2.10
2019-01-31T22:27:47.900Z,2.10
2019-01-31T22:30:21.918Z,2.20
2019-01-31T22:32:50.393Z,2.20
2019-01-31T22:35:18.877Z,2.10
2019-01-31T22:37:47.393Z,2.00
2019-01-31T22:40:17.057Z,2.00
2019-01-31T22:42:45.550Z,2.10
2019-01-31T22:45:19.463Z,2.20
2019-01-31T22:47:48.245Z,2.20
2019-01-31T22:50:18.898Z,2.10
2019-01-31T22:52:47.372Z,2.10
2019-01-31T22:55:17.829Z,2.20
2019-01-31T22:57:46.486Z,2.20
2019-01-31T23:00:37.892Z,2.30
2019-01-31T23:03:07.428Z,2.30
2019-01-31T23:05:35.897Z,2.30
2019-01-31T23:08:04.386Z,2.30
2019-01-31T23:10:32.802Z,2.30
2019-01-31T23:13:01.300Z,2.40
2019-01-31T23:15:29.870Z,2.40
2019-01-31T23:17:58.473Z,2.50
2019-01-31T23:20:26.861Z,2.60
2019-01-31T23:22:55.323Z,2.50
2019-01-31T23:25:23.748Z,2.60
2019-01-31T23:27:52.298Z,2.60
2019-01-31T23:30:20.766Z,2.50
2019-01-31T23:32:49.181Z,2.50
2019-01-31T23:35:17.620Z,2.50
2019-01-31T23:37:46.027Z,2.50
2019-01-31T23:40:15.584Z,2.40
2019-01-31T23:42:44.058Z,2.40
2019-01-31T23:45:15.001Z,2.30
2019-01-31T23:47:49.015Z,2.20
2019-01-31T23:50:13.808Z,2.20
2019-01-31T23:52:42.549Z,2.20
2019-01-31T23:55:16.170Z,2.30
2019-01-31T23:57:44.553Z,2.30
