createdAt,value
2023-05-05T00:01:02.632Z,98442.56
2023-05-05T00:03:30.402Z,98429.28
2023-05-05T00:05:58.310Z,98432.03
2023-05-05T00:08:26.021Z,98432.06
2023-05-05T00:10:54.050Z,98431.66
2023-05-05T00:13:22.404Z,98434.06
2023-05-05T00:15:51.537Z,98431.28
2023-05-05T00:18:20.007Z,98427.38
2023-05-05T00:20:48.780Z,98436.75
2023-05-05T00:23:17.790Z,98437.56
2023-05-05T00:25:45.589Z,98428.94
2023-05-05T00:28:14.484Z,98432.44
2023-05-05T00:30:42.427Z,98430.16
2023-05-05T00:33:11.645Z,98420.75
2023-05-05T00:35:39.310Z,98430.16
2023-05-05T00:38:07.396Z,98425.88
2023-05-05T00:40:35.280Z,98425.06
2023-05-05T00:43:03.067Z,98426.69
2023-05-05T00:45:30.995Z,98421.22
2023-05-05T00:48:00.314Z,98431.75
2023-05-05T00:50:30.753Z,98426.28
2023-05-05T00:53:02.688Z,98422.38
2023-05-05T00:55:31.715Z,98427.47
2023-05-05T00:58:01.254Z,98427.88
2023-05-05T01:00:29.184Z,98425.56
2023-05-05T01:02:57.122Z,98424.41
2023-05-05T01:05:28.262Z,98417.81
2023-05-05T01:08:34.783Z,98422.22
2023-05-05T01:11:17.572Z,98419.97
2023-05-05T01:14:24.833Z,98416.66
2023-05-05T01:16:58.235Z,98408.28
2023-05-05T01:19:48.774Z,98419.47
2023-05-05T01:22:20.870Z,98428.88
2023-05-05T01:25:27.418Z,98433.59
2023-05-05T01:28:24.678Z,98435.28
2023-05-05T01:31:30.410Z,98438.34
2023-05-05T01:34:05.872Z,98435.00
2023-05-05T01:36:39.234Z,98444.53
2023-05-05T01:39:12.549Z,98445.81
2023-05-05T01:41:43.521Z,98452.91
2023-05-05T01:44:13.938Z,98453.72
2023-05-05T01:46:41.575Z,98452.25
2023-05-05T01:49:11.427Z,98450.56
2023-05-05T01:51:41.813Z,98448.97
2023-05-05T01:54:09.962Z,98451.38
2023-05-05T01:56:40.652Z,98454.03
2023-05-05T01:59:10.848Z,98454.75
2023-05-05T02:01:41.922Z,98458.28
2023-05-05T02:04:10.604Z,98463.06
2023-05-05T02:06:40.573Z,98463.81
2023-05-05T02:09:12.483Z,98466.91
2023-05-05T02:11:40.958Z,98472.06
2023-05-05T02:14:11.136Z,98461.44
2023-05-05T02:16:41.580Z,98466.06
2023-05-05T02:19:09.377Z,98451.59
2023-05-05T02:21:36.980Z,98446.06
2023-05-05T02:24:07.685Z,98457.00
2023-05-05T02:26:39.014Z,98457.63
2023-05-05T02:29:10.895Z,98462.59
2023-05-05T02:31:45.638Z,98466.31
2023-05-05T02:34:24.990Z,98473.66
2023-05-05T02:36:57.586Z,98477.56
2023-05-05T02:39:45.968Z,98478.16
2023-05-05T02:42:22.296Z,98475.84
2023-05-05T02:44:54.188Z,98479.31
2023-05-05T02:47:22.348Z,98471.69
2023-05-05T02:49:52.520Z,98477.03
2023-05-05T02:52:20.161Z,98467.91
2023-05-05T02:54:48.397Z,98469.72
2023-05-05T02:57:21.478Z,98477.28
2023-05-05T03:00:09.934Z,98472.31
2023-05-05T03:03:05.743Z,98468.19
2023-05-05T03:05:47.755Z,98475.38
2023-05-05T03:08:20.937Z,98475.94
2023-05-05T03:11:06.352Z,98475.34
2023-05-05T03:13:40.918Z,98481.06
2023-05-05T03:16:09.888Z,98473.66
2023-05-05T03:18:38.919Z,98465.22
2023-05-05T03:21:10.583Z,98471.91
2023-05-05T03:23:41.178Z,98475.56
2023-05-05T03:26:19.645Z,98468.72
2023-05-05T03:28:48.086Z,98460.63
2023-05-05T03:31:23.720Z,98468.88
2023-05-05T03:33:55.231Z,98472.16
2023-05-05T03:36:27.830Z,98474.81
2023-05-05T03:38:58.432Z,98469.75
2023-05-05T03:41:29.869Z,98476.00
2023-05-05T03:43:57.661Z,98468.50
2023-05-05T03:46:25.883Z,98476.75
2023-05-05T03:48:57.370Z,98487.34
2023-05-05T03:51:27.254Z,98475.22
2023-05-05T03:53:55.411Z,98474.47
2023-05-05T03:56:23.356Z,98471.91
2023-05-05T03:58:52.890Z,98476.31
2023-05-05T04:01:20.405Z,98473.88
2023-05-05T04:03:48.228Z,98476.75
2023-05-05T04:06:15.885Z,98487.66
2023-05-05T04:08:43.368Z,98486.00
2023-05-05T04:11:11.069Z,98487.66
2023-05-05T04:13:39.485Z,98477.81
2023-05-05T04:16:09.130Z,98486.34
2023-05-05T04:18:38.055Z,98479.75
2023-05-05T04:21:05.934Z,98486.75
2023-05-05T04:23:33.606Z,98489.16
2023-05-05T04:26:01.320Z,98479.06
2023-05-05T04:28:29.013Z,98486.91
2023-05-05T04:30:56.582Z,98492.63
2023-05-05T04:33:24.578Z,98495.50
2023-05-05T04:35:52.239Z,98491.28
2023-05-05T04:38:21.377Z,98485.72
2023-05-05T04:40:49.553Z,98490.53
2023-05-05T04:43:17.607Z,98485.72
2023-05-05T04:45:56.819Z,98492.81
2023-05-05T04:48:28.846Z,98497.94
2023-05-05T04:50:56.408Z,98486.97
2023-05-05T04:53:23.976Z,98492.56
2023-05-05T04:55:51.519Z,98498.41
2023-05-05T04:58:19.026Z,98495.56
2023-05-05T05:00:46.831Z,98496.38
2023-05-05T05:03:14.423Z,98501.81
2023-05-05T05:05:42.067Z,98494.66
2023-05-05T05:08:09.612Z,98489.78
2023-05-05T05:10:37.459Z,98501.03
2023-05-05T05:13:05.048Z,98497.69
2023-05-05T05:15:32.602Z,98504.75
2023-05-05T05:18:00.320Z,98500.22
2023-05-05T05:20:30.121Z,98504.13
2023-05-05T05:22:58.140Z,98504.31
2023-05-05T05:25:25.637Z,98497.19
2023-05-05T05:28:08.424Z,98500.41
2023-05-05T05:30:40.982Z,98501.78
2023-05-05T05:33:10.303Z,98490.50
2023-05-05T05:35:37.872Z,98493.13
2023-05-05T05:38:05.585Z,98492.47
2023-05-05T05:40:33.238Z,98487.88
2023-05-05T05:43:00.777Z,98487.63
2023-05-05T05:45:29.071Z,98493.63
2023-05-05T05:47:57.210Z,98480.94
2023-05-05T05:50:27.530Z,98481.03
2023-05-05T05:52:56.637Z,98485.22
2023-05-05T05:55:24.687Z,98492.59
2023-05-05T05:57:53.513Z,98493.44
2023-05-05T06:00:21.531Z,98490.59
2023-05-05T06:02:56.091Z,98494.13
2023-05-05T06:05:27.288Z,98491.53
2023-05-05T06:07:55.388Z,98490.44
2023-05-05T06:10:28.377Z,98495.44
2023-05-05T06:13:09.654Z,98496.13
2023-05-05T06:15:41.171Z,98489.72
2023-05-05T06:18:08.923Z,98487.97
2023-05-05T06:20:36.466Z,98492.31
2023-05-05T06:23:03.999Z,98490.25
2023-05-05T06:25:33.919Z,98485.44
2023-05-05T06:28:01.424Z,98489.06
2023-05-05T06:30:29.200Z,98486.41
2023-05-05T06:32:56.834Z,98484.84
2023-05-05T06:35:24.975Z,98479.63
2023-05-05T06:37:52.438Z,98477.97
2023-05-05T06:40:19.898Z,98469.63
2023-05-05T06:42:47.419Z,98479.16
2023-05-05T06:45:21.212Z,98478.50
2023-05-05T06:47:49.554Z,98465.50
2023-05-05T06:50:17.351Z,98460.38
2023-05-05T06:52:44.830Z,98462.31
2023-05-05T06:55:12.434Z,98467.22
2023-05-05T06:57:39.908Z,98467.88
2023-05-05T07:00:11.581Z,98467.88
2023-05-05T07:02:39.190Z,98455.84
2023-05-05T07:05:06.977Z,98460.31
2023-05-05T07:07:34.577Z,98462.50
2023-05-05T07:10:02.106Z,98456.34
2023-05-05T07:12:33.641Z,98463.63
2023-05-05T07:15:09.403Z,98458.53
2023-05-05T07:17:43.271Z,98469.47
2023-05-05T07:20:12.319Z,98457.97
2023-05-05T07:22:39.946Z,98461.84
2023-05-05T07:25:08.027Z,98468.66
2023-05-05T07:27:37.518Z,98451.78
2023-05-05T07:30:10.145Z,98460.88
2023-05-05T07:32:40.066Z,98459.00
2023-05-05T07:35:07.840Z,98436.69
2023-05-05T07:37:35.402Z,98454.13
2023-05-05T07:40:02.860Z,98454.06
2023-05-05T07:42:30.463Z,98459.53
2023-05-05T07:44:57.957Z,98456.81
2023-05-05T07:47:25.592Z,98464.00
2023-05-05T07:49:53.131Z,98459.78
2023-05-05T07:52:30.033Z,98458.34
2023-05-05T07:55:05.454Z,98446.19
2023-05-05T07:57:33.360Z,98450.56
2023-05-05T08:00:00.902Z,98445.97
2023-05-05T08:02:28.436Z,98440.84
2023-05-05T08:04:56.120Z,98445.09
2023-05-05T08:07:23.683Z,98440.84
2023-05-05T08:09:51.097Z,98433.75
2023-05-05T08:12:19.523Z,98426.84
2023-05-05T08:14:47.092Z,98445.66
2023-05-05T08:17:14.483Z,98448.94
2023-05-05T08:19:42.142Z,98445.88
2023-05-05T08:22:09.518Z,98451.16
2023-05-05T08:24:37.019Z,98447.00
2023-05-05T08:27:04.691Z,98441.72
2023-05-05T08:29:32.151Z,98440.13
2023-05-05T08:31:59.756Z,98426.34
2023-05-05T08:34:27.369Z,98421.81
2023-05-05T08:36:55.013Z,98441.44
2023-05-05T08:39:22.808Z,98430.38
2023-05-05T08:41:50.450Z,98432.34
2023-05-05T08:44:18.139Z,98438.47
2023-05-05T08:46:46.517Z,98446.81
2023-05-05T08:49:16.536Z,98435.13
2023-05-05T08:51:46.346Z,98437.41
2023-05-05T08:54:20.316Z,98433.31
2023-05-05T08:56:51.595Z,98435.56
2023-05-05T08:59:25.375Z,98436.91
2023-05-05T09:01:54.485Z,98441.59
2023-05-05T09:04:22.364Z,98427.97
2023-05-05T09:06:50.232Z,98425.09
2023-05-05T09:09:18.011Z,98420.50
2023-05-05T09:11:46.367Z,98428.44
2023-05-05T09:14:13.961Z,98417.75
2023-05-05T09:16:44.484Z,98429.38
2023-05-05T09:19:12.100Z,98416.63
2023-05-05T09:21:50.774Z,98425.16
2023-05-05T09:24:19.009Z,98424.59
2023-05-05T09:26:47.832Z,98416.75
2023-05-05T09:29:23.006Z,98421.59
2023-05-05T09:32:09.219Z,98412.63
2023-05-05T09:34:37.596Z,98403.13
2023-05-05T09:37:06.347Z,98406.22
2023-05-05T09:39:34.141Z,98395.16
2023-05-05T09:42:03.411Z,98398.03
2023-05-05T09:44:36.267Z,98402.19
2023-05-05T09:47:09.370Z,98398.03
2023-05-05T09:49:42.719Z,98396.00
2023-05-05T09:52:15.765Z,98396.53
2023-05-05T09:54:43.937Z,98389.28
2023-05-05T09:57:33.256Z,98381.25
2023-05-05T10:00:02.646Z,98384.03
2023-05-05T10:02:38.792Z,98379.88
2023-05-05T10:05:08.340Z,98362.34
2023-05-05T10:07:37.258Z,98371.31
2023-05-05T10:10:07.444Z,98362.94
2023-05-05T10:12:38.839Z,98363.53
2023-05-05T10:15:08.388Z,98362.72
2023-05-05T10:18:05.198Z,98360.53
2023-05-05T10:20:36.664Z,98359.13
2023-05-05T10:23:07.293Z,98362.09
2023-05-05T10:25:47.537Z,98350.78
2023-05-05T10:28:22.861Z,98350.84
2023-05-05T10:30:53.530Z,98354.47
2023-05-05T10:33:32.042Z,98357.09
2023-05-05T10:36:06.473Z,98352.88
2023-05-05T10:38:34.655Z,98340.47
2023-05-05T10:41:02.457Z,98330.00
2023-05-05T10:43:31.715Z,98344.31
2023-05-05T10:46:00.833Z,98334.31
2023-05-05T10:48:35.858Z,98338.97
2023-05-05T10:51:38.410Z,98339.25
2023-05-05T10:54:17.515Z,98336.38
2023-05-05T10:56:46.987Z,98323.69
2023-05-05T10:59:39.767Z,98326.38
2023-05-05T11:02:30.315Z,98316.16
2023-05-05T11:05:07.414Z,98318.03
2023-05-05T11:07:35.686Z,98313.06
2023-05-05T11:10:06.163Z,98318.84
2023-05-05T11:13:00.399Z,98320.66
2023-05-05T11:15:27.929Z,98310.31
2023-05-05T11:18:05.782Z,98308.59
2023-05-05T11:20:40.737Z,98325.25
2023-05-05T11:23:08.328Z,98304.78
2023-05-05T11:25:42.284Z,98282.75
2023-05-05T11:28:25.921Z,98290.72
2023-05-05T11:30:57.533Z,98301.63
2023-05-05T11:33:30.814Z,98295.03
2023-05-05T11:36:06.025Z,98296.16
2023-05-05T11:38:59.189Z,98309.28
2023-05-05T11:41:45.492Z,98290.69
2023-05-05T11:44:14.025Z,98272.69
2023-05-05T11:47:04.701Z,98286.34
2023-05-05T11:49:33.898Z,98282.56
2023-05-05T11:52:13.058Z,98278.50
2023-05-05T11:54:50.933Z,98278.69
2023-05-05T11:57:23.707Z,98265.91
2023-05-05T12:00:01.539Z,98259.09
2023-05-05T12:02:40.901Z,98270.50
2023-05-05T12:05:08.982Z,98266.66
2023-05-05T12:07:36.867Z,98254.50
2023-05-05T12:10:04.754Z,98258.16
2023-05-05T12:12:40.415Z,98268.41
2023-05-05T12:15:09.666Z,98243.00
2023-05-05T12:17:40.151Z,98265.91
2023-05-05T12:20:09.278Z,98245.31
2023-05-05T12:22:37.325Z,98247.53
2023-05-05T12:25:06.883Z,98251.38
2023-05-05T12:27:35.686Z,98244.84
2023-05-05T12:30:13.088Z,98257.50
2023-05-05T12:32:40.907Z,98254.91
2023-05-05T12:35:09.965Z,98248.00
2023-05-05T12:37:38.426Z,98243.53
2023-05-05T12:40:07.678Z,98236.78
2023-05-05T12:42:39.573Z,98245.03
2023-05-05T12:45:17.722Z,98251.53
2023-05-05T12:47:45.666Z,98237.84
2023-05-05T12:50:13.370Z,98233.84
2023-05-05T12:52:45.382Z,98241.84
2023-05-05T12:55:13.063Z,98229.41
2023-05-05T12:58:01.110Z,98222.47
2023-05-05T13:00:29.461Z,98229.22
2023-05-05T13:02:57.417Z,98232.00
2023-05-05T13:05:43.072Z,98228.16
2023-05-05T13:08:10.614Z,98225.97
2023-05-05T13:10:40.249Z,98215.38
2023-05-05T13:13:09.048Z,98207.50
2023-05-05T13:15:36.964Z,98210.44
2023-05-05T13:18:06.399Z,98201.97
2023-05-05T13:20:34.007Z,98196.75
2023-05-05T13:23:01.645Z,98221.19
2023-05-05T13:25:29.266Z,98216.75
2023-05-05T13:27:56.790Z,98219.00
2023-05-05T13:30:24.608Z,98211.00
2023-05-05T13:32:52.326Z,98218.81
2023-05-05T13:35:20.830Z,98221.88
2023-05-05T13:37:49.748Z,98224.44
2023-05-05T13:40:17.330Z,98213.09
2023-05-05T13:42:45.116Z,98204.97
2023-05-05T13:45:14.418Z,98203.59
2023-05-05T13:47:44.724Z,98210.50
2023-05-05T13:50:12.692Z,98202.47
2023-05-05T13:52:40.322Z,98206.00
2023-05-05T13:55:08.704Z,98218.13
2023-05-05T13:57:36.493Z,98209.97
2023-05-05T14:00:04.714Z,98204.09
2023-05-05T14:02:34.961Z,98201.94
2023-05-05T14:05:02.688Z,98210.34
2023-05-05T14:07:31.075Z,98195.41
2023-05-05T14:09:58.597Z,98192.66
2023-05-05T14:12:26.736Z,98194.25
2023-05-05T14:14:54.307Z,98201.63
2023-05-05T14:17:22.016Z,98200.75
2023-05-05T14:19:49.456Z,98192.28
2023-05-05T14:22:17.226Z,98190.91
2023-05-05T14:24:44.873Z,98192.00
2023-05-05T14:27:12.418Z,98188.59
2023-05-05T14:29:39.979Z,98186.41
2023-05-05T14:32:07.852Z,98195.91
2023-05-05T14:34:35.458Z,98199.09
2023-05-05T14:37:03.265Z,98196.16
2023-05-05T14:39:31.345Z,98179.09
2023-05-05T14:41:59.085Z,98194.13
2023-05-05T14:44:26.657Z,98196.22
2023-05-05T14:46:54.275Z,98199.28
2023-05-05T14:49:22.030Z,98188.97
2023-05-05T14:51:49.626Z,98196.94
2023-05-05T14:54:27.514Z,98186.00
2023-05-05T14:56:56.420Z,98190.13
2023-05-05T14:59:24.163Z,98202.06
2023-05-05T15:01:51.756Z,98188.06
2023-05-05T15:04:19.368Z,98194.25
2023-05-05T15:06:47.108Z,98183.69
2023-05-05T15:09:14.662Z,98183.59
2023-05-05T15:11:42.362Z,98191.00
2023-05-05T15:14:10.025Z,98196.19
2023-05-05T15:16:37.926Z,98190.09
2023-05-05T15:19:05.616Z,98202.34
2023-05-05T15:21:33.783Z,98198.28
2023-05-05T15:24:01.334Z,98200.94
2023-05-05T15:26:29.944Z,98201.38
2023-05-05T15:28:57.400Z,98204.69
2023-05-05T15:31:25.144Z,98205.59
2023-05-05T15:33:52.760Z,98210.44
2023-05-05T15:36:22.880Z,98206.16
2023-05-05T15:38:50.503Z,98217.31
2023-05-05T15:41:17.962Z,98212.13
2023-05-05T15:43:45.742Z,98221.72
2023-05-05T15:46:13.481Z,98219.53
2023-05-05T15:48:41.105Z,98196.38
2023-05-05T15:51:08.620Z,98211.94
2023-05-05T15:53:36.414Z,98224.16
2023-05-05T15:56:04.030Z,98221.69
2023-05-05T15:58:31.610Z,98221.91
2023-05-05T16:00:59.248Z,98223.78
2023-05-05T16:03:26.902Z,98224.75
2023-05-05T16:05:54.777Z,98223.84
2023-05-05T16:08:22.542Z,98223.63
2023-05-05T16:10:50.105Z,98218.84
2023-05-05T16:13:18.308Z,98216.88
2023-05-05T16:15:46.593Z,98213.09
2023-05-05T16:18:14.461Z,98218.34
2023-05-05T16:20:42.057Z,98215.84
2023-05-05T16:23:09.762Z,98206.03
2023-05-05T16:25:37.576Z,98217.78
2023-05-05T16:28:05.363Z,98226.25
2023-05-05T16:30:33.192Z,98229.88
2023-05-05T16:33:00.840Z,98220.56
2023-05-05T16:35:28.512Z,98203.25
2023-05-05T16:37:56.608Z,98206.16
2023-05-05T16:40:24.227Z,98212.53
2023-05-05T16:42:51.709Z,98213.50
2023-05-05T16:45:19.417Z,98209.44
2023-05-05T16:47:47.181Z,98214.94
2023-05-05T16:50:15.668Z,98209.94
2023-05-05T16:52:43.328Z,98211.31
2023-05-05T16:55:11.236Z,98214.06
2023-05-05T16:57:38.918Z,98210.69
2023-05-05T17:00:08.050Z,98215.44
2023-05-05T17:02:36.178Z,98207.75
2023-05-05T17:05:03.953Z,98206.81
2023-05-05T17:07:32.198Z,98203.03
2023-05-05T17:09:59.797Z,98206.19
2023-05-05T17:12:27.505Z,98202.44
2023-05-05T17:14:55.120Z,98205.25
2023-05-05T17:17:22.772Z,98208.84
2023-05-05T17:19:50.500Z,98194.91
2023-05-05T17:22:17.980Z,98200.50
2023-05-05T17:24:45.728Z,98196.78
2023-05-05T17:27:13.402Z,98198.81
2023-05-05T17:29:41.603Z,98193.06
2023-05-05T17:32:09.707Z,98195.84
2023-05-05T17:34:37.439Z,98196.69
2023-05-05T17:37:05.089Z,98195.69
2023-05-05T17:39:33.241Z,98198.44
2023-05-05T17:42:00.779Z,98193.88
2023-05-05T17:44:28.427Z,98194.00
2023-05-05T17:46:56.094Z,98197.03
2023-05-05T17:49:25.530Z,98194.78
2023-05-05T17:51:53.151Z,98178.31
2023-05-05T17:54:21.273Z,98194.59
2023-05-05T17:56:48.835Z,98199.06
2023-05-05T17:59:16.369Z,98202.16
2023-05-05T18:01:44.073Z,98190.22
2023-05-05T18:04:11.653Z,98193.88
2023-05-05T18:06:39.478Z,98194.84
2023-05-05T18:09:07.509Z,98194.28
2023-05-05T18:11:36.221Z,98199.56
2023-05-05T18:14:03.918Z,98197.09
2023-05-05T18:16:32.026Z,98195.34
2023-05-05T18:18:59.661Z,98191.59
2023-05-05T18:21:27.184Z,98174.72
2023-05-05T18:24:01.675Z,98188.00
2023-05-05T18:26:35.632Z,98186.88
2023-05-05T18:29:03.790Z,98187.34
2023-05-05T18:31:31.542Z,98182.34
2023-05-05T18:33:59.230Z,98183.19
2023-05-05T18:36:28.044Z,98185.22
2023-05-05T18:38:56.181Z,98177.50
2023-05-05T18:41:23.808Z,98181.91
2023-05-05T18:43:51.321Z,98181.56
2023-05-05T18:46:19.758Z,98182.38
2023-05-05T18:48:47.740Z,98183.22
2023-05-05T18:51:15.483Z,98185.66
2023-05-05T18:53:43.082Z,98181.03
2023-05-05T18:56:10.771Z,98186.50
2023-05-05T18:58:38.301Z,98170.94
2023-05-05T19:01:06.544Z,98171.81
2023-05-05T19:03:34.490Z,98166.34
2023-05-05T19:06:06.180Z,98171.25
2023-05-05T19:08:33.781Z,98169.16
2023-05-05T19:11:01.417Z,98162.59
2023-05-05T19:13:29.059Z,98170.97
2023-05-05T19:15:57.828Z,98156.59
2023-05-05T19:18:25.867Z,98165.63
2023-05-05T19:20:53.620Z,98166.84
2023-05-05T19:23:21.483Z,98161.84
2023-05-05T19:25:52.857Z,98161.00
2023-05-05T19:28:20.632Z,98158.47
2023-05-05T19:30:48.980Z,98162.44
2023-05-05T19:33:16.831Z,98167.97
2023-05-05T19:35:44.900Z,98174.59
2023-05-05T19:38:12.552Z,98161.50
2023-05-05T19:40:41.277Z,98161.25
2023-05-05T19:43:09.365Z,98169.94
2023-05-05T19:45:37.053Z,98161.78
2023-05-05T19:48:04.859Z,98156.75
2023-05-05T19:50:32.550Z,98169.25
2023-05-05T19:53:00.206Z,98161.84
2023-05-05T19:55:27.971Z,98160.72
2023-05-05T19:57:55.789Z,98162.75
2023-05-05T20:00:23.564Z,98164.28
2023-05-05T20:02:51.360Z,98158.81
2023-05-05T20:05:19.183Z,98162.34
2023-05-05T20:07:47.388Z,98163.94
2023-05-05T20:10:16.128Z,98160.47
2023-05-05T20:12:49.399Z,98158.81
2023-05-05T20:15:19.654Z,98160.91
2023-05-05T20:17:48.083Z,98160.25
2023-05-05T20:20:17.837Z,98162.66
2023-05-05T20:22:47.384Z,98160.00
2023-05-05T20:25:18.209Z,98150.34
2023-05-05T20:27:46.052Z,98151.88
2023-05-05T20:30:14.216Z,98152.28
2023-05-05T20:32:41.845Z,98152.28
2023-05-05T20:35:09.858Z,98147.28
2023-05-05T20:37:37.487Z,98143.41
2023-05-05T20:40:05.372Z,98150.03
2023-05-05T20:42:33.240Z,98146.94
2023-05-05T20:45:02.256Z,98150.09
2023-05-05T20:47:33.848Z,98145.28
2023-05-05T20:50:01.647Z,98149.53
2023-05-05T20:52:34.692Z,98157.63
2023-05-05T20:55:02.296Z,98145.59
2023-05-05T20:57:32.197Z,98137.84
2023-05-05T20:59:59.962Z,98141.41
2023-05-05T21:02:27.773Z,98140.25
2023-05-05T21:04:58.611Z,98138.31
2023-05-05T21:07:26.949Z,98140.97
2023-05-05T21:09:54.488Z,98149.59
2023-05-05T21:12:22.002Z,98146.31
2023-05-05T21:14:49.541Z,98149.13
2023-05-05T21:17:17.094Z,98140.22
2023-05-05T21:19:44.736Z,98139.50
2023-05-05T21:22:12.308Z,98142.34
2023-05-05T21:24:39.872Z,98135.00
2023-05-05T21:27:07.418Z,98137.44
2023-05-05T21:29:37.981Z,98133.56
2023-05-05T21:32:07.370Z,98133.19
2023-05-05T21:34:35.211Z,98135.13
2023-05-05T21:37:03.195Z,98131.19
2023-05-05T21:39:33.821Z,98131.53
2023-05-05T21:42:01.727Z,98131.22
2023-05-05T21:44:29.339Z,98130.03
2023-05-05T21:46:56.915Z,98124.63
2023-05-05T21:49:24.641Z,98127.75
2023-05-05T21:51:52.175Z,98124.31
2023-05-05T21:54:19.729Z,98120.47
2023-05-05T21:56:47.361Z,98121.69
2023-05-05T21:59:15.868Z,98121.34
2023-05-05T22:01:44.687Z,98115.53
2023-05-05T22:04:12.287Z,98111.66
2023-05-05T22:06:39.950Z,98111.66
2023-05-05T22:09:07.853Z,98113.63
2023-05-05T22:11:35.367Z,98112.03
2023-05-05T22:14:03.096Z,98111.28
2023-05-05T22:16:30.752Z,98115.50
2023-05-05T22:18:58.522Z,98101.88
2023-05-05T22:21:27.796Z,98116.16
2023-05-05T22:23:55.421Z,98108.75
2023-05-05T22:26:23.053Z,98116.88
2023-05-05T22:28:50.816Z,98107.53
2023-05-05T22:31:18.383Z,98109.47
2023-05-05T22:33:46.165Z,98110.25
2023-05-05T22:36:13.737Z,98102.06
2023-05-05T22:38:41.298Z,98117.63
2023-05-05T22:41:11.181Z,98109.06
2023-05-05T22:43:39.161Z,98103.72
2023-05-05T22:46:06.780Z,98109.66
2023-05-05T22:48:34.291Z,98098.44
2023-05-05T22:51:01.970Z,98102.34
2023-05-05T22:53:29.532Z,98096.53
2023-05-05T22:55:58.530Z,98099.66
2023-05-05T22:58:26.286Z,98098.09
2023-05-05T23:00:54.091Z,98095.38
2023-05-05T23:03:21.881Z,98098.84
2023-05-05T23:05:49.411Z,98098.47
2023-05-05T23:08:16.980Z,98103.91
2023-05-05T23:10:44.557Z,98093.44
2023-05-05T23:13:12.013Z,98101.59
2023-05-05T23:15:41.300Z,98094.97
2023-05-05T23:18:08.901Z,98094.19
2023-05-05T23:20:36.498Z,98091.09
2023-05-05T23:23:04.956Z,98095.38
2023-05-05T23:25:32.499Z,98097.31
2023-05-05T23:28:00.152Z,98101.97
2023-05-05T23:30:27.836Z,98093.81
2023-05-05T23:32:57.482Z,98081.38
2023-05-05T23:35:25.171Z,98100.81
2023-05-05T23:37:52.719Z,98086.03
2023-05-05T23:40:20.320Z,98086.81
2023-05-05T23:42:47.938Z,98085.25
2023-05-05T23:45:17.530Z,98087.59
2023-05-05T23:47:46.322Z,98083.69
2023-05-05T23:50:13.971Z,98083.69
2023-05-05T23:52:42.096Z,98092.63
2023-05-05T23:55:10.430Z,98096.16
2023-05-05T23:57:38.434Z,98089.16
