createdAt,value
2018-03-25T00:01:27.460Z,27.30
2018-03-25T00:03:55.111Z,29.93
2018-03-25T00:06:23.320Z,27.87
2018-03-25T00:08:50.753Z,33.47
2018-03-25T00:11:18.214Z,27.80
2018-03-25T00:13:45.644Z,32.83
2018-03-25T00:16:13.083Z,28.97
2018-03-25T00:18:40.537Z,29.00
2018-03-25T00:21:07.962Z,27.10
2018-03-25T00:23:35.427Z,28.08
2018-03-25T00:26:03.768Z,27.43
2018-03-25T00:28:31.216Z,32.30
2018-03-25T00:30:58.657Z,31.67
2018-03-25T00:33:26.128Z,31.77
2018-03-25T00:35:53.582Z,30.93
2018-03-25T00:38:21.015Z,31.40
2018-03-25T00:40:48.464Z,30.77
2018-03-25T00:43:15.914Z,26.27
2018-03-25T00:45:43.340Z,31.63
2018-03-25T00:48:10.889Z,34.15
2018-03-25T00:50:38.347Z,32.50
2018-03-25T00:53:05.790Z,37.17
2018-03-25T00:55:33.245Z,31.17
2018-03-25T00:58:00.760Z,28.62
2018-03-25T01:00:28.180Z,32.80
2018-03-25T01:02:55.617Z,29.52
2018-03-25T01:05:23.055Z,31.80
2018-03-25T01:07:50.509Z,31.08
2018-03-25T01:10:18.004Z,30.52
2018-03-25T01:12:45.447Z,27.58
2018-03-25T01:15:12.898Z,33.33
2018-03-25T01:17:40.359Z,29.10
2018-03-25T01:20:07.827Z,36.58
2018-03-25T01:22:35.289Z,27.65
2018-03-25T01:25:02.729Z,30.48
2018-03-25T01:27:30.186Z,36.28
2018-03-25T01:29:57.635Z,37.28
2018-03-25T01:32:25.843Z,35.70
2018-03-25T01:34:53.303Z,31.00
2018-03-25T01:37:20.732Z,34.25
2018-03-25T01:39:48.191Z,27.13
2018-03-25T01:42:15.672Z,31.27
2018-03-25T01:44:43.123Z,25.75
2018-03-25T01:47:10.569Z,34.73
2018-03-25T01:49:37.996Z,32.28
2018-03-25T01:52:06.416Z,37.92
2018-03-25T01:54:33.851Z,31.00
2018-03-25T01:57:01.303Z,25.42
2018-03-25T01:59:28.738Z,28.90
2018-03-25T02:01:56.194Z,28.40
2018-03-25T02:04:23.636Z,31.60
2018-03-25T02:06:51.091Z,32.33
2018-03-25T02:09:18.548Z,28.27
2018-03-25T02:11:46.016Z,27.45
2018-03-25T02:14:13.450Z,28.27
2018-03-25T02:16:40.900Z,34.25
2018-03-25T02:19:08.356Z,27.40
2018-03-25T02:21:35.809Z,28.75
2018-03-25T02:24:03.276Z,33.57
2018-03-25T02:26:30.715Z,27.65
2018-03-25T02:28:58.181Z,23.67
2018-03-25T02:31:25.630Z,24.70
2018-03-25T02:33:53.076Z,21.92
2018-03-25T02:36:20.518Z,26.02
2018-03-25T02:38:47.960Z,26.00
2018-03-25T02:41:15.409Z,30.70
2018-03-25T02:43:42.868Z,34.50
2018-03-25T02:46:10.306Z,35.55
2018-03-25T02:48:37.759Z,33.00
2018-03-25T02:51:05.215Z,30.98
2018-03-25T02:53:32.668Z,25.37
2018-03-25T02:56:00.097Z,26.05
2018-03-25T02:58:27.657Z,29.77
2018-03-25T03:00:55.119Z,25.83
2018-03-25T03:03:22.583Z,26.98
2018-03-25T03:05:50.054Z,27.83
2018-03-25T03:08:17.489Z,24.70
2018-03-25T03:10:44.928Z,34.65
2018-03-25T03:13:12.376Z,31.12
2018-03-25T03:15:39.819Z,25.00
2018-03-25T03:18:07.272Z,24.23
2018-03-25T03:20:34.708Z,30.83
2018-03-25T03:23:02.161Z,23.48
2018-03-25T03:25:29.616Z,31.90
2018-03-25T03:27:57.075Z,25.88
2018-03-25T03:30:24.533Z,26.25
2018-03-25T03:32:52.015Z,23.52
2018-03-25T03:35:19.460Z,21.70
2018-03-25T03:37:46.900Z,27.40
2018-03-25T03:40:14.357Z,26.15
2018-03-25T03:42:41.814Z,27.65
2018-03-25T03:45:09.252Z,28.65
2018-03-25T03:47:36.693Z,27.60
2018-03-25T03:50:04.908Z,26.52
2018-03-25T03:52:32.348Z,30.42
2018-03-25T03:54:59.800Z,31.73
2018-03-25T03:57:27.252Z,28.52
2018-03-25T03:59:54.709Z,22.45
2018-03-25T04:02:22.204Z,27.08
2018-03-25T04:04:49.648Z,25.23
2018-03-25T04:07:17.099Z,22.27
2018-03-25T04:09:44.547Z,24.12
2018-03-25T04:12:12.032Z,27.05
2018-03-25T04:14:39.484Z,25.73
2018-03-25T04:17:06.933Z,28.50
2018-03-25T04:19:34.390Z,25.83
2018-03-25T04:22:01.831Z,28.92
2018-03-25T04:24:29.278Z,25.33
2018-03-25T04:26:56.736Z,22.58
2018-03-25T04:29:24.172Z,17.75
2018-03-25T04:31:51.624Z,28.83
2018-03-25T04:34:19.075Z,19.73
2018-03-25T04:36:46.519Z,24.10
2018-03-25T04:39:13.956Z,28.92
2018-03-25T04:41:41.404Z,23.00
2018-03-25T04:44:08.843Z,19.37
2018-03-25T04:46:36.290Z,21.12
2018-03-25T04:49:03.839Z,18.10
2018-03-25T04:51:31.292Z,19.40
2018-03-25T04:53:58.743Z,23.60
2018-03-25T04:56:26.197Z,22.62
2018-03-25T04:58:53.631Z,21.20
2018-03-25T05:01:21.087Z,22.58
2018-03-25T05:03:48.526Z,17.55
2018-03-25T05:06:15.977Z,19.73
2018-03-25T05:08:43.420Z,20.85
2018-03-25T05:11:10.864Z,19.70
2018-03-25T05:13:38.303Z,26.75
2018-03-25T05:16:06.523Z,17.30
2018-03-25T05:18:33.959Z,32.80
2018-03-25T05:21:01.400Z,18.02
2018-03-25T05:23:29.614Z,20.40
2018-03-25T05:25:57.047Z,19.45
2018-03-25T05:28:24.478Z,17.00
2018-03-25T05:30:51.927Z,15.80
2018-03-25T05:33:19.380Z,16.55
2018-03-25T05:35:46.808Z,17.02
2018-03-25T05:38:14.279Z,13.93
2018-03-25T05:40:41.696Z,12.90
2018-03-25T05:43:09.174Z,18.62
2018-03-25T05:45:36.607Z,20.10
2018-03-25T05:48:04.072Z,17.40
2018-03-25T05:50:31.510Z,16.05
2018-03-25T05:52:58.952Z,18.35
2018-03-25T05:55:27.229Z,15.73
2018-03-25T05:57:55.435Z,20.17
2018-03-25T06:00:22.905Z,19.05
2018-03-25T06:02:50.366Z,14.60
2018-03-25T06:05:17.901Z,15.05
2018-03-25T06:07:45.300Z,19.45
2018-03-25T06:10:12.744Z,15.40
2018-03-25T06:12:40.196Z,16.77
2018-03-25T06:15:07.628Z,14.48
2018-03-25T06:17:35.076Z,15.48
2018-03-25T06:20:02.512Z,16.80
2018-03-25T06:22:29.970Z,16.90
2018-03-25T06:24:57.443Z,14.70
2018-03-25T06:27:24.868Z,16.42
2018-03-25T06:29:52.320Z,12.37
2018-03-25T06:32:19.763Z,12.57
2018-03-25T06:34:47.226Z,12.80
2018-03-25T06:37:14.723Z,15.65
2018-03-25T06:39:42.195Z,14.55
2018-03-25T06:42:09.650Z,12.88
2018-03-25T06:44:37.089Z,13.20
2018-03-25T06:47:04.517Z,13.10
2018-03-25T06:49:31.976Z,15.10
2018-03-25T06:51:59.415Z,16.40
2018-03-25T06:54:26.864Z,13.57
2018-03-25T06:56:54.319Z,13.50
2018-03-25T06:59:21.778Z,12.70
2018-03-25T07:01:49.209Z,13.23
2018-03-25T07:04:16.641Z,17.27
2018-03-25T07:06:44.865Z,16.43
2018-03-25T07:09:12.365Z,14.50
2018-03-25T07:11:39.807Z,13.77
2018-03-25T07:14:07.237Z,10.00
2018-03-25T07:16:34.694Z,13.30
2018-03-25T07:19:02.120Z,10.77
2018-03-25T07:21:30.535Z,11.53
2018-03-25T07:23:57.924Z,11.00
2018-03-25T07:26:25.371Z,11.97
2018-03-25T07:28:52.819Z,13.00
2018-03-25T07:31:20.262Z,13.73
2018-03-25T07:33:47.703Z,11.47
2018-03-25T07:36:15.152Z,10.17
2018-03-25T07:38:42.585Z,11.03
2018-03-25T07:41:10.806Z,11.30
2018-03-25T07:43:38.238Z,11.73
2018-03-25T07:46:05.680Z,9.90
2018-03-25T07:48:33.104Z,10.77
2018-03-25T07:51:00.561Z,10.57
2018-03-25T07:53:27.988Z,12.83
2018-03-25T07:55:55.434Z,10.40
2018-03-25T07:58:22.888Z,11.33
2018-03-25T08:00:50.315Z,11.20
2018-03-25T08:03:18.516Z,10.40
2018-03-25T08:05:45.972Z,12.50
2018-03-25T08:08:13.421Z,12.13
2018-03-25T08:10:40.856Z,13.20
2018-03-25T08:13:08.303Z,12.93
2018-03-25T08:15:35.744Z,12.27
2018-03-25T08:18:03.212Z,13.33
2018-03-25T08:20:30.656Z,12.20
2018-03-25T08:22:58.100Z,12.13
2018-03-25T08:25:25.548Z,14.67
2018-03-25T08:27:53.057Z,14.67
2018-03-25T08:30:20.504Z,11.97
2018-03-25T08:32:47.918Z,12.90
2018-03-25T08:35:15.365Z,14.40
2018-03-25T08:37:42.815Z,13.47
2018-03-25T08:40:10.244Z,13.77
2018-03-25T08:42:38.448Z,14.20
2018-03-25T08:45:06.449Z,16.07
2018-03-25T08:47:33.891Z,15.30
2018-03-25T08:50:01.407Z,14.80
2018-03-25T08:52:28.843Z,15.60
2018-03-25T08:54:56.289Z,15.33
2018-03-25T08:57:23.728Z,15.30
2018-03-25T08:59:51.159Z,15.17
2018-03-25T09:02:18.609Z,16.03
2018-03-25T09:04:46.052Z,15.47
2018-03-25T09:07:14.265Z,16.03
2018-03-25T09:09:41.708Z,15.23
2018-03-25T09:12:09.160Z,15.90
2018-03-25T09:14:36.619Z,14.90
2018-03-25T09:17:04.089Z,15.17
2018-03-25T09:19:31.529Z,17.30
2018-03-25T09:21:58.967Z,14.33
2018-03-25T09:24:27.168Z,19.47
2018-03-25T09:26:54.613Z,17.70
2018-03-25T09:29:22.040Z,16.50
2018-03-25T09:31:49.503Z,15.83
2018-03-25T09:34:17.702Z,15.47
2018-03-25T09:36:45.159Z,15.13
2018-03-25T09:39:13.385Z,18.40
2018-03-25T09:41:40.832Z,17.23
2018-03-25T09:44:08.265Z,18.57
2018-03-25T09:46:35.732Z,16.80
2018-03-25T09:49:03.189Z,16.00
2018-03-25T09:51:30.637Z,16.30
2018-03-25T09:53:58.077Z,16.10
2018-03-25T09:56:25.512Z,17.00
2018-03-25T09:58:53.736Z,16.73
2018-03-25T10:01:37.990Z,16.83
2018-03-25T10:04:05.450Z,17.60
2018-03-25T10:06:32.895Z,18.00
2018-03-25T10:09:00.343Z,17.63
2018-03-25T10:11:27.844Z,16.10
2018-03-25T10:13:55.242Z,16.47
2018-03-25T10:16:22.675Z,18.53
2018-03-25T10:18:50.147Z,16.93
2018-03-25T10:21:17.577Z,17.50
2018-03-25T10:23:45.033Z,16.70
2018-03-25T10:26:12.515Z,16.93
2018-03-25T10:28:39.951Z,17.40
2018-03-25T10:31:07.399Z,18.50
2018-03-25T10:33:34.868Z,15.87
2018-03-25T10:36:02.303Z,17.30
2018-03-25T10:38:29.751Z,15.77
2018-03-25T10:40:57.200Z,14.70
2018-03-25T10:43:24.644Z,17.23
2018-03-25T10:45:52.076Z,16.73
2018-03-25T10:48:20.304Z,17.87
2018-03-25T10:50:47.737Z,16.33
2018-03-25T10:53:15.188Z,17.83
2018-03-25T10:55:42.664Z,15.53
2018-03-25T10:58:10.171Z,16.03
2018-03-25T11:00:37.615Z,15.33
2018-03-25T11:03:05.042Z,16.37
2018-03-25T11:05:32.488Z,14.70
2018-03-25T11:07:59.935Z,18.10
2018-03-25T11:10:27.381Z,16.67
2018-03-25T11:12:54.860Z,15.30
2018-03-25T11:15:22.327Z,13.53
2018-03-25T11:17:49.783Z,13.37
2018-03-25T11:20:17.245Z,15.00
2018-03-25T11:22:44.684Z,13.70
2018-03-25T11:25:12.119Z,14.97
2018-03-25T11:27:39.552Z,13.87
2018-03-25T11:30:07.014Z,14.80
2018-03-25T11:32:34.452Z,13.27
2018-03-25T11:35:01.918Z,13.17
2018-03-25T11:37:29.344Z,10.73
2018-03-25T11:39:56.864Z,11.27
2018-03-25T11:42:24.320Z,12.57
2018-03-25T11:44:51.763Z,16.50
2018-03-25T11:47:19.261Z,11.47
2018-03-25T11:49:46.708Z,11.30
2018-03-25T11:52:14.128Z,10.60
2018-03-25T11:54:41.564Z,11.83
2018-03-25T11:57:09.008Z,12.57
2018-03-25T11:59:36.460Z,12.53
2018-03-25T12:02:03.933Z,11.90
2018-03-25T12:04:31.382Z,12.10
2018-03-25T12:06:58.820Z,9.47
2018-03-25T12:09:26.264Z,11.67
2018-03-25T12:11:53.712Z,12.07
2018-03-25T12:14:21.172Z,11.47
2018-03-25T12:16:48.650Z,11.03
2018-03-25T12:19:16.077Z,9.83
2018-03-25T12:21:43.565Z,8.00
2018-03-25T12:24:11.084Z,11.50
2018-03-25T12:26:38.589Z,10.77
2018-03-25T12:29:06.043Z,12.00
2018-03-25T12:31:33.499Z,11.00
2018-03-25T12:34:00.956Z,9.70
2018-03-25T12:36:28.395Z,11.93
2018-03-25T12:38:55.816Z,10.70
2018-03-25T12:41:23.292Z,10.07
2018-03-25T12:43:50.732Z,8.50
2018-03-25T12:46:19.159Z,9.97
2018-03-25T12:48:46.611Z,9.50
2018-03-25T12:51:14.084Z,12.80
2018-03-25T12:53:41.533Z,9.93
2018-03-25T12:56:09.058Z,10.03
2018-03-25T12:58:36.581Z,11.03
2018-03-25T13:01:04.004Z,10.00
2018-03-25T13:03:31.460Z,9.00
2018-03-25T13:05:58.919Z,50.33
2018-03-25T13:08:26.532Z,10.93
2018-03-25T13:10:54.242Z,9.37
2018-03-25T13:13:21.659Z,8.00
2018-03-25T13:15:49.911Z,10.23
2018-03-25T13:18:17.355Z,8.47
2018-03-25T13:20:44.791Z,14.73
2018-03-25T13:23:12.453Z,10.40
2018-03-25T13:25:39.880Z,9.80
2018-03-25T13:28:07.325Z,10.13
2018-03-25T13:30:35.744Z,11.93
2018-03-25T13:33:03.172Z,9.43
2018-03-25T13:35:31.375Z,9.90
2018-03-25T13:37:58.812Z,10.70
2018-03-25T13:40:26.283Z,10.63
2018-03-25T13:42:53.712Z,10.00
2018-03-25T13:45:21.148Z,9.77
2018-03-25T13:47:48.583Z,9.63
2018-03-25T13:50:16.016Z,9.90
2018-03-25T13:52:43.540Z,10.90
2018-03-25T13:55:10.992Z,10.40
2018-03-25T13:57:39.386Z,8.47
2018-03-25T14:00:06.808Z,9.10
2018-03-25T14:02:34.256Z,9.30
2018-03-25T14:05:01.703Z,10.30
2018-03-25T14:07:29.143Z,10.63
2018-03-25T14:09:56.613Z,9.90
2018-03-25T14:12:24.056Z,9.43
2018-03-25T14:14:51.493Z,8.10
2018-03-25T14:17:18.944Z,10.30
2018-03-25T14:19:46.377Z,6.60
2018-03-25T14:22:14.583Z,9.27
2018-03-25T14:24:42.029Z,10.77
2018-03-25T14:27:09.486Z,11.67
2018-03-25T14:29:36.914Z,11.73
2018-03-25T14:32:04.351Z,10.40
2018-03-25T14:34:31.793Z,12.53
2018-03-25T14:36:59.236Z,9.97
2018-03-25T14:39:26.663Z,10.37
2018-03-25T14:41:54.108Z,10.60
2018-03-25T14:44:22.325Z,10.03
2018-03-25T14:46:49.759Z,9.37
2018-03-25T14:49:17.187Z,11.80
2018-03-25T14:51:44.645Z,12.10
2018-03-25T14:54:12.071Z,10.33
2018-03-25T14:56:39.588Z,8.50
2018-03-25T14:59:07.050Z,11.93
2018-03-25T15:01:34.479Z,11.20
2018-03-25T15:04:01.904Z,9.57
2018-03-25T15:06:29.366Z,10.33
2018-03-25T15:08:57.102Z,11.53
2018-03-25T15:11:24.513Z,11.03
2018-03-25T15:13:52.304Z,11.87
2018-03-25T15:16:19.781Z,10.90
2018-03-25T15:18:47.300Z,11.10
2018-03-25T15:21:14.743Z,9.90
2018-03-25T15:23:42.179Z,10.27
2018-03-25T15:26:09.605Z,10.40
2018-03-25T15:28:37.052Z,13.70
2018-03-25T15:31:04.592Z,13.33
2018-03-25T15:33:32.017Z,14.47
2018-03-25T15:35:59.458Z,13.63
2018-03-25T15:38:26.891Z,15.40
2018-03-25T15:40:54.433Z,14.47
2018-03-25T15:43:21.933Z,14.23
2018-03-25T15:45:49.352Z,13.00
2018-03-25T15:48:16.808Z,15.90
2018-03-25T15:50:44.246Z,15.40
2018-03-25T15:53:12.459Z,14.67
2018-03-25T15:55:39.895Z,15.17
2018-03-25T15:58:07.336Z,15.80
2018-03-25T16:00:34.814Z,16.67
2018-03-25T16:03:02.492Z,16.73
2018-03-25T16:05:29.931Z,17.47
2018-03-25T16:07:57.343Z,1.63
2018-03-25T16:10:24.797Z,2.00
2018-03-25T16:12:52.225Z,2.60
2018-03-25T16:15:19.684Z,1.53
2018-03-25T16:17:47.111Z,1.27
2018-03-25T16:20:14.570Z,1.50
2018-03-25T16:22:42.034Z,2.50
2018-03-25T16:25:09.553Z,2.10
2018-03-25T16:27:37.004Z,3.17
2018-03-25T16:30:04.436Z,4.33
2018-03-25T16:32:31.893Z,1.07
2018-03-25T16:34:59.316Z,1.57
2018-03-25T16:37:26.771Z,2.90
2018-03-25T16:39:54.196Z,1.07
2018-03-25T16:42:21.706Z,2.40
2018-03-25T16:44:49.127Z,2.00
2018-03-25T16:47:17.404Z,0.87
2018-03-25T16:49:44.828Z,1.77
2018-03-25T16:52:12.271Z,2.20
2018-03-25T16:54:39.704Z,2.43
2018-03-25T16:57:07.165Z,2.10
2018-03-25T16:59:34.611Z,27.57
2018-03-25T17:02:02.048Z,28.50
2018-03-25T17:04:30.096Z,41.80
2018-03-25T17:06:57.528Z,32.30
2018-03-25T17:09:25.056Z,27.20
2018-03-25T17:11:52.478Z,2.75
2018-03-25T17:14:19.915Z,2.33
2018-03-25T17:16:47.370Z,3.80
2018-03-25T17:19:14.807Z,3.23
2018-03-25T17:21:42.260Z,2.80
2018-03-25T17:24:09.694Z,8.63
2018-03-25T17:26:37.152Z,1.80
2018-03-25T17:29:04.584Z,1.50
2018-03-25T17:31:32.781Z,5.00
2018-03-25T17:34:00.234Z,3.63
2018-03-25T17:36:27.709Z,2.63
2018-03-25T17:38:55.156Z,4.47
2018-03-25T17:41:22.612Z,1.70
2018-03-25T17:43:50.044Z,4.43
2018-03-25T17:46:18.274Z,4.23
2018-03-25T17:48:45.713Z,2.77
2018-03-25T17:51:13.147Z,2.40
2018-03-25T17:53:40.788Z,3.03
2018-03-25T17:56:08.236Z,2.40
2018-03-25T17:58:35.688Z,4.47
2018-03-25T18:01:03.120Z,3.30
2018-03-25T18:03:30.563Z,3.00
2018-03-25T18:05:58.000Z,3.73
2018-03-25T18:08:25.461Z,2.70
2018-03-25T18:10:52.899Z,3.10
2018-03-25T18:13:20.340Z,5.37
2018-03-25T18:15:48.562Z,2.60
2018-03-25T18:18:15.999Z,5.37
2018-03-25T18:20:43.457Z,5.43
2018-03-25T18:23:10.884Z,2.57
2018-03-25T18:25:38.344Z,33.23
2018-03-25T18:28:06.548Z,65.47
2018-03-25T18:30:34.016Z,60.97
2018-03-25T18:33:01.478Z,71.30
2018-03-25T18:35:28.936Z,68.73
2018-03-25T18:37:56.393Z,69.40
2018-03-25T18:40:23.838Z,72.10
2018-03-25T18:42:51.276Z,77.33
2018-03-25T18:45:18.764Z,72.10
2018-03-25T18:47:46.232Z,71.10
2018-03-25T18:50:13.689Z,64.67
2018-03-25T18:52:41.139Z,63.27
2018-03-25T18:55:08.596Z,55.43
2018-03-25T18:57:36.222Z,59.50
2018-03-25T19:00:03.661Z,56.10
2018-03-25T19:02:31.102Z,60.33
2018-03-25T19:04:58.544Z,52.83
2018-03-25T19:07:25.988Z,52.23
2018-03-25T19:09:53.471Z,53.10
2018-03-25T19:12:20.915Z,55.63
2018-03-25T19:14:48.364Z,51.27
2018-03-25T19:17:15.800Z,53.13
2018-03-25T19:19:43.336Z,47.90
2018-03-25T19:22:10.763Z,50.40
2018-03-25T19:24:38.225Z,44.30
2018-03-25T19:27:05.681Z,40.30
2018-03-25T19:29:33.127Z,40.53
2018-03-25T19:32:00.566Z,36.43
2018-03-25T19:34:28.015Z,37.10
2018-03-25T19:36:55.467Z,33.00
2018-03-25T19:39:22.913Z,34.23
2018-03-25T19:41:50.367Z,34.87
2018-03-25T19:44:17.818Z,36.60
2018-03-25T19:46:45.280Z,33.80
2018-03-25T19:49:12.708Z,35.70
2018-03-25T19:51:40.940Z,36.97
2018-03-25T19:54:08.385Z,34.53
2018-03-25T19:56:35.844Z,37.07
2018-03-25T19:59:03.303Z,35.33
2018-03-25T20:01:30.732Z,36.93
2018-03-25T20:03:58.172Z,35.70
2018-03-25T20:06:25.622Z,34.17
2018-03-25T20:08:53.076Z,35.03
2018-03-25T20:11:20.516Z,35.53
2018-03-25T20:13:47.968Z,35.20
2018-03-25T20:16:15.432Z,34.50
2018-03-25T20:18:42.892Z,35.37
2018-03-25T20:21:10.323Z,34.27
2018-03-25T20:23:37.761Z,35.53
2018-03-25T20:26:05.293Z,34.10
2018-03-25T20:28:32.751Z,34.63
2018-03-25T20:31:00.971Z,34.70
2018-03-25T20:33:28.404Z,37.13
2018-03-25T20:35:55.859Z,35.87
2018-03-25T20:38:23.316Z,33.57
2018-03-25T20:40:50.781Z,33.90
2018-03-25T20:43:18.214Z,34.47
2018-03-25T20:45:45.663Z,31.60
2018-03-25T20:48:13.927Z,32.60
2018-03-25T20:50:41.385Z,34.60
2018-03-25T20:53:08.823Z,32.97
2018-03-25T20:55:36.264Z,34.60
2018-03-25T20:58:03.730Z,35.00
2018-03-25T21:00:31.176Z,37.03
2018-03-25T21:02:58.624Z,39.80
2018-03-25T21:05:26.077Z,36.40
2018-03-25T21:07:53.534Z,39.00
2018-03-25T21:10:21.043Z,39.80
2018-03-25T21:12:49.270Z,32.80
2018-03-25T21:15:16.730Z,32.00
2018-03-25T21:17:44.168Z,30.47
2018-03-25T21:20:11.626Z,32.40
2018-03-25T21:22:39.055Z,31.73
2018-03-25T21:25:06.520Z,30.37
2018-03-25T21:27:34.717Z,30.47
2018-03-25T21:30:02.171Z,29.57
2018-03-25T21:32:30.328Z,31.13
2018-03-25T21:34:57.756Z,31.80
2018-03-25T21:37:25.203Z,31.10
2018-03-25T21:39:52.648Z,28.20
2018-03-25T21:42:20.100Z,30.50
2018-03-25T21:44:47.550Z,30.30
2018-03-25T21:47:15.020Z,29.57
2018-03-25T21:49:42.464Z,27.17
2018-03-25T21:52:09.916Z,24.47
2018-03-25T21:54:37.460Z,24.53
2018-03-25T21:57:04.892Z,25.73
2018-03-25T21:59:33.109Z,24.80
2018-03-25T22:02:00.567Z,23.37
2018-03-25T22:04:28.007Z,27.13
2018-03-25T22:06:55.499Z,25.77
2018-03-25T22:09:22.933Z,24.10
2018-03-25T22:11:50.379Z,27.30
2018-03-25T22:14:17.827Z,25.50
2018-03-25T22:16:45.473Z,27.43
2018-03-25T22:19:12.918Z,26.63
2018-03-25T22:21:40.345Z,26.17
2018-03-25T22:24:07.795Z,26.17
2018-03-25T22:26:35.245Z,25.70
2018-03-25T22:29:02.700Z,26.70
2018-03-25T22:31:30.139Z,27.27
2018-03-25T22:33:57.583Z,26.80
2018-03-25T22:36:25.019Z,29.80
2018-03-25T22:38:53.239Z,27.10
2018-03-25T22:41:20.674Z,30.33
2018-03-25T22:43:48.127Z,28.10
2018-03-25T22:46:15.580Z,26.70
2018-03-25T22:48:43.007Z,31.27
2018-03-25T22:51:10.444Z,31.47
2018-03-25T22:53:37.887Z,28.17
2018-03-25T22:56:05.337Z,28.67
2018-03-25T22:58:32.787Z,27.43
2018-03-25T23:01:00.329Z,30.93
2018-03-25T23:03:27.780Z,28.97
2018-03-25T23:05:55.213Z,28.77
2018-03-25T23:08:22.661Z,26.87
2018-03-25T23:10:50.113Z,28.60
2018-03-25T23:13:17.553Z,30.17
2018-03-25T23:15:45.005Z,27.03
2018-03-25T23:18:12.457Z,29.33
2018-03-25T23:20:39.895Z,25.63
2018-03-25T23:23:07.448Z,30.40
2018-03-25T23:25:34.935Z,27.53
2018-03-25T23:28:02.311Z,25.30
2018-03-25T23:30:29.764Z,26.43
2018-03-25T23:32:57.216Z,24.47
2018-03-25T23:35:24.696Z,47.17
2018-03-25T23:37:52.160Z,25.97
2018-03-25T23:40:19.595Z,25.80
2018-03-25T23:42:47.039Z,23.80
2018-03-25T23:45:14.577Z,25.03
2018-03-25T23:47:42.020Z,26.23
2018-03-25T23:50:09.456Z,21.60
2018-03-25T23:52:37.664Z,21.83
2018-03-25T23:55:05.126Z,21.97
2018-03-25T23:57:32.559Z,21.00
2018-03-25T23:59:59.999Z,24.17
