createdAt,value
2022-10-28T00:01:24.545Z,158.30
2022-10-28T00:03:56.954Z,171.73
2022-10-28T00:06:34.536Z,178.10
2022-10-28T00:09:06.978Z,167.82
2022-10-28T00:11:39.433Z,159.23
2022-10-28T00:14:08.548Z,176.98
2022-10-28T00:16:37.934Z,186.13
2022-10-28T00:19:10.280Z,182.35
2022-10-28T00:21:40.425Z,181.75
2022-10-28T00:24:10.312Z,204.75
2022-10-28T00:26:42.261Z,175.38
2022-10-28T00:29:16.095Z,195.55
2022-10-28T00:31:44.444Z,207.70
2022-10-28T00:34:15.739Z,216.10
2022-10-28T00:36:46.581Z,181.82
2022-10-28T00:39:21.057Z,204.48
2022-10-28T00:41:52.826Z,194.25
2022-10-28T00:44:53.760Z,183.70
2022-10-28T00:48:11.984Z,223.05
2022-10-28T00:50:53.958Z,201.20
2022-10-28T00:53:29.568Z,202.60
2022-10-28T00:56:00.374Z,218.07
2022-10-28T00:58:28.585Z,235.57
2022-10-28T01:00:56.357Z,238.95
2022-10-28T01:03:25.069Z,217.57
2022-10-28T01:08:20.703Z,227.23
2022-10-28T01:11:17.380Z,221.97
2022-10-28T01:14:05.327Z,230.15
2022-10-28T01:16:53.943Z,285.13
2022-10-28T01:20:10.493Z,258.02
2022-10-28T01:23:13.095Z,271.83
2022-10-28T01:25:52.239Z,227.98
2022-10-28T01:29:05.441Z,228.07
2022-10-28T01:32:41.402Z,268.65
2022-10-28T01:35:27.660Z,238.18
2022-10-28T01:38:32.769Z,275.20
2022-10-28T01:41:34.227Z,213.30
2022-10-28T01:44:16.354Z,177.32
2022-10-28T01:47:20.215Z,192.20
2022-10-28T01:50:22.976Z,203.43
2022-10-28T01:52:56.104Z,206.68
2022-10-28T01:55:33.894Z,169.77
2022-10-28T01:58:04.356Z,153.57
2022-10-28T02:00:34.974Z,200.50
2022-10-28T02:03:03.115Z,173.90
2022-10-28T02:05:41.267Z,193.43
2022-10-28T02:08:44.554Z,208.30
2022-10-28T02:11:29.651Z,191.23
2022-10-28T02:14:27.864Z,175.35
2022-10-28T02:17:05.373Z,192.98
2022-10-28T02:19:49.438Z,176.97
2022-10-28T02:22:51.512Z,223.18
2022-10-28T02:25:30.583Z,167.30
2022-10-28T02:31:07.694Z,267.55
2022-10-28T02:33:39.669Z,195.15
2022-10-28T02:36:18.119Z,199.25
2022-10-28T02:38:50.627Z,177.15
2022-10-28T02:41:43.766Z,208.18
2022-10-28T02:44:18.107Z,184.32
2022-10-28T02:46:50.476Z,204.57
2022-10-28T02:49:17.823Z,174.23
2022-10-28T02:51:59.861Z,195.73
2022-10-28T02:54:45.559Z,224.73
2022-10-28T02:57:21.496Z,188.40
2022-10-28T03:00:01.522Z,163.88
2022-10-28T03:02:29.107Z,181.90
2022-10-28T03:04:56.735Z,153.27
2022-10-28T03:07:24.228Z,169.52
2022-10-28T03:09:51.587Z,154.83
2022-10-28T03:12:20.462Z,146.95
2022-10-28T03:14:47.829Z,195.70
2022-10-28T03:17:15.379Z,188.55
2022-10-28T03:19:42.971Z,176.50
2022-10-28T03:22:10.367Z,141.30
2022-10-28T03:24:39.961Z,150.70
2022-10-28T03:27:07.210Z,149.40
2022-10-28T03:29:34.438Z,133.60
2022-10-28T03:32:01.773Z,132.23
2022-10-28T03:34:29.229Z,129.57
2022-10-28T03:36:56.667Z,139.27
2022-10-28T03:39:24.560Z,148.52
2022-10-28T03:41:51.942Z,129.13
2022-10-28T03:44:19.369Z,169.95
2022-10-28T03:46:46.920Z,143.30
2022-10-28T03:49:14.343Z,160.00
2022-10-28T03:51:42.301Z,140.18
2022-10-28T03:54:09.696Z,150.90
2022-10-28T03:56:39.223Z,144.27
2022-10-28T03:59:09.805Z,141.45
2022-10-28T04:01:37.214Z,149.93
2022-10-28T04:04:04.793Z,137.10
2022-10-28T04:06:33.343Z,132.65
2022-10-28T04:09:00.656Z,125.88
2022-10-28T04:11:27.875Z,118.60
2022-10-28T04:13:55.175Z,127.53
2022-10-28T04:16:22.396Z,117.70
2022-10-28T04:18:49.650Z,117.05
2022-10-28T04:21:16.986Z,124.40
2022-10-28T04:23:44.288Z,118.15
2022-10-28T04:26:11.877Z,130.88
2022-10-28T04:28:39.206Z,119.67
2022-10-28T04:31:06.590Z,108.15
2022-10-28T04:33:33.945Z,139.82
2022-10-28T04:36:01.417Z,143.50
2022-10-28T04:38:28.823Z,128.57
2022-10-28T04:40:57.114Z,123.03
2022-10-28T04:43:25.374Z,119.07
2022-10-28T04:45:52.612Z,117.15
2022-10-28T04:48:20.334Z,120.32
2022-10-28T04:50:51.568Z,133.95
2022-10-28T04:53:18.883Z,115.38
2022-10-28T04:55:46.161Z,107.50
2022-10-28T04:58:13.438Z,118.63
2022-10-28T05:00:40.846Z,131.55
2022-10-28T05:03:08.127Z,114.82
2022-10-28T05:05:36.095Z,110.25
2022-10-28T05:08:03.661Z,90.70
2022-10-28T05:10:31.519Z,102.40
2022-10-28T05:13:00.006Z,94.85
2022-10-28T05:17:55.243Z,93.67
2022-10-28T05:20:23.557Z,90.38
2022-10-28T05:22:55.130Z,86.68
2022-10-28T05:25:23.946Z,114.70
2022-10-28T05:30:19.959Z,102.20
2022-10-28T05:35:18.946Z,109.97
2022-10-28T05:37:47.433Z,107.18
2022-10-28T05:40:15.459Z,108.32
2022-10-28T05:42:43.760Z,119.18
2022-10-28T05:45:12.271Z,106.35
2022-10-28T05:50:19.125Z,114.72
2022-10-28T05:52:55.723Z,121.70
2022-10-28T05:55:28.304Z,131.82
2022-10-28T05:57:56.593Z,139.52
2022-10-28T06:00:26.526Z,149.70
2022-10-28T06:03:01.251Z,151.48
2022-10-28T06:05:30.166Z,156.65
2022-10-28T06:07:57.473Z,150.50
2022-10-28T06:10:33.894Z,162.90
2022-10-28T06:12:59.930Z,168.77
2022-10-28T06:15:27.287Z,147.90
2022-10-28T06:17:54.507Z,146.77
2022-10-28T06:20:22.220Z,146.48
2022-10-28T06:22:53.286Z,164.90
2022-10-28T06:25:23.171Z,159.77
2022-10-28T06:27:57.865Z,159.73
2022-10-28T06:30:26.638Z,151.73
2022-10-28T06:32:57.945Z,150.13
2022-10-28T06:35:26.044Z,158.18
2022-10-28T06:37:57.170Z,156.25
2022-10-28T06:40:25.560Z,150.68
2022-10-28T06:43:02.285Z,143.68
2022-10-28T06:45:33.164Z,149.32
2022-10-28T06:48:05.890Z,145.65
2022-10-28T06:50:36.393Z,153.00
2022-10-28T06:53:04.365Z,143.27
2022-10-28T06:55:32.213Z,137.80
2022-10-28T06:58:02.094Z,155.15
2022-10-28T07:03:03.547Z,152.90
2022-10-28T07:05:38.003Z,147.15
2022-10-28T07:08:06.081Z,149.88
2022-10-28T07:10:34.931Z,142.20
2022-10-28T07:13:02.327Z,155.35
2022-10-28T07:15:29.731Z,147.38
2022-10-28T07:17:59.042Z,133.05
2022-10-28T07:20:29.364Z,121.45
2022-10-28T07:23:05.681Z,124.80
2022-10-28T07:25:33.112Z,131.50
2022-10-28T07:28:01.231Z,115.38
2022-10-28T07:30:29.846Z,137.65
2022-10-28T07:35:28.967Z,125.85
2022-10-28T07:37:56.793Z,128.98
2022-10-28T07:40:25.933Z,139.15
2022-10-28T07:42:53.541Z,135.10
2022-10-28T07:45:21.345Z,133.32
2022-10-28T07:47:48.634Z,122.47
2022-10-28T07:50:16.095Z,111.13
2022-10-28T07:52:44.420Z,121.15
2022-10-28T07:55:12.730Z,111.35
2022-10-28T07:57:43.088Z,111.05
2022-10-28T08:00:11.372Z,130.15
2022-10-28T08:02:39.485Z,118.40
2022-10-28T08:05:07.529Z,114.88
2022-10-28T08:07:37.805Z,111.07
2022-10-28T08:10:07.757Z,102.40
2022-10-28T08:12:35.101Z,109.78
2022-10-28T08:15:02.943Z,102.95
2022-10-28T08:17:30.396Z,103.15
2022-10-28T08:19:57.930Z,109.53
2022-10-28T08:22:25.583Z,100.53
2022-10-28T08:24:52.918Z,88.03
2022-10-28T08:27:20.357Z,93.25
2022-10-28T08:29:47.642Z,88.25
2022-10-28T08:32:14.993Z,100.38
2022-10-28T08:34:43.675Z,83.00
2022-10-28T08:37:11.495Z,84.30
2022-10-28T08:39:38.910Z,85.83
2022-10-28T08:42:24.111Z,76.10
2022-10-28T08:45:03.703Z,65.95
2022-10-28T08:47:45.779Z,72.93
2022-10-28T08:50:18.436Z,70.28
2022-10-28T08:53:05.719Z,62.45
2022-10-28T08:55:43.399Z,63.47
2022-10-28T08:58:26.725Z,65.88
2022-10-28T09:00:59.572Z,59.85
2022-10-28T09:03:34.419Z,55.95
2022-10-28T09:06:07.809Z,66.63
2022-10-28T09:08:47.029Z,64.35
2022-10-28T09:12:16.269Z,54.75
2022-10-28T09:15:26.335Z,53.60
2022-10-28T09:18:18.687Z,55.53
2022-10-28T09:20:56.476Z,57.08
2022-10-28T09:23:41.132Z,51.30
2022-10-28T09:26:42.213Z,43.92
2022-10-28T09:29:46.952Z,53.75
2022-10-28T09:32:42.434Z,43.78
2022-10-28T09:35:17.371Z,43.47
2022-10-28T09:38:31.763Z,44.13
2022-10-28T09:41:20.890Z,40.85
2022-10-28T09:44:20.425Z,42.85
2022-10-28T09:46:52.784Z,70.60
2022-10-28T09:49:30.219Z,49.58
2022-10-28T09:52:12.814Z,40.47
2022-10-28T09:54:52.472Z,54.53
2022-10-28T09:57:29.101Z,51.47
2022-10-28T09:59:56.484Z,43.63
2022-10-28T10:02:36.460Z,39.03
2022-10-28T10:05:04.414Z,42.38
2022-10-28T10:07:59.315Z,48.60
2022-10-28T10:10:34.574Z,50.85
2022-10-28T10:13:05.454Z,52.42
2022-10-28T10:15:42.712Z,47.08
2022-10-28T10:18:23.675Z,47.85
2022-10-28T10:21:01.368Z,52.00
2022-10-28T10:26:14.380Z,52.58
2022-10-28T10:28:47.877Z,41.17
2022-10-28T10:31:29.827Z,37.25
2022-10-28T10:34:00.399Z,34.45
2022-10-28T10:36:32.801Z,44.13
2022-10-28T10:39:03.362Z,37.90
2022-10-28T10:41:39.001Z,31.55
2022-10-28T10:44:21.599Z,36.97
2022-10-28T10:47:05.777Z,34.33
2022-10-28T10:49:37.726Z,32.78
2022-10-28T10:52:07.973Z,37.15
2022-10-28T10:54:38.618Z,34.90
2022-10-28T10:57:22.189Z,44.55
2022-10-28T10:59:55.358Z,45.33
2022-10-28T11:02:38.127Z,50.38
2022-10-28T11:05:10.980Z,43.80
2022-10-28T11:07:47.870Z,44.35
2022-10-28T11:10:31.087Z,41.17
2022-10-28T11:13:05.985Z,49.55
2022-10-28T11:15:33.984Z,45.80
2022-10-28T11:18:11.600Z,39.67
2022-10-28T11:20:49.551Z,41.13
2022-10-28T11:23:45.081Z,33.28
2022-10-28T11:26:20.557Z,36.63
2022-10-28T11:28:53.540Z,34.22
2022-10-28T11:31:54.831Z,34.22
2022-10-28T11:34:50.120Z,31.33
2022-10-28T11:37:44.965Z,35.97
2022-10-28T11:40:32.325Z,32.40
2022-10-28T11:44:00.925Z,30.73
2022-10-28T11:46:50.530Z,34.80
2022-10-28T11:49:35.873Z,31.48
2022-10-28T11:52:25.523Z,30.80
2022-10-28T11:55:17.056Z,32.25
2022-10-28T12:01:07.706Z,37.17
2022-10-28T12:04:01.479Z,33.42
2022-10-28T12:07:10.049Z,33.45
2022-10-28T12:10:03.462Z,34.35
2022-10-28T12:12:51.405Z,30.85
2022-10-28T12:16:04.086Z,29.92
2022-10-28T12:18:57.196Z,36.40
2022-10-28T12:21:36.438Z,36.25
2022-10-28T12:24:12.722Z,42.47
2022-10-28T12:27:01.475Z,32.50
2022-10-28T12:29:37.457Z,34.60
2022-10-28T12:32:11.698Z,36.22
2022-10-28T12:34:47.833Z,43.40
2022-10-28T12:37:23.963Z,37.80
2022-10-28T12:40:18.610Z,42.70
2022-10-28T12:43:27.218Z,36.58
2022-10-28T12:45:57.550Z,36.42
2022-10-28T12:48:45.742Z,36.03
2022-10-28T12:51:31.294Z,38.38
2022-10-28T12:54:28.677Z,36.72
2022-10-28T12:57:19.548Z,39.03
2022-10-28T13:00:16.035Z,41.92
2022-10-28T13:03:14.891Z,37.20
2022-10-28T13:05:52.504Z,41.30
2022-10-28T13:09:03.148Z,39.08
2022-10-28T13:12:32.796Z,43.58
2022-10-28T13:15:36.285Z,36.58
2022-10-28T13:18:34.728Z,42.13
2022-10-28T13:21:40.306Z,42.22
2022-10-28T13:24:26.283Z,43.08
2022-10-28T13:26:55.581Z,43.08
2022-10-28T13:29:41.232Z,43.80
2022-10-28T13:32:39.032Z,45.78
2022-10-28T13:35:26.701Z,44.53
2022-10-28T13:37:58.376Z,44.17
2022-10-28T13:40:31.968Z,46.03
2022-10-28T13:43:02.672Z,49.10
2022-10-28T13:45:55.114Z,41.72
2022-10-28T13:48:43.203Z,41.65
2022-10-28T13:51:10.721Z,46.35
2022-10-28T13:53:54.176Z,48.60
2022-10-28T13:56:33.655Z,47.08
2022-10-28T13:59:15.842Z,42.05
2022-10-28T14:02:32.596Z,49.30
2022-10-28T14:05:07.347Z,46.60
2022-10-28T14:07:51.897Z,48.90
2022-10-28T14:10:35.021Z,48.53
2022-10-28T14:13:20.756Z,48.97
2022-10-28T14:15:50.230Z,50.17
2022-10-28T14:21:05.256Z,54.53
2022-10-28T14:23:38.007Z,53.28
2022-10-28T14:26:06.356Z,48.35
2022-10-28T14:31:11.448Z,51.95
2022-10-28T14:33:53.871Z,52.03
2022-10-28T14:36:49.033Z,51.90
2022-10-28T14:39:53.306Z,45.55
2022-10-28T14:42:58.513Z,51.28
2022-10-28T14:46:00.872Z,57.00
2022-10-28T14:48:52.493Z,42.70
2022-10-28T14:51:41.926Z,46.55
2022-10-28T14:54:17.615Z,46.72
2022-10-28T14:56:47.129Z,44.42
2022-10-28T14:59:46.965Z,43.28
2022-10-28T15:02:23.443Z,39.80
2022-10-28T15:05:22.113Z,46.72
2022-10-28T15:07:50.421Z,47.03
2022-10-28T15:10:28.569Z,52.17
2022-10-28T15:12:58.784Z,51.13
2022-10-28T15:15:30.470Z,59.22
2022-10-28T15:18:00.947Z,59.72
2022-10-28T15:20:35.737Z,61.63
2022-10-28T15:23:23.563Z,65.78
2022-10-28T15:26:26.523Z,62.25
2022-10-28T15:28:55.901Z,62.83
2022-10-28T15:31:23.303Z,60.17
2022-10-28T15:33:50.660Z,59.13
2022-10-28T15:36:23.564Z,55.60
2022-10-28T15:38:52.847Z,52.15
2022-10-28T15:41:23.189Z,61.40
2022-10-28T15:44:03.122Z,51.28
2022-10-28T15:46:33.651Z,59.35
2022-10-28T15:49:02.993Z,52.22
2022-10-28T15:51:30.318Z,55.78
2022-10-28T15:54:28.691Z,57.33
2022-10-28T15:57:00.119Z,51.95
2022-10-28T15:59:27.712Z,61.80
2022-10-28T16:01:58.122Z,66.50
2022-10-28T16:04:25.706Z,55.63
2022-10-28T16:07:06.709Z,58.50
2022-10-28T16:09:52.635Z,60.63
2022-10-28T16:12:26.584Z,57.90
2022-10-28T16:14:58.505Z,61.38
2022-10-28T16:17:30.318Z,65.65
2022-10-28T16:20:01.569Z,63.05
2022-10-28T16:22:31.287Z,63.72
2022-10-28T16:24:58.623Z,66.82
2022-10-28T16:27:32.553Z,63.17
2022-10-28T16:29:59.888Z,63.22
2022-10-28T16:32:51.463Z,65.40
2022-10-28T16:35:22.884Z,68.57
2022-10-28T16:37:55.480Z,73.32
2022-10-28T16:43:20.095Z,52.10
2022-10-28T16:45:49.649Z,46.83
2022-10-28T16:48:20.729Z,47.45
2022-10-28T16:50:56.684Z,54.25
2022-10-28T16:53:24.209Z,55.20
2022-10-28T16:55:51.768Z,54.55
2022-10-28T16:58:23.068Z,53.67
2022-10-28T17:00:54.173Z,52.90
2022-10-28T17:03:22.055Z,55.55
2022-10-28T17:05:50.405Z,50.72
2022-10-28T17:08:30.713Z,52.17
2022-10-28T17:11:05.900Z,48.85
2022-10-28T17:13:35.522Z,46.13
2022-10-28T17:16:02.886Z,45.35
2022-10-28T17:18:30.241Z,48.15
2022-10-28T17:21:02.504Z,46.15
2022-10-28T17:23:30.799Z,46.22
2022-10-28T17:26:03.470Z,48.22
2022-10-28T17:28:30.909Z,43.90
2022-10-28T17:31:07.421Z,47.37
2022-10-28T17:33:35.561Z,42.53
2022-10-28T17:36:08.753Z,36.97
2022-10-28T17:38:36.207Z,32.80
2022-10-28T17:41:03.613Z,37.70
2022-10-28T17:43:30.909Z,42.30
2022-10-28T17:46:09.765Z,41.22
2022-10-28T17:48:37.277Z,43.67
2022-10-28T17:51:07.205Z,42.55
2022-10-28T17:53:37.562Z,41.05
2022-10-28T17:56:07.487Z,41.05
2022-10-28T17:58:38.190Z,39.78
2022-10-28T18:01:12.853Z,39.50
2022-10-28T18:03:40.223Z,44.95
2022-10-28T18:06:13.570Z,55.28
2022-10-28T18:08:43.551Z,45.67
2022-10-28T18:11:13.991Z,50.15
2022-10-28T18:13:55.426Z,46.30
2022-10-28T18:16:27.907Z,48.33
2022-10-28T18:19:02.665Z,58.05
2022-10-28T18:21:30.581Z,50.22
2022-10-28T18:24:04.888Z,53.58
2022-10-28T18:26:37.941Z,49.58
2022-10-28T18:29:10.776Z,46.83
2022-10-28T18:31:40.590Z,56.67
2022-10-28T18:34:08.344Z,53.20
2022-10-28T18:36:36.218Z,54.70
2022-10-28T18:39:06.971Z,54.55
2022-10-28T18:41:45.670Z,52.50
2022-10-28T18:44:20.030Z,63.35
2022-10-28T18:46:47.441Z,63.58
2022-10-28T18:49:14.731Z,56.38
2022-10-28T18:51:42.053Z,59.28
2022-10-28T18:54:09.439Z,61.08
2022-10-28T18:56:37.217Z,72.38
2022-10-28T18:59:05.151Z,63.03
2022-10-28T19:01:33.186Z,61.45
2022-10-28T19:04:04.384Z,57.60
2022-10-28T19:06:42.468Z,61.97
2022-10-28T19:09:09.848Z,64.43
2022-10-28T19:11:37.161Z,63.17
2022-10-28T19:14:06.796Z,62.55
2022-10-28T19:16:35.256Z,64.50
2022-10-28T19:21:33.385Z,65.40
2022-10-28T19:24:01.228Z,64.22
2022-10-28T19:26:28.822Z,61.03
2022-10-28T19:28:57.229Z,61.67
2022-10-28T19:31:26.992Z,65.15
2022-10-28T19:33:55.220Z,64.90
2022-10-28T19:36:29.580Z,71.32
2022-10-28T19:38:58.177Z,66.70
2022-10-28T19:41:30.492Z,66.82
2022-10-28T19:44:03.542Z,72.20
2022-10-28T19:46:34.651Z,77.07
2022-10-28T19:49:05.767Z,93.43
2022-10-28T19:51:41.986Z,94.60
2022-10-28T19:54:16.084Z,88.70
2022-10-28T19:56:45.267Z,89.03
2022-10-28T19:59:12.624Z,93.45
2022-10-28T20:01:41.182Z,102.47
2022-10-28T20:04:10.235Z,106.30
2022-10-28T20:06:40.732Z,104.70
2022-10-28T20:09:10.090Z,102.45
2022-10-28T20:11:39.396Z,103.68
2022-10-28T20:14:11.886Z,102.63
2022-10-28T20:16:46.061Z,97.28
2022-10-28T20:19:13.431Z,98.47
2022-10-28T20:21:40.919Z,88.20
2022-10-28T20:24:08.791Z,93.10
2022-10-28T20:26:38.497Z,90.40
2022-10-28T20:29:09.996Z,87.47
2022-10-28T20:31:39.133Z,80.60
2022-10-28T20:34:08.613Z,82.50
2022-10-28T20:36:44.660Z,80.53
2022-10-28T20:39:22.911Z,78.03
2022-10-28T20:41:51.366Z,73.32
2022-10-28T20:46:48.128Z,74.35
2022-10-28T20:49:15.994Z,78.43
2022-10-28T20:51:43.351Z,77.27
2022-10-28T20:54:10.843Z,84.88
2022-10-28T20:56:40.470Z,80.22
2022-10-28T20:59:08.346Z,72.43
2022-10-28T21:01:38.868Z,69.78
2022-10-28T21:04:10.838Z,74.60
2022-10-28T21:06:40.747Z,74.40
2022-10-28T21:09:08.932Z,71.05
2022-10-28T21:11:37.440Z,77.88
2022-10-28T21:14:04.651Z,74.03
2022-10-28T21:16:32.294Z,82.68
2022-10-28T21:19:00.204Z,84.47
2022-10-28T21:21:30.035Z,82.65
2022-10-28T21:23:57.454Z,87.53
2022-10-28T21:26:26.745Z,78.53
2022-10-28T21:28:54.124Z,104.03
2022-10-28T21:31:22.254Z,84.20
2022-10-28T21:36:20.252Z,86.75
2022-10-28T21:38:48.034Z,84.72
2022-10-28T21:41:18.804Z,89.72
2022-10-28T21:43:49.527Z,89.55
2022-10-28T21:46:19.405Z,86.30
2022-10-28T21:48:47.544Z,87.10
2022-10-28T21:51:16.937Z,96.95
2022-10-28T21:53:45.131Z,93.10
2022-10-28T21:56:20.306Z,88.07
2022-10-28T21:58:49.970Z,95.60
2022-10-28T22:01:23.950Z,92.30
2022-10-28T22:03:55.173Z,91.43
2022-10-28T22:06:23.106Z,88.00
2022-10-28T22:08:55.871Z,90.00
2022-10-28T22:11:24.254Z,91.93
2022-10-28T22:19:01.957Z,90.10
2022-10-28T22:21:33.603Z,96.18
2022-10-28T22:24:01.212Z,105.78
2022-10-28T22:26:31.944Z,96.17
2022-10-28T22:29:00.424Z,95.40
2022-10-28T22:34:00.498Z,107.05
2022-10-28T22:36:30.217Z,97.97
2022-10-28T22:38:58.161Z,101.75
2022-10-28T22:41:29.011Z,105.57
2022-10-28T22:43:59.595Z,90.82
2022-10-28T22:46:31.892Z,103.40
2022-10-28T22:49:00.740Z,112.82
2022-10-28T22:51:27.971Z,100.35
2022-10-28T22:53:55.313Z,100.78
2022-10-28T22:56:25.187Z,95.38
2022-10-28T22:58:58.374Z,104.60
2022-10-28T23:01:28.675Z,112.30
2022-10-28T23:03:56.845Z,103.93
2022-10-28T23:06:27.481Z,110.80
2022-10-28T23:08:55.412Z,95.32
2022-10-28T23:11:23.598Z,104.70
2022-10-28T23:13:52.915Z,106.22
2022-10-28T23:16:22.130Z,100.53
2022-10-28T23:18:49.988Z,104.03
2022-10-28T23:21:23.842Z,99.05
2022-10-28T23:23:59.464Z,132.07
2022-10-28T23:26:29.628Z,112.88
2022-10-28T23:28:59.521Z,116.45
2022-10-28T23:31:27.875Z,125.60
2022-10-28T23:36:23.574Z,120.38
2022-10-28T23:38:51.545Z,122.35
2022-10-28T23:41:21.006Z,114.22
2022-10-28T23:43:49.480Z,121.00
2022-10-28T23:48:44.480Z,119.10
2022-10-28T23:51:12.006Z,111.32
2022-10-28T23:53:39.349Z,122.87
2022-10-28T23:56:07.557Z,143.95
2022-10-28T23:58:34.819Z,132.85
