createdAt,value
2017-06-05T00:00:32.150Z,99.99
2017-06-05T00:01:32.134Z,99.99
2017-06-05T00:02:32.123Z,99.99
2017-06-05T00:03:31.797Z,99.99
2017-06-05T00:04:31.784Z,99.99
2017-06-05T00:05:32.122Z,99.99
2017-06-05T00:06:32.071Z,99.99
2017-06-05T00:07:32.060Z,99.99
2017-06-05T00:08:32.047Z,99.99
2017-06-05T00:09:32.033Z,99.99
2017-06-05T00:10:31.699Z,99.99
2017-06-05T00:11:31.687Z,99.99
2017-06-05T00:12:31.674Z,99.99
2017-06-05T00:13:31.979Z,99.99
2017-06-05T00:14:31.962Z,99.99
2017-06-05T00:15:31.945Z,99.99
2017-06-05T00:16:31.619Z,99.99
2017-06-05T00:17:31.606Z,99.99
2017-06-05T00:18:31.911Z,99.99
2017-06-05T00:19:31.902Z,99.99
2017-06-05T00:20:31.880Z,99.99
2017-06-05T00:21:32.071Z,99.99
2017-06-05T00:22:31.540Z,99.99
2017-06-05T00:23:31.839Z,99.99
2017-06-05T00:24:31.826Z,99.99
2017-06-05T00:25:31.501Z,99.99
2017-06-05T00:26:31.805Z,99.99
2017-06-05T00:27:31.785Z,99.99
2017-06-05T00:28:31.774Z,99.99
2017-06-05T00:29:31.446Z,99.99
2017-06-05T00:30:31.746Z,99.99
2017-06-05T00:31:31.447Z,99.99
2017-06-05T00:32:31.719Z,99.99
2017-06-05T00:33:31.456Z,99.99
2017-06-05T00:34:31.377Z,99.99
2017-06-05T00:35:31.678Z,99.99
2017-06-05T00:36:31.357Z,99.99
2017-06-05T00:37:31.337Z,99.99
2017-06-05T00:38:31.331Z,99.99
2017-06-05T00:39:31.626Z,99.99
2017-06-05T00:40:31.297Z,99.99
2017-06-05T00:41:31.598Z,99.99
2017-06-05T00:42:31.588Z,99.99
2017-06-05T00:43:31.255Z,99.99
2017-06-05T00:44:31.556Z,99.99
2017-06-05T00:45:31.546Z,99.99
2017-06-05T00:46:31.216Z,99.99
2017-06-05T00:47:31.514Z,99.99
2017-06-05T00:48:31.504Z,99.99
2017-06-05T00:49:31.173Z,99.99
2017-06-05T00:50:31.477Z,99.99
2017-06-05T00:51:31.465Z,99.99
2017-06-05T00:52:31.446Z,99.99
2017-06-05T00:53:31.121Z,99.99
2017-06-05T00:54:31.106Z,99.99
2017-06-05T00:55:31.407Z,99.99
2017-06-05T00:56:31.082Z,99.99
2017-06-05T00:57:31.065Z,99.99
2017-06-05T00:58:31.363Z,99.99
2017-06-05T00:59:31.037Z,99.99
2017-06-05T01:00:31.339Z,99.99
2017-06-05T01:01:31.009Z,99.99
2017-06-05T01:02:30.998Z,99.99
2017-06-05T01:03:30.982Z,99.99
2017-06-05T01:04:31.281Z,99.99
2017-06-05T01:05:30.954Z,99.99
2017-06-05T01:06:31.254Z,99.99
2017-06-05T01:07:31.241Z,99.99
2017-06-05T01:08:31.227Z,99.99
2017-06-05T01:09:31.217Z,99.99
2017-06-05T01:10:31.250Z,99.99
2017-06-05T01:11:31.187Z,99.99
2017-06-05T01:12:31.203Z,99.99
2017-06-05T01:13:31.157Z,99.99
2017-06-05T01:14:30.830Z,99.99
2017-06-05T01:15:31.145Z,99.99
2017-06-05T01:16:31.118Z,99.99
2017-06-05T01:17:31.108Z,99.99
2017-06-05T01:18:30.773Z,99.99
2017-06-05T01:19:31.079Z,99.99
2017-06-05T01:20:30.747Z,99.99
2017-06-05T01:21:30.737Z,99.99
2017-06-05T01:22:31.034Z,99.99
2017-06-05T01:23:31.020Z,99.99
2017-06-05T01:24:30.690Z,99.99
2017-06-05T01:25:30.679Z,99.99
2017-06-05T01:26:30.661Z,99.99
2017-06-05T01:27:30.651Z,99.99
2017-06-05T01:28:30.951Z,99.99
2017-06-05T01:29:30.942Z,99.89
2017-06-05T01:30:30.919Z,99.99
2017-06-05T01:31:30.906Z,99.51
2017-06-05T01:32:30.895Z,99.32
2017-06-05T01:33:30.881Z,99.04
2017-06-05T01:34:30.553Z,98.75
2017-06-05T01:35:30.854Z,98.75
2017-06-05T01:36:30.524Z,98.75
2017-06-05T01:37:30.512Z,99.22
2017-06-05T01:38:30.810Z,99.13
2017-06-05T01:39:30.479Z,98.85
2017-06-05T01:40:30.779Z,98.6
2017-06-05T01:41:30.452Z,98.03
2017-06-05T01:42:30.754Z,98.75
2017-06-05T01:43:30.736Z,98.03
2017-06-05T01:44:30.447Z,97.7
2017-06-05T01:45:30.393Z,97.75
2017-06-05T01:46:30.691Z,97.56
2017-06-05T01:47:30.365Z,97.56
2017-06-05T01:48:30.666Z,97.65
2017-06-05T01:49:30.655Z,97.65
2017-06-05T01:50:30.633Z,98.13
2017-06-05T01:51:30.625Z,97.75
2017-06-05T01:52:30.296Z,97.65
2017-06-05T01:53:30.277Z,97.75
2017-06-05T01:54:30.580Z,97.84
2017-06-05T01:55:30.253Z,97.27
2017-06-05T01:56:30.235Z,97.46
2017-06-05T01:57:30.536Z,96.98
2017-06-05T01:58:30.520Z,97.17
2017-06-05T01:59:30.509Z,97.08
2017-06-05T02:00:30.177Z,96.03
2017-06-05T02:01:30.476Z,96.41
2017-06-05T02:02:30.153Z,96.27
2017-06-05T02:03:30.140Z,96.22
2017-06-05T02:04:30.443Z,95.46
2017-06-05T02:05:30.106Z,95.46
2017-06-05T02:06:30.407Z,95.56
2017-06-05T02:07:30.395Z,96.22
2017-06-05T02:08:30.064Z,96.12
2017-06-05T02:09:30.365Z,96.03
2017-06-05T02:10:30.034Z,95.84
2017-06-05T02:11:30.336Z,95.84
2017-06-05T02:12:30.321Z,96.12
2017-06-05T02:13:30.306Z,96.03
2017-06-05T02:14:30.290Z,95.94
2017-06-05T02:15:29.961Z,95.56
2017-06-05T02:16:30.278Z,96.22
2017-06-05T02:17:30.256Z,95.84
2017-06-05T02:18:30.237Z,95.75
2017-06-05T02:19:30.224Z,95.94
2017-06-05T02:20:30.202Z,96.03
2017-06-05T02:21:30.079Z,96.12
2017-06-05T02:22:29.860Z,96.03
2017-06-05T02:23:30.161Z,96.32
2017-06-05T02:24:29.839Z,96.12
2017-06-05T02:25:29.868Z,96.03
2017-06-05T02:26:29.802Z,96.32
2017-06-05T02:27:30.106Z,95.84
2017-06-05T02:28:29.775Z,95.84
2017-06-05T02:29:30.075Z,95.84
2017-06-05T02:30:29.746Z,95.94
2017-06-05T02:31:30.043Z,96.03
2017-06-05T02:32:30.029Z,96.03
2017-06-05T02:33:30.013Z,95.56
2017-06-05T02:34:29.690Z,95.46
2017-06-05T02:35:29.990Z,96.22
2017-06-05T02:36:29.972Z,95.65
2017-06-05T02:37:29.643Z,95.46
2017-06-05T02:38:29.629Z,96.12
2017-06-05T02:39:29.933Z,95.56
2017-06-05T02:40:29.916Z,95.75
2017-06-05T02:41:29.898Z,95.36
2017-06-05T02:42:29.884Z,94.98
2017-06-05T02:43:29.555Z,94.51
2017-06-05T02:44:29.856Z,94.32
2017-06-05T02:45:29.847Z,94.79
2017-06-05T02:46:29.830Z,94.6
2017-06-05T02:47:29.815Z,94.7
2017-06-05T02:48:29.800Z,94.79
2017-06-05T02:49:29.470Z,94.7
2017-06-05T02:50:29.767Z,94.89
2017-06-05T02:51:29.440Z,94.98
2017-06-05T02:52:29.741Z,94.89
2017-06-05T02:53:29.412Z,94.79
2017-06-05T02:54:29.711Z,94.79
2017-06-05T02:55:29.696Z,94.7
2017-06-05T02:56:29.680Z,94.79
2017-06-05T02:57:29.352Z,94.79
2017-06-05T02:58:29.657Z,94.79
2017-06-05T02:59:29.326Z,94.79
2017-06-05T03:00:29.309Z,94.79
2017-06-05T03:01:29.606Z,94.89
2017-06-05T03:02:29.598Z,94.13
2017-06-05T03:03:29.266Z,94.7
2017-06-05T03:04:29.251Z,94.79
2017-06-05T03:05:29.552Z,94.79
2017-06-05T03:06:29.539Z,94.98
2017-06-05T03:07:29.523Z,93.93
2017-06-05T03:08:29.505Z,94.03
2017-06-05T03:09:29.194Z,93.84
2017-06-05T03:10:29.477Z,93.17
2017-06-05T03:11:29.495Z,93.46
2017-06-05T03:12:29.456Z,93.08
2017-06-05T03:13:29.116Z,93.08
2017-06-05T03:14:29.420Z,93.27
2017-06-05T03:15:29.399Z,93.27
2017-06-05T03:16:29.390Z,92.89
2017-06-05T03:17:29.373Z,92.5
2017-06-05T03:18:29.044Z,92.5
2017-06-05T03:19:29.033Z,92.6
2017-06-05T03:20:29.014Z,92.5
2017-06-05T03:21:29.001Z,92.5
2017-06-05T03:22:28.983Z,92.5
2017-06-05T03:23:29.291Z,92.6
2017-06-05T03:24:29.277Z,92.5
2017-06-05T03:25:29.271Z,92.5
2017-06-05T03:26:28.927Z,92.41
2017-06-05T03:27:29.228Z,92.6
2017-06-05T03:28:28.897Z,92.5
2017-06-05T03:29:29.194Z,92.41
2017-06-05T03:30:28.867Z,92.5
2017-06-05T03:31:29.170Z,92.89
2017-06-05T03:32:28.838Z,93.17
2017-06-05T03:33:28.885Z,93.17
2017-06-05T03:34:29.124Z,93.17
2017-06-05T03:35:29.107Z,93.37
2017-06-05T03:36:29.093Z,93.08
2017-06-05T03:37:29.131Z,92.89
2017-06-05T03:38:29.064Z,92.79
2017-06-05T03:39:28.735Z,92.89
2017-06-05T03:40:29.033Z,93.17
2017-06-05T03:41:28.708Z,93.46
2017-06-05T03:42:28.689Z,92.69
2017-06-05T03:43:28.675Z,92.79
2017-06-05T03:44:28.975Z,92.41
2017-06-05T03:45:28.648Z,92.69
2017-06-05T03:46:28.663Z,92.5
2017-06-05T03:47:28.934Z,92.32
2017-06-05T03:48:28.605Z,92.41
2017-06-05T03:49:28.900Z,92.69
2017-06-05T03:50:28.895Z,92.6
2017-06-05T03:51:28.876Z,92.6
2017-06-05T03:52:28.547Z,92.6
2017-06-05T03:53:28.850Z,92.79
2017-06-05T03:54:28.830Z,92.32
2017-06-05T03:55:28.825Z,92.5
2017-06-05T03:56:28.825Z,92.69
2017-06-05T03:57:28.788Z,92.69
2017-06-05T03:58:28.783Z,93.27
2017-06-05T03:59:28.759Z,93.27
2017-06-05T04:00:28.747Z,93.32
2017-06-05T04:01:28.413Z,93.12
2017-06-05T04:02:28.716Z,92.55
2017-06-05T04:03:28.702Z,93.12
2017-06-05T04:04:28.687Z,92.93
2017-06-05T04:05:28.357Z,92.84
2017-06-05T04:06:28.658Z,92.79
2017-06-05T04:07:28.647Z,93.03
2017-06-05T04:08:28.625Z,93.03
2017-06-05T04:09:28.615Z,93.22
2017-06-05T04:10:28.284Z,93.32
2017-06-05T04:11:28.593Z,93.32
2017-06-05T04:12:28.573Z,93.6
2017-06-05T04:13:28.244Z,93.41
2017-06-05T04:14:28.545Z,93.41
2017-06-05T04:15:28.524Z,93.98
2017-06-05T04:16:28.249Z,94.65
2017-06-05T04:17:28.185Z,94.65
2017-06-05T04:18:28.177Z,95.32
2017-06-05T04:19:28.472Z,95.51
2017-06-05T04:20:28.147Z,95.89
2017-06-05T04:21:28.667Z,96.08
2017-06-05T04:22:28.142Z,97.22
2017-06-05T04:23:28.418Z,96.75
2017-06-05T04:24:28.090Z,97.03
2017-06-05T04:25:28.402Z,96.75
2017-06-05T04:26:28.060Z,97.03
2017-06-05T04:27:28.361Z,96.75
2017-06-05T04:28:28.342Z,96.94
2017-06-05T04:29:28.016Z,96.27
2017-06-05T04:30:28.317Z,96.27
2017-06-05T04:31:28.301Z,96.27
2017-06-05T04:32:28.286Z,95.98
2017-06-05T04:33:28.278Z,96.46
2017-06-05T04:34:28.277Z,96.46
2017-06-05T04:35:27.932Z,96.17
2017-06-05T04:36:27.919Z,96.46
2017-06-05T04:37:28.218Z,96.27
2017-06-05T04:38:27.893Z,96.61
2017-06-05T04:39:27.877Z,96.61
2017-06-05T04:40:28.179Z,96.89
2017-06-05T04:41:27.849Z,97.08
2017-06-05T04:42:27.836Z,96.89
2017-06-05T04:43:27.878Z,97.94
2017-06-05T04:44:28.123Z,98.61
2017-06-05T04:45:28.105Z,98.13
2017-06-05T04:46:28.094Z,97.94
2017-06-05T04:47:28.079Z,97.94
2017-06-05T04:48:27.787Z,99.08
2017-06-05T04:49:28.052Z,99.99
2017-06-05T04:50:28.038Z,99.99
2017-06-05T04:51:28.023Z,99.99
2017-06-05T04:52:27.703Z,99.99
2017-06-05T04:53:27.997Z,99.99
2017-06-05T04:54:28.009Z,99.99
2017-06-05T04:55:27.659Z,99.99
2017-06-05T04:56:27.646Z,99.42
2017-06-05T04:57:27.631Z,99.99
2017-06-05T04:58:27.932Z,99.52
2017-06-05T04:59:27.604Z,99.8
2017-06-05T05:00:27.591Z,99.99
2017-06-05T05:01:27.891Z,99.99
2017-06-05T05:02:27.886Z,99.99
2017-06-05T05:03:27.866Z,99.99
2017-06-05T05:04:27.538Z,99.99
2017-06-05T05:05:27.530Z,99.99
2017-06-05T05:06:27.831Z,99.99
2017-06-05T05:07:27.500Z,99.99
2017-06-05T05:08:27.801Z,99.99
2017-06-05T05:09:27.784Z,99.99
2017-06-05T05:10:27.778Z,99.99
2017-06-05T05:11:27.446Z,99.99
2017-06-05T05:12:27.747Z,99.99
2017-06-05T05:13:27.438Z,99.99
2017-06-05T05:14:27.720Z,99.99
2017-06-05T05:15:27.390Z,99.99
2017-06-05T05:16:27.696Z,99.99
2017-06-05T05:17:27.368Z,99.99
2017-06-05T05:18:27.673Z,99.99
2017-06-05T05:19:27.653Z,99.99
2017-06-05T05:20:27.637Z,99.99
2017-06-05T05:21:27.628Z,99.99
2017-06-05T05:22:27.619Z,99.99
2017-06-05T05:23:27.285Z,99.99
2017-06-05T05:24:27.593Z,99.99
2017-06-05T05:25:27.262Z,99.99
2017-06-05T05:26:27.559Z,99.99
2017-06-05T05:27:27.235Z,99.99
2017-06-05T05:28:27.222Z,99.99
2017-06-05T05:29:27.529Z,99.99
2017-06-05T05:30:27.516Z,99.99
2017-06-05T05:31:27.496Z,99.99
2017-06-05T05:32:27.485Z,99.99
2017-06-05T05:33:27.159Z,99.99
2017-06-05T05:34:27.459Z,99.99
2017-06-05T05:35:27.134Z,99.99
2017-06-05T05:36:27.120Z,99.99
2017-06-05T05:37:27.418Z,99.99
2017-06-05T05:38:27.096Z,99.99
2017-06-05T05:39:27.431Z,99.99
2017-06-05T05:40:27.069Z,99.99
2017-06-05T05:41:27.373Z,99.99
2017-06-05T05:42:27.089Z,99.99
2017-06-05T05:43:27.032Z,99.99
2017-06-05T05:44:27.021Z,99.99
2017-06-05T05:45:27.004Z,99.99
2017-06-05T05:46:27.315Z,99.99
2017-06-05T05:47:27.298Z,99.99
2017-06-05T05:48:27.286Z,99.99
2017-06-05T05:49:26.964Z,99.99
2017-06-05T05:50:27.266Z,99.99
2017-06-05T05:51:27.254Z,99.99
2017-06-05T05:52:27.237Z,99.99
2017-06-05T05:53:27.225Z,99.99
2017-06-05T05:54:27.212Z,99.99
2017-06-05T05:55:26.888Z,99.99
2017-06-05T05:56:26.877Z,99.99
2017-06-05T05:57:26.863Z,99.99
2017-06-05T05:58:27.166Z,99.99
2017-06-05T05:59:26.842Z,99.99
2017-06-05T06:00:26.829Z,99.99
2017-06-05T06:01:26.816Z,99.99
2017-06-05T06:02:27.119Z,99.99
2017-06-05T06:03:27.111Z,99.99
2017-06-05T06:04:27.096Z,99.99
2017-06-05T06:05:27.090Z,99.99
2017-06-05T06:06:26.763Z,99.99
2017-06-05T06:07:26.749Z,99.99
2017-06-05T06:08:26.736Z,99.99
2017-06-05T06:09:27.038Z,99.99
2017-06-05T06:10:26.716Z,99.99
2017-06-05T06:11:27.013Z,99.99
2017-06-05T06:12:26.691Z,99.99
2017-06-05T06:13:26.999Z,99.99
2017-06-05T06:14:26.983Z,99.99
2017-06-05T06:15:26.966Z,99.99
2017-06-05T06:16:26.647Z,99.99
2017-06-05T06:17:26.635Z,99.99
2017-06-05T06:18:26.936Z,99.99
2017-06-05T06:19:26.610Z,99.99
2017-06-05T06:20:26.913Z,99.99
2017-06-05T06:21:27.104Z,99.99
2017-06-05T06:22:26.575Z,99.99
2017-06-05T06:23:26.878Z,99.99
2017-06-05T06:24:26.899Z,99.99
2017-06-05T06:25:26.857Z,99.99
2017-06-05T06:26:26.850Z,99.99
2017-06-05T06:27:26.522Z,99.99
2017-06-05T06:28:26.821Z,99.99
2017-06-05T06:29:26.497Z,99.99
2017-06-05T06:30:26.803Z,99.99
2017-06-05T06:31:26.788Z,99.99
2017-06-05T06:32:26.464Z,99.99
2017-06-05T06:33:26.766Z,99.99
2017-06-05T06:34:26.759Z,99.99
2017-06-05T06:35:26.744Z,99.99
2017-06-05T06:36:26.745Z,99.99
2017-06-05T06:37:26.437Z,99.99
2017-06-05T06:38:26.723Z,99.99
2017-06-05T06:39:26.704Z,99.99
2017-06-05T06:40:26.686Z,99.99
2017-06-05T06:41:26.367Z,99.99
2017-06-05T06:42:26.666Z,99.99
2017-06-05T06:43:26.659Z,99.99
2017-06-05T06:44:26.329Z,99.99
2017-06-05T06:45:26.322Z,99.99
2017-06-05T06:46:26.622Z,99.99
2017-06-05T06:47:26.613Z,99.99
2017-06-05T06:48:26.654Z,99.99
2017-06-05T06:49:26.596Z,99.99
2017-06-05T06:50:26.583Z,99.99
2017-06-05T06:51:26.255Z,99.99
2017-06-05T06:52:26.253Z,99.99
2017-06-05T06:53:26.553Z,99.99
2017-06-05T06:54:26.538Z,99.99
2017-06-05T06:55:26.221Z,99.99
2017-06-05T06:56:26.204Z,99.99
2017-06-05T06:57:26.197Z,99.99
2017-06-05T06:58:26.189Z,99.99
2017-06-05T06:59:26.178Z,99.99
2017-06-05T07:00:26.479Z,99.99
2017-06-05T07:01:26.466Z,99.99
2017-06-05T07:02:26.457Z,99.99
2017-06-05T07:03:26.135Z,99.99
2017-06-05T07:04:26.440Z,99.78
2017-06-05T07:05:26.118Z,97.47
2017-06-05T07:06:26.104Z,95.55
2017-06-05T07:07:26.414Z,97.47
2017-06-05T07:08:26.402Z,93
2017-06-05T07:09:26.390Z,89.72
2017-06-05T07:10:26.065Z,86.69
2017-06-05T07:11:26.060Z,86.11
2017-06-05T07:12:26.361Z,82.35
2017-06-05T07:13:26.354Z,83.74
2017-06-05T07:14:26.347Z,81.72
2017-06-05T07:15:26.022Z,82.97
2017-06-05T07:16:26.017Z,83.36
2017-06-05T07:17:26.328Z,83.36
2017-06-05T07:18:26.318Z,82.29
2017-06-05T07:19:26.308Z,81.29
2017-06-05T07:20:26.306Z,78.34
2017-06-05T07:21:25.986Z,78.88
2017-06-05T07:22:25.978Z,79.17
2017-06-05T07:23:26.289Z,79.6
2017-06-05T07:24:25.961Z,75.93
2017-06-05T07:25:26.274Z,76.38
2017-06-05T07:26:26.264Z,78.21
2017-06-05T07:27:25.950Z,79.13
2017-06-05T07:28:25.940Z,78.27
2017-06-05T07:29:26.299Z,80.1
2017-06-05T07:30:25.928Z,77.98
2017-06-05T07:31:25.954Z,76.92
2017-06-05T07:32:25.913Z,76.82
2017-06-05T07:33:26.226Z,75.03
2017-06-05T07:34:26.230Z,76.67
2017-06-05T07:35:25.904Z,79.02
2017-06-05T07:36:25.906Z,75.74
2017-06-05T07:37:26.205Z,72.66
2017-06-05T07:38:26.203Z,74.01
2017-06-05T07:39:26.193Z,70.67
2017-06-05T07:40:25.870Z,71.25
2017-06-05T07:41:25.866Z,71.73
2017-06-05T07:42:25.866Z,73.18
2017-06-05T07:43:26.174Z,72.21
2017-06-05T07:44:26.157Z,70.8
2017-06-05T07:45:26.153Z,71
2017-06-05T07:46:25.836Z,69.29
2017-06-05T07:47:25.832Z,68.23
2017-06-05T07:48:26.142Z,69.1
2017-06-05T07:49:26.132Z,69.13
2017-06-05T07:50:26.134Z,68.17
2017-06-05T07:51:25.811Z,68.46
2017-06-05T07:52:26.120Z,67.52
2017-06-05T07:53:26.166Z,67.46
2017-06-05T07:54:25.796Z,66.82
2017-06-05T07:55:26.177Z,65.17
2017-06-05T07:56:26.130Z,65.88
2017-06-05T07:57:25.780Z,65.2
2017-06-05T07:58:26.097Z,63.76
2017-06-05T07:59:26.089Z,64.34
2017-06-05T08:00:25.770Z,63.95
2017-06-05T08:01:26.082Z,65.2
2017-06-05T08:02:25.759Z,63.79
2017-06-05T08:03:25.759Z,61.27
2017-06-05T08:04:25.751Z,60.78
2017-06-05T08:05:26.067Z,59.23
2017-06-05T08:06:26.059Z,62.01
2017-06-05T08:07:26.057Z,63.79
2017-06-05T08:08:25.739Z,61.46
2017-06-05T08:09:26.047Z,60.69
2017-06-05T08:10:25.727Z,58.78
2017-06-05T08:11:25.725Z,60.04
2017-06-05T08:12:26.040Z,61.49
2017-06-05T08:13:26.038Z,61.01
2017-06-05T08:14:25.712Z,57.62
2017-06-05T08:15:26.027Z,61.01
2017-06-05T08:16:26.027Z,61.21
2017-06-05T08:17:25.706Z,59.46
2017-06-05T08:18:25.729Z,58.39
2017-06-05T08:19:26.012Z,59.53
2017-06-05T08:20:25.745Z,59.91
2017-06-05T08:21:26.419Z,60.01
2017-06-05T08:22:25.688Z,62.01
2017-06-05T08:23:25.687Z,62.88
2017-06-05T08:24:25.684Z,62.88
2017-06-05T08:25:25.681Z,60.47
2017-06-05T08:26:25.675Z,60.24
2017-06-05T08:27:25.671Z,61.4
2017-06-05T08:28:25.668Z,62.92
2017-06-05T08:29:25.673Z,61.57
2017-06-05T08:30:25.664Z,62.34
2017-06-05T08:31:25.973Z,62.82
2017-06-05T08:32:25.654Z,62.82
2017-06-05T08:33:25.962Z,61.63
2017-06-05T08:34:25.647Z,63.02
2017-06-05T08:35:26.008Z,63.6
2017-06-05T08:36:25.955Z,61.43
2017-06-05T08:37:25.636Z,60.3
2017-06-05T08:38:25.946Z,58.27
2017-06-05T08:39:25.944Z,58.82
2017-06-05T08:40:25.946Z,60.47
2017-06-05T08:41:25.622Z,58.37
2017-06-05T08:42:25.622Z,58.39
2017-06-05T08:43:25.932Z,59
2017-06-05T08:44:25.648Z,55.28
2017-06-05T08:45:25.928Z,56.83
2017-06-05T08:46:25.925Z,54.41
2017-06-05T08:47:25.925Z,56.15
2017-06-05T08:48:25.917Z,56.64
2017-06-05T08:49:25.933Z,55.08
2017-06-05T08:50:25.601Z,56.93
2017-06-05T08:51:25.916Z,58.39
2017-06-05T08:52:25.910Z,57.09
2017-06-05T08:53:25.595Z,58.42
2017-06-05T08:54:25.913Z,58.11
2017-06-05T08:55:25.915Z,58.27
2017-06-05T08:56:25.911Z,58.72
2017-06-05T08:57:25.909Z,60.66
2017-06-05T08:58:25.585Z,61.3
2017-06-05T08:59:25.911Z,62.18
2017-06-05T09:00:25.582Z,60.89
2017-06-05T09:01:25.576Z,60.02
2017-06-05T09:02:25.887Z,60.86
2017-06-05T09:03:25.896Z,62.02
2017-06-05T09:04:25.883Z,63.56
2017-06-05T09:05:25.878Z,63.05
2017-06-05T09:06:25.870Z,64.28
2017-06-05T09:07:25.872Z,64.37
2017-06-05T09:08:25.579Z,65.4
2017-06-05T09:09:25.864Z,64.72
2017-06-05T09:10:25.862Z,63.37
2017-06-05T09:11:25.855Z,64.92
2017-06-05T09:12:25.533Z,65.3
2017-06-05T09:13:25.855Z,64.82
2017-06-05T09:14:25.841Z,65.59
2017-06-05T09:15:25.839Z,68.01
2017-06-05T09:16:25.841Z,65.69
2017-06-05T09:17:25.829Z,66.94
2017-06-05T09:18:25.822Z,63.98
2017-06-05T09:19:25.504Z,63.5
2017-06-05T09:20:25.819Z,61.12
2017-06-05T09:21:25.815Z,61.28
2017-06-05T09:22:25.504Z,62.28
2017-06-05T09:23:25.572Z,63.76
2017-06-05T09:24:25.494Z,62.44
2017-06-05T09:25:25.801Z,61.3
2017-06-05T09:26:25.801Z,60.47
2017-06-05T09:27:25.802Z,58.82
2017-06-05T09:28:25.798Z,57.11
2017-06-05T09:29:25.481Z,58.92
2017-06-05T09:30:25.793Z,57.28
2017-06-05T09:31:25.790Z,57.08
2017-06-05T09:32:25.789Z,58.14
2017-06-05T09:33:25.793Z,57.28
2017-06-05T09:34:25.783Z,57.01
2017-06-05T09:35:25.788Z,56.43
2017-06-05T09:36:25.778Z,57.69
2017-06-05T09:37:25.461Z,57.81
2017-06-05T09:38:25.465Z,53.75
2017-06-05T09:39:25.770Z,57.43
2017-06-05T09:40:25.454Z,56.56
2017-06-05T09:41:25.454Z,57.04
2017-06-05T09:42:25.452Z,56.82
2017-06-05T09:43:25.457Z,56.14
2017-06-05T09:44:25.764Z,57.37
2017-06-05T09:45:25.446Z,58.53
2017-06-05T09:46:25.761Z,57.86
2017-06-05T09:47:25.448Z,56.62
2017-06-05T09:48:25.763Z,56.79
2017-06-05T09:49:25.771Z,57.95
2017-06-05T09:50:25.763Z,57.28
2017-06-05T09:51:25.445Z,57.79
2017-06-05T09:52:25.762Z,56.46
2017-06-05T09:53:25.442Z,57.62
2017-06-05T09:54:25.758Z,55.22
2017-06-05T09:55:25.759Z,55.44
2017-06-05T09:56:25.758Z,54.77
2017-06-05T09:57:25.444Z,52.08
2017-06-05T09:58:25.760Z,51.59
2017-06-05T09:59:25.756Z,51.59
2017-06-05T10:00:25.760Z,51.79
2017-06-05T10:01:25.448Z,51.5
2017-06-05T10:02:25.809Z,51.69
2017-06-05T10:03:25.762Z,49.77
2017-06-05T10:04:25.763Z,50.77
2017-06-05T10:05:25.768Z,52.45
2017-06-05T10:06:25.774Z,49.73
2017-06-05T10:07:25.517Z,49.07
2017-06-05T10:08:25.457Z,49.37
2017-06-05T10:09:25.467Z,48.58
2017-06-05T10:10:25.461Z,48.58
2017-06-05T10:11:25.785Z,49.1
2017-06-05T10:12:25.780Z,48.03
2017-06-05T10:13:25.787Z,48.51
2017-06-05T10:14:25.472Z,48.2
2017-06-05T10:15:25.789Z,48.49
2017-06-05T10:16:25.791Z,49.44
2017-06-05T10:17:25.795Z,49.05
2017-06-05T10:18:25.804Z,49.63
2017-06-05T10:19:25.494Z,50.34
2017-06-05T10:20:25.805Z,48.49
2017-06-05T10:21:25.806Z,49.58
2017-06-05T10:22:25.491Z,49.58
2017-06-05T10:23:25.831Z,48.63
2017-06-05T10:24:25.509Z,49.61
2017-06-05T10:25:25.821Z,47.39
2017-06-05T10:26:25.510Z,46.32
2017-06-05T10:27:25.821Z,46.03
2017-06-05T10:28:25.826Z,45.06
2017-06-05T10:29:25.826Z,45.25
2017-06-05T10:30:25.517Z,47.2
2017-06-05T10:31:25.839Z,43.99
2017-06-05T10:32:25.846Z,45.91
2017-06-05T10:33:25.845Z,47.1
2017-06-05T10:34:25.534Z,47.98
2017-06-05T10:35:25.848Z,46.64
2017-06-05T10:36:25.863Z,42.88
2017-06-05T10:37:25.553Z,44.9
2017-06-05T10:38:25.859Z,44.23
2017-06-05T10:39:25.869Z,46.27
2017-06-05T10:40:25.866Z,45.98
2017-06-05T10:41:25.557Z,47.83
2017-06-05T10:42:25.874Z,48.8
2017-06-05T10:43:25.875Z,44.64
2017-06-05T10:44:25.879Z,44.46
2017-06-05T10:45:25.884Z,43.47
2017-06-05T10:46:25.891Z,42.8
2017-06-05T10:47:25.578Z,42.32
2017-06-05T10:48:25.581Z,43.78
2017-06-05T10:49:25.583Z,44.07
2017-06-05T10:50:25.900Z,42.8
2017-06-05T10:51:25.593Z,46.97
2017-06-05T10:52:25.917Z,47.17
2017-06-05T10:53:25.922Z,42.2
2017-06-05T10:54:25.601Z,44.44
2017-06-05T10:55:25.605Z,43.76
2017-06-05T10:56:25.926Z,44.56
2017-06-05T10:57:25.929Z,40.08
2017-06-05T10:58:25.932Z,41.63
2017-06-05T10:59:25.937Z,43.59
2017-06-05T11:00:25.625Z,43.49
2017-06-05T11:01:25.629Z,45.25
2017-06-05T11:02:25.951Z,41.66
2017-06-05T11:03:25.634Z,42.8
2017-06-05T11:04:25.642Z,42.61
2017-06-05T11:05:25.954Z,42.9
2017-06-05T11:06:25.967Z,45.83
2017-06-05T11:07:25.963Z,41.15
2017-06-05T11:08:25.657Z,41.35
2017-06-05T11:09:25.658Z,41.03
2017-06-05T11:10:25.661Z,42.88
2017-06-05T11:11:25.675Z,41.42
2017-06-05T11:12:25.668Z,43.76
2017-06-05T11:13:25.989Z,43.66
2017-06-05T11:14:25.676Z,44.54
2017-06-05T11:15:26.003Z,43.57
2017-06-05T11:16:26.005Z,41.42
2017-06-05T11:17:25.689Z,42.84
2017-06-05T11:18:26.005Z,43.43
2017-06-05T11:19:26.014Z,44.89
2017-06-05T11:20:25.764Z,42.43
2017-06-05T11:21:25.706Z,43.5
2017-06-05T11:22:25.756Z,42.53
2017-06-05T11:23:26.024Z,43.6
2017-06-05T11:24:25.713Z,46.61
2017-06-05T11:25:26.030Z,43.43
2017-06-05T11:26:25.722Z,44.42
2017-06-05T11:27:25.722Z,45.86
2017-06-05T11:28:25.731Z,44.3
2017-06-05T11:29:26.044Z,43.5
2017-06-05T11:30:26.049Z,45.54
2017-06-05T11:31:26.052Z,46.88
2017-06-05T11:32:26.056Z,44.86
2017-06-05T11:33:26.059Z,46.88
2017-06-05T11:34:25.750Z,44.45
2017-06-05T11:35:25.756Z,45.91
2017-06-05T11:36:26.074Z,44.18
2017-06-05T11:37:26.074Z,45.54
2017-06-05T11:38:26.080Z,44.28
2017-06-05T11:39:26.079Z,44.86
2017-06-05T11:40:26.085Z,44.98
2017-06-05T11:41:26.092Z,43.93
2017-06-05T11:42:26.093Z,42.79
2017-06-05T11:43:25.780Z,43.76
2017-06-05T11:44:26.105Z,43.88
2017-06-05T11:45:26.108Z,43.8
2017-06-05T11:46:26.113Z,44.58
2017-06-05T11:47:26.114Z,44.21
2017-06-05T11:48:26.118Z,44.06
2017-06-05T11:49:26.122Z,42.3
2017-06-05T11:50:26.125Z,41.03
2017-06-05T11:51:25.812Z,40.25
2017-06-05T11:52:25.824Z,41.11
2017-06-05T11:53:26.143Z,40.01
2017-06-05T11:54:26.144Z,39.82
2017-06-05T11:55:26.146Z,42.44
2017-06-05T11:56:26.156Z,41.36
2017-06-05T11:57:25.847Z,41.48
2017-06-05T11:58:26.210Z,42.85
2017-06-05T11:59:26.162Z,43.63
2017-06-05T12:00:26.164Z,41.09
2017-06-05T12:01:25.856Z,40.11
2017-06-05T12:02:25.861Z,42.34
2017-06-05T12:03:25.863Z,40.21
2017-06-05T12:04:26.186Z,43.73
2017-06-05T12:05:26.188Z,39.84
2017-06-05T12:06:26.192Z,40.6
2017-06-05T12:07:25.881Z,40.7
2017-06-05T12:08:25.889Z,40.43
2017-06-05T12:09:26.208Z,41.38
2017-06-05T12:10:26.210Z,41.02
2017-06-05T12:11:26.213Z,42.68
2017-06-05T12:12:25.908Z,41.52
2017-06-05T12:13:26.222Z,39.76
2017-06-05T12:14:26.272Z,38.49
2017-06-05T12:15:25.916Z,41.35
2017-06-05T12:16:26.232Z,39.78
2017-06-05T12:17:26.240Z,38.32
2017-06-05T12:18:26.247Z,39.28
2017-06-05T12:19:26.248Z,39.67
2017-06-05T12:20:26.252Z,41.52
2017-06-05T12:21:25.944Z,40.35
2017-06-05T12:22:26.465Z,39.28
2017-06-05T12:23:25.954Z,40.64
2017-06-05T12:24:26.269Z,40.31
2017-06-05T12:25:25.960Z,41.27
2017-06-05T12:26:25.971Z,40.88
2017-06-05T12:27:26.284Z,40.41
2017-06-05T12:28:26.293Z,38.38
2017-06-05T12:29:25.980Z,37.87
2017-06-05T12:30:26.295Z,39.62
2017-06-05T12:31:26.305Z,39.78
2017-06-05T12:32:26.016Z,39.39
2017-06-05T12:33:26.307Z,39.98
2017-06-05T12:34:26.332Z,41.44
2017-06-05T12:35:26.317Z,42.88
2017-06-05T12:36:26.324Z,41.35
2017-06-05T12:37:26.323Z,42.83
2017-06-05T12:38:26.334Z,43.63
2017-06-05T12:39:26.332Z,40.53
2017-06-05T12:40:26.022Z,41.75
2017-06-05T12:41:26.037Z,41.42
2017-06-05T12:42:26.030Z,43.38
2017-06-05T12:43:26.347Z,43.95
2017-06-05T12:44:26.040Z,43.8
2017-06-05T12:45:26.038Z,43.54
2017-06-05T12:46:26.376Z,44.24
2017-06-05T12:47:26.367Z,44.16
2017-06-05T12:48:26.049Z,42.82
2017-06-05T12:49:26.368Z,43.5
2017-06-05T12:50:26.366Z,45.57
2017-06-05T12:51:26.369Z,43.84
2017-06-05T12:52:26.375Z,45
2017-06-05T12:53:26.061Z,46.76
2017-06-05T12:54:26.428Z,42.79
2017-06-05T12:55:26.067Z,42.69