createdAt,value
2022-08-05T00:13:44.294Z,10
2022-08-05T00:42:31.458Z,12
2022-08-05T01:11:24.440Z,12
2022-08-05T01:40:13.647Z,12
2022-08-05T02:09:07.601Z,12
2022-08-05T02:38:27.500Z,12
2022-08-05T03:07:17.698Z,12
2022-08-05T03:36:06.917Z,14
2022-08-05T04:04:57.635Z,12
2022-08-05T04:34:17.851Z,15
2022-08-05T05:03:05.558Z,12
2022-08-05T05:32:18.979Z,10
2022-08-05T06:01:27.571Z,9
2022-08-05T06:30:20.195Z,10
2022-08-05T06:59:13.690Z,10
2022-08-05T07:28:28.154Z,11
2022-08-05T07:57:52.404Z,7
2022-08-05T08:26:44.848Z,10
2022-08-05T08:56:07.566Z,9
2022-08-05T09:25:14.114Z,9
2022-08-05T09:54:10.764Z,9
2022-08-05T10:23:22.042Z,7
2022-08-05T10:52:13.247Z,7
2022-08-05T11:21:49.094Z,7
2022-08-05T11:50:45.487Z,7
2022-08-05T12:20:17.383Z,7
2022-08-05T12:49:00.532Z,10
2022-08-05T13:18:24.058Z,7
2022-08-05T13:47:35.351Z,7
2022-08-05T14:16:27.571Z,12
2022-08-05T14:45:53.051Z,10
2022-08-05T15:15:06.793Z,10
2022-08-05T15:43:57.431Z,9
2022-08-05T16:13:04.712Z,9
2022-08-05T16:42:26.217Z,9
2022-08-05T17:11:23.667Z,10
2022-08-05T17:40:22.879Z,9
2022-08-05T18:09:59.327Z,7
2022-08-05T18:38:34.367Z,9
2022-08-05T19:07:45.454Z,11
2022-08-05T19:36:39.340Z,13
2022-08-05T20:05:43.487Z,9
2022-08-05T20:34:29.234Z,10
2022-08-05T21:03:48.011Z,11
2022-08-05T21:32:57.602Z,9
2022-08-05T22:02:26.857Z,8
2022-08-05T22:31:44.628Z,7
2022-08-05T23:00:24.500Z,8
2022-08-05T23:29:26.390Z,7
2022-08-05T23:58:31.566Z,7
