createdAt,value
2022-09-18T08:19:02.425Z,54.93
2022-09-18T08:21:32.072Z,55.81
2022-09-18T08:23:58.715Z,54.82
2022-09-18T08:26:25.302Z,54.71
2022-09-18T08:28:52.050Z,54.25
2022-09-18T08:31:18.708Z,54.20
2022-09-18T08:33:45.491Z,54.98
2022-09-18T08:36:12.135Z,55.38
2022-09-18T08:38:38.943Z,54.32
2022-09-18T08:41:23.894Z,55.37
2022-09-18T08:43:50.490Z,53.88
2022-09-18T08:46:26.041Z,52.95
2022-09-18T08:49:11.132Z,52.52
2022-09-18T08:51:41.670Z,54.15
2022-09-18T08:54:22.556Z,53.81
2022-09-18T08:56:51.360Z,50.93
2022-09-18T08:59:39.554Z,54.42
2022-09-18T09:02:32.970Z,51.12
2022-09-18T09:05:03.896Z,50.74
2022-09-18T09:07:44.155Z,51.09
2022-09-18T09:10:42.231Z,53.94
2022-09-18T09:13:34.863Z,53.78
2022-09-18T09:16:17.687Z,53.34
2022-09-18T09:18:53.181Z,54.92
2022-09-18T09:21:31.951Z,53.30
2022-09-18T09:24:04.560Z,53.26
2022-09-18T09:26:32.967Z,53.47
2022-09-18T09:29:00.860Z,53.89
2022-09-18T09:31:35.746Z,53.86
2022-09-18T09:34:12.722Z,54.47
2022-09-18T09:36:42.477Z,54.52
2022-09-18T09:39:20.916Z,53.76
2022-09-18T09:41:54.871Z,54.75
2022-09-18T09:44:21.812Z,53.96
2022-09-18T09:47:00.548Z,51.28
2022-09-18T09:49:30.311Z,49.10
2022-09-18T09:52:09.285Z,48.78
2022-09-18T09:54:36.392Z,49.72
2022-09-18T09:57:45.162Z,48.04
2022-09-18T10:00:19.866Z,48.06
2022-09-18T10:03:04.819Z,48.04
2022-09-18T10:05:40.617Z,48.96
2022-09-18T10:08:26.661Z,49.37
2022-09-18T10:10:57.987Z,49.03
2022-09-18T10:13:29.541Z,49.51
2022-09-18T10:16:03.394Z,50.34
2022-09-18T10:18:33.973Z,50.36
2022-09-18T10:21:12.392Z,50.50
2022-09-18T10:23:44.247Z,50.14
2022-09-18T10:26:33.715Z,51.63
2022-09-18T10:29:00.568Z,49.99
2022-09-18T10:31:48.633Z,50.77
2022-09-18T10:34:42.599Z,52.17
2022-09-18T10:37:36.802Z,51.81
2022-09-18T10:40:05.330Z,51.32
2022-09-18T10:42:34.223Z,52.20
2022-09-18T10:45:05.075Z,50.00
2022-09-18T10:47:34.442Z,48.64
2022-09-18T10:50:17.348Z,48.65
2022-09-18T10:52:49.062Z,51.20
2022-09-18T10:55:26.653Z,51.18
2022-09-18T10:58:13.631Z,50.49
2022-09-18T11:01:06.015Z,49.55
2022-09-18T11:03:58.080Z,50.71
2022-09-18T11:06:26.986Z,50.03
2022-09-18T11:08:56.790Z,48.91
2022-09-18T11:11:31.266Z,49.42
2022-09-18T11:14:02.195Z,48.54
2022-09-18T11:16:33.372Z,47.49
2022-09-18T11:19:07.380Z,48.32
2022-09-18T11:21:44.028Z,49.68
2022-09-18T11:24:22.299Z,49.63
2022-09-18T11:26:50.988Z,49.94
2022-09-18T11:29:30.837Z,50.65
2022-09-18T11:32:01.079Z,50.25
2022-09-18T11:34:31.232Z,49.19
2022-09-18T11:37:02.678Z,48.24
2022-09-18T11:39:41.742Z,48.46
2022-09-18T11:42:12.509Z,48.57
2022-09-18T11:44:39.850Z,49.10
2022-09-18T11:47:25.578Z,49.77
2022-09-18T11:50:02.225Z,50.29
2022-09-18T11:52:33.263Z,50.05
2022-09-18T11:55:09.328Z,49.69
2022-09-18T11:57:40.338Z,48.67
2022-09-18T12:00:12.089Z,48.12
2022-09-18T12:03:17.086Z,48.55
2022-09-18T12:05:51.480Z,48.47
2022-09-18T12:08:35.485Z,47.08
2022-09-18T12:11:20.709Z,46.46
2022-09-18T12:14:20.858Z,48.23
2022-09-18T12:17:02.220Z,47.93
2022-09-18T12:19:35.573Z,48.16
2022-09-18T12:22:12.736Z,47.48
2022-09-18T12:24:39.456Z,47.53
2022-09-18T12:27:37.890Z,46.63
2022-09-18T12:30:11.861Z,45.82
2022-09-18T12:32:58.166Z,46.73
2022-09-18T12:35:59.796Z,46.20
2022-09-18T12:38:47.607Z,46.17
2022-09-18T12:41:14.171Z,46.14
2022-09-18T12:44:11.246Z,44.99
2022-09-18T12:46:53.185Z,45.31
2022-09-18T12:50:02.819Z,43.30
2022-09-18T12:53:00.589Z,43.58
2022-09-18T12:55:39.454Z,43.47
2022-09-18T12:58:34.204Z,43.98
2022-09-18T13:01:08.918Z,45.85
2022-09-18T13:03:39.509Z,43.35
2022-09-18T13:06:11.321Z,42.71
2022-09-18T13:08:40.933Z,42.97
2022-09-18T13:11:41.307Z,44.32
2022-09-18T13:14:14.119Z,43.73
2022-09-18T13:16:50.173Z,44.18
2022-09-18T13:19:22.642Z,44.48
2022-09-18T13:21:52.490Z,43.90
2022-09-18T13:24:24.919Z,43.23
2022-09-18T13:26:52.595Z,42.21
2022-09-18T13:29:43.939Z,42.96
2022-09-18T13:32:11.471Z,43.57
2022-09-18T13:34:45.715Z,43.68
2022-09-18T13:37:17.551Z,42.85
2022-09-18T13:40:09.777Z,43.40
2022-09-18T13:42:41.118Z,42.81
2022-09-18T13:45:16.864Z,42.93
2022-09-18T13:48:14.499Z,44.33
2022-09-18T13:50:53.120Z,44.39
2022-09-18T13:53:36.556Z,44.71
2022-09-18T13:56:05.012Z,45.01
2022-09-18T13:58:34.333Z,43.42
2022-09-18T14:01:04.966Z,44.37
2022-09-18T14:03:34.770Z,44.69
2022-09-18T14:06:36.627Z,44.78
2022-09-18T14:09:26.799Z,45.27
2022-09-18T14:11:54.473Z,45.58
2022-09-18T14:14:25.733Z,45.65
2022-09-18T14:16:52.562Z,46.16
2022-09-18T14:19:34.130Z,45.87
2022-09-18T14:22:01.878Z,44.77
2022-09-18T14:24:51.194Z,43.98
2022-09-18T14:27:42.235Z,45.11
2022-09-18T14:30:24.370Z,44.92
2022-09-18T14:33:06.280Z,44.47
2022-09-18T14:35:54.528Z,44.30
2022-09-18T14:38:27.750Z,44.60
2022-09-18T14:41:19.287Z,44.17
2022-09-18T14:43:50.957Z,43.79
2022-09-18T14:46:21.396Z,43.55
2022-09-18T14:48:51.343Z,43.65
2022-09-18T14:51:29.464Z,43.79
2022-09-18T14:53:58.614Z,44.33
2022-09-18T14:56:32.317Z,44.21
2022-09-18T14:59:06.831Z,43.70
2022-09-18T15:01:40.184Z,43.56
2022-09-18T15:04:13.490Z,43.99
2022-09-18T15:06:53.568Z,43.31
2022-09-18T15:09:39.287Z,44.32
2022-09-18T15:12:15.062Z,44.47
2022-09-18T15:14:47.350Z,43.64
2022-09-18T15:17:26.415Z,41.71
2022-09-18T15:20:14.946Z,42.83
2022-09-18T15:22:41.914Z,43.83
2022-09-18T15:25:13.929Z,43.38
2022-09-18T15:27:41.967Z,43.23
2022-09-18T15:30:18.763Z,44.40
2022-09-18T15:32:53.990Z,43.29
2022-09-18T15:35:27.459Z,43.38
2022-09-18T15:38:07.503Z,44.18
2022-09-18T15:40:38.960Z,45.35
2022-09-18T15:43:26.619Z,44.65
2022-09-18T15:46:09.696Z,44.86
2022-09-18T15:48:39.421Z,44.74
2022-09-18T15:51:22.390Z,44.43
2022-09-18T15:54:23.669Z,44.09
2022-09-18T15:56:56.446Z,45.10
2022-09-18T15:59:25.625Z,43.57
2022-09-18T16:01:52.310Z,43.34
2022-09-18T16:04:22.469Z,42.97
2022-09-18T16:07:05.268Z,42.86
2022-09-18T16:09:45.212Z,43.59
2022-09-18T16:12:35.979Z,43.37
2022-09-18T16:15:14.687Z,43.58
2022-09-18T16:17:44.133Z,42.80
2022-09-18T16:20:28.458Z,41.99
2022-09-18T16:23:02.918Z,41.94
2022-09-18T16:25:30.114Z,42.67
2022-09-18T16:28:00.502Z,42.99
2022-09-18T16:30:28.145Z,43.46
2022-09-18T16:33:02.198Z,43.51
2022-09-18T16:35:28.790Z,43.72
2022-09-18T16:37:55.881Z,43.16
2022-09-18T16:40:27.498Z,43.53
2022-09-18T16:42:58.550Z,43.68
2022-09-18T16:45:27.108Z,43.45
2022-09-18T16:48:00.311Z,42.89
2022-09-18T16:50:27.574Z,44.16
2022-09-18T16:52:54.835Z,43.54
2022-09-18T16:55:23.770Z,42.24
2022-09-18T16:57:52.157Z,41.78
2022-09-18T17:00:19.186Z,41.20
2022-09-18T17:02:46.087Z,40.75
2022-09-18T17:05:13.082Z,41.04
2022-09-18T17:07:40.745Z,41.90
2022-09-18T17:10:07.707Z,41.38
2022-09-18T17:12:34.409Z,42.05
2022-09-18T17:15:00.966Z,42.05
2022-09-18T17:17:27.619Z,45.15
2022-09-18T17:19:55.841Z,44.29
2022-09-18T17:22:22.924Z,44.83
2022-09-18T17:24:51.345Z,43.74
2022-09-18T17:27:18.779Z,43.08
2022-09-18T17:29:45.412Z,43.82
2022-09-18T17:32:12.605Z,43.27
2022-09-18T17:34:39.285Z,43.66
2022-09-18T17:37:05.886Z,43.84
2022-09-18T17:39:32.502Z,43.33
2022-09-18T17:41:59.527Z,44.28
2022-09-18T17:44:27.988Z,45.92
2022-09-18T17:46:54.663Z,46.97
2022-09-18T17:49:21.608Z,47.62
2022-09-18T17:51:48.855Z,48.25
2022-09-18T17:54:16.969Z,48.19
2022-09-18T17:56:44.020Z,46.15
2022-09-18T17:59:11.447Z,46.24
2022-09-18T18:01:43.037Z,45.45
2022-09-18T18:04:09.779Z,45.20
2022-09-18T18:06:37.107Z,46.22
2022-09-18T18:09:06.534Z,45.00
2022-09-18T18:11:33.482Z,45.70
2022-09-18T18:14:00.419Z,45.31
2022-09-18T18:16:30.733Z,44.39
2022-09-18T18:19:00.107Z,44.01
2022-09-18T18:21:27.645Z,43.73
2022-09-18T18:24:03.502Z,43.58
2022-09-18T18:26:32.726Z,43.83
2022-09-18T18:28:59.403Z,42.71
2022-09-18T18:31:26.346Z,43.49
2022-09-18T18:33:55.030Z,43.30
2022-09-18T18:36:27.682Z,43.17
2022-09-18T18:38:57.735Z,42.30
2022-09-18T18:41:29.327Z,42.61
2022-09-18T18:43:58.176Z,42.58
2022-09-18T18:46:27.083Z,45.47
2022-09-18T18:49:02.078Z,45.49
2022-09-18T18:51:32.007Z,44.22
2022-09-18T18:54:03.656Z,43.39
2022-09-18T18:56:34.009Z,42.86
2022-09-18T18:59:02.391Z,43.28
2022-09-18T19:01:30.710Z,45.31
2022-09-18T19:04:00.694Z,44.64
2022-09-18T19:06:28.812Z,45.14
2022-09-18T19:09:00.984Z,44.33
2022-09-18T19:11:29.428Z,43.72
2022-09-18T19:13:57.252Z,43.76
2022-09-18T19:16:25.676Z,42.90
2022-09-18T19:18:54.303Z,42.47
2022-09-18T19:21:22.131Z,42.73
2022-09-18T19:23:52.250Z,46.06
2022-09-18T19:26:24.021Z,44.65
2022-09-18T19:28:56.308Z,45.24
2022-09-18T19:31:24.130Z,46.49
2022-09-18T19:33:52.737Z,46.15
2022-09-18T19:36:26.421Z,44.70
2022-09-18T19:38:58.470Z,44.50
2022-09-18T19:41:41.116Z,44.16
2022-09-18T19:44:43.196Z,45.72
2022-09-18T19:47:26.891Z,44.95
2022-09-18T19:49:55.476Z,46.76
2022-09-18T19:52:24.624Z,47.52
2022-09-18T19:54:54.625Z,47.03
2022-09-18T19:57:23.263Z,46.03
2022-09-18T19:59:54.271Z,46.16
2022-09-18T20:02:21.908Z,46.42
2022-09-18T20:04:48.692Z,48.06
2022-09-18T20:07:15.359Z,47.33
2022-09-18T20:09:42.131Z,46.59
2022-09-18T20:12:09.736Z,45.57
2022-09-18T20:14:36.380Z,45.67
2022-09-18T20:17:03.102Z,44.55
2022-09-18T20:19:29.770Z,44.77
2022-09-18T20:21:56.412Z,44.77
2022-09-18T20:24:23.227Z,45.62
2022-09-18T20:26:51.476Z,45.01
2022-09-18T20:29:18.191Z,45.83
2022-09-18T20:31:45.956Z,44.63
2022-09-18T20:34:13.998Z,45.55
2022-09-18T20:36:40.627Z,47.13
2022-09-18T20:39:07.292Z,48.30
2022-09-18T20:41:33.959Z,50.14
2022-09-18T20:44:03.258Z,50.95
2022-09-18T20:46:31.593Z,51.20
2022-09-18T20:49:01.005Z,50.71
2022-09-18T20:51:30.150Z,50.71
2022-09-18T20:53:58.357Z,50.06
2022-09-18T20:56:27.063Z,50.21
2022-09-18T20:58:54.662Z,51.08
2022-09-18T21:01:24.160Z,51.90
2022-09-18T21:03:56.898Z,52.07
2022-09-18T21:06:26.059Z,52.49
2022-09-18T21:08:54.715Z,53.87
2022-09-18T21:11:27.443Z,54.09
2022-09-18T21:13:56.763Z,53.38
2022-09-18T21:16:26.187Z,53.32
2022-09-18T21:18:56.237Z,53.48
2022-09-18T21:21:23.292Z,54.33
2022-09-18T21:24:02.560Z,54.30
2022-09-18T21:26:38.589Z,54.49
2022-09-18T21:29:14.713Z,53.37
2022-09-18T21:31:42.700Z,54.35
2022-09-18T21:34:15.198Z,54.61
2022-09-18T21:36:45.088Z,54.19
2022-09-18T21:39:13.633Z,54.00
2022-09-18T21:41:45.964Z,54.38
2022-09-18T21:44:15.249Z,54.02
2022-09-18T21:46:44.083Z,53.41
2022-09-18T21:49:11.472Z,54.46
2022-09-18T21:51:41.664Z,54.19
2022-09-18T21:54:14.626Z,57.11
2022-09-18T21:56:41.755Z,56.57
2022-09-18T21:59:10.104Z,56.87
2022-09-18T22:01:38.168Z,56.70
2022-09-18T22:04:07.343Z,56.08
2022-09-18T22:06:42.718Z,55.75
2022-09-18T22:09:16.135Z,55.71
2022-09-18T22:11:44.564Z,55.36
2022-09-18T22:14:14.052Z,54.93
2022-09-18T22:16:43.099Z,55.40
2022-09-18T22:19:10.360Z,55.06
2022-09-18T22:21:39.364Z,54.47
2022-09-18T22:24:18.926Z,54.66
2022-09-18T22:26:50.930Z,54.39
2022-09-18T22:29:29.770Z,54.20
2022-09-18T22:31:56.978Z,54.23
2022-09-18T22:34:26.406Z,54.34
2022-09-18T22:36:53.759Z,53.84
2022-09-18T22:39:21.735Z,56.88
2022-09-18T22:41:49.658Z,57.47
2022-09-18T22:44:16.407Z,57.60
2022-09-18T22:46:45.244Z,57.56
2022-09-18T22:49:17.482Z,56.96
2022-09-18T22:51:45.650Z,58.49
2022-09-18T22:54:13.740Z,59.01
2022-09-18T22:56:44.812Z,58.13
2022-09-18T22:59:16.685Z,58.15
2022-09-18T23:01:48.996Z,58.37
2022-09-18T23:04:18.895Z,58.14
2022-09-18T23:06:47.816Z,57.05
2022-09-18T23:09:15.764Z,56.52
2022-09-18T23:11:43.809Z,56.14
2022-09-18T23:14:14.492Z,56.39
2022-09-18T23:16:41.397Z,56.13
2022-09-18T23:19:13.151Z,56.36
2022-09-18T23:21:40.159Z,56.45
2022-09-18T23:24:09.343Z,57.60
2022-09-18T23:26:41.663Z,58.44
2022-09-18T23:29:11.512Z,57.95
2022-09-18T23:31:41.430Z,58.44
2022-09-18T23:34:16.885Z,59.25
2022-09-18T23:36:45.626Z,59.32
2022-09-18T23:39:25.319Z,58.58
2022-09-18T23:41:52.533Z,58.82
2022-09-18T23:44:21.325Z,61.12
2022-09-18T23:46:48.493Z,61.89
2022-09-18T23:49:16.671Z,62.04
2022-09-18T23:51:46.389Z,60.71
2022-09-18T23:54:19.090Z,59.36
2022-09-18T23:56:46.376Z,59.23
2022-09-18T23:59:14.583Z,59.79
