createdAt,value
2022-09-07T00:00:23.169Z,15.29
2022-09-07T00:01:23.150Z,15.29
2022-09-07T00:02:23.152Z,15.30
2022-09-07T00:03:23.255Z,15.26
2022-09-07T00:04:23.205Z,15.25
2022-09-07T00:05:23.109Z,15.27
2022-09-07T00:06:23.081Z,15.20
2022-09-07T00:07:24.032Z,15.25
2022-09-07T00:08:23.053Z,15.23
2022-09-07T00:09:23.049Z,15.20
2022-09-07T00:10:23.052Z,15.22
2022-09-07T00:11:23.021Z,15.23
2022-09-07T00:12:23.010Z,15.22
2022-09-07T00:13:22.995Z,15.19
2022-09-07T00:14:22.982Z,15.17
2022-09-07T00:15:22.974Z,15.20
2022-09-07T00:16:23.046Z,15.19
2022-09-07T00:17:22.945Z,15.19
2022-09-07T00:18:22.937Z,15.19
2022-09-07T00:19:22.915Z,15.15
2022-09-07T00:20:22.916Z,15.14
2022-09-07T00:21:22.886Z,15.15
2022-09-07T00:22:22.877Z,15.20
2022-09-07T00:23:22.867Z,15.19
2022-09-07T00:24:22.853Z,15.20
2022-09-07T00:25:22.846Z,15.22
2022-09-07T00:26:22.827Z,15.17
2022-09-07T00:27:22.809Z,15.17
2022-09-07T00:28:22.799Z,15.14
2022-09-07T00:29:22.789Z,15.14
2022-09-07T00:30:22.783Z,15.14
2022-09-07T00:31:22.852Z,15.14
2022-09-07T00:32:22.751Z,15.14
2022-09-07T00:33:22.741Z,15.15
2022-09-07T00:34:22.721Z,15.19
2022-09-07T00:35:22.714Z,15.17
2022-09-07T00:36:22.702Z,15.14
2022-09-07T00:37:22.701Z,15.14
2022-09-07T00:38:22.671Z,15.14
2022-09-07T00:39:22.662Z,15.10
2022-09-07T00:40:22.659Z,15.14
2022-09-07T00:41:22.632Z,15.11
2022-09-07T00:42:22.622Z,15.12
2022-09-07T00:43:22.605Z,15.08
2022-09-07T00:44:22.593Z,15.08
2022-09-07T00:45:22.594Z,15.10
2022-09-07T00:46:22.615Z,15.11
2022-09-07T00:47:22.562Z,15.10
2022-09-07T00:48:22.552Z,15.11
2022-09-07T00:49:22.530Z,15.08
2022-09-07T00:50:22.537Z,15.07
2022-09-07T00:51:22.506Z,15.07
2022-09-07T00:52:22.485Z,15.04
2022-09-07T00:53:22.475Z,15.04
2022-09-07T00:54:22.483Z,15.05
2022-09-07T00:55:22.447Z,15.03
2022-09-07T00:56:22.437Z,15.05
2022-09-07T00:57:22.422Z,15.05
2022-09-07T00:58:22.415Z,15.05
2022-09-07T00:59:22.404Z,15.04
2022-09-07T01:00:22.388Z,15.01
2022-09-07T01:01:22.480Z,15.05
2022-09-07T01:02:22.500Z,15.01
2022-09-07T01:03:22.346Z,15.05
2022-09-07T01:04:23.289Z,15.04
2022-09-07T01:05:22.317Z,15.03
2022-09-07T01:06:22.309Z,14.99
2022-09-07T01:07:22.290Z,15.03
2022-09-07T01:08:23.230Z,14.96
2022-09-07T01:09:22.285Z,14.97
2022-09-07T01:10:22.250Z,14.99
2022-09-07T01:11:22.240Z,14.97
2022-09-07T01:12:22.235Z,14.96
2022-09-07T01:13:22.213Z,14.97
2022-09-07T01:14:22.212Z,14.93
2022-09-07T01:15:22.192Z,14.97
2022-09-07T01:16:22.202Z,14.96
2022-09-07T01:17:22.160Z,14.95
2022-09-07T01:18:22.143Z,14.97
2022-09-07T01:19:22.133Z,14.96
2022-09-07T01:20:22.123Z,14.97
2022-09-07T01:21:22.105Z,14.95
2022-09-07T01:22:22.105Z,14.95
2022-09-07T01:23:22.074Z,14.92
2022-09-07T01:24:22.074Z,14.93
2022-09-07T01:25:22.055Z,14.95
2022-09-07T01:26:22.046Z,14.92
2022-09-07T01:27:22.025Z,14.95
2022-09-07T01:28:22.018Z,14.95
2022-09-07T01:29:22.006Z,14.90
2022-09-07T01:30:21.997Z,14.93
2022-09-07T01:31:22.016Z,14.92
2022-09-07T01:32:21.969Z,14.90
2022-09-07T01:33:21.948Z,14.93
2022-09-07T01:34:21.947Z,14.89
2022-09-07T01:35:21.918Z,14.95
2022-09-07T01:36:21.911Z,14.93
2022-09-07T01:37:21.900Z,14.90
2022-09-07T01:38:21.888Z,14.93
2022-09-07T01:39:21.882Z,14.93
2022-09-07T01:40:21.862Z,14.93
2022-09-07T01:41:21.860Z,14.93
2022-09-07T01:42:21.833Z,14.92
2022-09-07T01:43:21.831Z,14.89
2022-09-07T01:44:21.814Z,14.92
2022-09-07T01:45:21.803Z,14.93
2022-09-07T01:46:21.836Z,14.90
2022-09-07T01:47:21.774Z,14.90
2022-09-07T01:48:21.754Z,14.90
2022-09-07T01:49:21.757Z,14.93
2022-09-07T01:50:21.734Z,14.90
2022-09-07T01:51:21.722Z,14.92
2022-09-07T01:52:21.707Z,14.87
2022-09-07T01:53:21.695Z,14.87
2022-09-07T01:54:21.685Z,14.87
2022-09-07T01:55:21.666Z,14.90
2022-09-07T01:56:21.655Z,14.90
2022-09-07T01:57:21.636Z,14.92
2022-09-07T01:58:21.626Z,14.86
2022-09-07T01:59:21.623Z,14.89
2022-09-07T02:00:21.595Z,14.85
2022-09-07T02:01:21.647Z,14.90
2022-09-07T02:02:21.637Z,14.85
2022-09-07T02:03:21.561Z,14.85
2022-09-07T02:04:21.561Z,14.87
2022-09-07T02:05:21.535Z,14.86
2022-09-07T02:06:21.520Z,14.85
2022-09-07T02:07:21.516Z,14.83
2022-09-07T02:08:21.489Z,14.83
2022-09-07T02:09:21.490Z,14.82
2022-09-07T02:10:21.470Z,14.82
2022-09-07T02:11:21.463Z,14.82
2022-09-07T02:12:21.442Z,14.79
2022-09-07T02:13:21.431Z,14.79
2022-09-07T02:14:21.423Z,14.85
2022-09-07T02:15:21.412Z,14.79
2022-09-07T02:16:21.435Z,14.79
2022-09-07T02:17:22.328Z,14.77
2022-09-07T02:18:21.362Z,14.79
2022-09-07T02:19:21.363Z,14.79
2022-09-07T02:20:21.334Z,14.78
2022-09-07T02:21:21.330Z,14.79
2022-09-07T02:22:21.304Z,14.79
2022-09-07T02:23:21.318Z,14.78
2022-09-07T02:24:21.294Z,14.82
2022-09-07T02:25:21.275Z,14.82
2022-09-07T02:26:21.265Z,14.87
2022-09-07T02:27:21.247Z,14.85
2022-09-07T02:28:21.236Z,14.89
2022-09-07T02:29:21.227Z,14.87
2022-09-07T02:30:21.207Z,14.87
2022-09-07T02:31:21.247Z,14.87
2022-09-07T02:32:21.176Z,14.89
2022-09-07T02:33:22.129Z,14.90
2022-09-07T02:34:21.159Z,14.87
2022-09-07T02:35:21.146Z,14.92
2022-09-07T02:36:21.128Z,14.90
2022-09-07T02:37:21.118Z,14.86
2022-09-07T02:38:21.096Z,14.90
2022-09-07T02:39:21.099Z,14.90
2022-09-07T02:40:21.070Z,14.89
2022-09-07T02:41:21.068Z,14.95
2022-09-07T02:42:21.043Z,14.93
2022-09-07T02:43:21.038Z,14.96
2022-09-07T02:44:21.027Z,14.99
2022-09-07T02:45:21.017Z,15.03
2022-09-07T02:46:21.072Z,15.03
2022-09-07T02:47:20.992Z,15.01
2022-09-07T02:48:20.971Z,15.05
2022-09-07T02:49:20.969Z,15.08
2022-09-07T02:50:20.943Z,15.10
2022-09-07T02:51:20.932Z,15.14
2022-09-07T02:52:20.913Z,15.15
2022-09-07T02:53:20.925Z,15.17
2022-09-07T02:54:20.884Z,15.22
2022-09-07T02:55:21.849Z,15.20
2022-09-07T02:56:20.866Z,15.23
2022-09-07T02:57:20.855Z,15.17
2022-09-07T02:58:20.844Z,15.22
2022-09-07T02:59:20.834Z,15.25
2022-09-07T03:00:20.815Z,15.26
2022-09-07T03:01:20.865Z,15.27
2022-09-07T03:02:20.811Z,15.23
2022-09-07T03:03:20.790Z,15.29
2022-09-07T03:04:20.753Z,15.30
2022-09-07T03:05:20.748Z,15.32
2022-09-07T03:06:20.737Z,15.35
2022-09-07T03:07:20.725Z,15.33
2022-09-07T03:08:20.717Z,15.36
2022-09-07T03:09:20.701Z,15.40
2022-09-07T03:10:20.678Z,15.40
2022-09-07T03:11:20.675Z,15.38
2022-09-07T03:12:20.650Z,15.38
2022-09-07T03:13:20.659Z,15.45
2022-09-07T03:14:20.626Z,15.41
2022-09-07T03:15:20.621Z,15.43
2022-09-07T03:16:20.667Z,15.44
2022-09-07T03:17:20.591Z,15.44
2022-09-07T03:18:20.581Z,15.41
2022-09-07T03:19:20.568Z,15.44
2022-09-07T03:20:20.552Z,15.45
2022-09-07T03:21:20.538Z,15.47
2022-09-07T03:22:20.531Z,15.50
2022-09-07T03:23:20.512Z,15.54
2022-09-07T03:24:20.495Z,15.51
2022-09-07T03:25:20.489Z,15.52
2022-09-07T03:26:20.473Z,15.50
2022-09-07T03:27:20.471Z,15.52
2022-09-07T03:28:20.449Z,15.56
2022-09-07T03:29:20.434Z,15.58
2022-09-07T03:30:20.414Z,15.54
2022-09-07T03:31:20.449Z,15.59
2022-09-07T03:32:20.396Z,15.58
2022-09-07T03:33:20.395Z,15.59
2022-09-07T03:34:20.366Z,15.59
2022-09-07T03:35:20.356Z,15.62
2022-09-07T03:36:20.346Z,15.65
2022-09-07T03:37:20.336Z,15.62
2022-09-07T03:38:20.316Z,15.63
2022-09-07T03:39:21.254Z,15.60
2022-09-07T03:40:20.299Z,15.60
2022-09-07T03:41:20.278Z,15.58
2022-09-07T03:42:20.268Z,15.60
2022-09-07T03:43:21.206Z,15.59
2022-09-07T03:44:20.237Z,15.59
2022-09-07T03:46:19.734Z,15.63
2022-09-07T03:46:29.860Z,15.59
2022-09-07T03:47:24.517Z,15.60
2022-09-07T03:48:25.446Z,15.60
2022-09-07T03:49:25.426Z,15.58
2022-09-07T03:50:24.473Z,15.59
2022-09-07T03:51:24.451Z,15.58
2022-09-07T03:52:24.441Z,15.62
2022-09-07T03:53:25.387Z,15.58
2022-09-07T03:54:24.413Z,15.54
2022-09-07T03:55:24.403Z,15.56
2022-09-07T03:56:24.385Z,15.54
2022-09-07T03:57:24.388Z,15.54
2022-09-07T03:58:24.361Z,15.56
2022-09-07T03:59:25.299Z,15.58
2022-09-07T04:00:24.333Z,15.54
2022-09-07T04:01:24.419Z,15.56
2022-09-07T04:02:24.355Z,15.51
2022-09-07T04:03:24.295Z,15.56
2022-09-07T04:04:24.287Z,15.48
2022-09-07T04:05:24.276Z,15.52
2022-09-07T04:06:24.265Z,15.50
2022-09-07T04:07:24.243Z,15.52
2022-09-07T04:08:24.236Z,15.54
2022-09-07T04:09:24.217Z,15.51
2022-09-07T04:10:24.207Z,15.51
2022-09-07T04:11:24.207Z,15.51
2022-09-07T04:12:24.178Z,15.48
2022-09-07T04:13:24.167Z,15.48
2022-09-07T04:14:24.159Z,15.50
2022-09-07T04:15:24.145Z,15.47
2022-09-07T04:16:24.195Z,15.50
2022-09-07T04:17:24.120Z,15.48
2022-09-07T04:18:24.099Z,15.48
2022-09-07T04:19:24.089Z,15.47
2022-09-07T04:20:24.070Z,15.48
2022-09-07T04:21:24.078Z,15.51
2022-09-07T04:22:24.051Z,15.51
2022-09-07T04:23:24.043Z,15.54
2022-09-07T04:24:24.019Z,15.58
2022-09-07T04:25:24.015Z,15.60
2022-09-07T04:26:24.012Z,15.59
2022-09-07T04:27:23.987Z,15.60
2022-09-07T04:28:23.971Z,15.63
2022-09-07T04:29:23.964Z,15.66
2022-09-07T04:30:23.955Z,15.65
2022-09-07T04:31:23.999Z,15.69
2022-09-07T04:32:23.947Z,15.72
2022-09-07T04:33:23.903Z,15.72
2022-09-07T04:34:23.900Z,15.73
2022-09-07T04:35:23.884Z,15.73
2022-09-07T04:36:23.882Z,15.76
2022-09-07T04:37:23.857Z,15.76
2022-09-07T04:38:23.843Z,15.77
2022-09-07T04:39:23.835Z,15.76
2022-09-07T04:40:23.824Z,15.77
2022-09-07T04:41:23.826Z,15.78
2022-09-07T04:42:23.805Z,15.81
2022-09-07T04:43:23.830Z,15.81
2022-09-07T04:44:23.773Z,15.80
2022-09-07T04:45:23.756Z,15.80
2022-09-07T04:46:23.825Z,15.83
2022-09-07T04:47:23.726Z,15.81
2022-09-07T04:48:23.859Z,15.81
2022-09-07T04:49:23.698Z,15.84
2022-09-07T04:50:23.700Z,15.84
2022-09-07T04:51:23.681Z,15.84
2022-09-07T04:52:23.670Z,15.85
2022-09-07T04:53:23.651Z,15.81
2022-09-07T04:54:23.641Z,15.83
2022-09-07T04:55:24.589Z,15.87
2022-09-07T04:56:23.619Z,15.87
2022-09-07T04:57:23.601Z,15.88
2022-09-07T04:58:23.591Z,15.85
2022-09-07T04:59:23.572Z,15.88
2022-09-07T05:00:23.573Z,15.90
2022-09-07T05:01:23.623Z,15.90
2022-09-07T05:02:23.610Z,15.91
2022-09-07T05:03:23.519Z,15.95
2022-09-07T05:04:23.514Z,15.98
2022-09-07T05:05:23.513Z,15.98
2022-09-07T05:06:23.488Z,15.98
2022-09-07T05:07:23.475Z,15.99
2022-09-07T05:08:23.463Z,16.00
2022-09-07T05:09:23.448Z,16.06
2022-09-07T05:10:23.445Z,16.08
2022-09-07T05:11:28.437Z,16.10
2022-09-07T05:12:24.415Z,16.16
2022-09-07T05:13:23.396Z,16.16
2022-09-07T05:14:23.387Z,16.24
2022-09-07T05:15:23.376Z,16.28
2022-09-07T05:16:23.408Z,16.26
2022-09-07T05:17:23.347Z,16.32
2022-09-07T05:18:23.333Z,16.36
2022-09-07T05:19:23.318Z,16.40
2022-09-07T05:20:23.319Z,16.39
2022-09-07T05:21:23.289Z,16.47
2022-09-07T05:22:23.280Z,16.51
2022-09-07T05:23:23.270Z,16.54
2022-09-07T05:24:23.257Z,16.58
2022-09-07T05:25:23.257Z,16.59
2022-09-07T05:26:23.221Z,16.61
2022-09-07T05:27:23.213Z,16.64
2022-09-07T05:28:23.210Z,16.67
2022-09-07T05:31:24.172Z,16.76
2022-09-07T05:32:23.153Z,16.77
2022-09-07T05:33:23.237Z,16.79
2022-09-07T05:34:30.617Z,16.84
2022-09-07T05:35:24.149Z,16.88
2022-09-07T05:36:23.104Z,16.95
2022-09-07T05:37:23.083Z,16.95
2022-09-07T05:38:23.084Z,16.97
2022-09-07T05:39:25.040Z,17.01
2022-09-07T05:40:23.061Z,17.04
2022-09-07T05:41:23.046Z,17.06
2022-09-07T05:42:23.027Z,17.13
2022-09-07T05:43:23.008Z,17.16
2022-09-07T05:45:23.998Z,17.17
2022-09-07T05:46:22.974Z,17.24
2022-09-07T05:47:22.957Z,17.25
2022-09-07T05:48:22.950Z,17.27
2022-09-07T05:49:22.928Z,17.31
2022-09-07T05:50:22.928Z,17.37
2022-09-07T05:51:22.907Z,17.37
2022-09-07T05:52:22.899Z,17.38
2022-09-07T05:53:22.879Z,17.41
2022-09-07T05:54:22.869Z,17.38
2022-09-07T05:55:29.774Z,17.46
2022-09-07T05:56:23.848Z,17.54
2022-09-07T05:57:22.833Z,17.54
2022-09-07T05:58:22.820Z,17.56
2022-09-07T05:59:25.270Z,17.62
2022-09-07T06:00:22.809Z,17.69
2022-09-07T06:01:23.764Z,17.71
2022-09-07T06:02:22.885Z,17.73
2022-09-07T06:03:22.815Z,17.78
2022-09-07T06:04:22.743Z,17.83
2022-09-07T06:05:22.741Z,17.87
2022-09-07T06:06:22.731Z,17.90
2022-09-07T06:07:23.399Z,17.93
2022-09-07T06:08:22.685Z,18.01
2022-09-07T06:09:23.911Z,18.02
2022-09-07T06:11:23.649Z,18.05
2022-09-07T06:12:23.591Z,18.11
2022-09-07T06:13:22.616Z,18.18
2022-09-07T06:14:22.619Z,18.17
2022-09-07T06:15:22.598Z,18.26
2022-09-07T06:16:22.656Z,18.26
2022-09-07T06:17:22.567Z,18.30
2022-09-07T06:18:22.559Z,18.33
2022-09-07T06:19:22.545Z,18.43
2022-09-07T06:20:22.529Z,18.42
2022-09-07T06:21:22.509Z,18.43
2022-09-07T06:22:22.501Z,18.48
2022-09-07T06:23:23.438Z,18.57
2022-09-07T06:24:22.481Z,18.64
2022-09-07T06:25:22.460Z,18.68
2022-09-07T06:26:22.456Z,18.76
2022-09-07T06:27:22.431Z,18.85
2022-09-07T06:28:22.418Z,18.94
2022-09-07T06:29:22.411Z,18.93
2022-09-07T06:30:22.392Z,18.97
2022-09-07T06:31:22.900Z,19.05
2022-09-07T06:33:23.350Z,19.05
2022-09-07T06:34:22.344Z,19.08
2022-09-07T06:35:22.324Z,19.15
2022-09-07T06:36:22.314Z,19.16
2022-09-07T06:37:22.327Z,19.26
2022-09-07T06:38:22.370Z,19.23
2022-09-07T06:39:22.307Z,19.30
2022-09-07T06:40:22.286Z,19.32
2022-09-07T06:42:23.237Z,19.38
2022-09-07T06:43:22.237Z,19.34
2022-09-07T06:44:22.217Z,19.41
2022-09-07T06:45:22.279Z,19.35
2022-09-07T06:47:23.167Z,19.41
2022-09-07T06:48:22.149Z,19.41
2022-09-07T06:49:22.151Z,19.44
2022-09-07T06:50:22.128Z,19.45
2022-09-07T06:51:22.110Z,19.45
2022-09-07T06:52:22.541Z,19.44
2022-09-07T06:53:39.329Z,19.45
2022-09-07T06:55:23.061Z,19.52
2022-09-07T06:56:22.051Z,19.57
2022-09-07T06:57:22.032Z,19.56
2022-09-07T06:58:22.022Z,19.57
2022-09-07T06:59:22.012Z,19.63
2022-09-07T07:00:21.992Z,19.70
2022-09-07T07:01:22.012Z,19.71
2022-09-07T07:02:21.963Z,19.74
2022-09-07T07:03:22.033Z,19.77
2022-09-07T07:04:21.945Z,19.81
2022-09-07T07:05:21.925Z,19.89
2022-09-07T07:06:21.916Z,19.97
2022-09-07T07:07:21.969Z,19.97
2022-09-07T07:08:21.886Z,20.07
2022-09-07T07:09:21.876Z,20.11
2022-09-07T07:10:24.756Z,20.17
2022-09-07T07:11:21.847Z,20.19
2022-09-07T07:12:52.170Z,20.33
2022-09-07T07:13:52.168Z,20.37
2022-09-07T07:14:52.101Z,20.42
2022-09-07T07:15:52.092Z,20.50
2022-09-07T07:16:52.068Z,20.58
2022-09-07T07:17:58.177Z,20.58
2022-09-07T07:18:53.042Z,20.60
2022-09-07T07:19:52.044Z,20.64
2022-09-07T07:20:52.024Z,20.64
2022-09-07T07:22:53.952Z,20.70
2022-09-07T07:23:51.981Z,20.73
2022-09-07T07:24:51.974Z,20.80
2022-09-07T07:25:51.958Z,20.85
2022-09-07T07:26:51.935Z,20.95
2022-09-07T07:27:52.084Z,20.93
2022-09-07T07:29:52.915Z,21.04
2022-09-07T07:30:51.887Z,21.13
2022-09-07T07:31:51.877Z,21.22
2022-09-07T07:32:51.962Z,21.30
2022-09-07T07:33:51.912Z,21.35
2022-09-07T07:34:51.871Z,21.44
2022-09-07T07:35:51.828Z,21.50
2022-09-07T07:36:51.819Z,21.56
2022-09-07T07:37:52.203Z,21.63
2022-09-07T07:38:59.233Z,21.65
2022-09-07T07:42:52.693Z,21.91
2022-09-07T07:43:51.743Z,21.96
2022-09-07T07:46:51.786Z,22.09
2022-09-07T07:47:51.676Z,22.13
2022-09-07T07:48:51.653Z,22.25
2022-09-07T07:50:30.553Z,22.25
2022-09-07T07:50:52.624Z,22.34
2022-09-07T07:53:41.181Z,22.58
2022-09-07T07:53:52.604Z,22.68
2022-09-07T07:54:51.574Z,22.80
2022-09-07T07:55:51.572Z,22.98
2022-09-07T07:56:51.596Z,23.08
2022-09-07T07:57:51.546Z,23.21
2022-09-07T07:58:51.527Z,23.37
2022-09-07T07:59:51.518Z,23.49
2022-09-07T08:00:54.729Z,23.66
2022-09-07T08:01:51.624Z,23.78
2022-09-07T08:02:51.525Z,23.89
2022-09-07T08:03:51.467Z,24.08
2022-09-07T08:04:51.440Z,24.23
2022-09-07T08:05:51.438Z,24.40
2022-09-07T08:06:51.423Z,24.51
2022-09-07T08:07:51.419Z,24.52
2022-09-07T08:08:51.398Z,24.55
2022-09-07T08:09:51.381Z,24.62
2022-09-07T08:10:51.374Z,24.71
2022-09-07T08:11:51.381Z,24.82
2022-09-07T08:12:51.345Z,24.96
2022-09-07T08:13:51.342Z,24.99
2022-09-07T08:14:51.331Z,25.01
2022-09-07T08:15:51.351Z,25.14
2022-09-07T08:16:51.312Z,25.22
2022-09-07T08:17:51.283Z,25.26
2022-09-07T08:18:51.294Z,25.36
2022-09-07T08:19:51.257Z,25.46
2022-09-07T08:20:51.245Z,25.55
2022-09-07T08:21:51.226Z,25.59
2022-09-07T08:22:51.207Z,25.56
2022-09-07T08:23:51.207Z,25.59
2022-09-07T08:24:51.188Z,25.63
2022-09-07T08:25:51.176Z,25.64
2022-09-07T08:26:51.166Z,25.75
2022-09-07T08:27:51.150Z,25.77
2022-09-07T08:28:51.140Z,25.75
2022-09-07T08:29:51.124Z,25.73
2022-09-07T08:30:51.112Z,25.64
2022-09-07T08:31:51.147Z,25.53
2022-09-07T08:32:51.081Z,25.51
2022-09-07T08:33:51.085Z,25.48
2022-09-07T08:34:52.007Z,25.46
2022-09-07T08:35:51.043Z,25.46
2022-09-07T08:36:51.044Z,25.41
2022-09-07T08:37:51.034Z,25.33
2022-09-07T08:38:51.014Z,25.23
2022-09-07T08:39:51.009Z,25.15
2022-09-07T08:40:50.987Z,25.12
2022-09-07T08:41:50.972Z,25.06
2022-09-07T08:42:50.956Z,24.76
2022-09-07T08:43:50.970Z,24.62
2022-09-07T08:44:50.927Z,24.55
2022-09-07T08:45:50.927Z,24.55
2022-09-07T08:46:50.974Z,24.53
2022-09-07T08:47:50.898Z,24.53
2022-09-07T08:48:50.889Z,24.51
2022-09-07T08:49:50.878Z,24.47
2022-09-07T08:50:51.809Z,24.41
2022-09-07T08:51:51.659Z,24.45
2022-09-07T08:52:50.835Z,24.45
2022-09-07T08:53:50.827Z,24.48
2022-09-07T08:54:50.800Z,24.53
2022-09-07T08:55:50.801Z,24.55
2022-09-07T08:57:52.573Z,24.62
2022-09-07T08:58:50.800Z,24.65
2022-09-07T08:59:50.744Z,24.75
2022-09-07T09:00:50.786Z,24.84
2022-09-07T09:05:51.794Z,24.81
2022-09-07T09:06:50.730Z,24.76
2022-09-07T09:07:50.636Z,24.71
2022-09-07T09:08:51.584Z,24.85
2022-09-07T09:09:50.607Z,24.97
2022-09-07T09:10:50.598Z,25.06
2022-09-07T09:11:50.579Z,25.22
2022-09-07T09:12:50.568Z,25.38
2022-09-07T09:13:50.569Z,25.56
2022-09-07T09:14:50.539Z,25.78
2022-09-07T09:15:50.603Z,26.05
2022-09-07T09:16:50.520Z,26.23
2022-09-07T09:17:50.510Z,26.45
2022-09-07T09:18:50.591Z,26.71
2022-09-07T09:19:50.482Z,26.89
2022-09-07T09:20:50.473Z,26.97
2022-09-07T09:21:50.452Z,27.08
2022-09-07T09:22:50.443Z,27.05
2022-09-07T09:23:50.430Z,27.03
2022-09-07T09:24:50.423Z,27.03
2022-09-07T09:25:50.394Z,26.98
2022-09-07T09:27:50.401Z,27.19
2022-09-07T09:28:51.324Z,27.19
2022-09-07T09:29:50.345Z,27.05
2022-09-07T09:30:50.432Z,27.01
2022-09-07T09:31:50.326Z,27.10
2022-09-07T09:32:50.321Z,26.98
2022-09-07T09:33:50.828Z,26.71
2022-09-07T09:34:50.294Z,26.65
2022-09-07T09:35:50.267Z,26.60
2022-09-07T09:36:50.259Z,26.65
2022-09-07T09:37:50.259Z,26.70
2022-09-07T09:38:50.249Z,26.70
2022-09-07T09:39:53.999Z,26.80
2022-09-07T09:40:51.222Z,26.88
2022-09-07T09:41:50.200Z,26.86
2022-09-07T09:42:50.181Z,26.80
2022-09-07T09:43:50.171Z,26.88
2022-09-07T09:44:50.154Z,26.95
2022-09-07T09:47:29.476Z,26.97
2022-09-07T09:47:52.111Z,27.04
2022-09-07T09:48:50.144Z,27.12
2022-09-07T09:49:50.094Z,27.20
2022-09-07T09:52:52.015Z,27.23
2022-09-07T09:53:50.046Z,27.32
2022-09-07T09:54:50.034Z,27.44
2022-09-07T09:55:50.027Z,27.34
2022-09-07T09:56:50.006Z,27.37
2022-09-07T09:59:56.678Z,27.40
2022-09-07T10:00:00.953Z,27.60
2022-09-07T10:04:49.913Z,27.76
2022-09-07T10:05:49.879Z,27.80
2022-09-07T10:06:49.867Z,27.85
2022-09-07T10:07:49.863Z,27.82
2022-09-07T10:08:49.866Z,27.72
2022-09-07T10:09:49.823Z,27.58
2022-09-07T10:10:49.824Z,27.47
2022-09-07T10:12:05.783Z,27.30
2022-09-07T10:12:50.795Z,27.22
2022-09-07T10:13:49.785Z,27.37
2022-09-07T10:14:49.765Z,27.53
2022-09-07T10:15:49.795Z,27.60
2022-09-07T10:16:49.764Z,27.69
2022-09-07T10:17:49.734Z,27.85
2022-09-07T10:18:49.716Z,27.98
2022-09-07T10:19:49.697Z,28.15
2022-09-07T10:20:49.686Z,28.34
2022-09-07T10:21:49.670Z,28.42
2022-09-07T10:22:51.539Z,28.56
2022-09-07T10:23:49.641Z,28.47
2022-09-07T10:24:49.651Z,28.43
2022-09-07T10:25:49.637Z,28.40
2022-09-07T10:26:49.607Z,28.31
2022-09-07T10:27:49.601Z,28.20
2022-09-07T10:29:50.562Z,28.20
2022-09-07T10:30:49.636Z,28.25
2022-09-07T10:31:49.547Z,28.37
2022-09-07T10:32:49.544Z,28.56
2022-09-07T10:34:50.505Z,28.71
2022-09-07T10:35:49.493Z,28.69
2022-09-07T10:36:49.486Z,28.71
2022-09-07T10:37:49.466Z,28.81
2022-09-07T10:38:49.457Z,28.81
2022-09-07T10:39:49.485Z,28.87
2022-09-07T10:40:49.434Z,28.77
2022-09-07T10:41:49.437Z,28.54
2022-09-07T10:43:50.399Z,28.52
2022-09-07T10:44:50.335Z,28.54
2022-09-07T10:45:49.360Z,28.43
2022-09-07T10:46:57.024Z,28.47
2022-09-07T10:47:50.340Z,28.54
2022-09-07T10:48:49.331Z,28.49
2022-09-07T10:50:50.303Z,28.57
2022-09-07T10:51:49.293Z,28.71
2022-09-07T10:52:49.293Z,28.90
2022-09-07T10:54:30.126Z,29.10
2022-09-07T10:54:51.205Z,29.22
2022-09-07T10:55:49.237Z,29.29
2022-09-07T10:56:49.225Z,29.41
2022-09-07T10:57:49.446Z,29.44
2022-09-07T10:59:04.889Z,29.44
2022-09-07T11:00:50.167Z,29.74
2022-09-07T11:01:49.219Z,29.84
2022-09-07T11:03:50.191Z,29.91
2022-09-07T11:04:49.125Z,30.15
2022-09-07T11:05:49.110Z,30.36
2022-09-07T11:06:49.110Z,30.49
2022-09-07T11:07:49.083Z,30.58
2022-09-07T11:09:50.061Z,30.45
2022-09-07T11:10:49.049Z,30.51
2022-09-07T11:12:04.749Z,30.71
2022-09-07T11:12:50.023Z,30.77
2022-09-07T11:14:11.468Z,30.86
2022-09-07T11:14:49.995Z,30.71
2022-09-07T11:15:49.013Z,30.62
2022-09-07T11:16:50.849Z,30.62
2022-09-07T11:17:52.771Z,30.65
2022-09-07T11:18:48.946Z,30.51
2022-09-07T11:19:48.925Z,30.32
2022-09-07T11:20:48.947Z,30.10
2022-09-07T11:21:56.406Z,29.93
2022-09-07T11:22:49.896Z,29.70
2022-09-07T11:23:48.899Z,29.71
2022-09-07T11:25:29.005Z,29.74
2022-09-07T11:25:49.878Z,29.84
2022-09-07T11:26:48.901Z,29.92
2022-09-07T11:27:48.830Z,29.98
2022-09-07T11:29:29.283Z,30.05
2022-09-07T11:29:49.801Z,29.93
2022-09-07T11:30:49.952Z,30.02
2022-09-07T11:31:48.791Z,30.18
2022-09-07T11:32:48.782Z,30.35
2022-09-07T11:34:52.127Z,30.58
2022-09-07T11:35:48.734Z,30.70
2022-09-07T11:36:48.746Z,30.56
2022-09-07T11:37:48.704Z,30.33
2022-09-07T11:38:49.642Z,30.29
2022-09-07T11:39:48.730Z,30.22
2022-09-07T11:40:48.696Z,30.05
2022-09-07T11:41:48.653Z,30.02
2022-09-07T11:42:48.637Z,29.89
2022-09-07T11:43:48.624Z,29.66
2022-09-07T11:44:48.614Z,29.44
2022-09-07T11:45:48.656Z,29.37
2022-09-07T11:46:48.595Z,29.39
2022-09-07T11:47:48.569Z,29.44
2022-09-07T11:48:49.546Z,29.52
2022-09-07T11:49:52.577Z,29.65
2022-09-07T11:50:49.547Z,29.77
2022-09-07T11:51:53.684Z,29.87
2022-09-07T11:52:53.560Z,29.98
2022-09-07T11:53:48.500Z,30.05
2022-09-07T11:54:48.522Z,30.14
2022-09-07T11:55:48.482Z,30.13
2022-09-07T11:56:48.471Z,30.21
2022-09-07T11:57:51.362Z,30.36
2022-09-07T11:58:49.442Z,30.43
2022-09-07T11:59:48.419Z,30.32
2022-09-07T12:00:48.433Z,30.32
2022-09-07T12:01:48.395Z,30.33
2022-09-07T12:02:59.498Z,30.39
2022-09-07T12:03:49.436Z,30.53
2022-09-07T12:04:52.889Z,30.58
2022-09-07T12:05:49.374Z,30.70
2022-09-07T12:06:48.347Z,30.86
2022-09-07T12:07:48.351Z,30.77
2022-09-07T12:08:48.317Z,30.52
2022-09-07T12:09:48.308Z,30.30
2022-09-07T12:10:48.308Z,30.22
2022-09-07T12:11:48.273Z,30.32
2022-09-07T12:12:48.261Z,30.33
2022-09-07T12:13:48.242Z,30.39
2022-09-07T12:14:48.264Z,30.48
2022-09-07T12:15:48.283Z,30.60
2022-09-07T12:16:48.219Z,30.73
2022-09-07T12:17:48.213Z,30.88
2022-09-07T12:18:48.184Z,30.97
2022-09-07T12:19:48.165Z,30.95
2022-09-07T12:20:48.195Z,30.65
2022-09-07T12:21:48.143Z,30.32
2022-09-07T12:22:48.136Z,29.87
2022-09-07T12:23:48.125Z,29.71
2022-09-07T12:24:48.107Z,29.77
2022-09-07T12:25:48.107Z,29.84
2022-09-07T12:26:48.098Z,29.73
2022-09-07T12:27:48.069Z,29.59
2022-09-07T12:28:48.079Z,29.34
2022-09-07T12:29:48.051Z,29.44
2022-09-07T12:30:48.068Z,29.37
2022-09-07T12:32:57.357Z,29.17
2022-09-07T12:33:48.991Z,29.04
2022-09-07T12:34:47.981Z,29.18
2022-09-07T12:35:47.970Z,29.12
2022-09-07T12:36:47.963Z,29.09
2022-09-07T12:37:47.933Z,29.22
2022-09-07T12:38:47.933Z,29.46
2022-09-07T12:39:47.952Z,29.78
2022-09-07T12:40:47.906Z,29.99
2022-09-07T12:41:48.178Z,30.05
2022-09-07T12:42:47.906Z,30.24
2022-09-07T12:43:47.868Z,30.14
2022-09-07T12:44:47.866Z,29.93
2022-09-07T12:45:47.900Z,29.61
2022-09-07T12:46:47.878Z,29.43
2022-09-07T12:47:49.247Z,29.58
2022-09-07T12:48:47.808Z,29.58
2022-09-07T12:49:47.799Z,29.55
2022-09-07T12:50:47.782Z,29.59
2022-09-07T12:52:13.912Z,29.63
2022-09-07T12:52:48.761Z,29.70
2022-09-07T12:53:47.741Z,29.68
2022-09-07T12:54:59.709Z,29.70
2022-09-07T12:57:29.176Z,29.81
2022-09-07T12:57:48.683Z,29.77
2022-09-07T12:58:47.681Z,29.78
2022-09-07T12:59:47.672Z,29.68
2022-09-07T13:00:47.668Z,29.37
2022-09-07T13:01:47.718Z,29.13
2022-09-07T13:02:48.858Z,29.06
2022-09-07T13:03:51.780Z,28.94
2022-09-07T13:04:47.607Z,28.87
2022-09-07T13:05:47.587Z,28.75
2022-09-07T13:07:03.084Z,28.65
2022-09-07T13:07:48.558Z,28.56
2022-09-07T13:08:47.548Z,28.47
2022-09-07T13:09:47.558Z,28.44
2022-09-07T13:10:47.558Z,28.79
2022-09-07T13:11:47.513Z,29.06
2022-09-07T13:12:57.093Z,29.37
2022-09-07T13:14:05.338Z,29.55
2022-09-07T13:14:48.490Z,29.74
2022-09-07T13:15:48.608Z,29.92
2022-09-07T13:17:48.443Z,30.10
2022-09-07T13:18:47.419Z,30.08
2022-09-07T13:19:47.413Z,29.95
2022-09-07T13:20:47.403Z,29.73
2022-09-07T13:21:47.385Z,29.55
2022-09-07T13:22:47.365Z,29.47
2022-09-07T13:23:47.356Z,29.39
2022-09-07T13:24:47.883Z,29.34
2022-09-07T13:25:47.343Z,29.31
2022-09-07T13:26:51.057Z,29.29
2022-09-07T13:27:47.307Z,29.24
2022-09-07T13:28:47.559Z,29.13
2022-09-07T13:29:47.290Z,29.03
2022-09-07T13:30:47.289Z,28.86
2022-09-07T13:31:47.282Z,28.71
2022-09-07T13:33:48.261Z,28.42
2022-09-07T13:34:47.221Z,28.28