createdAt,value
2022-11-05T00:04:08.913Z,97825.53
2022-11-05T00:09:12.427Z,97824.97
2022-11-05T00:14:16.016Z,97823.06
2022-11-05T00:19:20.369Z,97820.94
2022-11-05T00:24:24.807Z,97820.41
2022-11-05T00:29:28.150Z,97813.38
2022-11-05T00:34:31.209Z,97808.75
2022-11-05T00:39:34.623Z,97803.59
2022-11-05T00:44:51.572Z,97807.38
2022-11-05T00:49:55.106Z,97809.53
2022-11-05T00:54:58.768Z,97801.41
2022-11-05T01:00:01.953Z,97807.38
2022-11-05T01:05:05.981Z,97808.19
2022-11-05T01:10:09.394Z,97807.09
2022-11-05T01:15:13.360Z,97799.31
2022-11-05T01:20:17.285Z,97801.19
2022-11-05T01:25:21.122Z,97795.78
2022-11-05T01:30:24.832Z,97806.06
2022-11-05T01:35:28.150Z,97810.66
2022-11-05T01:40:31.558Z,97807.97
2022-11-05T01:45:35.408Z,97809.84
2022-11-05T01:50:47.713Z,97812.56
2022-11-05T01:56:07.231Z,97808.53
2022-11-05T02:01:12.626Z,97807.47
2022-11-05T02:06:17.687Z,97812.81
2022-11-05T02:11:21.354Z,97801.47
2022-11-05T02:16:43.993Z,97808.50
2022-11-05T02:22:10.133Z,97810.88
2022-11-05T02:27:21.404Z,97816.88
2022-11-05T02:32:46.830Z,97817.69
2022-11-05T02:37:55.532Z,97814.97
2022-11-05T02:43:09.146Z,97817.69
2022-11-05T02:48:36.548Z,97807.91
2022-11-05T02:54:03.368Z,97813.09
2022-11-05T02:59:06.939Z,97806.56
2022-11-05T03:04:13.528Z,97826.34
2022-11-05T03:09:52.436Z,97811.97
2022-11-05T03:14:58.568Z,97820.00
2022-11-05T03:20:13.983Z,97821.03
2022-11-05T03:25:21.881Z,97816.69
2022-11-05T03:30:25.950Z,97813.44
2022-11-05T03:35:35.593Z,97821.56
2022-11-05T03:40:40.889Z,97820.41
2022-11-05T03:45:51.620Z,97819.88
2022-11-05T03:51:08.894Z,97817.44
2022-11-05T03:56:27.093Z,97829.88
2022-11-05T04:01:31.019Z,97824.94
2022-11-05T04:06:35.414Z,97818.44
2022-11-05T04:11:38.627Z,97827.41
2022-11-05T04:16:42.132Z,97823.38
2022-11-05T04:21:45.402Z,97837.19
2022-11-05T04:26:48.916Z,97836.69
2022-11-05T04:31:52.668Z,97835.94
2022-11-05T04:36:55.669Z,97841.63
2022-11-05T04:41:59.527Z,97845.50
2022-11-05T04:47:02.878Z,97852.88
2022-11-05T04:52:06.010Z,97848.66
2022-11-05T04:57:09.064Z,97853.03
2022-11-05T05:02:12.455Z,97859.84
2022-11-05T05:07:16.122Z,97860.72
2022-11-05T05:12:19.073Z,97864.22
2022-11-05T05:17:22.436Z,97869.16
2022-11-05T05:22:27.440Z,97871.94
2022-11-05T05:27:31.637Z,97875.56
2022-11-05T05:32:35.041Z,97883.78
2022-11-05T05:37:38.193Z,97891.25
2022-11-05T05:42:43.358Z,97875.88
2022-11-05T05:47:47.539Z,97894.66
2022-11-05T05:52:50.989Z,97882.47
2022-11-05T05:57:54.716Z,97897.94
2022-11-05T06:02:58.002Z,97902.03
2022-11-05T06:08:01.749Z,97907.50
2022-11-05T06:13:05.104Z,97908.81
2022-11-05T06:18:08.429Z,97906.63
2022-11-05T06:23:12.408Z,97908.78
2022-11-05T06:28:16.798Z,97911.53
2022-11-05T06:33:20.542Z,97909.59
2022-11-05T06:38:24.276Z,97904.72
2022-11-05T06:43:30.834Z,97905.69
2022-11-05T06:48:38.912Z,97902.22
2022-11-05T06:53:42.260Z,97911.59
2022-11-05T06:58:45.891Z,97904.81
2022-11-05T07:03:49.616Z,97913.06
2022-11-05T07:08:53.124Z,97915.34
2022-11-05T07:13:57.198Z,97916.25
2022-11-05T07:19:00.881Z,97912.72
2022-11-05T07:24:04.573Z,97908.09
2022-11-05T07:29:08.239Z,97911.34
2022-11-05T07:34:12.112Z,97893.91
2022-11-05T07:39:15.491Z,97896.84
2022-11-05T07:44:19.298Z,97893.06
2022-11-05T07:49:23.238Z,97887.06
2022-11-05T07:54:26.728Z,97877.53
2022-11-05T07:59:30.231Z,97880.81
2022-11-05T08:04:33.538Z,97876.47
2022-11-05T08:09:36.952Z,97875.09
2022-11-05T08:14:40.345Z,97872.38
2022-11-05T08:19:44.283Z,97869.41
2022-11-05T08:24:47.740Z,97872.06
2022-11-05T08:29:51.294Z,97865.56
2022-11-05T08:34:55.495Z,97856.59
2022-11-05T08:39:58.913Z,97862.00
2022-11-05T08:45:02.298Z,97844.84
2022-11-05T08:50:06.698Z,97845.84
2022-11-05T08:55:10.123Z,97841.84
2022-11-05T09:00:15.093Z,97835.56
2022-11-05T09:05:18.577Z,97839.00
2022-11-05T09:10:21.922Z,97822.38
2022-11-05T09:15:25.610Z,97816.59
2022-11-05T09:20:29.434Z,97817.38
2022-11-05T09:25:35.933Z,97810.28
2022-11-05T09:30:43.377Z,97806.47
2022-11-05T09:35:47.127Z,97792.53
2022-11-05T09:40:56.098Z,97790.84
2022-11-05T09:46:04.197Z,97790.25
2022-11-05T09:51:11.590Z,97784.50
2022-11-05T09:56:30.799Z,97767.38
2022-11-05T10:01:37.371Z,97767.88
2022-11-05T10:07:03.823Z,97768.63
2022-11-05T10:12:12.617Z,97777.06
2022-11-05T10:17:26.586Z,97768.94
2022-11-05T10:22:30.356Z,97767.88
2022-11-05T10:27:37.376Z,97754.31
2022-11-05T10:32:44.285Z,97754.06
2022-11-05T10:37:52.065Z,97749.75
2022-11-05T10:43:06.771Z,97742.97
2022-11-05T10:48:31.779Z,97732.66
2022-11-05T10:53:38.006Z,97728.84
2022-11-05T10:58:55.062Z,97720.38
2022-11-05T11:04:12.343Z,97720.44
2022-11-05T11:09:38.760Z,97711.41
2022-11-05T11:14:42.127Z,97708.63
2022-11-05T11:19:45.615Z,97707.59
2022-11-05T11:24:52.929Z,97706.78
2022-11-05T11:30:01.612Z,97699.72
2022-11-05T11:35:18.644Z,97699.41
2022-11-05T11:40:31.621Z,97699.41
2022-11-05T11:45:53.531Z,97695.31
2022-11-05T11:50:58.600Z,97700.00
2022-11-05T11:56:04.073Z,97690.63
2022-11-05T12:01:26.234Z,97689.53
2022-11-05T12:06:36.466Z,97693.28
2022-11-05T12:11:50.984Z,97702.66
2022-11-05T12:17:11.396Z,97699.41
2022-11-05T12:22:39.991Z,97691.13
2022-11-05T12:28:01.517Z,97693.88
2022-11-05T12:33:16.849Z,97690.88
2022-11-05T12:38:30.625Z,97692.03
2022-11-05T12:43:58.983Z,97695.56
2022-11-05T12:49:31.519Z,97697.59
2022-11-05T12:55:02.459Z,97682.47
2022-11-05T13:00:17.168Z,97681.16
2022-11-05T13:05:35.579Z,97678.75
2022-11-05T13:10:46.889Z,97670.38
2022-11-05T13:15:54.899Z,97679.16
2022-11-05T13:21:01.529Z,97685.44
2022-11-05T13:26:19.566Z,97679.22
2022-11-05T13:31:32.292Z,97677.94
2022-11-05T13:36:57.443Z,97682.31
2022-11-05T13:42:12.779Z,97691.03
2022-11-05T13:47:45.831Z,97682.38
2022-11-05T13:53:43.115Z,97683.81
2022-11-05T13:59:20.581Z,97679.72
2022-11-05T14:05:01.320Z,97686.56
2022-11-05T14:10:26.119Z,97680.94
2022-11-05T14:15:31.246Z,97680.97
2022-11-05T14:20:43.691Z,97695.38
2022-11-05T14:26:11.477Z,97694.34
2022-11-05T14:31:41.108Z,97696.28
2022-11-05T14:37:14.734Z,97689.25
2022-11-05T14:42:29.664Z,97699.59
2022-11-05T14:47:38.168Z,97692.84
2022-11-05T14:52:52.185Z,97694.78
2022-11-05T14:57:55.394Z,97702.63
2022-11-05T15:03:01.586Z,97703.72
2022-11-05T15:08:23.472Z,97698.88
2022-11-05T15:13:38.904Z,97709.16
2022-11-05T15:18:47.522Z,97714.88
2022-11-05T15:23:55.495Z,97700.78
2022-11-05T15:29:01.128Z,97704.31
2022-11-05T15:34:33.628Z,97708.94
2022-11-05T15:39:41.143Z,97715.69
2022-11-05T15:44:48.514Z,97728.16
2022-11-05T15:49:57.362Z,97726.28
2022-11-05T15:55:13.815Z,97725.44
2022-11-05T16:00:28.142Z,97736.31
2022-11-05T16:05:35.525Z,97723.31
2022-11-05T16:10:39.368Z,97723.59
2022-11-05T16:15:54.473Z,97725.44
2022-11-05T16:21:06.278Z,97722.75
2022-11-05T16:27:01.093Z,97729.53
2022-11-05T16:32:00.209Z,97733.06
2022-11-05T16:37:06.904Z,97742.00
2022-11-05T16:42:22.348Z,97742.00
2022-11-05T16:47:25.915Z,97751.47
2022-11-05T16:52:29.403Z,97741.72
2022-11-05T16:57:33.976Z,97738.47
2022-11-05T17:02:37.326Z,97734.16
2022-11-05T17:07:41.669Z,97750.72
2022-11-05T17:12:45.754Z,97749.06
2022-11-05T17:17:49.895Z,97745.53
2022-11-05T17:22:59.086Z,97753.44
2022-11-05T17:28:02.850Z,97758.56
2022-11-05T17:33:06.276Z,97752.63
2022-11-05T17:38:12.309Z,97756.91
2022-11-05T17:43:16.358Z,97745.00
2022-11-05T17:48:21.105Z,97747.16
2022-11-05T17:53:24.463Z,97753.69
2022-11-05T17:58:27.880Z,97755.06
2022-11-05T18:03:35.232Z,97755.56
2022-11-05T18:08:38.624Z,97755.31
2022-11-05T18:13:41.860Z,97761.03
2022-11-05T18:18:45.317Z,97758.56
2022-11-05T18:23:48.797Z,97765.88
2022-11-05T18:28:52.261Z,97764.25
2022-11-05T18:33:58.655Z,97765.06
2022-11-05T18:39:04.537Z,97769.97
2022-11-05T18:44:08.477Z,97766.97
2022-11-05T18:49:11.705Z,97770.78
2022-11-05T18:54:15.513Z,97766.44
2022-11-05T18:59:36.866Z,97782.69
2022-11-05T19:04:50.529Z,97791.63
2022-11-05T19:10:04.977Z,97788.38
2022-11-05T19:15:09.270Z,97785.97
2022-11-05T19:20:13.237Z,97785.69
2022-11-05T19:25:17.010Z,97795.72
2022-11-05T19:30:20.483Z,97791.09
2022-11-05T19:35:24.076Z,97800.31
2022-11-05T19:40:27.487Z,97801.13
2022-11-05T19:45:44.234Z,97806.03
2022-11-05T19:50:48.594Z,97800.03
2022-11-05T19:55:51.785Z,97798.44
2022-11-05T20:00:56.076Z,97814.41
2022-11-05T20:06:04.057Z,97810.63
2022-11-05T20:11:07.429Z,97815.50
2022-11-05T20:16:30.398Z,97814.41
2022-11-05T20:21:34.424Z,97809.00
2022-11-05T20:26:37.936Z,97812.50
2022-11-05T20:31:42.261Z,97810.63
2022-11-05T20:36:45.780Z,97807.66
2022-11-05T20:41:49.260Z,97815.25
2022-11-05T20:46:52.741Z,97812.53
2022-11-05T20:51:57.217Z,97816.31
2022-11-05T20:57:01.045Z,97802.75
2022-11-05T21:02:04.905Z,97813.34
2022-11-05T21:07:08.301Z,97803.56
2022-11-05T21:12:11.458Z,97801.69
2022-11-05T21:17:14.714Z,97793.81
2022-11-05T21:22:18.577Z,97797.88
2022-11-05T21:27:21.968Z,97784.84
2022-11-05T21:32:26.355Z,97795.16
2022-11-05T21:37:29.729Z,97784.59
2022-11-05T21:42:33.169Z,97785.41
2022-11-05T21:47:36.562Z,97788.41
2022-11-05T21:52:40.098Z,97787.03
2022-11-05T21:57:44.355Z,97792.19
2022-11-05T22:02:47.953Z,97783.78
2022-11-05T22:07:51.407Z,97779.72
2022-11-05T22:12:54.995Z,97780.25
2022-11-05T22:17:58.946Z,97776.19
2022-11-05T22:23:05.368Z,97791.63
2022-11-05T22:28:12.561Z,97787.56
2022-11-05T22:33:15.784Z,97794.88
2022-11-05T22:38:19.043Z,97793.81
2022-11-05T22:43:22.446Z,97793.00
2022-11-05T22:48:25.953Z,97793.00
2022-11-05T22:53:29.990Z,97803.03
2022-11-05T22:58:33.762Z,97794.63
2022-11-05T23:03:37.611Z,97800.03
2022-11-05T23:08:41.032Z,97787.28
2022-11-05T23:13:44.121Z,97788.09
2022-11-05T23:18:47.205Z,97795.41
2022-11-05T23:23:50.462Z,97787.84
2022-11-05T23:28:53.925Z,97787.00
2022-11-05T23:33:57.373Z,97783.78
2022-11-05T23:39:00.835Z,97782.97
2022-11-05T23:44:04.693Z,97779.44
2022-11-05T23:49:08.327Z,97782.69
2022-11-05T23:54:11.814Z,97779.44
2022-11-05T23:59:15.430Z,97785.13
