createdAt,value
2022-11-23T00:03:25.053Z,100.00
2022-11-23T00:08:27.594Z,100.00
2022-11-23T00:13:32.956Z,100.00
2022-11-23T00:18:35.319Z,100.00
2022-11-23T00:23:49.286Z,100.00
2022-11-23T00:28:59.995Z,100.00
2022-11-23T00:34:07.327Z,100.00
2022-11-23T00:39:13.030Z,100.00
2022-11-23T00:44:19.346Z,100.00
2022-11-23T00:49:22.787Z,100.00
2022-11-23T00:54:24.658Z,100.00
2022-11-23T00:59:34.975Z,100.00
2022-11-23T01:04:39.321Z,100.00
2022-11-23T01:09:41.275Z,100.00
2022-11-23T01:14:45.318Z,100.00
2022-11-23T01:19:49.550Z,100.00
2022-11-23T01:24:53.470Z,100.00
2022-11-23T01:29:59.847Z,100.00
2022-11-23T01:35:05.853Z,100.00
2022-11-23T01:40:08.377Z,100.00
2022-11-23T01:45:34.990Z,100.00
2022-11-23T01:50:36.956Z,100.00
2022-11-23T01:55:41.286Z,100.00
2022-11-23T02:00:46.102Z,100.00
2022-11-23T02:06:01.344Z,100.00
2022-11-23T02:11:03.410Z,100.00
2022-11-23T02:16:05.546Z,100.00
2022-11-23T02:21:11.891Z,100.00
2022-11-23T02:26:37.746Z,100.00
2022-11-23T02:31:55.533Z,100.00
2022-11-23T02:37:08.321Z,100.00
2022-11-23T02:42:15.055Z,100.00
2022-11-23T02:47:21.098Z,100.00
2022-11-23T02:52:34.578Z,100.00
2022-11-23T02:57:37.248Z,100.00
2022-11-23T03:02:41.649Z,100.00
2022-11-23T03:07:46.523Z,100.00
2022-11-23T03:12:48.432Z,100.00
2022-11-23T03:17:50.820Z,100.00
2022-11-23T03:22:54.402Z,100.00
2022-11-23T03:28:00.716Z,100.00
2022-11-23T03:33:05.189Z,100.00
2022-11-23T03:38:07.252Z,100.00
2022-11-23T03:43:09.356Z,100.00
2022-11-23T03:48:11.504Z,100.00
2022-11-23T03:53:14.578Z,100.00
2022-11-23T03:58:17.558Z,100.00
2022-11-23T04:03:24.310Z,100.00
2022-11-23T04:08:47.282Z,100.00
2022-11-23T04:13:57.422Z,100.00
2022-11-23T04:19:01.480Z,100.00
2022-11-23T04:24:08.686Z,100.00
2022-11-23T04:29:13.987Z,100.00
2022-11-23T04:34:21.014Z,100.00
2022-11-23T04:39:27.374Z,100.00
2022-11-23T04:44:59.239Z,100.00
2022-11-23T04:50:01.777Z,100.00
2022-11-23T04:55:06.505Z,100.00
2022-11-23T05:00:12.149Z,100.00
2022-11-23T05:05:18.963Z,100.00
2022-11-23T05:10:22.831Z,100.00
2022-11-23T05:15:32.109Z,100.00
2022-11-23T05:20:36.277Z,100.00
2022-11-23T05:25:38.068Z,100.00
2022-11-23T05:30:48.645Z,100.00
2022-11-23T05:35:55.642Z,100.00
2022-11-23T05:41:09.020Z,100.00
2022-11-23T05:46:18.931Z,100.00
2022-11-23T05:51:24.421Z,100.00
2022-11-23T05:56:26.907Z,100.00
2022-11-23T06:01:50.307Z,100.00
2022-11-23T06:07:01.845Z,100.00
2022-11-23T06:12:21.318Z,100.00
2022-11-23T06:17:24.033Z,100.00
2022-11-23T06:22:29.383Z,100.00
2022-11-23T06:27:39.668Z,100.00
2022-11-23T06:32:50.877Z,100.00
2022-11-23T06:37:54.727Z,100.00
2022-11-23T06:43:00.472Z,100.00
2022-11-23T06:48:22.440Z,100.00
2022-11-23T06:53:28.535Z,100.00
2022-11-23T06:58:37.913Z,100.00
2022-11-23T07:03:44.778Z,100.00
2022-11-23T07:09:00.177Z,100.00
2022-11-23T07:14:15.645Z,100.00
2022-11-23T07:19:23.266Z,100.00
2022-11-23T07:24:26.606Z,100.00
2022-11-23T07:29:28.372Z,100.00
2022-11-23T07:34:30.903Z,100.00
2022-11-23T07:39:55.843Z,100.00
2022-11-23T07:44:58.082Z,100.00
2022-11-23T07:49:59.795Z,100.00
2022-11-23T07:55:01.749Z,100.00
2022-11-23T08:00:06.993Z,100.00
2022-11-23T08:05:14.362Z,100.00
2022-11-23T08:10:17.246Z,100.00
2022-11-23T08:15:18.937Z,100.00
2022-11-23T08:20:22.780Z,100.00
2022-11-23T08:25:30.698Z,100.00
2022-11-23T08:30:35.546Z,100.00
2022-11-23T08:35:41.093Z,100.00
2022-11-23T08:40:42.789Z,100.00
2022-11-23T08:45:47.050Z,100.00
2022-11-23T08:50:48.698Z,100.00
2022-11-23T08:55:52.728Z,100.00
2022-11-23T09:00:54.473Z,100.00
2022-11-23T09:06:01.850Z,100.00
2022-11-23T09:11:10.103Z,100.00
2022-11-23T09:16:16.614Z,100.00
2022-11-23T09:21:21.277Z,100.00
2022-11-23T09:26:23.283Z,100.00
2022-11-23T09:31:26.932Z,100.00
2022-11-23T09:36:28.806Z,100.00
2022-11-23T09:42:07.328Z,100.00
2022-11-23T09:47:46.739Z,100.00
2022-11-23T09:52:50.546Z,100.00
2022-11-23T09:57:58.270Z,100.00
2022-11-23T10:03:00.015Z,100.00
2022-11-23T10:08:27.292Z,100.00
2022-11-23T10:13:45.862Z,100.00
2022-11-23T10:18:53.475Z,100.00
2022-11-23T10:24:01.094Z,100.00
2022-11-23T10:29:14.469Z,100.00
2022-11-23T10:34:19.578Z,100.00
2022-11-23T10:39:31.593Z,100.00
2022-11-23T10:44:38.023Z,100.00
2022-11-23T10:49:56.800Z,100.00
2022-11-23T10:55:00.907Z,100.00
2022-11-23T11:00:08.067Z,100.00
2022-11-23T11:05:16.044Z,100.00
2022-11-23T11:10:39.550Z,100.00
2022-11-23T11:15:55.038Z,100.00
2022-11-23T11:21:02.855Z,100.00
2022-11-23T11:26:08.145Z,100.00
2022-11-23T11:31:14.938Z,100.00
2022-11-23T11:36:17.134Z,100.00
2022-11-23T11:41:31.916Z,100.00
2022-11-23T11:46:40.833Z,100.00
2022-11-23T11:52:06.522Z,100.00
2022-11-23T11:57:24.292Z,100.00
2022-11-23T12:02:33.958Z,100.00
2022-11-23T12:07:44.174Z,100.00
2022-11-23T12:12:49.053Z,100.00
2022-11-23T12:18:11.670Z,100.00
2022-11-23T12:23:37.170Z,100.00
2022-11-23T12:28:41.906Z,100.00
2022-11-23T12:33:58.011Z,100.00
2022-11-23T12:39:30.595Z,100.00
2022-11-23T12:44:49.517Z,100.00
2022-11-23T12:50:04.625Z,100.00
2022-11-23T12:55:33.137Z,100.00
2022-11-23T13:00:40.679Z,100.00
2022-11-23T13:05:51.593Z,100.00
2022-11-23T13:11:05.928Z,99.82
2022-11-23T13:16:19.308Z,98.38
2022-11-23T13:21:30.514Z,94.05
2022-11-23T13:26:38.356Z,93.94
2022-11-23T13:31:42.432Z,95.16
2022-11-23T13:37:15.138Z,94.96
2022-11-23T13:42:17.547Z,93.74
2022-11-23T13:47:24.023Z,92.70
2022-11-23T13:52:28.098Z,90.99
2022-11-23T13:57:30.318Z,91.31
2022-11-23T14:02:32.013Z,91.01
2022-11-23T14:07:46.286Z,92.33
2022-11-23T14:12:54.851Z,93.58
2022-11-23T14:18:00.664Z,94.16
2022-11-23T14:23:38.761Z,95.21
2022-11-23T14:28:52.506Z,96.51
2022-11-23T14:34:32.407Z,98.41
2022-11-23T14:39:55.440Z,98.42
2022-11-23T14:45:04.927Z,99.00
2022-11-23T14:50:22.774Z,100.00
2022-11-23T14:55:29.695Z,100.00
2022-11-23T15:00:43.633Z,100.00
2022-11-23T15:06:13.046Z,100.00
2022-11-23T15:11:18.709Z,100.00
2022-11-23T15:16:22.455Z,100.00
2022-11-23T15:21:30.261Z,100.00
2022-11-23T15:26:49.407Z,100.00
2022-11-23T15:32:14.113Z,100.00
2022-11-23T15:37:17.406Z,100.00
2022-11-23T15:42:21.277Z,100.00
2022-11-23T15:47:27.283Z,100.00
2022-11-23T15:52:35.649Z,100.00
2022-11-23T15:57:38.456Z,100.00
2022-11-23T16:02:43.209Z,100.00
2022-11-23T16:08:02.556Z,100.00
2022-11-23T16:13:06.118Z,100.00
2022-11-23T16:18:20.014Z,100.00
2022-11-23T16:23:28.479Z,100.00
2022-11-23T16:28:47.562Z,100.00
2022-11-23T16:33:50.223Z,100.00
2022-11-23T16:38:51.983Z,100.00
2022-11-23T16:43:58.497Z,100.00
2022-11-23T16:49:01.536Z,100.00
2022-11-23T16:54:24.466Z,100.00
2022-11-23T16:59:28.732Z,100.00
2022-11-23T17:04:32.935Z,100.00
2022-11-23T17:09:35.197Z,100.00
2022-11-23T17:14:40.036Z,100.00
2022-11-23T17:19:48.625Z,100.00
2022-11-23T17:24:54.499Z,100.00
2022-11-23T17:30:01.336Z,100.00
2022-11-23T17:35:08.169Z,100.00
2022-11-23T17:40:21.145Z,100.00
2022-11-23T17:45:30.101Z,100.00
2022-11-23T17:50:33.855Z,100.00
2022-11-23T17:55:35.617Z,100.00
2022-11-23T18:00:38.007Z,100.00
2022-11-23T18:05:45.086Z,100.00
2022-11-23T18:10:46.851Z,100.00
2022-11-23T18:15:55.444Z,100.00
2022-11-23T18:20:59.853Z,100.00
2022-11-23T18:26:16.413Z,100.00
2022-11-23T18:31:20.302Z,100.00
2022-11-23T18:36:27.097Z,100.00
2022-11-23T18:41:31.270Z,100.00
2022-11-23T18:46:37.350Z,100.00
2022-11-23T18:51:43.775Z,100.00
2022-11-23T18:56:48.816Z,100.00
2022-11-23T19:01:52.834Z,100.00
2022-11-23T19:06:54.559Z,100.00
2022-11-23T19:11:58.781Z,100.00
2022-11-23T19:17:02.622Z,100.00
2022-11-23T19:22:07.984Z,100.00
2022-11-23T19:27:14.066Z,100.00
2022-11-23T19:32:18.331Z,100.00
2022-11-23T19:37:25.543Z,100.00
2022-11-23T19:42:31.749Z,100.00
2022-11-23T19:47:35.328Z,100.00
2022-11-23T19:53:09.747Z,100.00
2022-11-23T19:58:04.618Z,99.83
2022-11-23T20:03:09.415Z,100.00
2022-11-23T20:08:11.165Z,100.00
2022-11-23T20:13:22.973Z,100.00
2022-11-23T20:18:30.746Z,100.00
2022-11-23T20:23:34.977Z,100.00
2022-11-23T20:28:37.859Z,100.00
2022-11-23T20:33:45.545Z,100.00
2022-11-23T20:38:50.710Z,100.00
2022-11-23T20:43:57.442Z,100.00
2022-11-23T20:49:02.112Z,100.00
2022-11-23T20:54:04.757Z,100.00
2022-11-23T20:59:06.876Z,100.00
2022-11-23T21:04:10.983Z,100.00
2022-11-23T21:09:12.716Z,100.00
2022-11-23T21:14:23.192Z,100.00
2022-11-23T21:19:27.381Z,100.00
2022-11-23T21:24:31.809Z,100.00
2022-11-23T21:29:38.864Z,100.00
2022-11-23T21:34:44.029Z,100.00
2022-11-23T21:39:52.549Z,100.00
2022-11-23T21:44:57.142Z,100.00
2022-11-23T21:50:01.284Z,100.00
2022-11-23T21:55:07.655Z,100.00
2022-11-23T22:00:13.775Z,100.00
2022-11-23T22:05:20.967Z,100.00
2022-11-23T22:10:30.185Z,100.00
2022-11-23T22:15:34.180Z,100.00
2022-11-23T22:20:39.398Z,100.00
2022-11-23T22:25:46.829Z,100.00
2022-11-23T22:30:53.419Z,100.00
2022-11-23T22:36:08.876Z,100.00
2022-11-23T22:41:17.265Z,100.00
2022-11-23T22:46:27.941Z,100.00
2022-11-23T22:51:30.234Z,100.00
2022-11-23T22:56:33.159Z,100.00
2022-11-23T23:01:36.695Z,100.00
2022-11-23T23:06:43.890Z,100.00
2022-11-23T23:11:49.719Z,100.00
2022-11-23T23:16:54.246Z,100.00
2022-11-23T23:22:02.671Z,100.00
2022-11-23T23:27:10.295Z,100.00
2022-11-23T23:32:18.272Z,100.00
2022-11-23T23:37:39.329Z,100.00
2022-11-23T23:43:10.148Z,100.00
2022-11-23T23:48:39.660Z,100.00
2022-11-23T23:53:54.825Z,100.00
2022-11-23T23:59:24.484Z,100.00
