createdAt,value
2018-10-17T00:01:43.904Z,30.63
2018-10-17T00:04:16.417Z,30.83
2018-10-17T00:06:47.561Z,30.67
2018-10-17T00:09:18.458Z,29.07
2018-10-17T00:11:49.910Z,28.53
2018-10-17T00:14:21.272Z,30.30
2018-10-17T00:16:52.889Z,30.30
2018-10-17T00:19:24.047Z,30.87
2018-10-17T00:21:55.043Z,30.07
2018-10-17T00:24:26.400Z,30.60
2018-10-17T00:26:58.397Z,30.03
2018-10-17T00:29:30.636Z,31.37
2018-10-17T00:32:01.960Z,29.90
2018-10-17T00:34:32.776Z,34.60
2018-10-17T00:37:03.599Z,29.40
2018-10-17T00:39:35.276Z,29.10
2018-10-17T00:42:06.891Z,31.13
2018-10-17T00:44:39.526Z,30.17
2018-10-17T00:47:10.982Z,30.23
2018-10-17T00:49:43.166Z,31.00
2018-10-17T00:52:14.522Z,32.53
2018-10-17T00:54:46.161Z,29.00
2018-10-17T00:57:18.184Z,29.43
2018-10-17T00:59:50.870Z,29.63
2018-10-17T01:02:24.477Z,32.57
2018-10-17T01:04:56.096Z,30.10
2018-10-17T01:07:27.667Z,28.40
2018-10-17T01:09:59.040Z,28.07
2018-10-17T01:12:30.883Z,28.03
2018-10-17T01:15:01.572Z,27.80
2018-10-17T01:17:33.103Z,27.90
2018-10-17T01:20:05.072Z,26.90
2018-10-17T01:22:37.325Z,28.93
2018-10-17T01:25:09.630Z,27.10
2018-10-17T01:27:41.674Z,27.90
2018-10-17T01:30:13.601Z,27.70
2018-10-17T01:32:44.418Z,27.67
2018-10-17T01:35:15.351Z,27.37
2018-10-17T01:37:47.406Z,27.70
2018-10-17T01:40:19.009Z,26.27
2018-10-17T01:42:51.179Z,28.03
2018-10-17T01:45:22.318Z,28.73
2018-10-17T01:47:54.871Z,28.33
2018-10-17T01:50:26.872Z,27.07
2018-10-17T01:52:57.723Z,27.97
2018-10-17T01:55:28.672Z,26.13
2018-10-17T01:58:00.621Z,28.60
2018-10-17T02:00:32.684Z,27.93
2018-10-17T02:03:05.046Z,27.40
2018-10-17T02:05:36.276Z,27.57
2018-10-17T02:08:07.335Z,28.27
2018-10-17T02:10:38.603Z,28.43
2018-10-17T02:13:10.149Z,28.70
2018-10-17T02:15:41.770Z,27.90
2018-10-17T02:18:13.215Z,28.90
2018-10-17T02:20:44.150Z,27.30
2018-10-17T02:23:15.599Z,28.37
2018-10-17T02:25:46.873Z,28.40
2018-10-17T02:28:18.948Z,26.97
2018-10-17T02:30:51.461Z,26.83
2018-10-17T02:33:22.551Z,29.53
2018-10-17T02:35:53.756Z,27.10
2018-10-17T02:38:25.474Z,28.43
2018-10-17T02:40:57.426Z,27.37
2018-10-17T02:43:29.796Z,28.90
2018-10-17T02:46:02.391Z,27.60
2018-10-17T02:48:33.695Z,28.30
2018-10-17T02:51:05.068Z,26.37
2018-10-17T02:53:36.752Z,27.37
2018-10-17T02:56:08.435Z,25.83
2018-10-17T02:58:40.384Z,26.20
2018-10-17T03:01:12.217Z,28.70
2018-10-17T03:03:44.024Z,27.23
2018-10-17T03:06:16.097Z,28.70
2018-10-17T03:08:47.752Z,28.33
2018-10-17T03:11:19.589Z,26.67
2018-10-17T03:13:50.696Z,27.23
2018-10-17T03:16:22.307Z,26.27
2018-10-17T03:18:53.532Z,27.77
2018-10-17T03:21:24.855Z,25.33
2018-10-17T03:23:56.078Z,25.60
2018-10-17T03:26:27.194Z,24.77
2018-10-17T03:28:59.020Z,25.30
2018-10-17T03:31:30.516Z,26.37
2018-10-17T03:34:02.155Z,25.07
2018-10-17T03:36:33.332Z,26.80
2018-10-17T03:39:05.693Z,26.57
2018-10-17T03:41:37.168Z,26.17
2018-10-17T03:44:09.631Z,28.10
2018-10-17T03:46:40.474Z,25.60
2018-10-17T03:49:12.223Z,27.00
2018-10-17T03:51:44.435Z,25.63
2018-10-17T03:54:15.511Z,25.23
2018-10-17T03:56:48.157Z,25.43
2018-10-17T03:59:19.869Z,25.57
2018-10-17T04:01:51.423Z,24.03
2018-10-17T04:04:22.863Z,24.73
2018-10-17T04:06:54.598Z,25.63
2018-10-17T04:09:25.605Z,24.67
2018-10-17T04:11:56.310Z,28.30
2018-10-17T04:14:27.477Z,27.13
2018-10-17T04:16:58.703Z,26.37
2018-10-17T04:19:31.023Z,27.57
2018-10-17T04:22:02.261Z,25.63
2018-10-17T04:24:33.115Z,26.90
2018-10-17T04:27:04.462Z,25.20
2018-10-17T04:29:35.993Z,26.07
2018-10-17T04:32:08.115Z,25.67
2018-10-17T04:34:39.392Z,27.93
2018-10-17T04:37:11.348Z,27.40
2018-10-17T04:39:42.041Z,25.90
2018-10-17T04:42:13.920Z,27.23
2018-10-17T04:44:46.290Z,27.27
2018-10-17T04:47:18.231Z,26.80
2018-10-17T04:49:50.063Z,28.57
2018-10-17T04:52:21.429Z,25.83
2018-10-17T04:54:52.776Z,25.67
2018-10-17T04:57:24.406Z,30.43
2018-10-17T04:59:56.405Z,28.80
2018-10-17T05:02:28.196Z,26.47
2018-10-17T05:04:59.538Z,26.90
2018-10-17T05:07:30.885Z,28.17
2018-10-17T05:10:02.896Z,25.40
2018-10-17T05:12:34.694Z,26.60
2018-10-17T05:15:06.248Z,25.90
2018-10-17T05:17:38.077Z,25.33
2018-10-17T05:20:09.741Z,25.40
2018-10-17T05:22:41.120Z,26.33
2018-10-17T05:25:13.136Z,26.33
2018-10-17T05:27:44.171Z,25.87
2018-10-17T05:30:15.200Z,26.27
2018-10-17T05:32:46.817Z,26.00
2018-10-17T05:35:18.514Z,26.43
2018-10-17T05:37:49.966Z,28.50
2018-10-17T05:40:20.640Z,27.70
2018-10-17T05:42:51.555Z,30.30
2018-10-17T05:45:22.680Z,31.50
2018-10-17T05:47:53.674Z,28.93
2018-10-17T05:50:25.322Z,28.80
2018-10-17T05:52:56.793Z,31.03
2018-10-17T05:55:28.727Z,26.73
2018-10-17T05:58:01.530Z,27.87
2018-10-17T06:00:32.466Z,28.50
2018-10-17T06:03:03.967Z,26.80
2018-10-17T06:05:35.562Z,27.23
2018-10-17T06:08:06.721Z,30.50
2018-10-17T06:10:38.544Z,28.13
2018-10-17T06:13:10.769Z,26.47
2018-10-17T06:15:43.043Z,29.10
2018-10-17T06:18:13.904Z,27.57
2018-10-17T06:20:45.818Z,29.80
2018-10-17T06:23:17.891Z,26.47
2018-10-17T06:25:49.537Z,28.70
2018-10-17T06:28:22.175Z,29.37
2018-10-17T06:30:53.399Z,29.10
2018-10-17T06:33:24.611Z,29.33
2018-10-17T06:35:55.838Z,33.20
2018-10-17T06:38:26.699Z,28.77
2018-10-17T06:40:59.046Z,29.43
2018-10-17T06:43:31.126Z,25.60
2018-10-17T06:46:02.910Z,31.70
2018-10-17T06:48:35.342Z,34.20
2018-10-17T06:51:07.222Z,28.53
2018-10-17T06:53:38.992Z,29.37
2018-10-17T06:56:10.871Z,29.80
2018-10-17T06:58:42.249Z,29.83
2018-10-17T07:01:14.018Z,28.63
2018-10-17T07:03:45.044Z,31.57
2018-10-17T07:06:17.398Z,30.10
2018-10-17T07:08:49.960Z,29.57
2018-10-17T07:11:22.126Z,29.70
2018-10-17T07:13:53.245Z,29.90
2018-10-17T07:16:24.799Z,29.07
2018-10-17T07:18:56.676Z,30.57
2018-10-17T07:21:28.357Z,29.57
2018-10-17T07:23:59.442Z,28.53
2018-10-17T07:26:31.943Z,28.40
2018-10-17T07:29:03.250Z,26.90
2018-10-17T07:31:34.808Z,27.60
2018-10-17T07:34:06.196Z,26.87
2018-10-17T07:36:38.001Z,28.53
2018-10-17T07:39:11.257Z,28.23
2018-10-17T07:41:42.550Z,29.10
2018-10-17T07:44:13.864Z,26.83
2018-10-17T07:46:45.041Z,27.40
2018-10-17T07:49:17.642Z,27.93
2018-10-17T07:51:49.220Z,27.07
2018-10-17T07:54:21.520Z,25.43
2018-10-17T07:56:52.829Z,26.27
2018-10-17T07:59:24.400Z,24.80
2018-10-17T08:01:56.037Z,26.90
2018-10-17T08:04:27.544Z,27.97
2018-10-17T08:06:58.865Z,31.07
2018-10-17T08:09:30.293Z,26.20
2018-10-17T08:12:01.243Z,27.03
2018-10-17T08:14:33.364Z,26.80
2018-10-17T08:17:06.278Z,26.33
2018-10-17T08:19:38.180Z,26.83
2018-10-17T08:22:10.207Z,29.33
2018-10-17T08:24:41.331Z,26.30
2018-10-17T08:27:13.058Z,25.97
2018-10-17T08:29:44.737Z,27.03
2018-10-17T08:32:15.836Z,26.97
2018-10-17T08:34:47.353Z,25.93
2018-10-17T08:37:20.192Z,25.37
2018-10-17T08:39:51.161Z,25.27
2018-10-17T08:42:24.158Z,25.60
2018-10-17T08:44:56.855Z,25.77
2018-10-17T08:47:27.887Z,25.47
2018-10-17T08:50:00.029Z,26.80
2018-10-17T08:52:31.442Z,24.67
2018-10-17T08:55:03.094Z,25.77
2018-10-17T08:57:34.397Z,25.90
2018-10-17T09:00:06.228Z,23.43
2018-10-17T09:02:38.102Z,24.60
2018-10-17T09:05:10.005Z,24.50
2018-10-17T09:07:41.184Z,24.73
2018-10-17T09:10:12.549Z,23.13
2018-10-17T09:12:45.295Z,25.40
2018-10-17T09:15:15.995Z,24.13
2018-10-17T09:17:46.879Z,25.07
2018-10-17T09:20:18.359Z,23.70
2018-10-17T09:22:49.322Z,25.13
2018-10-17T09:25:20.554Z,25.97
2018-10-17T09:27:51.898Z,23.67
2018-10-17T09:30:23.581Z,22.63
2018-10-17T09:32:54.541Z,23.63
2018-10-17T09:35:26.450Z,23.07
2018-10-17T09:37:57.840Z,23.80
2018-10-17T09:40:29.601Z,22.63
2018-10-17T09:43:01.614Z,21.90
2018-10-17T09:45:32.609Z,23.50
2018-10-17T09:48:03.708Z,23.43
2018-10-17T09:50:35.025Z,20.40
2018-10-17T09:53:05.989Z,18.80
2018-10-17T09:55:37.254Z,19.83
2018-10-17T09:58:08.308Z,19.10
2018-10-17T10:00:45.366Z,20.67
2018-10-17T10:03:16.007Z,21.03
2018-10-17T10:05:46.478Z,19.80
2018-10-17T10:08:18.028Z,19.43
2018-10-17T10:10:49.767Z,19.20
2018-10-17T10:13:21.128Z,20.53
2018-10-17T10:15:53.143Z,20.83
2018-10-17T10:18:24.740Z,19.80
2018-10-17T10:20:55.975Z,20.40
2018-10-17T10:23:27.358Z,19.10
2018-10-17T10:25:58.278Z,19.77
2018-10-17T10:28:30.053Z,23.83
2018-10-17T10:31:02.365Z,19.07
2018-10-17T10:33:33.659Z,19.37
2018-10-17T10:36:05.564Z,18.90
2018-10-17T10:38:37.337Z,17.37
2018-10-17T10:41:09.714Z,19.40
2018-10-17T10:43:40.996Z,18.45
2018-10-17T10:46:12.197Z,18.07
2018-10-17T10:48:43.932Z,18.50
2018-10-17T10:51:15.785Z,17.90
2018-10-17T10:53:47.232Z,16.82
2018-10-17T10:56:19.653Z,18.82
2018-10-17T10:58:51.561Z,17.12
2018-10-17T11:01:23.768Z,18.98
2018-10-17T11:03:55.593Z,20.50
2018-10-17T11:06:27.161Z,18.03
2018-10-17T11:08:58.218Z,18.23
2018-10-17T11:11:30.048Z,17.82
2018-10-17T11:14:02.771Z,18.37
2018-10-17T11:16:34.485Z,16.90
2018-10-17T11:19:05.327Z,18.27
2018-10-17T11:21:36.889Z,17.97
2018-10-17T11:24:08.770Z,17.05
2018-10-17T11:26:39.993Z,17.90
2018-10-17T11:29:12.724Z,17.57
2018-10-17T11:31:43.866Z,16.90
2018-10-17T11:34:14.924Z,18.12
2018-10-17T11:36:46.074Z,16.17
2018-10-17T11:39:18.270Z,20.70
2018-10-17T11:41:48.914Z,18.13
2018-10-17T11:44:19.320Z,16.60
2018-10-17T11:46:50.002Z,16.87
2018-10-17T11:49:21.220Z,17.17
2018-10-17T11:51:52.201Z,16.97
2018-10-17T11:54:24.010Z,17.93
2018-10-17T11:56:55.662Z,24.60
2018-10-17T11:59:27.896Z,18.13
2018-10-17T12:01:58.837Z,19.20
2018-10-17T12:04:30.224Z,18.50
2018-10-17T12:07:01.233Z,18.10
2018-10-17T12:09:33.638Z,18.03
2018-10-17T12:12:04.957Z,18.13
2018-10-17T12:14:36.484Z,18.37
2018-10-17T12:17:08.196Z,18.97
2018-10-17T12:19:39.804Z,18.43
2018-10-17T12:22:11.824Z,18.73
2018-10-17T12:24:42.911Z,18.20
2018-10-17T12:27:14.899Z,18.37
2018-10-17T12:29:46.092Z,18.43
2018-10-17T12:32:18.209Z,18.13
2018-10-17T12:34:49.756Z,18.73
2018-10-17T12:37:21.377Z,17.90
2018-10-17T12:39:53.464Z,17.67
2018-10-17T12:42:25.045Z,18.80
2018-10-17T12:44:56.173Z,19.17
2018-10-17T12:47:27.603Z,17.87
2018-10-17T12:49:59.764Z,17.33
2018-10-17T12:52:31.780Z,19.90
2018-10-17T12:55:03.805Z,18.80
2018-10-17T12:57:35.535Z,18.47
2018-10-17T13:00:08.939Z,17.77
2018-10-17T13:02:41.882Z,17.73
2018-10-17T13:05:13.762Z,16.10
2018-10-17T13:07:46.060Z,17.40
2018-10-17T13:10:17.845Z,17.23
2018-10-17T13:12:49.972Z,18.07
2018-10-17T13:15:21.801Z,17.60
2018-10-17T13:17:53.711Z,17.80
2018-10-17T13:20:25.679Z,18.33
2018-10-17T13:22:57.697Z,17.70
2018-10-17T13:25:29.403Z,19.10
2018-10-17T13:28:01.320Z,17.73
2018-10-17T13:30:34.039Z,17.50
2018-10-17T13:33:05.580Z,18.57
2018-10-17T13:35:37.394Z,19.23
2018-10-17T13:38:08.536Z,19.90
2018-10-17T13:40:40.758Z,20.03
2018-10-17T13:43:12.930Z,20.00
2018-10-17T13:45:44.837Z,20.47
2018-10-17T13:48:16.961Z,18.40
2018-10-17T13:50:55.259Z,18.47
2018-10-17T13:53:27.792Z,18.93
2018-10-17T13:55:59.242Z,21.47
2018-10-17T13:58:31.405Z,18.60
2018-10-17T14:01:03.833Z,18.80
2018-10-17T14:03:36.122Z,19.53
2018-10-17T14:06:08.101Z,18.37
2018-10-17T14:08:40.796Z,18.97
2018-10-17T14:11:12.807Z,19.33
2018-10-17T14:13:45.684Z,18.13
2018-10-17T14:16:18.364Z,18.60
2018-10-17T14:18:51.691Z,18.27
2018-10-17T14:21:24.686Z,17.83
2018-10-17T14:23:56.952Z,18.60
2018-10-17T14:26:28.717Z,17.70
2018-10-17T14:29:01.159Z,18.77
2018-10-17T14:31:33.798Z,17.07
2018-10-17T14:34:05.774Z,18.20
2018-10-17T14:36:39.140Z,18.03
2018-10-17T14:39:13.997Z,18.80
2018-10-17T14:41:46.477Z,18.40
2018-10-17T14:44:18.853Z,18.07
2018-10-17T14:46:51.440Z,17.73
2018-10-17T14:49:23.208Z,16.97
2018-10-17T14:51:55.637Z,18.33
2018-10-17T14:54:27.528Z,18.60
2018-10-17T14:56:59.808Z,19.07
2018-10-17T14:59:32.193Z,17.67
2018-10-17T15:02:06.401Z,20.67
2018-10-17T15:04:39.410Z,21.00
2018-10-17T15:07:13.038Z,22.63
2018-10-17T15:09:45.763Z,21.33
2018-10-17T15:12:18.770Z,21.50
2018-10-17T15:14:51.028Z,23.30
2018-10-17T15:17:23.379Z,20.93
2018-10-17T15:19:55.696Z,22.10
2018-10-17T15:22:27.055Z,19.13
2018-10-17T15:24:59.355Z,18.70
2018-10-17T15:27:31.671Z,19.23
2018-10-17T15:30:04.252Z,19.70
2018-10-17T15:32:36.930Z,19.37
2018-10-17T15:35:10.564Z,56.83
2018-10-17T15:37:46.088Z,25.03
2018-10-17T15:40:19.923Z,22.80
2018-10-17T15:42:52.801Z,30.63
2018-10-17T15:45:26.603Z,22.67
2018-10-17T15:47:58.781Z,23.40
2018-10-17T15:50:30.608Z,25.63
2018-10-17T15:53:03.303Z,22.27
2018-10-17T15:55:36.124Z,24.80
2018-10-17T15:58:08.719Z,24.13
2018-10-17T16:00:41.619Z,25.13
2018-10-17T16:03:14.222Z,24.93
2018-10-17T16:05:46.889Z,22.53
2018-10-17T16:08:20.016Z,25.20
2018-10-17T16:10:53.443Z,24.87
2018-10-17T16:13:26.769Z,25.93
2018-10-17T16:15:59.603Z,26.43
2018-10-17T16:18:31.620Z,25.13
2018-10-17T16:21:03.737Z,27.57
2018-10-17T16:23:36.362Z,28.13
2018-10-17T16:26:08.217Z,27.83
2018-10-17T16:28:40.423Z,30.33
2018-10-17T16:31:13.402Z,28.77
2018-10-17T16:33:45.353Z,29.03
2018-10-17T16:36:17.726Z,28.83
2018-10-17T16:38:50.071Z,27.30
2018-10-17T16:41:23.093Z,28.70
2018-10-17T16:43:55.321Z,28.63
2018-10-17T16:46:27.343Z,30.73
2018-10-17T16:48:59.539Z,31.33
2018-10-17T16:51:31.840Z,36.40
2018-10-17T16:54:04.570Z,37.43
2018-10-17T16:56:36.631Z,35.43
2018-10-17T16:59:08.547Z,34.50
2018-10-17T17:01:40.338Z,32.40
2018-10-17T17:04:13.230Z,35.73
2018-10-17T17:06:45.260Z,34.33
2018-10-17T17:09:17.192Z,36.10
2018-10-17T17:11:49.122Z,31.00
2018-10-17T17:14:20.912Z,33.17
2018-10-17T17:16:52.870Z,33.73
2018-10-17T17:19:24.693Z,37.87
2018-10-17T17:21:57.144Z,34.70
2018-10-17T17:24:29.544Z,33.30
2018-10-17T17:27:01.657Z,33.60
2018-10-17T17:29:33.659Z,34.07
2018-10-17T17:32:06.416Z,34.77
2018-10-17T17:34:40.017Z,31.83
2018-10-17T17:37:12.768Z,34.50
2018-10-17T17:39:47.327Z,33.30
2018-10-17T17:42:19.081Z,32.93
2018-10-17T17:44:52.160Z,36.10
2018-10-17T17:47:27.119Z,33.13
2018-10-17T17:49:59.553Z,36.33
2018-10-17T17:52:31.980Z,35.23
2018-10-17T17:55:03.622Z,33.60
2018-10-17T17:57:35.073Z,33.00
2018-10-17T18:00:07.545Z,34.90
2018-10-17T18:02:39.784Z,35.00
2018-10-17T18:05:11.568Z,38.40
2018-10-17T18:07:43.704Z,38.30
2018-10-17T18:10:16.176Z,39.17
2018-10-17T18:12:48.173Z,40.27
2018-10-17T18:15:20.164Z,39.63
2018-10-17T18:17:52.366Z,44.43
2018-10-17T18:20:25.169Z,42.43
2018-10-17T18:22:58.486Z,44.20
2018-10-17T18:25:31.005Z,43.37
2018-10-17T18:28:04.246Z,44.47
2018-10-17T18:30:37.088Z,46.93
2018-10-17T18:33:10.472Z,44.30
2018-10-17T18:35:42.559Z,42.30
2018-10-17T18:38:14.677Z,41.67
2018-10-17T18:40:47.209Z,43.53
2018-10-17T18:43:19.999Z,45.10
2018-10-17T18:45:52.814Z,45.33
2018-10-17T18:48:25.191Z,44.30
2018-10-17T18:51:04.645Z,48.90
2018-10-17T18:53:37.848Z,50.47
2018-10-17T18:56:10.310Z,65.97
2018-10-17T18:58:44.202Z,69.93
2018-10-17T19:01:17.304Z,57.40
2018-10-17T19:03:50.532Z,49.90
2018-10-17T19:06:22.975Z,52.30
2018-10-17T19:08:55.595Z,51.77
2018-10-17T19:11:27.993Z,52.67
2018-10-17T19:14:00.028Z,52.03
2018-10-17T19:16:32.245Z,51.63
2018-10-17T19:19:03.960Z,53.23
2018-10-17T19:21:35.598Z,47.40
2018-10-17T19:24:07.820Z,50.27
2018-10-17T19:26:40.439Z,50.60
2018-10-17T19:29:12.571Z,52.27
2018-10-17T19:31:45.624Z,50.70
2018-10-17T19:34:19.622Z,48.17
2018-10-17T19:36:52.625Z,46.43
2018-10-17T19:39:25.935Z,47.13
2018-10-17T19:41:59.794Z,48.57
2018-10-17T19:44:31.740Z,46.10
2018-10-17T19:47:05.871Z,48.87
2018-10-17T19:49:37.394Z,47.93
2018-10-17T19:52:09.441Z,46.20
2018-10-17T19:54:42.078Z,46.73
2018-10-17T19:57:14.889Z,45.93
2018-10-17T19:59:47.215Z,49.77
2018-10-17T20:02:18.837Z,44.50
2018-10-17T20:04:52.172Z,47.60
2018-10-17T20:07:25.489Z,45.13
2018-10-17T20:09:57.429Z,45.57
2018-10-17T20:12:29.805Z,46.63
2018-10-17T20:15:01.376Z,46.10
2018-10-17T20:17:34.641Z,48.50
2018-10-17T20:20:07.704Z,49.17
2018-10-17T20:22:39.209Z,49.17
2018-10-17T20:25:13.559Z,47.60
2018-10-17T20:27:46.154Z,50.07
2018-10-17T20:30:18.649Z,49.30
2018-10-17T20:32:51.953Z,50.00
2018-10-17T20:35:24.413Z,49.33
2018-10-17T20:37:56.414Z,47.60
2018-10-17T20:40:28.038Z,49.60
2018-10-17T20:43:01.334Z,49.07
2018-10-17T20:45:34.200Z,47.23
2018-10-17T20:48:07.698Z,46.07
2018-10-17T20:50:39.404Z,52.07
2018-10-17T20:53:11.816Z,47.20
2018-10-17T20:55:43.811Z,49.70
2018-10-17T20:58:16.760Z,46.10
2018-10-17T21:00:48.796Z,53.97
2018-10-17T21:03:21.543Z,48.07
2018-10-17T21:05:53.751Z,52.83
2018-10-17T21:08:25.971Z,51.17
2018-10-17T21:10:58.680Z,48.57
2018-10-17T21:13:32.602Z,48.40
2018-10-17T21:16:05.249Z,48.83
2018-10-17T21:18:37.892Z,48.90
2018-10-17T21:21:10.119Z,48.90
2018-10-17T21:23:41.598Z,49.57
2018-10-17T21:26:14.619Z,52.67
2018-10-17T21:28:46.326Z,49.57
2018-10-17T21:31:18.471Z,49.77
2018-10-17T21:33:51.133Z,49.03
2018-10-17T21:36:24.412Z,51.37
2018-10-17T21:38:56.355Z,50.33
2018-10-17T21:41:28.070Z,49.30
2018-10-17T21:44:00.340Z,51.40
2018-10-17T21:46:33.469Z,50.23
2018-10-17T21:49:05.588Z,53.00
2018-10-17T21:51:37.481Z,54.50
2018-10-17T21:54:10.015Z,52.60
2018-10-17T21:56:42.021Z,53.00
2018-10-17T21:59:14.997Z,55.00
2018-10-17T22:01:46.871Z,50.17
2018-10-17T22:04:19.429Z,51.00
2018-10-17T22:06:51.974Z,49.40
2018-10-17T22:09:25.576Z,51.87
2018-10-17T22:11:57.358Z,52.87
2018-10-17T22:14:30.169Z,49.70
2018-10-17T22:17:06.007Z,51.53
2018-10-17T22:19:39.091Z,53.47
2018-10-17T22:22:12.400Z,51.17
2018-10-17T22:24:45.558Z,50.47
2018-10-17T22:27:16.886Z,52.90
2018-10-17T22:29:48.948Z,54.43
2018-10-17T22:32:21.436Z,53.73
2018-10-17T22:34:53.564Z,52.23
2018-10-17T22:37:25.842Z,55.40
2018-10-17T22:39:59.074Z,52.00
2018-10-17T22:42:31.376Z,53.30
2018-10-17T22:45:03.289Z,53.00
2018-10-17T22:47:35.536Z,52.93
2018-10-17T22:50:08.680Z,51.47
2018-10-17T22:52:41.247Z,50.00
2018-10-17T22:55:12.793Z,49.07
2018-10-17T22:57:45.613Z,53.67
2018-10-17T23:00:17.672Z,50.07
2018-10-17T23:02:50.195Z,54.33
2018-10-17T23:05:21.840Z,53.30
2018-10-17T23:07:53.508Z,55.37
2018-10-17T23:10:28.183Z,53.10
2018-10-17T23:12:59.871Z,53.60
2018-10-17T23:15:31.534Z,55.13
2018-10-17T23:18:02.545Z,53.20
2018-10-17T23:20:33.641Z,55.90
2018-10-17T23:23:05.364Z,54.17
2018-10-17T23:25:36.884Z,55.23
2018-10-17T23:28:08.331Z,57.80
2018-10-17T23:30:40.149Z,63.30
2018-10-17T23:33:12.281Z,56.27
2018-10-17T23:35:43.449Z,57.10
2018-10-17T23:38:15.299Z,57.33
2018-10-17T23:40:46.804Z,55.70
2018-10-17T23:43:18.929Z,57.67
2018-10-17T23:45:50.774Z,58.17
2018-10-17T23:48:22.436Z,57.77
2018-10-17T23:50:54.206Z,60.10
2018-10-17T23:53:25.644Z,57.17
2018-10-17T23:55:57.730Z,61.27
2018-10-17T23:58:29.958Z,56.40
