createdAt,value
2023-04-18T00:02:20.022Z,99.90
2023-04-18T00:04:51.957Z,99.90
2023-04-18T00:07:22.260Z,99.90
2023-04-18T00:09:51.955Z,99.90
2023-04-18T00:12:22.434Z,99.90
2023-04-18T00:14:53.622Z,99.90
2023-04-18T00:17:23.856Z,99.90
2023-04-18T00:19:54.213Z,99.90
2023-04-18T00:22:24.882Z,99.90
2023-04-18T00:24:54.942Z,99.90
2023-04-18T00:27:24.979Z,99.90
2023-04-18T00:29:54.678Z,99.90
2023-04-18T00:32:24.695Z,99.90
2023-04-18T00:34:54.415Z,99.90
2023-04-18T00:37:24.465Z,99.90
2023-04-18T00:39:55.458Z,99.90
2023-04-18T00:42:29.180Z,99.90
2023-04-18T00:44:59.078Z,99.90
2023-04-18T00:47:29.226Z,99.90
2023-04-18T00:49:59.784Z,99.90
2023-04-18T00:52:30.037Z,99.90
2023-04-18T00:55:00.190Z,99.90
2023-04-18T00:57:30.051Z,99.90
2023-04-18T01:00:06.248Z,99.90
2023-04-18T01:02:37.267Z,99.90
2023-04-18T01:05:08.006Z,99.90
2023-04-18T01:07:43.032Z,99.90
2023-04-18T01:10:13.295Z,99.90
2023-04-18T01:12:44.523Z,99.90
2023-04-18T01:15:14.595Z,99.90
2023-04-18T01:17:45.046Z,99.90
2023-04-18T01:20:16.508Z,99.90
2023-04-18T01:22:46.841Z,99.90
2023-04-18T01:25:17.087Z,99.90
2023-04-18T01:27:47.233Z,99.90
2023-04-18T01:30:17.005Z,99.90
2023-04-18T01:32:47.928Z,99.90
2023-04-18T01:35:19.042Z,99.90
2023-04-18T01:37:49.056Z,99.90
2023-04-18T01:40:18.967Z,99.90
2023-04-18T01:42:49.146Z,99.90
2023-04-18T01:45:19.435Z,99.90
2023-04-18T01:47:50.618Z,99.90
2023-04-18T01:50:20.741Z,99.90
2023-04-18T01:52:50.510Z,99.90
2023-04-18T01:55:20.489Z,99.90
2023-04-18T01:57:52.281Z,99.90
2023-04-18T02:00:22.966Z,99.90
2023-04-18T02:02:52.661Z,99.90
2023-04-18T02:05:23.814Z,99.90
2023-04-18T02:07:54.308Z,99.90
2023-04-18T02:10:24.317Z,99.90
2023-04-18T02:12:54.279Z,99.90
2023-04-18T02:15:26.192Z,99.90
2023-04-18T02:17:56.842Z,99.90
2023-04-18T02:20:27.702Z,99.90
2023-04-18T02:22:57.936Z,99.90
2023-04-18T02:25:30.676Z,99.90
2023-04-18T02:28:00.819Z,99.90
2023-04-18T02:30:34.119Z,99.90
2023-04-18T02:33:05.112Z,99.90
2023-04-18T02:35:34.872Z,99.90
2023-04-18T02:38:05.407Z,99.90
2023-04-18T02:40:35.343Z,99.90
2023-04-18T02:43:05.163Z,99.90
2023-04-18T02:45:35.643Z,99.90
2023-04-18T02:48:05.934Z,99.90
2023-04-18T02:50:37.464Z,99.90
2023-04-18T02:53:07.506Z,99.90
2023-04-18T02:55:51.947Z,99.90
2023-04-18T02:58:24.868Z,99.90
2023-04-18T03:01:09.773Z,99.90
2023-04-18T03:03:59.552Z,99.90
2023-04-18T03:06:40.682Z,99.90
2023-04-18T03:09:11.334Z,99.90
2023-04-18T03:11:48.050Z,99.90
2023-04-18T03:14:20.528Z,99.90
2023-04-18T03:16:57.500Z,99.90
2023-04-18T03:19:33.608Z,99.90
2023-04-18T03:22:08.852Z,99.90
2023-04-18T03:24:45.357Z,99.90
2023-04-18T03:27:16.113Z,99.90
2023-04-18T03:29:48.132Z,99.90
2023-04-18T03:32:18.785Z,99.90
2023-04-18T03:34:48.747Z,99.90
2023-04-18T03:37:18.985Z,99.90
2023-04-18T03:39:54.165Z,99.90
2023-04-18T03:42:28.433Z,99.90
2023-04-18T03:44:58.360Z,98.60
2023-04-18T03:47:28.669Z,99.90
2023-04-18T03:50:01.023Z,99.20
2023-04-18T03:52:31.612Z,99.50
2023-04-18T03:55:02.187Z,98.50
2023-04-18T03:57:35.752Z,98.00
2023-04-18T04:00:11.986Z,98.30
2023-04-18T04:02:58.798Z,98.00
2023-04-18T04:05:29.517Z,97.40
2023-04-18T04:07:59.613Z,97.30
2023-04-18T04:10:29.660Z,97.90
2023-04-18T04:13:01.954Z,96.80
2023-04-18T04:15:34.534Z,96.40
2023-04-18T04:18:09.170Z,96.00
2023-04-18T04:20:42.216Z,95.80
2023-04-18T04:23:17.074Z,96.00
2023-04-18T04:25:49.520Z,96.40
2023-04-18T04:28:37.599Z,95.50
2023-04-18T04:31:09.828Z,95.50
2023-04-18T04:33:41.592Z,95.00
2023-04-18T04:36:18.848Z,95.40
2023-04-18T04:38:51.550Z,94.70
2023-04-18T04:41:26.080Z,93.90
2023-04-18T04:43:56.538Z,94.10
2023-04-18T04:46:32.023Z,94.10
2023-04-18T04:49:03.350Z,94.10
2023-04-18T04:51:33.591Z,93.60
2023-04-18T04:54:03.936Z,93.30
2023-04-18T04:56:34.753Z,93.20
2023-04-18T04:59:05.326Z,93.30
2023-04-18T05:01:42.608Z,91.90
2023-04-18T05:04:13.124Z,92.50
2023-04-18T05:06:43.439Z,92.60
2023-04-18T05:09:13.155Z,92.60
2023-04-18T05:11:44.004Z,92.00
2023-04-18T05:14:14.076Z,91.10
2023-04-18T05:16:44.302Z,91.10
2023-04-18T05:19:14.106Z,90.60
2023-04-18T05:21:45.033Z,90.50
2023-04-18T05:24:15.377Z,92.00
2023-04-18T05:26:45.729Z,90.00
2023-04-18T05:29:16.297Z,89.60
2023-04-18T05:31:46.106Z,90.70
2023-04-18T05:34:16.361Z,89.20
2023-04-18T05:36:46.199Z,89.80
2023-04-18T05:39:16.275Z,89.30
2023-04-18T05:41:46.036Z,89.30
2023-04-18T05:44:17.471Z,88.00
2023-04-18T05:46:48.065Z,88.30
2023-04-18T05:49:18.003Z,87.90
2023-04-18T05:51:51.223Z,86.80
2023-04-18T05:54:26.522Z,88.20
2023-04-18T05:56:58.453Z,86.10
2023-04-18T05:59:31.354Z,86.70
2023-04-18T06:02:01.354Z,85.70
2023-04-18T06:04:31.419Z,86.40
2023-04-18T06:07:01.325Z,86.10
2023-04-18T06:09:30.889Z,84.30
2023-04-18T06:12:01.806Z,85.60
2023-04-18T06:14:31.794Z,84.90
2023-04-18T06:17:01.486Z,83.90
2023-04-18T06:19:31.569Z,82.40
2023-04-18T06:22:02.842Z,82.10
2023-04-18T06:24:32.968Z,82.20
2023-04-18T06:27:03.749Z,81.30
2023-04-18T06:29:36.050Z,80.90
2023-04-18T06:32:07.625Z,81.00
2023-04-18T06:34:39.649Z,79.60
2023-04-18T06:37:10.224Z,79.90
2023-04-18T06:39:40.001Z,79.80
2023-04-18T06:42:10.166Z,80.40
2023-04-18T06:44:47.013Z,80.80
2023-04-18T06:47:17.598Z,80.70
2023-04-18T06:49:47.457Z,79.00
2023-04-18T06:52:17.446Z,79.10
2023-04-18T06:54:47.250Z,78.60
2023-04-18T06:57:17.645Z,79.30
2023-04-18T06:59:47.531Z,77.20
2023-04-18T07:02:17.710Z,77.70
2023-04-18T07:04:47.636Z,76.90
2023-04-18T07:07:17.817Z,75.60
2023-04-18T07:09:47.535Z,76.80
2023-04-18T07:12:18.240Z,75.30
2023-04-18T07:14:48.455Z,75.50
2023-04-18T07:17:19.288Z,75.50
2023-04-18T07:19:49.194Z,74.50
2023-04-18T07:22:19.325Z,73.50
2023-04-18T07:24:49.982Z,73.40
2023-04-18T07:27:20.144Z,74.00
2023-04-18T07:29:49.890Z,73.10
2023-04-18T07:32:19.954Z,72.10
2023-04-18T07:34:49.971Z,71.50
2023-04-18T07:37:20.569Z,74.70
2023-04-18T07:39:50.636Z,72.00
2023-04-18T07:42:20.568Z,73.30
2023-04-18T07:44:51.109Z,72.40
2023-04-18T07:47:22.266Z,72.10
2023-04-18T07:49:52.616Z,71.40
2023-04-18T07:52:22.492Z,70.40
2023-04-18T07:54:52.673Z,69.50
2023-04-18T07:57:25.541Z,70.70
2023-04-18T07:59:55.836Z,71.00
2023-04-18T08:02:25.819Z,70.10
2023-04-18T08:04:57.503Z,69.20
2023-04-18T08:07:27.669Z,69.20
2023-04-18T08:09:57.424Z,68.90
2023-04-18T08:12:27.725Z,68.80
2023-04-18T08:14:57.468Z,68.90
2023-04-18T08:17:27.431Z,67.80
2023-04-18T08:19:57.294Z,67.00
2023-04-18T08:22:27.347Z,68.00
2023-04-18T08:25:04.358Z,68.90
2023-04-18T08:27:35.808Z,68.10
2023-04-18T08:30:06.346Z,69.00
2023-04-18T08:32:38.743Z,68.80
2023-04-18T08:35:09.083Z,68.70
2023-04-18T08:37:38.786Z,67.70
2023-04-18T08:40:09.804Z,68.30
2023-04-18T08:42:40.096Z,69.00
2023-04-18T08:45:12.018Z,69.20
2023-04-18T08:47:43.601Z,68.60
2023-04-18T08:50:14.282Z,68.40
2023-04-18T08:52:51.043Z,67.20
2023-04-18T08:55:23.810Z,67.00
2023-04-18T08:57:57.257Z,68.80
2023-04-18T09:00:29.003Z,68.00
2023-04-18T09:02:59.345Z,69.20
2023-04-18T09:05:29.753Z,68.60
2023-04-18T09:07:59.561Z,68.40
2023-04-18T09:10:35.147Z,68.10
2023-04-18T09:13:06.241Z,68.70
2023-04-18T09:15:36.766Z,68.10
2023-04-18T09:18:12.351Z,69.70
2023-04-18T09:20:43.910Z,69.10
2023-04-18T09:23:24.810Z,68.90
2023-04-18T09:25:55.274Z,68.40
2023-04-18T09:28:35.376Z,68.10
2023-04-18T09:31:14.783Z,68.30
2023-04-18T09:33:55.904Z,67.30
2023-04-18T09:36:30.754Z,67.90
2023-04-18T09:39:00.792Z,67.50
2023-04-18T09:41:32.002Z,66.90
2023-04-18T09:44:18.937Z,67.40
2023-04-18T09:46:49.603Z,66.50
2023-04-18T09:49:20.086Z,67.10
2023-04-18T09:51:56.311Z,67.40
2023-04-18T09:54:30.551Z,67.40
2023-04-18T09:57:01.255Z,66.60
2023-04-18T09:59:56.776Z,67.00
2023-04-18T10:02:30.405Z,66.70
2023-04-18T10:05:02.345Z,67.30
2023-04-18T10:07:34.166Z,66.90
2023-04-18T10:10:04.092Z,66.50
2023-04-18T10:12:34.200Z,67.00
2023-04-18T10:15:04.638Z,68.20
2023-04-18T10:18:02.727Z,66.90
2023-04-18T10:20:36.479Z,67.40
2023-04-18T10:23:39.270Z,67.40
2023-04-18T10:26:11.207Z,67.40
2023-04-18T10:29:00.933Z,67.90
2023-04-18T10:31:40.309Z,68.50
2023-04-18T10:34:10.241Z,68.30
2023-04-18T10:37:00.521Z,68.60
2023-04-18T10:39:31.436Z,69.00
2023-04-18T10:42:01.416Z,69.00
2023-04-18T10:44:31.208Z,69.40
2023-04-18T10:47:22.461Z,70.00
2023-04-18T10:49:57.320Z,70.30
2023-04-18T10:52:29.482Z,70.20
2023-04-18T10:55:26.188Z,69.60
2023-04-18T10:58:00.329Z,70.10
2023-04-18T11:00:31.790Z,69.60
2023-04-18T11:03:02.573Z,69.80
2023-04-18T11:05:32.919Z,69.90
2023-04-18T11:08:02.616Z,69.90
2023-04-18T11:10:32.800Z,71.10
2023-04-18T11:13:06.018Z,70.20
2023-04-18T11:15:41.249Z,70.60
2023-04-18T11:18:12.230Z,70.90
2023-04-18T11:20:48.521Z,71.10
2023-04-18T11:23:22.906Z,71.50
2023-04-18T11:25:58.064Z,73.30
2023-04-18T11:28:29.978Z,73.20
2023-04-18T11:31:01.623Z,71.90
2023-04-18T11:33:32.836Z,73.40
2023-04-18T11:36:02.984Z,73.20
2023-04-18T11:38:33.178Z,73.70
2023-04-18T11:41:05.393Z,74.30
2023-04-18T11:43:35.323Z,75.90
2023-04-18T11:46:05.093Z,77.70
2023-04-18T11:48:40.873Z,76.70
2023-04-18T11:51:35.881Z,77.30
2023-04-18T11:54:06.767Z,76.30
2023-04-18T11:56:37.176Z,77.20
2023-04-18T11:59:13.605Z,77.40
2023-04-18T12:01:43.723Z,77.10
2023-04-18T12:04:14.160Z,79.30
2023-04-18T12:06:52.513Z,80.00
2023-04-18T12:09:26.458Z,81.40
2023-04-18T12:12:04.567Z,80.70
2023-04-18T12:14:37.255Z,81.20
2023-04-18T12:17:07.748Z,80.80
2023-04-18T12:19:37.708Z,82.10
2023-04-18T12:22:09.408Z,81.00
2023-04-18T12:24:39.851Z,81.20
2023-04-18T12:27:09.623Z,81.80
2023-04-18T12:29:39.585Z,82.30
2023-04-18T12:32:09.350Z,83.20
2023-04-18T12:34:39.794Z,84.00
2023-04-18T12:37:10.894Z,83.80
2023-04-18T12:39:40.913Z,83.30
2023-04-18T12:42:10.650Z,83.80
2023-04-18T12:44:40.607Z,86.00
2023-04-18T12:47:10.490Z,85.90
2023-04-18T12:49:40.571Z,85.20
2023-04-18T12:52:10.296Z,85.20
2023-04-18T12:54:40.386Z,84.20
2023-04-18T12:57:10.046Z,85.60
2023-04-18T12:59:40.000Z,84.80
2023-04-18T13:02:09.816Z,84.20
2023-04-18T13:04:39.957Z,85.10
2023-04-18T13:07:09.790Z,84.90
2023-04-18T13:09:40.360Z,86.10
2023-04-18T13:12:10.502Z,85.60
2023-04-18T13:14:40.646Z,85.80
2023-04-18T13:17:11.184Z,86.70
2023-04-18T13:19:41.269Z,86.60
2023-04-18T13:22:10.901Z,87.50
2023-04-18T13:24:40.787Z,87.50
2023-04-18T13:27:13.401Z,87.70
2023-04-18T13:29:44.611Z,88.20
2023-04-18T13:32:14.935Z,88.30
2023-04-18T13:34:50.038Z,88.60
2023-04-18T13:37:20.395Z,88.80
2023-04-18T13:39:50.284Z,88.30
2023-04-18T13:42:20.900Z,88.70
2023-04-18T13:44:51.922Z,88.50
2023-04-18T13:47:23.032Z,88.90
2023-04-18T13:49:53.429Z,88.70
2023-04-18T13:52:23.383Z,88.50
2023-04-18T13:54:53.449Z,88.90
2023-04-18T13:57:24.622Z,89.00
2023-04-18T13:59:57.381Z,88.70
2023-04-18T14:02:27.712Z,89.00
2023-04-18T14:04:59.608Z,88.50
2023-04-18T14:07:30.014Z,88.90
2023-04-18T14:09:59.769Z,89.00
2023-04-18T14:12:29.738Z,89.00
2023-04-18T14:14:59.626Z,89.30
2023-04-18T14:17:29.763Z,89.60
2023-04-18T14:19:59.595Z,89.40
2023-04-18T14:22:29.649Z,89.00
2023-04-18T14:24:59.413Z,89.90
2023-04-18T14:27:29.424Z,89.80
2023-04-18T14:29:59.156Z,90.10
2023-04-18T14:32:29.328Z,90.20
2023-04-18T14:35:00.519Z,89.80
2023-04-18T14:37:30.591Z,89.80
2023-04-18T14:40:00.288Z,90.00
2023-04-18T14:42:30.190Z,89.80
2023-04-18T14:45:00.865Z,90.00
2023-04-18T14:47:33.454Z,90.00
2023-04-18T14:50:03.838Z,90.10
2023-04-18T14:52:33.982Z,89.80
2023-04-18T14:55:04.807Z,90.00
2023-04-18T14:57:37.028Z,90.20
2023-04-18T15:00:14.298Z,90.20
2023-04-18T15:02:44.479Z,90.40
2023-04-18T15:05:15.087Z,90.50
2023-04-18T15:07:46.528Z,91.20
2023-04-18T15:10:16.792Z,90.60
2023-04-18T15:12:48.659Z,90.40
2023-04-18T15:15:20.238Z,90.60
2023-04-18T15:17:50.095Z,90.40
2023-04-18T15:20:21.266Z,90.70
2023-04-18T15:22:52.565Z,90.80
2023-04-18T15:25:22.253Z,90.90
2023-04-18T15:27:52.985Z,91.00
2023-04-18T15:30:25.793Z,91.30
2023-04-18T15:32:56.019Z,90.70
2023-04-18T15:35:26.230Z,91.00
2023-04-18T15:37:56.116Z,91.10
2023-04-18T15:40:26.181Z,91.20
2023-04-18T15:42:57.489Z,91.70
2023-04-18T15:45:27.848Z,91.70
2023-04-18T15:47:57.764Z,91.50
2023-04-18T15:50:28.293Z,91.90
2023-04-18T15:52:58.082Z,91.90
2023-04-18T15:55:28.322Z,91.90
2023-04-18T15:57:58.306Z,92.10
2023-04-18T16:00:28.336Z,92.30
2023-04-18T16:02:58.479Z,92.30
2023-04-18T16:05:28.538Z,92.50
2023-04-18T16:07:59.153Z,92.50
2023-04-18T16:10:29.176Z,92.70
2023-04-18T16:13:00.976Z,93.00
2023-04-18T16:15:33.345Z,93.00
2023-04-18T16:18:03.851Z,93.20
2023-04-18T16:20:35.853Z,93.50
2023-04-18T16:23:05.810Z,93.50
2023-04-18T16:25:35.548Z,93.80
2023-04-18T16:28:06.760Z,93.80
2023-04-18T16:30:36.682Z,93.90
2023-04-18T16:33:06.771Z,94.10
2023-04-18T16:35:37.136Z,94.50
2023-04-18T16:38:06.884Z,94.40
2023-04-18T16:40:37.224Z,94.60
2023-04-18T16:43:06.997Z,94.90
2023-04-18T16:45:36.815Z,95.20
2023-04-18T16:48:06.961Z,95.40
2023-04-18T16:50:36.951Z,95.70
2023-04-18T16:53:07.228Z,95.70
2023-04-18T16:55:37.570Z,96.00
2023-04-18T16:58:07.346Z,96.20
2023-04-18T17:00:38.831Z,96.40
2023-04-18T17:03:09.273Z,96.50
2023-04-18T17:05:40.737Z,96.90
2023-04-18T17:08:10.746Z,97.00
2023-04-18T17:10:40.485Z,97.20
2023-04-18T17:13:10.282Z,97.40
2023-04-18T17:15:39.873Z,97.50
2023-04-18T17:18:09.919Z,97.90
2023-04-18T17:20:39.578Z,98.10
2023-04-18T17:23:09.369Z,98.40
2023-04-18T17:25:39.054Z,98.60
2023-04-18T17:28:08.935Z,98.80
2023-04-18T17:30:42.930Z,99.00
2023-04-18T17:33:12.825Z,99.20
2023-04-18T17:35:43.231Z,99.50
2023-04-18T17:38:13.312Z,99.70
2023-04-18T17:40:42.977Z,99.90
2023-04-18T17:43:14.116Z,99.80
2023-04-18T17:45:44.163Z,99.90
2023-04-18T17:48:14.463Z,99.90
2023-04-18T17:50:44.411Z,99.90
2023-04-18T17:53:14.108Z,99.90
2023-04-18T17:55:44.119Z,99.90
2023-04-18T17:58:14.157Z,99.90
2023-04-18T18:00:44.476Z,99.90
2023-04-18T18:03:18.709Z,99.90
2023-04-18T18:05:50.414Z,99.90
2023-04-18T18:08:20.280Z,99.90
2023-04-18T18:10:50.185Z,99.90
2023-04-18T18:13:20.165Z,99.90
2023-04-18T18:15:49.869Z,99.90
2023-04-18T18:18:31.250Z,99.90
2023-04-18T18:21:01.235Z,99.90
2023-04-18T18:23:31.452Z,99.90
2023-04-18T18:26:02.202Z,99.90
2023-04-18T18:28:32.294Z,99.90
2023-04-18T18:31:02.612Z,99.90
2023-04-18T18:33:32.306Z,99.90
2023-04-18T18:36:03.153Z,99.90
2023-04-18T18:38:33.272Z,99.90
2023-04-18T18:41:04.007Z,99.90
2023-04-18T18:43:34.327Z,99.90
2023-04-18T18:46:04.574Z,99.90
2023-04-18T18:48:34.372Z,99.90
2023-04-18T18:51:04.389Z,99.90
2023-04-18T18:53:34.240Z,99.90
2023-04-18T18:56:04.396Z,99.90
2023-04-18T18:58:34.288Z,99.90
2023-04-18T19:01:05.336Z,99.90
2023-04-18T19:03:36.094Z,99.90
2023-04-18T19:06:08.522Z,99.90
2023-04-18T19:08:38.436Z,99.90
2023-04-18T19:11:08.274Z,99.90
2023-04-18T19:13:38.141Z,99.90
2023-04-18T19:16:08.072Z,99.90
2023-04-18T19:18:38.314Z,99.90
2023-04-18T19:21:08.119Z,99.90
2023-04-18T19:23:38.052Z,99.90
2023-04-18T19:26:08.250Z,99.90
2023-04-18T19:28:38.174Z,99.90
2023-04-18T19:31:08.196Z,99.90
2023-04-18T19:33:40.598Z,99.90
2023-04-18T19:36:11.428Z,99.90
2023-04-18T19:38:41.316Z,99.90
2023-04-18T19:41:11.099Z,99.90
2023-04-18T19:43:42.197Z,99.90
2023-04-18T19:46:12.387Z,99.90
2023-04-18T19:48:42.139Z,99.90
2023-04-18T19:51:12.175Z,99.90
2023-04-18T19:53:41.935Z,99.90
2023-04-18T19:56:13.862Z,99.90
2023-04-18T19:58:48.144Z,99.90
2023-04-18T20:01:20.918Z,99.90
2023-04-18T20:03:51.073Z,99.90
2023-04-18T20:06:21.624Z,99.90
2023-04-18T20:08:51.441Z,99.90
2023-04-18T20:11:21.391Z,99.90
2023-04-18T20:13:53.631Z,99.90
2023-04-18T20:16:25.068Z,99.90
2023-04-18T20:18:55.223Z,99.90
2023-04-18T20:21:24.927Z,99.90
2023-04-18T20:23:54.800Z,99.90
2023-04-18T20:26:24.638Z,99.90
2023-04-18T20:28:54.793Z,99.90
2023-04-18T20:31:24.519Z,99.90
2023-04-18T20:33:54.479Z,99.90
2023-04-18T20:36:25.920Z,99.90
2023-04-18T20:38:55.937Z,99.90
2023-04-18T20:41:28.352Z,99.90
2023-04-18T20:44:00.174Z,99.90
2023-04-18T20:46:30.150Z,99.90
2023-04-18T20:49:00.295Z,99.90
2023-04-18T20:51:31.274Z,99.90
2023-04-18T20:54:00.924Z,99.90
2023-04-18T20:56:31.177Z,99.90
2023-04-18T20:59:01.164Z,99.90
2023-04-18T21:01:31.119Z,99.90
2023-04-18T21:04:00.952Z,99.90
2023-04-18T21:06:31.021Z,99.90
2023-04-18T21:09:00.708Z,99.90
2023-04-18T21:11:30.498Z,99.90
2023-04-18T21:14:02.298Z,99.90
2023-04-18T21:16:33.175Z,99.90
2023-04-18T21:19:02.934Z,99.90
2023-04-18T21:21:33.174Z,99.90
2023-04-18T21:24:03.594Z,99.90
2023-04-18T21:26:33.414Z,99.90
2023-04-18T21:29:06.274Z,99.90
2023-04-18T21:31:37.016Z,99.90
2023-04-18T21:34:07.565Z,99.90
2023-04-18T21:36:38.509Z,99.90
2023-04-18T21:39:08.419Z,99.90
2023-04-18T21:41:38.417Z,99.90
2023-04-18T21:44:08.564Z,99.90
2023-04-18T21:46:38.454Z,99.90
2023-04-18T21:49:09.415Z,99.90
2023-04-18T21:51:39.456Z,99.90
2023-04-18T21:54:09.439Z,99.90
2023-04-18T21:56:39.302Z,99.90
2023-04-18T21:59:09.166Z,99.90
2023-04-18T22:01:39.834Z,99.90
2023-04-18T22:04:10.392Z,99.90
2023-04-18T22:06:40.621Z,99.90
2023-04-18T22:09:11.351Z,99.90
2023-04-18T22:11:41.339Z,99.90
2023-04-18T22:14:11.422Z,99.90
2023-04-18T22:16:41.428Z,99.90
2023-04-18T22:19:12.404Z,99.90
2023-04-18T22:21:42.451Z,99.90
2023-04-18T22:24:12.160Z,99.90
2023-04-18T22:26:42.469Z,99.90
2023-04-18T22:29:12.608Z,99.90
2023-04-18T22:31:43.860Z,99.90
2023-04-18T22:34:14.115Z,99.90
2023-04-18T22:36:45.353Z,99.90
2023-04-18T22:39:15.348Z,99.90
2023-04-18T22:41:45.049Z,99.90
2023-04-18T22:44:15.098Z,99.90
2023-04-18T22:46:45.882Z,99.90
2023-04-18T22:49:16.156Z,99.90
2023-04-18T22:51:47.786Z,99.90
2023-04-18T22:54:17.935Z,99.90
2023-04-18T22:56:47.608Z,99.90
2023-04-18T22:59:24.037Z,99.90
2023-04-18T23:01:54.193Z,99.90
2023-04-18T23:04:24.193Z,99.90
2023-04-18T23:34:19.295Z,99.90
2023-04-18T23:36:50.191Z,99.90
2023-04-18T23:39:19.967Z,99.90
2023-04-18T23:41:49.990Z,99.90
2023-04-18T23:44:19.781Z,99.90
2023-04-18T23:46:50.183Z,99.90
2023-04-18T23:49:19.975Z,99.90
2023-04-18T23:51:50.025Z,99.90
2023-04-18T23:54:19.681Z,99.90
2023-04-18T23:56:49.603Z,99.90
2023-04-18T23:59:19.610Z,99.90
