createdAt,value
2023-04-02T00:00:35.175Z,9.11
2023-04-02T00:02:52.492Z,9.09
2023-04-02T00:05:09.565Z,9.09
2023-04-02T00:07:26.885Z,9.07
2023-04-02T00:09:43.975Z,9.09
2023-04-02T00:12:01.213Z,9.06
2023-04-02T00:14:18.507Z,9.05
2023-04-02T00:16:35.815Z,9.03
2023-04-02T00:18:53.146Z,9.02
2023-04-02T00:21:10.209Z,9.00
2023-04-02T00:23:27.335Z,8.97
2023-04-02T00:25:44.655Z,8.97
2023-04-02T00:28:01.739Z,8.97
2023-04-02T00:30:19.320Z,8.96
2023-04-02T00:32:36.312Z,8.94
2023-04-02T00:34:53.430Z,8.93
2023-04-02T00:37:10.463Z,8.92
2023-04-02T00:39:27.716Z,8.91
2023-04-02T00:41:46.186Z,8.89
2023-04-02T00:44:04.041Z,8.89
2023-04-02T00:46:21.927Z,8.88
2023-04-02T00:48:38.877Z,8.85
2023-04-02T00:50:55.822Z,8.86
2023-04-02T00:53:12.892Z,8.85
2023-04-02T00:55:30.233Z,8.84
2023-04-02T00:57:48.261Z,8.85
2023-04-02T01:00:05.170Z,8.87
2023-04-02T01:02:22.320Z,8.89
2023-04-02T01:04:39.843Z,8.90
2023-04-02T01:06:56.821Z,8.91
2023-04-02T01:09:13.718Z,8.91
2023-04-02T01:11:30.751Z,8.91
2023-04-02T01:13:47.740Z,8.90
2023-04-02T01:16:05.828Z,8.91
2023-04-02T01:18:23.130Z,8.88
2023-04-02T01:20:40.426Z,8.85
2023-04-02T01:22:57.799Z,8.84
2023-04-02T01:25:14.879Z,8.84
2023-04-02T01:27:31.956Z,8.84
2023-04-02T01:29:48.896Z,8.84
2023-04-02T01:32:05.996Z,8.85
2023-04-02T01:34:25.060Z,8.85
2023-04-02T01:36:43.192Z,8.87
2023-04-02T01:39:02.872Z,8.87
2023-04-02T01:41:20.202Z,8.85
2023-04-02T01:43:37.551Z,8.84
2023-04-02T01:45:54.579Z,8.84
2023-04-02T01:48:11.550Z,8.85
2023-04-02T01:50:28.595Z,8.83
2023-04-02T01:52:45.654Z,8.80
2023-04-02T01:55:02.708Z,8.76
2023-04-02T01:57:19.850Z,8.76
2023-04-02T01:59:37.332Z,8.77
2023-04-02T02:01:54.657Z,8.77
2023-04-02T02:04:11.740Z,8.77
2023-04-02T02:06:28.996Z,8.75
2023-04-02T02:08:45.976Z,8.72
2023-04-02T02:11:04.204Z,8.73
2023-04-02T02:13:21.324Z,8.73
2023-04-02T02:15:39.336Z,8.74
2023-04-02T02:17:56.639Z,8.73
2023-04-02T02:20:14.089Z,8.74
2023-04-02T02:22:31.115Z,8.73
2023-04-02T02:24:48.169Z,8.73
2023-04-02T02:27:05.311Z,8.71
2023-04-02T02:29:23.520Z,8.68
2023-04-02T02:31:40.454Z,8.68
2023-04-02T02:33:57.684Z,8.69
2023-04-02T02:36:14.786Z,8.71
2023-04-02T02:38:31.901Z,8.71
2023-04-02T02:40:49.212Z,8.72
2023-04-02T02:43:06.512Z,8.73
2023-04-02T02:45:23.819Z,8.74
2023-04-02T02:47:41.085Z,8.73
2023-04-02T02:49:59.072Z,8.69
2023-04-02T02:52:16.433Z,8.69
2023-04-02T02:54:33.408Z,8.68
2023-04-02T02:56:50.370Z,8.66
2023-04-02T02:59:07.431Z,8.66
2023-04-02T03:01:24.796Z,8.68
2023-04-02T03:03:42.117Z,8.68
2023-04-02T03:06:00.262Z,8.68
2023-04-02T03:08:17.558Z,8.68
2023-04-02T03:10:35.730Z,8.66
2023-04-02T03:12:52.755Z,8.62
2023-04-02T03:15:09.801Z,8.59
2023-04-02T03:17:27.811Z,8.60
2023-04-02T03:19:45.131Z,8.60
2023-04-02T03:22:02.425Z,8.60
2023-04-02T03:24:20.703Z,8.62
2023-04-02T03:26:37.646Z,8.62
2023-04-02T03:28:54.761Z,8.63
2023-04-02T03:31:11.723Z,8.64
2023-04-02T03:33:29.738Z,8.64
2023-04-02T03:35:47.008Z,8.66
2023-04-02T03:38:04.951Z,8.65
2023-04-02T03:40:22.325Z,8.66
2023-04-02T03:42:39.382Z,8.66
2023-04-02T03:44:56.456Z,8.68
2023-04-02T03:47:13.495Z,8.70
2023-04-02T03:49:30.442Z,8.70
2023-04-02T03:51:48.468Z,8.73
2023-04-02T03:54:05.723Z,8.72
2023-04-02T03:56:23.207Z,8.70
2023-04-02T03:58:40.146Z,8.69
2023-04-02T04:00:57.171Z,8.69
2023-04-02T04:03:14.224Z,8.68
2023-04-02T04:05:31.137Z,8.69
2023-04-02T04:07:48.070Z,8.68
2023-04-02T04:10:05.097Z,8.67
2023-04-02T04:12:21.995Z,8.68
2023-04-02T04:14:39.254Z,8.70
2023-04-02T04:16:56.251Z,8.69
2023-04-02T04:19:13.559Z,8.68
2023-04-02T04:21:30.537Z,8.69
2023-04-02T04:23:47.790Z,8.70
2023-04-02T04:26:04.833Z,8.71
2023-04-02T04:28:21.862Z,8.70
2023-04-02T04:30:40.133Z,8.67
2023-04-02T04:32:57.192Z,8.66
2023-04-02T04:35:14.573Z,8.66
2023-04-02T04:37:31.537Z,8.67
2023-04-02T04:39:48.552Z,8.65
2023-04-02T04:42:05.486Z,8.67
2023-04-02T04:44:22.478Z,8.66
2023-04-02T04:46:42.696Z,8.67
2023-04-02T04:48:59.704Z,8.69
2023-04-02T04:51:16.650Z,8.68
2023-04-02T04:53:33.981Z,8.68
2023-04-02T04:55:51.022Z,8.71
2023-04-02T04:58:08.089Z,8.72
2023-04-02T05:00:25.310Z,8.70
2023-04-02T05:02:42.364Z,8.70
2023-04-02T05:04:59.532Z,8.69
2023-04-02T05:07:16.887Z,8.69
2023-04-02T05:09:33.900Z,8.69
2023-04-02T05:11:50.937Z,8.68
2023-04-02T05:14:08.376Z,8.67
2023-04-02T05:16:25.391Z,8.68
2023-04-02T05:18:42.367Z,8.69
2023-04-02T05:20:59.632Z,8.69
2023-04-02T05:23:16.641Z,8.68
2023-04-02T05:25:33.841Z,8.68
2023-04-02T05:27:50.946Z,8.71
2023-04-02T05:30:08.007Z,8.72
2023-04-02T05:32:24.991Z,8.73
2023-04-02T05:34:42.026Z,8.74
2023-04-02T05:36:59.260Z,8.74
2023-04-02T05:39:16.374Z,8.76
2023-04-02T05:41:33.598Z,8.75
2023-04-02T05:43:50.472Z,8.74
2023-04-02T05:46:08.730Z,8.75
2023-04-02T05:48:25.989Z,8.73
2023-04-02T05:50:43.042Z,8.72
2023-04-02T05:53:00.108Z,8.73
2023-04-02T05:55:17.392Z,8.72
2023-04-02T05:57:44.614Z,8.73
2023-04-02T06:00:06.720Z,8.76
2023-04-02T06:02:24.817Z,8.78
2023-04-02T06:04:42.143Z,8.79
2023-04-02T06:06:59.205Z,8.81
2023-04-02T06:09:16.467Z,8.83
2023-04-02T06:11:33.504Z,8.83
2023-04-02T06:13:50.745Z,8.82
2023-04-02T06:16:07.853Z,8.85
2023-04-02T06:18:24.860Z,8.87
2023-04-02T06:20:41.928Z,8.91
2023-04-02T06:22:58.969Z,8.92
2023-04-02T06:25:15.941Z,8.95
2023-04-02T06:27:33.996Z,8.96
2023-04-02T06:29:51.005Z,8.98
2023-04-02T06:32:08.066Z,9.02
2023-04-02T06:34:25.338Z,9.01
2023-04-02T06:36:42.529Z,9.04
2023-04-02T06:38:59.773Z,9.06
2023-04-02T06:41:16.839Z,9.10
2023-04-02T06:43:33.899Z,9.14
2023-04-02T06:45:51.305Z,9.15
2023-04-02T06:48:08.707Z,9.17
2023-04-02T06:50:25.970Z,9.18
2023-04-02T06:52:43.274Z,9.18
2023-04-02T06:55:00.530Z,9.20
2023-04-02T06:57:17.609Z,9.24
2023-04-02T06:59:34.738Z,9.24
2023-04-02T07:01:51.928Z,9.25
2023-04-02T07:04:08.981Z,9.23
2023-04-02T07:06:25.976Z,9.23
2023-04-02T07:08:43.931Z,9.27
2023-04-02T07:11:01.053Z,9.32
2023-04-02T07:13:18.296Z,9.36
2023-04-02T07:15:36.442Z,9.39
2023-04-02T07:17:53.923Z,9.41
2023-04-02T07:20:10.980Z,9.44
2023-04-02T07:22:29.199Z,9.50
2023-04-02T07:24:46.234Z,9.56
2023-04-02T07:27:04.438Z,9.63
2023-04-02T07:29:21.531Z,9.67
2023-04-02T07:31:38.778Z,9.72
2023-04-02T07:33:55.828Z,9.74
2023-04-02T07:36:13.191Z,9.73
2023-04-02T07:38:31.123Z,9.75
2023-04-02T07:40:48.357Z,9.78
2023-04-02T07:43:06.358Z,9.84
2023-04-02T07:45:23.636Z,9.90
2023-04-02T07:47:40.969Z,9.93
2023-04-02T07:49:57.968Z,9.98
2023-04-02T07:52:14.963Z,10.04
2023-04-02T07:54:31.921Z,10.06
2023-04-02T07:56:48.923Z,10.16
2023-04-02T07:59:05.915Z,10.27
2023-04-02T08:01:22.805Z,10.35
2023-04-02T08:03:39.812Z,10.43
2023-04-02T08:05:56.915Z,10.48
2023-04-02T08:08:13.940Z,10.49
2023-04-02T08:10:31.245Z,10.52
2023-04-02T08:12:48.488Z,10.53
2023-04-02T08:15:05.516Z,10.55
2023-04-02T08:17:22.583Z,10.56
2023-04-02T08:19:53.794Z,10.55
2023-04-02T08:22:11.833Z,10.51
2023-04-02T08:24:29.145Z,10.45
2023-04-02T08:26:46.404Z,10.44
2023-04-02T08:29:04.350Z,10.39
2023-04-02T08:31:21.433Z,10.35
2023-04-02T08:33:38.731Z,10.30
2023-04-02T08:35:56.767Z,10.25
2023-04-02T08:38:14.080Z,10.18
2023-04-02T08:40:31.057Z,10.13
2023-04-02T08:42:48.091Z,10.10
2023-04-02T08:45:17.169Z,10.07
2023-04-02T08:47:41.292Z,10.02
2023-04-02T08:49:59.192Z,10.02
2023-04-02T08:52:16.500Z,10.03
2023-04-02T08:54:34.722Z,10.05
2023-04-02T08:56:51.884Z,10.04
2023-04-02T08:59:08.999Z,10.05
2023-04-02T09:01:25.971Z,10.06
2023-04-02T09:03:44.028Z,10.07
2023-04-02T09:06:01.234Z,10.09
2023-04-02T09:08:18.489Z,10.10
2023-04-02T09:10:35.815Z,10.13
2023-04-02T09:12:53.115Z,10.15
2023-04-02T09:15:10.353Z,10.16
2023-04-02T09:17:27.432Z,10.16
2023-04-02T09:19:44.579Z,10.18
2023-04-02T09:22:02.653Z,10.24
2023-04-02T09:24:19.837Z,10.22
2023-04-02T09:26:36.722Z,10.19
2023-04-02T09:28:53.678Z,10.16
2023-04-02T09:31:10.719Z,10.14
2023-04-02T09:33:27.762Z,10.16
2023-04-02T09:35:44.815Z,10.15
2023-04-02T09:38:02.141Z,10.22
2023-04-02T09:40:20.440Z,10.17
2023-04-02T09:42:37.476Z,10.15
2023-04-02T09:44:54.443Z,10.10
2023-04-02T09:47:11.762Z,10.12
2023-04-02T09:49:28.980Z,10.14
2023-04-02T09:51:46.045Z,10.15
2023-04-02T09:54:03.326Z,10.18
2023-04-02T09:56:20.634Z,10.25
2023-04-02T09:58:37.656Z,10.30
2023-04-02T10:00:54.697Z,10.36
2023-04-02T10:03:11.587Z,10.39
2023-04-02T10:05:40.108Z,10.43
2023-04-02T10:07:58.511Z,10.50
2023-04-02T10:10:15.838Z,10.53
2023-04-02T10:12:32.853Z,10.57
2023-04-02T10:14:49.823Z,10.61
2023-04-02T10:17:06.820Z,10.58
2023-04-02T10:19:24.112Z,10.58
2023-04-02T10:21:41.317Z,10.61
2023-04-02T10:23:58.665Z,10.58
2023-04-02T10:26:16.005Z,10.62
2023-04-02T10:28:33.210Z,10.62
2023-04-02T10:30:51.219Z,10.56
2023-04-02T10:33:09.251Z,10.50
2023-04-02T10:35:26.182Z,10.52
2023-04-02T10:37:43.475Z,10.52
2023-04-02T10:40:00.524Z,10.53
2023-04-02T10:42:17.769Z,10.50
2023-04-02T10:44:35.098Z,10.49
2023-04-02T10:46:52.100Z,10.44
2023-04-02T10:49:10.066Z,10.41
2023-04-02T10:51:27.412Z,10.42
2023-04-02T10:53:45.417Z,10.39
2023-04-02T10:56:02.707Z,10.34
2023-04-02T10:58:20.038Z,10.31
2023-04-02T11:00:37.130Z,10.31
2023-04-02T11:02:55.457Z,10.29
2023-04-02T11:05:12.777Z,10.28
2023-04-02T11:07:30.892Z,10.25
2023-04-02T11:09:48.005Z,10.18
2023-04-02T11:12:05.265Z,10.21
2023-04-02T11:14:22.302Z,10.14
2023-04-02T11:16:42.674Z,10.07
2023-04-02T11:19:01.763Z,10.12
2023-04-02T11:21:18.724Z,10.16
2023-04-02T11:23:35.936Z,10.22
2023-04-02T11:25:52.853Z,10.28
2023-04-02T11:28:10.145Z,10.34
2023-04-02T11:30:27.153Z,10.35
2023-04-02T11:32:44.417Z,10.27
2023-04-02T11:35:06.475Z,10.33
2023-04-02T11:37:24.657Z,10.32
2023-04-02T11:39:41.700Z,10.29
2023-04-02T11:41:58.969Z,10.27
2023-04-02T11:44:17.144Z,10.27
2023-04-02T11:46:34.291Z,10.25
2023-04-02T11:48:51.586Z,10.15
2023-04-02T11:51:08.749Z,10.15
2023-04-02T11:53:25.864Z,10.12
2023-04-02T11:55:42.867Z,10.14
2023-04-02T11:57:59.915Z,10.04
2023-04-02T12:00:18.086Z,10.05
2023-04-02T12:02:35.667Z,10.01
2023-04-02T12:04:52.922Z,9.90
2023-04-02T12:07:09.991Z,9.85
2023-04-02T12:09:27.337Z,9.74
2023-04-02T12:11:44.634Z,9.74
2023-04-02T12:14:01.620Z,9.76
2023-04-02T12:16:18.651Z,9.69
2023-04-02T12:18:35.566Z,9.68
2023-04-02T12:20:52.873Z,9.71
2023-04-02T12:23:09.812Z,9.70
2023-04-02T12:25:26.963Z,9.71
2023-04-02T12:27:44.949Z,9.79
2023-04-02T12:30:02.163Z,9.65
2023-04-02T12:32:19.043Z,9.70
2023-04-02T12:34:36.036Z,9.78
2023-04-02T12:36:53.103Z,9.90
2023-04-02T12:39:10.340Z,9.71
2023-04-02T12:41:27.359Z,9.70
2023-04-02T12:43:44.458Z,9.69
2023-04-02T12:46:01.602Z,9.62
2023-04-02T12:48:18.899Z,9.68
2023-04-02T12:50:35.985Z,9.77
2023-04-02T12:52:53.164Z,9.75
2023-04-02T12:55:10.449Z,9.77
2023-04-02T12:57:28.795Z,9.64
2023-04-02T12:59:46.131Z,9.59
2023-04-02T13:02:04.481Z,9.41
2023-04-02T13:04:21.536Z,9.45
2023-04-02T13:06:38.573Z,9.37
2023-04-02T13:08:55.804Z,9.28
2023-04-02T13:11:13.006Z,9.19
2023-04-02T13:13:29.947Z,9.18
2023-04-02T13:15:46.943Z,9.15
2023-04-02T13:18:04.304Z,9.19
2023-04-02T13:20:21.419Z,9.10
2023-04-02T13:22:38.437Z,9.15
2023-04-02T13:24:55.512Z,9.15
2023-04-02T13:27:12.816Z,9.08
2023-04-02T13:29:29.854Z,9.12
2023-04-02T13:31:46.943Z,9.06
2023-04-02T13:34:03.982Z,9.09
2023-04-02T13:36:22.295Z,9.08
2023-04-02T13:38:39.586Z,9.05
2023-04-02T13:40:56.501Z,9.04
2023-04-02T13:43:13.735Z,9.00
2023-04-02T13:45:31.178Z,8.91
2023-04-02T13:47:48.242Z,8.92
2023-04-02T13:50:05.303Z,9.02
2023-04-02T13:52:22.615Z,9.01
2023-04-02T13:54:40.966Z,8.98
2023-04-02T13:56:57.969Z,8.91
2023-04-02T13:59:14.961Z,8.78
2023-04-02T14:01:32.058Z,8.83
2023-04-02T14:03:49.392Z,8.62
2023-04-02T14:06:06.282Z,8.64
2023-04-02T14:08:23.331Z,8.65
2023-04-02T14:10:40.261Z,8.66
2023-04-02T14:12:58.484Z,8.65
2023-04-02T14:15:15.477Z,8.71
2023-04-02T14:17:33.525Z,8.71
2023-04-02T14:19:50.527Z,8.64
2023-04-02T14:22:07.836Z,8.66
2023-04-02T14:24:24.808Z,8.69
2023-04-02T14:26:41.813Z,8.63
2023-04-02T14:28:59.050Z,8.55
2023-04-02T14:31:16.046Z,8.48
2023-04-02T14:33:33.102Z,8.50
2023-04-02T14:35:51.390Z,8.46
2023-04-02T14:38:08.297Z,8.54
2023-04-02T14:40:25.650Z,8.51
2023-04-02T14:42:42.586Z,8.48
2023-04-02T14:44:59.834Z,8.47
2023-04-02T14:47:17.147Z,8.42
2023-04-02T14:49:35.063Z,8.43
2023-04-02T14:51:52.106Z,8.47
2023-04-02T14:54:09.009Z,8.49
2023-04-02T14:56:27.264Z,8.49
2023-04-02T14:58:44.140Z,8.47
2023-04-02T15:01:01.068Z,8.46
2023-04-02T15:03:18.375Z,8.37
2023-04-02T15:05:36.490Z,8.34
2023-04-02T15:07:53.594Z,8.32
2023-04-02T15:10:10.473Z,8.34
2023-04-02T15:12:27.347Z,8.33
2023-04-02T15:14:44.372Z,8.35
2023-04-02T15:17:01.485Z,8.28
2023-04-02T15:19:18.713Z,8.25
2023-04-02T15:21:43.385Z,8.28
2023-04-02T15:24:07.141Z,8.24
2023-04-02T15:26:24.203Z,8.23
2023-04-02T15:28:41.157Z,8.16
2023-04-02T15:30:58.418Z,8.15
2023-04-02T15:33:15.718Z,8.15
2023-04-02T15:35:32.766Z,8.15
2023-04-02T15:37:50.990Z,8.05
2023-04-02T15:40:08.275Z,8.00
2023-04-02T15:42:26.607Z,8.02
2023-04-02T15:44:44.685Z,7.94
2023-04-02T15:47:01.823Z,7.93
2023-04-02T15:49:19.952Z,7.95
2023-04-02T15:51:36.960Z,7.95
2023-04-02T15:53:53.937Z,7.98
2023-04-02T15:56:10.879Z,7.99
2023-04-02T15:58:28.100Z,8.03
2023-04-02T16:00:45.556Z,8.04
2023-04-02T16:03:02.768Z,7.99
2023-04-02T16:05:20.220Z,7.95
2023-04-02T16:07:37.512Z,7.98
2023-04-02T16:09:54.804Z,7.97
2023-04-02T16:12:12.033Z,7.96
2023-04-02T16:14:30.053Z,7.90
2023-04-02T16:16:47.419Z,7.92
2023-04-02T16:19:04.720Z,7.86
2023-04-02T16:21:21.863Z,7.87
2023-04-02T16:23:38.922Z,7.88
2023-04-02T16:25:56.214Z,7.83
2023-04-02T16:28:13.356Z,7.83
2023-04-02T16:30:30.494Z,7.81
2023-04-02T16:32:47.903Z,7.83
2023-04-02T16:35:31.031Z,7.87
2023-04-02T16:37:42.635Z,7.84
2023-04-02T16:40:00.015Z,7.79
2023-04-02T16:42:17.324Z,7.83
2023-04-02T16:44:34.626Z,7.79
2023-04-02T16:46:51.527Z,7.77
2023-04-02T16:49:08.969Z,7.79
2023-04-02T16:51:25.940Z,7.78
2023-04-02T16:53:54.391Z,7.74
2023-04-02T16:56:15.790Z,7.78
2023-04-02T16:58:32.751Z,7.72
2023-04-02T17:00:49.818Z,7.66
2023-04-02T17:03:07.278Z,7.63
2023-04-02T17:05:24.740Z,7.62
2023-04-02T17:07:42.205Z,7.63
2023-04-02T17:09:59.433Z,7.63
2023-04-02T17:12:16.638Z,7.51
2023-04-02T17:14:34.688Z,7.49
2023-04-02T17:16:51.814Z,7.52
2023-04-02T17:19:08.871Z,7.44
2023-04-02T17:21:26.020Z,7.42
2023-04-02T17:23:55.448Z,7.38
2023-04-02T17:26:13.554Z,7.26
2023-04-02T17:28:31.504Z,7.29
2023-04-02T17:30:48.752Z,7.28
2023-04-02T17:33:06.053Z,7.28
2023-04-02T17:35:24.185Z,7.23
2023-04-02T17:37:41.231Z,7.23
2023-04-02T17:39:58.587Z,7.23
2023-04-02T17:42:15.630Z,7.13
2023-04-02T17:44:32.741Z,7.16
2023-04-02T17:46:49.812Z,7.12
2023-04-02T17:49:07.047Z,7.08
2023-04-02T17:51:25.748Z,7.07
2023-04-02T17:53:43.518Z,7.04
2023-04-02T17:56:00.516Z,6.97
2023-04-02T17:58:17.464Z,6.90
2023-04-02T18:00:35.968Z,6.88
2023-04-02T18:02:53.590Z,6.83
2023-04-02T18:05:11.515Z,6.84
2023-04-02T18:07:28.824Z,6.83
2023-04-02T18:09:45.820Z,6.84
2023-04-02T18:12:03.169Z,6.84
2023-04-02T18:14:21.030Z,6.82
2023-04-02T18:16:38.360Z,6.80
2023-04-02T18:18:56.421Z,6.74
2023-04-02T18:21:14.199Z,6.74
2023-04-02T18:23:31.239Z,6.71
2023-04-02T18:25:48.449Z,6.67
2023-04-02T18:28:06.462Z,6.64
2023-04-02T18:30:23.672Z,6.61
2023-04-02T18:32:41.817Z,6.59
2023-04-02T18:34:59.079Z,6.56
2023-04-02T18:37:16.047Z,6.47
2023-04-02T18:39:33.126Z,6.45
2023-04-02T18:41:51.142Z,6.46
2023-04-02T18:44:09.366Z,6.47
2023-04-02T18:46:26.753Z,6.40
2023-04-02T18:48:43.751Z,6.34
2023-04-02T18:51:00.954Z,6.33
2023-04-02T18:53:17.992Z,6.31
2023-04-02T18:55:35.032Z,6.28
2023-04-02T18:57:53.253Z,6.29
2023-04-02T19:00:10.220Z,6.35
2023-04-02T19:02:27.214Z,6.25
2023-04-02T19:04:44.263Z,6.19
2023-04-02T19:07:01.195Z,6.18
2023-04-02T19:09:18.490Z,6.19
2023-04-02T19:11:35.501Z,6.11
2023-04-02T19:13:53.722Z,6.16
2023-04-02T19:16:11.100Z,6.15
2023-04-02T19:18:28.505Z,6.10
2023-04-02T19:20:45.515Z,6.13
2023-04-02T19:23:02.842Z,6.06
2023-04-02T19:25:20.234Z,6.02
2023-04-02T19:27:37.574Z,6.02
2023-04-02T19:29:54.903Z,5.99
2023-04-02T19:32:12.960Z,5.94
2023-04-02T19:34:29.835Z,5.95
2023-04-02T19:36:46.777Z,5.99
2023-04-02T19:39:04.023Z,5.90
2023-04-02T19:41:20.955Z,5.90
2023-04-02T19:43:38.308Z,5.94
2023-04-02T19:45:55.649Z,5.96
2023-04-02T19:48:12.682Z,5.91
2023-04-02T19:50:29.922Z,5.96
2023-04-02T19:52:47.197Z,5.89
2023-04-02T19:55:04.302Z,5.85
2023-04-02T19:57:21.497Z,5.83
2023-04-02T19:59:39.549Z,5.81
2023-04-02T20:01:56.603Z,5.79
2023-04-02T20:04:13.919Z,5.78
2023-04-02T20:06:31.207Z,5.85
2023-04-02T20:08:48.101Z,5.81
2023-04-02T20:11:06.337Z,5.78
2023-04-02T20:13:23.562Z,5.75
2023-04-02T20:15:41.596Z,5.72
2023-04-02T20:17:59.690Z,5.76
2023-04-02T20:20:17.970Z,5.73
2023-04-02T20:22:35.372Z,5.73
2023-04-02T20:24:52.297Z,5.68
2023-04-02T20:27:09.330Z,5.68
2023-04-02T20:29:26.373Z,5.66
2023-04-02T20:31:43.399Z,5.71
2023-04-02T20:34:00.731Z,5.68
2023-04-02T20:36:18.183Z,5.69
2023-04-02T20:38:36.270Z,5.66
2023-04-02T20:40:53.573Z,5.69
2023-04-02T20:43:10.601Z,5.66
2023-04-02T20:45:27.468Z,5.63
2023-04-02T20:47:44.817Z,5.64
2023-04-02T20:50:01.875Z,5.65
2023-04-02T20:52:18.844Z,5.63
2023-04-02T20:54:36.056Z,5.61
2023-04-02T20:56:53.059Z,5.55
2023-04-02T20:59:10.013Z,5.52
2023-04-02T21:01:27.142Z,5.56
2023-04-02T21:03:44.271Z,5.56
2023-04-02T21:06:01.434Z,5.57
2023-04-02T21:08:18.282Z,5.55
2023-04-02T21:10:35.370Z,5.55
2023-04-02T21:12:52.787Z,5.54
2023-04-02T21:15:09.908Z,5.57
2023-04-02T21:17:26.989Z,5.57
2023-04-02T21:19:44.296Z,5.56
2023-04-02T21:22:01.400Z,5.56
2023-04-02T21:24:18.677Z,5.58
2023-04-02T21:26:35.743Z,5.55
2023-04-02T21:28:53.105Z,5.50
2023-04-02T21:31:10.156Z,5.49
2023-04-02T21:33:27.251Z,5.50
2023-04-02T21:35:44.370Z,5.52
2023-04-02T21:38:01.373Z,5.53
2023-04-02T21:40:18.518Z,5.53
2023-04-02T21:42:35.575Z,5.50
2023-04-02T21:44:53.569Z,5.44
2023-04-02T21:47:10.949Z,5.44
2023-04-02T21:49:28.064Z,5.44
2023-04-02T21:51:45.339Z,5.43
2023-04-02T21:54:02.396Z,5.40
2023-04-02T21:56:19.438Z,5.38
2023-04-02T21:58:37.358Z,5.42
2023-04-02T22:00:54.334Z,5.41
2023-04-02T22:03:13.661Z,5.40
2023-04-02T22:05:36.102Z,5.42
2023-04-02T22:07:53.574Z,5.36
2023-04-02T22:10:10.527Z,5.33
2023-04-02T22:12:27.443Z,5.33
2023-04-02T22:14:45.427Z,5.34
2023-04-02T22:17:03.810Z,5.34
2023-04-02T22:19:20.928Z,5.35
2023-04-02T22:21:37.956Z,5.34
2023-04-02T22:23:56.192Z,5.35
2023-04-02T22:26:14.126Z,5.38
2023-04-02T22:28:31.126Z,5.34
2023-04-02T22:30:48.576Z,5.32
2023-04-02T22:33:05.543Z,5.34
2023-04-02T22:35:22.838Z,5.30
2023-04-02T22:37:39.993Z,5.31
2023-04-02T22:39:57.068Z,5.33
2023-04-02T22:42:14.132Z,5.34
2023-04-02T22:44:31.633Z,5.36
2023-04-02T22:46:48.607Z,5.36
2023-04-02T22:49:05.910Z,5.33
2023-04-02T22:51:22.994Z,5.30
2023-04-02T22:53:40.282Z,5.37
2023-04-02T22:55:57.364Z,5.34
2023-04-02T22:58:14.660Z,5.33
2023-04-02T23:00:32.573Z,5.30
2023-04-02T23:02:49.621Z,5.29
2023-04-02T23:05:07.648Z,5.29
2023-04-02T23:07:24.649Z,5.30
2023-04-02T23:09:41.693Z,5.27
2023-04-02T23:11:58.565Z,5.25
2023-04-02T23:14:15.512Z,5.22
2023-04-02T23:16:32.936Z,5.22
2023-04-02T23:18:50.032Z,5.24
2023-04-02T23:21:07.132Z,5.24
2023-04-02T23:23:24.519Z,5.23
2023-04-02T23:25:41.783Z,5.19
2023-04-02T23:27:59.781Z,5.16
2023-04-02T23:30:17.722Z,5.16
2023-04-02T23:32:34.731Z,5.15
2023-04-02T23:34:53.052Z,5.12
2023-04-02T23:37:10.326Z,5.13
2023-04-02T23:39:27.427Z,5.12
2023-04-02T23:41:46.156Z,5.11
2023-04-02T23:44:04.190Z,5.11
2023-04-02T23:46:22.822Z,5.13
2023-04-02T23:48:40.486Z,5.12
2023-04-02T23:50:57.528Z,5.12
2023-04-02T23:53:15.871Z,5.11
2023-04-02T23:55:33.805Z,5.15
2023-04-02T23:57:50.886Z,5.16
