createdAt,value
2022-12-31T00:00:16.470Z,100.00
2022-12-31T00:02:43.992Z,100.00
2022-12-31T00:05:11.574Z,100.00
2022-12-31T00:10:05.035Z,100.00
2022-12-31T00:12:31.958Z,100.00
2022-12-31T00:14:59.153Z,100.00
2022-12-31T00:17:26.444Z,100.00
2022-12-31T00:19:53.705Z,100.00
2022-12-31T00:22:21.023Z,100.00
2022-12-31T00:24:48.021Z,100.00
2022-12-31T00:27:15.332Z,100.00
2022-12-31T00:29:42.391Z,100.00
2022-12-31T00:32:09.555Z,100.00
2022-12-31T00:34:36.661Z,100.00
2022-12-31T00:37:04.731Z,100.00
2022-12-31T00:39:31.772Z,100.00
2022-12-31T00:41:58.880Z,100.00
2022-12-31T00:44:25.846Z,100.00
2022-12-31T00:46:53.020Z,100.00
2022-12-31T00:49:19.908Z,100.00
2022-12-31T00:51:47.476Z,100.00
2022-12-31T00:54:15.310Z,100.00
2022-12-31T00:56:42.280Z,100.00
2022-12-31T00:59:09.249Z,100.00
2022-12-31T01:01:39.682Z,100.00
2022-12-31T01:04:13.036Z,100.00
2022-12-31T01:06:41.009Z,100.00
2022-12-31T01:09:09.091Z,100.00
2022-12-31T01:11:36.368Z,100.00
2022-12-31T01:14:07.704Z,100.00
2022-12-31T01:16:42.125Z,100.00
2022-12-31T01:19:12.614Z,100.00
2022-12-31T01:21:41.111Z,100.00
2022-12-31T01:24:09.426Z,100.00
2022-12-31T01:26:37.564Z,100.00
2022-12-31T01:29:06.029Z,100.00
2022-12-31T01:31:38.006Z,100.00
2022-12-31T01:34:07.640Z,100.00
2022-12-31T01:36:36.465Z,100.00
2022-12-31T01:39:06.956Z,100.00
2022-12-31T01:41:38.992Z,100.00
2022-12-31T01:44:11.972Z,100.00
2022-12-31T01:46:47.612Z,100.00
2022-12-31T01:49:17.449Z,100.00
2022-12-31T01:51:52.669Z,100.00
2022-12-31T01:54:22.823Z,100.00
2022-12-31T01:56:52.743Z,100.00
2022-12-31T01:59:22.568Z,100.00
2022-12-31T02:01:53.073Z,100.00
2022-12-31T02:04:25.470Z,100.00
2022-12-31T02:06:57.469Z,100.00
2022-12-31T02:09:26.099Z,100.00
2022-12-31T02:11:53.865Z,100.00
2022-12-31T02:14:29.077Z,100.00
2022-12-31T02:17:34.974Z,99.96
2022-12-31T02:20:38.697Z,98.89
2022-12-31T02:23:42.382Z,98.90
2022-12-31T02:26:31.496Z,99.73
2022-12-31T02:29:42.882Z,100.00
2022-12-31T02:32:17.834Z,100.00
2022-12-31T02:34:59.294Z,100.00
2022-12-31T02:37:30.547Z,100.00
2022-12-31T02:39:58.986Z,100.00
2022-12-31T02:42:26.046Z,100.00
2022-12-31T02:44:53.071Z,100.00
2022-12-31T02:47:34.850Z,100.00
2022-12-31T02:50:11.046Z,100.00
2022-12-31T02:53:19.247Z,100.00
2022-12-31T02:56:21.666Z,100.00
2022-12-31T02:59:27.384Z,100.00
2022-12-31T03:02:14.953Z,100.00
2022-12-31T03:04:54.285Z,100.00
2022-12-31T03:07:24.522Z,100.00
2022-12-31T03:09:51.551Z,100.00
2022-12-31T03:12:40.478Z,100.00
2022-12-31T03:15:20.297Z,100.00
2022-12-31T03:17:59.950Z,100.00
2022-12-31T03:20:50.833Z,100.00
2022-12-31T03:23:24.927Z,100.00
2022-12-31T03:25:53.579Z,100.00
2022-12-31T03:28:24.336Z,100.00
2022-12-31T03:31:03.021Z,100.00
2022-12-31T03:33:37.005Z,100.00
2022-12-31T03:36:10.642Z,100.00
2022-12-31T03:38:37.761Z,100.00
2022-12-31T03:41:04.946Z,100.00
2022-12-31T03:43:32.011Z,100.00
2022-12-31T03:46:01.281Z,100.00
2022-12-31T03:48:28.772Z,100.00
2022-12-31T03:50:55.747Z,100.00
2022-12-31T03:53:22.838Z,100.00
2022-12-31T03:55:53.636Z,100.00
2022-12-31T03:58:21.945Z,100.00
2022-12-31T04:00:49.502Z,100.00
2022-12-31T04:03:16.748Z,100.00
2022-12-31T04:05:43.807Z,100.00
2022-12-31T04:08:10.857Z,100.00
2022-12-31T04:10:37.855Z,100.00
2022-12-31T04:13:06.232Z,100.00
2022-12-31T04:15:33.255Z,100.00
2022-12-31T04:18:00.435Z,100.00
2022-12-31T04:20:27.489Z,100.00
2022-12-31T04:22:54.544Z,100.00
2022-12-31T04:25:21.513Z,100.00
2022-12-31T04:27:48.641Z,100.00
2022-12-31T04:30:15.805Z,100.00
2022-12-31T04:32:42.834Z,100.00
2022-12-31T04:35:11.009Z,100.00
2022-12-31T04:37:38.116Z,100.00
2022-12-31T04:40:07.101Z,100.00
2022-12-31T04:42:35.291Z,100.00
2022-12-31T04:45:02.331Z,100.00
2022-12-31T04:47:30.166Z,100.00
2022-12-31T04:49:57.496Z,100.00
2022-12-31T04:52:24.848Z,100.00
2022-12-31T04:54:51.870Z,100.00
2022-12-31T04:57:18.939Z,100.00
2022-12-31T04:59:46.080Z,100.00
2022-12-31T05:02:13.464Z,100.00
2022-12-31T05:04:40.722Z,100.00
2022-12-31T05:07:08.009Z,100.00
2022-12-31T05:09:35.368Z,100.00
2022-12-31T05:12:02.375Z,100.00
2022-12-31T05:14:29.509Z,100.00
2022-12-31T05:16:59.693Z,100.00
2022-12-31T05:19:27.095Z,100.00
2022-12-31T05:22:17.458Z,100.00
2022-12-31T05:24:44.826Z,100.00
2022-12-31T05:27:12.083Z,100.00
2022-12-31T05:29:39.210Z,100.00
2022-12-31T05:32:06.452Z,100.00
2022-12-31T05:34:33.533Z,100.00
2022-12-31T05:37:00.593Z,100.00
2022-12-31T05:39:27.674Z,100.00
2022-12-31T05:41:54.995Z,100.00
2022-12-31T05:44:22.147Z,100.00
2022-12-31T05:46:49.235Z,100.00
2022-12-31T05:49:16.703Z,100.00
2022-12-31T05:51:44.042Z,100.00
2022-12-31T05:54:12.603Z,100.00
2022-12-31T05:56:39.925Z,100.00
2022-12-31T05:59:07.138Z,100.00
2022-12-31T06:01:34.528Z,100.00
2022-12-31T06:04:01.812Z,100.00
2022-12-31T06:06:28.785Z,100.00
2022-12-31T06:08:56.281Z,100.00
2022-12-31T06:11:23.541Z,100.00
2022-12-31T06:13:51.099Z,100.00
2022-12-31T06:16:18.470Z,100.00
2022-12-31T06:18:50.650Z,100.00
2022-12-31T06:21:19.907Z,100.00
2022-12-31T06:23:48.008Z,100.00
2022-12-31T06:26:16.565Z,100.00
2022-12-31T06:28:43.717Z,100.00
2022-12-31T06:31:13.737Z,100.00
2022-12-31T06:33:41.727Z,100.00
2022-12-31T06:36:12.682Z,100.00
2022-12-31T06:38:41.317Z,100.00
2022-12-31T06:41:14.087Z,100.00
2022-12-31T06:43:42.202Z,100.00
2022-12-31T06:46:12.514Z,100.00
2022-12-31T06:48:43.164Z,100.00
2022-12-31T06:51:17.412Z,100.00
2022-12-31T06:53:46.123Z,100.00
2022-12-31T06:56:26.617Z,100.00
2022-12-31T06:58:58.501Z,100.00
2022-12-31T07:01:41.473Z,100.00
2022-12-31T07:04:31.501Z,100.00
2022-12-31T07:07:13.254Z,100.00
2022-12-31T07:09:59.123Z,100.00
2022-12-31T07:12:52.708Z,100.00
2022-12-31T07:15:19.904Z,100.00
2022-12-31T07:18:24.594Z,100.00
2022-12-31T07:20:52.153Z,100.00
2022-12-31T07:23:19.864Z,100.00
2022-12-31T07:26:35.176Z,100.00
2022-12-31T07:29:23.609Z,100.00
2022-12-31T07:31:50.770Z,100.00
2022-12-31T07:34:44.773Z,100.00
2022-12-31T07:37:23.998Z,100.00
2022-12-31T07:40:16.225Z,100.00
2022-12-31T07:42:52.523Z,100.00
2022-12-31T07:45:35.615Z,100.00
2022-12-31T07:48:03.367Z,100.00
2022-12-31T07:50:30.897Z,100.00
2022-12-31T07:52:58.423Z,100.00
2022-12-31T07:55:26.258Z,100.00
2022-12-31T07:58:06.985Z,100.00
2022-12-31T08:00:34.634Z,100.00
2022-12-31T08:03:02.111Z,100.00
2022-12-31T08:06:05.333Z,100.00
2022-12-31T08:08:33.165Z,100.00
2022-12-31T08:11:28.483Z,100.00
2022-12-31T08:14:00.735Z,100.00
2022-12-31T08:16:29.269Z,100.00
2022-12-31T08:19:01.104Z,100.00
2022-12-31T08:21:58.669Z,100.00
2022-12-31T08:24:27.549Z,100.00
2022-12-31T08:27:30.022Z,100.00
2022-12-31T08:30:12.542Z,99.92
2022-12-31T08:32:53.118Z,98.56
2022-12-31T08:36:08.723Z,97.88
2022-12-31T08:39:05.505Z,94.89
2022-12-31T08:41:42.636Z,96.02
2022-12-31T08:44:35.315Z,93.71
2022-12-31T08:47:27.346Z,91.61
2022-12-31T08:49:55.976Z,88.52
2022-12-31T08:52:25.884Z,88.33
2022-12-31T08:54:53.987Z,90.47
2022-12-31T08:57:37.337Z,88.01
2022-12-31T09:00:13.476Z,86.05
2022-12-31T09:03:12.038Z,84.43
2022-12-31T09:05:53.207Z,84.26
2022-12-31T09:08:43.608Z,83.43
2022-12-31T09:11:22.905Z,85.90
2022-12-31T09:14:14.854Z,85.27
2022-12-31T09:17:10.974Z,83.14
2022-12-31T09:19:38.605Z,81.50
2022-12-31T09:22:06.695Z,80.71
2022-12-31T09:24:35.690Z,79.68
2022-12-31T09:27:50.172Z,77.71
2022-12-31T09:30:19.682Z,77.32
2022-12-31T09:33:01.273Z,77.66
2022-12-31T09:35:39.043Z,76.88
2022-12-31T09:38:31.902Z,78.18
2022-12-31T09:41:16.721Z,80.10
2022-12-31T09:44:03.104Z,80.73
2022-12-31T09:46:59.015Z,80.62
2022-12-31T09:49:39.707Z,82.31
2022-12-31T09:52:31.439Z,83.56
2022-12-31T09:55:07.825Z,84.11
2022-12-31T09:57:56.614Z,84.17
2022-12-31T10:00:34.772Z,84.27
2022-12-31T10:03:22.170Z,84.18
2022-12-31T10:06:27.396Z,85.17
2022-12-31T10:09:18.162Z,84.28
2022-12-31T10:12:06.739Z,84.64
2022-12-31T10:15:04.230Z,83.94
2022-12-31T10:17:49.612Z,83.35
2022-12-31T10:20:54.797Z,84.03
2022-12-31T10:23:59.743Z,84.15
2022-12-31T10:26:37.621Z,84.73
2022-12-31T10:29:47.563Z,85.11
2022-12-31T10:32:19.814Z,84.82
2022-12-31T10:35:23.231Z,84.89
2022-12-31T10:38:00.333Z,84.12
2022-12-31T10:40:59.678Z,83.16
2022-12-31T10:44:04.967Z,81.52
2022-12-31T10:46:55.724Z,80.55
2022-12-31T10:49:44.393Z,79.84
2022-12-31T10:52:27.034Z,79.32
2022-12-31T10:55:04.808Z,78.73
2022-12-31T10:58:03.829Z,78.24
2022-12-31T11:00:48.917Z,78.44
2022-12-31T11:03:40.253Z,78.71
2022-12-31T11:06:30.729Z,77.18
2022-12-31T11:09:17.201Z,76.44
2022-12-31T11:12:11.786Z,75.69
2022-12-31T11:14:59.398Z,76.00
2022-12-31T11:17:40.118Z,75.46
2022-12-31T11:20:37.461Z,75.56
2022-12-31T11:23:31.821Z,75.32
2022-12-31T11:25:59.771Z,76.14
2022-12-31T11:28:59.598Z,76.80
2022-12-31T11:31:42.202Z,77.27
2022-12-31T11:34:29.893Z,78.05
2022-12-31T11:37:17.716Z,78.39
2022-12-31T11:40:02.514Z,78.98
2022-12-31T11:42:47.823Z,80.44
2022-12-31T11:45:23.147Z,81.69
2022-12-31T11:51:27.274Z,83.58
2022-12-31T11:54:33.508Z,84.09
2022-12-31T11:57:25.156Z,83.72
2022-12-31T12:00:21.744Z,83.38
2022-12-31T12:02:58.900Z,83.24
2022-12-31T12:05:28.537Z,82.29
2022-12-31T12:07:57.398Z,82.50
2022-12-31T12:10:35.287Z,82.63
2022-12-31T12:13:13.603Z,83.13
2022-12-31T12:15:49.874Z,83.56
2022-12-31T12:18:29.225Z,83.48
2022-12-31T12:21:14.993Z,84.65
2022-12-31T12:24:04.021Z,84.32
2022-12-31T12:26:42.858Z,85.86
2022-12-31T12:29:16.129Z,86.33
2022-12-31T12:32:13.732Z,87.18
2022-12-31T12:34:49.448Z,87.75
2022-12-31T12:37:36.588Z,88.41
2022-12-31T12:40:31.413Z,89.03
2022-12-31T12:43:03.680Z,90.09
2022-12-31T12:45:51.405Z,90.55
2022-12-31T12:48:31.616Z,91.59
2022-12-31T12:51:03.867Z,92.28
2022-12-31T12:53:57.770Z,93.22
2022-12-31T12:56:31.455Z,93.49
2022-12-31T12:59:36.891Z,93.81
2022-12-31T13:02:24.368Z,94.47
2022-12-31T13:05:01.628Z,94.75
2022-12-31T13:08:06.979Z,95.30
2022-12-31T13:10:51.156Z,95.45
2022-12-31T13:13:43.802Z,96.10
2022-12-31T13:16:35.640Z,95.85
2022-12-31T13:19:17.166Z,95.82
2022-12-31T13:21:47.606Z,95.83
2022-12-31T13:24:15.581Z,95.57
2022-12-31T13:26:55.157Z,95.71
2022-12-31T13:29:28.456Z,95.19
2022-12-31T13:31:57.833Z,95.75
2022-12-31T13:34:39.880Z,96.02
2022-12-31T13:37:35.020Z,97.17
2022-12-31T13:40:13.763Z,98.42
2022-12-31T13:42:53.246Z,99.09
2022-12-31T13:45:32.782Z,99.34
2022-12-31T13:48:22.797Z,100.00
2022-12-31T13:51:02.057Z,100.00
2022-12-31T13:53:38.721Z,100.00
2022-12-31T13:56:24.579Z,100.00
2022-12-31T13:59:04.555Z,100.00
2022-12-31T14:02:04.032Z,100.00
2022-12-31T14:04:40.835Z,100.00
2022-12-31T14:07:26.645Z,100.00
2022-12-31T14:09:59.968Z,100.00
2022-12-31T14:12:57.311Z,100.00
2022-12-31T14:15:33.892Z,100.00
2022-12-31T14:18:31.472Z,100.00
2022-12-31T14:21:03.219Z,100.00
2022-12-31T14:23:53.884Z,100.00
2022-12-31T14:26:38.603Z,100.00
2022-12-31T14:29:19.268Z,100.00
2022-12-31T14:31:49.607Z,100.00
2022-12-31T14:34:36.277Z,100.00
2022-12-31T14:37:28.475Z,100.00
2022-12-31T14:40:08.133Z,100.00
2022-12-31T14:43:11.186Z,100.00
2022-12-31T14:46:00.279Z,100.00
2022-12-31T14:48:43.484Z,100.00
2022-12-31T14:51:13.078Z,100.00
2022-12-31T14:53:40.405Z,100.00
2022-12-31T14:56:30.153Z,100.00
2022-12-31T14:59:01.939Z,100.00
2022-12-31T15:01:29.954Z,100.00
2022-12-31T15:03:58.406Z,100.00
2022-12-31T15:06:50.077Z,100.00
2022-12-31T15:09:17.099Z,100.00
2022-12-31T15:12:11.999Z,100.00
2022-12-31T15:14:42.006Z,100.00
2022-12-31T15:17:18.046Z,100.00
2022-12-31T15:19:53.169Z,100.00
2022-12-31T15:22:36.910Z,100.00
2022-12-31T15:25:24.491Z,100.00
2022-12-31T15:27:53.316Z,100.00
2022-12-31T15:30:32.929Z,100.00
2022-12-31T15:33:05.462Z,100.00
2022-12-31T15:35:45.781Z,100.00
2022-12-31T15:38:15.580Z,100.00
2022-12-31T15:40:51.076Z,100.00
2022-12-31T15:43:33.078Z,100.00
2022-12-31T15:46:00.901Z,100.00
2022-12-31T15:48:38.622Z,100.00
2022-12-31T15:51:08.114Z,100.00
2022-12-31T15:53:41.654Z,100.00
2022-12-31T15:56:19.161Z,100.00
2022-12-31T15:58:47.760Z,100.00
2022-12-31T16:01:21.176Z,100.00
2022-12-31T16:03:55.842Z,100.00
2022-12-31T16:06:23.365Z,100.00
2022-12-31T16:08:50.905Z,100.00
2022-12-31T16:11:18.912Z,100.00
2022-12-31T16:13:49.956Z,100.00
2022-12-31T16:16:22.052Z,100.00
2022-12-31T16:18:53.358Z,100.00
2022-12-31T16:21:34.403Z,100.00
2022-12-31T16:24:07.690Z,100.00
2022-12-31T16:26:48.800Z,100.00
2022-12-31T16:29:19.337Z,100.00
2022-12-31T16:31:48.622Z,100.00
2022-12-31T16:34:19.652Z,100.00
2022-12-31T16:37:07.809Z,100.00
2022-12-31T16:39:39.877Z,100.00
2022-12-31T16:42:19.048Z,100.00
2022-12-31T16:44:47.618Z,100.00
2022-12-31T16:47:24.250Z,100.00
2022-12-31T16:50:01.774Z,100.00
2022-12-31T16:52:36.566Z,100.00
2022-12-31T16:55:10.640Z,100.00
2022-12-31T16:57:38.552Z,100.00
2022-12-31T17:00:07.841Z,100.00
2022-12-31T17:02:39.515Z,100.00
2022-12-31T17:05:19.945Z,100.00
2022-12-31T17:07:47.825Z,100.00
2022-12-31T17:10:17.089Z,100.00
2022-12-31T17:13:27.038Z,100.00
2022-12-31T17:15:43.970Z,100.00
2022-12-31T17:18:20.164Z,100.00
2022-12-31T17:20:48.023Z,100.00
2022-12-31T17:23:25.245Z,100.00
2022-12-31T17:25:59.621Z,100.00
2022-12-31T17:28:32.381Z,100.00
2022-12-31T17:31:01.114Z,100.00
2022-12-31T17:33:30.883Z,100.00
2022-12-31T17:36:15.160Z,100.00
2022-12-31T17:38:42.794Z,100.00
2022-12-31T17:41:30.090Z,100.00
2022-12-31T17:43:58.138Z,100.00
2022-12-31T17:46:25.879Z,100.00
2022-12-31T17:49:03.075Z,100.00
2022-12-31T17:51:30.400Z,100.00
2022-12-31T17:54:00.371Z,100.00
2022-12-31T17:56:27.540Z,100.00
2022-12-31T17:58:54.990Z,100.00
2022-12-31T18:01:23.929Z,100.00
2022-12-31T18:03:51.293Z,100.00
2022-12-31T18:06:19.733Z,100.00
2022-12-31T18:08:47.510Z,100.00
2022-12-31T18:11:17.682Z,100.00
2022-12-31T18:13:44.913Z,100.00
2022-12-31T18:16:12.148Z,100.00
2022-12-31T18:18:41.190Z,100.00
2022-12-31T18:21:18.321Z,100.00
2022-12-31T18:23:47.228Z,100.00
2022-12-31T18:26:16.780Z,100.00
2022-12-31T18:28:44.069Z,100.00
2022-12-31T18:31:16.817Z,100.00
2022-12-31T18:33:47.054Z,100.00
2022-12-31T18:36:16.098Z,100.00
2022-12-31T18:38:43.513Z,100.00
2022-12-31T18:41:34.888Z,100.00
2022-12-31T18:44:02.226Z,100.00
2022-12-31T18:46:29.696Z,100.00
2022-12-31T18:48:56.773Z,100.00
2022-12-31T18:51:31.444Z,100.00
2022-12-31T18:54:00.967Z,100.00
2022-12-31T18:56:28.400Z,100.00
2022-12-31T18:58:55.531Z,100.00
2022-12-31T19:01:35.800Z,100.00
2022-12-31T19:04:11.441Z,100.00
2022-12-31T19:06:38.942Z,100.00
2022-12-31T19:09:13.161Z,100.00
2022-12-31T19:11:53.304Z,100.00
2022-12-31T19:14:24.186Z,100.00
2022-12-31T19:16:53.591Z,100.00
2022-12-31T19:19:21.335Z,100.00
2022-12-31T19:21:48.798Z,100.00
2022-12-31T19:24:19.934Z,100.00
2022-12-31T19:26:47.671Z,100.00
2022-12-31T19:29:23.600Z,100.00
2022-12-31T19:31:51.423Z,100.00
2022-12-31T19:34:18.898Z,100.00
2022-12-31T19:36:46.319Z,100.00
2022-12-31T19:39:17.631Z,100.00
2022-12-31T19:41:46.152Z,100.00
2022-12-31T19:44:17.929Z,100.00
2022-12-31T19:46:45.913Z,100.00
2022-12-31T19:49:14.323Z,100.00
2022-12-31T19:51:42.733Z,100.00
2022-12-31T19:54:12.868Z,100.00
2022-12-31T19:56:40.164Z,100.00
2022-12-31T19:59:09.754Z,100.00
2022-12-31T20:01:38.460Z,100.00
2022-12-31T20:04:05.812Z,100.00
2022-12-31T20:06:33.028Z,100.00
2022-12-31T20:09:00.180Z,100.00
2022-12-31T20:11:27.643Z,100.00
2022-12-31T20:13:55.423Z,100.00
2022-12-31T20:16:27.048Z,100.00
2022-12-31T20:18:55.327Z,100.00
2022-12-31T20:21:25.748Z,100.00
2022-12-31T20:23:54.961Z,100.00
2022-12-31T20:26:24.182Z,100.00
2022-12-31T20:28:52.245Z,100.00
2022-12-31T20:31:23.519Z,100.00
2022-12-31T20:33:50.939Z,99.90
2022-12-31T20:36:19.075Z,99.82
2022-12-31T20:38:47.159Z,99.23
2022-12-31T20:41:17.690Z,99.28
2022-12-31T20:43:46.153Z,99.40
2022-12-31T20:46:18.195Z,99.04
2022-12-31T20:48:47.042Z,98.89
2022-12-31T20:51:16.868Z,99.09
2022-12-31T20:53:59.159Z,98.56
2022-12-31T20:56:28.985Z,98.77
2022-12-31T20:58:56.492Z,98.50
2022-12-31T21:01:25.267Z,98.69
2022-12-31T21:04:09.649Z,98.42
2022-12-31T21:06:37.092Z,98.60
2022-12-31T21:09:06.951Z,98.53
2022-12-31T21:11:53.188Z,98.54
2022-12-31T21:14:20.597Z,98.63
2022-12-31T21:16:47.899Z,98.60
2022-12-31T21:19:15.179Z,98.87
2022-12-31T21:21:42.229Z,98.77
2022-12-31T21:24:09.983Z,98.36
2022-12-31T21:26:36.964Z,98.47
2022-12-31T21:29:04.447Z,98.35
2022-12-31T21:31:31.793Z,98.30
2022-12-31T21:33:59.127Z,98.23
2022-12-31T21:36:26.599Z,98.47
2022-12-31T21:38:53.923Z,98.18
2022-12-31T21:41:44.257Z,98.28
2022-12-31T21:44:11.707Z,97.99
2022-12-31T21:46:42.620Z,98.42
2022-12-31T21:49:22.093Z,98.64
2022-12-31T21:52:08.291Z,98.34
2022-12-31T21:54:53.907Z,98.77
2022-12-31T21:57:21.284Z,99.07
2022-12-31T22:00:40.435Z,99.13
2022-12-31T22:03:13.973Z,98.91
2022-12-31T22:06:06.051Z,99.32
2022-12-31T22:08:33.440Z,99.07
2022-12-31T22:11:00.646Z,99.30
2022-12-31T22:13:28.024Z,99.34
2022-12-31T22:16:03.880Z,99.33
2022-12-31T22:18:34.677Z,99.25
2022-12-31T22:21:05.854Z,99.21
2022-12-31T22:23:34.635Z,99.42
2022-12-31T22:26:02.976Z,99.09
2022-12-31T22:28:39.552Z,99.28
2022-12-31T22:31:11.773Z,99.39
2022-12-31T22:33:39.516Z,99.38
2022-12-31T22:36:10.730Z,99.75
2022-12-31T22:38:38.688Z,99.57
2022-12-31T22:41:08.796Z,100.00
2022-12-31T22:43:39.424Z,100.00
2022-12-31T22:46:08.544Z,99.94
2022-12-31T22:48:36.050Z,99.92
2022-12-31T22:51:03.577Z,99.46
2022-12-31T22:53:30.807Z,99.14
2022-12-31T22:55:58.841Z,99.14
2022-12-31T22:58:26.877Z,99.06
2022-12-31T23:00:54.933Z,99.04
2022-12-31T23:03:22.577Z,98.90
2022-12-31T23:05:54.421Z,98.72
2022-12-31T23:08:23.945Z,98.74
2022-12-31T23:11:00.597Z,98.57
2022-12-31T23:13:50.992Z,98.55
2022-12-31T23:16:38.869Z,98.91
2022-12-31T23:19:25.898Z,99.71
2022-12-31T23:22:12.607Z,99.86
2022-12-31T23:24:40.339Z,99.39
2022-12-31T23:27:10.112Z,99.75
2022-12-31T23:29:46.274Z,99.95
2022-12-31T23:32:16.474Z,100.00
2022-12-31T23:34:45.597Z,100.00
2022-12-31T23:37:14.426Z,100.00
2022-12-31T23:39:42.756Z,100.00
2022-12-31T23:42:10.808Z,100.00
2022-12-31T23:44:38.180Z,100.00
2022-12-31T23:47:08.596Z,100.00
2022-12-31T23:49:36.198Z,100.00
2022-12-31T23:52:03.731Z,100.00
2022-12-31T23:54:32.418Z,100.00
2022-12-31T23:56:59.911Z,100.00
2022-12-31T23:59:27.510Z,100.00
