createdAt,value
2022-11-28T00:01:31.803Z,5.22
2022-11-28T00:03:59.920Z,5.16
2022-11-28T00:06:28.647Z,5.07
2022-11-28T00:08:58.704Z,5.03
2022-11-28T00:11:26.596Z,4.97
2022-11-28T00:13:55.378Z,4.96
2022-11-28T00:16:25.141Z,4.97
2022-11-28T00:18:54.355Z,5.00
2022-11-28T00:21:22.648Z,5.06
2022-11-28T00:23:51.269Z,5.05
2022-11-28T00:26:21.548Z,5.04
2022-11-28T00:28:49.902Z,5.00
2022-11-28T00:31:19.894Z,5.02
2022-11-28T00:33:49.457Z,4.99
2022-11-28T00:36:17.797Z,4.97
2022-11-28T00:38:46.187Z,4.97
2022-11-28T00:41:15.885Z,4.94
2022-11-28T00:43:44.883Z,4.92
2022-11-28T00:46:14.006Z,4.97
2022-11-28T00:48:41.983Z,4.88
2022-11-28T00:51:13.221Z,4.88
2022-11-28T00:53:42.482Z,4.82
2022-11-28T00:56:11.924Z,4.77
2022-11-28T00:58:40.825Z,4.68
2022-11-28T01:01:10.917Z,4.66
2022-11-28T01:03:39.456Z,4.62
2022-11-28T01:06:08.463Z,4.54
2022-11-28T01:08:38.461Z,4.54
2022-11-28T01:11:12.987Z,4.57
2022-11-28T01:13:41.295Z,4.58
2022-11-28T01:16:09.799Z,4.61
2022-11-28T01:18:38.192Z,4.56
2022-11-28T01:21:07.141Z,4.63
2022-11-28T01:23:35.660Z,4.72
2022-11-28T01:26:08.383Z,4.84
2022-11-28T01:28:36.909Z,4.90
2022-11-28T01:31:06.929Z,4.94
2022-11-28T01:33:35.206Z,4.96
2022-11-28T01:36:04.037Z,4.93
2022-11-28T01:38:32.065Z,4.83
2022-11-28T01:40:59.806Z,4.87
2022-11-28T01:43:29.026Z,4.92
2022-11-28T01:45:57.196Z,4.87
2022-11-28T01:48:28.457Z,4.68
2022-11-28T01:51:06.775Z,4.69
2022-11-28T01:53:38.101Z,4.69
2022-11-28T01:56:09.989Z,4.81
2022-11-28T01:58:42.674Z,4.88
2022-11-28T02:01:12.243Z,4.94
2022-11-28T02:03:44.039Z,4.97
2022-11-28T02:06:14.385Z,4.99
2022-11-28T02:08:42.331Z,4.97
2022-11-28T02:11:30.605Z,4.99
2022-11-28T02:14:12.137Z,5.01
2022-11-28T02:16:50.312Z,5.01
2022-11-28T02:19:59.172Z,5.00
2022-11-28T02:22:33.572Z,4.97
2022-11-28T02:25:38.157Z,4.92
2022-11-28T02:28:40.906Z,4.81
2022-11-28T02:31:28.776Z,4.78
2022-11-28T02:34:02.849Z,4.71
2022-11-28T02:36:34.953Z,4.69
2022-11-28T02:39:14.929Z,4.66
2022-11-28T02:41:47.317Z,4.63
2022-11-28T02:44:18.884Z,4.60
2022-11-28T02:46:53.496Z,4.64
2022-11-28T02:49:28.684Z,4.73
2022-11-28T02:52:00.431Z,4.71
2022-11-28T02:54:29.834Z,4.73
2022-11-28T02:56:57.528Z,4.70
2022-11-28T02:59:45.444Z,4.73
2022-11-28T03:02:16.024Z,4.76
2022-11-28T03:04:54.716Z,4.72
2022-11-28T03:07:37.412Z,4.70
2022-11-28T03:10:15.333Z,4.63
2022-11-28T03:12:57.227Z,4.65
2022-11-28T03:15:33.348Z,4.59
2022-11-28T03:18:05.997Z,4.62
2022-11-28T03:20:46.180Z,4.64
2022-11-28T03:23:17.824Z,4.63
2022-11-28T03:25:57.240Z,4.59
2022-11-28T03:28:30.853Z,4.60
2022-11-28T03:31:03.358Z,4.56
2022-11-28T03:33:35.175Z,4.53
2022-11-28T03:36:09.602Z,4.56
2022-11-28T03:38:42.588Z,4.54
2022-11-28T03:41:15.509Z,4.52
2022-11-28T03:43:50.531Z,4.51
2022-11-28T03:46:21.129Z,4.53
2022-11-28T03:48:53.257Z,4.52
2022-11-28T03:51:27.650Z,4.49
2022-11-28T03:54:00.646Z,4.54
2022-11-28T03:56:37.434Z,4.56
2022-11-28T03:59:10.936Z,4.57
2022-11-28T04:01:52.756Z,4.58
2022-11-28T04:04:30.113Z,4.57
2022-11-28T04:07:06.839Z,4.55
2022-11-28T04:09:40.701Z,4.53
2022-11-28T04:12:15.774Z,4.53
2022-11-28T04:14:48.303Z,4.53
2022-11-28T04:17:20.869Z,4.51
2022-11-28T04:19:53.089Z,4.51
2022-11-28T04:22:28.270Z,4.52
2022-11-28T04:25:00.793Z,4.49
2022-11-28T04:27:32.869Z,4.51
2022-11-28T04:30:04.118Z,4.47
2022-11-28T04:32:37.109Z,4.46
2022-11-28T04:35:10.565Z,4.42
2022-11-28T04:37:41.910Z,4.44
2022-11-28T04:40:12.059Z,4.43
2022-11-28T04:42:48.693Z,4.43
2022-11-28T04:45:25.454Z,4.39
2022-11-28T04:47:53.472Z,4.29
2022-11-28T04:50:24.659Z,4.15
2022-11-28T04:52:57.006Z,4.12
2022-11-28T04:55:31.251Z,4.11
2022-11-28T04:58:08.379Z,4.23
2022-11-28T05:00:37.529Z,4.23
2022-11-28T05:03:06.372Z,4.18
2022-11-28T05:05:44.555Z,4.19
2022-11-28T05:08:14.163Z,4.14
2022-11-28T05:10:42.130Z,4.09
2022-11-28T05:13:09.965Z,4.08
2022-11-28T05:15:37.723Z,4.12
2022-11-28T05:18:05.898Z,4.15
2022-11-28T05:20:33.994Z,4.22
2022-11-28T05:23:01.873Z,4.23
2022-11-28T05:25:31.063Z,4.26
2022-11-28T05:27:58.883Z,4.25
2022-11-28T05:30:27.761Z,4.25
2022-11-28T05:32:55.600Z,4.18
2022-11-28T05:35:23.416Z,4.16
2022-11-28T05:37:51.161Z,4.08
2022-11-28T05:40:18.936Z,4.14
2022-11-28T05:42:48.285Z,4.09
2022-11-28T05:45:15.936Z,3.99
2022-11-28T05:47:43.582Z,3.92
2022-11-28T05:50:11.879Z,3.87
2022-11-28T05:52:39.567Z,3.85
2022-11-28T05:55:08.449Z,3.93
2022-11-28T05:57:36.472Z,3.98
2022-11-28T06:00:06.947Z,4.00
2022-11-28T06:02:39.515Z,4.01
2022-11-28T06:05:34.830Z,4.04
2022-11-28T06:07:55.768Z,4.00
2022-11-28T06:10:24.172Z,3.97
2022-11-28T06:12:51.972Z,4.00
2022-11-28T06:15:21.111Z,4.04
2022-11-28T06:17:48.721Z,4.02
2022-11-28T06:20:16.556Z,4.10
2022-11-28T06:22:44.237Z,4.20
2022-11-28T06:25:11.899Z,4.27
2022-11-28T06:27:39.651Z,4.32
2022-11-28T06:30:08.747Z,4.33
2022-11-28T06:32:38.207Z,4.36
2022-11-28T06:35:06.897Z,4.34
2022-11-28T06:37:35.034Z,4.36
2022-11-28T06:40:02.890Z,4.37
2022-11-28T06:42:30.601Z,4.34
2022-11-28T06:44:58.306Z,4.34
2022-11-28T06:47:26.471Z,4.34
2022-11-28T06:49:55.556Z,4.32
2022-11-28T06:52:23.269Z,4.33
2022-11-28T06:54:51.030Z,4.36
2022-11-28T06:57:18.782Z,4.39
2022-11-28T06:59:46.452Z,4.37
2022-11-28T07:02:14.335Z,4.36
2022-11-28T07:04:42.190Z,4.37
2022-11-28T07:07:16.056Z,4.35
2022-11-28T07:09:44.702Z,4.39
2022-11-28T07:12:12.677Z,4.37
2022-11-28T07:14:40.405Z,4.38
2022-11-28T07:17:08.581Z,4.41
2022-11-28T07:19:36.807Z,4.41
2022-11-28T07:22:04.775Z,4.40
2022-11-28T07:24:33.821Z,4.43
2022-11-28T07:27:01.609Z,4.49
2022-11-28T07:29:35.881Z,4.55
2022-11-28T07:32:05.109Z,4.55
2022-11-28T07:34:33.175Z,4.60
2022-11-28T07:37:00.957Z,4.62
2022-11-28T07:39:28.965Z,4.63
2022-11-28T07:41:58.036Z,4.66
2022-11-28T07:44:25.767Z,4.64
2022-11-28T07:46:53.835Z,4.61
2022-11-28T07:49:21.568Z,4.63
2022-11-28T07:51:49.265Z,4.64
2022-11-28T07:54:16.989Z,4.69
2022-11-28T07:57:11.820Z,4.67
2022-11-28T07:59:34.152Z,4.69
2022-11-28T08:02:01.943Z,4.69
2022-11-28T08:04:30.078Z,4.83
2022-11-28T08:06:59.196Z,4.82
2022-11-28T08:09:27.930Z,4.84
2022-11-28T08:11:55.756Z,4.91
2022-11-28T08:14:23.492Z,4.92
2022-11-28T08:16:53.277Z,4.89
2022-11-28T08:19:24.517Z,4.92
2022-11-28T08:21:52.698Z,4.92
2022-11-28T08:24:20.616Z,4.96
2022-11-28T08:26:48.336Z,5.06
2022-11-28T08:29:16.195Z,4.98
2022-11-28T08:31:43.908Z,4.97
2022-11-28T08:34:13.099Z,4.96
2022-11-28T08:36:43.283Z,4.91
2022-11-28T08:39:27.547Z,4.95
2022-11-28T08:41:58.072Z,5.01
2022-11-28T08:44:26.192Z,5.10
2022-11-28T08:46:54.796Z,5.07
2022-11-28T08:49:23.900Z,5.10
2022-11-28T08:51:51.968Z,5.19
2022-11-28T08:54:20.811Z,5.18
2022-11-28T08:56:48.963Z,5.19
2022-11-28T08:59:16.652Z,5.24
2022-11-28T09:01:44.482Z,5.24
2022-11-28T09:04:12.292Z,5.27
2022-11-28T09:06:42.008Z,5.26
2022-11-28T09:09:10.114Z,5.25
2022-11-28T09:11:38.010Z,5.30
2022-11-28T09:14:06.294Z,5.37
2022-11-28T09:16:34.328Z,5.43
2022-11-28T09:19:02.172Z,5.48
2022-11-28T09:21:30.346Z,5.50
2022-11-28T09:23:59.950Z,5.59
2022-11-28T09:26:27.862Z,5.60
2022-11-28T09:28:55.678Z,5.52
2022-11-28T09:31:23.668Z,5.61
2022-11-28T09:33:51.451Z,5.61
2022-11-28T09:36:21.745Z,5.68
2022-11-28T09:38:50.176Z,5.83
2022-11-28T09:41:32.986Z,5.71
2022-11-28T09:44:04.772Z,5.82
2022-11-28T09:46:37.086Z,5.75
2022-11-28T09:49:25.769Z,5.73
2022-11-28T09:51:58.728Z,5.80
2022-11-28T09:54:34.755Z,5.70
2022-11-28T09:57:09.898Z,5.79
2022-11-28T09:59:37.701Z,5.73
2022-11-28T10:02:19.647Z,5.85
2022-11-28T10:04:54.227Z,5.75
2022-11-28T10:07:32.083Z,5.73
2022-11-28T10:10:09.098Z,5.76
2022-11-28T10:12:51.879Z,5.83
2022-11-28T10:15:34.401Z,5.81
2022-11-28T10:18:16.266Z,5.85
2022-11-28T10:20:46.644Z,5.91
2022-11-28T10:23:21.103Z,5.93
2022-11-28T10:25:54.679Z,6.02
2022-11-28T10:28:27.500Z,5.99
2022-11-28T10:31:02.632Z,5.93
2022-11-28T10:33:35.198Z,5.96
2022-11-28T10:36:04.339Z,6.04
2022-11-28T10:38:36.811Z,6.08
2022-11-28T10:41:13.531Z,6.14
2022-11-28T10:43:49.728Z,6.18
2022-11-28T10:46:31.292Z,6.20
2022-11-28T10:49:09.152Z,6.18
2022-11-28T10:51:49.792Z,6.30
2022-11-28T10:54:34.330Z,6.26
2022-11-28T10:57:10.063Z,6.29
2022-11-28T10:59:55.541Z,6.30
2022-11-28T11:02:32.836Z,6.34
2022-11-28T11:05:00.763Z,6.36
2022-11-28T11:07:30.648Z,6.36
2022-11-28T11:10:03.886Z,6.43
2022-11-28T11:12:33.109Z,6.42
2022-11-28T11:15:16.950Z,6.42
2022-11-28T11:17:44.728Z,6.39
2022-11-28T11:20:33.625Z,6.25
2022-11-28T11:23:04.408Z,6.17
2022-11-28T11:25:33.561Z,6.20
2022-11-28T11:28:05.533Z,6.03
2022-11-28T11:30:38.477Z,5.98
2022-11-28T11:33:14.850Z,6.09
2022-11-28T11:35:44.955Z,6.03
2022-11-28T11:38:18.977Z,6.06
2022-11-28T11:40:47.108Z,5.99
2022-11-28T11:43:27.698Z,5.99
2022-11-28T11:46:12.053Z,5.98
2022-11-28T11:48:42.026Z,5.97
2022-11-28T11:51:23.814Z,5.95
2022-11-28T11:54:02.350Z,6.08
2022-11-28T11:56:33.427Z,6.02
2022-11-28T11:59:03.888Z,6.09
2022-11-28T12:01:34.585Z,5.99
2022-11-28T12:04:23.717Z,6.06
2022-11-28T12:06:56.685Z,6.06
2022-11-28T12:09:31.050Z,6.03
2022-11-28T12:12:06.001Z,6.04
2022-11-28T12:14:36.252Z,6.03
2022-11-28T12:17:47.287Z,6.07
2022-11-28T12:20:27.153Z,6.09
2022-11-28T12:23:06.136Z,6.08
2022-11-28T12:25:40.790Z,6.13
2022-11-28T12:28:22.284Z,6.11
2022-11-28T12:30:59.544Z,6.08
2022-11-28T12:33:48.697Z,6.14
2022-11-28T12:36:23.433Z,6.14
2022-11-28T12:39:04.244Z,6.08
2022-11-28T12:41:52.103Z,6.14
2022-11-28T12:44:29.210Z,6.11
2022-11-28T12:47:03.845Z,6.15
2022-11-28T12:49:41.819Z,6.16
2022-11-28T12:52:24.768Z,6.10
2022-11-28T12:55:13.699Z,6.07
2022-11-28T12:57:49.798Z,6.10
2022-11-28T13:00:21.254Z,6.13
2022-11-28T13:03:05.283Z,6.15
2022-11-28T13:05:46.075Z,6.23
2022-11-28T13:08:47.965Z,6.28
2022-11-28T13:11:31.195Z,6.24
2022-11-28T13:14:06.118Z,6.31
2022-11-28T13:16:43.781Z,6.30
2022-11-28T13:19:22.484Z,6.31
2022-11-28T13:22:01.591Z,6.32
2022-11-28T13:24:34.942Z,6.32
2022-11-28T13:27:13.091Z,6.33
2022-11-28T13:29:47.118Z,6.36
2022-11-28T13:32:21.911Z,6.35
2022-11-28T13:34:50.329Z,6.46
2022-11-28T13:40:21.250Z,6.42
2022-11-28T13:43:07.134Z,6.44
2022-11-28T13:45:39.220Z,6.46
2022-11-28T13:51:32.295Z,6.48
2022-11-28T13:54:46.203Z,6.47
2022-11-28T13:57:30.145Z,6.45
2022-11-28T14:00:03.896Z,6.46
2022-11-28T14:02:45.496Z,6.49
2022-11-28T14:05:26.981Z,6.51
2022-11-28T14:07:56.290Z,6.45
2022-11-28T14:10:40.511Z,6.47
2022-11-28T14:13:26.600Z,6.47
2022-11-28T14:16:07.880Z,6.44
2022-11-28T14:18:57.705Z,6.38
2022-11-28T14:21:34.136Z,6.42
2022-11-28T14:24:14.045Z,6.46
2022-11-28T14:26:42.997Z,6.46
2022-11-28T14:29:23.417Z,6.44
2022-11-28T14:32:21.824Z,6.46
2022-11-28T14:34:44.142Z,6.47
2022-11-28T14:37:57.736Z,6.46
2022-11-28T14:41:05.982Z,6.46
2022-11-28T14:43:36.247Z,6.46
2022-11-28T14:46:33.324Z,6.46
2022-11-28T14:49:19.484Z,6.46
2022-11-28T14:52:38.868Z,6.43
2022-11-28T14:55:18.804Z,6.43
2022-11-28T14:57:58.842Z,6.42
2022-11-28T15:00:30.166Z,6.37
2022-11-28T15:03:15.971Z,6.38
2022-11-28T15:05:48.928Z,6.34
2022-11-28T15:08:51.628Z,6.34
2022-11-28T15:11:38.388Z,6.33
2022-11-28T15:14:12.889Z,6.30
2022-11-28T15:16:49.922Z,6.32
2022-11-28T15:19:26.699Z,6.29
2022-11-28T15:21:56.004Z,6.27
2022-11-28T15:24:30.468Z,6.26
2022-11-28T15:27:17.564Z,6.24
2022-11-28T15:29:54.741Z,6.26
2022-11-28T15:32:23.208Z,6.23
2022-11-28T15:35:00.775Z,6.25
2022-11-28T15:37:32.034Z,6.26
2022-11-28T15:40:02.275Z,6.24
2022-11-28T15:42:32.918Z,6.20
2022-11-28T15:45:05.531Z,6.22
2022-11-28T15:47:34.062Z,6.23
2022-11-28T15:50:06.014Z,6.25
2022-11-28T15:52:33.667Z,6.24
2022-11-28T15:55:03.158Z,6.24
2022-11-28T15:57:32.588Z,6.24
2022-11-28T16:00:03.059Z,6.25
2022-11-28T16:02:42.028Z,6.23
2022-11-28T16:05:21.501Z,6.22
2022-11-28T16:07:51.805Z,6.23
2022-11-28T16:10:24.542Z,6.22
2022-11-28T16:12:59.283Z,6.20
2022-11-28T16:15:28.221Z,6.16
2022-11-28T16:17:56.651Z,6.15
2022-11-28T16:20:28.526Z,6.14
2022-11-28T16:23:02.546Z,6.14
2022-11-28T16:25:31.217Z,6.16
2022-11-28T16:27:59.745Z,6.15
2022-11-28T16:30:39.622Z,6.18
2022-11-28T16:33:35.222Z,6.18
2022-11-28T16:36:13.173Z,6.21
2022-11-28T16:38:41.152Z,6.15
2022-11-28T16:41:16.216Z,6.13
2022-11-28T16:43:44.052Z,6.10
2022-11-28T16:46:20.989Z,6.10
2022-11-28T16:48:50.346Z,6.11
2022-11-28T16:51:40.653Z,6.17
2022-11-28T16:54:29.787Z,6.21
2022-11-28T16:57:08.065Z,6.24
2022-11-28T16:59:35.897Z,6.26
2022-11-28T17:02:04.165Z,6.29
2022-11-28T17:04:33.590Z,6.28
2022-11-28T17:07:05.256Z,6.30
2022-11-28T17:09:34.129Z,6.30
2022-11-28T17:12:05.186Z,6.29
2022-11-28T17:14:33.214Z,6.25
2022-11-28T17:17:01.347Z,6.23
2022-11-28T17:19:29.314Z,6.23
2022-11-28T17:21:59.897Z,6.27
2022-11-28T17:24:34.074Z,6.27
2022-11-28T17:27:02.185Z,6.29
2022-11-28T17:29:30.110Z,6.24
2022-11-28T17:31:58.954Z,6.20
2022-11-28T17:34:30.810Z,6.23
2022-11-28T17:36:58.828Z,6.24
2022-11-28T17:39:27.602Z,6.21
2022-11-28T17:41:57.876Z,6.21
2022-11-28T17:44:29.261Z,6.27
2022-11-28T17:46:58.433Z,6.31
2022-11-28T17:49:26.215Z,6.28
2022-11-28T17:51:55.732Z,6.27
2022-11-28T17:54:26.311Z,6.30
2022-11-28T17:56:54.658Z,6.30
2022-11-28T17:59:26.950Z,6.32
2022-11-28T18:01:55.385Z,6.32
2022-11-28T18:04:26.211Z,6.36
2022-11-28T18:06:54.008Z,6.39
2022-11-28T18:09:21.912Z,6.42
2022-11-28T18:11:49.844Z,6.44
2022-11-28T18:14:19.900Z,6.42
2022-11-28T18:16:49.996Z,6.44
2022-11-28T18:19:17.944Z,6.43
2022-11-28T18:21:45.629Z,6.40
2022-11-28T18:24:13.829Z,6.39
2022-11-28T18:26:42.469Z,6.41
2022-11-28T18:29:10.678Z,6.38
2022-11-28T18:31:39.098Z,6.39
2022-11-28T18:34:09.624Z,6.41
2022-11-28T18:36:39.407Z,6.42
2022-11-28T18:39:10.195Z,6.43
2022-11-28T18:41:39.798Z,6.39
2022-11-28T18:44:08.576Z,6.40
2022-11-28T18:46:36.635Z,6.38
2022-11-28T18:49:04.711Z,6.37
2022-11-28T18:51:35.860Z,6.34
2022-11-28T18:54:05.386Z,6.32
2022-11-28T18:56:35.042Z,6.31
2022-11-28T18:59:03.069Z,6.30
2022-11-28T19:01:32.171Z,6.29
2022-11-28T19:04:02.549Z,6.28
2022-11-28T19:06:31.819Z,6.27
2022-11-28T19:09:02.302Z,6.29
2022-11-28T19:11:30.315Z,6.28
2022-11-28T19:13:59.212Z,6.31
2022-11-28T19:16:28.994Z,6.32
2022-11-28T19:18:57.219Z,6.33
2022-11-28T19:21:26.352Z,6.33
2022-11-28T19:23:55.713Z,6.31
2022-11-28T19:26:26.789Z,6.33
2022-11-28T19:28:55.408Z,6.34
2022-11-28T19:31:26.932Z,6.36
2022-11-28T19:34:00.908Z,6.36
2022-11-28T19:36:32.072Z,6.38
2022-11-28T19:38:59.929Z,6.39
2022-11-28T19:41:30.932Z,6.42
2022-11-28T19:43:59.021Z,6.45
2022-11-28T19:46:35.112Z,6.48
2022-11-28T19:49:05.611Z,6.50
2022-11-28T19:51:35.140Z,6.50
2022-11-28T19:54:04.172Z,6.49
2022-11-28T19:56:35.706Z,6.49
2022-11-28T19:59:03.463Z,6.46
2022-11-28T20:01:31.568Z,6.48
2022-11-28T20:03:59.889Z,6.45
2022-11-28T20:06:30.148Z,6.46
2022-11-28T20:09:01.148Z,6.48
2022-11-28T20:11:32.101Z,6.48
2022-11-28T20:14:03.699Z,6.48
2022-11-28T20:16:32.503Z,6.44
2022-11-28T20:19:01.512Z,6.44
2022-11-28T20:21:30.148Z,6.46
2022-11-28T20:24:04.237Z,6.48
2022-11-28T20:26:35.237Z,6.50
2022-11-28T20:29:06.324Z,6.51
2022-11-28T20:31:37.919Z,6.49
2022-11-28T20:34:06.326Z,6.51
2022-11-28T20:36:35.680Z,6.53
2022-11-28T20:39:04.472Z,6.52
2022-11-28T20:41:32.347Z,6.50
2022-11-28T20:44:01.125Z,6.53
2022-11-28T20:46:31.502Z,6.53
2022-11-28T20:49:00.859Z,6.52
2022-11-28T20:51:31.215Z,6.52
2022-11-28T20:54:00.430Z,6.54
2022-11-28T20:56:30.396Z,6.54
2022-11-28T20:59:00.621Z,6.56
2022-11-28T21:01:33.357Z,6.57
2022-11-28T21:04:02.148Z,6.58
2022-11-28T21:06:30.816Z,6.59
2022-11-28T21:08:58.744Z,6.61
2022-11-28T21:14:15.446Z,6.61
2022-11-28T21:16:44.686Z,6.63
2022-11-28T21:19:12.559Z,6.66
2022-11-28T21:21:42.766Z,6.66
2022-11-28T21:24:13.385Z,6.65
2022-11-28T21:26:46.603Z,6.64
2022-11-28T21:29:18.091Z,6.63
2022-11-28T21:31:47.535Z,6.63
2022-11-28T21:34:16.756Z,6.63
2022-11-28T21:36:44.824Z,6.61
2022-11-28T21:39:14.949Z,6.63
2022-11-28T21:41:42.972Z,6.67
2022-11-28T21:44:10.898Z,6.66
2022-11-28T21:46:38.906Z,6.64
2022-11-28T21:49:08.587Z,6.64
2022-11-28T21:51:40.215Z,6.65
2022-11-28T21:54:08.350Z,6.65
2022-11-28T21:56:36.148Z,6.65
2022-11-28T21:59:05.709Z,6.69
2022-11-28T22:01:34.303Z,6.69
2022-11-28T22:04:03.253Z,6.68
2022-11-28T22:06:33.855Z,6.71
2022-11-28T22:09:08.811Z,6.71
2022-11-28T22:11:38.595Z,6.72
2022-11-28T22:14:06.737Z,6.69
2022-11-28T22:16:34.668Z,6.70
2022-11-28T22:19:04.077Z,6.69
2022-11-28T22:24:21.867Z,6.69
2022-11-28T22:26:49.751Z,6.68
2022-11-28T22:29:18.741Z,6.69
2022-11-28T22:31:47.547Z,6.72
2022-11-28T22:34:15.360Z,6.72
2022-11-28T22:36:44.634Z,6.72
2022-11-28T22:39:12.417Z,6.72
2022-11-28T22:41:40.216Z,6.72
2022-11-28T22:44:11.510Z,6.75
2022-11-28T22:46:39.608Z,6.75
2022-11-28T22:49:10.797Z,6.73
2022-11-28T22:51:39.909Z,6.72
2022-11-28T22:54:13.441Z,6.71
2022-11-28T22:56:41.993Z,6.71
2022-11-28T22:59:13.877Z,6.70
2022-11-28T23:01:43.434Z,6.68
2022-11-28T23:04:11.848Z,6.66
2022-11-28T23:06:40.480Z,6.68
2022-11-28T23:09:12.934Z,6.69
2022-11-28T23:11:41.506Z,6.64
2022-11-28T23:14:11.265Z,6.64
2022-11-28T23:16:41.166Z,6.66
2022-11-28T23:19:11.783Z,6.62
2022-11-28T23:21:42.362Z,6.63
2022-11-28T23:24:14.019Z,6.65
2022-11-28T23:26:42.589Z,6.67
2022-11-28T23:29:10.736Z,6.64
2022-11-28T23:31:40.800Z,6.63
2022-11-28T23:34:09.897Z,6.67
2022-11-28T23:36:42.537Z,6.67
2022-11-28T23:39:15.030Z,6.67
2022-11-28T23:41:43.292Z,6.66
2022-11-28T23:44:12.405Z,6.65
2022-11-28T23:46:40.466Z,6.65
2022-11-28T23:49:08.868Z,6.63
2022-11-28T23:51:37.040Z,6.67
2022-11-28T23:54:04.968Z,6.69
2022-11-28T23:56:36.070Z,6.69
2022-11-28T23:59:05.564Z,6.67
