createdAt,value
2023-01-19T00:01:28.037Z,38.45
2023-01-19T00:03:54.791Z,33.30
2023-01-19T00:06:21.541Z,33.78
2023-01-19T00:08:52.978Z,36.03
2023-01-19T00:11:19.899Z,35.97
2023-01-19T00:13:50.608Z,34.70
2023-01-19T00:16:18.967Z,38.45
2023-01-19T00:18:46.701Z,42.80
2023-01-19T00:21:17.258Z,34.35
2023-01-19T00:23:47.441Z,33.25
2023-01-19T00:26:16.340Z,41.28
2023-01-19T00:28:44.992Z,35.00
2023-01-19T00:31:12.237Z,36.50
2023-01-19T00:33:38.869Z,38.90
2023-01-19T00:36:05.720Z,33.63
2023-01-19T00:38:32.397Z,42.75
2023-01-19T00:40:59.568Z,35.38
2023-01-19T00:43:26.180Z,34.70
2023-01-19T00:45:53.638Z,34.58
2023-01-19T00:48:20.404Z,34.40
2023-01-19T00:50:49.134Z,35.35
2023-01-19T00:53:15.808Z,41.45
2023-01-19T00:55:42.459Z,40.55
2023-01-19T00:58:09.717Z,34.65
2023-01-19T01:00:39.205Z,34.85
2023-01-19T01:03:05.874Z,33.75
2023-01-19T01:05:32.580Z,41.85
2023-01-19T01:07:59.322Z,44.10
2023-01-19T01:10:28.722Z,35.05
2023-01-19T01:13:20.397Z,34.33
2023-01-19T01:18:10.031Z,32.05
2023-01-19T01:20:37.162Z,42.83
2023-01-19T01:23:04.388Z,33.03
2023-01-19T01:25:31.599Z,43.72
2023-01-19T01:27:58.268Z,37.30
2023-01-19T01:30:30.820Z,35.72
2023-01-19T01:32:57.448Z,34.72
2023-01-19T01:35:24.169Z,34.55
2023-01-19T01:37:50.827Z,34.78
2023-01-19T01:40:19.080Z,34.35
2023-01-19T01:42:46.068Z,41.35
2023-01-19T01:45:38.499Z,34.10
2023-01-19T01:48:13.993Z,35.45
2023-01-19T01:51:12.118Z,34.75
2023-01-19T01:53:43.511Z,34.13
2023-01-19T01:56:17.866Z,33.83
2023-01-19T01:58:49.811Z,39.88
2023-01-19T02:01:35.375Z,33.90
2023-01-19T02:04:02.409Z,35.78
2023-01-19T02:06:29.571Z,42.67
2023-01-19T02:09:22.647Z,36.65
2023-01-19T02:12:10.793Z,42.85
2023-01-19T02:14:40.639Z,33.13
2023-01-19T02:17:07.719Z,35.20
2023-01-19T02:19:43.473Z,43.30
2023-01-19T02:22:20.210Z,35.72
2023-01-19T02:24:47.179Z,43.65
2023-01-19T02:27:27.055Z,37.60
2023-01-19T02:29:56.928Z,33.47
2023-01-19T02:32:23.729Z,32.45
2023-01-19T02:34:50.374Z,33.38
2023-01-19T02:37:21.656Z,43.95
2023-01-19T02:40:10.974Z,34.92
2023-01-19T02:42:45.480Z,34.60
2023-01-19T02:47:52.478Z,32.17
2023-01-19T02:50:50.530Z,33.88
2023-01-19T02:53:29.322Z,31.85
2023-01-19T02:56:25.066Z,37.97
2023-01-19T02:59:03.542Z,32.72
2023-01-19T03:01:48.157Z,32.80
2023-01-19T03:04:25.852Z,37.08
2023-01-19T03:07:00.891Z,34.92
2023-01-19T03:09:53.170Z,41.75
2023-01-19T03:12:49.848Z,34.88
2023-01-19T03:15:27.277Z,34.95
2023-01-19T03:17:57.122Z,32.42
2023-01-19T03:20:25.644Z,34.42
2023-01-19T03:23:00.452Z,33.10
2023-01-19T03:25:30.290Z,32.90
2023-01-19T03:27:57.638Z,42.08
2023-01-19T03:30:36.216Z,40.58
2023-01-19T03:33:17.811Z,41.95
2023-01-19T03:35:52.882Z,33.78
2023-01-19T03:38:25.525Z,35.80
2023-01-19T03:41:00.216Z,38.22
2023-01-19T03:43:29.299Z,33.63
2023-01-19T03:45:57.003Z,32.35
2023-01-19T03:48:27.287Z,34.75
2023-01-19T03:51:03.519Z,39.40
2023-01-19T03:53:30.109Z,32.10
2023-01-19T03:55:57.179Z,43.30
2023-01-19T03:58:26.940Z,33.80
2023-01-19T04:00:53.600Z,41.20
2023-01-19T04:03:20.297Z,34.60
2023-01-19T04:05:46.941Z,33.50
2023-01-19T04:08:16.453Z,31.77
2023-01-19T04:10:43.136Z,35.35
2023-01-19T04:13:09.725Z,33.55
2023-01-19T04:15:43.670Z,32.58
2023-01-19T04:18:10.318Z,35.47
2023-01-19T04:20:37.520Z,38.80
2023-01-19T04:23:05.958Z,33.83
2023-01-19T04:25:33.331Z,33.80
2023-01-19T04:28:06.784Z,33.53
2023-01-19T04:30:33.446Z,40.88
2023-01-19T04:33:00.546Z,34.08
2023-01-19T04:35:27.383Z,42.85
2023-01-19T04:37:54.008Z,40.97
2023-01-19T04:40:20.749Z,33.55
2023-01-19T04:42:47.514Z,33.78
2023-01-19T04:45:14.638Z,33.95
2023-01-19T04:47:42.833Z,33.50
2023-01-19T04:50:11.681Z,31.35
2023-01-19T04:52:39.635Z,32.42
2023-01-19T04:55:07.544Z,33.03
2023-01-19T04:57:37.343Z,32.33
2023-01-19T05:00:07.657Z,33.90
2023-01-19T05:02:35.034Z,33.42
2023-01-19T05:05:02.331Z,31.33
2023-01-19T05:07:31.630Z,33.78
2023-01-19T05:10:00.890Z,39.85
2023-01-19T05:12:27.735Z,32.60
2023-01-19T05:14:54.386Z,33.53
2023-01-19T05:17:21.049Z,40.55
2023-01-19T05:19:48.911Z,32.95
2023-01-19T05:22:16.205Z,43.67
2023-01-19T05:24:43.316Z,35.90
2023-01-19T05:27:10.108Z,39.95
2023-01-19T05:29:39.483Z,33.42
2023-01-19T05:32:06.409Z,42.63
2023-01-19T05:34:37.102Z,32.72
2023-01-19T05:37:03.765Z,31.85
2023-01-19T05:39:32.725Z,33.17
2023-01-19T05:42:02.460Z,34.78
2023-01-19T05:44:29.714Z,39.60
2023-01-19T05:46:56.574Z,36.90
2023-01-19T05:49:23.290Z,44.42
2023-01-19T05:51:56.844Z,36.42
2023-01-19T05:54:23.819Z,35.00
2023-01-19T05:56:54.140Z,37.58
2023-01-19T05:59:25.089Z,37.75
2023-01-19T06:01:55.269Z,37.03
2023-01-19T06:04:25.827Z,38.05
2023-01-19T06:06:55.747Z,40.10
2023-01-19T06:09:22.426Z,34.78
2023-01-19T06:11:50.010Z,41.60
2023-01-19T06:14:18.154Z,45.10
2023-01-19T06:19:15.141Z,40.88
2023-01-19T06:21:41.913Z,34.47
2023-01-19T06:24:15.503Z,31.33
2023-01-19T06:26:45.526Z,36.22
2023-01-19T06:29:16.347Z,35.70
2023-01-19T06:31:44.236Z,41.92
2023-01-19T06:34:11.492Z,40.25
2023-01-19T06:36:41.221Z,39.05
2023-01-19T06:39:13.418Z,33.17
2023-01-19T06:41:47.279Z,31.17
2023-01-19T06:44:17.065Z,32.28
2023-01-19T06:46:46.624Z,41.28
2023-01-19T06:49:13.240Z,34.67
2023-01-19T06:51:39.883Z,35.15
2023-01-19T06:54:06.643Z,35.65
2023-01-19T06:56:33.314Z,37.33
2023-01-19T06:59:00.017Z,32.80
2023-01-19T07:01:27.098Z,35.03
2023-01-19T07:03:59.772Z,33.25
2023-01-19T07:06:26.503Z,34.33
2023-01-19T07:08:54.351Z,45.97
2023-01-19T07:11:23.613Z,35.55
2023-01-19T07:14:05.807Z,32.88
2023-01-19T07:16:35.176Z,34.35
2023-01-19T07:19:04.678Z,33.80
2023-01-19T07:21:31.332Z,42.92
2023-01-19T07:24:01.040Z,32.80
2023-01-19T07:26:28.087Z,33.72
2023-01-19T07:28:55.016Z,34.05
2023-01-19T07:31:21.813Z,34.30
2023-01-19T07:33:48.650Z,36.50
2023-01-19T07:36:15.556Z,34.55
2023-01-19T07:38:42.247Z,33.58
2023-01-19T07:41:10.244Z,34.70
2023-01-19T07:46:05.774Z,34.25
2023-01-19T07:48:32.690Z,36.80
2023-01-19T07:51:01.199Z,34.80
2023-01-19T07:53:27.867Z,33.85
2023-01-19T07:55:58.342Z,33.47
2023-01-19T07:58:25.446Z,33.13
2023-01-19T08:00:52.810Z,35.53
2023-01-19T08:03:19.674Z,36.13
2023-01-19T08:05:51.346Z,34.15
2023-01-19T08:08:18.432Z,37.47
2023-01-19T08:10:45.308Z,33.03
2023-01-19T08:13:12.232Z,33.83
2023-01-19T08:15:38.865Z,36.15
2023-01-19T08:18:06.286Z,32.53
2023-01-19T08:20:33.024Z,38.85
2023-01-19T08:23:00.429Z,42.85
2023-01-19T08:25:42.397Z,36.00
2023-01-19T08:28:10.542Z,34.45
2023-01-19T08:33:04.697Z,34.28
2023-01-19T08:35:32.390Z,34.65
2023-01-19T08:38:01.676Z,35.00
2023-01-19T08:40:30.251Z,38.53
2023-01-19T08:43:04.897Z,36.20
2023-01-19T08:45:32.898Z,40.28
2023-01-19T08:48:06.521Z,42.25
2023-01-19T08:50:34.300Z,39.20
2023-01-19T08:53:02.964Z,34.72
2023-01-19T08:55:30.406Z,42.17
2023-01-19T08:58:00.280Z,41.28
2023-01-19T09:00:27.575Z,41.38
2023-01-19T09:02:57.983Z,33.88
2023-01-19T09:05:25.063Z,32.95
2023-01-19T09:07:51.841Z,32.53
2023-01-19T09:10:19.583Z,40.55
2023-01-19T09:12:46.630Z,31.13
2023-01-19T09:15:16.252Z,32.38
2023-01-19T09:17:45.574Z,32.88
2023-01-19T09:20:12.363Z,33.05
2023-01-19T09:22:42.394Z,38.13
2023-01-19T09:25:12.553Z,35.90
2023-01-19T09:27:39.195Z,32.55
2023-01-19T09:30:06.960Z,38.60
2023-01-19T09:32:33.746Z,31.45
2023-01-19T09:35:00.429Z,40.70
2023-01-19T09:37:27.107Z,32.72
2023-01-19T09:39:53.924Z,30.45
2023-01-19T09:42:46.410Z,34.35
2023-01-19T09:45:23.094Z,38.60
2023-01-19T09:47:50.858Z,37.60
2023-01-19T09:50:31.927Z,31.67
2023-01-19T09:53:13.838Z,39.97
2023-01-19T09:55:42.680Z,40.80
2023-01-19T09:58:19.430Z,38.92
2023-01-19T10:00:53.385Z,32.88
2023-01-19T10:03:21.031Z,32.17
2023-01-19T10:06:03.650Z,37.33
2023-01-19T10:08:39.947Z,37.95
2023-01-19T10:11:22.966Z,36.90
2023-01-19T10:13:51.909Z,30.90
2023-01-19T10:16:32.256Z,39.53
2023-01-19T10:19:23.920Z,34.45
2023-01-19T10:21:51.643Z,35.97
2023-01-19T10:24:30.430Z,39.53
2023-01-19T10:27:00.627Z,36.20
2023-01-19T10:29:40.807Z,36.88
2023-01-19T10:32:11.321Z,35.60
2023-01-19T10:34:38.214Z,34.97
2023-01-19T10:37:17.258Z,38.58
2023-01-19T10:39:55.133Z,36.13
2023-01-19T10:42:22.801Z,40.63
2023-01-19T10:44:52.836Z,48.58
2023-01-19T10:47:22.934Z,33.33
2023-01-19T10:49:49.816Z,35.60
2023-01-19T10:52:36.123Z,37.85
2023-01-19T10:55:04.942Z,34.70
2023-01-19T10:57:38.516Z,31.27
2023-01-19T11:00:08.096Z,37.50
2023-01-19T11:02:35.055Z,37.90
2023-01-19T11:05:23.316Z,37.42
2023-01-19T11:07:49.988Z,36.78
2023-01-19T11:10:16.658Z,31.73
2023-01-19T11:13:01.471Z,33.28
2023-01-19T11:15:53.007Z,39.05
2023-01-19T11:18:40.109Z,31.33
2023-01-19T11:21:17.340Z,32.40
2023-01-19T11:23:59.075Z,33.22
2023-01-19T11:26:42.854Z,31.52
2023-01-19T11:29:26.437Z,31.35
2023-01-19T11:31:54.549Z,32.78
2023-01-19T11:34:38.761Z,35.40
2023-01-19T11:37:20.362Z,37.45
2023-01-19T11:39:53.034Z,38.30
2023-01-19T11:42:20.179Z,34.35
2023-01-19T11:45:04.524Z,38.30
2023-01-19T11:47:41.314Z,33.22
2023-01-19T11:50:26.608Z,34.15
2023-01-19T11:53:12.022Z,39.78
2023-01-19T11:56:04.545Z,39.13
2023-01-19T11:58:35.912Z,40.55
2023-01-19T12:01:11.278Z,34.67
2023-01-19T12:03:46.826Z,41.83
2023-01-19T12:06:20.569Z,42.92
2023-01-19T12:08:52.562Z,66.60
2023-01-19T12:11:29.736Z,58.22
2023-01-19T12:13:56.349Z,62.72
2023-01-19T12:16:35.486Z,43.70
2023-01-19T12:19:15.048Z,47.28
2023-01-19T12:21:42.579Z,37.88
2023-01-19T12:24:36.303Z,27.30
2023-01-19T12:27:19.899Z,50.03
2023-01-19T12:29:47.346Z,50.13
2023-01-19T12:32:13.958Z,55.25
2023-01-19T12:34:48.022Z,66.10
2023-01-19T12:37:44.233Z,45.33
2023-01-19T12:40:13.657Z,46.78
2023-01-19T12:42:46.665Z,42.00
2023-01-19T12:45:25.836Z,57.10
2023-01-19T12:47:58.841Z,103.93
2023-01-19T12:50:26.947Z,91.57
2023-01-19T12:52:58.470Z,113.53
2023-01-19T12:55:35.003Z,93.47
2023-01-19T12:58:12.943Z,90.78
2023-01-19T13:00:48.111Z,93.35
2023-01-19T13:03:17.605Z,41.30
2023-01-19T13:05:44.252Z,42.20
2023-01-19T13:08:12.583Z,40.45
2023-01-19T13:11:02.312Z,43.00
2023-01-19T13:13:28.921Z,88.47
2023-01-19T13:15:57.208Z,68.53
2023-01-19T13:18:26.619Z,48.40
2023-01-19T13:21:00.519Z,36.47
2023-01-19T13:23:52.046Z,42.80
2023-01-19T13:26:21.748Z,42.05
2023-01-19T13:29:05.399Z,49.75
2023-01-19T13:31:41.451Z,90.22
2023-01-19T13:34:18.820Z,35.17
2023-01-19T13:36:50.896Z,41.17
2023-01-19T13:39:24.745Z,42.95
2023-01-19T13:41:55.014Z,40.45
2023-01-19T13:44:39.285Z,35.45
2023-01-19T13:47:13.468Z,46.28
2023-01-19T13:49:44.833Z,44.25
2023-01-19T13:52:26.360Z,43.78
2023-01-19T13:54:59.790Z,44.20
2023-01-19T13:57:31.770Z,44.63
2023-01-19T14:00:31.846Z,49.05
2023-01-19T14:03:02.653Z,43.47
2023-01-19T14:05:40.335Z,58.25
2023-01-19T14:08:12.940Z,83.68
2023-01-19T14:11:06.146Z,62.60
2023-01-19T14:13:44.219Z,52.33
2023-01-19T14:16:17.043Z,54.15
2023-01-19T14:18:44.018Z,42.80
2023-01-19T14:21:15.067Z,59.33
2023-01-19T14:23:41.641Z,51.90
2023-01-19T14:26:43.141Z,47.08
2023-01-19T14:29:21.861Z,49.80
2023-01-19T14:32:05.144Z,47.58
2023-01-19T14:34:54.575Z,37.10
2023-01-19T14:37:23.061Z,53.67
2023-01-19T14:39:59.015Z,49.08
2023-01-19T14:42:36.007Z,47.80
2023-01-19T14:45:08.063Z,50.92
2023-01-19T14:47:41.715Z,43.75
2023-01-19T14:50:17.942Z,49.03
2023-01-19T14:52:57.609Z,44.97
2023-01-19T14:55:48.460Z,44.75
2023-01-19T14:58:18.712Z,47.55
2023-01-19T15:00:46.435Z,48.38
2023-01-19T15:03:13.433Z,42.03
2023-01-19T15:05:44.165Z,45.80
2023-01-19T15:08:34.558Z,38.33
2023-01-19T15:11:14.012Z,46.97
2023-01-19T15:13:41.785Z,46.97
2023-01-19T15:16:10.855Z,40.58
2023-01-19T15:18:38.585Z,43.45
2023-01-19T15:21:06.077Z,42.95
2023-01-19T15:23:33.457Z,49.83
2023-01-19T15:26:02.262Z,54.92
2023-01-19T15:28:30.398Z,50.65
2023-01-19T15:30:59.413Z,37.40
2023-01-19T15:33:30.570Z,50.00
2023-01-19T15:36:00.724Z,39.33
2023-01-19T15:38:27.844Z,62.28
2023-01-19T15:40:54.489Z,55.40
2023-01-19T15:43:21.558Z,49.85
2023-01-19T15:45:54.805Z,67.05
2023-01-19T15:48:25.304Z,98.35
2023-01-19T15:50:51.948Z,66.78
2023-01-19T15:53:20.862Z,57.60
2023-01-19T15:55:52.963Z,45.13
2023-01-19T15:58:20.808Z,60.53
2023-01-19T16:03:25.881Z,51.47
2023-01-19T16:05:52.672Z,41.42
2023-01-19T16:08:22.197Z,49.90
2023-01-19T16:10:48.838Z,49.03
2023-01-19T16:13:15.450Z,50.25
2023-01-19T16:15:42.668Z,47.50
2023-01-19T16:18:09.601Z,49.13
2023-01-19T16:20:36.292Z,37.38
2023-01-19T16:23:14.735Z,41.28
2023-01-19T16:25:42.024Z,38.97
2023-01-19T16:28:09.301Z,48.28
2023-01-19T16:30:36.135Z,38.00
2023-01-19T16:33:02.828Z,41.28
2023-01-19T16:35:29.480Z,42.65
2023-01-19T16:37:56.169Z,40.00
2023-01-19T16:40:25.381Z,46.40
2023-01-19T16:42:53.726Z,49.70
2023-01-19T16:45:20.344Z,37.10
2023-01-19T16:47:50.643Z,38.85
2023-01-19T16:50:32.495Z,39.92
2023-01-19T16:52:59.378Z,34.85
2023-01-19T16:55:26.141Z,42.97
2023-01-19T16:58:01.672Z,41.53
2023-01-19T17:00:28.407Z,31.83
2023-01-19T17:02:57.590Z,42.55
2023-01-19T17:05:24.325Z,36.50
2023-01-19T17:07:50.964Z,42.33
2023-01-19T17:10:25.311Z,43.55
2023-01-19T17:15:18.983Z,33.00
2023-01-19T17:17:47.804Z,34.70
2023-01-19T17:20:14.697Z,45.70
2023-01-19T17:22:41.466Z,35.60
2023-01-19T17:25:08.583Z,34.42
2023-01-19T17:27:36.719Z,39.22
2023-01-19T17:30:07.164Z,34.05
2023-01-19T17:32:33.883Z,40.22
2023-01-19T17:35:00.545Z,35.40
2023-01-19T17:37:27.202Z,34.47
2023-01-19T17:39:56.659Z,39.58
2023-01-19T17:42:24.435Z,34.15
2023-01-19T17:44:51.068Z,40.17
2023-01-19T17:47:17.887Z,38.72
2023-01-19T17:49:47.476Z,33.60
2023-01-19T17:52:15.884Z,44.80
2023-01-19T17:54:43.649Z,47.15
2023-01-19T17:57:10.844Z,45.47
2023-01-19T17:59:43.783Z,44.90
2023-01-19T18:02:10.926Z,48.80
2023-01-19T18:04:38.848Z,33.95
2023-01-19T18:07:05.858Z,50.15
2023-01-19T18:09:32.557Z,47.92
2023-01-19T18:11:59.320Z,38.90
2023-01-19T18:14:26.007Z,36.65
2023-01-19T18:16:52.622Z,43.90
2023-01-19T18:19:22.191Z,38.17
2023-01-19T18:21:48.879Z,36.92
2023-01-19T18:24:15.540Z,42.90
2023-01-19T18:26:42.754Z,32.97
2023-01-19T18:29:09.550Z,37.35
2023-01-19T18:31:39.306Z,40.47
2023-01-19T18:34:05.922Z,35.05
2023-01-19T18:36:34.333Z,43.50
2023-01-19T18:39:01.736Z,34.25
2023-01-19T18:41:29.956Z,33.28
2023-01-19T18:44:02.230Z,34.33
2023-01-19T18:46:38.528Z,43.38
2023-01-19T18:49:05.959Z,44.67
2023-01-19T18:51:32.660Z,42.55
2023-01-19T18:53:59.891Z,46.47
2023-01-19T18:56:26.770Z,49.70
2023-01-19T18:58:53.557Z,44.85
2023-01-19T19:01:25.893Z,35.63
2023-01-19T19:03:53.823Z,45.55
2023-01-19T19:06:21.458Z,41.42
2023-01-19T19:08:54.947Z,43.92
2023-01-19T19:11:23.970Z,44.88
2023-01-19T19:13:54.907Z,44.45
2023-01-19T19:16:21.724Z,39.45
2023-01-19T19:18:50.117Z,44.70
2023-01-19T19:21:20.695Z,44.08
2023-01-19T19:23:54.388Z,45.10
2023-01-19T19:26:21.165Z,44.25
2023-01-19T19:28:48.015Z,45.78
2023-01-19T19:31:18.245Z,43.63
2023-01-19T19:33:45.019Z,45.13
2023-01-19T19:36:15.036Z,45.25
2023-01-19T19:38:43.347Z,47.13
2023-01-19T19:41:13.527Z,44.58
2023-01-19T19:43:40.401Z,48.88
2023-01-19T19:46:10.063Z,54.28
2023-01-19T19:48:39.867Z,51.45
2023-01-19T19:51:18.081Z,49.08
2023-01-19T19:53:46.424Z,42.25
2023-01-19T19:56:13.582Z,46.70
2023-01-19T19:58:44.663Z,43.25
2023-01-19T20:01:14.198Z,36.67
2023-01-19T20:03:41.511Z,42.42
2023-01-19T20:06:10.646Z,37.30
2023-01-19T20:08:37.460Z,35.60
2023-01-19T20:11:13.283Z,38.55
2023-01-19T20:13:42.065Z,53.03
2023-01-19T20:16:18.336Z,46.15
2023-01-19T20:18:51.474Z,43.70
2023-01-19T20:21:24.348Z,36.85
2023-01-19T20:23:53.055Z,37.30
2023-01-19T20:26:23.056Z,37.47
2023-01-19T20:28:49.879Z,39.33
2023-01-19T20:31:22.436Z,35.80
2023-01-19T20:33:50.409Z,43.30
2023-01-19T20:38:44.313Z,36.92
2023-01-19T20:41:12.836Z,46.10
2023-01-19T20:43:39.788Z,44.20
2023-01-19T20:46:06.875Z,45.50
2023-01-19T20:48:33.640Z,46.17
2023-01-19T20:51:06.284Z,47.25
2023-01-19T20:53:33.602Z,35.97
2023-01-19T20:56:06.229Z,43.35
2023-01-19T20:58:33.382Z,36.72
2023-01-19T21:01:00.436Z,42.17
2023-01-19T21:03:30.092Z,45.53
2023-01-19T21:05:59.516Z,43.20
2023-01-19T21:08:26.321Z,33.92
2023-01-19T21:10:56.709Z,35.25
2023-01-19T21:13:23.931Z,39.03
2023-01-19T21:15:53.710Z,46.15
2023-01-19T21:18:20.340Z,36.75
2023-01-19T21:20:50.029Z,35.45
2023-01-19T21:23:19.141Z,45.72
2023-01-19T21:25:57.005Z,38.58
2023-01-19T21:28:24.677Z,47.53
2023-01-19T21:30:58.240Z,47.38
2023-01-19T21:33:24.904Z,43.58
2023-01-19T21:35:56.999Z,48.35
2023-01-19T21:38:26.918Z,46.40
2023-01-19T21:40:54.554Z,45.80
2023-01-19T21:43:21.874Z,42.58
2023-01-19T21:45:49.168Z,36.22
2023-01-19T21:48:17.365Z,45.55
2023-01-19T21:50:44.588Z,45.35
2023-01-19T21:53:11.937Z,49.83
2023-01-19T21:55:47.293Z,38.97
2023-01-19T21:58:14.100Z,45.38
2023-01-19T22:00:41.224Z,48.70
2023-01-19T22:03:07.997Z,44.92
2023-01-19T22:05:36.959Z,39.25
2023-01-19T22:08:04.793Z,36.50
2023-01-19T22:10:31.431Z,40.00
2023-01-19T22:12:58.199Z,45.30
2023-01-19T22:15:25.182Z,36.75
2023-01-19T22:17:51.931Z,37.63
2023-01-19T22:20:18.692Z,37.25
2023-01-19T22:22:45.381Z,42.95
2023-01-19T22:25:15.236Z,43.70
2023-01-19T22:27:42.263Z,43.95
2023-01-19T22:30:09.378Z,36.47
2023-01-19T22:32:36.059Z,50.63
2023-01-19T22:35:02.729Z,47.83
2023-01-19T22:37:29.395Z,49.42
2023-01-19T22:39:56.047Z,45.08
2023-01-19T22:42:22.677Z,48.22
2023-01-19T22:44:49.357Z,37.33
2023-01-19T22:47:16.014Z,34.83
2023-01-19T22:49:45.254Z,42.67
2023-01-19T22:52:11.992Z,38.72
2023-01-19T22:54:38.680Z,35.53
2023-01-19T22:57:09.371Z,42.88
2023-01-19T22:59:35.956Z,39.85
2023-01-19T23:02:02.888Z,47.30
2023-01-19T23:04:29.557Z,38.58
2023-01-19T23:06:56.208Z,36.92
2023-01-19T23:09:22.852Z,43.97
2023-01-19T23:11:50.816Z,40.20
2023-01-19T23:14:21.127Z,38.15
2023-01-19T23:16:48.280Z,44.38
2023-01-19T23:19:18.163Z,39.85
2023-01-19T23:21:45.861Z,35.90
2023-01-19T23:24:12.616Z,45.08
2023-01-19T23:26:39.610Z,39.78
2023-01-19T23:29:14.939Z,38.03
2023-01-19T23:31:47.324Z,42.50
2023-01-19T23:34:14.962Z,44.47
2023-01-19T23:36:48.082Z,39.00
2023-01-19T23:39:17.449Z,43.40
2023-01-19T23:41:44.587Z,43.55
2023-01-19T23:44:11.308Z,39.95
2023-01-19T23:46:39.035Z,41.63
2023-01-19T23:49:05.720Z,36.00
2023-01-19T23:51:33.456Z,42.25
2023-01-19T23:54:00.893Z,39.25
2023-01-19T23:56:30.642Z,37.75
2023-01-19T23:59:04.100Z,41.28
