createdAt,value
2018-04-19T00:00:52.483Z,75.18
2018-04-19T00:01:52.667Z,74.99
2018-04-19T00:02:52.854Z,75.57
2018-04-19T00:03:53.041Z,75.66
2018-04-19T00:04:53.230Z,76.04
2018-04-19T00:05:53.423Z,76.71
2018-04-19T00:06:53.607Z,76.52
2018-04-19T00:07:53.794Z,76.42
2018-04-19T00:08:53.979Z,76.81
2018-04-19T00:09:54.166Z,76.90
2018-04-19T00:10:54.354Z,76.90
2018-04-19T00:11:54.572Z,77.09
2018-04-19T00:12:54.730Z,76.71
2018-04-19T00:13:54.917Z,76.52
2018-04-19T00:14:55.105Z,77.28
2018-04-19T00:15:55.293Z,77.47
2018-04-19T00:16:55.482Z,77.00
2018-04-19T00:17:55.668Z,77.09
2018-04-19T00:18:55.854Z,77.67
2018-04-19T00:19:56.040Z,77.19
2018-04-19T00:20:56.229Z,77.47
2018-04-19T00:21:56.415Z,77.38
2018-04-19T00:22:56.604Z,77.00
2018-04-19T00:23:56.788Z,77.19
2018-04-19T00:24:56.976Z,78.10
2018-04-19T00:25:57.164Z,77.95
2018-04-19T00:26:57.352Z,78.01
2018-04-19T00:27:57.540Z,78.01
2018-04-19T00:28:57.728Z,78.39
2018-04-19T00:29:57.916Z,79.53
2018-04-19T00:30:58.104Z,79.53
2018-04-19T00:31:58.293Z,79.25
2018-04-19T00:32:58.480Z,79.63
2018-04-19T00:33:58.668Z,79.63
2018-04-19T00:34:58.856Z,79.35
2018-04-19T00:35:59.043Z,79.44
2018-04-19T00:36:59.232Z,79.82
2018-04-19T00:37:59.418Z,79.06
2018-04-19T00:38:59.606Z,79.06
2018-04-19T00:39:59.792Z,79.25
2018-04-19T00:40:59.979Z,79.25
2018-04-19T00:42:00.166Z,79.35
2018-04-19T00:43:00.354Z,78.58
2018-04-19T00:44:00.540Z,78.01
2018-04-19T00:45:00.730Z,78.39
2018-04-19T00:46:00.917Z,78.01
2018-04-19T00:47:01.103Z,78.30
2018-04-19T00:48:01.290Z,78.58
2018-04-19T00:49:01.479Z,78.96
2018-04-19T00:50:01.667Z,78.49
2018-04-19T00:51:01.856Z,78.49
2018-04-19T00:52:02.039Z,78.20
2018-04-19T00:53:02.226Z,78.30
2018-04-19T00:54:02.413Z,78.30
2018-04-19T00:55:02.599Z,77.72
2018-04-19T00:56:02.788Z,77.25
2018-04-19T00:57:02.976Z,77.34
2018-04-19T00:58:03.161Z,78.58
2018-04-19T00:59:03.348Z,78.67
2018-04-19T01:00:03.535Z,78.77
2018-04-19T01:01:03.721Z,78.30
2018-04-19T01:02:03.910Z,78.96
2018-04-19T01:03:04.097Z,79.53
2018-04-19T01:04:04.284Z,79.72
2018-04-19T01:05:04.472Z,79.63
2018-04-19T01:06:04.659Z,79.25
2018-04-19T01:07:04.846Z,79.25
2018-04-19T01:08:05.033Z,79.53
2018-04-19T01:09:05.219Z,79.53
2018-04-19T01:10:05.408Z,79.91
2018-04-19T01:11:05.600Z,80.30
2018-04-19T01:12:05.782Z,79.82
2018-04-19T01:13:05.966Z,79.11
2018-04-19T01:14:06.156Z,79.21
2018-04-19T01:15:06.340Z,79.68
2018-04-19T01:16:06.527Z,80.16
2018-04-19T01:17:06.714Z,80.35
2018-04-19T01:18:06.899Z,81.02
2018-04-19T01:19:07.089Z,81.49
2018-04-19T01:20:07.276Z,80.73
2018-04-19T01:21:07.462Z,80.26
2018-04-19T01:22:07.648Z,81.40
2018-04-19T01:23:07.836Z,80.16
2018-04-19T01:24:08.024Z,78.92
2018-04-19T01:25:08.218Z,80.16
2018-04-19T01:26:08.400Z,80.83
2018-04-19T01:27:08.582Z,81.40
2018-04-19T01:28:08.769Z,80.07
2018-04-19T01:29:08.957Z,80.83
2018-04-19T01:30:09.144Z,82.26
2018-04-19T01:31:09.332Z,82.92
2018-04-19T01:32:09.520Z,82.83
2018-04-19T01:33:09.707Z,83.21
2018-04-19T01:34:09.893Z,83.50
2018-04-19T01:35:10.085Z,82.83
2018-04-19T01:36:10.267Z,82.73
2018-04-19T01:37:10.453Z,82.07
2018-04-19T01:38:10.641Z,82.83
2018-04-19T01:39:10.830Z,82.45
2018-04-19T01:40:11.016Z,82.73
2018-04-19T01:41:11.203Z,82.79
2018-04-19T01:42:11.390Z,83.97
2018-04-19T01:43:11.577Z,84.03
2018-04-19T01:44:11.764Z,83.97
2018-04-19T01:45:11.951Z,83.88
2018-04-19T01:46:12.137Z,83.59
2018-04-19T01:47:12.325Z,83.59
2018-04-19T01:48:12.517Z,84.26
2018-04-19T01:49:12.701Z,84.07
2018-04-19T01:50:12.888Z,84.26
2018-04-19T01:51:13.073Z,83.59
2018-04-19T01:52:13.262Z,84.12
2018-04-19T01:53:13.449Z,84.16
2018-04-19T01:54:13.635Z,82.79
2018-04-19T01:55:13.822Z,81.84
2018-04-19T01:56:14.010Z,81.46
2018-04-19T01:57:14.195Z,82.03
2018-04-19T01:58:14.384Z,82.41
2018-04-19T01:59:14.571Z,82.60
2018-04-19T02:00:14.754Z,84.03
2018-04-19T02:01:14.943Z,84.88
2018-04-19T02:02:15.131Z,85.17
2018-04-19T02:03:15.317Z,86.22
2018-04-19T02:04:15.504Z,85.84
2018-04-19T02:05:15.688Z,85.55
2018-04-19T02:06:15.876Z,85.36
2018-04-19T02:07:16.062Z,85.27
2018-04-19T02:08:16.249Z,85.74
2018-04-19T02:09:16.436Z,85.36
2018-04-19T02:10:16.623Z,83.93
2018-04-19T02:11:16.808Z,83.65
2018-04-19T02:12:16.997Z,84.22
2018-04-19T02:13:17.183Z,84.69
2018-04-19T02:14:17.370Z,85.36
2018-04-19T02:15:17.558Z,84.79
2018-04-19T02:16:17.745Z,86.32
2018-04-19T02:17:17.933Z,85.84
2018-04-19T02:18:18.122Z,86.12
2018-04-19T02:19:18.305Z,86.32
2018-04-19T02:20:18.494Z,86.12
2018-04-19T02:21:18.683Z,85.84
2018-04-19T02:22:18.876Z,85.74
2018-04-19T02:23:19.056Z,85.93
2018-04-19T02:24:19.243Z,85.74
2018-04-19T02:25:19.431Z,86.12
2018-04-19T02:26:19.616Z,85.93
2018-04-19T02:27:19.804Z,85.64
2018-04-19T02:28:19.994Z,86.03
2018-04-19T02:29:20.180Z,84.79
2018-04-19T02:30:20.367Z,85.84
2018-04-19T02:31:20.552Z,85.84
2018-04-19T02:32:20.739Z,85.93
2018-04-19T02:33:20.928Z,86.12
2018-04-19T02:34:21.113Z,85.93
2018-04-19T02:35:21.301Z,85.93
2018-04-19T02:36:21.488Z,85.84
2018-04-19T02:37:21.676Z,85.17
2018-04-19T02:38:21.862Z,85.93
2018-04-19T02:39:22.049Z,86.41
2018-04-19T02:40:22.235Z,86.69
2018-04-19T02:41:22.420Z,86.60
2018-04-19T02:42:22.607Z,87.46
2018-04-19T02:43:22.795Z,87.46
2018-04-19T02:44:22.980Z,87.27
2018-04-19T02:45:23.169Z,86.69
2018-04-19T02:46:23.358Z,87.23
2018-04-19T02:47:23.539Z,87.60
2018-04-19T02:48:23.727Z,87.70
2018-04-19T02:49:23.915Z,87.51
2018-04-19T02:50:24.100Z,88.56
2018-04-19T02:51:24.287Z,88.27
2018-04-19T02:52:24.475Z,87.98
2018-04-19T02:53:24.663Z,88.37
2018-04-19T02:54:24.853Z,89.03
2018-04-19T02:55:25.036Z,88.99
2018-04-19T02:56:25.224Z,89.18
2018-04-19T02:57:25.409Z,89.47
2018-04-19T02:58:25.596Z,89.41
2018-04-19T02:59:25.783Z,89.08
2018-04-19T03:00:25.973Z,89.08
2018-04-19T03:01:26.157Z,89.56
2018-04-19T03:02:26.341Z,88.79
2018-04-19T03:03:26.529Z,89.37
2018-04-19T03:04:26.714Z,89.94
2018-04-19T03:05:26.905Z,88.99
2018-04-19T03:06:27.087Z,88.79
2018-04-19T03:07:27.275Z,89.08
2018-04-19T03:08:27.461Z,89.18
2018-04-19T03:09:27.646Z,89.65
2018-04-19T03:10:27.831Z,89.65
2018-04-19T03:11:28.018Z,89.84
2018-04-19T03:12:28.238Z,89.56
2018-04-19T03:13:28.395Z,89.08
2018-04-19T03:14:28.579Z,90.70
2018-04-19T03:15:28.765Z,91.08
2018-04-19T03:16:28.956Z,90.70
2018-04-19T03:17:29.139Z,90.89
2018-04-19T03:18:29.326Z,90.51
2018-04-19T03:19:29.513Z,91.56
2018-04-19T03:20:29.749Z,90.70
2018-04-19T03:21:29.889Z,89.65
2018-04-19T03:22:30.072Z,89.37
2018-04-19T03:23:30.261Z,89.47
2018-04-19T03:24:30.447Z,89.37
2018-04-19T03:25:30.635Z,89.84
2018-04-19T03:26:30.825Z,89.65
2018-04-19T03:27:31.011Z,90.70
2018-04-19T03:28:31.193Z,90.80
2018-04-19T03:29:31.381Z,90.99
2018-04-19T03:30:31.568Z,89.84
2018-04-19T03:31:31.754Z,89.61
2018-04-19T03:32:31.941Z,89.32
2018-04-19T03:33:32.124Z,89.70
2018-04-19T03:34:32.313Z,91.17
2018-04-19T03:35:32.553Z,91.46
2018-04-19T03:36:32.685Z,91.27
2018-04-19T03:37:32.873Z,90.61
2018-04-19T03:38:33.062Z,89.84
2018-04-19T03:39:33.245Z,90.22
2018-04-19T03:40:33.432Z,90.51
2018-04-19T03:41:33.618Z,89.84
2018-04-19T03:42:33.806Z,90.61
2018-04-19T03:43:33.993Z,90.42
2018-04-19T03:44:34.180Z,90.51
2018-04-19T03:45:34.366Z,89.94
2018-04-19T03:46:34.555Z,90.13
2018-04-19T03:47:34.737Z,90.13
2018-04-19T03:48:34.975Z,90.32
2018-04-19T03:49:35.110Z,90.99
2018-04-19T03:50:35.297Z,90.89
2018-04-19T03:51:35.483Z,91.65
2018-04-19T03:52:35.672Z,91.27
2018-04-19T03:53:35.855Z,90.80
2018-04-19T03:54:36.041Z,90.32
2018-04-19T03:55:36.228Z,90.32
2018-04-19T03:56:36.413Z,91.37
2018-04-19T03:57:36.599Z,91.08
2018-04-19T03:58:36.790Z,90.70
2018-04-19T03:59:36.975Z,91.17
2018-04-19T04:00:37.161Z,91.56
2018-04-19T04:01:37.347Z,91.27
2018-04-19T04:02:37.533Z,91.70
2018-04-19T04:03:37.719Z,92.32
2018-04-19T04:04:37.905Z,91.89
2018-04-19T04:05:38.090Z,91.99
2018-04-19T04:06:38.278Z,92.18
2018-04-19T04:07:38.463Z,92.08
2018-04-19T04:08:38.651Z,92.46
2018-04-19T04:09:38.837Z,92.27
2018-04-19T04:10:39.025Z,92.27
2018-04-19T04:11:39.212Z,92.18
2018-04-19T04:12:39.396Z,93.70
2018-04-19T04:13:39.583Z,93.04
2018-04-19T04:14:39.772Z,92.46
2018-04-19T04:15:39.961Z,92.65
2018-04-19T04:16:40.145Z,93.04
2018-04-19T04:17:40.332Z,92.94
2018-04-19T04:18:40.518Z,92.46
2018-04-19T04:19:40.705Z,92.84
2018-04-19T04:20:40.892Z,93.51
2018-04-19T04:21:41.078Z,93.41
2018-04-19T04:22:41.262Z,93.70
2018-04-19T04:23:41.448Z,93.70
2018-04-19T04:24:41.636Z,94.37
2018-04-19T04:25:41.823Z,94.65
2018-04-19T04:26:42.008Z,94.65
2018-04-19T04:27:42.195Z,94.84
2018-04-19T04:28:42.382Z,94.46
2018-04-19T04:29:42.570Z,93.70
2018-04-19T04:30:42.755Z,93.08
2018-04-19T04:31:42.941Z,93.74
2018-04-19T04:32:43.129Z,93.84
2018-04-19T04:33:43.314Z,93.37
2018-04-19T04:34:43.501Z,92.60
2018-04-19T04:35:43.689Z,91.99
2018-04-19T04:36:43.875Z,91.13
2018-04-19T04:37:44.064Z,90.03
2018-04-19T04:38:44.253Z,90.03
2018-04-19T04:39:44.440Z,88.12
2018-04-19T04:40:44.627Z,87.40
2018-04-19T04:41:44.815Z,86.55
2018-04-19T04:42:45.000Z,85.88
2018-04-19T04:43:45.189Z,85.31
2018-04-19T04:44:45.374Z,84.92
2018-04-19T04:45:45.560Z,84.60
2018-04-19T04:46:45.750Z,85.27
2018-04-19T04:47:45.940Z,85.74
2018-04-19T04:48:46.124Z,86.32
2018-04-19T04:49:46.312Z,85.74
2018-04-19T04:50:46.497Z,85.50
2018-04-19T04:51:46.686Z,84.83
2018-04-19T04:52:46.874Z,84.26
2018-04-19T04:53:47.063Z,84.36
2018-04-19T04:54:47.250Z,83.54
2018-04-19T04:55:47.439Z,83.44
2018-04-19T04:56:47.627Z,82.63
2018-04-19T04:57:47.816Z,81.58
2018-04-19T04:58:48.004Z,81.01
2018-04-19T04:59:48.192Z,80.47
2018-04-19T05:00:48.380Z,79.52
2018-04-19T05:01:48.570Z,78.56
2018-04-19T05:02:48.759Z,77.51
2018-04-19T05:03:48.955Z,77.42
2018-04-19T05:04:49.139Z,77.99
2018-04-19T05:05:49.332Z,77.51
2018-04-19T05:06:49.520Z,77.45
2018-04-19T05:07:49.710Z,77.08
2018-04-19T05:08:49.901Z,76.06
2018-04-19T05:09:50.094Z,75.14
2018-04-19T05:10:50.283Z,73.86
2018-04-19T05:11:50.474Z,74.15
2018-04-19T05:12:50.666Z,75.26
2018-04-19T05:13:50.857Z,76.03
2018-04-19T05:14:51.046Z,76.50
2018-04-19T05:15:51.236Z,77.51
2018-04-19T05:16:51.427Z,78.37
2018-04-19T05:17:51.621Z,78.66
2018-04-19T05:18:51.814Z,79.14
2018-04-19T05:19:52.005Z,79.77
2018-04-19T05:20:52.199Z,80.24
2018-04-19T05:21:52.390Z,81.01
2018-04-19T05:22:52.585Z,79.99
2018-04-19T05:23:52.777Z,79.14
2018-04-19T05:24:52.969Z,78.75
2018-04-19T05:25:53.166Z,78.28
2018-04-19T05:26:53.356Z,79.43
2018-04-19T05:27:53.550Z,80.66
2018-04-19T05:28:53.743Z,81.01
2018-04-19T05:29:53.938Z,80.91
2018-04-19T05:30:54.137Z,80.33
2018-04-19T05:31:54.328Z,81.20
2018-04-19T05:32:54.524Z,80.66
2018-04-19T05:33:54.720Z,80.28
2018-04-19T05:34:54.917Z,79.23
2018-04-19T05:35:55.112Z,79.04
2018-04-19T05:36:55.309Z,79.99
2018-04-19T05:37:55.505Z,79.90
2018-04-19T05:38:55.702Z,79.33
2018-04-19T05:39:55.898Z,80.09
2018-04-19T05:40:56.098Z,80.09
2018-04-19T05:41:56.293Z,80.47
2018-04-19T05:42:56.490Z,80.19
2018-04-19T05:43:56.690Z,80.47
2018-04-19T05:44:56.885Z,80.47
2018-04-19T05:45:57.084Z,80.38
2018-04-19T05:46:57.280Z,80.19
2018-04-19T05:47:57.477Z,79.85
2018-04-19T05:48:57.677Z,79.02
2018-04-19T05:49:57.874Z,77.40
2018-04-19T05:50:58.074Z,76.77
2018-04-19T05:51:58.271Z,75.62
2018-04-19T05:52:58.470Z,74.95
2018-04-19T05:53:58.672Z,73.55
2018-04-19T05:54:58.871Z,73.90
2018-04-19T05:55:59.071Z,74.66
2018-04-19T05:56:59.270Z,74.85
2018-04-19T05:57:59.472Z,74.73
2018-04-19T05:58:59.671Z,75.87
2018-04-19T05:59:59.872Z,75.52
2018-04-19T06:01:00.076Z,74.76
2018-04-19T06:02:00.272Z,73.99
2018-04-19T06:03:00.477Z,72.12
2018-04-19T06:04:00.677Z,70.72
2018-04-19T06:05:00.874Z,69.23
2018-04-19T06:06:01.078Z,68.84
2018-04-19T06:07:01.279Z,67.54
2018-04-19T06:08:01.483Z,66.80
2018-04-19T06:09:01.683Z,66.51
2018-04-19T06:10:01.886Z,65.62
2018-04-19T06:11:02.097Z,67.34
2018-04-19T06:12:02.292Z,67.02
2018-04-19T06:13:02.492Z,68.55
2018-04-19T06:14:02.694Z,67.28
2018-04-19T06:15:02.905Z,66.35
2018-04-19T06:16:03.201Z,63.42
2018-04-19T06:17:03.280Z,60.78
2018-04-19T06:18:03.485Z,59.57
2018-04-19T06:19:03.689Z,58.35
2018-04-19T06:20:03.897Z,56.26
2018-04-19T06:21:04.097Z,54.36
2018-04-19T06:22:04.302Z,53.02
2018-04-19T06:23:04.506Z,52.73
2018-04-19T06:24:04.710Z,52.70
2018-04-19T06:25:04.914Z,58.14
2018-04-19T06:26:05.118Z,63.32
2018-04-19T06:27:05.322Z,65.62
2018-04-19T06:28:05.530Z,66.74
2018-04-19T06:29:05.733Z,69.19
2018-04-19T06:30:05.938Z,70.09
2018-04-19T06:31:06.144Z,68.21
2018-04-19T06:32:06.349Z,65.59
2018-04-19T06:33:06.556Z,63.25
2018-04-19T06:34:06.761Z,61.55
2018-04-19T06:35:06.967Z,59.73
2018-04-19T06:36:07.209Z,59.09
2018-04-19T06:37:07.376Z,58.13
2018-04-19T06:38:07.584Z,57.77
2018-04-19T06:39:07.791Z,57.36
2018-04-19T06:40:07.994Z,57.52
2018-04-19T06:41:08.202Z,58.10
2018-04-19T06:42:08.406Z,58.17
2018-04-19T06:43:08.598Z,62.04
2018-04-19T06:44:08.819Z,63.67
2018-04-19T06:45:09.024Z,62.71
2018-04-19T06:46:09.230Z,63.22
2018-04-19T06:47:09.435Z,62.84
2018-04-19T06:48:09.642Z,63.67
2018-04-19T06:49:09.848Z,64.15
2018-04-19T06:50:10.055Z,64.43
2018-04-19T06:51:10.263Z,63.25
2018-04-19T06:52:10.469Z,61.65
2018-04-19T06:53:10.676Z,59.51
2018-04-19T06:54:10.883Z,62.68
2018-04-19T06:55:11.089Z,61.08
2018-04-19T06:56:11.295Z,59.28
2018-04-19T06:57:11.501Z,57.58
2018-04-19T06:58:11.711Z,57.32
2018-04-19T06:59:11.915Z,57.45
2018-04-19T07:00:12.123Z,58.15
2018-04-19T07:01:12.329Z,57.20
2018-04-19T07:02:12.534Z,57.14
2018-04-19T07:03:12.745Z,59.44
2018-04-19T07:04:12.947Z,58.61
2018-04-19T07:05:13.155Z,58.25
2018-04-19T07:06:13.361Z,60.60
2018-04-19T07:07:13.570Z,58.70
2018-04-19T07:08:13.779Z,58.15
2018-04-19T07:09:13.983Z,58.13
2018-04-19T07:10:14.188Z,58.67
2018-04-19T07:11:14.396Z,59.92
2018-04-19T07:12:14.604Z,58.99
2018-04-19T07:13:14.815Z,59.57
2018-04-19T07:14:15.016Z,58.80
2018-04-19T07:15:15.224Z,57.77
2018-04-19T07:16:15.431Z,57.60
2018-04-19T07:17:15.638Z,56.48
2018-04-19T07:18:15.846Z,54.52
2018-04-19T07:19:16.054Z,53.72
2018-04-19T07:20:16.257Z,54.97
2018-04-19T07:21:16.464Z,53.87
2018-04-19T07:22:16.669Z,52.83
2018-04-19T07:23:16.876Z,51.32
2018-04-19T07:24:17.083Z,50.31
2018-04-19T07:25:17.290Z,48.76
2018-04-19T07:26:17.498Z,48.28
2018-04-19T07:27:17.705Z,52.95
2018-04-19T07:28:17.914Z,54.36
2018-04-19T07:29:18.121Z,54.68
2018-04-19T07:30:18.330Z,53.87
2018-04-19T07:31:18.533Z,52.13
2018-04-19T07:32:18.756Z,50.52
2018-04-19T07:33:18.947Z,49.80
2018-04-19T07:34:19.155Z,48.74
2018-04-19T07:35:19.362Z,48.90
2018-04-19T07:36:19.571Z,49.12
2018-04-19T07:37:19.778Z,48.39
2018-04-19T07:38:19.985Z,47.50
2018-04-19T07:39:20.194Z,47.43
2018-04-19T07:40:20.401Z,46.78
2018-04-19T07:41:20.613Z,45.64
2018-04-19T07:42:20.816Z,44.70
2018-04-19T07:43:21.021Z,44.94
2018-04-19T07:44:21.233Z,45.33
2018-04-19T07:45:21.439Z,45.25
2018-04-19T07:46:21.649Z,45.69
2018-04-19T07:47:21.854Z,45.76
2018-04-19T07:48:22.062Z,47.99
2018-04-19T07:49:22.269Z,48.83
2018-04-19T07:50:22.479Z,48.95
2018-04-19T07:51:22.685Z,49.00
2018-04-19T07:52:22.892Z,49.87
2018-04-19T07:53:23.101Z,48.74
2018-04-19T07:54:23.309Z,48.28
2018-04-19T07:55:23.517Z,47.77
2018-04-19T07:56:23.724Z,48.90
2018-04-19T07:57:23.934Z,50.71
2018-04-19T07:58:24.139Z,50.90
2018-04-19T07:59:24.347Z,52.71
2018-04-19T08:00:24.553Z,53.39
2018-04-19T08:01:24.762Z,51.56
2018-04-19T08:02:24.968Z,52.59
2018-04-19T08:03:25.175Z,54.39
2018-04-19T08:04:25.417Z,55.29
2018-04-19T08:05:25.599Z,52.35
2018-04-19T08:06:25.797Z,52.37
2018-04-19T08:07:26.005Z,54.91
2018-04-19T08:08:26.217Z,55.04
2018-04-19T08:09:26.423Z,54.94
2018-04-19T08:10:26.628Z,56.58
2018-04-19T08:11:26.858Z,56.07
2018-04-19T08:12:27.042Z,56.87
2018-04-19T08:13:27.247Z,56.67
2018-04-19T08:14:27.456Z,57.67
2018-04-19T08:15:27.662Z,56.51
2018-04-19T08:16:27.870Z,53.17
2018-04-19T08:17:28.073Z,53.05
2018-04-19T08:18:28.286Z,53.98
2018-04-19T08:19:28.486Z,53.33
2018-04-19T08:20:28.693Z,53.14
2018-04-19T08:21:28.900Z,52.30
2018-04-19T08:22:29.106Z,51.75
2018-04-19T08:23:29.312Z,51.72
2018-04-19T08:24:29.531Z,51.26
2018-04-19T08:25:29.724Z,51.92
2018-04-19T08:26:29.929Z,52.01
2018-04-19T08:27:30.135Z,52.13
2018-04-19T08:28:30.340Z,51.24
2018-04-19T08:29:30.544Z,51.34
2018-04-19T08:30:30.749Z,50.98
2018-04-19T08:31:30.956Z,50.13
2018-04-19T08:32:31.161Z,49.80
2018-04-19T08:33:31.366Z,49.24
2018-04-19T08:34:31.572Z,46.88
2018-04-19T08:35:31.777Z,46.08
2018-04-19T08:36:31.985Z,45.69
2018-04-19T08:37:32.187Z,46.78
2018-04-19T08:38:32.393Z,44.40
2018-04-19T08:39:32.598Z,42.80
2018-04-19T08:40:32.804Z,43.12
2018-04-19T08:41:33.009Z,41.64
2018-04-19T08:42:33.217Z,40.07
2018-04-19T08:43:33.423Z,40.92
2018-04-19T08:44:33.686Z,44.19
2018-04-19T08:45:33.832Z,45.00
2018-04-19T08:46:34.037Z,45.86
2018-04-19T08:47:34.244Z,45.40
2018-04-19T08:48:34.448Z,43.13
2018-04-19T08:49:34.653Z,41.21
2018-04-19T08:50:34.867Z,39.70
2018-04-19T08:51:35.065Z,38.29
2018-04-19T08:52:35.269Z,38.42
2018-04-19T08:53:35.475Z,37.76
2018-04-19T08:54:35.680Z,37.88
2018-04-19T08:55:35.888Z,37.32
2018-04-19T08:56:36.087Z,39.03
2018-04-19T08:57:36.295Z,42.99
2018-04-19T08:58:36.497Z,44.78
2018-04-19T08:59:36.702Z,45.57
2018-04-19T09:00:36.907Z,44.17
2018-04-19T09:01:37.111Z,42.37
2018-04-19T09:02:37.317Z,41.33
2018-04-19T09:03:37.520Z,40.40
2018-04-19T09:04:37.726Z,39.39
2018-04-19T09:05:37.931Z,43.63
2018-04-19T09:06:38.136Z,42.03
2018-04-19T09:07:38.343Z,39.62
2018-04-19T09:08:38.549Z,39.12
2018-04-19T09:09:38.752Z,40.56
2018-04-19T09:10:38.956Z,39.78
2018-04-19T09:11:39.161Z,39.43
2018-04-19T09:12:39.368Z,38.58
2018-04-19T09:13:39.571Z,37.16
2018-04-19T09:14:39.776Z,36.40
2018-04-19T09:15:39.979Z,36.77
2018-04-19T09:16:40.186Z,36.11
2018-04-19T09:17:40.392Z,35.16
2018-04-19T09:18:40.594Z,35.32
2018-04-19T09:19:40.800Z,38.39
2018-04-19T09:20:41.010Z,38.37
2018-04-19T09:21:41.209Z,39.26
2018-04-19T09:22:41.415Z,41.97
2018-04-19T09:23:41.621Z,43.13
2018-04-19T09:24:41.822Z,37.75
2018-04-19T09:25:42.031Z,37.77
2018-04-19T09:26:42.259Z,37.96
2018-04-19T09:27:42.437Z,37.03
2018-04-19T09:28:42.640Z,34.88
2018-04-19T09:29:42.846Z,34.11
2018-04-19T09:30:43.054Z,34.12
2018-04-19T09:31:43.264Z,34.99
2018-04-19T09:32:43.460Z,35.49
2018-04-19T09:33:43.664Z,36.66
2018-04-19T09:34:43.870Z,37.53
2018-04-19T09:35:44.074Z,37.35
2018-04-19T09:36:44.277Z,33.96
2018-04-19T09:37:44.481Z,34.77
2018-04-19T09:38:44.687Z,32.15
2018-04-19T09:39:44.887Z,31.37
2018-04-19T09:40:45.091Z,30.98
2018-04-19T09:41:45.295Z,32.15
2018-04-19T09:42:45.497Z,32.15
2018-04-19T09:43:45.701Z,32.24
2018-04-19T09:44:45.903Z,29.14
2018-04-19T09:45:46.106Z,30.30
2018-04-19T09:46:46.315Z,29.91
2018-04-19T09:47:46.511Z,31.37
2018-04-19T09:48:46.712Z,31.68
2018-04-19T09:49:46.914Z,31.48
2018-04-19T09:50:47.121Z,31.38
2018-04-19T09:51:47.320Z,31.97
2018-04-19T09:52:47.522Z,32.34
2018-04-19T09:53:47.758Z,31.57
2018-04-19T09:54:47.926Z,31.37
2018-04-19T09:55:48.128Z,31.37
2018-04-19T09:56:48.328Z,30.11
2018-04-19T09:57:48.530Z,30.12
2018-04-19T09:58:48.728Z,31.68
2018-04-19T09:59:48.930Z,31.68
2018-04-19T10:00:49.133Z,30.71
2018-04-19T10:01:49.337Z,30.62
2018-04-19T10:02:49.540Z,30.12
2018-04-19T10:03:49.742Z,28.96
2018-04-19T10:04:49.943Z,29.41
2018-04-19T10:05:50.146Z,31.07
2018-04-19T10:06:50.348Z,31.66
2018-04-19T10:07:50.549Z,34.67
2018-04-19T10:08:50.748Z,31.47
2018-04-19T10:09:50.950Z,29.58
2018-04-19T10:10:51.152Z,30.47
2018-04-19T10:11:51.353Z,29.90
2018-04-19T10:12:51.554Z,28.74
2018-04-19T10:13:51.757Z,29.71
2018-04-19T10:14:51.959Z,29.02
2018-04-19T10:15:52.176Z,29.60
2018-04-19T10:16:52.359Z,29.40
2018-04-19T10:17:52.566Z,28.93
2018-04-19T10:18:52.762Z,28.91
2018-04-19T10:19:52.965Z,29.40
2018-04-19T10:20:53.164Z,29.21
2018-04-19T10:21:53.365Z,29.69
2018-04-19T10:22:53.566Z,30.08
2018-04-19T10:23:53.770Z,30.54
2018-04-19T10:24:53.970Z,31.02
2018-04-19T10:25:54.173Z,32.67
2018-04-19T10:26:54.373Z,33.36
2018-04-19T10:27:54.571Z,32.39
2018-04-19T10:28:54.771Z,30.74
2018-04-19T10:29:54.971Z,31.31
2018-04-19T10:30:55.171Z,29.97
2018-04-19T10:31:55.370Z,30.45
2018-04-19T10:32:55.572Z,32.59
2018-04-19T10:33:55.770Z,32.68
2018-04-19T10:34:55.971Z,32.39
2018-04-19T10:35:56.170Z,31.79
2018-04-19T10:36:56.369Z,32.09
2018-04-19T10:37:56.568Z,32.57
2018-04-19T10:38:56.769Z,32.39
2018-04-19T10:39:56.967Z,32.00
2018-04-19T10:40:57.170Z,30.92
2018-04-19T10:41:57.365Z,31.99
2018-04-19T10:42:57.566Z,29.37
2018-04-19T10:43:57.767Z,30.92
2018-04-19T10:44:57.966Z,30.45
2018-04-19T10:45:58.164Z,31.32
2018-04-19T10:46:58.363Z,30.26
2018-04-19T10:47:58.562Z,30.26
2018-04-19T10:48:58.760Z,30.63
2018-04-19T10:49:58.963Z,31.81
2018-04-19T10:50:59.161Z,29.98
2018-04-19T10:51:59.361Z,29.58
2018-04-19T10:52:59.560Z,30.74
2018-04-19T10:53:59.759Z,29.98
2018-04-19T10:54:59.965Z,31.13
2018-04-19T10:56:00.160Z,28.90
2018-04-19T10:57:00.359Z,30.55
2018-04-19T10:58:00.558Z,31.42
2018-04-19T10:59:00.764Z,31.91
2018-04-19T11:00:00.959Z,30.63
2018-04-19T11:01:01.163Z,33.84
2018-04-19T11:02:01.358Z,31.91
2018-04-19T11:03:01.558Z,28.63
2018-04-19T11:04:01.767Z,29.08
2018-04-19T11:05:01.966Z,31.52
2018-04-19T11:06:02.166Z,33.36
2018-04-19T11:07:02.366Z,32.00
2018-04-19T11:08:02.566Z,30.65
2018-04-19T11:09:02.765Z,31.42
2018-04-19T11:10:02.962Z,32.49
2018-04-19T11:11:03.160Z,32.18
2018-04-19T11:12:03.360Z,32.57
2018-04-19T11:13:03.557Z,32.96
2018-04-19T11:14:03.758Z,31.60
2018-04-19T11:15:03.957Z,30.35
2018-04-19T11:16:04.156Z,30.24
2018-04-19T11:17:04.356Z,32.29
2018-04-19T11:18:04.555Z,32.68
2018-04-19T11:19:04.752Z,34.43
2018-04-19T11:20:04.953Z,31.91
2018-04-19T11:21:05.151Z,32.09
2018-04-19T11:22:05.348Z,32.20
2018-04-19T11:23:05.549Z,31.62
2018-04-19T11:24:05.744Z,33.07
2018-04-19T11:25:05.942Z,31.71
2018-04-19T11:26:06.141Z,30.05
2018-04-19T11:27:06.339Z,31.12
2018-04-19T11:28:06.538Z,31.79
2018-04-19T11:29:06.737Z,29.76
2018-04-19T11:30:06.935Z,30.92
2018-04-19T11:31:07.133Z,31.99
2018-04-19T11:32:07.328Z,32.09
2018-04-19T11:33:07.526Z,30.92
2018-04-19T11:34:07.724Z,30.54
2018-04-19T11:35:07.932Z,30.15
2018-04-19T11:36:08.120Z,32.96
2018-04-19T11:37:08.320Z,32.86
2018-04-19T11:38:08.518Z,33.15
2018-04-19T11:39:08.717Z,32.09
2018-04-19T11:40:08.916Z,30.82
2018-04-19T11:41:09.113Z,30.44
2018-04-19T11:42:09.311Z,31.70
2018-04-19T11:43:09.511Z,32.18
2018-04-19T11:44:09.704Z,31.21
2018-04-19T11:45:09.905Z,31.04
2018-04-19T11:46:10.104Z,31.21
2018-04-19T11:47:10.296Z,29.77
2018-04-19T11:48:10.494Z,30.07
2018-04-19T11:49:10.692Z,30.92
2018-04-19T11:50:10.888Z,31.70
2018-04-19T11:51:11.085Z,30.24
2018-04-19T11:52:11.281Z,29.77
2018-04-19T11:53:11.480Z,30.26
2018-04-19T11:54:11.678Z,31.91
2018-04-19T11:55:11.875Z,34.43
2018-04-19T11:56:12.073Z,32.39
2018-04-19T11:57:12.269Z,28.98
2018-04-19T11:58:12.467Z,29.17
2018-04-19T11:59:12.663Z,32.29
2018-04-19T12:00:12.861Z,30.55
2018-04-19T12:01:13.092Z,27.73
2018-04-19T12:02:13.263Z,29.77
2018-04-19T12:03:13.452Z,28.70
2018-04-19T12:04:13.648Z,29.28
2018-04-19T12:05:13.844Z,28.61
2018-04-19T12:06:14.043Z,29.10
2018-04-19T12:07:14.242Z,30.55
2018-04-19T12:08:14.438Z,29.87
2018-04-19T12:09:14.636Z,29.00
2018-04-19T12:10:14.834Z,29.19
2018-04-19T12:11:15.029Z,29.10
2018-04-19T12:12:15.261Z,30.74
2018-04-19T12:13:15.424Z,29.28
2018-04-19T12:14:15.622Z,29.58
2018-04-19T12:15:15.818Z,29.38
2018-04-19T12:16:16.017Z,30.74
2018-04-19T12:17:16.214Z,29.00
2018-04-19T12:18:16.410Z,28.53
2018-04-19T12:19:16.658Z,28.81
2018-04-19T12:20:16.802Z,27.17
2018-04-19T12:21:16.999Z,28.04
2018-04-19T12:22:17.195Z,28.04
2018-04-19T12:23:17.392Z,28.43
2018-04-19T12:24:17.590Z,27.66
2018-04-19T12:25:17.788Z,27.94
2018-04-19T12:26:17.981Z,29.50
2018-04-19T12:27:18.181Z,29.01
2018-04-19T12:28:18.374Z,27.94
2018-04-19T12:29:18.571Z,27.17
2018-04-19T12:30:18.771Z,27.94
2018-04-19T12:31:18.971Z,27.47
2018-04-19T12:32:19.163Z,28.74
2018-04-19T12:33:19.360Z,27.18
2018-04-19T12:34:19.594Z,25.14
2018-04-19T12:35:19.750Z,24.93
2018-04-19T12:36:19.945Z,25.73
2018-04-19T12:37:20.140Z,26.50
2018-04-19T12:38:20.337Z,24.76
2018-04-19T12:39:20.535Z,24.37
2018-04-19T12:40:20.732Z,25.73
2018-04-19T12:41:20.928Z,26.01
2018-04-19T12:42:21.126Z,26.79
2018-04-19T12:43:21.320Z,25.04
2018-04-19T12:44:21.518Z,26.11
2018-04-19T12:45:21.717Z,26.60
2018-04-19T12:46:21.912Z,25.34
2018-04-19T12:47:22.109Z,24.57
2018-04-19T12:48:22.306Z,24.39
2018-04-19T12:49:22.505Z,24.10
2018-04-19T12:50:22.701Z,22.92
2018-04-19T12:51:22.899Z,21.95
2018-04-19T12:52:23.094Z,23.60
2018-04-19T12:53:23.292Z,24.28
2018-04-19T12:54:23.490Z,25.54
2018-04-19T12:55:23.688Z,24.67