createdAt,value
2023-02-09T00:02:24.898Z,4.77
2023-02-09T00:04:53.409Z,4.50
2023-02-09T00:07:21.755Z,4.53
2023-02-09T00:09:51.585Z,5.30
2023-02-09T00:12:37.636Z,4.97
2023-02-09T00:15:09.071Z,5.60
2023-02-09T00:17:37.871Z,5.07
2023-02-09T00:20:08.302Z,5.57
2023-02-09T00:22:36.585Z,4.60
2023-02-09T00:25:05.128Z,4.43
2023-02-09T00:27:35.544Z,4.13
2023-02-09T00:30:04.086Z,4.73
2023-02-09T00:32:34.416Z,4.07
2023-02-09T00:35:02.672Z,6.03
2023-02-09T00:37:30.915Z,4.70
2023-02-09T00:39:59.201Z,5.03
2023-02-09T00:42:27.514Z,4.20
2023-02-09T00:44:55.777Z,4.47
2023-02-09T00:47:24.826Z,4.50
2023-02-09T00:49:54.456Z,4.07
2023-02-09T00:52:22.974Z,4.00
2023-02-09T00:54:51.255Z,4.13
2023-02-09T00:57:19.552Z,4.43
2023-02-09T00:59:47.793Z,4.30
2023-02-09T01:02:16.061Z,5.07
2023-02-09T01:04:44.374Z,5.83
2023-02-09T01:07:14.051Z,6.17
2023-02-09T01:09:42.340Z,6.40
2023-02-09T01:12:10.647Z,4.53
2023-02-09T01:14:40.138Z,4.87
2023-02-09T01:17:08.403Z,4.53
2023-02-09T01:19:37.080Z,4.80
2023-02-09T01:22:06.049Z,4.67
2023-02-09T01:24:36.147Z,3.70
2023-02-09T01:27:04.585Z,4.40
2023-02-09T01:29:32.802Z,3.80
2023-02-09T01:32:01.243Z,3.10
2023-02-09T01:34:29.604Z,3.40
2023-02-09T01:36:57.891Z,4.20
2023-02-09T01:39:26.162Z,4.37
2023-02-09T01:41:56.018Z,4.30
2023-02-09T01:45:16.710Z,3.93
2023-02-09T01:47:48.492Z,4.03
2023-02-09T01:50:17.660Z,3.67
2023-02-09T01:52:49.427Z,3.93
2023-02-09T01:55:22.593Z,4.20
2023-02-09T01:57:57.082Z,4.00
2023-02-09T02:00:27.026Z,4.17
2023-02-09T02:03:00.433Z,3.50
2023-02-09T02:05:30.130Z,3.90
2023-02-09T02:08:04.736Z,4.27
2023-02-09T02:10:33.364Z,3.40
2023-02-09T02:13:03.289Z,3.53
2023-02-09T02:15:39.639Z,3.40
2023-02-09T02:18:31.536Z,3.63
2023-02-09T02:21:50.419Z,3.53
2023-02-09T02:25:11.203Z,4.23
2023-02-09T02:27:47.170Z,4.10
2023-02-09T02:30:59.223Z,3.67
2023-02-09T02:33:38.697Z,3.43
2023-02-09T02:36:18.313Z,4.00
2023-02-09T02:38:54.370Z,3.70
2023-02-09T02:41:53.732Z,3.43
2023-02-09T02:44:22.041Z,3.60
2023-02-09T02:46:55.379Z,3.77
2023-02-09T02:49:32.251Z,3.37
2023-02-09T02:52:06.592Z,4.10
2023-02-09T02:54:40.583Z,3.30
2023-02-09T02:57:14.077Z,3.50
2023-02-09T02:59:47.828Z,3.77
2023-02-09T03:02:21.480Z,3.97
2023-02-09T03:04:55.544Z,4.40
2023-02-09T03:07:25.017Z,3.73
2023-02-09T03:09:55.858Z,3.27
2023-02-09T03:12:33.439Z,3.50
2023-02-09T03:15:15.644Z,4.90
2023-02-09T03:17:53.329Z,4.27
2023-02-09T03:20:33.433Z,4.03
2023-02-09T03:23:03.821Z,3.57
2023-02-09T03:25:35.598Z,3.73
2023-02-09T03:28:08.750Z,3.97
2023-02-09T03:30:42.056Z,3.50
2023-02-09T03:33:20.894Z,3.77
2023-02-09T03:35:54.822Z,4.90
2023-02-09T03:38:23.352Z,3.20
2023-02-09T03:40:51.606Z,3.63
2023-02-09T03:43:19.901Z,3.30
2023-02-09T03:45:48.129Z,3.57
2023-02-09T03:48:16.356Z,4.37
2023-02-09T03:50:44.941Z,3.90
2023-02-09T03:53:14.768Z,3.73
2023-02-09T03:55:43.532Z,3.40
2023-02-09T03:58:11.780Z,3.43
2023-02-09T04:00:40.043Z,3.50
2023-02-09T04:03:08.279Z,3.47
2023-02-09T04:05:36.572Z,3.30
2023-02-09T04:08:04.934Z,3.60
2023-02-09T04:10:34.541Z,3.60
2023-02-09T04:13:02.837Z,3.33
2023-02-09T04:15:31.065Z,3.53
2023-02-09T04:17:59.294Z,3.67
2023-02-09T04:20:27.496Z,3.70
2023-02-09T04:22:55.732Z,3.33
2023-02-09T04:25:23.948Z,3.23
2023-02-09T04:27:53.636Z,3.53
2023-02-09T04:30:21.982Z,3.37
2023-02-09T04:32:50.255Z,3.33
2023-02-09T04:35:18.687Z,3.17
2023-02-09T04:37:46.912Z,3.43
2023-02-09T04:40:15.368Z,3.47
2023-02-09T04:42:47.132Z,3.20
2023-02-09T04:45:16.786Z,4.07
2023-02-09T04:47:44.993Z,3.67
2023-02-09T04:50:13.256Z,3.10
2023-02-09T04:52:41.518Z,3.13
2023-02-09T04:55:10.002Z,3.53
2023-02-09T04:57:55.576Z,3.70
2023-02-09T05:00:25.219Z,4.00
2023-02-09T05:02:53.642Z,3.63
2023-02-09T05:05:22.161Z,3.77
2023-02-09T05:07:50.501Z,4.17
2023-02-09T05:10:19.235Z,3.90
2023-02-09T05:12:47.598Z,3.37
2023-02-09T05:15:16.255Z,3.47
2023-02-09T05:17:45.859Z,5.07
2023-02-09T05:20:14.135Z,5.53
2023-02-09T05:22:42.360Z,5.80
2023-02-09T05:25:10.770Z,6.50
2023-02-09T05:27:38.983Z,7.43
2023-02-09T05:30:08.279Z,5.83
2023-02-09T05:32:36.548Z,5.00
2023-02-09T05:35:08.441Z,5.10
2023-02-09T05:37:36.823Z,4.27
2023-02-09T05:40:05.951Z,4.93
2023-02-09T05:42:34.410Z,4.47
2023-02-09T05:45:02.675Z,4.67
2023-02-09T05:47:30.975Z,6.57
2023-02-09T05:49:59.230Z,6.30
2023-02-09T05:52:28.896Z,5.57
2023-02-09T05:54:57.140Z,4.93
2023-02-09T05:57:25.410Z,5.00
2023-02-09T05:59:53.655Z,5.17
2023-02-09T06:02:21.932Z,5.20
2023-02-09T06:04:50.264Z,5.40
2023-02-09T06:07:18.542Z,4.90
2023-02-09T06:09:48.310Z,5.17
2023-02-09T06:12:16.567Z,4.90
2023-02-09T06:14:44.813Z,4.77
2023-02-09T06:17:13.107Z,5.87
2023-02-09T06:19:41.354Z,4.83
2023-02-09T06:22:09.644Z,5.23
2023-02-09T06:24:37.908Z,5.17
2023-02-09T06:27:07.546Z,6.30
2023-02-09T06:29:35.813Z,6.20
2023-02-09T06:32:04.193Z,6.00
2023-02-09T06:34:32.573Z,5.43
2023-02-09T06:37:00.865Z,5.50
2023-02-09T06:39:29.566Z,5.13
2023-02-09T06:41:57.871Z,5.60
2023-02-09T06:44:27.497Z,5.50
2023-02-09T06:46:55.697Z,5.10
2023-02-09T06:49:25.320Z,5.07
2023-02-09T06:51:53.868Z,5.50
2023-02-09T06:54:22.729Z,6.07
2023-02-09T06:56:50.964Z,5.37
2023-02-09T06:59:19.229Z,5.43
2023-02-09T07:01:53.507Z,6.00
2023-02-09T07:04:23.070Z,5.60
2023-02-09T07:06:51.328Z,6.33
2023-02-09T07:09:19.586Z,6.27
2023-02-09T07:11:47.777Z,6.50
2023-02-09T07:14:16.037Z,6.53
2023-02-09T07:16:44.326Z,6.10
2023-02-09T07:19:14.202Z,5.90
2023-02-09T07:21:42.525Z,6.47
2023-02-09T07:24:10.742Z,6.37
2023-02-09T07:26:39.051Z,6.33
2023-02-09T07:29:07.288Z,6.03
2023-02-09T07:31:35.875Z,5.30
2023-02-09T07:34:04.262Z,6.67
2023-02-09T07:36:33.999Z,6.50
2023-02-09T07:39:02.281Z,7.00
2023-02-09T07:41:30.561Z,7.43
2023-02-09T07:43:58.812Z,7.50
2023-02-09T07:46:27.132Z,7.67
2023-02-09T07:48:55.538Z,6.33
2023-02-09T07:51:25.515Z,6.47
2023-02-09T07:53:56.752Z,7.10
2023-02-09T07:56:26.200Z,7.63
2023-02-09T07:58:55.288Z,8.23
2023-02-09T08:01:24.686Z,8.90
2023-02-09T08:03:53.151Z,8.57
2023-02-09T08:06:40.991Z,9.53
2023-02-09T08:09:13.658Z,9.27
2023-02-09T08:11:47.457Z,9.20
2023-02-09T08:14:19.341Z,10.07
2023-02-09T08:16:49.426Z,8.70
2023-02-09T08:19:23.444Z,9.80
2023-02-09T08:21:52.485Z,8.70
2023-02-09T08:24:22.667Z,8.53
2023-02-09T08:26:51.040Z,9.40
2023-02-09T08:29:19.339Z,9.57
2023-02-09T08:31:47.735Z,9.70
2023-02-09T08:34:16.118Z,8.50
2023-02-09T08:36:44.373Z,6.50
2023-02-09T08:39:12.655Z,7.53
2023-02-09T08:41:42.849Z,8.17
2023-02-09T08:44:12.049Z,7.30
2023-02-09T08:46:40.474Z,8.07
2023-02-09T08:49:08.816Z,8.50
2023-02-09T08:51:37.069Z,6.83
2023-02-09T08:54:05.382Z,7.53
2023-02-09T08:56:33.658Z,6.70
2023-02-09T08:59:03.261Z,6.87
2023-02-09T09:01:31.555Z,8.33
2023-02-09T09:03:59.974Z,11.53
2023-02-09T09:06:29.133Z,9.20
2023-02-09T09:08:57.390Z,9.40
2023-02-09T09:11:25.705Z,8.30
2023-02-09T09:13:53.991Z,7.80
2023-02-09T09:16:24.610Z,7.33
2023-02-09T09:18:52.936Z,7.57
2023-02-09T09:21:21.353Z,7.53
2023-02-09T09:23:49.968Z,8.57
2023-02-09T09:26:18.934Z,8.40
2023-02-09T09:28:50.436Z,8.10
2023-02-09T09:31:20.328Z,8.80
2023-02-09T09:33:50.041Z,10.37
2023-02-09T09:36:19.338Z,9.30
2023-02-09T09:38:47.636Z,8.83
2023-02-09T09:41:24.415Z,9.43
2023-02-09T09:43:53.710Z,9.50
2023-02-09T09:46:28.149Z,8.27
2023-02-09T09:48:59.497Z,9.27
2023-02-09T09:51:39.161Z,8.57
2023-02-09T09:54:15.840Z,8.77
2023-02-09T09:56:44.488Z,8.97
2023-02-09T09:59:19.453Z,9.20
2023-02-09T10:01:48.708Z,9.07
2023-02-09T10:04:19.642Z,9.20
2023-02-09T10:06:56.457Z,10.67
2023-02-09T10:09:36.166Z,9.43
2023-02-09T10:12:17.887Z,10.27
2023-02-09T10:14:46.176Z,10.03
2023-02-09T10:17:14.500Z,10.50
2023-02-09T10:19:44.117Z,11.47
2023-02-09T10:22:14.173Z,11.70
2023-02-09T10:24:42.435Z,12.40
2023-02-09T10:27:16.692Z,12.17
2023-02-09T10:29:45.062Z,11.53
2023-02-09T10:32:21.472Z,11.97
2023-02-09T10:34:53.438Z,11.13
2023-02-09T10:37:28.108Z,11.63
2023-02-09T10:40:11.358Z,11.20
2023-02-09T10:42:43.815Z,10.93
2023-02-09T10:45:22.212Z,12.53
2023-02-09T10:48:00.239Z,11.17
2023-02-09T10:50:30.447Z,11.33
2023-02-09T10:53:01.749Z,11.73
2023-02-09T10:55:37.050Z,11.30
2023-02-09T10:58:11.978Z,11.47
2023-02-09T11:00:50.516Z,10.33
2023-02-09T11:03:22.404Z,11.67
2023-02-09T11:06:01.847Z,11.33
2023-02-09T11:08:44.452Z,11.80
2023-02-09T11:11:32.823Z,11.13
2023-02-09T11:14:01.922Z,11.00
2023-02-09T11:17:07.909Z,11.00
2023-02-09T11:20:06.709Z,11.07
2023-02-09T11:23:16.093Z,10.33
2023-02-09T11:25:51.374Z,11.03
2023-02-09T11:28:46.292Z,11.17
2023-02-09T11:31:46.473Z,12.60
2023-02-09T11:34:52.234Z,10.50
2023-02-09T11:37:31.770Z,10.80
2023-02-09T11:40:22.583Z,12.67
2023-02-09T11:43:03.444Z,11.63
2023-02-09T11:45:36.863Z,12.07
2023-02-09T11:48:13.849Z,12.80
2023-02-09T11:50:56.417Z,12.33
2023-02-09T11:53:33.707Z,12.87
2023-02-09T11:56:06.721Z,12.53
2023-02-09T11:58:45.575Z,11.47
2023-02-09T12:01:29.314Z,13.13
2023-02-09T12:04:07.054Z,11.93
2023-02-09T12:06:40.036Z,12.87
2023-02-09T12:09:32.625Z,15.57
2023-02-09T12:12:22.985Z,19.23
2023-02-09T12:15:05.530Z,12.50
2023-02-09T12:17:43.943Z,14.70
2023-02-09T12:20:31.536Z,14.13
2023-02-09T12:23:04.403Z,13.40
2023-02-09T12:26:01.081Z,12.43
2023-02-09T12:28:44.523Z,11.13
2023-02-09T12:31:25.849Z,12.37
2023-02-09T12:34:16.068Z,12.03
2023-02-09T12:37:30.347Z,13.10
2023-02-09T12:40:24.780Z,13.37
2023-02-09T12:43:29.807Z,12.87
2023-02-09T12:46:48.661Z,12.47
2023-02-09T12:49:33.950Z,13.00
2023-02-09T12:52:18.064Z,12.07
2023-02-09T12:54:50.765Z,13.23
2023-02-09T12:57:52.346Z,12.47
2023-02-09T13:00:53.998Z,13.07
2023-02-09T13:03:25.936Z,13.27
2023-02-09T13:05:59.823Z,12.27
2023-02-09T13:08:40.146Z,13.13
2023-02-09T13:11:23.277Z,13.07
2023-02-09T13:13:56.507Z,13.33
2023-02-09T13:17:21.824Z,13.07
2023-02-09T13:20:08.658Z,13.27
2023-02-09T13:23:01.415Z,12.33
2023-02-09T13:25:34.757Z,13.90
2023-02-09T13:28:16.570Z,13.03
2023-02-09T13:30:46.100Z,13.70
2023-02-09T13:33:34.749Z,13.33
2023-02-09T13:36:25.130Z,12.40
2023-02-09T13:38:54.363Z,13.27
2023-02-09T13:41:31.027Z,13.37
2023-02-09T13:43:59.388Z,12.73
2023-02-09T13:46:32.183Z,12.80
2023-02-09T13:49:12.531Z,13.20
2023-02-09T13:51:42.212Z,12.20
2023-02-09T13:54:20.309Z,12.53
2023-02-09T13:56:48.993Z,13.00
2023-02-09T13:59:17.736Z,11.83
2023-02-09T14:01:47.330Z,12.70
2023-02-09T14:04:20.175Z,12.50
2023-02-09T14:06:55.383Z,12.37
2023-02-09T14:09:29.384Z,12.03
2023-02-09T14:12:02.640Z,12.53
2023-02-09T14:14:54.792Z,12.07
2023-02-09T14:17:26.621Z,11.33
2023-02-09T14:19:57.199Z,11.83
2023-02-09T14:22:33.302Z,13.30
2023-02-09T14:25:06.305Z,12.67
2023-02-09T14:27:36.265Z,12.10
2023-02-09T14:30:05.053Z,12.10
2023-02-09T14:32:36.688Z,12.63
2023-02-09T14:35:18.991Z,14.63
2023-02-09T14:37:50.049Z,15.63
2023-02-09T14:40:26.041Z,14.67
2023-02-09T14:43:03.890Z,13.37
2023-02-09T14:45:41.237Z,12.80
2023-02-09T14:48:21.234Z,12.50
2023-02-09T14:50:51.074Z,12.57
2023-02-09T14:53:22.076Z,12.40
2023-02-09T14:55:50.673Z,11.40
2023-02-09T14:58:23.336Z,12.67
2023-02-09T15:00:54.414Z,11.60
2023-02-09T15:03:22.844Z,12.93
2023-02-09T15:05:56.796Z,14.63
2023-02-09T15:08:28.407Z,14.13
2023-02-09T15:10:59.995Z,15.30
2023-02-09T15:13:30.510Z,14.63
2023-02-09T15:15:58.951Z,14.10
2023-02-09T15:18:28.528Z,13.93
2023-02-09T15:20:56.796Z,13.93
2023-02-09T15:23:26.393Z,12.97
2023-02-09T15:25:54.697Z,12.93
2023-02-09T15:28:28.602Z,12.73
2023-02-09T15:30:57.695Z,13.60
2023-02-09T15:33:26.903Z,13.50
2023-02-09T15:35:58.923Z,13.53
2023-02-09T15:38:29.413Z,13.93
2023-02-09T15:41:14.995Z,13.00
2023-02-09T15:44:00.713Z,13.53
2023-02-09T15:46:46.304Z,14.50
2023-02-09T15:49:14.666Z,14.33
2023-02-09T15:51:43.216Z,15.23
2023-02-09T15:54:17.978Z,16.73
2023-02-09T15:56:46.562Z,15.83
2023-02-09T15:59:21.052Z,20.00
2023-02-09T16:01:49.965Z,16.33
2023-02-09T16:04:18.443Z,12.73
2023-02-09T16:06:51.268Z,12.77
2023-02-09T16:09:24.182Z,13.10
2023-02-09T16:11:52.472Z,12.93
2023-02-09T16:14:23.445Z,12.73
2023-02-09T16:16:52.352Z,13.50
2023-02-09T16:19:22.869Z,13.53
2023-02-09T16:21:56.362Z,13.47
2023-02-09T16:24:31.751Z,13.63
2023-02-09T16:27:01.329Z,14.07
2023-02-09T16:29:29.813Z,15.43
2023-02-09T16:31:58.085Z,15.87
2023-02-09T16:34:26.406Z,17.97
2023-02-09T16:36:54.645Z,19.83
2023-02-09T16:39:25.106Z,19.87
2023-02-09T16:41:53.682Z,17.33
2023-02-09T16:44:24.489Z,16.70
2023-02-09T16:46:56.790Z,17.50
2023-02-09T16:49:36.748Z,18.13
2023-02-09T16:52:14.291Z,18.43
2023-02-09T16:54:48.941Z,20.73
2023-02-09T16:57:19.738Z,20.53
2023-02-09T16:59:48.023Z,19.33
2023-02-09T17:02:36.763Z,24.43
2023-02-09T17:05:18.271Z,22.03
2023-02-09T17:07:54.612Z,22.10
2023-02-09T17:10:29.833Z,25.33
2023-02-09T17:12:58.139Z,17.50
2023-02-09T17:15:31.129Z,17.43
2023-02-09T17:18:05.610Z,16.43
2023-02-09T17:20:41.403Z,17.33
2023-02-09T17:23:15.453Z,15.20
2023-02-09T17:25:45.619Z,15.73
2023-02-09T17:28:14.545Z,15.03
2023-02-09T17:30:43.968Z,15.63
2023-02-09T17:33:19.393Z,17.13
2023-02-09T17:36:22.242Z,18.23
2023-02-09T17:38:40.976Z,18.67
2023-02-09T17:41:16.460Z,17.87
2023-02-09T17:43:44.999Z,17.27
2023-02-09T17:46:14.753Z,19.13
2023-02-09T17:48:43.406Z,17.73
2023-02-09T17:51:21.751Z,16.47
2023-02-09T17:53:50.475Z,15.33
2023-02-09T17:56:20.115Z,17.13
2023-02-09T17:58:49.002Z,15.33
2023-02-09T18:01:27.074Z,18.50
2023-02-09T18:03:56.238Z,20.10
2023-02-09T18:06:33.619Z,20.37
2023-02-09T18:09:03.030Z,15.63
2023-02-09T18:11:57.526Z,15.00
2023-02-09T18:14:27.627Z,15.77
2023-02-09T18:16:56.028Z,15.07
2023-02-09T18:19:24.984Z,15.10
2023-02-09T18:21:55.641Z,15.77
2023-02-09T18:24:26.201Z,16.20
2023-02-09T18:26:55.834Z,16.60
2023-02-09T18:29:29.256Z,16.83
2023-02-09T18:31:58.273Z,16.33
2023-02-09T18:34:27.015Z,15.70
2023-02-09T18:36:55.402Z,16.53
2023-02-09T18:39:23.835Z,14.40
2023-02-09T18:41:54.599Z,13.60
2023-02-09T18:44:29.000Z,13.43
2023-02-09T18:47:00.625Z,14.23
2023-02-09T18:49:29.378Z,14.33
2023-02-09T18:51:59.356Z,14.57
2023-02-09T18:54:28.863Z,14.63
2023-02-09T18:56:57.301Z,14.70
2023-02-09T18:59:31.277Z,15.57
2023-02-09T19:02:00.205Z,14.50
2023-02-09T19:04:28.650Z,15.53
2023-02-09T19:06:57.001Z,15.17
2023-02-09T19:09:25.299Z,15.50
2023-02-09T19:11:53.849Z,15.10
2023-02-09T19:14:45.002Z,15.00
2023-02-09T19:17:17.872Z,15.10
2023-02-09T19:19:46.621Z,13.50
2023-02-09T19:22:16.951Z,13.50
2023-02-09T19:24:45.816Z,13.93
2023-02-09T19:27:16.843Z,27.33
2023-02-09T19:29:46.484Z,19.43
2023-02-09T19:32:16.414Z,14.27
2023-02-09T19:34:45.986Z,14.13
2023-02-09T19:37:16.380Z,20.47
2023-02-09T19:39:52.696Z,29.73
2023-02-09T19:42:22.183Z,27.33
2023-02-09T19:44:50.814Z,23.80
2023-02-09T19:47:25.625Z,22.40
2023-02-09T19:49:54.290Z,22.27
2023-02-09T19:52:23.151Z,25.63
2023-02-09T19:54:52.241Z,21.00
2023-02-09T19:57:21.720Z,22.13
2023-02-09T19:59:50.389Z,21.50
2023-02-09T20:02:20.001Z,18.10
2023-02-09T20:04:48.325Z,18.30
2023-02-09T20:07:16.815Z,19.77
2023-02-09T20:09:45.092Z,18.90
2023-02-09T20:12:14.369Z,19.63
2023-02-09T20:14:42.619Z,18.23
2023-02-09T20:17:10.872Z,18.63
2023-02-09T20:19:40.485Z,18.60
2023-02-09T20:22:08.707Z,21.87
2023-02-09T20:24:37.117Z,20.13
2023-02-09T20:27:07.216Z,19.67
2023-02-09T20:29:35.662Z,19.37
2023-02-09T20:32:04.184Z,23.43
2023-02-09T20:34:32.472Z,25.87
2023-02-09T20:37:02.097Z,25.60
2023-02-09T20:39:30.459Z,26.40
2023-02-09T20:42:18.230Z,25.27
2023-02-09T20:45:03.899Z,23.87
2023-02-09T20:47:32.222Z,24.90
2023-02-09T20:50:01.586Z,26.27
2023-02-09T20:52:31.833Z,26.23
2023-02-09T20:55:00.243Z,26.87
2023-02-09T20:57:30.329Z,27.27
2023-02-09T20:59:59.331Z,27.03
2023-02-09T21:02:28.716Z,25.17
2023-02-09T21:04:57.943Z,22.60
2023-02-09T21:07:26.281Z,24.10
2023-02-09T21:09:55.988Z,22.67
2023-02-09T21:12:24.948Z,21.33
2023-02-09T21:14:53.566Z,20.37
2023-02-09T21:17:22.378Z,19.13
2023-02-09T21:19:50.726Z,21.07
2023-02-09T21:22:19.180Z,20.83
2023-02-09T21:24:47.473Z,19.60
2023-02-09T21:27:17.116Z,19.93
2023-02-09T21:29:45.387Z,20.20
2023-02-09T21:32:13.675Z,19.67
2023-02-09T21:34:43.430Z,17.40
2023-02-09T21:37:13.026Z,17.17
2023-02-09T21:39:41.420Z,15.87
2023-02-09T21:42:30.625Z,16.47
2023-02-09T21:45:00.876Z,17.30
2023-02-09T21:47:31.430Z,17.43
2023-02-09T21:50:00.265Z,17.83
2023-02-09T21:52:29.912Z,17.37
2023-02-09T21:54:58.716Z,18.17
2023-02-09T21:57:27.076Z,16.50
2023-02-09T21:59:55.889Z,16.90
2023-02-09T22:02:27.385Z,18.40
2023-02-09T22:04:55.809Z,17.33
2023-02-09T22:07:24.077Z,17.20
2023-02-09T22:09:52.337Z,19.50
2023-02-09T22:12:20.608Z,19.10
2023-02-09T22:14:48.879Z,17.87
2023-02-09T22:17:17.163Z,18.80
2023-02-09T22:19:46.801Z,18.60
2023-02-09T22:22:15.036Z,18.93
2023-02-09T22:24:43.255Z,20.37
2023-02-09T22:27:11.559Z,20.00
2023-02-09T22:29:39.887Z,21.17
2023-02-09T22:32:08.151Z,19.67
2023-02-09T22:34:36.491Z,21.30
2023-02-09T22:37:06.068Z,20.73
2023-02-09T22:39:34.301Z,22.03
2023-02-09T22:42:02.536Z,23.33
2023-02-09T22:44:31.133Z,25.60
2023-02-09T22:46:59.444Z,24.33
2023-02-09T22:49:27.722Z,24.00
2023-02-09T22:51:55.951Z,23.43
2023-02-09T22:54:25.560Z,25.20
2023-02-09T22:56:53.825Z,25.00
2023-02-09T22:59:22.105Z,24.53
2023-02-09T23:01:50.420Z,23.63
2023-02-09T23:04:18.751Z,23.20
2023-02-09T23:06:47.078Z,21.67
2023-02-09T23:09:15.816Z,21.60
2023-02-09T23:11:45.495Z,20.20
2023-02-09T23:14:13.953Z,20.77
2023-02-09T23:16:44.440Z,21.77
2023-02-09T23:19:16.861Z,20.80
2023-02-09T23:21:48.654Z,20.10
2023-02-09T23:24:21.615Z,20.47
2023-02-09T23:26:52.061Z,20.73
2023-02-09T23:29:20.511Z,20.93
2023-02-09T23:31:49.715Z,21.40
2023-02-09T23:34:21.148Z,20.87
2023-02-09T23:36:49.589Z,19.87
2023-02-09T23:39:22.382Z,19.00
2023-02-09T23:41:52.026Z,21.13
2023-02-09T23:44:20.492Z,21.43
2023-02-09T23:46:48.889Z,20.30
2023-02-09T23:49:17.189Z,19.30
2023-02-09T23:51:47.032Z,19.77
2023-02-09T23:54:15.329Z,20.77
2023-02-09T23:56:45.529Z,21.50
2023-02-09T23:59:16.744Z,20.83
