createdAt,value
2023-03-06T00:00:25.498Z,16.02
2023-03-06T00:02:53.131Z,15.52
2023-03-06T00:05:20.477Z,14.73
2023-03-06T00:07:47.409Z,13.90
2023-03-06T00:10:22.822Z,13.30
2023-03-06T00:12:56.796Z,13.40
2023-03-06T00:15:24.730Z,14.27
2023-03-06T00:17:51.832Z,14.90
2023-03-06T00:20:19.431Z,15.88
2023-03-06T00:22:46.889Z,15.38
2023-03-06T00:25:17.149Z,14.38
2023-03-06T00:27:44.152Z,15.00
2023-03-06T00:30:13.589Z,14.23
2023-03-06T00:32:40.658Z,15.50
2023-03-06T00:35:07.830Z,14.23
2023-03-06T00:37:34.619Z,14.15
2023-03-06T00:40:01.788Z,13.43
2023-03-06T00:42:28.490Z,13.18
2023-03-06T00:44:55.146Z,13.90
2023-03-06T00:47:21.999Z,14.60
2023-03-06T00:49:49.732Z,14.20
2023-03-06T00:52:16.422Z,13.73
2023-03-06T00:54:43.364Z,13.57
2023-03-06T00:57:10.315Z,14.63
2023-03-06T00:59:37.023Z,15.02
2023-03-06T01:02:04.091Z,15.88
2023-03-06T01:04:31.204Z,15.07
2023-03-06T01:06:58.029Z,14.15
2023-03-06T01:09:24.933Z,13.68
2023-03-06T01:11:51.617Z,15.95
2023-03-06T01:14:19.455Z,15.75
2023-03-06T01:16:48.161Z,15.30
2023-03-06T01:19:15.493Z,15.88
2023-03-06T01:21:42.158Z,14.57
2023-03-06T01:24:09.050Z,13.95
2023-03-06T01:26:35.721Z,14.05
2023-03-06T01:29:02.979Z,14.05
2023-03-06T01:31:29.826Z,14.40
2023-03-06T01:33:56.887Z,14.52
2023-03-06T01:36:23.626Z,14.55
2023-03-06T01:38:50.347Z,14.95
2023-03-06T01:41:17.866Z,13.55
2023-03-06T01:43:46.224Z,13.35
2023-03-06T01:46:33.808Z,12.60
2023-03-06T01:49:12.867Z,13.40
2023-03-06T01:52:02.326Z,14.02
2023-03-06T01:54:33.264Z,14.50
2023-03-06T01:57:07.237Z,14.38
2023-03-06T01:59:37.349Z,13.60
2023-03-06T02:02:05.843Z,12.07
2023-03-06T02:04:33.295Z,12.63
2023-03-06T02:07:04.737Z,12.13
2023-03-06T02:09:33.684Z,12.45
2023-03-06T02:12:08.023Z,11.80
2023-03-06T02:14:35.063Z,12.23
2023-03-06T02:17:02.682Z,12.95
2023-03-06T02:19:42.845Z,13.32
2023-03-06T02:22:10.218Z,12.77
2023-03-06T02:25:01.872Z,13.35
2023-03-06T02:27:28.993Z,13.48
2023-03-06T02:29:55.729Z,13.40
2023-03-06T02:32:22.534Z,14.40
2023-03-06T02:34:55.968Z,14.43
2023-03-06T02:37:24.306Z,13.52
2023-03-06T02:40:08.448Z,15.18
2023-03-06T02:42:35.774Z,14.80
2023-03-06T02:45:05.339Z,14.82
2023-03-06T02:47:32.168Z,15.02
2023-03-06T02:49:58.907Z,13.95
2023-03-06T02:52:25.767Z,13.15
2023-03-06T02:54:52.427Z,14.75
2023-03-06T02:57:19.470Z,14.73
2023-03-06T02:59:46.191Z,16.02
2023-03-06T03:02:13.013Z,14.73
2023-03-06T03:04:39.761Z,14.07
2023-03-06T03:07:06.601Z,13.93
2023-03-06T03:09:37.059Z,16.40
2023-03-06T03:12:06.737Z,14.68
2023-03-06T03:14:33.547Z,15.50
2023-03-06T03:17:00.811Z,15.82
2023-03-06T03:19:27.646Z,15.20
2023-03-06T03:21:54.325Z,16.00
2023-03-06T03:24:21.078Z,15.20
2023-03-06T03:26:47.876Z,14.30
2023-03-06T03:29:14.571Z,15.20
2023-03-06T03:31:41.798Z,15.63
2023-03-06T03:34:08.953Z,16.45
2023-03-06T03:36:35.681Z,15.35
2023-03-06T03:39:03.421Z,14.65
2023-03-06T03:41:30.546Z,15.68
2023-03-06T03:43:57.263Z,14.80
2023-03-06T03:46:24.036Z,15.35
2023-03-06T03:48:50.991Z,15.35
2023-03-06T03:51:17.830Z,14.95
2023-03-06T03:53:45.089Z,16.13
2023-03-06T03:56:13.209Z,16.33
2023-03-06T03:58:40.160Z,15.38
2023-03-06T04:01:06.910Z,14.80
2023-03-06T04:03:33.988Z,15.43
2023-03-06T04:06:01.272Z,14.80
2023-03-06T04:08:28.229Z,16.27
2023-03-06T04:10:55.019Z,15.57
2023-03-06T04:13:22.470Z,17.17
2023-03-06T04:15:51.477Z,16.25
2023-03-06T04:18:18.772Z,15.90
2023-03-06T04:20:47.376Z,16.63
2023-03-06T04:23:14.799Z,15.70
2023-03-06T04:25:41.775Z,14.98
2023-03-06T04:28:08.827Z,16.67
2023-03-06T04:30:36.793Z,15.63
2023-03-06T04:33:03.787Z,15.52
2023-03-06T04:35:30.600Z,16.35
2023-03-06T04:37:57.377Z,15.52
2023-03-06T04:40:30.477Z,16.05
2023-03-06T04:42:58.978Z,15.95
2023-03-06T04:45:27.421Z,17.95
2023-03-06T04:47:54.509Z,18.02
2023-03-06T04:50:22.454Z,17.33
2023-03-06T04:52:49.195Z,19.10
2023-03-06T04:55:17.997Z,18.58
2023-03-06T04:57:46.543Z,18.83
2023-03-06T05:00:19.283Z,19.30
2023-03-06T05:02:47.012Z,18.67
2023-03-06T05:05:14.103Z,19.05
2023-03-06T05:07:41.384Z,18.42
2023-03-06T05:10:11.447Z,18.90
2023-03-06T05:12:39.459Z,17.35
2023-03-06T05:15:07.593Z,17.90
2023-03-06T05:17:34.679Z,17.10
2023-03-06T05:20:01.338Z,17.85
2023-03-06T05:22:28.014Z,17.55
2023-03-06T05:24:54.691Z,17.25
2023-03-06T05:27:21.384Z,16.95
2023-03-06T05:29:48.288Z,17.48
2023-03-06T05:32:16.910Z,17.08
2023-03-06T05:34:43.757Z,17.77
2023-03-06T05:37:10.458Z,17.13
2023-03-06T05:39:37.324Z,18.00
2023-03-06T05:42:04.398Z,17.52
2023-03-06T05:44:35.668Z,18.00
2023-03-06T05:47:02.619Z,17.70
2023-03-06T05:49:34.438Z,18.02
2023-03-06T05:52:04.073Z,17.50
2023-03-06T05:54:35.382Z,18.15
2023-03-06T05:57:02.647Z,17.63
2023-03-06T05:59:29.446Z,17.33
2023-03-06T06:01:56.282Z,17.70
2023-03-06T06:04:24.988Z,17.90
2023-03-06T06:06:56.350Z,17.73
2023-03-06T06:09:23.523Z,17.52
2023-03-06T06:11:55.482Z,18.38
2023-03-06T06:14:22.544Z,17.70
2023-03-06T06:16:51.702Z,18.63
2023-03-06T06:19:20.195Z,18.50
2023-03-06T06:21:48.551Z,19.75
2023-03-06T06:24:16.928Z,18.40
2023-03-06T06:26:44.083Z,18.73
2023-03-06T06:29:12.222Z,17.92
2023-03-06T06:31:40.198Z,18.40
2023-03-06T06:34:07.850Z,18.92
2023-03-06T06:36:34.781Z,18.40
2023-03-06T06:39:01.575Z,18.90
2023-03-06T06:41:50.752Z,18.02
2023-03-06T06:44:16.224Z,18.58
2023-03-06T06:49:32.719Z,18.77
2023-03-06T06:51:59.458Z,17.05
2023-03-06T06:54:26.328Z,21.88
2023-03-06T06:56:53.168Z,19.80
2023-03-06T06:59:20.247Z,19.92
2023-03-06T07:01:47.299Z,18.77
2023-03-06T07:04:14.748Z,18.55
2023-03-06T07:06:42.454Z,20.92
2023-03-06T07:09:09.469Z,20.23
2023-03-06T07:11:37.744Z,23.05
2023-03-06T07:14:04.783Z,21.52
2023-03-06T07:16:31.713Z,18.50
2023-03-06T07:18:58.399Z,18.33
2023-03-06T07:21:25.095Z,17.92
2023-03-06T07:23:52.152Z,17.17
2023-03-06T07:26:18.827Z,17.85
2023-03-06T07:28:52.383Z,20.23
2023-03-06T07:31:26.161Z,18.92
2023-03-06T07:33:54.103Z,19.38
2023-03-06T07:36:22.628Z,20.40
2023-03-06T07:38:49.415Z,18.85
2023-03-06T07:41:17.171Z,20.63
2023-03-06T07:43:45.661Z,21.85
2023-03-06T07:46:14.237Z,20.90
2023-03-06T07:48:41.997Z,19.42
2023-03-06T07:51:15.159Z,21.08
2023-03-06T07:53:42.317Z,20.77
2023-03-06T07:56:09.543Z,20.73
2023-03-06T07:58:41.982Z,20.45
2023-03-06T08:01:18.454Z,22.92
2023-03-06T08:03:45.309Z,20.10
2023-03-06T08:06:27.124Z,19.48
2023-03-06T08:08:55.719Z,18.40
2023-03-06T08:11:25.173Z,19.17
2023-03-06T08:13:53.196Z,19.08
2023-03-06T08:16:21.612Z,19.23
2023-03-06T08:18:48.502Z,17.45
2023-03-06T08:21:18.639Z,18.35
2023-03-06T08:23:46.665Z,19.23
2023-03-06T08:26:42.774Z,16.38
2023-03-06T08:29:10.847Z,15.50
2023-03-06T08:31:40.558Z,17.30
2023-03-06T08:34:09.855Z,15.57
2023-03-06T08:36:36.649Z,14.60
2023-03-06T08:39:04.772Z,15.02
2023-03-06T08:41:32.180Z,14.57
2023-03-06T08:43:58.956Z,14.50
2023-03-06T08:46:27.500Z,14.23
2023-03-06T08:48:54.214Z,14.60
2023-03-06T08:51:21.751Z,14.65
2023-03-06T08:53:49.926Z,14.43
2023-03-06T08:56:24.056Z,15.30
2023-03-06T08:58:51.124Z,13.90
2023-03-06T09:01:21.023Z,15.30
2023-03-06T09:03:48.220Z,14.27
2023-03-06T09:06:15.440Z,14.20
2023-03-06T09:08:44.090Z,14.63
2023-03-06T09:11:15.388Z,15.57
2023-03-06T09:13:43.348Z,14.45
2023-03-06T09:16:13.569Z,14.77
2023-03-06T09:18:40.648Z,14.63
2023-03-06T09:21:08.974Z,14.52
2023-03-06T09:23:37.140Z,15.15
2023-03-06T09:26:04.007Z,14.98
2023-03-06T09:28:30.721Z,13.70
2023-03-06T09:30:57.449Z,16.02
2023-03-06T09:33:24.363Z,14.13
2023-03-06T09:35:54.510Z,16.77
2023-03-06T09:38:23.812Z,13.90
2023-03-06T09:40:57.444Z,15.20
2023-03-06T09:43:40.241Z,13.73
2023-03-06T09:46:31.169Z,13.60
2023-03-06T09:49:15.179Z,13.30
2023-03-06T09:51:59.768Z,10.00
2023-03-06T09:54:50.438Z,12.68
2023-03-06T09:57:37.817Z,11.50
2023-03-06T10:00:12.229Z,13.02
2023-03-06T10:05:26.147Z,11.95
2023-03-06T10:08:17.046Z,11.55
2023-03-06T10:10:59.402Z,12.02
2023-03-06T10:13:33.315Z,11.65
2023-03-06T10:16:30.560Z,11.90
2023-03-06T10:19:07.214Z,12.45
2023-03-06T10:21:55.685Z,10.93
2023-03-06T10:24:46.287Z,10.80
2023-03-06T10:27:21.742Z,11.57
2023-03-06T10:30:03.359Z,11.80
2023-03-06T10:32:49.847Z,11.07
2023-03-06T10:35:25.630Z,11.25
2023-03-06T10:38:19.340Z,12.02
2023-03-06T10:41:05.760Z,12.05
2023-03-06T10:43:36.017Z,11.60
2023-03-06T10:46:03.786Z,12.85
2023-03-06T10:48:35.395Z,11.40
2023-03-06T10:51:24.528Z,11.82
2023-03-06T10:53:55.906Z,11.18
2023-03-06T10:56:33.979Z,11.88
2023-03-06T10:59:25.451Z,11.35
2023-03-06T11:01:56.521Z,11.82
2023-03-06T11:04:32.676Z,11.40
2023-03-06T11:07:20.955Z,10.40
2023-03-06T11:10:19.533Z,11.32
2023-03-06T11:13:03.005Z,11.88
2023-03-06T11:15:30.731Z,11.93
2023-03-06T11:18:24.622Z,11.25
2023-03-06T11:20:54.263Z,11.48
2023-03-06T11:23:33.025Z,11.73
2023-03-06T11:26:18.072Z,11.32
2023-03-06T11:28:48.011Z,11.68
2023-03-06T11:31:21.804Z,11.05
2023-03-06T11:34:20.941Z,11.27
2023-03-06T11:37:15.264Z,11.15
2023-03-06T11:39:54.794Z,11.32
2023-03-06T11:42:30.352Z,11.45
2023-03-06T11:45:15.462Z,11.25
2023-03-06T11:48:12.739Z,10.10
2023-03-06T11:50:43.502Z,9.73
2023-03-06T11:53:32.374Z,9.90
2023-03-06T12:00:18.721Z,12.73
2023-03-06T12:03:11.171Z,11.00
2023-03-06T12:05:50.933Z,13.55
2023-03-06T12:08:40.585Z,11.85
2023-03-06T12:11:39.423Z,10.73
2023-03-06T12:14:25.737Z,10.32
2023-03-06T12:17:02.593Z,9.85
2023-03-06T12:19:49.757Z,9.77
2023-03-06T12:22:57.407Z,10.23
2023-03-06T12:25:42.377Z,9.95
2023-03-06T12:28:32.078Z,10.32
2023-03-06T12:31:11.165Z,9.77
2023-03-06T12:33:58.333Z,10.85
2023-03-06T12:37:02.804Z,13.55
2023-03-06T12:39:53.205Z,9.73
2023-03-06T12:42:26.564Z,17.17
2023-03-06T12:45:06.666Z,10.88
2023-03-06T12:47:41.158Z,10.00
2023-03-06T12:52:44.409Z,9.40
2023-03-06T12:55:16.862Z,10.40
2023-03-06T12:57:43.783Z,10.13
2023-03-06T13:00:32.552Z,9.90
2023-03-06T13:03:25.988Z,10.45
2023-03-06T13:06:14.581Z,10.13
2023-03-06T13:12:31.177Z,9.40
2023-03-06T13:15:27.407Z,11.15
2023-03-06T13:17:54.198Z,10.00
2023-03-06T13:20:56.680Z,13.65
2023-03-06T13:23:29.549Z,9.13
2023-03-06T13:25:58.281Z,8.63
2023-03-06T13:28:26.477Z,8.75
2023-03-06T13:30:53.427Z,9.13
2023-03-06T13:33:36.278Z,9.05
2023-03-06T13:36:24.806Z,9.23
2023-03-06T13:38:51.826Z,9.23
2023-03-06T13:41:27.326Z,8.30
2023-03-06T13:43:56.627Z,8.10
2023-03-06T13:46:35.529Z,8.20
2023-03-06T13:49:08.328Z,8.32
2023-03-06T13:52:06.974Z,8.18
2023-03-06T13:54:56.570Z,7.63
2023-03-06T13:57:41.224Z,7.32
2023-03-06T14:00:44.015Z,7.25
2023-03-06T14:03:34.981Z,6.95
2023-03-06T14:06:01.781Z,6.20
2023-03-06T14:08:32.042Z,5.93
2023-03-06T14:11:19.168Z,6.10
2023-03-06T14:13:52.611Z,5.93
2023-03-06T14:16:24.887Z,6.60
2023-03-06T14:18:53.509Z,7.10
2023-03-06T14:21:33.599Z,6.85
2023-03-06T14:24:03.397Z,6.68
2023-03-06T14:26:34.113Z,6.65
2023-03-06T14:29:02.416Z,6.20
2023-03-06T14:31:37.287Z,7.57
2023-03-06T14:34:06.461Z,7.20
2023-03-06T14:36:49.692Z,6.65
2023-03-06T14:39:29.637Z,6.68
2023-03-06T14:42:18.488Z,6.07
2023-03-06T14:44:47.538Z,7.05
2023-03-06T14:47:36.777Z,6.90
2023-03-06T14:50:26.613Z,7.07
2023-03-06T14:52:55.501Z,7.22
2023-03-06T14:55:25.416Z,6.40
2023-03-06T14:58:01.057Z,6.63
2023-03-06T15:00:36.457Z,6.55
2023-03-06T15:03:08.438Z,6.35
2023-03-06T15:05:35.567Z,6.60
2023-03-06T15:08:08.247Z,6.13
2023-03-06T15:10:36.515Z,6.45
2023-03-06T15:13:18.538Z,6.50
2023-03-06T15:15:59.342Z,6.07
2023-03-06T15:18:35.250Z,6.10
2023-03-06T15:21:19.926Z,5.95
2023-03-06T15:23:49.546Z,5.93
2023-03-06T15:26:22.069Z,5.75
2023-03-06T15:29:10.242Z,5.10
2023-03-06T15:31:44.913Z,5.55
2023-03-06T15:36:42.392Z,5.10
2023-03-06T15:39:32.492Z,5.72
2023-03-06T15:42:20.293Z,5.50
2023-03-06T15:44:53.207Z,5.55
2023-03-06T15:47:20.947Z,5.50
2023-03-06T15:49:51.865Z,5.82
2023-03-06T15:52:20.216Z,6.07
2023-03-06T15:54:47.011Z,5.75
2023-03-06T15:57:24.039Z,5.53
2023-03-06T15:59:51.309Z,5.80
2023-03-06T16:02:20.652Z,6.15
2023-03-06T16:04:48.583Z,5.30
2023-03-06T16:07:15.279Z,5.90
2023-03-06T16:09:43.112Z,5.60
2023-03-06T16:12:18.580Z,5.82
2023-03-06T16:14:47.750Z,5.63
2023-03-06T16:17:15.423Z,5.95
2023-03-06T16:19:43.063Z,8.50
2023-03-06T16:22:09.844Z,7.82
2023-03-06T16:24:37.262Z,6.60
2023-03-06T16:27:04.716Z,5.88
2023-03-06T16:29:32.141Z,5.80
2023-03-06T16:32:01.632Z,6.13
2023-03-06T16:34:28.781Z,7.30
2023-03-06T16:36:55.573Z,10.13
2023-03-06T16:39:23.785Z,8.10
2023-03-06T16:41:50.744Z,9.38
2023-03-06T16:44:17.522Z,8.55
2023-03-06T16:46:46.192Z,9.23
2023-03-06T16:49:25.476Z,9.38
2023-03-06T16:51:53.158Z,11.02
2023-03-06T16:54:21.858Z,27.55
2023-03-06T16:56:48.529Z,14.07
2023-03-06T16:59:15.317Z,9.07
2023-03-06T17:01:45.301Z,9.43
2023-03-06T17:04:12.565Z,9.18
2023-03-06T17:06:39.818Z,10.05
2023-03-06T17:09:06.693Z,9.23
2023-03-06T17:11:35.236Z,14.63
2023-03-06T17:14:02.072Z,11.63
2023-03-06T17:16:28.777Z,8.18
2023-03-06T17:18:55.458Z,9.40
2023-03-06T17:21:22.313Z,7.72
2023-03-06T17:23:50.838Z,7.00
2023-03-06T17:26:19.172Z,7.18
2023-03-06T17:28:46.709Z,7.82
2023-03-06T17:31:19.547Z,7.65
2023-03-06T17:33:47.177Z,7.70
2023-03-06T17:36:15.664Z,7.30
2023-03-06T17:38:42.628Z,7.85
2023-03-06T17:41:11.046Z,7.78
2023-03-06T17:43:38.862Z,7.65
2023-03-06T17:46:11.121Z,7.57
2023-03-06T17:48:38.924Z,6.70
2023-03-06T17:51:06.326Z,7.07
2023-03-06T17:53:33.293Z,7.07
2023-03-06T17:56:00.041Z,7.72
2023-03-06T17:58:27.283Z,7.55
2023-03-06T18:00:54.325Z,8.25
2023-03-06T18:03:21.259Z,8.40
2023-03-06T18:05:48.317Z,12.02
2023-03-06T18:08:15.036Z,12.00
2023-03-06T18:10:43.336Z,16.50
2023-03-06T18:13:10.517Z,15.07
2023-03-06T18:15:41.251Z,10.18
2023-03-06T18:18:08.905Z,14.23
2023-03-06T18:20:40.990Z,8.73
2023-03-06T18:23:07.962Z,10.10
2023-03-06T18:25:35.133Z,14.02
2023-03-06T18:28:02.038Z,11.57
2023-03-06T18:30:28.807Z,11.55
2023-03-06T18:32:55.617Z,7.38
2023-03-06T18:35:22.596Z,6.80
2023-03-06T18:37:49.321Z,7.00
2023-03-06T18:40:16.198Z,8.50
2023-03-06T18:42:42.909Z,8.10
2023-03-06T18:45:10.748Z,7.53
2023-03-06T18:47:37.377Z,10.00
2023-03-06T18:50:04.369Z,10.80
2023-03-06T18:52:31.046Z,16.00
2023-03-06T18:54:57.755Z,11.85
2023-03-06T18:57:24.443Z,8.27
2023-03-06T18:59:51.135Z,7.75
2023-03-06T19:02:17.806Z,9.02
2023-03-06T19:04:44.679Z,22.85
2023-03-06T19:07:13.360Z,12.10
2023-03-06T19:09:40.099Z,10.43
2023-03-06T19:12:06.984Z,10.50
2023-03-06T19:14:33.764Z,11.07
2023-03-06T19:17:00.444Z,10.70
2023-03-06T19:19:29.318Z,10.32
2023-03-06T19:21:59.654Z,10.90
2023-03-06T19:24:26.589Z,10.80
2023-03-06T19:26:53.424Z,9.95
2023-03-06T19:29:20.233Z,10.88
2023-03-06T19:31:46.924Z,9.77
2023-03-06T19:34:13.588Z,9.02
2023-03-06T19:36:40.926Z,9.70
2023-03-06T19:39:09.482Z,10.32
2023-03-06T19:41:36.555Z,12.50
2023-03-06T19:44:05.824Z,10.40
2023-03-06T19:46:34.105Z,11.15
2023-03-06T19:49:02.690Z,11.18
2023-03-06T19:51:29.987Z,12.00
2023-03-06T19:53:57.734Z,12.57
2023-03-06T19:56:29.175Z,10.32
2023-03-06T19:58:56.543Z,11.38
2023-03-06T20:01:25.558Z,10.45
2023-03-06T20:03:59.844Z,10.38
2023-03-06T20:06:29.137Z,9.55
2023-03-06T20:08:55.823Z,11.20
2023-03-06T20:11:26.097Z,10.93
2023-03-06T20:13:53.774Z,13.13
2023-03-06T20:16:20.459Z,16.10
2023-03-06T20:18:47.150Z,16.88
2023-03-06T20:21:15.243Z,25.27
2023-03-06T20:23:42.850Z,21.13
2023-03-06T20:26:12.193Z,23.25
2023-03-06T20:28:40.654Z,33.58
2023-03-06T20:31:16.884Z,18.98
2023-03-06T20:33:45.070Z,36.10
2023-03-06T20:36:20.102Z,21.92
2023-03-06T20:38:47.316Z,15.77
2023-03-06T20:41:15.479Z,15.95
2023-03-06T20:43:42.766Z,14.75
2023-03-06T20:46:11.201Z,11.57
2023-03-06T20:48:38.871Z,16.02
2023-03-06T20:51:16.081Z,16.38
2023-03-06T20:53:43.017Z,12.05
2023-03-06T20:56:13.992Z,9.55
2023-03-06T20:58:40.695Z,10.52
2023-03-06T21:01:07.543Z,12.45
2023-03-06T21:03:34.352Z,12.82
2023-03-06T21:06:01.095Z,9.40
2023-03-06T21:08:27.897Z,9.77
2023-03-06T21:10:55.024Z,10.15
2023-03-06T21:13:21.780Z,10.55
2023-03-06T21:15:48.544Z,11.07
2023-03-06T21:18:15.264Z,11.18
2023-03-06T21:20:42.338Z,10.88
2023-03-06T21:23:09.289Z,9.63
2023-03-06T21:25:36.124Z,9.40
2023-03-06T21:28:02.839Z,9.90
2023-03-06T21:30:29.921Z,10.70
2023-03-06T21:32:56.788Z,10.95
2023-03-06T21:35:23.493Z,11.27
2023-03-06T21:37:50.408Z,10.95
2023-03-06T21:40:17.207Z,10.30
2023-03-06T21:42:43.898Z,9.65
2023-03-06T21:45:10.970Z,9.50
2023-03-06T21:47:38.829Z,8.57
2023-03-06T21:50:08.006Z,10.23
2023-03-06T21:52:34.854Z,10.75
2023-03-06T21:55:01.526Z,10.20
2023-03-06T21:57:28.274Z,9.50
2023-03-06T21:59:54.958Z,9.80
2023-03-06T22:02:22.221Z,8.73
2023-03-06T22:04:51.114Z,9.85
2023-03-06T22:07:18.374Z,12.20
2023-03-06T22:09:45.537Z,12.65
2023-03-06T22:12:12.441Z,10.68
2023-03-06T22:14:39.184Z,12.68
2023-03-06T22:17:05.984Z,17.13
2023-03-06T22:19:32.930Z,13.68
2023-03-06T22:21:59.667Z,11.93
2023-03-06T22:24:26.421Z,11.00
2023-03-06T22:27:16.189Z,10.50
2023-03-06T22:29:43.321Z,9.90
2023-03-06T22:32:10.011Z,9.68
2023-03-06T22:34:36.785Z,8.93
2023-03-06T22:37:03.514Z,8.65
2023-03-06T22:39:30.787Z,8.63
2023-03-06T22:41:58.072Z,8.40
2023-03-06T22:44:24.811Z,8.63
2023-03-06T22:46:51.806Z,8.30
2023-03-06T22:49:19.003Z,8.13
2023-03-06T22:51:45.674Z,9.07
2023-03-06T22:54:12.452Z,9.80
2023-03-06T22:56:39.124Z,9.70
2023-03-06T22:59:05.862Z,8.48
2023-03-06T23:01:34.060Z,9.27
2023-03-06T23:04:03.322Z,8.90
2023-03-06T23:06:35.782Z,8.32
2023-03-06T23:09:12.108Z,8.80
2023-03-06T23:11:38.903Z,8.60
2023-03-06T23:14:05.952Z,8.50
2023-03-06T23:16:33.462Z,9.18
2023-03-06T23:19:00.205Z,9.60
2023-03-06T23:21:27.040Z,8.48
2023-03-06T23:23:54.744Z,7.97
2023-03-06T23:26:25.064Z,7.55
2023-03-06T23:28:52.661Z,8.57
2023-03-06T23:31:22.802Z,7.82
2023-03-06T23:33:49.944Z,8.25
2023-03-06T23:36:18.755Z,8.02
2023-03-06T23:38:45.765Z,7.90
2023-03-06T23:41:14.597Z,8.45
2023-03-06T23:43:41.772Z,7.57
2023-03-06T23:46:09.203Z,7.85
2023-03-06T23:48:37.932Z,8.63
2023-03-06T23:51:06.581Z,8.15
2023-03-06T23:53:33.383Z,8.10
2023-03-06T23:56:00.192Z,8.23
2023-03-06T23:58:26.934Z,8.68
