createdAt,value
2017-08-01T00:00:10.519Z,6.73
2017-08-01T00:02:38.038Z,7.10
2017-08-01T00:05:05.583Z,7.00
2017-08-01T00:07:33.121Z,8.00
2017-08-01T00:10:00.681Z,5.87
2017-08-01T00:12:28.215Z,7.60
2017-08-01T00:14:56.517Z,6.97
2017-08-01T00:17:24.048Z,6.73
2017-08-01T00:19:52.365Z,7.70
2017-08-01T00:22:19.899Z,7.67
2017-08-01T00:24:47.442Z,7.03
2017-08-01T00:27:15.741Z,6.83
2017-08-01T00:29:43.274Z,6.67
2017-08-01T00:32:11.591Z,7.00
2017-08-01T00:34:39.124Z,8.07
2017-08-01T00:37:06.673Z,7.57
2017-08-01T00:39:34.206Z,7.17
2017-08-01T00:42:01.752Z,7.37
2017-08-01T00:44:29.283Z,6.47
2017-08-01T00:46:56.833Z,7.53
2017-08-01T00:49:24.358Z,7.03
2017-08-01T00:51:51.907Z,7.40
2017-08-01T00:54:19.433Z,7.83
2017-08-01T00:56:46.984Z,7.20
2017-08-01T00:59:14.517Z,7.77
2017-08-01T01:01:42.817Z,7.40
2017-08-01T01:04:10.368Z,7.63
2017-08-01T01:06:37.906Z,8.10
2017-08-01T01:09:06.219Z,8.40
2017-08-01T01:11:33.743Z,7.50
2017-08-01T01:14:01.295Z,7.57
2017-08-01T01:16:28.824Z,7.20
2017-08-01T01:18:56.358Z,6.90
2017-08-01T01:21:23.892Z,8.30
2017-08-01T01:23:52.195Z,8.50
2017-08-01T01:26:19.728Z,8.50
2017-08-01T01:28:47.273Z,8.00
2017-08-01T01:31:14.809Z,8.13
2017-08-01T01:33:42.349Z,8.07
2017-08-01T01:36:09.875Z,7.53
2017-08-01T01:38:38.168Z,7.03
2017-08-01T01:41:05.732Z,7.50
2017-08-01T01:43:33.275Z,7.77
2017-08-01T01:46:00.823Z,7.50
2017-08-01T01:48:28.360Z,12.20
2017-08-01T01:50:55.915Z,7.70
2017-08-01T01:53:23.440Z,8.30
2017-08-01T01:55:50.996Z,8.20
2017-08-01T01:58:18.530Z,8.20
2017-08-01T02:00:46.847Z,8.27
2017-08-01T02:03:14.375Z,7.57
2017-08-01T02:05:41.923Z,8.30
2017-08-01T02:08:10.219Z,9.17
2017-08-01T02:10:37.753Z,8.23
2017-08-01T02:13:05.274Z,7.90
2017-08-01T02:15:32.824Z,8.10
2017-08-01T02:18:00.356Z,8.50
2017-08-01T02:20:27.878Z,8.20
2017-08-01T02:22:55.432Z,8.57
2017-08-01T02:25:22.964Z,8.03
2017-08-01T02:27:50.514Z,8.73
2017-08-01T02:30:18.055Z,9.30
2017-08-01T02:32:45.607Z,9.77
2017-08-01T02:35:13.908Z,9.30
2017-08-01T02:37:41.451Z,8.77
2017-08-01T02:40:08.984Z,8.67
2017-08-01T02:42:36.530Z,8.10
2017-08-01T02:45:04.061Z,9.73
2017-08-01T02:47:31.602Z,9.83
2017-08-01T02:49:59.138Z,8.13
2017-08-01T02:52:26.699Z,10.00
2017-08-01T02:54:54.231Z,8.50
2017-08-01T02:57:21.751Z,8.57
2017-08-01T02:59:49.294Z,8.57
2017-08-01T03:02:16.819Z,8.97
2017-08-01T03:04:44.373Z,8.70
2017-08-01T03:07:11.896Z,9.10
2017-08-01T03:09:39.447Z,9.07
2017-08-01T03:12:06.970Z,8.80
2017-08-01T03:14:35.277Z,9.80
2017-08-01T03:17:02.809Z,9.23
2017-08-01T03:19:30.362Z,10.17
2017-08-01T03:21:57.886Z,9.93
2017-08-01T03:24:25.439Z,10.67
2017-08-01T03:26:52.963Z,9.17
2017-08-01T03:29:20.515Z,10.30
2017-08-01T03:31:48.828Z,10.03
2017-08-01T03:34:16.394Z,9.13
2017-08-01T03:36:43.919Z,9.67
2017-08-01T03:39:11.455Z,10.27
2017-08-01T03:41:39.005Z,9.90
2017-08-01T03:44:06.534Z,10.90
2017-08-01T03:46:34.093Z,9.80
2017-08-01T03:49:01.627Z,11.43
2017-08-01T03:51:29.938Z,11.50
2017-08-01T03:53:57.483Z,9.83
2017-08-01T03:56:25.057Z,11.30
2017-08-01T03:58:52.583Z,10.20
2017-08-01T04:01:20.898Z,10.33
2017-08-01T04:03:48.487Z,11.10
2017-08-01T04:06:16.039Z,10.27
2017-08-01T04:08:43.570Z,10.13
2017-08-01T04:11:11.107Z,10.60
2017-08-01T04:13:38.649Z,10.97
2017-08-01T04:16:06.185Z,11.43
2017-08-01T04:18:33.739Z,11.50
2017-08-01T04:21:01.266Z,11.30
2017-08-01T04:23:28.833Z,10.40
2017-08-01T04:25:56.358Z,10.20
2017-08-01T04:28:24.668Z,11.33
2017-08-01T04:30:52.203Z,12.10
2017-08-01T04:33:19.763Z,12.27
2017-08-01T04:35:48.058Z,12.80
2017-08-01T04:38:15.611Z,11.57
2017-08-01T04:40:43.143Z,12.20
2017-08-01T04:43:10.699Z,12.30
2017-08-01T04:45:38.226Z,12.30
2017-08-01T04:48:05.771Z,12.33
2017-08-01T04:50:33.319Z,7.63
2017-08-01T04:53:00.843Z,7.03
2017-08-01T04:55:28.382Z,6.33
2017-08-01T04:57:55.916Z,7.20
2017-08-01T05:00:24.802Z,5.87
2017-08-01T05:02:53.681Z,7.07
2017-08-01T05:05:22.579Z,5.80
2017-08-01T05:07:51.464Z,5.70
2017-08-01T05:10:19.014Z,5.70
2017-08-01T05:12:46.535Z,5.83
2017-08-01T05:15:14.078Z,6.03
2017-08-01T05:17:41.594Z,7.70
2017-08-01T05:20:09.135Z,7.80
2017-08-01T05:22:37.435Z,6.23
2017-08-01T05:25:04.989Z,7.77
2017-08-01T05:27:32.539Z,6.17
2017-08-01T05:30:00.059Z,6.63
2017-08-01T05:32:27.603Z,7.03
2017-08-01T05:34:55.135Z,6.67
2017-08-01T05:37:22.684Z,8.30
2017-08-01T05:39:50.219Z,7.27
2017-08-01T05:42:18.909Z,6.70
2017-08-01T05:44:47.265Z,6.60
2017-08-01T05:47:14.817Z,7.03
2017-08-01T05:49:42.353Z,6.90
2017-08-01T05:52:09.898Z,6.10
2017-08-01T05:54:37.436Z,6.43
2017-08-01T05:57:04.978Z,6.37
2017-08-01T05:59:33.846Z,5.93
2017-08-01T06:02:02.740Z,6.20
2017-08-01T06:04:31.606Z,5.40
2017-08-01T06:07:00.487Z,6.00
2017-08-01T06:09:29.374Z,6.00
2017-08-01T06:11:58.246Z,7.37
2017-08-01T06:14:27.137Z,6.33
2017-08-01T06:16:56.015Z,6.30
2017-08-01T06:19:24.901Z,6.00
2017-08-01T06:21:53.782Z,6.70
2017-08-01T06:24:22.701Z,6.30
2017-08-01T06:26:51.584Z,5.07
2017-08-01T06:29:20.475Z,5.57
2017-08-01T06:31:49.363Z,5.90
2017-08-01T06:34:18.255Z,5.33
2017-08-01T06:36:47.127Z,6.43
2017-08-01T06:39:16.013Z,7.07
2017-08-01T06:41:44.883Z,6.00
2017-08-01T06:44:13.784Z,6.77
2017-08-01T06:46:42.672Z,6.97
2017-08-01T06:49:11.551Z,7.30
2017-08-01T06:51:40.437Z,5.30
2017-08-01T06:54:09.317Z,6.37
2017-08-01T06:56:38.212Z,5.57
2017-08-01T06:59:07.097Z,5.10
2017-08-01T07:01:35.992Z,6.00
2017-08-01T07:04:04.917Z,5.23
2017-08-01T07:06:33.814Z,6.03
2017-08-01T07:09:02.695Z,5.43
2017-08-01T07:11:31.593Z,5.00
2017-08-01T07:14:00.467Z,5.23
2017-08-01T07:16:29.372Z,4.97
2017-08-01T07:18:58.243Z,3.93
2017-08-01T07:21:27.129Z,4.80
2017-08-01T07:23:55.994Z,5.20
2017-08-01T07:26:24.901Z,4.53
2017-08-01T07:28:53.785Z,4.70
2017-08-01T07:31:22.659Z,5.20
2017-08-01T07:33:51.550Z,5.53
2017-08-01T07:36:20.428Z,3.77
2017-08-01T07:38:49.331Z,4.93
2017-08-01T07:41:18.207Z,4.37
2017-08-01T07:43:47.725Z,4.03
2017-08-01T07:46:16.594Z,3.33
2017-08-01T07:48:45.489Z,3.10
2017-08-01T07:51:14.368Z,3.37
2017-08-01T07:53:43.253Z,3.10
2017-08-01T07:56:12.147Z,3.13
2017-08-01T07:58:41.038Z,2.93
2017-08-01T08:01:09.906Z,3.30
2017-08-01T08:03:38.799Z,4.10
2017-08-01T08:06:07.679Z,3.80
2017-08-01T08:08:36.579Z,3.20
2017-08-01T08:11:05.451Z,4.20
2017-08-01T08:13:34.381Z,3.53
2017-08-01T08:16:03.254Z,3.60
2017-08-01T08:18:32.121Z,3.90
2017-08-01T08:21:01.008Z,4.03
2017-08-01T08:23:29.883Z,2.97
2017-08-01T08:25:58.770Z,3.30
2017-08-01T08:28:27.652Z,4.10
2017-08-01T08:30:56.546Z,4.30
2017-08-01T08:33:25.422Z,4.50
2017-08-01T08:35:54.320Z,4.73
2017-08-01T08:38:23.196Z,3.00
2017-08-01T08:40:52.085Z,3.23
2017-08-01T08:43:20.953Z,2.90
2017-08-01T08:45:49.852Z,2.73
2017-08-01T08:48:18.738Z,2.60
2017-08-01T08:50:47.643Z,2.53
2017-08-01T08:53:16.526Z,2.67
2017-08-01T08:55:45.416Z,2.80
2017-08-01T08:58:14.306Z,3.17
2017-08-01T09:00:43.192Z,3.08
2017-08-01T09:03:12.094Z,3.30
2017-08-01T09:05:40.972Z,2.90
2017-08-01T09:08:09.863Z,2.97
2017-08-01T09:10:38.740Z,2.83
2017-08-01T09:13:07.635Z,2.40
2017-08-01T09:15:36.522Z,2.42
2017-08-01T09:18:05.409Z,2.42
2017-08-01T09:20:34.289Z,2.80
2017-08-01T09:23:03.182Z,2.20
2017-08-01T09:25:32.060Z,2.05
2017-08-01T09:28:00.960Z,2.25
2017-08-01T09:30:29.821Z,2.40
2017-08-01T09:32:58.709Z,2.42
2017-08-01T09:35:27.578Z,2.58
2017-08-01T09:37:56.463Z,2.45
2017-08-01T09:40:25.355Z,2.60
2017-08-01T09:42:54.236Z,2.40
2017-08-01T09:45:23.130Z,2.53
2017-08-01T09:47:52.007Z,2.90
2017-08-01T09:50:20.970Z,2.80
2017-08-01T09:52:49.837Z,2.42
2017-08-01T09:55:18.730Z,3.17
2017-08-01T09:57:47.620Z,2.30
2017-08-01T10:00:16.515Z,3.03
2017-08-01T10:02:45.403Z,2.78
2017-08-01T10:05:14.300Z,2.37
2017-08-01T10:07:43.175Z,2.75
2017-08-01T10:10:12.081Z,2.90
2017-08-01T10:12:40.953Z,2.60
2017-08-01T10:15:09.854Z,2.67
2017-08-01T10:17:38.718Z,2.78
2017-08-01T10:20:07.587Z,2.42
2017-08-01T10:22:36.492Z,2.72
2017-08-01T10:25:05.363Z,3.03
2017-08-01T10:27:34.258Z,3.28
2017-08-01T10:30:03.121Z,3.03
2017-08-01T10:32:32.028Z,3.28
2017-08-01T10:35:00.922Z,3.25
2017-08-01T10:37:29.914Z,3.08
2017-08-01T10:39:58.795Z,2.90
2017-08-01T10:42:27.687Z,3.42
2017-08-01T10:44:56.571Z,3.60
2017-08-01T10:47:25.479Z,3.25
2017-08-01T10:49:54.356Z,3.45
2017-08-01T10:52:23.260Z,3.83
2017-08-01T10:54:52.135Z,3.42
2017-08-01T10:57:21.023Z,3.70
2017-08-01T10:59:49.894Z,3.92
2017-08-01T11:02:18.781Z,3.62
2017-08-01T11:04:47.672Z,3.87
2017-08-01T11:07:16.615Z,3.65
2017-08-01T11:09:45.548Z,3.90
2017-08-01T11:12:14.435Z,4.57
2017-08-01T11:14:43.336Z,3.62
2017-08-01T11:17:12.215Z,3.80
2017-08-01T11:19:41.108Z,3.50
2017-08-01T11:22:09.995Z,3.60
2017-08-01T11:24:38.881Z,3.20
2017-08-01T11:27:17.392Z,3.50
2017-08-01T11:29:46.277Z,3.50
2017-08-01T11:32:15.154Z,3.17
2017-08-01T11:34:44.045Z,3.72
2017-08-01T11:37:12.921Z,3.47
2017-08-01T11:39:41.832Z,3.65
2017-08-01T11:42:10.721Z,3.35
2017-08-01T11:44:39.616Z,3.22
2017-08-01T11:47:08.481Z,3.35
2017-08-01T11:49:37.349Z,3.10
2017-08-01T11:52:06.254Z,3.87
2017-08-01T11:54:35.147Z,2.92
2017-08-01T11:57:04.043Z,3.22
2017-08-01T11:59:32.928Z,3.00
2017-08-01T12:02:01.824Z,3.10
2017-08-01T12:04:30.697Z,3.20
2017-08-01T12:06:59.596Z,3.30
2017-08-01T12:09:28.474Z,3.08
2017-08-01T12:11:57.369Z,3.35
2017-08-01T12:14:26.247Z,3.58
2017-08-01T12:16:55.138Z,3.42
2017-08-01T12:19:24.006Z,3.85
2017-08-01T12:21:52.894Z,3.45
2017-08-01T12:24:21.775Z,3.78
2017-08-01T12:26:50.675Z,3.62
2017-08-01T12:29:19.569Z,3.47
2017-08-01T12:31:48.454Z,3.47
2017-08-01T12:34:17.352Z,3.35
2017-08-01T12:36:47.028Z,3.70
2017-08-01T12:39:15.920Z,3.12
2017-08-01T12:41:44.785Z,3.92
2017-08-01T12:44:13.690Z,3.40
2017-08-01T12:46:42.579Z,4.50
2017-08-01T12:49:11.470Z,3.00
2017-08-01T12:51:40.352Z,4.05
2017-08-01T12:54:09.255Z,4.32
2017-08-01T12:56:38.122Z,3.42
2017-08-01T12:59:07.010Z,4.05
2017-08-01T13:01:35.888Z,2.80
2017-08-01T13:04:04.783Z,3.70
2017-08-01T13:06:33.645Z,4.70
2017-08-01T13:09:02.547Z,4.45
2017-08-01T13:11:31.413Z,3.97
2017-08-01T13:14:00.291Z,3.80
2017-08-01T13:16:29.181Z,3.90
2017-08-01T13:18:58.050Z,4.03
2017-08-01T13:21:26.974Z,3.90
2017-08-01T13:23:55.843Z,3.85
2017-08-01T13:26:24.725Z,4.05
2017-08-01T13:28:53.599Z,5.05
2017-08-01T13:31:22.495Z,4.20
2017-08-01T13:33:51.367Z,5.00
2017-08-01T13:36:20.267Z,4.65
2017-08-01T13:38:49.135Z,3.95
2017-08-01T13:41:18.040Z,5.15
2017-08-01T13:43:46.923Z,4.30
2017-08-01T13:46:15.811Z,3.83
2017-08-01T13:48:44.679Z,6.18
2017-08-01T13:51:13.575Z,3.72
2017-08-01T13:53:42.476Z,4.65
2017-08-01T13:56:11.365Z,4.85
2017-08-01T13:58:40.263Z,3.90
2017-08-01T14:01:09.143Z,4.87
2017-08-01T14:03:38.039Z,4.12
2017-08-01T14:06:06.922Z,5.32
2017-08-01T14:08:35.805Z,4.70
2017-08-01T14:11:04.676Z,4.95
2017-08-01T14:13:33.567Z,5.03
2017-08-01T14:16:02.425Z,5.30
2017-08-01T14:18:31.301Z,4.87
2017-08-01T14:21:00.178Z,4.15
2017-08-01T14:23:29.072Z,4.25
2017-08-01T14:25:57.938Z,4.57
2017-08-01T14:28:26.843Z,4.53
2017-08-01T14:30:55.735Z,4.43
2017-08-01T14:33:24.630Z,5.00
2017-08-01T14:35:54.172Z,4.93
2017-08-01T14:38:23.053Z,4.25
2017-08-01T14:40:51.943Z,4.62
2017-08-01T14:43:20.814Z,4.18
2017-08-01T14:45:49.701Z,4.87
2017-08-01T14:48:18.596Z,5.80
2017-08-01T14:50:47.504Z,5.32
2017-08-01T14:53:16.402Z,5.10
2017-08-01T14:55:45.294Z,5.80
2017-08-01T14:58:14.171Z,4.78
2017-08-01T15:00:43.064Z,5.55
2017-08-01T15:03:11.948Z,5.80
2017-08-01T15:05:40.829Z,5.68
2017-08-01T15:08:09.710Z,6.55
2017-08-01T15:10:38.597Z,5.37
2017-08-01T15:13:07.484Z,5.15
2017-08-01T15:15:36.392Z,5.78
2017-08-01T15:18:05.268Z,5.30
2017-08-01T15:20:34.141Z,6.35
2017-08-01T15:23:03.038Z,5.90
2017-08-01T15:25:32.012Z,7.70
2017-08-01T15:28:00.903Z,6.45
2017-08-01T15:30:29.822Z,5.12
2017-08-01T15:32:58.710Z,6.22
2017-08-01T15:35:27.588Z,6.53
2017-08-01T15:37:56.505Z,5.07
2017-08-01T15:40:25.386Z,5.32
2017-08-01T15:42:54.284Z,4.85
2017-08-01T15:45:23.163Z,5.10
2017-08-01T15:47:52.059Z,4.43
2017-08-01T15:50:20.930Z,3.95
2017-08-01T15:52:49.832Z,4.80
2017-08-01T15:55:18.697Z,3.90
2017-08-01T15:57:47.595Z,5.03
2017-08-01T16:00:16.462Z,4.87
2017-08-01T16:02:45.339Z,4.28
2017-08-01T16:05:14.278Z,5.15
2017-08-01T16:07:43.150Z,4.43
2017-08-01T16:10:12.043Z,4.95
2017-08-01T16:12:40.925Z,3.72
2017-08-01T16:15:09.818Z,4.78
2017-08-01T16:17:38.704Z,5.62
2017-08-01T16:20:07.594Z,3.90
2017-08-01T16:22:36.484Z,5.05
2017-08-01T16:25:05.376Z,4.97
2017-08-01T16:27:34.256Z,4.12
2017-08-01T16:30:03.155Z,3.95
2017-08-01T16:32:32.021Z,4.68
2017-08-01T16:35:00.906Z,4.78
2017-08-01T16:37:29.770Z,4.40
2017-08-01T16:39:58.667Z,3.97
2017-08-01T16:42:27.539Z,4.75
2017-08-01T16:44:56.405Z,5.07
2017-08-01T16:47:25.290Z,3.08
2017-08-01T16:49:54.153Z,2.97
2017-08-01T16:52:23.058Z,2.90
2017-08-01T16:54:51.936Z,2.62
2017-08-01T16:57:20.829Z,2.70
2017-08-01T16:59:49.703Z,3.03
2017-08-01T17:02:18.598Z,2.45
2017-08-01T17:04:47.483Z,2.42
2017-08-01T17:07:16.371Z,2.53
2017-08-01T17:09:45.252Z,2.50
2017-08-01T17:12:14.151Z,2.35
2017-08-01T17:14:43.038Z,2.97
2017-08-01T17:17:11.929Z,2.80
2017-08-01T17:19:40.798Z,3.53
2017-08-01T17:22:09.686Z,2.60
2017-08-01T17:24:38.576Z,2.47
2017-08-01T17:27:07.456Z,3.13
2017-08-01T17:29:36.347Z,2.93
2017-08-01T17:32:05.226Z,2.70
2017-08-01T17:34:34.129Z,2.20
2017-08-01T17:37:02.993Z,4.00
2017-08-01T17:39:31.891Z,2.70
2017-08-01T17:42:00.767Z,2.93
2017-08-01T17:44:29.668Z,3.07
2017-08-01T17:46:58.543Z,2.90
2017-08-01T17:49:27.429Z,2.70
2017-08-01T17:51:56.308Z,3.43
2017-08-01T17:54:25.209Z,2.90
2017-08-01T17:56:54.091Z,3.93
2017-08-01T17:59:22.983Z,2.80
2017-08-01T18:01:51.863Z,2.30
2017-08-01T18:04:20.750Z,3.13
2017-08-01T18:06:49.631Z,2.63
2017-08-01T18:09:18.527Z,2.20
2017-08-01T18:11:47.391Z,2.87
2017-08-01T18:14:16.285Z,3.80
2017-08-01T18:16:45.158Z,3.60
2017-08-01T18:19:14.043Z,4.20
2017-08-01T18:21:42.919Z,3.30
2017-08-01T18:24:11.804Z,3.23
2017-08-01T18:26:40.699Z,3.73
2017-08-01T18:29:09.571Z,6.80
2017-08-01T18:31:38.472Z,2.90
2017-08-01T18:34:07.342Z,3.10
2017-08-01T18:36:36.244Z,3.30
2017-08-01T18:41:40.608Z,3.53
2017-08-01T18:44:09.487Z,4.90
2017-08-01T18:46:38.379Z,3.03
2017-08-01T18:49:07.258Z,3.70
2017-08-01T18:51:36.157Z,3.10
2017-08-01T18:54:05.035Z,3.00
2017-08-01T18:56:33.938Z,3.40
2017-08-01T18:59:02.831Z,3.10
2017-08-01T19:01:31.739Z,3.23
2017-08-01T19:04:00.625Z,3.60
2017-08-01T19:06:29.523Z,4.40
2017-08-01T19:08:58.409Z,6.30
2017-08-01T19:11:27.303Z,3.60
2017-08-01T19:13:56.179Z,3.53
2017-08-01T19:16:25.066Z,8.13
2017-08-01T19:18:53.945Z,3.20
2017-08-01T19:21:22.831Z,5.60
2017-08-01T19:23:51.726Z,8.00
2017-08-01T19:26:20.598Z,5.30
2017-08-01T19:28:49.491Z,7.70
2017-08-01T19:31:18.367Z,4.80
2017-08-01T19:33:47.263Z,3.60
2017-08-01T19:36:16.147Z,4.80
2017-08-01T19:38:45.034Z,4.00
2017-08-01T19:41:13.906Z,3.00
2017-08-01T19:43:42.790Z,3.33
2017-08-01T19:46:11.670Z,4.33
2017-08-01T19:48:40.579Z,3.67
2017-08-01T19:51:09.471Z,3.37
2017-08-01T19:53:38.361Z,2.90
2017-08-01T19:56:07.229Z,2.83
2017-08-01T19:58:36.111Z,2.87
2017-08-01T20:01:05.017Z,2.87
2017-08-01T20:03:33.895Z,3.40
2017-08-01T20:06:02.791Z,3.53
2017-08-01T20:08:31.662Z,3.10
2017-08-01T20:11:00.568Z,2.93
2017-08-01T20:13:29.429Z,2.47
2017-08-01T20:15:58.324Z,3.77
2017-08-01T20:18:27.207Z,2.50
2017-08-01T20:20:56.103Z,2.40
2017-08-01T20:23:24.979Z,3.10
2017-08-01T20:25:53.865Z,3.27
2017-08-01T20:28:22.745Z,3.50
2017-08-01T20:30:51.625Z,3.27
2017-08-01T20:33:20.509Z,3.30
2017-08-01T20:35:49.404Z,5.23
2017-08-01T20:38:18.270Z,3.40
2017-08-01T20:40:47.170Z,4.20
2017-08-01T20:43:16.046Z,3.30
2017-08-01T20:45:44.924Z,3.70
2017-08-01T20:48:13.820Z,3.70
2017-08-01T20:50:42.695Z,4.00
2017-08-01T20:53:11.587Z,3.60
2017-08-01T20:55:40.453Z,3.70
2017-08-01T20:58:09.333Z,3.80
2017-08-01T21:00:38.202Z,3.40
2017-08-01T21:03:07.104Z,3.60
2017-08-01T21:05:35.980Z,4.40
2017-08-01T21:08:04.875Z,3.87
2017-08-01T21:10:33.768Z,2.77
2017-08-01T21:13:02.658Z,2.83
2017-08-01T21:15:31.533Z,3.40
2017-08-01T21:18:00.421Z,2.93
2017-08-01T21:20:29.295Z,3.57
2017-08-01T21:22:58.171Z,3.17
2017-08-01T21:25:27.099Z,3.10
2017-08-01T21:27:55.969Z,2.77
2017-08-01T21:30:24.863Z,3.40
2017-08-01T21:32:53.735Z,3.00
2017-08-01T21:35:22.632Z,3.60
2017-08-01T21:37:51.497Z,3.70
2017-08-01T21:40:20.404Z,2.83
2017-08-01T21:42:49.283Z,5.20
2017-08-01T21:45:18.170Z,4.70
2017-08-01T21:47:47.037Z,3.77
2017-08-01T21:50:15.917Z,3.73
2017-08-01T21:52:44.804Z,3.63
2017-08-01T21:55:13.693Z,3.23
2017-08-01T21:57:42.565Z,3.77
2017-08-01T22:00:11.463Z,3.27
2017-08-01T22:02:40.330Z,3.40
2017-08-01T22:05:09.217Z,3.03
2017-08-01T22:07:38.100Z,3.47
2017-08-01T22:10:07.106Z,3.80
2017-08-01T22:12:36.004Z,3.00
2017-08-01T22:15:04.880Z,3.53
2017-08-01T22:17:33.780Z,3.30
2017-08-01T22:20:02.659Z,3.73
2017-08-01T22:22:31.568Z,3.97
2017-08-01T22:25:00.454Z,3.27
2017-08-01T22:27:29.346Z,4.20
2017-08-01T22:29:58.205Z,3.10
2017-08-01T22:32:27.108Z,3.73
2017-08-01T22:34:55.996Z,3.30
2017-08-01T22:37:24.899Z,3.40
2017-08-01T22:39:53.775Z,3.43
2017-08-01T22:42:22.678Z,3.57
2017-08-01T22:44:51.554Z,3.63
2017-08-01T22:47:20.419Z,4.30
2017-08-01T22:49:49.315Z,6.00
2017-08-01T22:52:18.195Z,4.03
2017-08-01T22:54:47.098Z,4.30
2017-08-01T22:57:15.969Z,3.73
2017-08-01T22:59:44.882Z,3.47
2017-08-01T23:02:13.753Z,3.33
2017-08-01T23:04:42.637Z,3.30
2017-08-01T23:07:11.514Z,3.43
2017-08-01T23:09:40.411Z,5.23
2017-08-01T23:12:09.300Z,4.00
2017-08-01T23:14:38.185Z,3.70
2017-08-01T23:17:07.062Z,4.53
2017-08-01T23:19:35.950Z,3.67
2017-08-01T23:22:04.818Z,4.00
2017-08-01T23:24:33.723Z,4.07
2017-08-01T23:27:02.599Z,4.40
2017-08-01T23:29:31.507Z,5.10
2017-08-01T23:32:00.401Z,4.37
2017-08-01T23:34:29.302Z,4.50
2017-08-01T23:36:58.180Z,4.50
2017-08-01T23:39:27.052Z,3.73
2017-08-01T23:41:55.941Z,4.30
2017-08-01T23:44:24.815Z,4.37
2017-08-01T23:46:53.701Z,4.57
2017-08-01T23:49:22.578Z,4.00
2017-08-01T23:51:51.474Z,4.37
2017-08-01T23:54:20.348Z,4.13
2017-08-01T23:56:49.229Z,4.17
2017-08-01T23:59:18.098Z,3.73
