createdAt,value
2022-10-18T00:01:58.418Z,101177.31
2022-10-18T00:04:31.355Z,101180.81
2022-10-18T00:07:04.365Z,101180.44
2022-10-18T00:09:37.164Z,101180.34
2022-10-18T00:12:09.996Z,101195.50
2022-10-18T00:14:44.219Z,101198.38
2022-10-18T00:17:17.053Z,101202.38
2022-10-18T00:19:50.417Z,101213.41
2022-10-18T00:22:23.785Z,101214.03
2022-10-18T00:24:56.551Z,101226.72
2022-10-18T00:27:30.644Z,101219.59
2022-10-18T00:30:05.223Z,101214.78
2022-10-18T00:32:38.477Z,101218.94
2022-10-18T00:35:11.292Z,101210.31
2022-10-18T00:37:44.121Z,101221.41
2022-10-18T00:40:16.938Z,101216.91
2022-10-18T00:42:49.744Z,101239.41
2022-10-18T00:45:25.816Z,101243.03
2022-10-18T00:48:06.290Z,101255.75
2022-10-18T00:50:39.600Z,101248.16
2022-10-18T00:53:17.392Z,101241.00
2022-10-18T00:55:50.755Z,101237.28
2022-10-18T00:58:23.677Z,101236.44
2022-10-18T01:03:20.711Z,101249.53
2022-10-18T01:05:53.737Z,101257.59
2022-10-18T01:08:41.665Z,101272.59
2022-10-18T01:11:32.990Z,101269.03
2022-10-18T01:14:22.569Z,101267.34
2022-10-18T01:17:08.794Z,101261.84
2022-10-18T01:20:16.630Z,101258.69
2022-10-18T01:22:58.391Z,101267.13
2022-10-18T01:25:41.266Z,101273.75
2022-10-18T01:28:31.436Z,101282.78
2022-10-18T01:31:09.857Z,101283.25
2022-10-18T01:33:47.156Z,101281.84
2022-10-18T01:36:24.503Z,101274.13
2022-10-18T01:39:01.224Z,101278.13
2022-10-18T01:41:36.868Z,101278.44
2022-10-18T01:44:13.916Z,101281.00
2022-10-18T01:46:48.740Z,101288.41
2022-10-18T01:49:21.740Z,101285.72
2022-10-18T01:51:55.062Z,101285.56
2022-10-18T01:54:32.702Z,101279.84
2022-10-18T01:57:13.307Z,101278.28
2022-10-18T01:59:54.855Z,101282.47
2022-10-18T02:02:43.643Z,101281.75
2022-10-18T02:05:26.043Z,101289.19
2022-10-18T02:08:22.044Z,101281.03
2022-10-18T02:11:00.272Z,101287.19
2022-10-18T02:13:38.559Z,101285.75
2022-10-18T02:16:15.056Z,101283.34
2022-10-18T02:18:53.919Z,101282.91
2022-10-18T02:21:29.306Z,101285.91
2022-10-18T02:24:03.779Z,101291.34
2022-10-18T02:26:36.784Z,101296.75
2022-10-18T02:29:10.393Z,101299.31
2022-10-18T02:31:46.760Z,101303.88
2022-10-18T02:34:23.873Z,101304.31
2022-10-18T02:37:00.465Z,101307.31
2022-10-18T02:39:37.170Z,101306.44
2022-10-18T02:42:12.112Z,101318.00
2022-10-18T02:44:44.962Z,101310.44
2022-10-18T02:47:17.754Z,101314.00
2022-10-18T02:49:51.896Z,101314.44
2022-10-18T02:52:24.690Z,101315.72
2022-10-18T02:54:57.452Z,101324.00
2022-10-18T02:57:30.483Z,101320.28
2022-10-18T03:00:04.530Z,101319.28
2022-10-18T03:02:37.318Z,101311.63
2022-10-18T03:05:11.567Z,101320.44
2022-10-18T03:07:44.362Z,101318.31
2022-10-18T03:10:17.146Z,101317.19
2022-10-18T03:12:49.949Z,101321.88
2022-10-18T03:15:22.718Z,101322.31
2022-10-18T03:17:55.495Z,101327.59
2022-10-18T03:20:29.660Z,101323.59
2022-10-18T03:23:03.308Z,101329.31
2022-10-18T03:25:36.180Z,101331.59
2022-10-18T03:28:08.958Z,101334.03
2022-10-18T03:30:41.758Z,101337.03
2022-10-18T03:33:14.554Z,101333.03
2022-10-18T03:35:48.672Z,101339.59
2022-10-18T03:38:21.533Z,101352.41
2022-10-18T03:40:54.312Z,101343.72
2022-10-18T03:43:27.286Z,101339.72
2022-10-18T03:46:00.070Z,101332.44
2022-10-18T03:48:33.187Z,101336.16
2022-10-18T03:51:07.389Z,101338.16
2022-10-18T03:53:40.168Z,101343.72
2022-10-18T03:56:12.964Z,101349.56
2022-10-18T03:58:45.972Z,101342.28
2022-10-18T04:01:18.933Z,101352.41
2022-10-18T04:03:51.805Z,101353.56
2022-10-18T04:06:26.606Z,101363.97
2022-10-18T04:11:35.264Z,101383.03
2022-10-18T04:14:08.095Z,101381.91
2022-10-18T04:16:40.885Z,101382.03
2022-10-18T04:19:13.761Z,101380.31
2022-10-18T04:21:46.568Z,101377.34
2022-10-18T04:24:22.751Z,101371.94
2022-10-18T04:26:56.919Z,101365.50
2022-10-18T04:29:29.668Z,101371.78
2022-10-18T04:32:02.657Z,101383.59
2022-10-18T04:34:35.462Z,101379.44
2022-10-18T04:37:08.337Z,101381.28
2022-10-18T04:39:41.168Z,101382.31
2022-10-18T04:42:15.556Z,101378.75
2022-10-18T04:44:48.478Z,101379.44
2022-10-18T04:47:21.284Z,101383.97
2022-10-18T04:49:54.052Z,101390.78
2022-10-18T04:52:26.900Z,101397.91
2022-10-18T04:54:59.664Z,101395.06
2022-10-18T04:57:34.026Z,101396.91
2022-10-18T05:00:08.008Z,101391.91
2022-10-18T05:02:40.819Z,101400.44
2022-10-18T05:05:14.319Z,101401.56
2022-10-18T05:07:47.263Z,101402.69
2022-10-18T05:10:20.045Z,101407.09
2022-10-18T05:12:54.260Z,101410.53
2022-10-18T05:15:27.102Z,101408.28
2022-10-18T05:17:59.901Z,101405.38
2022-10-18T05:20:32.785Z,101407.81
2022-10-18T05:23:05.594Z,101419.78
2022-10-18T05:25:39.601Z,101419.25
2022-10-18T05:28:38.312Z,101424.19
2022-10-18T05:31:08.589Z,101430.19
2022-10-18T05:33:41.545Z,101434.22
2022-10-18T05:36:14.345Z,101428.81
2022-10-18T05:38:48.349Z,101435.06
2022-10-18T05:41:21.161Z,101437.78
2022-10-18T05:43:55.392Z,101428.81
2022-10-18T05:46:28.166Z,101426.28
2022-10-18T05:49:01.017Z,101431.88
2022-10-18T05:51:33.806Z,101440.16
2022-10-18T05:54:06.668Z,101433.47
2022-10-18T05:59:18.573Z,101428.91
2022-10-18T06:01:51.408Z,101432.91
2022-10-18T06:04:24.198Z,101435.31
2022-10-18T06:06:57.551Z,101428.50
2022-10-18T06:09:30.726Z,101422.25
2022-10-18T06:12:03.536Z,101426.69
2022-10-18T06:14:38.328Z,101432.22
2022-10-18T06:17:11.949Z,101433.66
2022-10-18T06:19:45.668Z,101427.81
2022-10-18T06:22:18.467Z,101425.38
2022-10-18T06:24:56.432Z,101428.06
2022-10-18T06:27:31.722Z,101432.63
2022-10-18T06:30:07.188Z,101428.38
2022-10-18T06:32:39.942Z,101436.50
2022-10-18T06:35:12.756Z,101439.75
2022-10-18T06:37:45.546Z,101448.16
2022-10-18T06:40:18.740Z,101457.16
2022-10-18T06:43:00.184Z,101451.41
2022-10-18T06:45:40.334Z,101446.56
2022-10-18T06:48:13.147Z,101448.28
2022-10-18T06:50:52.699Z,101454.69
2022-10-18T06:53:26.098Z,101455.69
2022-10-18T06:56:01.905Z,101455.81
2022-10-18T06:58:35.500Z,101449.56
2022-10-18T07:01:11.694Z,101460.78
2022-10-18T07:03:45.168Z,101469.03
2022-10-18T07:06:19.896Z,101478.34
2022-10-18T07:08:54.196Z,101473.78
2022-10-18T07:11:28.013Z,101471.84
2022-10-18T07:14:04.711Z,101471.72
2022-10-18T07:16:38.874Z,101488.81
2022-10-18T07:19:12.179Z,101493.28
2022-10-18T07:21:44.991Z,101486.47
2022-10-18T07:24:17.728Z,101491.16
2022-10-18T07:26:50.500Z,101505.13
2022-10-18T07:29:23.355Z,101514.88
2022-10-18T07:31:57.526Z,101513.63
2022-10-18T07:34:30.363Z,101513.88
2022-10-18T07:37:03.267Z,101514.50
2022-10-18T07:39:36.040Z,101509.00
2022-10-18T07:42:08.831Z,101519.97
2022-10-18T07:44:41.627Z,101517.28
2022-10-18T07:47:16.215Z,101525.06
2022-10-18T07:49:49.029Z,101530.47
2022-10-18T07:52:21.893Z,101532.91
2022-10-18T07:54:55.839Z,101541.91
2022-10-18T07:57:28.674Z,101549.63
2022-10-18T08:00:01.437Z,101549.03
2022-10-18T08:02:35.975Z,101545.94
2022-10-18T08:05:09.470Z,101544.63
2022-10-18T08:07:42.288Z,101565.22
2022-10-18T08:10:15.159Z,101566.16
2022-10-18T08:12:48.129Z,101569.47
2022-10-18T08:15:23.946Z,101582.59
2022-10-18T08:17:58.118Z,101585.09
2022-10-18T08:20:33.190Z,101594.66
2022-10-18T08:23:06.233Z,101594.09
2022-10-18T08:25:39.235Z,101601.81
2022-10-18T08:28:13.924Z,101613.63
2022-10-18T08:30:46.707Z,101591.75
2022-10-18T08:33:20.888Z,101594.97
2022-10-18T08:35:56.715Z,101595.22
2022-10-18T08:38:30.682Z,101614.53
2022-10-18T08:41:16.595Z,101617.22
2022-10-18T08:44:01.092Z,101600.47
2022-10-18T08:46:38.412Z,101602.91
2022-10-18T08:49:23.513Z,101609.56
2022-10-18T08:51:57.714Z,101618.19
2022-10-18T08:54:36.065Z,101616.16
2022-10-18T08:57:18.098Z,101617.00
2022-10-18T08:59:50.904Z,101613.84
2022-10-18T09:02:50.872Z,101621.66
2022-10-18T09:05:31.660Z,101626.34
2022-10-18T09:08:37.846Z,101636.69
2022-10-18T09:11:26.437Z,101631.66
2022-10-18T09:14:26.045Z,101639.25
2022-10-18T09:17:15.686Z,101647.06
2022-10-18T09:20:03.964Z,101639.50
2022-10-18T09:22:52.019Z,101638.00
2022-10-18T09:25:26.676Z,101637.53
2022-10-18T09:28:15.987Z,101638.22
2022-10-18T09:30:59.646Z,101639.19
2022-10-18T09:33:44.832Z,101651.16
2022-10-18T09:36:22.899Z,101644.25
2022-10-18T09:39:03.269Z,101652.56
2022-10-18T09:41:43.369Z,101650.31
2022-10-18T09:44:22.153Z,101657.13
2022-10-18T09:47:00.926Z,101649.13
2022-10-18T09:49:41.427Z,101644.47
2022-10-18T09:52:19.893Z,101657.53
2022-10-18T09:54:57.037Z,101659.16
2022-10-18T09:57:36.556Z,101672.28
2022-10-18T10:00:16.405Z,101670.72
2022-10-18T10:02:49.287Z,101671.50
2022-10-18T10:05:22.191Z,101681.94
2022-10-18T10:07:59.832Z,101681.56
2022-10-18T10:10:35.115Z,101683.16
2022-10-18T10:13:16.819Z,101679.19
2022-10-18T10:15:55.342Z,101675.09
2022-10-18T10:18:32.227Z,101669.44
2022-10-18T10:21:08.107Z,101672.66
2022-10-18T10:23:47.676Z,101678.53
2022-10-18T10:26:26.073Z,101676.91
2022-10-18T10:28:59.180Z,101675.69
2022-10-18T10:31:32.930Z,101674.22
2022-10-18T10:34:07.303Z,101674.31
2022-10-18T10:36:48.888Z,101681.41
2022-10-18T10:39:23.924Z,101681.25
2022-10-18T10:42:01.331Z,101685.88
2022-10-18T10:44:37.353Z,101689.88
2022-10-18T10:47:10.336Z,101688.97
2022-10-18T10:49:47.014Z,101685.50
2022-10-18T10:52:29.049Z,101677.69
2022-10-18T10:55:23.576Z,101676.72
2022-10-18T10:57:58.031Z,101676.53
2022-10-18T11:00:42.882Z,101672.84
2022-10-18T11:03:28.382Z,101687.31
2022-10-18T11:06:02.306Z,101682.06
2022-10-18T11:08:43.611Z,101684.31
2022-10-18T11:11:26.756Z,101685.31
2022-10-18T11:14:24.629Z,101683.53
2022-10-18T11:17:08.799Z,101675.66
2022-10-18T11:20:13.436Z,101683.84
2022-10-18T11:22:58.162Z,101688.28
2022-10-18T11:25:46.640Z,101684.31
2022-10-18T11:28:27.711Z,101677.97
2022-10-18T11:31:13.278Z,101677.41
2022-10-18T11:34:09.313Z,101674.63
2022-10-18T11:36:56.849Z,101665.78
2022-10-18T11:39:58.945Z,101665.72
2022-10-18T11:42:40.099Z,101667.34
2022-10-18T11:48:37.711Z,101665.34
2022-10-18T11:51:20.106Z,101659.47
2022-10-18T11:54:12.309Z,101647.06
2022-10-18T11:56:53.274Z,101656.88
2022-10-18T11:59:33.899Z,101654.53
2022-10-18T12:02:32.306Z,101646.75
2022-10-18T12:05:23.127Z,101646.78
2022-10-18T12:08:03.348Z,101633.09
2022-10-18T12:10:52.830Z,101630.72
2022-10-18T12:13:37.871Z,101619.09
2022-10-18T12:16:12.077Z,101626.59
2022-10-18T12:21:35.394Z,101611.22
2022-10-18T12:24:14.996Z,101614.28
2022-10-18T12:26:51.968Z,101615.00
2022-10-18T12:29:31.091Z,101623.97
2022-10-18T12:32:10.042Z,101619.13
2022-10-18T12:34:45.905Z,101620.03
2022-10-18T12:37:38.749Z,101612.19
2022-10-18T12:40:18.447Z,101617.03
2022-10-18T12:42:54.581Z,101611.72
2022-10-18T12:45:33.399Z,101608.78
2022-10-18T12:48:08.926Z,101605.50
2022-10-18T12:50:44.855Z,101610.63
2022-10-18T12:53:26.555Z,101600.69
2022-10-18T12:56:44.508Z,101591.50
2022-10-18T12:59:47.700Z,101591.28
2022-10-18T13:02:26.540Z,101594.66
2022-10-18T13:05:02.295Z,101593.16
2022-10-18T13:07:41.080Z,101595.13
2022-10-18T13:10:42.327Z,101595.88
2022-10-18T13:13:45.801Z,101591.41
2022-10-18T13:16:37.407Z,101599.78
2022-10-18T13:19:33.234Z,101598.81
2022-10-18T13:22:20.698Z,101590.63
2022-10-18T13:25:04.261Z,101598.53
2022-10-18T13:27:47.386Z,101589.34
2022-10-18T13:30:32.750Z,101593.59
2022-10-18T13:33:23.434Z,101599.75
2022-10-18T13:35:58.210Z,101598.59
2022-10-18T13:38:57.679Z,101592.59
2022-10-18T13:41:35.326Z,101596.28
2022-10-18T13:44:25.456Z,101596.16
2022-10-18T13:47:33.771Z,101604.03
2022-10-18T13:50:25.918Z,101601.22
2022-10-18T13:53:20.239Z,101605.53
2022-10-18T13:56:03.560Z,101611.41
2022-10-18T13:58:53.796Z,101596.56
2022-10-18T14:04:46.075Z,101599.44
2022-10-18T14:07:20.436Z,101592.72
2022-10-18T14:09:56.862Z,101590.66
2022-10-18T14:12:39.228Z,101588.81
2022-10-18T14:15:19.211Z,101593.91
2022-10-18T14:17:55.589Z,101588.75
2022-10-18T14:20:34.590Z,101584.78
2022-10-18T14:23:22.286Z,101583.25
2022-10-18T14:26:06.783Z,101572.13
2022-10-18T14:28:58.541Z,101574.75
2022-10-18T14:31:31.917Z,101572.84
2022-10-18T14:34:04.905Z,101573.09
2022-10-18T14:36:42.119Z,101565.91
2022-10-18T14:39:21.024Z,101567.75
2022-10-18T14:41:55.244Z,101572.34
2022-10-18T14:44:29.292Z,101576.31
2022-10-18T14:47:04.026Z,101573.72
2022-10-18T14:49:43.804Z,101574.56
2022-10-18T14:52:21.135Z,101574.16
2022-10-18T14:54:59.237Z,101565.78
2022-10-18T14:57:35.230Z,101578.69
2022-10-18T15:00:17.976Z,101581.16
2022-10-18T15:02:50.916Z,101586.28
2022-10-18T15:05:26.952Z,101571.94
2022-10-18T15:08:01.084Z,101576.31
2022-10-18T15:10:36.705Z,101576.44
2022-10-18T15:13:12.641Z,101574.28
2022-10-18T15:15:46.233Z,101569.91
2022-10-18T15:18:23.112Z,101562.06
2022-10-18T15:21:10.352Z,101565.59
2022-10-18T15:23:43.217Z,101564.50
2022-10-18T15:26:24.084Z,101562.72
2022-10-18T15:29:01.571Z,101572.09
2022-10-18T15:31:44.527Z,101568.75
2022-10-18T15:34:21.020Z,101571.75
2022-10-18T15:36:56.157Z,101577.22
2022-10-18T15:39:31.761Z,101577.44
2022-10-18T15:42:05.963Z,101575.63
2022-10-18T15:44:51.013Z,101579.47
2022-10-18T15:47:25.161Z,101574.44
2022-10-18T15:49:59.293Z,101572.53
2022-10-18T15:52:51.597Z,101567.38
2022-10-18T15:55:47.884Z,101556.25
2022-10-18T15:58:23.819Z,101555.66
2022-10-18T16:00:59.810Z,101549.16
2022-10-18T16:03:35.903Z,101550.47
2022-10-18T16:06:13.347Z,101551.19
2022-10-18T16:08:51.658Z,101558.09
2022-10-18T16:11:26.497Z,101551.56
2022-10-18T16:14:00.899Z,101557.97
2022-10-18T16:16:34.416Z,101554.84
2022-10-18T16:19:07.447Z,101562.72
2022-10-18T16:21:40.720Z,101563.38
2022-10-18T16:24:13.555Z,101566.97
2022-10-18T16:26:46.508Z,101561.84
2022-10-18T16:29:24.486Z,101553.13
2022-10-18T16:31:58.346Z,101561.06
2022-10-18T16:34:32.243Z,101559.53
2022-10-18T16:37:05.128Z,101557.84
2022-10-18T16:39:38.024Z,101551.25
2022-10-18T16:42:10.873Z,101558.63
2022-10-18T16:44:45.408Z,101556.63
2022-10-18T16:47:18.256Z,101557.91
2022-10-18T16:49:51.022Z,101557.03
2022-10-18T16:52:23.806Z,101564.56
2022-10-18T16:54:56.562Z,101573.34
2022-10-18T16:57:29.398Z,101566.44
2022-10-18T17:00:03.653Z,101574.81
2022-10-18T17:02:36.511Z,101565.31
2022-10-18T17:05:09.552Z,101579.00
2022-10-18T17:07:42.646Z,101582.16
2022-10-18T17:10:17.623Z,101581.19
2022-10-18T17:12:50.584Z,101579.34
2022-10-18T17:15:24.725Z,101588.44
2022-10-18T17:17:59.598Z,101587.84
2022-10-18T17:20:32.560Z,101582.72
2022-10-18T17:23:05.645Z,101587.00
2022-10-18T17:25:46.443Z,101590.66
2022-10-18T17:28:30.810Z,101604.19
2022-10-18T17:31:07.587Z,101602.16
2022-10-18T17:33:40.720Z,101598.97
2022-10-18T17:36:13.691Z,101603.75
2022-10-18T17:38:48.276Z,101609.75
2022-10-18T17:41:21.587Z,101615.22
2022-10-18T17:43:54.603Z,101614.53
2022-10-18T17:46:28.738Z,101609.41
2022-10-18T17:49:01.798Z,101620.34
2022-10-18T17:51:34.615Z,101619.69
2022-10-18T17:54:08.210Z,101612.69
2022-10-18T17:56:41.477Z,101614.22
2022-10-18T17:59:14.287Z,101617.63
2022-10-18T18:01:48.917Z,101609.78
2022-10-18T18:04:21.911Z,101619.00
2022-10-18T18:06:57.006Z,101623.78
2022-10-18T18:09:30.194Z,101624.97
2022-10-18T18:12:03.798Z,101626.16
2022-10-18T18:14:36.636Z,101629.97
2022-10-18T18:17:11.008Z,101620.56
2022-10-18T18:19:43.863Z,101622.28
2022-10-18T18:22:16.646Z,101619.91
2022-10-18T18:24:49.460Z,101618.19
2022-10-18T18:27:22.234Z,101619.06
2022-10-18T18:29:56.224Z,101616.66
2022-10-18T18:32:30.656Z,101615.13
2022-10-18T18:35:05.009Z,101619.38
2022-10-18T18:37:37.805Z,101618.84
2022-10-18T18:40:11.148Z,101614.78
2022-10-18T18:42:43.915Z,101609.50
2022-10-18T18:45:16.839Z,101604.00
2022-10-18T18:47:51.038Z,101606.41
2022-10-18T18:50:23.844Z,101614.25
2022-10-18T18:52:58.942Z,101617.34
2022-10-18T18:55:32.889Z,101612.19
2022-10-18T18:58:05.703Z,101620.22
2022-10-18T19:00:43.303Z,101612.72
2022-10-18T19:03:18.665Z,101612.03
2022-10-18T19:05:51.476Z,101613.47
2022-10-18T19:08:24.258Z,101598.81
2022-10-18T19:10:57.045Z,101602.56
2022-10-18T19:13:30.183Z,101602.72
2022-10-18T19:16:20.198Z,101601.78
2022-10-18T19:18:59.819Z,101608.53
2022-10-18T19:21:35.385Z,101622.38
2022-10-18T19:24:08.521Z,101616.47
2022-10-18T19:26:44.950Z,101617.81
2022-10-18T19:29:21.282Z,101614.81
2022-10-18T19:31:56.140Z,101612.06
2022-10-18T19:34:31.634Z,101612.78
2022-10-18T19:37:05.408Z,101617.91
2022-10-18T19:39:38.505Z,101605.63
2022-10-18T19:42:16.017Z,101596.75
2022-10-18T19:44:51.735Z,101600.34
2022-10-18T19:47:24.847Z,101598.25
2022-10-18T19:49:59.335Z,101589.38
2022-10-18T19:52:32.570Z,101579.13
2022-10-18T19:55:06.790Z,101582.25
2022-10-18T19:57:39.846Z,101572.16
2022-10-18T20:00:17.371Z,101565.00
2022-10-18T20:02:52.318Z,101551.59
2022-10-18T20:05:26.575Z,101549.78
2022-10-18T20:07:59.375Z,101547.03
2022-10-18T20:10:32.177Z,101542.44
2022-10-18T20:13:05.020Z,101540.94
2022-10-18T20:15:37.935Z,101539.59
2022-10-18T20:18:10.802Z,101540.28
2022-10-18T20:20:48.067Z,101535.94
2022-10-18T20:23:21.741Z,101530.03
2022-10-18T20:25:58.987Z,101536.81
2022-10-18T20:28:31.973Z,101535.81
2022-10-18T20:31:06.498Z,101531.22
2022-10-18T20:33:40.028Z,101539.59
2022-10-18T20:36:16.564Z,101524.34
2022-10-18T20:38:50.071Z,101539.09
2022-10-18T20:41:24.753Z,101535.28
2022-10-18T20:43:59.301Z,101536.47
2022-10-18T20:46:34.296Z,101547.66
2022-10-18T20:49:08.646Z,101550.28
2022-10-18T20:51:43.485Z,101558.81
2022-10-18T20:54:16.372Z,101561.41
2022-10-18T20:56:49.206Z,101561.94
2022-10-18T20:59:21.982Z,101562.22
2022-10-18T21:01:54.755Z,101559.50
2022-10-18T21:04:27.753Z,101568.75
2022-10-18T21:07:01.985Z,101570.19
2022-10-18T21:09:35.843Z,101575.38
2022-10-18T21:12:08.651Z,101571.53
2022-10-18T21:14:41.878Z,101579.06
2022-10-18T21:17:14.705Z,101580.28
2022-10-18T21:19:47.553Z,101578.91
2022-10-18T21:22:21.682Z,101589.44
2022-10-18T21:24:54.464Z,101581.78
2022-10-18T21:27:27.251Z,101569.28
2022-10-18T21:30:00.073Z,101554.53
2022-10-18T21:32:33.064Z,101561.00
2022-10-18T21:35:07.355Z,101565.53
2022-10-18T21:37:41.513Z,101559.03
2022-10-18T21:40:14.328Z,101552.59
2022-10-18T21:42:47.108Z,101557.63
2022-10-18T21:45:19.900Z,101555.75
2022-10-18T21:47:52.663Z,101554.03
2022-10-18T21:50:25.560Z,101556.25
2022-10-18T21:52:59.680Z,101555.50
2022-10-18T21:55:32.488Z,101549.63
2022-10-18T21:58:05.724Z,101549.09
2022-10-18T22:00:39.939Z,101553.25
2022-10-18T22:03:15.963Z,101557.63
2022-10-18T22:05:48.747Z,101555.91
2022-10-18T22:08:23.957Z,101547.38
2022-10-18T22:10:58.590Z,101543.63
2022-10-18T22:13:31.441Z,101534.59
2022-10-18T22:16:05.777Z,101529.22
2022-10-18T22:18:38.565Z,101521.97
2022-10-18T22:21:13.432Z,101516.31
2022-10-18T22:23:49.506Z,101515.44
2022-10-18T22:26:23.881Z,101513.06
2022-10-18T22:28:58.531Z,101510.47
2022-10-18T22:31:33.322Z,101494.81
2022-10-18T22:34:08.239Z,101475.50
2022-10-18T22:36:41.211Z,101479.78
2022-10-18T22:39:16.780Z,101480.56
2022-10-18T22:41:55.694Z,101477.00
2022-10-18T22:44:29.641Z,101470.97
2022-10-18T22:47:02.930Z,101463.81
2022-10-18T22:49:35.725Z,101455.31
2022-10-18T22:52:08.496Z,101464.22
2022-10-18T22:54:43.170Z,101462.72
2022-10-18T22:57:15.951Z,101472.78
2022-10-18T22:59:48.722Z,101474.78
2022-10-18T23:02:21.534Z,101477.84
2022-10-18T23:04:54.296Z,101473.00
2022-10-18T23:07:27.103Z,101477.75
2022-10-18T23:10:01.220Z,101473.16
2022-10-18T23:12:34.283Z,101487.41
2022-10-18T23:15:08.380Z,101487.09
2022-10-18T23:17:41.175Z,101479.63
2022-10-18T23:20:14.005Z,101475.16
2022-10-18T23:22:46.959Z,101485.94
2022-10-18T23:25:21.153Z,101494.09
2022-10-18T23:27:54.156Z,101496.91
2022-10-18T23:30:26.936Z,101490.78
2022-10-18T23:32:59.765Z,101502.91
2022-10-18T23:35:32.525Z,101509.03
2022-10-18T23:38:05.368Z,101514.16
2022-10-18T23:40:39.507Z,101508.88
2022-10-18T23:43:12.272Z,101505.69
2022-10-18T23:48:19.327Z,101515.03
2022-10-18T23:50:52.373Z,101510.66
2022-10-18T23:53:25.461Z,101504.34
2022-10-18T23:56:01.516Z,101495.63
2022-10-18T23:58:35.733Z,101494.50
