createdAt,value
2022-11-16T00:01:42.537Z,98963.38
2022-11-16T00:04:12.844Z,98965.06
2022-11-16T00:06:41.179Z,98950.94
2022-11-16T00:09:23.406Z,98947.59
2022-11-16T00:11:52.838Z,98952.63
2022-11-16T00:14:21.199Z,98948.47
2022-11-16T00:16:51.467Z,98941.00
2022-11-16T00:19:19.717Z,98935.03
2022-11-16T00:21:47.959Z,98938.50
2022-11-16T00:24:17.240Z,98944.34
2022-11-16T00:26:45.518Z,98947.69
2022-11-16T00:29:16.046Z,98947.69
2022-11-16T00:31:45.952Z,98942.69
2022-11-16T00:34:15.398Z,98940.94
2022-11-16T00:36:43.635Z,98927.47
2022-11-16T00:39:12.724Z,98936.59
2022-11-16T00:41:40.627Z,98923.31
2022-11-16T00:44:08.739Z,98924.19
2022-11-16T00:46:36.710Z,98928.38
2022-11-16T00:49:05.454Z,98931.69
2022-11-16T00:51:36.001Z,98928.31
2022-11-16T00:54:05.771Z,98925.75
2022-11-16T00:56:36.202Z,98919.00
2022-11-16T00:59:05.420Z,98924.16
2022-11-16T01:01:34.228Z,98925.78
2022-11-16T01:04:02.552Z,98919.84
2022-11-16T01:06:30.376Z,98914.19
2022-11-16T01:08:59.551Z,98903.41
2022-11-16T01:11:44.759Z,98890.06
2022-11-16T01:14:12.875Z,98886.81
2022-11-16T01:16:43.259Z,98882.66
2022-11-16T01:19:11.477Z,98886.03
2022-11-16T01:21:39.307Z,98888.56
2022-11-16T01:24:08.938Z,98886.94
2022-11-16T01:26:36.828Z,98874.47
2022-11-16T01:29:05.112Z,98875.31
2022-11-16T01:31:37.239Z,98868.63
2022-11-16T01:34:05.861Z,98862.75
2022-11-16T01:36:35.443Z,98864.13
2022-11-16T01:39:03.952Z,98864.88
2022-11-16T01:41:44.238Z,98867.41
2022-11-16T01:44:59.863Z,98859.03
2022-11-16T01:47:28.335Z,98859.84
2022-11-16T01:50:03.365Z,98859.06
2022-11-16T01:52:37.499Z,98853.28
2022-11-16T01:55:06.063Z,98845.88
2022-11-16T01:57:50.908Z,98839.22
2022-11-16T02:00:19.922Z,98849.31
2022-11-16T02:03:04.752Z,98848.50
2022-11-16T02:05:51.352Z,98846.88
2022-11-16T02:08:49.282Z,98853.50
2022-11-16T02:11:30.835Z,98848.50
2022-11-16T02:14:12.584Z,98842.66
2022-11-16T02:16:51.718Z,98837.66
2022-11-16T02:19:58.646Z,98835.16
2022-11-16T02:22:39.727Z,98836.78
2022-11-16T02:25:13.710Z,98829.31
2022-11-16T02:28:04.751Z,98831.00
2022-11-16T02:30:34.886Z,98831.81
2022-11-16T02:33:05.735Z,98808.25
2022-11-16T02:35:41.434Z,98814.22
2022-11-16T02:38:14.347Z,98808.38
2022-11-16T02:40:46.208Z,98794.97
2022-11-16T02:43:23.026Z,98802.50
2022-11-16T02:45:56.776Z,98798.28
2022-11-16T02:48:32.394Z,98799.09
2022-11-16T02:51:04.152Z,98804.91
2022-11-16T02:53:37.944Z,98793.28
2022-11-16T02:56:06.635Z,98793.28
2022-11-16T02:58:34.925Z,98779.81
2022-11-16T03:01:09.688Z,98778.25
2022-11-16T03:03:46.511Z,98784.09
2022-11-16T03:06:21.128Z,98777.38
2022-11-16T03:08:54.915Z,98758.94
2022-11-16T03:11:40.294Z,98765.63
2022-11-16T03:14:14.937Z,98770.66
2022-11-16T03:16:48.535Z,98758.19
2022-11-16T03:19:20.855Z,98750.69
2022-11-16T03:21:52.861Z,98752.25
2022-11-16T03:24:21.638Z,98743.00
2022-11-16T03:26:55.294Z,98747.97
2022-11-16T03:29:31.443Z,98742.97
2022-11-16T03:32:10.640Z,98745.50
2022-11-16T03:34:41.770Z,98748.00
2022-11-16T03:37:11.344Z,98737.09
2022-11-16T03:39:40.545Z,98731.09
2022-11-16T03:42:14.023Z,98741.19
2022-11-16T03:44:46.118Z,98733.66
2022-11-16T03:47:15.483Z,98726.22
2022-11-16T03:49:45.855Z,98724.53
2022-11-16T03:52:16.871Z,98716.16
2022-11-16T03:54:45.046Z,98716.06
2022-11-16T03:57:17.375Z,98713.44
2022-11-16T03:59:47.220Z,98715.88
2022-11-16T04:02:16.475Z,98708.34
2022-11-16T04:05:01.771Z,98710.72
2022-11-16T04:07:47.173Z,98697.31
2022-11-16T04:10:33.409Z,98702.22
2022-11-16T04:13:20.439Z,98703.84
2022-11-16T04:16:05.654Z,98705.47
2022-11-16T04:18:52.799Z,98702.94
2022-11-16T04:21:43.694Z,98705.63
2022-11-16T04:24:16.347Z,98706.66
2022-11-16T04:27:03.548Z,98705.97
2022-11-16T04:29:31.858Z,98704.41
2022-11-16T04:32:17.157Z,98704.34
2022-11-16T04:35:04.014Z,98710.94
2022-11-16T04:37:50.046Z,98704.41
2022-11-16T04:40:25.071Z,98701.16
2022-11-16T04:42:54.848Z,98709.56
2022-11-16T04:45:41.575Z,98703.75
2022-11-16T04:48:11.047Z,98697.13
2022-11-16T04:50:41.834Z,98699.53
2022-11-16T04:53:09.902Z,98697.78
2022-11-16T04:55:45.508Z,98693.69
2022-11-16T04:58:15.070Z,98687.09
2022-11-16T05:00:43.325Z,98678.00
2022-11-16T05:03:11.839Z,98680.56
2022-11-16T05:05:41.451Z,98678.16
2022-11-16T05:08:09.431Z,98670.69
2022-11-16T05:10:38.215Z,98674.94
2022-11-16T05:13:06.131Z,98667.47
2022-11-16T05:15:34.894Z,98670.00
2022-11-16T05:18:03.535Z,98664.13
2022-11-16T05:20:49.246Z,98668.41
2022-11-16T05:23:35.891Z,98671.72
2022-11-16T05:26:10.042Z,98668.41
2022-11-16T05:28:39.098Z,98668.44
2022-11-16T05:31:08.317Z,98663.50
2022-11-16T05:33:36.767Z,98669.31
2022-11-16T05:36:05.287Z,98662.72
2022-11-16T05:38:34.764Z,98661.88
2022-11-16T05:41:02.696Z,98659.41
2022-11-16T05:43:31.342Z,98661.03
2022-11-16T05:46:14.352Z,98663.50
2022-11-16T05:48:42.184Z,98661.03
2022-11-16T05:51:10.060Z,98651.91
2022-11-16T05:53:39.196Z,98653.59
2022-11-16T05:56:08.287Z,98651.09
2022-11-16T05:58:39.572Z,98649.41
2022-11-16T06:01:07.388Z,98651.13
2022-11-16T06:03:36.429Z,98646.91
2022-11-16T06:06:05.784Z,98645.19
2022-11-16T06:08:33.991Z,98650.19
2022-11-16T06:11:09.564Z,98648.50
2022-11-16T06:13:38.495Z,98645.13
2022-11-16T06:16:07.971Z,98648.50
2022-11-16T06:18:39.303Z,98648.53
2022-11-16T06:21:08.101Z,98634.41
2022-11-16T06:23:35.980Z,98628.59
2022-11-16T06:26:04.592Z,98632.75
2022-11-16T06:28:35.650Z,98642.66
2022-11-16T06:31:04.908Z,98635.16
2022-11-16T06:33:37.350Z,98636.81
2022-11-16T06:36:10.094Z,98637.63
2022-11-16T06:38:38.462Z,98631.91
2022-11-16T06:41:06.846Z,98611.03
2022-11-16T06:43:41.904Z,98631.94
2022-11-16T06:46:09.931Z,98632.78
2022-11-16T06:48:40.085Z,98631.91
2022-11-16T06:51:12.370Z,98631.81
2022-11-16T06:53:40.279Z,98634.22
2022-11-16T06:56:11.251Z,98630.78
2022-11-16T06:58:45.357Z,98618.28
2022-11-16T07:01:15.319Z,98625.88
2022-11-16T07:03:45.483Z,98620.94
2022-11-16T07:06:15.203Z,98622.66
2022-11-16T07:08:46.037Z,98623.56
2022-11-16T07:11:17.136Z,98617.66
2022-11-16T07:13:46.304Z,98615.81
2022-11-16T07:16:14.620Z,98619.94
2022-11-16T07:18:49.775Z,98619.03
2022-11-16T07:21:17.874Z,98629.72
2022-11-16T07:23:46.574Z,98621.31
2022-11-16T07:26:19.610Z,98627.88
2022-11-16T07:28:54.654Z,98622.88
2022-11-16T07:31:23.918Z,98630.44
2022-11-16T07:34:11.680Z,98626.19
2022-11-16T07:36:45.918Z,98613.59
2022-11-16T07:39:13.964Z,98625.22
2022-11-16T07:41:44.236Z,98613.38
2022-11-16T07:44:33.675Z,98616.72
2022-11-16T07:47:11.509Z,98617.66
2022-11-16T07:49:39.544Z,98611.97
2022-11-16T07:52:14.455Z,98611.97
2022-11-16T07:54:53.859Z,98619.47
2022-11-16T07:57:25.039Z,98613.72
2022-11-16T07:59:56.266Z,98613.75
2022-11-16T08:02:24.397Z,98614.59
2022-11-16T08:04:53.342Z,98611.34
2022-11-16T08:07:26.079Z,98608.09
2022-11-16T08:09:57.079Z,98610.69
2022-11-16T08:12:25.073Z,98608.22
2022-11-16T08:14:54.022Z,98591.59
2022-11-16T08:17:23.252Z,98590.09
2022-11-16T08:19:51.398Z,98588.56
2022-11-16T08:22:19.513Z,98586.22
2022-11-16T08:24:47.737Z,98594.75
2022-11-16T08:27:17.397Z,98584.09
2022-11-16T08:29:48.248Z,98580.00
2022-11-16T08:32:16.820Z,98575.88
2022-11-16T08:34:46.677Z,98580.09
2022-11-16T08:37:14.637Z,98571.91
2022-11-16T08:39:46.288Z,98577.03
2022-11-16T08:42:14.182Z,98567.09
2022-11-16T08:44:46.574Z,98559.78
2022-11-16T08:47:16.377Z,98570.78
2022-11-16T08:50:05.006Z,98568.41
2022-11-16T08:52:33.584Z,98571.72
2022-11-16T08:55:02.706Z,98580.91
2022-11-16T08:57:31.243Z,98579.19
2022-11-16T09:00:01.713Z,98568.41
2022-11-16T09:02:29.551Z,98566.84
2022-11-16T09:04:57.376Z,98567.78
2022-11-16T09:07:26.608Z,98557.75
2022-11-16T09:09:54.466Z,98557.81
2022-11-16T09:12:22.271Z,98551.19
2022-11-16T09:14:50.080Z,98554.59
2022-11-16T09:17:22.959Z,98548.78
2022-11-16T09:19:51.220Z,98556.44
2022-11-16T09:22:19.059Z,98555.69
2022-11-16T09:24:48.605Z,98545.75
2022-11-16T09:27:16.874Z,98545.75
2022-11-16T09:29:44.778Z,98531.63
2022-11-16T09:32:12.631Z,98527.47
2022-11-16T09:34:40.420Z,98538.34
2022-11-16T09:37:11.502Z,98535.00
2022-11-16T09:39:39.294Z,98540.78
2022-11-16T09:42:22.718Z,98537.41
2022-11-16T09:45:08.532Z,98541.56
2022-11-16T09:47:45.633Z,98528.25
2022-11-16T09:50:26.535Z,98534.03
2022-11-16T09:52:57.338Z,98528.97
2022-11-16T09:55:28.899Z,98532.28
2022-11-16T09:58:00.951Z,98527.25
2022-11-16T10:00:31.707Z,98527.28
2022-11-16T10:03:05.095Z,98523.84
2022-11-16T10:05:38.410Z,98514.69
2022-11-16T10:08:14.293Z,98508.78
2022-11-16T10:10:52.467Z,98511.97
2022-11-16T10:13:32.404Z,98501.91
2022-11-16T10:16:13.326Z,98504.47
2022-11-16T10:18:53.606Z,98499.50
2022-11-16T10:21:46.422Z,98498.69
2022-11-16T10:24:27.023Z,98491.97
2022-11-16T10:27:05.755Z,98475.97
2022-11-16T10:29:47.670Z,98495.97
2022-11-16T10:32:25.946Z,98474.13
2022-11-16T10:34:56.262Z,98490.06
2022-11-16T10:37:30.275Z,98480.91
2022-11-16T10:39:58.370Z,98476.69
2022-11-16T10:42:35.839Z,98475.84
2022-11-16T10:45:14.255Z,98473.38
2022-11-16T10:47:50.059Z,98475.88
2022-11-16T10:50:31.814Z,98479.22
2022-11-16T10:53:00.127Z,98469.22
2022-11-16T10:55:29.301Z,98460.03
2022-11-16T10:57:59.659Z,98470.16
2022-11-16T11:00:37.506Z,98478.53
2022-11-16T11:03:05.659Z,98466.91
2022-11-16T11:05:35.531Z,98462.78
2022-11-16T11:08:06.299Z,98462.78
2022-11-16T11:10:36.847Z,98462.00
2022-11-16T11:13:27.292Z,98477.88
2022-11-16T11:16:15.970Z,98474.53
2022-11-16T11:18:43.890Z,98470.34
2022-11-16T11:21:18.605Z,98477.78
2022-11-16T11:23:48.683Z,98469.31
2022-11-16T11:26:37.335Z,98472.66
2022-11-16T11:29:17.692Z,98470.16
2022-11-16T11:31:50.634Z,98472.56
2022-11-16T11:34:21.568Z,98463.41
2022-11-16T11:36:53.252Z,98463.41
2022-11-16T11:39:30.983Z,98460.06
2022-11-16T11:42:05.372Z,98456.75
2022-11-16T11:44:39.498Z,98443.38
2022-11-16T11:50:18.595Z,98449.31
2022-11-16T11:52:58.924Z,98439.31
2022-11-16T11:55:27.271Z,98433.38
2022-11-16T11:57:57.253Z,98436.00
2022-11-16T12:00:26.111Z,98424.28
2022-11-16T12:03:41.519Z,98428.50
2022-11-16T12:06:19.630Z,98418.59
2022-11-16T12:09:19.948Z,98422.75
2022-11-16T12:11:59.230Z,98426.03
2022-11-16T12:14:52.391Z,98413.44
2022-11-16T12:17:29.349Z,98411.00
2022-11-16T12:20:10.057Z,98420.22
2022-11-16T12:23:03.724Z,98422.72
2022-11-16T12:25:39.271Z,98416.03
2022-11-16T12:28:24.465Z,98421.00
2022-11-16T12:31:03.418Z,98413.53
2022-11-16T12:33:43.964Z,98405.19
2022-11-16T12:36:25.715Z,98396.03
2022-11-16T12:39:05.192Z,98397.66
2022-11-16T12:41:53.465Z,98401.03
2022-11-16T12:44:30.417Z,98392.66
2022-11-16T12:47:08.364Z,98393.47
2022-11-16T12:49:52.320Z,98386.78
2022-11-16T12:52:38.351Z,98390.97
2022-11-16T12:55:25.775Z,98376.03
2022-11-16T12:58:11.460Z,98383.47
2022-11-16T13:01:03.697Z,98376.81
2022-11-16T13:03:42.630Z,98372.72
2022-11-16T13:06:14.280Z,98372.69
2022-11-16T13:08:50.165Z,98366.88
2022-11-16T13:11:23.793Z,98361.81
2022-11-16T13:13:59.291Z,98370.16
2022-11-16T13:16:28.503Z,98362.63
2022-11-16T13:18:57.137Z,98355.16
2022-11-16T13:21:44.511Z,98360.22
2022-11-16T13:24:34.259Z,98353.53
2022-11-16T13:27:15.745Z,98358.53
2022-11-16T13:29:47.436Z,98351.03
2022-11-16T13:32:21.337Z,98343.50
2022-11-16T13:34:50.290Z,98362.66
2022-11-16T13:37:44.305Z,98351.03
2022-11-16T13:40:26.245Z,98355.25
2022-11-16T13:43:18.779Z,98347.81
2022-11-16T13:45:57.954Z,98349.50
2022-11-16T13:48:31.353Z,98343.66
2022-11-16T13:51:02.107Z,98362.06
2022-11-16T13:56:28.670Z,98352.91
2022-11-16T13:58:59.448Z,98349.59
2022-11-16T14:01:57.573Z,98350.44
2022-11-16T14:04:40.386Z,98360.44
2022-11-16T14:07:29.894Z,98347.06
2022-11-16T14:09:57.794Z,98350.44
2022-11-16T14:12:58.081Z,98360.44
2022-11-16T14:15:32.271Z,98363.75
2022-11-16T14:18:36.991Z,98373.72
2022-11-16T14:21:14.507Z,98366.19
2022-11-16T14:24:16.455Z,98362.00
2022-11-16T14:26:57.439Z,98362.00
2022-11-16T14:29:51.193Z,98360.28
2022-11-16T14:32:22.893Z,98361.91
2022-11-16T14:34:52.847Z,98371.03
2022-11-16T14:37:33.485Z,98361.81
2022-11-16T14:40:05.771Z,98364.31
2022-11-16T14:43:01.545Z,98359.28
2022-11-16T14:45:29.246Z,98356.75
2022-11-16T14:48:02.097Z,98357.59
2022-11-16T14:50:30.293Z,98363.41
2022-11-16T14:53:03.161Z,98367.56
2022-11-16T14:55:31.073Z,98365.06
2022-11-16T14:58:09.366Z,98362.56
2022-11-16T15:00:39.578Z,98353.41
2022-11-16T15:03:12.705Z,98359.22
2022-11-16T15:05:40.943Z,98358.38
2022-11-16T15:08:22.064Z,98356.69
2022-11-16T15:10:52.581Z,98345.06
2022-11-16T15:13:23.290Z,98343.38
2022-11-16T15:16:09.488Z,98341.72
2022-11-16T15:18:37.381Z,98344.22
2022-11-16T15:21:05.263Z,98345.06
2022-11-16T15:23:33.420Z,98342.56
2022-11-16T15:26:02.381Z,98330.03
2022-11-16T15:28:32.871Z,98336.72
2022-11-16T15:31:04.787Z,98330.06
2022-11-16T15:33:36.931Z,98323.41
2022-11-16T15:36:22.742Z,98326.75
2022-11-16T15:38:52.366Z,98308.38
2022-11-16T15:41:20.704Z,98316.75
2022-11-16T15:44:12.175Z,98314.22
2022-11-16T15:46:43.563Z,98306.75
2022-11-16T15:49:23.202Z,98300.06
2022-11-16T15:51:51.010Z,98304.25
2022-11-16T15:54:25.221Z,98305.09
2022-11-16T15:56:56.030Z,98300.06
2022-11-16T15:59:28.503Z,98289.22
2022-11-16T16:01:57.721Z,98300.91
2022-11-16T16:04:26.899Z,98306.75
2022-11-16T16:06:56.590Z,98302.53
2022-11-16T16:09:27.288Z,98303.41
2022-11-16T16:11:56.482Z,98296.72
2022-11-16T16:14:27.000Z,98301.75
2022-11-16T16:16:57.825Z,98302.59
2022-11-16T16:19:33.411Z,98302.59
2022-11-16T16:22:01.890Z,98296.75
2022-11-16T16:24:42.069Z,98302.59
2022-11-16T16:27:12.383Z,98303.41
2022-11-16T16:29:40.309Z,98302.59
2022-11-16T16:32:15.101Z,98295.06
2022-11-16T16:34:43.093Z,98298.38
2022-11-16T16:37:16.039Z,98293.38
2022-11-16T16:39:43.961Z,98294.19
2022-11-16T16:42:14.223Z,98295.03
2022-11-16T16:44:42.454Z,98293.38
2022-11-16T16:47:12.239Z,98288.34
2022-11-16T16:49:40.476Z,98290.84
2022-11-16T16:52:08.675Z,98285.84
2022-11-16T16:54:36.476Z,98283.34
2022-11-16T16:57:04.437Z,98290.81
2022-11-16T16:59:32.282Z,98285.81
2022-11-16T17:02:00.433Z,98295.00
2022-11-16T17:04:29.782Z,98290.00
2022-11-16T17:06:57.661Z,98287.50
2022-11-16T17:09:25.471Z,98291.66
2022-11-16T17:11:53.286Z,98290.78
2022-11-16T17:14:24.339Z,98294.97
2022-11-16T17:16:52.432Z,98290.78
2022-11-16T17:19:20.997Z,98294.09
2022-11-16T17:21:51.996Z,98294.09
2022-11-16T17:24:20.039Z,98288.28
2022-11-16T17:26:48.783Z,98289.13
2022-11-16T17:29:16.641Z,98290.78
2022-11-16T17:31:44.869Z,98288.25
2022-11-16T17:34:14.040Z,98289.91
2022-11-16T17:36:42.467Z,98283.28
2022-11-16T17:39:11.826Z,98283.28
2022-11-16T17:41:39.628Z,98281.63
2022-11-16T17:44:07.530Z,98283.28
2022-11-16T17:46:35.755Z,98286.59
2022-11-16T17:49:03.827Z,98281.59
2022-11-16T17:51:31.736Z,98276.59
2022-11-16T17:53:59.612Z,98280.78
2022-11-16T17:56:29.685Z,98285.75
2022-11-16T17:58:58.448Z,98275.78
2022-11-16T18:01:27.131Z,98276.63
2022-11-16T18:03:55.319Z,98279.09
2022-11-16T18:06:25.037Z,98268.25
2022-11-16T18:08:53.566Z,98273.28
2022-11-16T18:11:23.095Z,98271.56
2022-11-16T18:13:55.411Z,98269.09
2022-11-16T18:16:25.691Z,98268.28
2022-11-16T18:18:57.278Z,98268.25
2022-11-16T18:21:25.680Z,98263.25
2022-11-16T18:23:53.904Z,98262.44
2022-11-16T18:26:23.342Z,98254.09
2022-11-16T18:28:52.515Z,98260.75
2022-11-16T18:31:23.167Z,98254.03
2022-11-16T18:33:52.008Z,98259.09
2022-11-16T18:36:21.628Z,98256.56
2022-11-16T18:38:49.666Z,98255.72
2022-11-16T18:41:20.214Z,98250.69
2022-11-16T18:43:52.989Z,98249.88
2022-11-16T18:46:24.166Z,98243.22
2022-11-16T18:48:52.444Z,98233.25
2022-11-16T18:51:21.459Z,98247.41
2022-11-16T18:53:49.680Z,98236.63
2022-11-16T18:56:18.086Z,98253.25
2022-11-16T18:58:51.457Z,98247.41
2022-11-16T19:01:23.721Z,98247.41
2022-11-16T19:03:52.596Z,98248.25
2022-11-16T19:06:21.055Z,98246.53
2022-11-16T19:08:55.357Z,98251.53
2022-11-16T19:11:25.323Z,98251.53
2022-11-16T19:13:54.547Z,98251.53
2022-11-16T19:16:25.062Z,98252.38
2022-11-16T19:18:53.792Z,98244.84
2022-11-16T19:21:22.856Z,98255.69
2022-11-16T19:23:51.980Z,98252.34
2022-11-16T19:26:21.635Z,98251.53
2022-11-16T19:28:51.135Z,98254.03
2022-11-16T19:31:20.930Z,98251.53
2022-11-16T19:33:54.931Z,98253.22
2022-11-16T19:36:23.083Z,98243.19
2022-11-16T19:38:51.436Z,98246.56
2022-11-16T19:41:21.550Z,98248.22
2022-11-16T19:43:51.204Z,98254.06
2022-11-16T19:46:21.316Z,98258.22
2022-11-16T19:48:50.693Z,98250.75
2022-11-16T19:51:20.477Z,98253.28
2022-11-16T19:53:48.705Z,98257.44
2022-11-16T19:56:18.614Z,98248.25
2022-11-16T19:58:47.018Z,98255.72
2022-11-16T20:01:16.977Z,98248.22
2022-11-16T20:03:45.507Z,98229.00
2022-11-16T20:06:16.707Z,98254.88
2022-11-16T20:08:48.885Z,98254.88
2022-11-16T20:11:18.414Z,98251.53
2022-11-16T20:13:46.278Z,98262.34
2022-11-16T20:16:15.602Z,98249.88
2022-11-16T20:18:44.665Z,98254.03
2022-11-16T20:21:28.041Z,98257.34
2022-11-16T20:24:04.720Z,98254.03
2022-11-16T20:26:36.370Z,98258.22
2022-11-16T20:29:04.826Z,98262.38
2022-11-16T20:31:34.206Z,98255.63
2022-11-16T20:34:04.272Z,98234.75
2022-11-16T20:36:35.811Z,98253.19
2022-11-16T20:39:03.634Z,98253.16
2022-11-16T20:41:33.344Z,98248.97
2022-11-16T20:44:02.509Z,98252.28
2022-11-16T20:46:33.761Z,98240.66
2022-11-16T20:49:01.870Z,98241.47
2022-11-16T20:51:30.487Z,98234.81
2022-11-16T20:53:59.822Z,98236.44
2022-11-16T20:56:28.217Z,98228.97
2022-11-16T20:58:56.049Z,98227.31
2022-11-16T21:01:28.734Z,98222.31
2022-11-16T21:03:57.548Z,98226.50
2022-11-16T21:06:26.189Z,98223.97
2022-11-16T21:08:54.407Z,98209.78
2022-11-16T21:11:25.710Z,98223.16
2022-11-16T21:14:11.593Z,98222.31
2022-11-16T21:16:40.173Z,98213.97
2022-11-16T21:19:08.233Z,98213.16
2022-11-16T21:21:36.082Z,98219.84
2022-11-16T21:24:03.855Z,98208.16
2022-11-16T21:26:34.148Z,98208.97
2022-11-16T21:29:02.761Z,98203.16
2022-11-16T21:31:32.617Z,98202.31
2022-11-16T21:34:01.463Z,98193.13
2022-11-16T21:36:31.643Z,98168.09
2022-11-16T21:38:59.593Z,98193.19
2022-11-16T21:41:28.100Z,98195.66
2022-11-16T21:43:57.460Z,98190.69
2022-11-16T21:46:27.136Z,98189.84
2022-11-16T21:48:56.733Z,98194.03
2022-11-16T21:51:26.710Z,98196.53
2022-11-16T21:53:55.166Z,98196.50
2022-11-16T21:56:24.409Z,98205.66
2022-11-16T21:58:53.676Z,98206.47
2022-11-16T22:01:24.236Z,98202.31
2022-11-16T22:04:06.109Z,98204.81
2022-11-16T22:06:51.407Z,98203.16
2022-11-16T22:09:19.240Z,98199.81
2022-11-16T22:11:47.092Z,98191.47
2022-11-16T22:14:14.887Z,98198.94
2022-11-16T22:16:44.025Z,98194.78
2022-11-16T22:19:11.863Z,98198.13
2022-11-16T22:21:39.669Z,98204.81
2022-11-16T22:24:08.311Z,98208.94
2022-11-16T22:26:37.925Z,98198.97
2022-11-16T22:29:05.702Z,98203.16
2022-11-16T22:31:33.495Z,98202.34
2022-11-16T22:34:02.631Z,98195.69
2022-11-16T22:36:30.440Z,98194.88
2022-11-16T22:38:58.240Z,98199.88
2022-11-16T22:41:26.083Z,98189.88
2022-11-16T22:43:54.131Z,98184.06
2022-11-16T22:46:21.904Z,98190.72
2022-11-16T22:48:49.726Z,98186.59
2022-11-16T22:51:22.146Z,98177.47
2022-11-16T22:53:53.827Z,98169.94
2022-11-16T22:56:21.972Z,98163.25
2022-11-16T22:58:49.811Z,98160.75
2022-11-16T23:01:17.859Z,98160.78
2022-11-16T23:03:45.947Z,98165.78
2022-11-16T23:06:13.873Z,98149.13
2022-11-16T23:08:43.380Z,98145.81
2022-11-16T23:11:31.396Z,98146.59
2022-11-16T23:14:17.080Z,98154.13
2022-11-16T23:16:45.743Z,98158.28
2022-11-16T23:19:32.975Z,98156.63
2022-11-16T23:22:18.874Z,98148.28
2022-11-16T23:25:05.788Z,98155.78
2022-11-16T23:27:41.000Z,98147.44
2022-11-16T23:30:12.833Z,98144.94
2022-11-16T23:32:41.223Z,98154.09
2022-11-16T23:35:10.224Z,98151.56
2022-11-16T23:37:51.719Z,98147.41
2022-11-16T23:40:21.435Z,98152.38
2022-11-16T23:43:06.616Z,98144.78
2022-11-16T23:45:34.481Z,98153.91
2022-11-16T23:48:02.382Z,98146.41
2022-11-16T23:50:30.268Z,98148.94
2022-11-16T23:52:58.063Z,98156.41
2022-11-16T23:55:27.672Z,98154.81
2022-11-16T23:57:55.928Z,98154.03
