createdAt,value
2023-01-22T00:01:26.780Z,101166.28
2023-01-22T00:04:29.449Z,101177.00
2023-01-22T00:07:33.436Z,101171.66
2023-01-22T00:10:37.425Z,101171.69
2023-01-22T00:13:43.183Z,101159.22
2023-01-22T00:16:48.013Z,101164.59
2023-01-22T00:19:50.909Z,101162.75
2023-01-22T00:22:56.069Z,101157.41
2023-01-22T00:26:04.740Z,101159.19
2023-01-22T00:29:07.546Z,101160.97
2023-01-22T00:32:20.600Z,101169.00
2023-01-22T00:35:26.160Z,101162.78
2023-01-22T00:38:28.830Z,101162.78
2023-01-22T00:41:34.232Z,101149.47
2023-01-22T00:44:36.883Z,101154.78
2023-01-22T00:47:39.907Z,101153.00
2023-01-22T00:50:42.611Z,101140.56
2023-01-22T00:53:45.349Z,101145.00
2023-01-22T00:56:49.344Z,101142.34
2023-01-22T00:59:53.241Z,101145.00
2023-01-22T01:03:22.001Z,101136.97
2023-01-22T01:06:25.851Z,101136.13
2023-01-22T01:09:28.504Z,101137.03
2023-01-22T01:12:32.557Z,101136.09
2023-01-22T01:15:35.287Z,101129.84
2023-01-22T01:18:38.315Z,101132.50
2023-01-22T01:21:41.077Z,101132.53
2023-01-22T01:24:46.291Z,101139.63
2023-01-22T01:27:53.331Z,101136.06
2023-01-22T01:30:57.055Z,101127.16
2023-01-22T01:33:59.852Z,101113.78
2023-01-22T01:37:02.599Z,101135.16
2023-01-22T01:40:14.985Z,101136.06
2023-01-22T01:43:19.229Z,101134.28
2023-01-22T01:46:25.171Z,101126.34
2023-01-22T01:49:32.481Z,101124.47
2023-01-22T01:52:42.443Z,101134.28
2023-01-22T01:55:46.117Z,101123.59
2023-01-22T01:58:58.258Z,101134.31
2023-01-22T02:02:03.505Z,101127.19
2023-01-22T02:05:07.643Z,101136.91
2023-01-22T02:08:10.863Z,101139.59
2023-01-22T02:11:14.276Z,101128.94
2023-01-22T02:14:22.450Z,101122.69
2023-01-22T02:17:25.121Z,101126.25
2023-01-22T02:20:27.826Z,101138.78
2023-01-22T02:23:33.096Z,101138.75
2023-01-22T02:26:36.048Z,101128.03
2023-01-22T02:29:39.356Z,101127.19
2023-01-22T02:32:42.953Z,101125.47
2023-01-22T02:35:45.943Z,101131.69
2023-01-22T02:38:50.020Z,101136.13
2023-01-22T02:41:52.906Z,101131.66
2023-01-22T02:44:55.593Z,101140.44
2023-01-22T02:47:58.281Z,101130.66
2023-01-22T02:51:01.071Z,101125.38
2023-01-22T02:54:05.570Z,101121.81
2023-01-22T02:57:08.276Z,101137.81
2023-01-22T03:00:12.481Z,101136.97
2023-01-22T03:03:16.331Z,101136.06
2023-01-22T03:06:21.551Z,101138.72
2023-01-22T03:09:25.837Z,101135.19
2023-01-22T03:12:29.249Z,101127.19
2023-01-22T03:15:49.880Z,101127.22
2023-01-22T03:19:10.141Z,101120.97
2023-01-22T03:22:14.144Z,101120.97
2023-01-22T03:25:18.422Z,101118.31
2023-01-22T03:28:21.056Z,101121.84
2023-01-22T03:31:23.852Z,101116.50
2023-01-22T03:34:27.431Z,101127.25
2023-01-22T03:37:36.199Z,101121.91
2023-01-22T03:40:40.186Z,101123.66
2023-01-22T03:43:43.181Z,101125.47
2023-01-22T03:46:46.161Z,101120.97
2023-01-22T03:49:50.969Z,101124.53
2023-01-22T03:52:53.850Z,101128.13
2023-01-22T03:56:03.051Z,101129.00
2023-01-22T03:59:05.738Z,101137.00
2023-01-22T04:02:15.017Z,101133.47
2023-01-22T04:05:31.647Z,101128.16
2023-01-22T04:08:36.535Z,101129.00
2023-01-22T04:11:42.331Z,101132.56
2023-01-22T04:14:45.171Z,101129.91
2023-01-22T04:17:47.835Z,101130.81
2023-01-22T04:20:51.192Z,101135.28
2023-01-22T04:23:57.902Z,101138.81
2023-01-22T04:27:21.873Z,101135.25
2023-01-22T04:30:24.843Z,101139.72
2023-01-22T04:33:27.772Z,101142.38
2023-01-22T04:36:30.485Z,101134.38
2023-01-22T04:39:33.188Z,101142.41
2023-01-22T04:42:39.814Z,101140.63
2023-01-22T04:45:42.525Z,101140.59
2023-01-22T04:48:46.524Z,101137.03
2023-01-22T04:52:01.958Z,101146.84
2023-01-22T04:55:05.262Z,101146.00
2023-01-22T04:58:09.775Z,101144.22
2023-01-22T05:01:12.408Z,101150.44
2023-01-22T05:04:15.599Z,101146.84
2023-01-22T05:07:18.348Z,101154.00
2023-01-22T05:10:21.795Z,101162.91
2023-01-22T05:13:25.769Z,101158.44
2023-01-22T05:16:28.413Z,101163.81
2023-01-22T05:19:31.038Z,101162.88
2023-01-22T05:22:33.793Z,101166.47
2023-01-22T05:25:36.469Z,101167.34
2023-01-22T05:28:40.471Z,101172.69
2023-01-22T05:31:43.174Z,101172.69
2023-01-22T05:34:45.954Z,101172.69
2023-01-22T05:37:58.186Z,101170.03
2023-01-22T05:41:00.815Z,101173.59
2023-01-22T05:44:05.679Z,101174.50
2023-01-22T05:47:09.131Z,101168.25
2023-01-22T05:50:12.224Z,101176.28
2023-01-22T05:53:22.277Z,101176.31
2023-01-22T05:56:32.361Z,101180.75
2023-01-22T05:59:36.426Z,101179.84
2023-01-22T06:02:39.189Z,101180.75
2023-01-22T06:05:41.963Z,101178.97
2023-01-22T06:08:44.657Z,101178.06
2023-01-22T06:11:55.667Z,101181.63
2023-01-22T06:15:01.809Z,101192.34
2023-01-22T06:18:05.013Z,101189.66
2023-01-22T06:21:09.327Z,101187.88
2023-01-22T06:24:12.228Z,101195.91
2023-01-22T06:27:16.139Z,101190.53
2023-01-22T06:30:23.285Z,101194.09
2023-01-22T06:33:26.023Z,101192.34
2023-01-22T06:36:29.185Z,101196.81
2023-01-22T06:39:31.845Z,101204.81
2023-01-22T06:42:37.133Z,101207.50
2023-01-22T06:45:43.301Z,101173.56
2023-01-22T06:48:49.973Z,101206.56
2023-01-22T06:51:52.945Z,101211.91
2023-01-22T06:54:57.921Z,101214.59
2023-01-22T06:58:00.595Z,101213.69
2023-01-22T07:01:07.473Z,101219.94
2023-01-22T07:04:10.820Z,101204.75
2023-01-22T07:07:14.111Z,101237.78
2023-01-22T07:10:19.780Z,101228.00
2023-01-22T07:13:23.054Z,101236.91
2023-01-22T07:16:27.048Z,101235.13
2023-01-22T07:19:29.728Z,101247.63
2023-01-22T07:22:32.667Z,101250.28
2023-01-22T07:25:38.454Z,101248.53
2023-01-22T07:28:41.221Z,101246.75
2023-01-22T07:31:45.907Z,101248.50
2023-01-22T07:34:49.899Z,101261.94
2023-01-22T07:37:53.633Z,101266.38
2023-01-22T07:41:01.956Z,101263.72
2023-01-22T07:44:12.594Z,101267.28
2023-01-22T07:47:16.583Z,101272.66
2023-01-22T07:50:19.667Z,101278.03
2023-01-22T07:53:22.492Z,101278.94
2023-01-22T07:56:25.479Z,101281.63
2023-01-22T07:59:28.123Z,101284.31
2023-01-22T08:02:32.154Z,101287.00
2023-01-22T08:05:34.839Z,101287.03
2023-01-22T08:08:37.636Z,101291.47
2023-01-22T08:11:40.280Z,101293.28
2023-01-22T08:14:42.909Z,101300.41
2023-01-22T08:17:49.752Z,101292.38
2023-01-22T08:20:53.031Z,101296.81
2023-01-22T08:23:55.665Z,101307.56
2023-01-22T08:26:58.390Z,101304.00
2023-01-22T08:30:01.020Z,101308.44
2023-01-22T08:33:05.093Z,101310.22
2023-01-22T08:36:08.797Z,101309.31
2023-01-22T08:39:11.732Z,101311.06
2023-01-22T08:42:16.682Z,101311.06
2023-01-22T08:45:19.805Z,101309.25
2023-01-22T08:48:23.820Z,101307.44
2023-01-22T08:51:26.756Z,101306.59
2023-01-22T08:54:29.512Z,101304.81
2023-01-22T08:57:35.177Z,101306.56
2023-01-22T09:00:38.757Z,101305.69
2023-01-22T09:03:43.123Z,101311.94
2023-01-22T09:06:53.025Z,101317.31
2023-01-22T09:09:55.660Z,101320.00
2023-01-22T09:13:00.248Z,101322.66
2023-01-22T09:16:03.529Z,101330.72
2023-01-22T09:19:09.071Z,101326.25
2023-01-22T09:22:11.743Z,101324.47
2023-01-22T09:25:14.898Z,101335.19
2023-01-22T09:28:18.037Z,101341.47
2023-01-22T09:31:20.806Z,101333.38
2023-01-22T09:34:24.919Z,101343.25
2023-01-22T09:37:53.073Z,101345.03
2023-01-22T09:40:58.662Z,101350.38
2023-01-22T09:44:05.854Z,101351.28
2023-01-22T09:47:13.757Z,101343.19
2023-01-22T09:50:22.658Z,101351.22
2023-01-22T09:53:27.354Z,101354.75
2023-01-22T09:56:36.774Z,101352.06
2023-01-22T09:59:46.518Z,101355.59
2023-01-22T10:02:53.711Z,101350.19
2023-01-22T10:06:02.097Z,101353.78
2023-01-22T10:09:14.102Z,101346.59
2023-01-22T10:12:16.861Z,101350.13
2023-01-22T10:15:23.659Z,101343.81
2023-01-22T10:18:32.377Z,101348.22
2023-01-22T10:21:42.724Z,101351.69
2023-01-22T10:24:45.358Z,101349.84
2023-01-22T10:27:58.740Z,101340.84
2023-01-22T10:31:01.461Z,101356.94
2023-01-22T10:34:11.302Z,101352.44
2023-01-22T10:37:17.753Z,101348.81
2023-01-22T10:40:27.089Z,101356.00
2023-01-22T10:43:34.805Z,101355.97
2023-01-22T10:46:37.463Z,101359.59
2023-01-22T10:49:40.160Z,101356.91
2023-01-22T10:52:49.065Z,101366.78
2023-01-22T10:55:54.740Z,101360.50
2023-01-22T10:58:59.392Z,101361.44
2023-01-22T11:02:04.149Z,101362.34
2023-01-22T11:05:18.568Z,101357.00
2023-01-22T11:08:30.870Z,101355.22
2023-01-22T11:11:37.856Z,101357.03
2023-01-22T11:14:40.965Z,101362.38
2023-01-22T11:17:49.518Z,101351.66
2023-01-22T11:21:00.681Z,101353.47
2023-01-22T11:24:15.726Z,101350.81
2023-01-22T11:27:51.852Z,101346.38
2023-01-22T11:31:23.207Z,101348.19
2023-01-22T11:34:53.652Z,101340.13
2023-01-22T11:38:10.881Z,101345.47
2023-01-22T11:41:27.376Z,101347.22
2023-01-22T11:44:59.303Z,101348.06
2023-01-22T11:48:17.353Z,101347.06
2023-01-22T11:51:34.637Z,101337.22
2023-01-22T11:54:53.691Z,101332.72
2023-01-22T11:58:07.086Z,101335.44
2023-01-22T12:01:18.267Z,101330.06
2023-01-22T12:04:37.410Z,101329.19
2023-01-22T12:08:00.852Z,101321.09
2023-01-22T12:11:26.484Z,101326.56
2023-01-22T12:14:57.649Z,101333.75
2023-01-22T12:18:35.104Z,101330.16
2023-01-22T12:21:49.819Z,101338.16
2023-01-22T12:24:59.889Z,101329.19
2023-01-22T12:28:13.112Z,101322.00
2023-01-22T12:31:25.342Z,101329.16
2023-01-22T12:34:33.277Z,101323.75
2023-01-22T12:37:43.234Z,101330.91
2023-01-22T12:41:09.165Z,101328.22
2023-01-22T12:44:20.486Z,101326.47
2023-01-22T12:47:38.326Z,101331.91
2023-01-22T12:50:51.020Z,101325.69
2023-01-22T12:53:53.736Z,101328.41
2023-01-22T12:57:11.041Z,101339.22
2023-01-22T13:00:34.696Z,101333.03
2023-01-22T13:03:42.822Z,101322.38
2023-01-22T13:06:46.291Z,101338.41
2023-01-22T13:09:49.825Z,101329.44
2023-01-22T13:12:55.021Z,101330.28
2023-01-22T13:16:02.873Z,101325.72
2023-01-22T13:19:21.409Z,101328.41
2023-01-22T13:22:27.767Z,101315.94
2023-01-22T13:25:33.235Z,101332.00
2023-01-22T13:28:35.928Z,101331.06
2023-01-22T13:31:38.916Z,101335.53
2023-01-22T13:35:09.014Z,101337.31
2023-01-22T13:38:25.640Z,101345.31
2023-01-22T13:41:32.318Z,101340.88
2023-01-22T13:44:41.005Z,101348.00
2023-01-22T13:47:43.721Z,101350.69
2023-01-22T13:50:53.909Z,101353.38
2023-01-22T13:53:56.926Z,101355.16
2023-01-22T13:56:59.730Z,101351.53
2023-01-22T14:00:04.527Z,101355.19
2023-01-22T14:03:21.963Z,101359.75
2023-01-22T14:06:26.007Z,101355.28
2023-01-22T14:09:31.615Z,101358.00
2023-01-22T14:12:34.292Z,101358.94
2023-01-22T14:15:37.791Z,101367.00
2023-01-22T14:18:42.923Z,101361.66
2023-01-22T14:21:48.746Z,101366.19
2023-01-22T14:24:52.897Z,101359.94
2023-01-22T14:28:00.957Z,101368.88
2023-01-22T14:31:04.140Z,101368.03
2023-01-22T14:34:07.117Z,101370.72
2023-01-22T14:37:11.106Z,101370.72
2023-01-22T14:40:15.654Z,101375.19
2023-01-22T14:43:18.937Z,101371.59
2023-01-22T14:46:24.613Z,101376.06
2023-01-22T14:49:27.303Z,101376.06
2023-01-22T14:52:31.255Z,101382.34
2023-01-22T14:55:34.228Z,101384.13
2023-01-22T14:58:37.284Z,101391.28
2023-01-22T15:01:40.193Z,101389.50
2023-01-22T15:04:43.730Z,101392.19
2023-01-22T15:07:47.739Z,101393.97
2023-01-22T15:10:51.480Z,101400.25
2023-01-22T15:13:55.537Z,101394.91
2023-01-22T15:17:01.019Z,101408.31
2023-01-22T15:20:13.201Z,101411.00
2023-01-22T15:23:17.185Z,101410.09
2023-01-22T15:26:28.783Z,101414.59
2023-01-22T15:29:33.400Z,101413.72
2023-01-22T15:32:36.165Z,101404.81
2023-01-22T15:35:38.892Z,101414.63
2023-01-22T15:38:42.935Z,101423.59
2023-01-22T15:41:45.997Z,101427.16
2023-01-22T15:44:50.842Z,101427.16
2023-01-22T15:47:55.494Z,101434.31
2023-01-22T15:51:12.351Z,101432.53
2023-01-22T15:54:17.480Z,101434.34
2023-01-22T15:57:23.227Z,101437.00
2023-01-22T16:00:28.011Z,101432.56
2023-01-22T16:03:32.886Z,101430.78
2023-01-22T16:06:38.662Z,101436.16
2023-01-22T16:09:45.239Z,101438.81
2023-01-22T16:12:47.931Z,101452.22
2023-01-22T16:15:58.054Z,101444.19
2023-01-22T16:19:02.533Z,101446.88
2023-01-22T16:22:05.534Z,101453.13
2023-01-22T16:25:10.525Z,101450.47
2023-01-22T16:28:13.188Z,101452.25
2023-01-22T16:31:21.102Z,101453.13
2023-01-22T16:34:27.132Z,101453.16
2023-01-22T16:37:29.850Z,101457.59
2023-01-22T16:40:36.901Z,101463.84
2023-01-22T16:43:39.571Z,101470.13
2023-01-22T16:46:43.755Z,101469.22
2023-01-22T16:49:46.450Z,101474.56
2023-01-22T16:52:49.190Z,101482.63
2023-01-22T16:55:57.093Z,101479.94
2023-01-22T16:59:00.002Z,101479.94
2023-01-22T17:02:06.405Z,101481.72
2023-01-22T17:05:12.932Z,101482.63
2023-01-22T17:08:16.014Z,101484.41
2023-01-22T17:11:20.543Z,101482.63
2023-01-22T17:14:26.844Z,101490.69
2023-01-22T17:17:29.546Z,101486.19
2023-01-22T17:20:32.465Z,101491.53
2023-01-22T17:23:35.419Z,101495.13
2023-01-22T17:26:40.042Z,101498.69
2023-01-22T17:29:42.724Z,101495.13
2023-01-22T17:32:47.587Z,101483.50
2023-01-22T17:35:50.703Z,101498.72
2023-01-22T17:38:53.596Z,101493.34
2023-01-22T17:41:59.980Z,101507.66
2023-01-22T17:45:03.734Z,101511.22
2023-01-22T17:48:09.453Z,101505.88
2023-01-22T17:51:13.730Z,101512.09
2023-01-22T17:54:19.536Z,101504.06
2023-01-22T17:57:23.566Z,101517.47
2023-01-22T18:00:26.441Z,101521.94
2023-01-22T18:03:38.691Z,101525.53
2023-01-22T18:06:45.452Z,101524.63
2023-01-22T18:09:48.150Z,101527.28
2023-01-22T18:12:54.384Z,101530.84
2023-01-22T18:15:58.828Z,101534.44
2023-01-22T18:19:05.217Z,101530.84
2023-01-22T18:22:07.888Z,101541.56
2023-01-22T18:25:20.043Z,101542.44
2023-01-22T18:28:26.071Z,101544.25
2023-01-22T18:31:30.387Z,101552.28
2023-01-22T18:34:33.903Z,101547.81
2023-01-22T18:37:38.259Z,101557.63
2023-01-22T18:40:41.453Z,101558.53
2023-01-22T18:43:48.263Z,101557.66
2023-01-22T18:46:52.311Z,101570.19
2023-01-22T18:49:55.032Z,101568.38
2023-01-22T18:52:57.777Z,101565.69
2023-01-22T18:56:08.470Z,101571.06
2023-01-22T18:59:13.132Z,101563.91
2023-01-22T19:02:17.551Z,101571.06
2023-01-22T19:05:24.750Z,101575.47
2023-01-22T19:08:30.686Z,101577.28
2023-01-22T19:11:35.868Z,101577.25
2023-01-22T19:14:49.054Z,101584.34
2023-01-22T19:18:12.847Z,101589.69
2023-01-22T19:21:17.788Z,101589.72
2023-01-22T19:24:24.851Z,101590.59
2023-01-22T19:27:27.561Z,101599.53
2023-01-22T19:30:33.832Z,101603.06
2023-01-22T19:33:36.517Z,101606.63
2023-01-22T19:36:40.259Z,101607.53
2023-01-22T19:39:42.888Z,101612.94
2023-01-22T19:42:46.845Z,101617.38
2023-01-22T19:45:50.846Z,101612.91
2023-01-22T19:48:53.612Z,101627.19
2023-01-22T19:51:56.683Z,101631.66
2023-01-22T19:54:59.381Z,101623.63
2023-01-22T19:58:02.091Z,101617.38
2023-01-22T20:01:11.203Z,101613.75
2023-01-22T20:04:20.634Z,101607.53
2023-01-22T20:07:25.132Z,101614.69
2023-01-22T20:10:27.850Z,101607.53
2023-01-22T20:13:31.007Z,101623.66
2023-01-22T20:16:35.053Z,101633.47
2023-01-22T20:19:39.385Z,101631.69
2023-01-22T20:22:42.029Z,101623.69
2023-01-22T20:25:44.726Z,101626.34
2023-01-22T20:28:48.101Z,101642.38
2023-01-22T20:31:53.325Z,101632.59
2023-01-22T20:34:56.002Z,101637.03
2023-01-22T20:37:58.819Z,101634.38
2023-01-22T20:41:04.486Z,101637.97
2023-01-22T20:44:07.209Z,101634.41
2023-01-22T20:47:11.635Z,101632.59
2023-01-22T20:50:14.298Z,101646.91
2023-01-22T20:53:18.455Z,101645.16
2023-01-22T20:56:23.281Z,101642.47
2023-01-22T20:59:29.026Z,101642.50
2023-01-22T21:02:33.025Z,101642.47
2023-01-22T21:05:39.667Z,101642.47
2023-01-22T21:08:43.453Z,101643.38
2023-01-22T21:11:46.152Z,101654.09
2023-01-22T21:14:49.213Z,101646.03
2023-01-22T21:17:54.679Z,101648.75
2023-01-22T21:20:57.778Z,101644.28
2023-01-22T21:24:01.004Z,101647.84
2023-01-22T21:27:04.972Z,101653.16
2023-01-22T21:30:09.221Z,101650.50
2023-01-22T21:33:17.582Z,101654.06
2023-01-22T21:36:22.364Z,101657.59
2023-01-22T21:39:28.214Z,101649.56
2023-01-22T21:42:48.447Z,101652.22
2023-01-22T21:46:08.805Z,101657.50
2023-01-22T21:49:19.928Z,101662.84
2023-01-22T21:52:22.689Z,101662.81
2023-01-22T21:55:25.458Z,101667.28
2023-01-22T21:58:28.342Z,101670.81
2023-01-22T22:01:32.246Z,101681.53
2023-01-22T22:04:36.428Z,101677.88
2023-01-22T22:07:39.131Z,101689.44
2023-01-22T22:10:41.803Z,101698.34
2023-01-22T22:13:44.544Z,101694.78
2023-01-22T22:16:48.239Z,101690.25
2023-01-22T22:20:03.533Z,101692.88
2023-01-22T22:23:06.269Z,101697.34
2023-01-22T22:26:11.964Z,101693.69
2023-01-22T22:29:14.615Z,101688.38
2023-01-22T22:32:17.270Z,101683.88
2023-01-22T22:35:21.337Z,101692.84
2023-01-22T22:38:26.190Z,101692.88
2023-01-22T22:41:31.570Z,101690.22
2023-01-22T22:44:36.269Z,101690.25
2023-01-22T22:47:38.995Z,101669.63
2023-01-22T22:50:44.336Z,101692.97
2023-01-22T22:53:52.299Z,101693.00
2023-01-22T22:56:54.977Z,101697.53
2023-01-22T22:59:57.724Z,101702.84
2023-01-22T23:03:00.486Z,101703.78
2023-01-22T23:06:08.285Z,101701.09
2023-01-22T23:09:12.379Z,101704.59
2023-01-22T23:12:15.008Z,101702.81
2023-01-22T23:15:17.790Z,101705.38
2023-01-22T23:18:20.440Z,101714.28
2023-01-22T23:21:26.404Z,101711.63
2023-01-22T23:24:29.740Z,101717.03
2023-01-22T23:27:32.420Z,101715.25
2023-01-22T23:30:35.726Z,101704.56
2023-01-22T23:33:42.550Z,101723.31
2023-01-22T23:36:48.310Z,101712.63
2023-01-22T23:39:51.190Z,101717.06
2023-01-22T23:42:53.850Z,101707.28
2023-01-22T23:45:58.313Z,101714.41
2023-01-22T23:49:01.005Z,101706.41
2023-01-22T23:52:05.546Z,101711.72
2023-01-22T23:55:08.870Z,101717.06
2023-01-22T23:58:11.569Z,101718.81
