createdAt,value
2018-07-30T00:02:20.549Z,21.90
2018-07-30T00:04:50.681Z,21.90
2018-07-30T00:07:19.608Z,22.00
2018-07-30T00:09:48.935Z,22.00
2018-07-30T00:12:17.377Z,21.90
2018-07-30T00:14:48.421Z,21.90
2018-07-30T00:17:17.086Z,21.90
2018-07-30T00:19:45.463Z,21.90
2018-07-30T00:22:13.848Z,21.90
2018-07-30T00:24:42.203Z,21.90
2018-07-30T00:27:10.577Z,21.90
2018-07-30T00:29:38.947Z,21.80
2018-07-30T00:32:08.375Z,21.80
2018-07-30T00:34:36.798Z,21.80
2018-07-30T00:37:05.187Z,21.80
2018-07-30T00:39:33.526Z,21.90
2018-07-30T00:42:01.894Z,22.00
2018-07-30T00:44:30.295Z,22.00
2018-07-30T00:46:58.708Z,22.00
2018-07-30T00:49:27.073Z,21.90
2018-07-30T00:51:58.774Z,21.80
2018-07-30T00:54:27.151Z,21.80
2018-07-30T00:56:55.553Z,21.80
2018-07-30T00:59:23.977Z,21.80
2018-07-30T01:01:52.447Z,21.80
2018-07-30T01:04:20.833Z,21.80
2018-07-30T01:06:49.251Z,21.70
2018-07-30T01:09:17.665Z,21.70
2018-07-30T01:11:46.063Z,21.60
2018-07-30T01:14:15.369Z,21.50
2018-07-30T01:16:44.709Z,21.40
2018-07-30T01:19:13.043Z,21.30
2018-07-30T01:21:41.960Z,21.30
2018-07-30T01:24:10.373Z,21.30
2018-07-30T01:26:39.721Z,21.30
2018-07-30T01:29:08.073Z,21.30
2018-07-30T01:31:36.431Z,21.30
2018-07-30T01:34:04.893Z,21.20
2018-07-30T01:36:33.273Z,21.20
2018-07-30T01:39:01.672Z,21.10
2018-07-30T01:41:30.058Z,21.10
2018-07-30T01:44:01.598Z,21.10
2018-07-30T01:46:29.943Z,21.10
2018-07-30T01:48:58.291Z,21.00
2018-07-30T01:51:26.770Z,21.00
2018-07-30T01:53:55.345Z,21.10
2018-07-30T01:58:51.911Z,21.10
2018-07-30T02:01:20.273Z,21.10
2018-07-30T02:03:48.611Z,21.10
2018-07-30T02:06:16.982Z,21.00
2018-07-30T02:08:45.367Z,20.90
2018-07-30T02:11:13.797Z,20.80
2018-07-30T02:13:42.187Z,20.80
2018-07-30T02:16:15.483Z,20.80
2018-07-30T02:18:43.877Z,20.70
2018-07-30T02:21:12.304Z,20.70
2018-07-30T02:23:40.704Z,20.60
2018-07-30T02:26:10.014Z,20.60
2018-07-30T02:28:38.326Z,20.60
2018-07-30T02:31:07.224Z,20.50
2018-07-30T02:33:35.589Z,20.50
2018-07-30T02:36:03.937Z,20.40
2018-07-30T02:38:32.305Z,20.40
2018-07-30T02:41:00.678Z,20.40
2018-07-30T02:43:29.103Z,20.40
2018-07-30T02:45:57.489Z,20.30
2018-07-30T02:48:25.824Z,20.30
2018-07-30T02:50:54.189Z,20.30
2018-07-30T02:53:22.602Z,20.30
2018-07-30T02:55:51.036Z,20.40
2018-07-30T02:58:19.458Z,20.40
2018-07-30T03:00:47.903Z,20.40
2018-07-30T03:03:16.373Z,20.40
2018-07-30T03:05:44.722Z,20.40
2018-07-30T03:10:41.188Z,20.30
2018-07-30T03:13:09.698Z,20.40
2018-07-30T03:15:38.096Z,20.40
2018-07-30T03:18:06.466Z,20.30
2018-07-30T03:20:34.816Z,20.30
2018-07-30T03:23:03.244Z,20.30
2018-07-30T03:25:31.630Z,20.30
2018-07-30T03:27:59.976Z,20.20
2018-07-30T03:30:28.366Z,20.20
2018-07-30T03:32:56.740Z,20.20
2018-07-30T03:35:25.146Z,20.20
2018-07-30T03:37:53.508Z,20.20
2018-07-30T03:40:21.948Z,20.20
2018-07-30T03:42:50.322Z,20.20
2018-07-30T03:45:18.838Z,20.10
2018-07-30T03:47:47.450Z,20.10
2018-07-30T03:50:16.627Z,20.00
2018-07-30T03:52:47.041Z,19.90
2018-07-30T03:55:15.692Z,20.00
2018-07-30T03:57:44.070Z,20.00
2018-07-30T04:00:13.365Z,20.00
2018-07-30T04:02:42.602Z,20.10
2018-07-30T04:05:10.948Z,20.20
2018-07-30T04:07:39.308Z,20.20
2018-07-30T04:10:10.444Z,20.20
2018-07-30T04:12:39.041Z,20.30
2018-07-30T04:15:08.368Z,20.30
2018-07-30T04:17:36.706Z,20.30
2018-07-30T04:20:05.502Z,20.30
2018-07-30T04:22:33.904Z,20.40
2018-07-30T04:25:02.333Z,20.40
2018-07-30T04:27:33.440Z,20.50
2018-07-30T04:30:01.938Z,20.40
2018-07-30T04:32:30.451Z,20.40
2018-07-30T04:34:58.837Z,20.40
2018-07-30T04:37:27.198Z,20.40
2018-07-30T04:39:55.561Z,20.40
2018-07-30T04:42:23.969Z,20.40
2018-07-30T04:44:52.351Z,20.40
2018-07-30T04:47:20.780Z,20.40
2018-07-30T04:49:49.186Z,20.40
2018-07-30T04:52:17.621Z,20.40
2018-07-30T04:54:46.075Z,20.40
2018-07-30T04:57:16.476Z,20.30
2018-07-30T04:59:44.876Z,20.30
2018-07-30T05:02:13.299Z,20.20
2018-07-30T05:04:41.812Z,20.20
2018-07-30T05:07:10.390Z,20.10
2018-07-30T05:09:38.752Z,20.10
2018-07-30T05:12:07.148Z,20.00
2018-07-30T05:14:35.564Z,20.00
2018-07-30T05:17:04.034Z,20.00
2018-07-30T05:19:32.559Z,20.10
2018-07-30T05:22:01.030Z,20.10
2018-07-30T05:24:30.416Z,20.20
2018-07-30T05:29:26.904Z,20.30
2018-07-30T05:31:55.348Z,20.40
2018-07-30T05:34:23.724Z,20.50
2018-07-30T05:36:52.113Z,20.70
2018-07-30T05:39:20.548Z,20.80
2018-07-30T05:41:48.884Z,20.90
2018-07-30T05:44:17.264Z,21.10
2018-07-30T05:46:45.647Z,21.20
2018-07-30T05:49:13.979Z,21.30
2018-07-30T05:51:42.351Z,21.50
2018-07-30T05:54:10.694Z,21.70
2018-07-30T05:56:39.074Z,21.80
2018-07-30T05:59:07.487Z,22.00
2018-07-30T06:01:35.838Z,22.20
2018-07-30T06:04:04.220Z,22.40
2018-07-30T06:06:32.652Z,22.70
2018-07-30T06:09:00.987Z,22.80
2018-07-30T06:11:29.423Z,23.00
2018-07-30T06:13:57.842Z,23.10
2018-07-30T06:16:26.246Z,23.10
2018-07-30T06:18:54.696Z,23.00
2018-07-30T06:21:23.058Z,23.00
2018-07-30T06:23:52.483Z,23.20
2018-07-30T06:26:20.963Z,23.40
2018-07-30T06:28:50.648Z,23.70
2018-07-30T06:31:19.050Z,23.90
2018-07-30T06:33:47.490Z,23.90
2018-07-30T06:36:15.946Z,23.90
2018-07-30T06:38:44.423Z,24.00
2018-07-30T06:41:12.980Z,24.30
2018-07-30T06:43:41.439Z,24.60
2018-07-30T06:46:09.914Z,24.80
2018-07-30T06:48:38.336Z,24.80
2018-07-30T06:51:06.818Z,24.60
2018-07-30T06:53:35.242Z,24.30
2018-07-30T06:56:03.700Z,24.30
2018-07-30T06:58:32.202Z,24.30
2018-07-30T07:01:00.624Z,24.30
2018-07-30T07:03:29.170Z,24.30
2018-07-30T07:05:57.542Z,24.40
2018-07-30T07:08:25.996Z,24.50
2018-07-30T07:10:54.618Z,24.60
2018-07-30T07:13:23.016Z,24.60
2018-07-30T07:15:51.467Z,24.60
2018-07-30T07:18:19.872Z,24.70
2018-07-30T07:20:48.377Z,24.80
2018-07-30T07:23:16.812Z,24.90
2018-07-30T07:25:45.223Z,25.10
2018-07-30T07:30:41.772Z,25.40
2018-07-30T07:33:10.192Z,25.40
2018-07-30T07:35:39.254Z,25.30
2018-07-30T07:38:07.620Z,25.40
2018-07-30T07:40:36.020Z,25.60
2018-07-30T07:43:04.432Z,25.70
2018-07-30T07:45:32.906Z,25.80
2018-07-30T07:48:01.306Z,26.00
2018-07-30T07:50:29.759Z,26.00
2018-07-30T07:52:58.100Z,26.20
2018-07-30T07:55:26.568Z,26.20
2018-07-30T07:57:54.970Z,26.30
2018-07-30T08:00:23.356Z,26.40
2018-07-30T08:02:51.787Z,26.40
2018-07-30T08:07:48.246Z,26.60
2018-07-30T08:10:16.606Z,26.60
2018-07-30T08:12:44.997Z,26.60
2018-07-30T08:15:13.381Z,26.60
2018-07-30T08:17:41.748Z,26.50
2018-07-30T08:20:10.074Z,26.40
2018-07-30T08:22:38.788Z,26.40
2018-07-30T08:25:09.622Z,26.50
2018-07-30T08:27:38.199Z,26.70
2018-07-30T08:30:07.545Z,26.80
2018-07-30T08:32:36.292Z,26.90
2018-07-30T08:35:05.810Z,27.00
2018-07-30T08:37:34.701Z,27.00
2018-07-30T08:40:03.489Z,27.00
2018-07-30T08:42:32.050Z,27.10
2018-07-30T08:45:00.409Z,27.10
2018-07-30T08:47:28.788Z,27.00
2018-07-30T08:49:57.158Z,27.10
2018-07-30T08:52:25.507Z,27.10
2018-07-30T08:54:53.877Z,27.20
2018-07-30T08:57:22.756Z,27.20
2018-07-30T08:59:51.249Z,27.20
2018-07-30T09:02:19.721Z,27.30
2018-07-30T09:04:48.095Z,27.40
2018-07-30T09:07:16.595Z,27.50
2018-07-30T09:09:44.893Z,27.60
2018-07-30T09:12:13.269Z,27.70
2018-07-30T09:14:41.651Z,27.80
2018-07-30T09:17:10.025Z,27.90
2018-07-30T09:19:38.405Z,27.90
2018-07-30T09:22:06.809Z,27.90
2018-07-30T09:24:35.181Z,28.00
2018-07-30T09:27:03.565Z,28.20
2018-07-30T09:29:32.053Z,28.30
2018-07-30T09:32:00.423Z,28.30
2018-07-30T09:34:28.895Z,28.30
2018-07-30T09:36:57.321Z,28.30
2018-07-30T09:39:27.962Z,28.30
2018-07-30T09:41:56.363Z,28.30
2018-07-30T09:44:24.804Z,28.30
2018-07-30T09:46:53.181Z,28.40
2018-07-30T09:49:21.604Z,28.40
2018-07-30T09:51:49.939Z,28.40
2018-07-30T09:54:18.285Z,28.40
2018-07-30T09:56:46.635Z,28.60
2018-07-30T09:59:14.949Z,28.60
2018-07-30T10:01:43.284Z,28.70
2018-07-30T10:04:11.640Z,28.80
2018-07-30T10:06:40.046Z,28.90
2018-07-30T10:09:10.164Z,28.90
2018-07-30T10:11:38.725Z,29.00
2018-07-30T10:14:07.375Z,29.10
2018-07-30T10:16:35.782Z,29.20
2018-07-30T10:19:04.220Z,29.40
2018-07-30T10:24:00.672Z,29.50
2018-07-30T10:26:30.012Z,29.50
2018-07-30T10:28:58.361Z,29.60
2018-07-30T10:33:54.767Z,29.60
2018-07-30T10:36:23.174Z,29.60
2018-07-30T10:38:51.569Z,29.40
2018-07-30T10:41:20.014Z,29.30
2018-07-30T10:43:48.384Z,29.40
2018-07-30T10:46:16.909Z,29.50
2018-07-30T10:48:45.266Z,29.50
2018-07-30T10:51:14.216Z,29.60
2018-07-30T10:53:42.710Z,29.60
2018-07-30T10:56:11.126Z,29.70
2018-07-30T10:58:45.068Z,29.80
2018-07-30T11:01:21.267Z,29.80
2018-07-30T11:03:49.971Z,29.90
2018-07-30T11:06:24.489Z,30.10
2018-07-30T11:08:53.205Z,30.20
2018-07-30T11:11:21.829Z,30.40
2018-07-30T11:14:03.401Z,30.50
2018-07-30T11:16:31.811Z,30.70
2018-07-30T11:19:04.651Z,30.80
2018-07-30T11:21:33.098Z,31.00
2018-07-30T11:24:01.452Z,31.40
2018-07-30T11:26:29.825Z,31.70
2018-07-30T11:28:58.222Z,31.90
2018-07-30T11:31:26.605Z,32.00
2018-07-30T11:33:55.001Z,32.10
2018-07-30T11:36:23.425Z,32.20
2018-07-30T11:38:51.825Z,32.10
2018-07-30T11:41:20.334Z,32.00
2018-07-30T11:43:48.685Z,32.00
2018-07-30T11:46:17.047Z,32.00
2018-07-30T11:48:45.511Z,32.10
2018-07-30T11:51:13.915Z,32.00
2018-07-30T11:53:42.300Z,31.90
2018-07-30T11:58:38.897Z,31.70
2018-07-30T12:01:07.384Z,31.50
2018-07-30T12:03:35.633Z,31.40
2018-07-30T12:06:04.166Z,31.30
2018-07-30T12:08:32.781Z,31.30
2018-07-30T12:11:01.316Z,31.50
2018-07-30T12:13:29.713Z,31.50
2018-07-30T12:15:58.098Z,31.60
2018-07-30T12:18:26.457Z,31.70
2018-07-30T12:20:54.880Z,31.70
2018-07-30T12:23:24.252Z,31.60
2018-07-30T12:25:52.633Z,31.30
2018-07-30T12:28:21.082Z,31.20
2018-07-30T12:30:49.462Z,31.40
2018-07-30T12:33:17.890Z,31.60
2018-07-30T12:35:46.237Z,31.70
2018-07-30T12:38:14.634Z,31.70
2018-07-30T12:40:43.017Z,31.80
2018-07-30T12:43:11.410Z,32.00
2018-07-30T12:45:45.874Z,32.20
2018-07-30T12:48:14.398Z,32.30
2018-07-30T12:50:42.869Z,32.50
2018-07-30T12:53:11.244Z,32.50
2018-07-30T12:55:39.677Z,32.50
2018-07-30T12:58:08.115Z,32.50
2018-07-30T13:00:36.515Z,32.50
2018-07-30T13:03:04.928Z,32.50
2018-07-30T13:05:33.257Z,32.40
2018-07-30T13:08:01.619Z,32.20
2018-07-30T13:10:29.942Z,32.30
2018-07-30T13:12:58.277Z,32.10
2018-07-30T13:15:26.655Z,32.10
2018-07-30T13:17:54.999Z,32.10
2018-07-30T13:20:23.363Z,32.00
2018-07-30T13:22:51.772Z,31.80
2018-07-30T13:25:20.185Z,31.70
2018-07-30T13:27:48.577Z,31.80
2018-07-30T13:30:16.986Z,32.10
2018-07-30T13:32:45.310Z,32.40
2018-07-30T13:35:13.682Z,32.50
2018-07-30T13:37:42.449Z,32.50
2018-07-30T13:42:38.995Z,32.20
2018-07-30T13:45:07.364Z,32.30
2018-07-30T13:47:35.754Z,32.50
2018-07-30T13:50:04.603Z,32.50
2018-07-30T13:52:32.969Z,32.30
2018-07-30T13:55:01.908Z,32.30
2018-07-30T13:57:30.497Z,32.40
2018-07-30T13:59:58.898Z,32.50
2018-07-30T14:02:27.327Z,32.60
2018-07-30T14:04:55.683Z,32.60
2018-07-30T14:07:24.071Z,32.60
2018-07-30T14:09:52.463Z,32.60
2018-07-30T14:12:20.801Z,32.60
2018-07-30T14:22:13.506Z,32.30
2018-07-30T14:24:41.881Z,32.10
2018-07-30T14:27:10.254Z,32.00
2018-07-30T14:29:38.697Z,31.90
2018-07-30T14:32:07.145Z,31.90
2018-07-30T14:34:35.623Z,31.90
2018-07-30T14:39:32.156Z,32.00
2018-07-30T14:42:00.574Z,31.90
2018-07-30T14:44:28.933Z,32.00
2018-07-30T14:46:57.322Z,32.10
2018-07-30T14:49:25.827Z,32.10
2018-07-30T14:51:54.361Z,32.20
2018-07-30T14:54:22.713Z,32.30
2018-07-30T14:56:51.096Z,32.50
2018-07-30T14:59:20.132Z,32.50
2018-07-30T15:01:48.499Z,32.70
2018-07-30T15:04:16.940Z,32.60
2018-07-30T15:06:45.303Z,32.80
2018-07-30T15:09:14.207Z,33.00
2018-07-30T15:11:42.671Z,33.10
2018-07-30T15:14:11.037Z,32.90
2018-07-30T15:16:39.374Z,32.80
2018-07-30T15:19:08.159Z,32.90
2018-07-30T15:21:36.606Z,32.80
2018-07-30T15:24:05.082Z,32.80
2018-07-30T15:26:33.503Z,32.80
2018-07-30T15:29:01.911Z,32.80
2018-07-30T15:31:30.303Z,32.50
2018-07-30T15:33:58.743Z,32.40
2018-07-30T15:36:28.321Z,32.30
2018-07-30T15:38:56.715Z,32.40
2018-07-30T15:41:25.202Z,32.40
2018-07-30T15:43:53.567Z,32.30
2018-07-30T15:46:21.955Z,32.20
2018-07-30T15:48:50.443Z,32.20
2018-07-30T15:51:18.847Z,32.20
2018-07-30T15:53:47.206Z,32.30
2018-07-30T15:56:15.647Z,32.50
2018-07-30T15:58:44.055Z,32.60
2018-07-30T16:01:12.411Z,32.80
2018-07-30T16:03:40.861Z,32.80
2018-07-30T16:06:09.257Z,32.50
2018-07-30T16:08:37.627Z,32.50
2018-07-30T16:11:06.123Z,32.50
2018-07-30T16:13:34.481Z,32.50
2018-07-30T16:16:03.771Z,32.50
2018-07-30T16:18:32.220Z,32.10
2018-07-30T16:21:00.600Z,31.80
2018-07-30T16:23:28.964Z,31.60
2018-07-30T16:25:57.310Z,31.50
2018-07-30T16:28:25.654Z,31.40
2018-07-30T16:30:54.087Z,31.40
2018-07-30T16:33:22.469Z,31.30
2018-07-30T16:38:19.012Z,31.20
2018-07-30T16:40:48.367Z,31.10
2018-07-30T16:43:16.777Z,31.10
2018-07-30T16:45:45.160Z,31.00
2018-07-30T16:48:13.543Z,31.00
2018-07-30T16:50:43.009Z,30.90
2018-07-30T16:55:45.252Z,30.80
2018-07-30T16:58:13.642Z,30.60
2018-07-30T17:03:10.084Z,30.50
2018-07-30T17:05:38.472Z,30.40
2018-07-30T17:08:06.842Z,30.30
2018-07-30T17:10:35.194Z,30.20
2018-07-30T17:13:03.770Z,30.20
2018-07-30T17:15:32.158Z,30.20
2018-07-30T17:18:00.603Z,30.20
2018-07-30T17:20:29.059Z,30.30
2018-07-30T17:22:57.504Z,30.30
2018-07-30T17:25:26.029Z,30.40
2018-07-30T17:27:54.568Z,30.50
2018-07-30T17:30:22.984Z,30.50
2018-07-30T17:32:51.450Z,30.60
2018-07-30T17:35:20.100Z,30.50
2018-07-30T17:37:48.842Z,30.60
2018-07-30T17:40:17.632Z,30.80
2018-07-30T17:42:46.418Z,30.80
2018-07-30T17:45:14.922Z,30.70
2018-07-30T17:47:44.512Z,30.50
2018-07-30T17:50:13.006Z,30.30
2018-07-30T17:55:10.272Z,30.30
2018-07-30T17:57:38.969Z,30.30
2018-07-30T18:00:09.208Z,30.30
2018-07-30T18:02:37.618Z,30.20
2018-07-30T18:05:06.088Z,30.20
2018-07-30T18:07:34.464Z,30.10
2018-07-30T18:10:02.897Z,30.10
2018-07-30T18:12:32.630Z,30.00
2018-07-30T18:15:01.037Z,29.90
2018-07-30T18:17:29.438Z,29.80
2018-07-30T18:19:57.818Z,29.70
2018-07-30T18:22:26.240Z,29.60
2018-07-30T18:27:22.915Z,29.20
2018-07-30T18:29:54.931Z,29.10
2018-07-30T18:32:23.398Z,29.00
2018-07-30T18:34:51.852Z,28.90
2018-07-30T18:37:20.210Z,28.90
2018-07-30T18:42:16.787Z,28.60
2018-07-30T18:44:45.238Z,28.60
2018-07-30T18:47:13.688Z,28.60
2018-07-30T18:49:42.117Z,28.60
2018-07-30T18:52:10.548Z,28.60
2018-07-30T18:54:39.010Z,28.50
2018-07-30T18:57:07.434Z,28.50
2018-07-30T18:59:35.905Z,28.40
2018-07-30T19:02:04.360Z,28.40
2018-07-30T19:04:32.803Z,28.30
2018-07-30T19:07:01.199Z,28.20
2018-07-30T19:09:29.622Z,28.20
2018-07-30T19:11:58.391Z,28.10
2018-07-30T19:14:27.068Z,28.00
2018-07-30T19:16:55.598Z,27.20
2018-07-30T19:19:25.312Z,26.20
2018-07-30T19:21:54.066Z,25.50
2018-07-30T19:24:22.866Z,24.60
2018-07-30T19:26:51.688Z,24.20
2018-07-30T19:29:20.158Z,23.90
2018-07-30T19:31:48.947Z,23.70
2018-07-30T19:34:17.714Z,23.60
2018-07-30T19:36:46.577Z,23.50
2018-07-30T19:39:15.365Z,23.50
2018-07-30T19:41:44.230Z,23.50
2018-07-30T19:44:13.866Z,23.40
2018-07-30T19:46:42.501Z,23.40
2018-07-30T19:49:10.920Z,23.40
2018-07-30T19:54:07.602Z,23.30
2018-07-30T19:56:37.278Z,23.20
2018-07-30T19:59:06.458Z,23.20
2018-07-30T20:01:34.838Z,23.20
2018-07-30T20:04:03.264Z,23.20
2018-07-30T20:06:32.241Z,23.20
2018-07-30T20:09:00.823Z,23.20
2018-07-30T20:11:29.302Z,23.20
2018-07-30T20:13:57.732Z,23.10
2018-07-30T20:16:26.432Z,23.00
2018-07-30T20:18:54.940Z,22.80
2018-07-30T20:21:23.420Z,22.80
2018-07-30T20:23:52.121Z,22.60
2018-07-30T20:26:20.594Z,22.50
2018-07-30T20:28:49.290Z,22.50
2018-07-30T20:31:23.202Z,22.50
2018-07-30T20:33:52.181Z,22.60
2018-07-30T20:36:20.562Z,22.70
2018-07-30T20:38:49.007Z,22.60
2018-07-30T20:41:17.434Z,22.50
2018-07-30T20:43:45.903Z,22.60
2018-07-30T20:46:14.298Z,22.40
2018-07-30T20:51:10.791Z,22.40
2018-07-30T20:53:39.142Z,22.20
2018-07-30T20:58:35.631Z,22.30
2018-07-30T21:01:04.126Z,22.20
2018-07-30T21:03:32.546Z,22.10
2018-07-30T21:06:00.972Z,22.20
2018-07-30T21:08:29.374Z,22.00
2018-07-30T21:10:57.830Z,22.00
2018-07-30T21:13:26.214Z,22.00
2018-07-30T21:15:56.658Z,21.90
2018-07-30T21:18:25.090Z,21.80
2018-07-30T21:23:21.551Z,21.90
2018-07-30T21:25:49.974Z,21.90
2018-07-30T21:28:18.546Z,21.70
2018-07-30T21:30:46.956Z,21.70
2018-07-30T21:33:15.336Z,21.70
2018-07-30T21:35:43.803Z,21.60
2018-07-30T21:38:12.223Z,21.60
2018-07-30T21:40:40.617Z,21.60
2018-07-30T21:43:09.020Z,21.70
2018-07-30T21:45:37.427Z,21.70
2018-07-30T21:48:05.902Z,21.70
2018-07-30T21:50:34.242Z,21.70
2018-07-30T21:53:02.633Z,21.70
2018-07-30T21:55:30.995Z,21.70
2018-07-30T21:57:59.360Z,21.60
2018-07-30T22:00:27.864Z,21.60
2018-07-30T22:05:25.241Z,21.50
2018-07-30T22:07:54.342Z,21.50
2018-07-30T22:10:23.384Z,21.50
2018-07-30T22:12:53.474Z,21.50
2018-07-30T22:15:22.346Z,21.60
2018-07-30T22:17:50.819Z,21.50
2018-07-30T22:20:19.224Z,21.50
2018-07-30T22:22:47.605Z,21.50
2018-07-30T22:25:15.995Z,21.40
2018-07-30T22:27:44.348Z,21.40
2018-07-30T22:30:12.705Z,21.30
2018-07-30T22:32:41.293Z,21.20
2018-07-30T22:35:10.004Z,21.10
2018-07-30T22:37:38.412Z,21.20
2018-07-30T22:40:07.918Z,21.10
2018-07-30T22:42:36.446Z,21.10
2018-07-30T22:45:04.874Z,21.10
2018-07-30T22:47:33.253Z,21.10
2018-07-30T22:50:01.649Z,21.10
2018-07-30T22:52:30.064Z,21.00
2018-07-30T22:54:59.375Z,21.00
2018-07-30T22:57:27.808Z,20.90
2018-07-30T22:59:56.150Z,20.90
2018-07-30T23:04:52.542Z,20.80
2018-07-30T23:07:20.914Z,20.80
2018-07-30T23:09:49.237Z,20.70
2018-07-30T23:12:17.588Z,20.70
2018-07-30T23:14:45.944Z,20.70
2018-07-30T23:17:14.271Z,20.80
2018-07-30T23:19:42.661Z,20.80
2018-07-30T23:22:11.063Z,20.70
2018-07-30T23:24:39.473Z,20.70
2018-07-30T23:27:07.934Z,20.70
2018-07-30T23:29:36.623Z,20.70
2018-07-30T23:32:05.012Z,20.70
2018-07-30T23:34:33.433Z,20.70
2018-07-30T23:37:01.939Z,20.70
2018-07-30T23:39:31.263Z,20.70
2018-07-30T23:41:59.643Z,20.70
2018-07-30T23:44:28.077Z,20.70
2018-07-30T23:46:56.459Z,20.70
2018-07-30T23:49:24.865Z,20.70
2018-07-30T23:51:53.265Z,20.70
2018-07-30T23:56:53.285Z,20.70
2018-07-30T23:59:21.660Z,20.80
