createdAt,value
2022-12-24T00:00:37.667Z,982.59
2022-12-24T00:01:37.595Z,982.56
2022-12-24T00:02:37.747Z,982.56
2022-12-24T00:03:37.632Z,982.58
2022-12-24T00:04:37.584Z,982.52
2022-12-24T00:05:37.556Z,982.55
2022-12-24T00:06:37.540Z,982.53
2022-12-24T00:07:38.553Z,982.55
2022-12-24T00:08:37.535Z,982.53
2022-12-24T00:09:37.553Z,982.50
2022-12-24T00:10:37.532Z,982.52
2022-12-24T00:11:37.512Z,982.59
2022-12-24T00:12:37.520Z,982.60
2022-12-24T00:13:37.492Z,982.56
2022-12-24T00:14:37.501Z,982.60
2022-12-24T00:15:37.499Z,982.55
2022-12-24T00:16:37.522Z,982.52
2022-12-24T00:17:37.489Z,982.61
2022-12-24T00:18:43.318Z,982.77
2022-12-24T00:19:39.459Z,982.66
2022-12-24T00:20:37.449Z,982.61
2022-12-24T00:21:37.436Z,982.72
2022-12-24T00:22:37.434Z,982.65
2022-12-24T00:23:37.445Z,982.66
2022-12-24T00:24:37.438Z,982.69
2022-12-24T00:25:37.439Z,982.70
2022-12-24T00:27:28.631Z,982.81
2022-12-24T00:28:28.623Z,982.82
2022-12-24T00:29:28.620Z,982.74
2022-12-24T00:30:28.616Z,982.74
2022-12-24T00:31:28.665Z,982.72
2022-12-24T00:32:28.596Z,982.74
2022-12-24T00:33:28.586Z,982.71
2022-12-24T00:34:29.671Z,982.74
2022-12-24T00:35:29.670Z,982.89
2022-12-24T00:36:29.655Z,982.82
2022-12-24T00:37:29.660Z,982.83
2022-12-24T00:38:29.648Z,982.89
2022-12-24T00:39:30.569Z,982.85
2022-12-24T00:40:29.627Z,982.96
2022-12-24T00:41:30.501Z,982.91
2022-12-24T00:42:29.667Z,982.99
2022-12-24T00:43:29.618Z,982.94
2022-12-24T00:44:29.596Z,982.92
2022-12-24T00:45:29.590Z,983.00
2022-12-24T00:46:29.669Z,983.00
2022-12-24T00:47:30.586Z,983.03
2022-12-24T00:48:29.564Z,983.05
2022-12-24T00:49:29.549Z,983.08
2022-12-24T00:50:29.561Z,983.10
2022-12-24T00:51:29.687Z,983.17
2022-12-24T00:52:29.548Z,983.14
2022-12-24T00:53:29.517Z,983.08
2022-12-24T00:54:29.521Z,983.11
2022-12-24T00:55:29.506Z,983.15
2022-12-24T00:56:29.502Z,983.18
2022-12-24T00:57:29.492Z,983.16
2022-12-24T00:58:29.482Z,983.21
2022-12-24T00:59:29.476Z,983.15
2022-12-24T01:00:29.477Z,983.11
2022-12-24T01:01:29.699Z,983.10
2022-12-24T01:02:29.765Z,983.20
2022-12-24T01:03:29.528Z,983.21
2022-12-24T01:04:29.429Z,983.16
2022-12-24T01:05:30.077Z,983.27
2022-12-24T01:06:29.427Z,983.24
2022-12-24T01:07:29.405Z,983.23
2022-12-24T01:08:29.399Z,983.29
2022-12-24T01:09:29.398Z,983.34
2022-12-24T01:10:29.408Z,983.34
2022-12-24T01:11:29.378Z,983.37
2022-12-24T01:12:29.387Z,983.36
2022-12-24T01:13:29.369Z,983.43
2022-12-24T01:14:29.355Z,983.42
2022-12-24T01:15:29.567Z,983.40
2022-12-24T01:16:29.470Z,983.45
2022-12-24T01:17:29.325Z,983.47
2022-12-24T01:18:29.325Z,983.51
2022-12-24T01:19:30.081Z,983.55
2022-12-24T01:20:29.311Z,983.58
2022-12-24T01:21:29.318Z,983.59
2022-12-24T01:22:29.285Z,983.62
2022-12-24T01:23:29.301Z,983.59
2022-12-24T01:24:29.280Z,983.59
2022-12-24T01:25:29.271Z,983.63
2022-12-24T01:26:29.279Z,983.69
2022-12-24T01:27:29.248Z,983.69
2022-12-24T01:28:29.245Z,983.72
2022-12-24T01:29:29.227Z,983.65
2022-12-24T01:30:29.215Z,983.72
2022-12-24T01:31:29.405Z,983.70
2022-12-24T01:32:30.004Z,983.73
2022-12-24T01:33:29.192Z,983.78
2022-12-24T01:34:29.179Z,983.75
2022-12-24T01:35:30.084Z,983.79
2022-12-24T01:36:29.177Z,983.87
2022-12-24T01:37:29.158Z,983.83
2022-12-24T01:38:29.172Z,983.80
2022-12-24T01:39:29.180Z,983.77
2022-12-24T01:40:29.151Z,983.83
2022-12-24T01:41:29.144Z,983.88
2022-12-24T01:42:29.130Z,983.87
2022-12-24T01:43:29.121Z,983.86
2022-12-24T01:44:35.771Z,983.95
2022-12-24T01:45:31.112Z,983.88
2022-12-24T01:46:29.179Z,983.92
2022-12-24T01:47:29.089Z,984.03
2022-12-24T01:48:29.074Z,984.02
2022-12-24T01:49:29.074Z,984.09
2022-12-24T01:50:29.062Z,984.09
2022-12-24T01:51:29.091Z,984.15
2022-12-24T01:52:29.032Z,984.11
2022-12-24T01:53:29.035Z,984.09
2022-12-24T01:54:29.021Z,984.12
2022-12-24T01:55:29.011Z,984.12
2022-12-24T01:56:29.591Z,984.08
2022-12-24T01:57:29.024Z,984.05
2022-12-24T01:58:28.990Z,984.06
2022-12-24T01:59:28.981Z,984.11
2022-12-24T02:00:29.593Z,984.17
2022-12-24T02:01:29.115Z,984.18
2022-12-24T02:02:29.189Z,984.17
2022-12-24T02:03:29.013Z,984.26
2022-12-24T02:04:28.953Z,984.21
2022-12-24T02:05:28.933Z,984.31
2022-12-24T02:06:28.935Z,984.33
2022-12-24T02:07:29.608Z,984.38
2022-12-24T02:08:28.919Z,984.38
2022-12-24T02:09:28.921Z,984.39
2022-12-24T02:10:28.896Z,984.41
2022-12-24T02:11:28.872Z,984.45
2022-12-24T02:12:29.874Z,984.45
2022-12-24T02:13:28.876Z,984.51
2022-12-24T02:14:28.890Z,984.53
2022-12-24T02:15:28.856Z,984.60
2022-12-24T02:16:28.905Z,984.53
2022-12-24T02:17:28.835Z,984.60
2022-12-24T02:18:28.873Z,984.66
2022-12-24T02:19:28.819Z,984.64
2022-12-24T02:20:28.815Z,984.70
2022-12-24T02:21:28.797Z,984.73
2022-12-24T02:22:28.791Z,984.76
2022-12-24T02:23:28.798Z,984.81
2022-12-24T02:24:28.781Z,984.79
2022-12-24T02:25:28.765Z,984.70
2022-12-24T02:26:28.756Z,984.71
2022-12-24T02:27:28.759Z,984.68
2022-12-24T02:28:28.755Z,984.77
2022-12-24T02:29:28.754Z,984.72
2022-12-24T02:30:28.725Z,984.76
2022-12-24T02:31:28.747Z,984.75
2022-12-24T02:32:29.711Z,984.85
2022-12-24T02:33:28.729Z,984.78
2022-12-24T02:34:28.724Z,984.80
2022-12-24T02:35:28.689Z,984.81
2022-12-24T02:36:28.677Z,984.89
2022-12-24T02:37:28.674Z,984.85
2022-12-24T02:38:28.651Z,984.89
2022-12-24T02:39:29.654Z,984.90
2022-12-24T02:40:28.643Z,984.99
2022-12-24T02:41:28.638Z,984.95
2022-12-24T02:42:28.628Z,984.98
2022-12-24T02:43:28.618Z,984.95
2022-12-24T02:44:28.674Z,984.94
2022-12-24T02:45:28.595Z,984.99
2022-12-24T02:46:28.636Z,985.01
2022-12-24T02:47:28.593Z,984.99
2022-12-24T02:48:28.570Z,984.96
2022-12-24T02:49:28.575Z,984.97
2022-12-24T02:50:28.573Z,984.95
2022-12-24T02:51:28.582Z,984.95
2022-12-24T02:52:29.544Z,984.96
2022-12-24T02:53:29.105Z,984.94
2022-12-24T02:54:28.541Z,984.89
2022-12-24T02:55:28.563Z,984.83
2022-12-24T02:56:28.513Z,984.92
2022-12-24T02:57:28.534Z,985.00
2022-12-24T02:58:28.494Z,985.04
2022-12-24T02:59:28.500Z,985.03
2022-12-24T03:00:28.513Z,985.07
2022-12-24T03:01:28.583Z,985.10
2022-12-24T03:02:28.603Z,985.09
2022-12-24T03:03:28.464Z,985.06
2022-12-24T03:04:28.445Z,985.03
2022-12-24T03:05:28.984Z,985.10
2022-12-24T03:06:28.443Z,985.16
2022-12-24T03:07:28.422Z,985.17
2022-12-24T03:08:28.415Z,985.08
2022-12-24T03:09:28.424Z,985.15
2022-12-24T03:10:28.404Z,985.17
2022-12-24T03:11:28.390Z,985.18
2022-12-24T03:12:28.383Z,985.16
2022-12-24T03:13:28.383Z,985.18
2022-12-24T03:14:28.375Z,985.25
2022-12-24T03:15:28.360Z,985.24
2022-12-24T03:16:28.412Z,985.30
2022-12-24T03:17:28.340Z,985.32
2022-12-24T03:18:28.351Z,985.30
2022-12-24T03:19:28.331Z,985.33
2022-12-24T03:20:28.321Z,985.35
2022-12-24T03:21:28.312Z,985.34
2022-12-24T03:22:28.308Z,985.41
2022-12-24T03:23:28.323Z,985.39
2022-12-24T03:24:28.309Z,985.42
2022-12-24T03:25:28.280Z,985.43
2022-12-24T03:26:28.269Z,985.47
2022-12-24T03:27:28.268Z,985.51
2022-12-24T03:28:28.269Z,985.50
2022-12-24T03:29:28.252Z,985.51
2022-12-24T03:30:28.237Z,985.44
2022-12-24T03:31:28.238Z,985.48
2022-12-24T03:32:28.218Z,985.50
2022-12-24T03:33:28.250Z,985.56
2022-12-24T03:34:28.219Z,985.59
2022-12-24T03:35:28.195Z,985.59
2022-12-24T03:36:28.187Z,985.63
2022-12-24T03:37:28.179Z,985.70
2022-12-24T03:38:28.169Z,985.67
2022-12-24T03:39:28.173Z,985.72
2022-12-24T03:40:28.154Z,985.69
2022-12-24T03:41:28.146Z,985.70
2022-12-24T03:42:28.136Z,985.80
2022-12-24T03:43:28.143Z,985.74
2022-12-24T03:44:28.129Z,985.79
2022-12-24T03:45:28.165Z,985.76
2022-12-24T03:46:28.153Z,985.81
2022-12-24T03:47:28.103Z,985.79
2022-12-24T03:48:32.693Z,985.78
2022-12-24T03:49:30.085Z,985.83
2022-12-24T03:50:28.092Z,985.84
2022-12-24T03:51:28.066Z,985.94
2022-12-24T03:52:28.065Z,986.00
2022-12-24T03:53:28.056Z,985.98
2022-12-24T03:54:28.058Z,985.97
2022-12-24T03:55:28.034Z,986.00
2022-12-24T03:56:28.034Z,986.01
2022-12-24T03:57:28.025Z,985.93
2022-12-24T03:58:28.019Z,985.95
2022-12-24T03:59:28.011Z,985.95
2022-12-24T04:00:27.992Z,986.01
2022-12-24T04:01:28.047Z,985.93
2022-12-24T04:02:28.106Z,985.98
2022-12-24T04:03:28.054Z,985.95
2022-12-24T04:04:28.546Z,985.97
2022-12-24T04:05:27.970Z,985.97
2022-12-24T04:06:27.950Z,986.00
2022-12-24T04:07:27.941Z,985.94
2022-12-24T04:08:27.928Z,985.97
2022-12-24T04:09:27.916Z,986.03
2022-12-24T04:10:27.915Z,986.02
2022-12-24T04:11:27.908Z,986.07
2022-12-24T04:12:27.889Z,986.06
2022-12-24T04:13:27.888Z,986.07
2022-12-24T04:14:27.872Z,986.08
2022-12-24T04:15:28.550Z,986.13
2022-12-24T04:16:27.875Z,986.17
2022-12-24T04:17:27.867Z,986.18
2022-12-24T04:18:27.892Z,986.17
2022-12-24T04:19:27.857Z,986.17
2022-12-24T04:20:27.816Z,986.19
2022-12-24T04:21:28.826Z,986.14
2022-12-24T04:22:27.819Z,986.12
2022-12-24T04:23:27.797Z,986.15
2022-12-24T04:24:27.796Z,986.21
2022-12-24T04:25:27.793Z,986.24
2022-12-24T04:26:28.545Z,986.24
2022-12-24T04:27:30.616Z,986.21
2022-12-24T04:28:28.771Z,986.18
2022-12-24T04:29:27.767Z,986.24
2022-12-24T04:30:27.742Z,986.24
2022-12-24T04:31:28.616Z,986.23
2022-12-24T04:32:27.728Z,986.21
2022-12-24T04:33:27.729Z,986.29
2022-12-24T04:34:27.720Z,986.29
2022-12-24T04:35:27.703Z,986.24
2022-12-24T04:36:27.694Z,986.19
2022-12-24T04:37:27.686Z,986.25
2022-12-24T04:38:27.682Z,986.24
2022-12-24T04:39:27.670Z,986.22
2022-12-24T04:40:28.553Z,986.29
2022-12-24T04:41:27.664Z,986.25
2022-12-24T04:42:27.642Z,986.26
2022-12-24T04:43:27.653Z,986.23
2022-12-24T04:44:27.639Z,986.26
2022-12-24T04:45:27.673Z,986.14
2022-12-24T04:46:27.718Z,986.14
2022-12-24T04:47:27.615Z,986.19
2022-12-24T04:48:27.606Z,986.20
2022-12-24T04:49:27.591Z,986.21
2022-12-24T04:50:27.579Z,986.19
2022-12-24T04:51:27.577Z,986.26
2022-12-24T04:52:27.558Z,986.24
2022-12-24T04:53:27.621Z,986.25
2022-12-24T04:54:27.661Z,986.29
2022-12-24T04:55:27.545Z,986.26
2022-12-24T04:56:27.528Z,986.20
2022-12-24T04:57:27.522Z,986.15
2022-12-24T04:58:27.525Z,986.11
2022-12-24T04:59:27.511Z,986.16
2022-12-24T05:00:27.496Z,986.10
2022-12-24T05:01:27.578Z,986.16
2022-12-24T05:02:27.723Z,986.16
2022-12-24T05:03:27.565Z,986.23
2022-12-24T05:04:27.476Z,986.21
2022-12-24T05:05:27.463Z,986.19
2022-12-24T05:06:27.441Z,986.28
2022-12-24T05:07:27.439Z,986.30
2022-12-24T05:08:27.433Z,986.26
2022-12-24T05:09:27.438Z,986.21
2022-12-24T05:10:27.426Z,986.21
2022-12-24T05:11:27.447Z,986.24
2022-12-24T05:12:27.400Z,986.23
2022-12-24T05:13:34.380Z,986.27
2022-12-24T05:14:29.393Z,986.28
2022-12-24T05:15:27.372Z,986.23
2022-12-24T05:16:27.425Z,986.23
2022-12-24T05:17:27.377Z,986.24
2022-12-24T05:18:27.365Z,986.21
2022-12-24T05:19:27.355Z,986.24
2022-12-24T05:20:27.335Z,986.27
2022-12-24T05:21:27.330Z,986.32
2022-12-24T05:22:27.315Z,986.25
2022-12-24T05:23:27.320Z,986.25
2022-12-24T05:24:27.334Z,986.29
2022-12-24T05:25:27.302Z,986.29
2022-12-24T05:26:27.286Z,986.34
2022-12-24T05:27:27.299Z,986.30
2022-12-24T05:28:27.297Z,986.31
2022-12-24T05:29:27.263Z,986.35
2022-12-24T05:30:27.306Z,986.40
2022-12-24T05:31:27.239Z,986.36
2022-12-24T05:32:27.230Z,986.38
2022-12-24T05:33:27.258Z,986.41
2022-12-24T05:34:27.212Z,986.43
2022-12-24T05:35:27.207Z,986.42
2022-12-24T05:36:28.199Z,986.44
2022-12-24T05:37:27.204Z,986.48
2022-12-24T05:38:27.213Z,986.57
2022-12-24T05:39:27.190Z,986.61
2022-12-24T05:40:27.190Z,986.58
2022-12-24T05:41:27.198Z,986.59
2022-12-24T05:42:27.150Z,986.62
2022-12-24T05:43:28.161Z,986.66
2022-12-24T05:44:27.139Z,986.69
2022-12-24T05:45:27.159Z,986.70
2022-12-24T05:46:27.174Z,986.74
2022-12-24T05:47:27.123Z,986.69
2022-12-24T05:48:27.125Z,986.74
2022-12-24T05:49:27.112Z,986.75
2022-12-24T05:50:27.091Z,986.84
2022-12-24T05:51:27.097Z,986.79
2022-12-24T05:52:27.095Z,986.77
2022-12-24T05:53:27.073Z,986.89
2022-12-24T05:54:27.065Z,986.90
2022-12-24T05:55:27.110Z,986.88
2022-12-24T05:56:27.043Z,986.86
2022-12-24T05:57:27.050Z,986.91
2022-12-24T05:58:27.039Z,986.81
2022-12-24T05:59:27.039Z,986.77
2022-12-24T06:00:27.009Z,986.79
2022-12-24T06:01:27.057Z,986.81
2022-12-24T06:02:27.055Z,986.82
2022-12-24T06:03:26.996Z,986.83
2022-12-24T06:04:29.146Z,986.85
2022-12-24T06:05:28.574Z,986.88
2022-12-24T06:06:26.993Z,986.90
2022-12-24T06:07:26.975Z,986.96
2022-12-24T06:08:26.947Z,986.99
2022-12-24T06:09:26.945Z,986.98
2022-12-24T06:10:26.945Z,987.00
2022-12-24T06:11:26.923Z,986.91
2022-12-24T06:12:26.921Z,986.95
2022-12-24T06:13:26.915Z,986.99
2022-12-24T06:14:26.907Z,986.98
2022-12-24T06:15:26.893Z,986.94
2022-12-24T06:16:27.755Z,986.99
2022-12-24T06:17:26.876Z,986.99
2022-12-24T06:18:26.886Z,986.98
2022-12-24T06:19:26.867Z,987.01
2022-12-24T06:20:26.849Z,987.03
2022-12-24T06:21:26.844Z,987.08
2022-12-24T06:22:26.836Z,987.10
2022-12-24T06:23:28.682Z,987.08
2022-12-24T06:24:26.831Z,987.06
2022-12-24T06:25:26.809Z,987.05
2022-12-24T06:26:26.800Z,987.11
2022-12-24T06:27:26.804Z,987.13
2022-12-24T06:28:28.808Z,987.12
2022-12-24T06:29:27.561Z,987.12
2022-12-24T06:30:27.782Z,987.05
2022-12-24T06:31:26.840Z,987.09
2022-12-24T06:32:26.759Z,987.05
2022-12-24T06:33:26.754Z,987.06
2022-12-24T06:34:27.654Z,987.13
2022-12-24T06:35:26.733Z,987.12
2022-12-24T06:36:26.746Z,987.13
2022-12-24T06:37:27.654Z,987.16
2022-12-24T06:38:26.720Z,987.17
2022-12-24T06:39:26.710Z,987.20
2022-12-24T06:40:26.692Z,987.21
2022-12-24T06:41:26.697Z,987.20
2022-12-24T06:42:26.679Z,987.25
2022-12-24T06:43:26.753Z,987.21
2022-12-24T06:44:26.671Z,987.21
2022-12-24T06:45:26.683Z,987.16
2022-12-24T06:46:26.763Z,987.17
2022-12-24T06:47:26.637Z,987.22
2022-12-24T06:48:26.630Z,987.12
2022-12-24T06:49:26.753Z,987.14
2022-12-24T06:50:26.618Z,987.18
2022-12-24T06:51:26.622Z,987.11
2022-12-24T06:52:26.606Z,987.11
2022-12-24T06:53:26.596Z,987.06
2022-12-24T06:54:26.585Z,987.13
2022-12-24T06:55:26.600Z,987.11
2022-12-24T06:56:26.586Z,987.13
2022-12-24T06:57:26.570Z,987.19
2022-12-24T06:58:26.556Z,987.14
2022-12-24T06:59:26.585Z,987.21
2022-12-24T07:00:26.680Z,987.18
2022-12-24T07:01:26.680Z,987.14
2022-12-24T07:02:28.240Z,987.09
2022-12-24T07:03:26.563Z,987.26
2022-12-24T07:04:26.601Z,987.27
2022-12-24T07:05:26.519Z,987.33
2022-12-24T07:06:26.531Z,987.29
2022-12-24T07:07:26.480Z,987.28
2022-12-24T07:08:26.478Z,987.33
2022-12-24T07:09:26.484Z,987.37
2022-12-24T07:10:26.459Z,987.32
2022-12-24T07:11:26.469Z,987.31
2022-12-24T07:12:26.473Z,987.32
2022-12-24T07:13:26.439Z,987.29
2022-12-24T07:14:26.424Z,987.26
2022-12-24T07:15:26.419Z,987.31
2022-12-24T07:16:26.577Z,987.35
2022-12-24T07:17:26.624Z,987.33
2022-12-24T07:18:27.114Z,987.34
2022-12-24T07:19:27.092Z,987.26
2022-12-24T07:20:26.382Z,987.34
2022-12-24T07:21:26.373Z,987.33
2022-12-24T07:22:26.371Z,987.29
2022-12-24T07:23:26.356Z,987.30
2022-12-24T07:24:26.368Z,987.36
2022-12-24T07:25:26.362Z,987.32
2022-12-24T07:26:26.315Z,987.35
2022-12-24T07:27:26.326Z,987.36
2022-12-24T07:28:28.184Z,987.37
2022-12-24T07:29:27.307Z,987.39
2022-12-24T07:30:26.298Z,987.45
2022-12-24T07:31:26.764Z,987.48
2022-12-24T07:32:26.282Z,987.54
2022-12-24T07:33:26.319Z,987.56
2022-12-24T07:34:26.267Z,987.61
2022-12-24T07:35:26.252Z,987.65
2022-12-24T07:36:26.250Z,987.77
2022-12-24T07:37:26.237Z,987.77
2022-12-24T07:38:26.225Z,987.79
2022-12-24T07:39:26.226Z,987.77
2022-12-24T07:40:26.225Z,987.75
2022-12-24T07:41:26.208Z,987.75
2022-12-24T07:42:26.199Z,987.79
2022-12-24T07:43:26.222Z,987.94
2022-12-24T07:44:26.186Z,987.81
2022-12-24T07:45:26.178Z,987.83
2022-12-24T07:46:27.148Z,987.84
2022-12-24T07:47:26.173Z,987.87
2022-12-24T07:48:27.146Z,987.96
2022-12-24T07:49:26.674Z,987.91
2022-12-24T07:50:26.127Z,987.99
2022-12-24T07:51:26.125Z,987.99
2022-12-24T07:52:26.117Z,988.06
2022-12-24T07:53:26.113Z,988.03
2022-12-24T07:54:26.097Z,988.10
2022-12-24T07:55:26.084Z,988.02
2022-12-24T07:56:26.097Z,988.01
2022-12-24T07:57:26.612Z,988.08
2022-12-24T07:58:26.069Z,988.09
2022-12-24T07:59:26.052Z,988.08
2022-12-24T08:00:26.086Z,988.07
2022-12-24T08:01:26.182Z,988.02
2022-12-24T08:02:26.267Z,988.13
2022-12-24T08:03:26.241Z,988.09
2022-12-24T08:04:26.009Z,988.10
2022-12-24T08:05:26.025Z,988.05
2022-12-24T08:06:26.000Z,988.07
2022-12-24T08:07:25.990Z,988.07
2022-12-24T08:08:26.000Z,988.10
2022-12-24T08:09:25.990Z,988.16
2022-12-24T08:10:26.016Z,988.23
2022-12-24T08:11:25.954Z,988.27
2022-12-24T08:12:26.004Z,988.30
2022-12-24T08:13:25.944Z,988.32
2022-12-24T08:14:25.958Z,988.30
2022-12-24T08:15:25.929Z,988.27
2022-12-24T08:16:25.958Z,988.28
2022-12-24T08:17:31.979Z,988.30
2022-12-24T08:18:28.215Z,988.29
2022-12-24T08:19:26.892Z,988.26
2022-12-24T08:20:25.912Z,988.30
2022-12-24T08:21:25.878Z,988.29
2022-12-24T08:22:26.681Z,988.28
2022-12-24T08:23:25.863Z,988.40
2022-12-24T08:24:25.863Z,988.40
2022-12-24T08:25:25.871Z,988.44
2022-12-24T08:26:26.637Z,988.42
2022-12-24T08:27:25.824Z,988.46
2022-12-24T08:28:25.827Z,988.50
2022-12-24T08:29:25.803Z,988.50
2022-12-24T08:30:25.865Z,988.45
2022-12-24T08:31:25.826Z,988.48
2022-12-24T08:32:25.804Z,988.54
2022-12-24T08:33:25.782Z,988.60
2022-12-24T08:34:25.768Z,988.58
2022-12-24T08:35:25.763Z,988.63
2022-12-24T08:36:25.743Z,988.70
2022-12-24T08:37:25.742Z,988.66
2022-12-24T08:38:25.736Z,988.68
2022-12-24T08:39:25.723Z,988.70
2022-12-24T08:40:25.868Z,988.75
2022-12-24T08:41:25.710Z,988.81
2022-12-24T08:42:25.754Z,988.82
2022-12-24T08:43:25.707Z,988.83
2022-12-24T08:44:25.682Z,988.75
2022-12-24T08:45:25.695Z,988.73
2022-12-24T08:46:26.766Z,988.77
2022-12-24T08:47:25.653Z,988.83
2022-12-24T08:48:25.696Z,988.86
2022-12-24T08:49:28.115Z,988.86
2022-12-24T08:50:25.634Z,988.84
2022-12-24T08:51:28.606Z,988.85
2022-12-24T08:52:30.144Z,988.94
2022-12-24T08:53:25.615Z,988.95
2022-12-24T08:54:25.607Z,988.97
2022-12-24T08:55:25.598Z,989.00
2022-12-24T08:56:25.620Z,988.93
2022-12-24T08:57:25.601Z,988.93
2022-12-24T08:58:26.092Z,988.96
2022-12-24T08:59:28.200Z,989.00
2022-12-24T09:00:26.548Z,989.03
2022-12-24T09:01:27.280Z,989.05
2022-12-24T09:02:28.324Z,988.98
2022-12-24T09:03:28.030Z,989.05
2022-12-24T09:04:26.556Z,989.12
2022-12-24T09:05:28.107Z,989.13
2022-12-24T09:06:25.524Z,989.11
2022-12-24T09:07:25.507Z,989.10
2022-12-24T09:08:25.535Z,989.12
2022-12-24T09:09:25.486Z,989.04
2022-12-24T09:10:25.478Z,989.08
2022-12-24T09:11:26.172Z,989.08
2022-12-24T09:12:25.455Z,989.03
2022-12-24T09:13:25.456Z,989.02
2022-12-24T09:14:25.438Z,988.97
2022-12-24T09:15:26.126Z,989.07
2022-12-24T09:16:25.503Z,989.09
2022-12-24T09:17:25.429Z,989.12
2022-12-24T09:18:25.493Z,989.10
2022-12-24T09:19:26.141Z,989.16
2022-12-24T09:20:27.191Z,989.18
2022-12-24T09:21:37.633Z,989.29
2022-12-24T09:22:25.378Z,989.26
2022-12-24T09:23:25.580Z,989.22
2022-12-24T09:24:27.363Z,989.26
2022-12-24T09:26:13.741Z,989.32
2022-12-24T09:27:13.745Z,989.28
2022-12-24T09:28:13.736Z,989.35
2022-12-24T09:29:14.724Z,989.39
2022-12-24T09:30:13.716Z,989.37
2022-12-24T09:31:14.846Z,989.38
2022-12-24T09:32:14.903Z,989.33
2022-12-24T09:33:14.776Z,989.34
2022-12-24T09:34:15.178Z,989.43
2022-12-24T09:35:14.778Z,989.31
2022-12-24T09:36:14.757Z,989.34
2022-12-24T09:37:14.732Z,989.34
2022-12-24T09:38:14.741Z,989.39
2022-12-24T09:39:14.728Z,989.41
2022-12-24T09:40:14.708Z,989.45
2022-12-24T09:41:15.556Z,989.48
2022-12-24T09:42:14.688Z,989.43
2022-12-24T09:43:14.695Z,989.46
2022-12-24T09:44:14.700Z,989.46
2022-12-24T09:45:15.671Z,989.49
2022-12-24T09:46:15.687Z,989.53
2022-12-24T09:47:14.651Z,989.50
2022-12-24T09:48:14.641Z,989.54
2022-12-24T09:49:14.641Z,989.47
2022-12-24T09:50:14.629Z,989.56
2022-12-24T09:51:14.633Z,989.52
2022-12-24T09:52:14.616Z,989.56
2022-12-24T09:53:15.170Z,989.60
2022-12-24T09:54:15.100Z,989.62
2022-12-24T09:55:14.592Z,989.63
2022-12-24T09:56:14.579Z,989.66
2022-12-24T09:57:14.604Z,989.69
2022-12-24T09:58:14.577Z,989.72
2022-12-24T09:59:18.174Z,989.74
2022-12-24T10:00:16.214Z,989.74
2022-12-24T10:01:15.326Z,989.74
2022-12-24T10:02:18.303Z,989.79
2022-12-24T10:03:14.591Z,989.75
2022-12-24T10:04:19.444Z,989.78
2022-12-24T10:05:18.319Z,989.74
2022-12-24T10:06:14.505Z,989.74
2022-12-24T10:07:14.589Z,989.83
2022-12-24T10:08:20.211Z,989.74
2022-12-24T10:09:17.196Z,989.78
2022-12-24T10:10:14.481Z,989.86
2022-12-24T10:11:14.467Z,989.81
2022-12-24T10:12:14.464Z,989.86
2022-12-24T10:13:14.469Z,989.85
2022-12-24T10:14:14.456Z,989.83
2022-12-24T10:15:14.433Z,989.87
2022-12-24T10:16:14.547Z,989.85
2022-12-24T10:17:14.509Z,989.81
2022-12-24T10:18:14.419Z,989.78
2022-12-24T10:19:14.408Z,989.77
2022-12-24T10:20:14.403Z,989.76
2022-12-24T10:21:14.387Z,989.77
2022-12-24T10:22:15.387Z,989.84
2022-12-24T10:23:14.398Z,989.90
2022-12-24T10:24:14.354Z,989.91
2022-12-24T10:25:14.355Z,989.90
2022-12-24T10:26:14.341Z,989.83
2022-12-24T10:27:14.362Z,989.76
2022-12-24T10:28:14.382Z,989.80
2022-12-24T10:29:15.110Z,989.80
2022-12-24T10:30:17.139Z,989.87
2022-12-24T10:31:15.352Z,989.84
2022-12-24T10:32:14.291Z,989.75
2022-12-24T10:33:14.292Z,989.80
2022-12-24T10:34:14.345Z,989.78
2022-12-24T10:35:14.279Z,989.78
2022-12-24T10:36:14.271Z,989.80
2022-12-24T10:37:14.272Z,989.74
2022-12-24T10:38:14.239Z,989.80
2022-12-24T10:39:14.251Z,989.82
2022-12-24T10:40:14.226Z,989.76
2022-12-24T10:41:14.226Z,989.82
2022-12-24T10:42:14.218Z,989.85
2022-12-24T10:43:14.203Z,989.85
2022-12-24T10:44:14.208Z,989.83
2022-12-24T10:45:14.192Z,989.91
2022-12-24T10:46:14.304Z,989.95
2022-12-24T10:47:14.181Z,989.88
2022-12-24T10:48:14.174Z,989.89
2022-12-24T10:49:14.168Z,989.88
2022-12-24T10:50:14.146Z,989.80
2022-12-24T10:51:15.117Z,989.82
2022-12-24T10:52:14.145Z,989.83
2022-12-24T10:53:14.121Z,989.84
2022-12-24T10:54:14.111Z,989.89
2022-12-24T10:55:16.715Z,989.89
2022-12-24T21:26:37.201Z,993.81
2022-12-24T21:27:37.173Z,993.85
2022-12-24T21:28:40.030Z,993.82
2022-12-24T21:29:38.237Z,993.84
2022-12-24T21:30:38.286Z,993.86
2022-12-24T21:31:39.530Z,993.94
2022-12-24T21:32:38.252Z,993.93
2022-12-24T21:33:38.708Z,993.91
2022-12-24T21:34:40.038Z,993.94
2022-12-24T21:35:38.192Z,993.95
2022-12-24T21:36:38.196Z,993.93
2022-12-24T21:37:38.192Z,993.97
2022-12-24T21:38:38.174Z,993.95
2022-12-24T21:39:38.193Z,993.93
2022-12-24T21:40:38.151Z,993.92
2022-12-24T21:41:38.143Z,993.87
2022-12-24T21:42:39.042Z,993.86
2022-12-24T21:43:38.144Z,993.73
2022-12-24T21:44:38.124Z,993.75
2022-12-24T21:45:38.170Z,993.70
2022-12-24T21:46:38.152Z,993.77
2022-12-24T21:47:38.128Z,993.77
2022-12-24T21:48:38.090Z,993.86
2022-12-24T21:49:38.076Z,993.90
2022-12-24T21:50:39.027Z,993.95
2022-12-24T21:51:38.088Z,993.95
2022-12-24T21:52:38.072Z,993.93
2022-12-24T21:53:38.046Z,994.03
2022-12-24T21:54:38.038Z,993.96
2022-12-24T21:55:38.029Z,993.99
2022-12-24T21:56:38.078Z,993.92
2022-12-24T21:57:38.050Z,993.94
2022-12-24T21:58:38.052Z,994.01
2022-12-24T21:59:38.007Z,994.05
2022-12-24T22:01:47.911Z,994.11
2022-12-24T22:02:49.176Z,994.12
2022-12-24T22:03:49.045Z,994.08
2022-12-24T22:04:50.948Z,994.03
2022-12-24T22:05:50.312Z,994.07
2022-12-24T22:06:48.375Z,994.03
2022-12-24T22:07:48.263Z,994.08
2022-12-24T22:08:48.251Z,994.03
2022-12-24T22:09:48.247Z,994.11
2022-12-24T22:10:48.235Z,994.14
2022-12-24T22:11:53.981Z,994.11
2022-12-24T22:12:50.221Z,994.12
2022-12-24T22:13:48.239Z,994.10
2022-12-24T22:14:48.205Z,994.09
2022-12-24T22:15:48.860Z,994.08
2022-12-24T22:16:48.318Z,994.11
2022-12-24T22:17:48.179Z,994.09
2022-12-24T22:18:48.174Z,994.05
2022-12-24T22:19:48.188Z,994.05
2022-12-24T22:20:48.182Z,994.08
2022-12-24T22:21:48.954Z,994.04
2022-12-24T22:22:49.891Z,994.04
2022-12-24T22:23:48.138Z,994.05
2022-12-24T22:24:48.133Z,994.04
2022-12-24T22:25:48.155Z,993.98
2022-12-24T22:26:48.116Z,993.99
2022-12-24T22:27:48.109Z,994.07
2022-12-24T22:28:48.104Z,994.03
2022-12-24T22:29:48.873Z,994.07
2022-12-24T22:30:48.128Z,994.07
2022-12-24T22:31:48.954Z,994.18
2022-12-24T22:32:49.079Z,994.18
2022-12-24T22:33:48.059Z,994.22
2022-12-24T22:34:48.050Z,994.17
2022-12-24T22:35:48.058Z,994.14
2022-12-24T22:36:48.035Z,994.22
2022-12-24T22:37:48.033Z,994.22
2022-12-24T22:38:48.051Z,994.32
2022-12-24T22:39:48.027Z,994.29
2022-12-24T22:40:47.997Z,994.27
2022-12-24T22:41:47.997Z,994.34
2022-12-24T22:42:47.991Z,994.30
2022-12-24T22:43:47.983Z,994.31
2022-12-24T22:44:48.005Z,994.30
2022-12-24T22:45:48.002Z,994.30
2022-12-24T22:46:47.947Z,994.29
2022-12-24T22:47:47.934Z,994.34
2022-12-24T22:48:47.951Z,994.33
2022-12-24T22:49:47.938Z,994.31
2022-12-24T22:50:47.940Z,994.20
2022-12-24T22:51:47.910Z,994.18
2022-12-24T22:52:47.914Z,994.17
2022-12-24T22:53:47.966Z,994.21
2022-12-24T22:54:47.926Z,994.21
2022-12-24T22:55:47.886Z,994.19
2022-12-24T22:56:47.888Z,994.15
2022-12-24T22:57:47.869Z,994.23
2022-12-24T22:58:47.885Z,994.17
2022-12-24T22:59:47.847Z,994.19
2022-12-24T23:00:47.845Z,994.21
2022-12-24T23:01:48.057Z,994.22