createdAt,value
2022-11-05T00:00:38.199Z,16.11
2022-11-05T00:05:58.605Z,16.17
2022-11-05T00:11:01.022Z,16.08
2022-11-05T00:16:21.393Z,16.03
2022-11-05T00:21:46.527Z,15.96
2022-11-05T00:26:49.866Z,15.89
2022-11-05T00:31:52.383Z,15.83
2022-11-05T00:36:56.809Z,15.79
2022-11-05T00:42:19.669Z,15.73
2022-11-05T00:47:43.600Z,15.71
2022-11-05T00:52:56.671Z,15.65
2022-11-05T00:58:12.928Z,15.62
2022-11-05T01:03:19.634Z,15.62
2022-11-05T01:08:25.366Z,15.58
2022-11-05T01:13:30.410Z,15.56
2022-11-05T01:18:34.752Z,15.53
2022-11-05T01:23:48.442Z,15.49
2022-11-05T01:28:52.487Z,15.43
2022-11-05T01:33:56.428Z,15.39
2022-11-05T01:39:02.040Z,15.35
2022-11-05T01:44:04.243Z,15.32
2022-11-05T01:49:16.698Z,15.23
2022-11-05T01:54:24.118Z,15.19
2022-11-05T01:59:36.717Z,15.13
2022-11-05T02:10:52.404Z,15.04
2022-11-05T02:16:18.716Z,15.02
2022-11-05T02:21:23.353Z,15.00
2022-11-05T02:26:35.021Z,14.97
2022-11-05T02:32:20.857Z,14.91
2022-11-05T02:37:48.930Z,14.88
2022-11-05T02:43:04.672Z,14.87
2022-11-05T02:48:37.179Z,14.83
2022-11-05T02:53:56.087Z,14.79
2022-11-05T02:58:58.355Z,14.79
2022-11-05T03:04:02.189Z,14.77
2022-11-05T03:09:30.867Z,14.77
2022-11-05T03:15:03.450Z,14.75
2022-11-05T03:20:25.856Z,14.73
2022-11-05T03:25:30.579Z,14.71
2022-11-05T03:30:35.697Z,14.70
2022-11-05T03:35:54.625Z,14.69
2022-11-05T03:41:01.648Z,14.66
2022-11-05T03:46:21.569Z,14.69
2022-11-05T03:51:42.673Z,14.70
2022-11-05T03:57:18.613Z,14.75
2022-11-05T04:02:30.646Z,14.77
2022-11-05T04:07:56.712Z,14.78
2022-11-05T04:13:20.478Z,14.80
2022-11-05T04:18:25.822Z,14.81
2022-11-05T04:23:49.674Z,14.80
2022-11-05T04:29:11.699Z,14.76
2022-11-05T04:34:22.268Z,14.74
2022-11-05T04:39:28.110Z,14.73
2022-11-05T04:44:44.159Z,14.72
2022-11-05T04:49:48.031Z,14.71
2022-11-05T04:54:49.940Z,14.66
2022-11-05T04:59:53.946Z,14.64
2022-11-05T05:04:58.391Z,14.62
2022-11-05T05:10:01.930Z,14.58
2022-11-05T05:15:07.053Z,14.52
2022-11-05T05:20:35.001Z,14.50
2022-11-05T05:25:41.906Z,14.46
2022-11-05T05:30:53.597Z,14.40
2022-11-05T05:36:11.508Z,14.45
2022-11-05T05:41:14.245Z,14.51
2022-11-05T05:46:25.882Z,14.41
2022-11-05T05:51:30.290Z,14.33
2022-11-05T06:01:53.021Z,14.23
2022-11-05T06:06:55.988Z,14.19
2022-11-05T06:12:04.333Z,14.19
2022-11-05T06:17:11.040Z,14.16
2022-11-05T06:22:18.724Z,14.13
2022-11-05T06:27:34.883Z,14.11
2022-11-05T06:32:40.129Z,14.09
2022-11-05T06:37:45.603Z,14.05
2022-11-05T06:42:54.140Z,14.03
2022-11-05T06:48:00.894Z,14.02
2022-11-05T06:53:05.522Z,14.05
2022-11-05T06:58:10.052Z,14.03
2022-11-05T07:03:13.939Z,14.06
2022-11-05T07:08:19.739Z,14.11
2022-11-05T07:13:27.679Z,14.14
2022-11-05T07:18:32.393Z,14.22
2022-11-05T07:23:37.090Z,14.30
2022-11-05T07:28:41.330Z,14.41
2022-11-05T07:33:43.260Z,14.56
2022-11-05T07:38:48.998Z,14.77
2022-11-05T07:43:59.714Z,15.03
2022-11-05T07:49:09.699Z,16.40
2022-11-05T07:54:14.198Z,17.70
2022-11-05T07:59:19.022Z,18.34
2022-11-05T08:04:21.632Z,18.44
2022-11-05T08:09:32.579Z,18.73
2022-11-05T08:14:40.608Z,18.91
2022-11-05T08:19:45.758Z,19.14
2022-11-05T08:24:49.467Z,18.90
2022-11-05T08:29:53.131Z,18.90
2022-11-05T08:34:55.730Z,18.72
2022-11-05T08:40:02.000Z,18.69
2022-11-05T08:45:09.608Z,18.94
2022-11-05T08:50:12.839Z,18.94
2022-11-05T08:55:19.435Z,19.01
2022-11-05T09:00:28.218Z,19.22
2022-11-05T09:05:37.991Z,19.37
2022-11-05T09:10:42.099Z,19.63
2022-11-05T09:15:52.261Z,19.96
2022-11-05T09:21:01.131Z,20.24
2022-11-05T09:26:03.338Z,20.51
2022-11-05T09:31:17.784Z,20.77
2022-11-05T09:36:22.553Z,20.99
2022-11-05T09:41:57.841Z,21.22
2022-11-05T09:52:49.766Z,21.50
2022-11-05T10:03:35.272Z,21.75
2022-11-05T10:08:44.147Z,21.73
2022-11-05T10:13:50.761Z,21.95
2022-11-05T10:19:04.870Z,22.19
2022-11-05T10:24:20.360Z,22.46
2022-11-05T10:29:34.617Z,22.63
2022-11-05T10:34:45.025Z,22.76
2022-11-05T10:39:49.160Z,22.92
2022-11-05T10:45:29.642Z,23.07
2022-11-05T10:50:40.574Z,23.36
2022-11-05T10:55:49.120Z,23.56
2022-11-05T11:01:08.661Z,23.57
2022-11-05T11:06:32.606Z,23.60
2022-11-05T11:11:43.865Z,23.66
2022-11-05T11:16:50.830Z,23.68
2022-11-05T11:22:11.523Z,23.70
2022-11-05T11:27:39.593Z,23.92
2022-11-05T11:32:46.297Z,23.82
2022-11-05T11:37:57.032Z,23.90
2022-11-05T11:43:30.822Z,24.03
2022-11-05T11:48:36.197Z,24.09
2022-11-05T11:53:52.430Z,24.14
2022-11-05T11:58:57.857Z,24.22
2022-11-05T12:04:21.822Z,24.20
2022-11-05T12:10:00.260Z,24.17
2022-11-05T12:15:40.660Z,24.33
2022-11-05T12:21:15.409Z,24.44
2022-11-05T12:26:45.471Z,24.47
2022-11-05T12:32:03.850Z,23.97
2022-11-05T12:37:34.856Z,23.58
2022-11-05T12:43:11.452Z,23.40
2022-11-05T12:48:41.200Z,23.22
2022-11-05T12:54:08.147Z,22.64
2022-11-05T12:59:45.348Z,22.33
2022-11-05T13:05:01.161Z,22.03
2022-11-05T13:10:16.471Z,22.00
2022-11-05T13:15:29.636Z,21.78
2022-11-05T13:20:34.428Z,21.66
2022-11-05T13:25:50.321Z,21.90
2022-11-05T13:31:10.084Z,21.98
2022-11-05T13:36:48.385Z,21.73
2022-11-05T13:42:28.695Z,21.49
2022-11-05T13:48:23.067Z,21.25
2022-11-05T13:53:58.323Z,21.11
2022-11-05T13:59:31.671Z,21.02
2022-11-05T14:05:10.255Z,20.72
2022-11-05T14:10:40.471Z,20.70
2022-11-05T14:16:20.478Z,20.44
2022-11-05T14:21:29.662Z,20.40
2022-11-05T14:26:34.399Z,20.41
2022-11-05T14:32:11.535Z,20.54
2022-11-05T14:37:13.599Z,20.38
2022-11-05T14:42:31.730Z,20.34
2022-11-05T14:47:53.654Z,20.49
2022-11-05T14:53:09.169Z,20.39
2022-11-05T14:58:40.644Z,20.29
2022-11-05T15:04:19.790Z,20.34
2022-11-05T15:09:36.381Z,20.23
2022-11-05T15:15:03.644Z,20.14
2022-11-05T15:20:21.810Z,20.02
2022-11-05T15:25:54.317Z,19.99
2022-11-05T15:31:16.140Z,20.04
2022-11-05T15:36:35.142Z,20.03
2022-11-05T15:41:39.812Z,20.00
2022-11-05T15:46:43.520Z,20.00
2022-11-05T15:51:50.184Z,19.82
2022-11-05T15:56:57.034Z,19.71
2022-11-05T16:02:29.409Z,19.69
2022-11-05T16:07:36.365Z,19.57
2022-11-05T16:12:40.688Z,19.55
2022-11-05T16:17:49.581Z,19.57
2022-11-05T16:22:59.397Z,19.55
2022-11-05T16:28:07.646Z,19.48
2022-11-05T16:33:19.728Z,19.42
2022-11-05T16:38:26.446Z,19.32
2022-11-05T16:48:48.400Z,19.14
2022-11-05T16:54:16.829Z,19.08
2022-11-05T16:59:23.248Z,19.04
2022-11-05T17:04:26.811Z,19.01
2022-11-05T17:09:45.519Z,18.97
2022-11-05T17:14:49.305Z,18.95
2022-11-05T17:19:51.183Z,18.93
2022-11-05T17:25:00.654Z,18.90
2022-11-05T17:30:10.668Z,18.85
2022-11-05T17:35:14.409Z,18.83
2022-11-05T17:40:30.670Z,18.78
2022-11-05T17:45:41.174Z,18.75
2022-11-05T17:50:53.813Z,18.73
2022-11-05T17:56:03.145Z,18.67
2022-11-05T18:01:08.650Z,18.57
2022-11-05T18:06:13.971Z,18.44
2022-11-05T18:11:15.880Z,18.35
2022-11-05T18:16:21.049Z,18.27
2022-11-05T18:21:26.268Z,18.18
2022-11-05T18:26:32.142Z,18.11
2022-11-05T18:32:01.512Z,18.05
2022-11-05T18:37:08.412Z,17.97
2022-11-05T18:42:19.458Z,17.89
2022-11-05T18:47:27.559Z,17.78
2022-11-05T18:52:36.763Z,17.68
2022-11-05T18:57:45.018Z,17.58
2022-11-05T19:02:48.449Z,17.54
2022-11-05T19:07:51.021Z,17.46
2022-11-05T19:12:54.403Z,17.40
2022-11-05T19:17:56.605Z,17.34
2022-11-05T19:23:01.215Z,17.27
2022-11-05T19:28:13.077Z,17.18
2022-11-05T19:33:19.608Z,17.08
2022-11-05T19:38:27.600Z,16.99
2022-11-05T19:43:33.889Z,16.93
2022-11-05T19:48:39.702Z,16.90
2022-11-05T19:53:42.793Z,16.83
2022-11-05T19:59:07.231Z,16.79
2022-11-05T20:04:12.011Z,16.76
2022-11-05T20:09:22.879Z,16.74
2022-11-05T20:14:28.227Z,16.70
2022-11-05T20:19:31.019Z,16.69
2022-11-05T20:24:34.888Z,16.66
2022-11-05T20:29:49.661Z,16.62
2022-11-05T20:34:58.442Z,16.56
2022-11-05T20:40:04.702Z,16.53
2022-11-05T20:45:08.259Z,16.47
2022-11-05T20:50:15.721Z,16.43
2022-11-05T20:55:18.109Z,16.37
2022-11-05T21:00:27.105Z,16.31
2022-11-05T21:05:35.319Z,16.22
2022-11-05T21:10:50.135Z,16.14
2022-11-05T21:16:04.671Z,16.05
2022-11-05T21:21:14.675Z,16.00
2022-11-05T21:26:19.262Z,15.95
2022-11-05T21:31:35.761Z,15.91
2022-11-05T21:36:40.874Z,15.88
2022-11-05T21:41:42.857Z,15.83
2022-11-05T21:46:45.208Z,15.77
2022-11-05T21:52:08.180Z,15.72
2022-11-05T21:57:36.497Z,15.63
2022-11-05T22:02:44.611Z,15.53
2022-11-05T22:07:53.847Z,15.44
2022-11-05T22:12:57.156Z,15.35
2022-11-05T22:18:06.515Z,15.28
2022-11-05T22:23:11.561Z,15.21
2022-11-05T22:28:28.635Z,15.18
2022-11-05T22:33:33.803Z,15.09
2022-11-05T22:38:36.320Z,15.01
2022-11-05T22:43:41.412Z,14.95
2022-11-05T22:48:50.763Z,14.89
2022-11-05T22:54:06.938Z,14.85
2022-11-05T22:59:13.348Z,14.82
2022-11-05T23:04:15.984Z,14.79
2022-11-05T23:09:48.528Z,14.73
2022-11-05T23:15:03.267Z,14.66
2022-11-05T23:20:30.739Z,14.59
2022-11-05T23:25:35.214Z,14.57
2022-11-05T23:31:09.410Z,14.50
2022-11-05T23:36:33.709Z,14.45
2022-11-05T23:41:55.150Z,14.43
2022-11-05T23:47:17.142Z,14.39
2022-11-05T23:52:21.944Z,14.33
2022-11-05T23:57:28.931Z,14.28
