createdAt,value
2018-02-04T00:00:21.100Z,3.92
2018-02-04T00:02:48.832Z,2.83
2018-02-04T00:05:16.370Z,2.90
2018-02-04T00:07:43.949Z,5.33
2018-02-04T00:10:12.502Z,3.15
2018-02-04T00:12:40.134Z,6.47
2018-02-04T00:15:07.684Z,2.72
2018-02-04T00:17:35.337Z,3.67
2018-02-04T00:20:02.856Z,3.13
2018-02-04T00:22:39.305Z,5.00
2018-02-04T00:25:07.602Z,3.10
2018-02-04T00:27:35.217Z,4.07
2018-02-04T00:30:02.819Z,3.50
2018-02-04T00:32:30.336Z,3.30
2018-02-04T00:34:57.856Z,4.40
2018-02-04T00:37:25.435Z,3.75
2018-02-04T00:39:52.982Z,3.77
2018-02-04T00:42:21.480Z,4.12
2018-02-04T00:44:49.007Z,4.17
2018-02-04T00:47:16.546Z,3.50
2018-02-04T00:49:44.070Z,3.87
2018-02-04T00:52:11.650Z,3.63
2018-02-04T00:54:39.451Z,3.27
2018-02-04T00:57:06.992Z,3.50
2018-02-04T00:59:34.536Z,3.40
2018-02-04T01:02:02.047Z,4.23
2018-02-04T01:04:29.562Z,3.97
2018-02-04T01:06:57.341Z,4.37
2018-02-04T01:09:24.849Z,8.00
2018-02-04T01:11:52.422Z,3.73
2018-02-04T01:14:20.095Z,4.20
2018-02-04T01:16:47.740Z,4.77
2018-02-04T01:19:15.280Z,3.90
2018-02-04T01:21:42.865Z,4.50
2018-02-04T01:24:10.384Z,8.03
2018-02-04T01:26:37.917Z,4.80
2018-02-04T01:29:05.436Z,4.47
2018-02-04T01:31:32.970Z,7.70
2018-02-04T01:34:00.556Z,4.77
2018-02-04T01:36:28.151Z,4.13
2018-02-04T01:38:55.844Z,4.17
2018-02-04T01:41:23.547Z,4.30
2018-02-04T01:43:51.270Z,4.27
2018-02-04T01:46:18.796Z,4.72
2018-02-04T01:48:46.309Z,5.05
2018-02-04T01:51:13.846Z,5.60
2018-02-04T01:53:41.360Z,4.67
2018-02-04T01:56:08.971Z,5.70
2018-02-04T01:58:36.489Z,6.50
2018-02-04T02:01:04.036Z,5.93
2018-02-04T02:03:31.576Z,4.90
2018-02-04T02:05:59.123Z,6.53
2018-02-04T02:08:26.654Z,5.10
2018-02-04T02:10:54.240Z,5.90
2018-02-04T02:13:21.790Z,6.00
2018-02-04T02:15:49.330Z,5.93
2018-02-04T02:18:16.844Z,5.03
2018-02-04T02:20:44.365Z,5.10
2018-02-04T02:23:11.894Z,7.00
2018-02-04T02:25:39.411Z,4.87
2018-02-04T02:28:06.930Z,5.22
2018-02-04T02:30:34.460Z,5.40
2018-02-04T02:33:02.031Z,5.43
2018-02-04T02:35:29.637Z,7.43
2018-02-04T02:37:57.230Z,5.50
2018-02-04T02:40:24.727Z,5.73
2018-02-04T02:42:52.334Z,5.07
2018-02-04T02:45:20.387Z,5.35
2018-02-04T02:47:47.940Z,9.67
2018-02-04T02:50:15.457Z,5.55
2018-02-04T02:52:42.982Z,5.43
2018-02-04T02:55:10.634Z,5.83
2018-02-04T02:57:38.635Z,5.30
2018-02-04T03:00:06.126Z,5.20
2018-02-04T03:02:33.690Z,7.03
2018-02-04T03:05:01.240Z,5.40
2018-02-04T03:07:28.820Z,5.67
2018-02-04T03:09:56.401Z,6.83
2018-02-04T03:12:23.939Z,6.87
2018-02-04T03:14:51.454Z,5.68
2018-02-04T03:17:18.986Z,6.60
2018-02-04T03:19:46.504Z,5.43
2018-02-04T03:22:14.075Z,6.00
2018-02-04T03:24:41.780Z,5.18
2018-02-04T03:27:09.324Z,6.90
2018-02-04T03:29:36.905Z,8.03
2018-02-04T03:32:04.534Z,10.03
2018-02-04T03:34:32.037Z,5.73
2018-02-04T03:36:59.590Z,6.32
2018-02-04T03:39:27.109Z,5.90
2018-02-04T03:41:54.807Z,8.27
2018-02-04T03:44:22.532Z,7.23
2018-02-04T03:46:50.041Z,6.13
2018-02-04T03:49:17.562Z,6.93
2018-02-04T03:51:45.067Z,7.63
2018-02-04T03:54:12.706Z,7.03
2018-02-04T03:56:40.220Z,7.30
2018-02-04T03:59:07.876Z,11.87
2018-02-04T04:01:35.385Z,6.93
2018-02-04T04:04:02.996Z,8.00
2018-02-04T04:06:30.582Z,6.93
2018-02-04T04:08:58.302Z,7.40
2018-02-04T04:11:25.897Z,7.80
2018-02-04T04:13:53.412Z,7.27
2018-02-04T04:16:21.015Z,8.23
2018-02-04T04:18:48.605Z,12.33
2018-02-04T04:21:16.180Z,7.73
2018-02-04T04:23:43.701Z,8.57
2018-02-04T04:26:11.245Z,6.70
2018-02-04T04:28:38.870Z,10.30
2018-02-04T04:31:06.486Z,8.40
2018-02-04T04:33:34.009Z,7.00
2018-02-04T04:36:01.554Z,7.72
2018-02-04T04:38:29.527Z,7.68
2018-02-04T04:40:57.312Z,8.60
2018-02-04T04:43:24.825Z,8.77
2018-02-04T04:45:52.347Z,11.37
2018-02-04T04:48:20.361Z,8.03
2018-02-04T04:50:47.867Z,10.13
2018-02-04T04:53:15.409Z,10.20
2018-02-04T04:55:42.923Z,10.90
2018-02-04T04:58:10.440Z,14.23
2018-02-04T05:00:37.972Z,12.50
2018-02-04T05:03:05.486Z,9.57
2018-02-04T05:05:33.057Z,10.27
2018-02-04T05:08:00.564Z,10.73
2018-02-04T05:10:28.128Z,14.30
2018-02-04T05:12:55.672Z,13.70
2018-02-04T05:15:23.200Z,13.80
2018-02-04T05:17:50.757Z,12.77
2018-02-04T05:20:18.325Z,11.90
2018-02-04T05:22:45.886Z,11.80
2018-02-04T05:25:13.422Z,10.65
2018-02-04T05:27:40.931Z,12.93
2018-02-04T05:30:08.481Z,13.00
2018-02-04T05:32:36.176Z,11.47
2018-02-04T05:35:04.676Z,12.55
2018-02-04T05:37:32.411Z,9.97
2018-02-04T05:40:00.090Z,10.13
2018-02-04T05:42:27.607Z,11.43
2018-02-04T05:44:55.137Z,11.77
2018-02-04T05:47:22.696Z,12.03
2018-02-04T05:49:50.236Z,10.50
2018-02-04T05:52:17.767Z,13.20
2018-02-04T05:54:45.407Z,10.30
2018-02-04T05:57:12.996Z,9.57
2018-02-04T05:59:41.544Z,9.73
2018-02-04T06:02:09.072Z,12.57
2018-02-04T06:04:36.673Z,12.03
2018-02-04T06:07:04.307Z,11.23
2018-02-04T06:09:32.675Z,9.97
2018-02-04T06:12:00.211Z,14.90
2018-02-04T06:14:27.778Z,15.10
2018-02-04T06:16:55.430Z,11.27
2018-02-04T06:19:23.014Z,10.97
2018-02-04T06:21:50.658Z,11.93
2018-02-04T06:24:18.182Z,14.90
2018-02-04T06:26:45.853Z,17.03
2018-02-04T06:29:13.371Z,19.63
2018-02-04T06:31:40.895Z,11.47
2018-02-04T06:34:08.477Z,13.07
2018-02-04T06:36:36.022Z,10.70
2018-02-04T06:39:03.623Z,10.93
2018-02-04T06:41:31.197Z,9.70
2018-02-04T06:43:58.711Z,12.70
2018-02-04T06:46:26.301Z,9.20
2018-02-04T06:48:53.833Z,11.77
2018-02-04T06:51:21.375Z,13.00
2018-02-04T06:53:48.900Z,9.43
2018-02-04T06:56:16.437Z,17.37
2018-02-04T06:58:43.982Z,13.70
2018-02-04T07:01:11.516Z,18.53
2018-02-04T07:03:39.083Z,11.83
2018-02-04T07:06:06.697Z,13.80
2018-02-04T07:08:34.313Z,10.80
2018-02-04T07:11:01.902Z,9.77
2018-02-04T07:13:29.456Z,9.40
2018-02-04T07:15:57.203Z,10.70
2018-02-04T07:18:24.751Z,8.50
2018-02-04T07:20:52.418Z,9.50
2018-02-04T07:23:20.291Z,9.70
2018-02-04T07:25:47.813Z,9.73
2018-02-04T07:28:15.446Z,10.50
2018-02-04T07:30:43.066Z,9.07
2018-02-04T07:33:10.684Z,14.37
2018-02-04T07:35:38.298Z,11.77
2018-02-04T07:38:05.876Z,11.10
2018-02-04T07:40:33.412Z,10.23
2018-02-04T07:43:01.085Z,12.93
2018-02-04T07:45:28.681Z,13.05
2018-02-04T07:47:56.511Z,10.73
2018-02-04T07:50:24.126Z,10.70
2018-02-04T07:52:51.772Z,9.33
2018-02-04T07:55:19.354Z,10.77
2018-02-04T07:57:46.871Z,11.10
2018-02-04T08:00:15.187Z,7.97
2018-02-04T08:02:42.783Z,8.30
2018-02-04T08:05:10.313Z,9.03
2018-02-04T08:07:37.949Z,14.37
2018-02-04T08:10:05.601Z,12.47
2018-02-04T08:12:33.248Z,9.90
2018-02-04T08:15:00.773Z,10.80
2018-02-04T08:17:28.304Z,9.73
2018-02-04T08:19:55.977Z,14.17
2018-02-04T08:22:23.523Z,13.70
2018-02-04T08:24:51.136Z,17.20
2018-02-04T08:27:18.742Z,38.40
2018-02-04T08:29:46.318Z,14.63
2018-02-04T08:32:13.846Z,11.80
2018-02-04T08:34:41.387Z,12.17
2018-02-04T08:37:08.933Z,10.98
2018-02-04T08:39:36.465Z,10.32
2018-02-04T08:42:03.996Z,12.73
2018-02-04T08:44:31.518Z,10.33
2018-02-04T08:46:59.041Z,10.33
2018-02-04T08:49:26.581Z,10.30
2018-02-04T08:51:54.203Z,35.30
2018-02-04T08:54:21.806Z,18.63
2018-02-04T08:56:49.461Z,10.50
2018-02-04T08:59:17.003Z,12.23
2018-02-04T09:01:44.527Z,13.47
2018-02-04T09:04:12.177Z,10.43
2018-02-04T09:06:39.725Z,10.93
2018-02-04T09:09:07.308Z,10.97
2018-02-04T09:11:34.837Z,12.27
2018-02-04T09:14:02.473Z,10.50
2018-02-04T09:16:30.067Z,10.57
2018-02-04T09:18:57.745Z,12.13
2018-02-04T09:21:25.291Z,10.63
2018-02-04T09:23:52.810Z,10.93
2018-02-04T09:26:20.502Z,10.37
2018-02-04T09:28:48.141Z,13.57
2018-02-04T09:31:15.752Z,8.20
2018-02-04T09:33:43.254Z,8.38
2018-02-04T09:36:10.769Z,8.40
2018-02-04T09:38:38.292Z,8.13
2018-02-04T09:41:05.821Z,7.70
2018-02-04T09:43:33.341Z,7.17
2018-02-04T09:46:00.999Z,7.33
2018-02-04T09:48:28.823Z,6.47
2018-02-04T09:50:56.532Z,5.87
2018-02-04T09:53:24.173Z,7.00
2018-02-04T09:55:51.711Z,7.12
2018-02-04T09:58:19.244Z,5.90
2018-02-04T10:00:46.786Z,5.50
2018-02-04T10:03:14.312Z,6.20
2018-02-04T10:05:41.821Z,6.60
2018-02-04T10:08:09.375Z,7.18
2018-02-04T10:10:36.949Z,6.20
2018-02-04T10:13:04.573Z,6.43
2018-02-04T10:15:32.127Z,8.97
2018-02-04T10:17:59.702Z,7.10
2018-02-04T10:20:27.206Z,6.87
2018-02-04T10:22:54.863Z,6.00
2018-02-04T10:25:22.545Z,5.37
2018-02-04T10:27:50.094Z,5.70
2018-02-04T10:30:17.656Z,6.10
2018-02-04T10:32:45.321Z,4.97
2018-02-04T10:35:12.846Z,10.57
2018-02-04T10:37:40.396Z,6.10
2018-02-04T10:40:07.904Z,4.27
2018-02-04T10:42:35.553Z,4.20
2018-02-04T10:45:04.291Z,4.13
2018-02-04T10:47:31.988Z,4.23
2018-02-04T10:49:59.598Z,3.37
2018-02-04T10:52:27.116Z,7.07
2018-02-04T10:54:54.642Z,5.00
2018-02-04T10:57:22.362Z,6.57
2018-02-04T10:59:49.886Z,5.17
2018-02-04T11:02:17.408Z,6.33
2018-02-04T11:04:44.943Z,6.20
2018-02-04T11:07:12.502Z,5.80
2018-02-04T11:09:40.224Z,6.07
2018-02-04T11:12:07.808Z,6.17
2018-02-04T11:14:35.443Z,7.33
2018-02-04T11:17:02.996Z,6.00
2018-02-04T11:19:30.522Z,6.20
2018-02-04T11:21:58.200Z,4.20
2018-02-04T11:24:25.718Z,4.60
2018-02-04T11:26:53.377Z,4.23
2018-02-04T11:29:20.917Z,3.80
2018-02-04T11:31:51.227Z,4.67
2018-02-04T11:34:18.810Z,3.73
2018-02-04T11:36:46.424Z,4.17
2018-02-04T11:39:14.040Z,2.90
2018-02-04T11:41:41.655Z,3.70
2018-02-04T11:44:09.194Z,4.83
2018-02-04T11:46:36.723Z,3.05
2018-02-04T11:49:04.359Z,3.30
2018-02-04T11:51:31.880Z,2.83
2018-02-04T11:54:00.216Z,3.13
2018-02-04T11:56:27.825Z,3.60
2018-02-04T11:58:55.344Z,3.43
2018-02-04T12:01:22.868Z,2.27
2018-02-04T12:03:50.452Z,2.73
2018-02-04T12:06:17.972Z,3.43
2018-02-04T12:08:45.502Z,3.77
2018-02-04T12:11:13.141Z,4.93
2018-02-04T12:13:40.697Z,3.93
2018-02-04T12:16:08.254Z,5.00
2018-02-04T12:18:35.774Z,3.77
2018-02-04T12:21:03.301Z,5.00
2018-02-04T12:23:30.854Z,3.93
2018-02-04T12:25:58.637Z,5.87
2018-02-04T12:28:26.276Z,19.87
2018-02-04T12:31:01.377Z,48.90
2018-02-04T12:33:29.011Z,16.50
2018-02-04T12:35:56.599Z,6.00
2018-02-04T12:38:24.243Z,4.60
2018-02-04T12:40:51.950Z,5.50
2018-02-04T12:43:19.515Z,8.97
2018-02-04T12:45:47.057Z,7.03
2018-02-04T12:48:14.696Z,6.10
2018-02-04T12:50:42.636Z,4.30
2018-02-04T12:53:10.236Z,3.53
2018-02-04T12:55:37.757Z,3.90
2018-02-04T12:58:05.399Z,3.47
2018-02-04T13:00:32.931Z,3.27
2018-02-04T13:03:00.521Z,3.80
2018-02-04T13:05:28.168Z,4.10
2018-02-04T13:07:55.766Z,3.50
2018-02-04T13:10:23.282Z,3.67
2018-02-04T13:12:50.818Z,12.47
2018-02-04T13:15:18.352Z,5.90
2018-02-04T13:17:45.925Z,4.43
2018-02-04T13:20:13.447Z,3.40
2018-02-04T13:22:41.155Z,4.20
2018-02-04T13:25:08.660Z,5.13
2018-02-04T13:27:36.296Z,3.43
2018-02-04T13:30:03.868Z,6.20
2018-02-04T13:32:31.408Z,3.07
2018-02-04T13:34:58.937Z,3.50
2018-02-04T13:37:26.702Z,3.12
2018-02-04T13:39:54.337Z,3.67
2018-02-04T13:42:21.858Z,4.78
2018-02-04T13:44:49.407Z,2.87
2018-02-04T13:47:17.526Z,3.13
2018-02-04T13:49:45.049Z,5.77
2018-02-04T13:52:12.557Z,3.63
2018-02-04T13:54:40.088Z,3.58
2018-02-04T13:57:07.737Z,3.33
2018-02-04T13:59:35.353Z,3.73
2018-02-04T14:02:02.985Z,3.35
2018-02-04T14:04:30.566Z,6.47
2018-02-04T14:06:58.354Z,2.93
2018-02-04T14:09:25.906Z,2.63
2018-02-04T14:11:53.478Z,2.33
2018-02-04T14:14:21.037Z,2.50
2018-02-04T14:16:50.382Z,3.53
2018-02-04T14:19:17.935Z,2.70
2018-02-04T14:21:45.489Z,4.83
2018-02-04T14:24:13.012Z,4.50
2018-02-04T14:26:40.657Z,3.40
2018-02-04T14:29:08.188Z,3.20
2018-02-04T14:31:35.702Z,2.97
2018-02-04T14:34:03.253Z,3.73
2018-02-04T14:36:30.815Z,3.92
2018-02-04T14:38:58.348Z,4.97
2018-02-04T14:41:25.897Z,4.80
2018-02-04T14:43:53.462Z,12.30
2018-02-04T14:46:21.017Z,11.27
2018-02-04T14:48:48.628Z,3.93
2018-02-04T14:51:16.190Z,3.50
2018-02-04T14:53:43.749Z,3.73
2018-02-04T14:56:11.368Z,3.50
2018-02-04T14:58:38.969Z,2.30
2018-02-04T15:01:06.532Z,2.53
2018-02-04T15:03:34.075Z,2.30
2018-02-04T15:06:01.724Z,3.07
2018-02-04T15:08:29.265Z,2.23
2018-02-04T15:10:56.930Z,2.70
2018-02-04T15:13:24.586Z,2.50
2018-02-04T15:15:53.010Z,1.97
2018-02-04T15:18:20.591Z,2.17
2018-02-04T15:20:48.299Z,1.90
2018-02-04T15:23:15.929Z,2.40
2018-02-04T15:25:43.466Z,6.37
2018-02-04T15:28:11.187Z,4.17
2018-02-04T15:30:38.724Z,4.60
2018-02-04T15:33:06.258Z,2.93
2018-02-04T15:35:33.779Z,7.63
2018-02-04T15:38:01.367Z,7.60
2018-02-04T15:40:29.089Z,7.93
2018-02-04T15:42:56.670Z,14.73
2018-02-04T15:45:24.250Z,6.03
2018-02-04T15:47:51.803Z,3.30
2018-02-04T15:50:19.349Z,3.37
2018-02-04T15:52:46.980Z,2.40
2018-02-04T15:55:14.610Z,2.83
2018-02-04T15:57:42.235Z,2.60
2018-02-04T16:00:09.739Z,2.53
2018-02-04T16:02:38.257Z,3.03
2018-02-04T16:05:05.853Z,3.90
2018-02-04T16:07:33.399Z,4.57
2018-02-04T16:10:00.960Z,5.67
2018-02-04T16:12:28.498Z,4.37
2018-02-04T16:14:56.232Z,3.77
2018-02-04T16:17:23.832Z,6.63
2018-02-04T16:19:51.437Z,4.20
2018-02-04T16:22:19.157Z,3.93
2018-02-04T16:24:46.688Z,3.77
2018-02-04T16:27:14.243Z,4.60
2018-02-04T16:29:41.780Z,3.57
2018-02-04T16:32:09.609Z,3.90
2018-02-04T16:34:37.397Z,4.00
2018-02-04T16:37:05.020Z,3.53
2018-02-04T16:39:32.618Z,3.30
2018-02-04T16:42:00.144Z,3.80
2018-02-04T16:44:27.683Z,3.10
2018-02-04T16:46:55.406Z,4.23
2018-02-04T16:49:22.963Z,21.10
2018-02-04T16:51:50.643Z,3.90
2018-02-04T16:54:18.199Z,4.47
2018-02-04T16:56:45.757Z,4.20
2018-02-04T16:59:13.419Z,4.07
2018-02-04T17:01:41.153Z,6.73
2018-02-04T17:04:08.888Z,4.55
2018-02-04T17:06:36.659Z,4.50
2018-02-04T17:09:05.527Z,5.07
2018-02-04T17:11:33.079Z,4.10
2018-02-04T17:14:00.706Z,4.57
2018-02-04T17:16:28.413Z,4.37
2018-02-04T17:18:55.955Z,4.90
2018-02-04T17:21:23.488Z,5.60
2018-02-04T17:23:51.038Z,4.57
2018-02-04T17:26:19.690Z,5.73
2018-02-04T17:28:47.389Z,6.20
2018-02-04T17:31:14.979Z,5.73
2018-02-04T17:33:42.520Z,6.93
2018-02-04T17:36:10.074Z,5.20
2018-02-04T17:38:37.838Z,7.20
2018-02-04T17:41:05.428Z,4.07
2018-02-04T17:43:32.963Z,5.60
2018-02-04T17:46:00.578Z,5.47
2018-02-04T17:48:28.202Z,5.13
2018-02-04T17:50:55.836Z,16.63
2018-02-04T17:53:23.476Z,16.83
2018-02-04T17:55:51.150Z,9.27
2018-02-04T17:58:18.747Z,6.67
2018-02-04T18:00:46.358Z,6.80
2018-02-04T18:03:14.047Z,6.00
2018-02-04T18:05:41.663Z,6.70
2018-02-04T18:08:09.816Z,6.27
2018-02-04T18:10:37.471Z,6.80
2018-02-04T18:13:05.019Z,4.82
2018-02-04T18:15:32.720Z,4.68
2018-02-04T18:18:00.278Z,4.77
2018-02-04T18:20:27.902Z,5.27
2018-02-04T18:22:55.540Z,5.40
2018-02-04T18:25:23.365Z,5.50
2018-02-04T18:27:51.029Z,5.73
2018-02-04T18:30:19.558Z,9.47
2018-02-04T18:32:48.187Z,13.20
2018-02-04T18:35:15.803Z,6.40
2018-02-04T18:37:43.404Z,7.37
2018-02-04T18:40:10.943Z,7.77
2018-02-04T18:42:38.623Z,7.13
2018-02-04T18:45:06.160Z,7.17
2018-02-04T18:47:33.782Z,6.30
2018-02-04T18:50:01.505Z,4.87
2018-02-04T18:52:29.048Z,6.00
2018-02-04T18:54:56.582Z,5.83
2018-02-04T18:57:24.204Z,8.07
2018-02-04T18:59:51.894Z,8.83
2018-02-04T19:02:19.624Z,10.53
2018-02-04T19:04:47.285Z,14.63
2018-02-04T19:07:14.814Z,6.37
2018-02-04T19:09:42.505Z,6.13
2018-02-04T19:12:10.063Z,5.13
2018-02-04T19:14:37.683Z,7.63
2018-02-04T19:17:05.335Z,6.57
2018-02-04T19:19:32.943Z,6.17
2018-02-04T19:22:00.631Z,6.05
2018-02-04T19:24:28.190Z,5.73
2018-02-04T19:26:55.892Z,10.77
2018-02-04T19:29:23.429Z,11.40
2018-02-04T19:31:51.019Z,6.63
2018-02-04T19:34:18.585Z,5.50
2018-02-04T19:36:46.154Z,5.70
2018-02-04T19:39:13.804Z,5.90
2018-02-04T19:41:41.459Z,5.30
2018-02-04T19:44:09.059Z,5.95
2018-02-04T19:46:36.740Z,5.50
2018-02-04T19:49:04.750Z,5.73
2018-02-04T19:51:32.432Z,8.00
2018-02-04T19:53:59.968Z,6.67
2018-02-04T19:56:27.683Z,6.43
2018-02-04T19:58:55.218Z,7.27
2018-02-04T20:01:22.747Z,6.90
2018-02-04T20:03:50.369Z,6.90
2018-02-04T20:06:18.418Z,7.60
2018-02-04T20:08:46.264Z,13.53
2018-02-04T20:11:13.987Z,16.60
2018-02-04T20:13:41.611Z,13.63
2018-02-04T20:16:09.274Z,13.70
2018-02-04T20:18:36.899Z,15.13
2018-02-04T20:21:04.529Z,10.60
2018-02-04T20:23:32.152Z,11.50
2018-02-04T20:25:59.784Z,11.40
2018-02-04T20:28:27.372Z,11.30
2018-02-04T20:30:55.002Z,11.45
2018-02-04T20:33:23.700Z,14.60
2018-02-04T20:35:51.346Z,16.27
2018-02-04T20:38:19.944Z,13.50
2018-02-04T20:40:47.685Z,15.97
2018-02-04T20:43:15.393Z,14.32
2018-02-04T20:45:43.364Z,16.27
2018-02-04T20:48:10.926Z,11.98
2018-02-04T20:50:38.788Z,12.20
2018-02-04T20:53:06.460Z,12.85
2018-02-04T20:55:34.003Z,17.83
2018-02-04T20:58:01.930Z,14.53
2018-02-04T21:00:29.562Z,14.43
2018-02-04T21:02:57.276Z,13.43
2018-02-04T21:05:24.823Z,14.80
2018-02-04T21:07:52.620Z,15.10
2018-02-04T21:10:20.169Z,20.97
2018-02-04T21:12:47.834Z,15.37
2018-02-04T21:15:15.438Z,17.27
2018-02-04T21:17:43.134Z,14.77
2018-02-04T21:20:10.977Z,21.90
2018-02-04T21:22:38.983Z,15.93
2018-02-04T21:25:06.560Z,15.73
2018-02-04T21:27:34.167Z,16.53
2018-02-04T21:30:01.749Z,19.43
2018-02-04T21:32:29.633Z,16.90
2018-02-04T21:34:57.236Z,16.93
2018-02-04T21:37:24.879Z,17.43
2018-02-04T21:39:52.713Z,16.40
2018-02-04T21:42:20.579Z,18.05
2018-02-04T21:44:48.399Z,18.53
2018-02-04T21:47:15.970Z,14.87
2018-02-04T21:49:43.492Z,20.75
2018-02-04T21:52:11.074Z,17.43
2018-02-04T21:54:38.700Z,15.17
2018-02-04T21:57:06.348Z,15.27
2018-02-04T21:59:33.959Z,15.43
2018-02-04T22:02:01.609Z,15.07
2018-02-04T22:04:29.169Z,14.60
2018-02-04T22:06:56.815Z,15.00
2018-02-04T22:09:24.474Z,17.17
2018-02-04T22:11:52.105Z,16.63
2018-02-04T22:14:21.034Z,19.27
2018-02-04T22:16:48.582Z,20.07
2018-02-04T22:19:16.579Z,20.00
2018-02-04T22:21:44.127Z,20.87
2018-02-04T22:24:11.735Z,20.77
2018-02-04T22:26:39.312Z,23.40
2018-02-04T22:29:06.897Z,20.80
2018-02-04T22:31:34.442Z,17.13
2018-02-04T22:34:02.039Z,17.45
2018-02-04T22:36:29.569Z,17.87
2018-02-04T22:38:57.168Z,18.07
2018-02-04T22:41:24.960Z,18.27
2018-02-04T22:43:52.589Z,18.37
2018-02-04T22:46:20.099Z,14.10
2018-02-04T22:48:47.733Z,15.57
2018-02-04T22:51:15.267Z,13.30
2018-02-04T22:53:42.793Z,16.67
2018-02-04T22:56:10.330Z,26.00
2018-02-04T22:58:37.907Z,18.70
2018-02-04T23:01:05.450Z,17.60
2018-02-04T23:03:33.058Z,20.30
2018-02-04T23:06:00.639Z,17.00
2018-02-04T23:08:28.276Z,18.93
2018-02-04T23:10:55.897Z,19.73
2018-02-04T23:13:23.517Z,18.13
2018-02-04T23:15:51.074Z,19.10
2018-02-04T23:18:18.619Z,17.80
2018-02-04T23:20:46.540Z,16.30
2018-02-04T23:23:14.180Z,16.30
2018-02-04T23:25:41.710Z,16.80
2018-02-04T23:28:09.232Z,18.20
2018-02-04T23:30:36.880Z,17.93
2018-02-04T23:33:04.403Z,16.57
2018-02-04T23:35:31.945Z,17.05
2018-02-04T23:37:59.474Z,21.47
2018-02-04T23:40:27.534Z,20.27
2018-02-04T23:42:55.127Z,18.33
2018-02-04T23:45:22.648Z,17.50
2018-02-04T23:47:50.218Z,17.77
2018-02-04T23:50:17.816Z,18.73
2018-02-04T23:52:45.353Z,17.90
2018-02-04T23:55:12.864Z,19.53
2018-02-04T23:57:40.390Z,19.05
