createdAt,value
2019-03-23T00:00:04.112Z,43.50
2019-03-23T00:02:51.904Z,28.67
2019-03-23T00:05:32.633Z,43.63
2019-03-23T00:08:01.077Z,40.07
2019-03-23T00:10:29.544Z,37.07
2019-03-23T00:12:58.217Z,36.17
2019-03-23T00:15:26.652Z,43.63
2019-03-23T00:17:55.123Z,40.60
2019-03-23T00:20:23.555Z,32.97
2019-03-23T00:23:11.355Z,46.03
2019-03-23T00:25:39.808Z,48.37
2019-03-23T00:28:08.271Z,44.03
2019-03-23T00:30:36.729Z,44.07
2019-03-23T00:33:05.163Z,40.60
2019-03-23T00:35:33.627Z,26.90
2019-03-23T00:38:02.087Z,43.30
2019-03-23T00:40:30.546Z,44.30
2019-03-23T00:42:59.007Z,43.63
2019-03-23T00:45:27.435Z,41.73
2019-03-23T00:47:55.909Z,39.97
2019-03-23T00:50:43.717Z,33.90
2019-03-23T00:53:12.145Z,42.70
2019-03-23T00:55:40.635Z,44.20
2019-03-23T00:58:09.071Z,46.90
2019-03-23T01:00:37.542Z,44.53
2019-03-23T01:03:06.011Z,40.20
2019-03-23T01:05:34.482Z,46.40
2019-03-23T01:08:03.010Z,35.77
2019-03-23T01:10:31.476Z,45.50
2019-03-23T01:12:59.931Z,45.13
2019-03-23T01:15:28.391Z,44.30
2019-03-23T01:17:56.892Z,37.90
2019-03-23T01:20:25.519Z,42.47
2019-03-23T01:22:53.951Z,44.00
2019-03-23T01:25:41.745Z,49.43
2019-03-23T01:28:10.180Z,46.30
2019-03-23T01:30:57.976Z,42.40
2019-03-23T01:33:26.400Z,42.43
2019-03-23T01:35:54.856Z,46.67
2019-03-23T01:38:23.325Z,45.60
2019-03-23T01:40:51.783Z,45.63
2019-03-23T01:43:20.209Z,38.70
2019-03-23T01:45:48.759Z,44.50
2019-03-23T01:48:17.197Z,39.07
2019-03-23T01:50:45.652Z,43.63
2019-03-23T01:53:14.100Z,43.90
2019-03-23T01:55:42.532Z,41.97
2019-03-23T01:58:11.003Z,40.63
2019-03-23T02:00:58.796Z,45.30
2019-03-23T02:03:27.310Z,45.77
2019-03-23T02:05:55.757Z,47.17
2019-03-23T02:08:24.213Z,43.97
2019-03-23T02:10:52.647Z,41.77
2019-03-23T02:13:21.100Z,39.60
2019-03-23T02:15:49.599Z,42.27
2019-03-23T02:18:18.341Z,41.27
2019-03-23T02:20:47.383Z,37.43
2019-03-23T02:23:15.808Z,23.67
2019-03-23T02:25:44.244Z,31.77
2019-03-23T02:28:12.714Z,39.30
2019-03-23T02:31:00.961Z,20.83
2019-03-23T02:33:29.425Z,37.30
2019-03-23T02:35:57.892Z,37.03
2019-03-23T02:38:26.320Z,37.90
2019-03-23T02:40:54.752Z,33.50
2019-03-23T02:43:42.567Z,37.07
2019-03-23T02:46:10.993Z,21.80
2019-03-23T02:48:39.595Z,39.67
2019-03-23T02:54:02.897Z,37.40
2019-03-23T02:56:31.328Z,37.40
2019-03-23T02:58:59.791Z,38.03
2019-03-23T03:01:28.307Z,38.40
2019-03-23T03:03:56.838Z,36.87
2019-03-23T03:06:25.269Z,35.00
2019-03-23T03:08:53.725Z,40.53
2019-03-23T03:11:22.193Z,37.60
2019-03-23T03:14:10.022Z,38.60
2019-03-23T03:16:38.508Z,39.17
2019-03-23T03:19:06.962Z,38.63
2019-03-23T03:21:35.396Z,38.87
2019-03-23T03:24:03.865Z,37.03
2019-03-23T03:26:32.290Z,34.53
2019-03-23T03:29:00.736Z,37.67
2019-03-23T03:31:29.342Z,36.50
2019-03-23T03:33:57.994Z,34.87
2019-03-23T03:36:29.746Z,38.27
2019-03-23T03:38:56.610Z,41.80
2019-03-23T03:41:25.078Z,37.43
2019-03-23T03:43:53.536Z,28.00
2019-03-23T03:46:21.967Z,31.53
2019-03-23T03:48:50.409Z,34.87
2019-03-23T03:51:18.878Z,34.93
2019-03-23T03:53:47.307Z,31.53
2019-03-23T03:56:15.769Z,33.80
2019-03-23T03:58:44.213Z,33.20
2019-03-23T04:01:12.668Z,33.37
2019-03-23T04:03:41.121Z,34.13
2019-03-23T04:06:09.556Z,33.43
2019-03-23T04:08:38.083Z,32.27
2019-03-23T04:11:06.520Z,33.07
2019-03-23T04:13:34.996Z,32.23
2019-03-23T04:16:22.853Z,33.47
2019-03-23T04:18:51.280Z,35.00
2019-03-23T04:21:19.737Z,32.20
2019-03-23T04:23:48.162Z,24.30
2019-03-23T04:26:16.610Z,31.93
2019-03-23T04:28:45.038Z,33.67
2019-03-23T04:31:13.517Z,34.00
2019-03-23T04:34:01.337Z,30.53
2019-03-23T04:36:29.824Z,31.00
2019-03-23T04:38:58.261Z,27.60
2019-03-23T04:41:26.736Z,32.97
2019-03-23T04:43:55.179Z,32.60
2019-03-23T04:46:23.608Z,31.80
2019-03-23T04:49:11.415Z,32.77
2019-03-23T04:51:39.832Z,35.37
2019-03-23T04:57:23.296Z,32.77
2019-03-23T04:59:51.783Z,34.17
2019-03-23T05:02:20.264Z,34.00
2019-03-23T05:04:48.731Z,34.57
2019-03-23T05:07:17.211Z,35.97
2019-03-23T05:09:45.667Z,35.23
2019-03-23T05:12:14.093Z,35.20
2019-03-23T05:14:42.613Z,36.60
2019-03-23T05:17:11.075Z,35.73
2019-03-23T05:19:39.510Z,32.50
2019-03-23T05:22:07.978Z,35.90
2019-03-23T05:24:36.411Z,37.07
2019-03-23T05:27:04.908Z,36.60
2019-03-23T05:29:33.376Z,36.80
2019-03-23T05:32:01.841Z,37.70
2019-03-23T05:34:30.330Z,36.87
2019-03-23T05:36:58.785Z,38.53
2019-03-23T05:39:39.182Z,37.10
2019-03-23T05:42:07.619Z,36.17
2019-03-23T05:44:36.042Z,34.57
2019-03-23T05:47:04.510Z,35.90
2019-03-23T05:49:32.935Z,39.47
2019-03-23T05:52:01.624Z,35.43
2019-03-23T05:54:30.294Z,37.43
2019-03-23T05:57:19.819Z,40.10
2019-03-23T05:59:48.239Z,37.20
2019-03-23T06:02:16.667Z,38.90
2019-03-23T06:04:45.210Z,40.50
2019-03-23T06:07:13.639Z,39.87
2019-03-23T06:09:42.107Z,41.53
2019-03-23T06:12:10.533Z,39.83
2019-03-23T06:14:38.983Z,41.17
2019-03-23T06:17:07.451Z,36.37
2019-03-23T06:19:36.051Z,43.43
2019-03-23T06:22:04.505Z,41.80
2019-03-23T06:24:33.088Z,41.33
2019-03-23T06:27:01.551Z,41.10
2019-03-23T06:29:29.983Z,39.27
2019-03-23T06:31:58.416Z,41.57
2019-03-23T06:34:26.872Z,41.40
2019-03-23T06:37:14.659Z,42.40
2019-03-23T06:39:43.091Z,37.90
2019-03-23T06:42:11.551Z,38.07
2019-03-23T06:44:39.974Z,41.80
2019-03-23T06:47:08.437Z,42.67
2019-03-23T06:49:36.899Z,39.90
2019-03-23T06:52:05.390Z,40.10
2019-03-23T06:54:33.869Z,39.40
2019-03-23T06:57:02.319Z,42.60
2019-03-23T06:59:30.756Z,39.10
2019-03-23T07:02:18.553Z,38.97
2019-03-23T07:04:47.016Z,43.57
2019-03-23T07:07:15.438Z,43.37
2019-03-23T07:09:43.911Z,42.63
2019-03-23T07:12:12.339Z,42.07
2019-03-23T07:14:40.855Z,43.70
2019-03-23T07:20:07.676Z,37.93
2019-03-23T07:22:36.204Z,42.40
2019-03-23T07:25:07.063Z,38.67
2019-03-23T07:27:35.527Z,41.60
2019-03-23T07:30:06.883Z,43.00
2019-03-23T07:32:35.312Z,42.43
2019-03-23T07:35:04.507Z,42.67
2019-03-23T07:37:32.972Z,41.47
2019-03-23T07:40:01.432Z,43.20
2019-03-23T07:42:29.896Z,44.07
2019-03-23T07:44:58.375Z,45.97
2019-03-23T07:47:26.804Z,45.17
2019-03-23T07:49:55.264Z,38.23
2019-03-23T07:52:23.721Z,39.87
2019-03-23T07:54:52.156Z,43.60
2019-03-23T07:57:20.704Z,39.40
2019-03-23T07:59:49.136Z,44.13
2019-03-23T08:02:17.875Z,41.43
2019-03-23T08:04:46.308Z,37.53
2019-03-23T08:07:14.749Z,41.50
2019-03-23T08:09:43.203Z,33.27
2019-03-23T08:12:11.659Z,42.70
2019-03-23T08:14:40.131Z,45.40
2019-03-23T08:17:08.791Z,36.07
2019-03-23T08:19:37.288Z,42.50
2019-03-23T08:22:05.895Z,39.77
2019-03-23T08:24:34.348Z,36.30
2019-03-23T08:27:02.804Z,40.47
2019-03-23T08:29:31.231Z,42.30
2019-03-23T08:31:59.685Z,42.17
2019-03-23T08:34:28.107Z,44.67
2019-03-23T08:36:56.559Z,41.67
2019-03-23T08:39:24.991Z,41.07
2019-03-23T08:41:53.477Z,38.23
2019-03-23T08:44:21.981Z,41.67
2019-03-23T08:47:09.839Z,43.40
2019-03-23T08:49:38.298Z,38.87
2019-03-23T08:52:26.087Z,42.27
2019-03-23T08:54:54.552Z,42.80
2019-03-23T08:57:22.975Z,37.17
2019-03-23T08:59:51.418Z,35.60
2019-03-23T09:02:21.719Z,37.17
2019-03-23T09:07:45.227Z,43.50
2019-03-23T09:10:13.652Z,42.80
2019-03-23T09:12:42.086Z,36.37
2019-03-23T09:15:29.880Z,37.37
2019-03-23T09:17:58.304Z,25.83
2019-03-23T09:20:26.773Z,37.43
2019-03-23T09:22:55.254Z,34.57
2019-03-23T09:25:23.706Z,39.17
2019-03-23T09:27:52.163Z,30.70
2019-03-23T09:30:20.701Z,37.97
2019-03-23T09:32:49.134Z,28.07
2019-03-23T09:35:17.595Z,36.30
2019-03-23T09:37:46.019Z,31.67
2019-03-23T09:40:14.487Z,38.30
2019-03-23T09:42:42.988Z,34.60
2019-03-23T09:45:14.151Z,36.60
2019-03-23T09:47:42.125Z,38.77
2019-03-23T09:50:11.092Z,38.43
2019-03-23T09:52:39.549Z,34.07
2019-03-23T09:55:08.346Z,34.27
2019-03-23T09:57:36.841Z,38.40
2019-03-23T10:00:08.244Z,38.50
2019-03-23T10:02:56.008Z,35.47
2019-03-23T10:05:24.459Z,40.47
2019-03-23T10:07:52.887Z,32.20
2019-03-23T10:10:22.284Z,33.53
2019-03-23T10:12:50.946Z,36.73
2019-03-23T10:15:19.410Z,38.00
2019-03-23T10:17:47.924Z,39.30
2019-03-23T10:20:16.400Z,38.67
2019-03-23T10:22:44.848Z,36.70
2019-03-23T10:25:13.296Z,40.03
2019-03-23T10:27:41.728Z,26.53
2019-03-23T10:30:11.560Z,40.07
2019-03-23T10:32:39.991Z,30.30
2019-03-23T10:35:09.461Z,38.53
2019-03-23T10:37:37.924Z,40.57
2019-03-23T10:40:09.067Z,36.50
2019-03-23T10:42:37.499Z,36.50
2019-03-23T10:45:25.367Z,22.27
2019-03-23T10:50:22.268Z,33.43
2019-03-23T10:52:50.702Z,26.50
2019-03-23T10:55:19.153Z,37.07
2019-03-23T10:57:47.582Z,31.87
2019-03-23T11:00:16.671Z,37.17
2019-03-23T11:02:45.096Z,34.80
2019-03-23T11:05:13.624Z,36.60
2019-03-23T11:08:01.618Z,40.90
2019-03-23T11:10:30.121Z,31.37
2019-03-23T11:12:58.548Z,36.60
2019-03-23T11:15:27.093Z,37.73
2019-03-23T11:18:14.859Z,32.10
2019-03-23T11:21:02.643Z,38.10
2019-03-23T11:23:31.088Z,38.33
2019-03-23T11:25:59.595Z,19.53
2019-03-23T11:28:28.064Z,39.60
2019-03-23T11:30:56.563Z,36.87
2019-03-23T11:33:25.027Z,28.60
2019-03-23T11:35:57.664Z,36.07
2019-03-23T11:38:23.632Z,40.50
2019-03-23T11:40:55.107Z,35.30
2019-03-23T11:43:22.267Z,38.03
2019-03-23T11:45:50.700Z,41.93
2019-03-23T11:48:19.119Z,40.07
2019-03-23T11:50:47.575Z,34.13
2019-03-23T11:53:15.991Z,34.30
2019-03-23T11:55:44.514Z,32.53
2019-03-23T11:58:13.076Z,37.53
2019-03-23T12:00:41.530Z,38.10
2019-03-23T12:03:10.016Z,41.50
2019-03-23T12:05:38.551Z,35.97
2019-03-23T12:08:06.962Z,41.97
2019-03-23T12:10:35.428Z,37.60
2019-03-23T12:13:23.200Z,41.07
2019-03-23T12:15:51.653Z,38.57
2019-03-23T12:18:20.076Z,39.77
2019-03-23T12:20:48.527Z,30.20
2019-03-23T12:23:16.956Z,37.27
2019-03-23T12:25:45.427Z,33.10
2019-03-23T12:28:13.935Z,38.87
2019-03-23T12:30:42.367Z,37.33
2019-03-23T12:33:10.815Z,38.10
2019-03-23T12:35:39.245Z,38.77
2019-03-23T12:38:07.707Z,34.43
2019-03-23T12:40:36.568Z,37.90
2019-03-23T12:43:05.164Z,37.93
2019-03-23T12:45:33.615Z,39.60
2019-03-23T12:48:02.039Z,40.60
2019-03-23T12:50:30.507Z,38.50
2019-03-23T12:53:18.349Z,34.07
2019-03-23T12:55:46.795Z,39.80
2019-03-23T12:58:15.214Z,37.40
2019-03-23T13:00:43.683Z,35.57
2019-03-23T13:03:12.157Z,37.87
2019-03-23T13:05:40.667Z,37.53
2019-03-23T13:08:09.152Z,38.40
2019-03-23T13:10:37.696Z,33.97
2019-03-23T13:13:25.489Z,33.87
2019-03-23T13:16:13.256Z,34.53
2019-03-23T13:18:41.717Z,38.77
2019-03-23T13:21:10.139Z,31.20
2019-03-23T13:23:38.595Z,33.27
2019-03-23T13:26:26.361Z,36.10
2019-03-23T13:28:54.815Z,35.03
2019-03-23T13:31:42.582Z,36.27
2019-03-23T13:34:11.052Z,33.20
2019-03-23T13:36:39.897Z,34.80
2019-03-23T13:39:08.707Z,32.60
2019-03-23T13:41:48.128Z,33.90
2019-03-23T13:44:35.902Z,34.40
2019-03-23T13:47:04.359Z,36.80
2019-03-23T13:49:52.115Z,33.60
2019-03-23T13:52:39.972Z,36.47
2019-03-23T13:55:10.185Z,35.10
2019-03-23T13:57:40.938Z,35.00
2019-03-23T14:00:15.895Z,34.00
2019-03-23T14:02:44.664Z,33.43
2019-03-23T14:05:16.302Z,29.43
2019-03-23T14:07:45.149Z,31.70
2019-03-23T14:10:13.955Z,32.80
2019-03-23T14:12:42.764Z,36.10
2019-03-23T14:15:11.780Z,35.00
2019-03-23T14:17:40.275Z,35.73
2019-03-23T14:20:17.479Z,32.87
2019-03-23T14:22:46.257Z,34.63
2019-03-23T14:25:15.143Z,32.33
2019-03-23T14:27:43.794Z,36.27
2019-03-23T14:30:12.814Z,31.43
2019-03-23T14:32:41.792Z,34.30
2019-03-23T14:35:10.731Z,35.50
2019-03-23T14:37:39.362Z,35.80
2019-03-23T14:40:08.195Z,35.47
2019-03-23T14:42:36.739Z,35.57
2019-03-23T14:45:08.458Z,36.73
2019-03-23T14:47:37.258Z,38.73
2019-03-23T14:50:06.688Z,37.57
2019-03-23T14:52:35.310Z,39.10
2019-03-23T14:55:23.263Z,36.97
2019-03-23T14:58:04.101Z,27.50
2019-03-23T15:00:33.982Z,25.17
2019-03-23T15:03:02.437Z,23.60
2019-03-23T15:05:32.640Z,25.10
2019-03-23T15:08:01.287Z,20.00
2019-03-23T15:10:29.855Z,18.40
2019-03-23T15:12:58.426Z,17.57
2019-03-23T15:15:27.055Z,16.30
2019-03-23T15:17:55.810Z,17.70
2019-03-23T15:20:31.975Z,9.73
2019-03-23T15:23:00.711Z,15.63
2019-03-23T15:25:29.575Z,15.63
2019-03-23T15:27:58.299Z,18.30
2019-03-23T15:30:27.080Z,17.13
2019-03-23T15:32:55.508Z,18.60
2019-03-23T15:35:23.956Z,18.30
2019-03-23T15:37:52.408Z,19.77
2019-03-23T15:40:21.458Z,20.10
2019-03-23T15:42:50.019Z,17.33
2019-03-23T15:45:18.546Z,11.13
2019-03-23T15:47:47.040Z,10.30
2019-03-23T15:50:16.147Z,8.33
2019-03-23T15:52:44.739Z,5.60
2019-03-23T15:55:13.297Z,6.27
2019-03-23T15:57:41.975Z,4.90
2019-03-23T16:00:12.404Z,6.37
2019-03-23T16:02:41.301Z,5.20
2019-03-23T16:05:10.122Z,3.03
2019-03-23T16:07:38.597Z,2.90
2019-03-23T16:10:27.356Z,3.20
2019-03-23T16:12:55.799Z,3.10
2019-03-23T16:15:24.495Z,3.10
2019-03-23T16:17:52.917Z,2.87
2019-03-23T16:20:21.619Z,3.60
2019-03-23T16:22:50.051Z,3.90
2019-03-23T16:25:18.727Z,5.20
2019-03-23T16:27:47.482Z,5.77
2019-03-23T16:30:19.073Z,5.00
2019-03-23T16:32:47.519Z,5.40
2019-03-23T16:35:15.952Z,5.30
2019-03-23T16:37:44.396Z,6.30
2019-03-23T16:40:13.255Z,4.87
2019-03-23T16:42:45.508Z,5.50
2019-03-23T16:45:11.983Z,7.27
2019-03-23T16:47:41.985Z,7.10
2019-03-23T16:50:10.846Z,6.87
2019-03-23T16:52:42.268Z,7.30
2019-03-23T16:55:11.371Z,7.30
2019-03-23T16:57:39.799Z,7.43
2019-03-23T17:00:11.058Z,6.90
2019-03-23T17:02:41.228Z,9.07
2019-03-23T17:05:10.174Z,7.73
2019-03-23T17:07:38.983Z,8.40
2019-03-23T17:10:08.843Z,8.80
2019-03-23T17:12:37.353Z,8.53
2019-03-23T17:15:07.542Z,7.13
2019-03-23T17:17:36.086Z,10.50
2019-03-23T17:20:05.042Z,7.90
2019-03-23T17:22:33.496Z,8.57
2019-03-23T17:25:01.993Z,8.80
2019-03-23T17:27:30.456Z,6.30
2019-03-23T17:29:58.880Z,10.80
2019-03-23T17:32:27.306Z,7.13
2019-03-23T17:34:55.772Z,6.67
2019-03-23T17:37:25.706Z,7.57
2019-03-23T17:40:13.775Z,6.37
2019-03-23T17:42:42.242Z,4.73
2019-03-23T17:45:11.098Z,6.77
2019-03-23T17:47:58.955Z,7.00
2019-03-23T17:50:27.746Z,8.80
2019-03-23T17:52:56.459Z,11.13
2019-03-23T17:55:25.676Z,6.70
2019-03-23T17:57:54.198Z,5.90
2019-03-23T18:03:18.439Z,6.63
2019-03-23T18:05:48.678Z,6.60
2019-03-23T18:08:17.370Z,6.77
2019-03-23T18:10:45.938Z,7.17
2019-03-23T18:13:16.796Z,7.43
2019-03-23T18:15:45.010Z,6.83
2019-03-23T18:18:13.676Z,6.70
2019-03-23T18:20:42.503Z,6.20
2019-03-23T18:23:11.147Z,6.00
2019-03-23T18:25:40.010Z,6.70
2019-03-23T18:28:08.763Z,6.00
2019-03-23T18:30:41.736Z,6.50
2019-03-23T18:33:10.487Z,6.60
2019-03-23T18:35:40.372Z,6.40
2019-03-23T18:38:08.927Z,6.30
2019-03-23T18:40:39.345Z,7.17
2019-03-23T18:43:08.154Z,7.17
2019-03-23T18:45:36.773Z,7.57
2019-03-23T18:48:05.906Z,6.57
2019-03-23T18:50:34.585Z,8.60
2019-03-23T18:53:03.266Z,6.10
2019-03-23T18:55:31.991Z,6.30
2019-03-23T18:58:00.400Z,5.97
2019-03-23T19:00:42.135Z,5.60
2019-03-23T19:03:10.801Z,5.07
2019-03-23T19:05:39.341Z,4.20
2019-03-23T19:08:08.099Z,5.50
2019-03-23T19:10:55.887Z,4.23
2019-03-23T19:13:24.338Z,5.33
2019-03-23T19:15:52.783Z,5.20
2019-03-23T19:18:21.271Z,4.20
2019-03-23T19:20:49.722Z,4.33
2019-03-23T19:23:18.176Z,5.70
2019-03-23T19:25:46.596Z,6.27
2019-03-23T19:28:15.016Z,5.33
2019-03-23T19:30:43.463Z,4.23
2019-03-23T19:33:11.915Z,4.70
2019-03-23T19:35:40.351Z,4.70
2019-03-23T19:38:08.808Z,5.40
2019-03-23T19:40:37.232Z,4.77
2019-03-23T19:43:25.042Z,4.87
2019-03-23T19:45:53.465Z,4.30
2019-03-23T19:48:21.886Z,5.93
2019-03-23T19:50:50.337Z,3.70
2019-03-23T19:53:18.835Z,4.53
2019-03-23T19:55:47.288Z,5.17
2019-03-23T19:58:15.764Z,4.80
2019-03-23T20:00:44.381Z,5.10
2019-03-23T20:03:13.094Z,4.33
2019-03-23T20:05:41.555Z,4.53
2019-03-23T20:08:10.312Z,4.60
2019-03-23T20:10:38.831Z,3.50
2019-03-23T20:13:07.252Z,4.23
2019-03-23T20:15:37.577Z,5.43
2019-03-23T20:18:06.535Z,4.60
2019-03-23T20:20:35.103Z,4.17
2019-03-23T20:23:03.919Z,4.00
2019-03-23T20:25:35.449Z,3.97
2019-03-23T20:28:04.016Z,3.33
2019-03-23T20:30:32.434Z,4.60
2019-03-23T20:33:00.938Z,3.87
2019-03-23T20:35:29.398Z,4.80
2019-03-23T20:38:06.991Z,5.67
2019-03-23T20:40:35.837Z,4.10
2019-03-23T20:43:04.350Z,4.30
2019-03-23T20:45:33.062Z,3.60
2019-03-23T20:48:07.142Z,3.80
2019-03-23T20:50:35.782Z,3.60
2019-03-23T20:53:04.579Z,3.57
2019-03-23T20:55:35.207Z,4.37
2019-03-23T20:58:06.459Z,3.47
2019-03-23T21:00:34.912Z,4.27
2019-03-23T21:03:03.772Z,4.00
2019-03-23T21:05:34.242Z,3.90
2019-03-23T21:08:03.158Z,7.00
2019-03-23T21:10:34.744Z,7.17
2019-03-23T21:13:22.640Z,4.60
2019-03-23T21:15:51.087Z,6.10
2019-03-23T21:18:19.540Z,4.67
2019-03-23T21:20:47.968Z,4.80
2019-03-23T21:23:16.414Z,5.10
2019-03-23T21:25:44.902Z,4.20
2019-03-23T21:28:13.319Z,3.70
2019-03-23T21:30:43.923Z,3.53
2019-03-23T21:33:12.372Z,3.80
2019-03-23T21:35:40.920Z,3.67
2019-03-23T21:38:28.800Z,4.10
2019-03-23T21:40:57.301Z,2.97
2019-03-23T21:43:25.743Z,3.90
2019-03-23T21:45:55.097Z,4.30
2019-03-23T21:48:23.516Z,5.10
2019-03-23T21:50:52.041Z,3.80
2019-03-23T21:53:20.485Z,4.70
2019-03-23T21:55:48.954Z,4.33
2019-03-23T21:58:17.398Z,4.20
2019-03-23T22:01:05.163Z,5.17
2019-03-23T22:03:33.612Z,4.40
2019-03-23T22:06:02.060Z,4.20
2019-03-23T22:08:30.586Z,4.37
2019-03-23T22:10:59.007Z,4.63
2019-03-23T22:13:27.525Z,4.73
2019-03-23T22:16:01.058Z,4.67
2019-03-23T22:18:29.476Z,4.57
2019-03-23T22:20:57.930Z,4.00
2019-03-23T22:23:26.337Z,3.93
2019-03-23T22:26:14.292Z,4.70
2019-03-23T22:28:42.711Z,5.80
2019-03-23T22:31:11.131Z,4.37
2019-03-23T22:33:39.580Z,4.37
2019-03-23T22:36:08.007Z,4.53
2019-03-23T22:38:36.439Z,4.97
2019-03-23T22:41:04.927Z,5.13
2019-03-23T22:43:33.388Z,4.87
2019-03-23T22:46:01.810Z,4.30
2019-03-23T22:48:30.225Z,5.27
2019-03-23T22:51:18.003Z,5.33
2019-03-23T22:53:46.430Z,3.80
2019-03-23T22:56:14.871Z,3.70
2019-03-23T22:58:43.287Z,4.97
2019-03-23T23:01:12.172Z,5.23
2019-03-23T23:03:59.944Z,3.80
2019-03-23T23:06:28.463Z,3.80
2019-03-23T23:08:56.934Z,5.37
2019-03-23T23:11:25.417Z,4.97
2019-03-23T23:13:53.828Z,4.80
2019-03-23T23:16:22.276Z,3.90
2019-03-23T23:18:50.715Z,4.23
2019-03-23T23:21:38.585Z,4.10
2019-03-23T23:24:06.998Z,3.63
2019-03-23T23:26:35.419Z,3.73
2019-03-23T23:29:03.947Z,5.17
2019-03-23T23:31:32.445Z,4.73
2019-03-23T23:34:00.884Z,5.43
2019-03-23T23:36:29.415Z,4.50
2019-03-23T23:38:57.835Z,3.87
2019-03-23T23:41:26.281Z,4.63
2019-03-23T23:44:14.114Z,4.10
2019-03-23T23:46:42.566Z,3.33
2019-03-23T23:49:30.330Z,4.27
2019-03-23T23:51:58.775Z,3.53
2019-03-23T23:54:46.531Z,3.83
2019-03-23T23:57:14.974Z,4.17
2019-03-23T23:59:43.391Z,4.60
