createdAt,value
2018-08-06T00:02:20.158Z,87.40
2018-08-06T00:04:48.341Z,88.30
2018-08-06T00:07:16.582Z,88.10
2018-08-06T00:09:44.785Z,87.80
2018-08-06T00:12:12.982Z,88.20
2018-08-06T00:14:41.154Z,87.90
2018-08-06T00:17:09.561Z,88.10
2018-08-06T00:19:38.035Z,88.10
2018-08-06T00:22:06.382Z,88.10
2018-08-06T00:24:34.594Z,88.00
2018-08-06T00:27:02.794Z,88.20
2018-08-06T00:29:31.017Z,88.80
2018-08-06T00:31:59.177Z,89.10
2018-08-06T00:34:27.357Z,89.30
2018-08-06T00:36:55.645Z,89.30
2018-08-06T00:39:23.961Z,89.70
2018-08-06T00:41:52.129Z,89.70
2018-08-06T00:44:20.342Z,89.90
2018-08-06T00:46:49.056Z,90.00
2018-08-06T00:49:17.270Z,90.40
2018-08-06T00:51:45.465Z,90.10
2018-08-06T00:54:13.654Z,89.90
2018-08-06T00:56:41.856Z,89.90
2018-08-06T00:59:10.137Z,90.00
2018-08-06T01:01:38.306Z,90.00
2018-08-06T01:04:06.713Z,90.30
2018-08-06T01:06:34.890Z,90.30
2018-08-06T01:09:04.457Z,90.70
2018-08-06T01:11:32.702Z,90.90
2018-08-06T01:14:00.913Z,90.20
2018-08-06T01:16:29.089Z,90.40
2018-08-06T01:18:57.301Z,90.90
2018-08-06T01:21:25.474Z,91.00
2018-08-06T01:23:53.680Z,90.80
2018-08-06T01:26:21.861Z,90.90
2018-08-06T01:28:50.178Z,91.00
2018-08-06T01:31:18.446Z,90.90
2018-08-06T01:33:46.678Z,90.80
2018-08-06T01:36:14.848Z,91.00
2018-08-06T01:38:43.030Z,91.70
2018-08-06T01:41:11.210Z,91.20
2018-08-06T01:43:39.405Z,91.00
2018-08-06T01:46:07.569Z,90.70
2018-08-06T01:48:35.882Z,90.80
2018-08-06T01:51:04.065Z,90.60
2018-08-06T01:53:32.257Z,90.80
2018-08-06T01:56:00.418Z,91.00
2018-08-06T01:58:28.586Z,90.80
2018-08-06T02:00:56.839Z,91.10
2018-08-06T02:03:25.090Z,90.90
2018-08-06T02:05:53.809Z,91.50
2018-08-06T02:08:21.975Z,90.80
2018-08-06T02:10:50.141Z,90.90
2018-08-06T02:13:18.355Z,90.90
2018-08-06T02:15:46.601Z,91.10
2018-08-06T02:18:14.782Z,91.10
2018-08-06T02:20:42.982Z,91.80
2018-08-06T02:23:11.150Z,91.10
2018-08-06T02:25:39.458Z,91.00
2018-08-06T02:28:07.741Z,90.90
2018-08-06T02:30:35.902Z,91.10
2018-08-06T02:33:04.058Z,91.60
2018-08-06T02:35:32.249Z,91.60
2018-08-06T02:38:00.414Z,91.30
2018-08-06T02:40:28.594Z,91.40
2018-08-06T02:42:56.753Z,91.50
2018-08-06T02:45:24.970Z,91.70
2018-08-06T02:47:53.186Z,91.80
2018-08-06T02:50:21.385Z,91.90
2018-08-06T02:52:49.567Z,91.90
2018-08-06T02:55:17.785Z,91.80
2018-08-06T02:57:45.968Z,92.00
2018-08-06T03:00:15.901Z,92.10
2018-08-06T03:02:45.151Z,92.10
2018-08-06T03:05:14.834Z,92.20
2018-08-06T03:07:44.137Z,92.60
2018-08-06T03:10:12.530Z,92.40
2018-08-06T03:12:41.005Z,92.60
2018-08-06T03:15:10.726Z,92.50
2018-08-06T03:17:39.474Z,92.60
2018-08-06T03:20:09.415Z,92.50
2018-08-06T03:22:38.482Z,92.70
2018-08-06T03:25:08.429Z,92.70
2018-08-06T03:27:36.724Z,93.00
2018-08-06T03:30:07.940Z,92.90
2018-08-06T03:32:36.098Z,92.90
2018-08-06T03:35:05.662Z,92.90
2018-08-06T03:37:33.841Z,93.00
2018-08-06T03:40:02.081Z,93.20
2018-08-06T03:42:30.251Z,93.20
2018-08-06T03:44:58.437Z,93.10
2018-08-06T03:47:26.614Z,93.10
2018-08-06T03:49:54.882Z,93.10
2018-08-06T03:52:23.079Z,93.40
2018-08-06T03:54:51.290Z,93.30
2018-08-06T03:57:19.493Z,93.50
2018-08-06T03:59:47.685Z,93.50
2018-08-06T04:02:16.024Z,93.30
2018-08-06T04:04:44.225Z,93.40
2018-08-06T04:07:12.455Z,93.70
2018-08-06T04:09:40.589Z,93.60
2018-08-06T04:12:08.797Z,93.60
2018-08-06T04:14:37.007Z,93.60
2018-08-06T04:17:05.235Z,93.60
2018-08-06T04:19:33.411Z,93.80
2018-08-06T04:22:01.646Z,93.60
2018-08-06T04:24:29.826Z,93.80
2018-08-06T04:26:58.010Z,93.50
2018-08-06T04:29:26.181Z,93.60
2018-08-06T04:31:54.422Z,93.70
2018-08-06T04:34:22.606Z,93.90
2018-08-06T04:36:50.805Z,93.90
2018-08-06T04:39:18.998Z,94.00
2018-08-06T04:41:48.218Z,94.00
2018-08-06T04:44:16.446Z,94.00
2018-08-06T04:46:44.697Z,94.10
2018-08-06T04:49:12.886Z,94.60
2018-08-06T04:51:41.094Z,94.20
2018-08-06T04:54:09.314Z,94.20
2018-08-06T04:59:05.447Z,93.70
2018-08-06T05:01:33.638Z,93.90
2018-08-06T05:04:01.947Z,94.40
2018-08-06T05:06:30.125Z,94.40
2018-08-06T05:08:58.286Z,94.40
2018-08-06T05:11:26.498Z,94.40
2018-08-06T05:13:55.130Z,94.50
2018-08-06T05:16:23.321Z,94.60
2018-08-06T05:21:19.437Z,94.80
2018-08-06T05:23:53.153Z,94.80
2018-08-06T05:26:21.353Z,94.80
2018-08-06T05:31:19.042Z,95.40
2018-08-06T05:33:47.297Z,94.50
2018-08-06T05:36:15.490Z,94.70
2018-08-06T05:38:43.669Z,94.60
2018-08-06T05:41:11.861Z,94.30
2018-08-06T05:43:40.060Z,94.40
2018-08-06T05:46:09.017Z,94.60
2018-08-06T05:48:37.286Z,93.60
2018-08-06T05:51:05.514Z,93.90
2018-08-06T05:53:33.682Z,93.70
2018-08-06T05:56:01.906Z,93.50
2018-08-06T05:58:30.058Z,93.80
2018-08-06T06:00:58.242Z,95.00
2018-08-06T06:03:26.486Z,93.90
2018-08-06T06:05:54.792Z,94.00
2018-08-06T06:08:23.005Z,93.60
2018-08-06T06:10:51.170Z,93.50
2018-08-06T06:13:19.346Z,93.70
2018-08-06T06:15:47.517Z,93.50
2018-08-06T06:18:15.730Z,93.80
2018-08-06T06:20:43.886Z,93.60
2018-08-06T06:23:12.065Z,94.10
2018-08-06T06:25:41.009Z,93.90
2018-08-06T06:28:09.202Z,93.30
2018-08-06T06:30:37.369Z,93.40
2018-08-06T06:33:05.552Z,93.90
2018-08-06T06:35:33.697Z,93.40
2018-08-06T06:38:01.883Z,92.90
2018-08-06T06:40:30.051Z,92.60
2018-08-06T06:42:58.253Z,93.10
2018-08-06T06:45:26.506Z,92.70
2018-08-06T06:47:55.349Z,92.70
2018-08-06T06:50:23.542Z,93.10
2018-08-06T06:52:51.737Z,93.10
2018-08-06T06:55:19.906Z,92.30
2018-08-06T06:57:48.190Z,91.20
2018-08-06T07:00:16.423Z,90.80
2018-08-06T07:02:44.590Z,92.20
2018-08-06T07:05:12.816Z,90.10
2018-08-06T07:07:41.031Z,92.00
2018-08-06T07:10:11.046Z,91.20
2018-08-06T07:12:39.441Z,90.30
2018-08-06T07:15:11.286Z,90.60
2018-08-06T07:17:40.002Z,91.00
2018-08-06T07:20:08.223Z,91.20
2018-08-06T07:22:36.383Z,92.30
2018-08-06T07:25:05.821Z,90.80
2018-08-06T07:27:33.993Z,91.90
2018-08-06T07:30:02.182Z,90.70
2018-08-06T07:32:30.382Z,92.10
2018-08-06T07:34:58.557Z,90.40
2018-08-06T07:37:26.726Z,91.70
2018-08-06T07:39:55.309Z,91.80
2018-08-06T07:42:23.530Z,91.80
2018-08-06T07:44:51.773Z,90.50
2018-08-06T07:47:20.023Z,90.30
2018-08-06T07:49:48.236Z,90.00
2018-08-06T07:52:16.605Z,91.10
2018-08-06T07:54:44.802Z,91.20
2018-08-06T07:57:13.010Z,90.30
2018-08-06T07:59:41.235Z,90.10
2018-08-06T08:02:09.459Z,91.50
2018-08-06T08:04:37.651Z,90.90
2018-08-06T08:07:05.862Z,89.70
2018-08-06T08:09:34.133Z,90.30
2018-08-06T08:12:02.394Z,89.80
2018-08-06T08:14:30.542Z,87.90
2018-08-06T08:16:58.718Z,88.10
2018-08-06T08:19:26.922Z,87.60
2018-08-06T08:21:55.157Z,87.10
2018-08-06T08:24:23.346Z,87.10
2018-08-06T08:26:51.517Z,85.90
2018-08-06T08:29:19.701Z,85.90
2018-08-06T08:31:47.919Z,83.80
2018-08-06T08:34:18.597Z,85.40
2018-08-06T08:36:47.486Z,82.00
2018-08-06T08:39:15.718Z,84.20
2018-08-06T08:41:43.899Z,84.90
2018-08-06T08:44:12.074Z,85.20
2018-08-06T08:46:40.274Z,84.70
2018-08-06T08:49:08.505Z,85.00
2018-08-06T08:54:04.641Z,82.60
2018-08-06T08:56:32.841Z,83.90
2018-08-06T08:59:01.098Z,82.50
2018-08-06T09:01:29.254Z,81.60
2018-08-06T09:03:57.461Z,82.20
2018-08-06T09:06:25.710Z,79.90
2018-08-06T09:08:54.038Z,80.40
2018-08-06T09:11:22.239Z,81.40
2018-08-06T09:13:50.439Z,81.20
2018-08-06T09:16:18.652Z,82.30
2018-08-06T09:18:46.855Z,82.30
2018-08-06T09:21:15.105Z,82.50
2018-08-06T09:23:43.189Z,81.70
2018-08-06T09:26:11.346Z,81.10
2018-08-06T09:28:39.529Z,79.60
2018-08-06T09:31:07.803Z,76.00
2018-08-06T09:33:35.994Z,78.10
2018-08-06T09:36:04.268Z,75.50
2018-08-06T09:38:32.474Z,76.50
2018-08-06T09:41:00.659Z,77.50
2018-08-06T09:43:28.868Z,78.20
2018-08-06T09:45:57.085Z,79.20
2018-08-06T09:48:25.337Z,78.70
2018-08-06T09:50:53.806Z,78.90
2018-08-06T09:53:21.973Z,77.70
2018-08-06T09:55:50.158Z,77.00
2018-08-06T09:58:18.350Z,76.20
2018-08-06T10:01:50.642Z,77.70
2018-08-06T10:04:18.801Z,78.00
2018-08-06T10:06:47.354Z,77.20
2018-08-06T10:09:16.309Z,77.50
2018-08-06T10:11:44.508Z,77.40
2018-08-06T10:14:12.684Z,77.30
2018-08-06T10:16:40.846Z,75.80
2018-08-06T10:19:09.085Z,75.60
2018-08-06T10:21:37.281Z,75.60
2018-08-06T10:24:05.996Z,76.80
2018-08-06T10:26:34.194Z,77.40
2018-08-06T10:29:02.385Z,78.00
2018-08-06T10:31:30.677Z,78.10
2018-08-06T10:33:58.853Z,76.80
2018-08-06T10:36:27.021Z,75.30
2018-08-06T10:38:55.190Z,76.20
2018-08-06T10:41:23.402Z,76.90
2018-08-06T10:43:51.611Z,76.90
2018-08-06T10:46:19.791Z,74.40
2018-08-06T10:48:48.001Z,76.00
2018-08-06T10:51:16.233Z,77.10
2018-08-06T10:53:44.427Z,76.20
2018-08-06T10:56:12.631Z,75.80
2018-08-06T10:58:40.835Z,76.60
2018-08-06T11:01:09.050Z,73.90
2018-08-06T11:03:37.238Z,76.20
2018-08-06T11:06:05.456Z,74.70
2018-08-06T11:08:33.646Z,73.60
2018-08-06T11:11:01.871Z,74.50
2018-08-06T11:13:30.049Z,74.70
2018-08-06T11:15:58.314Z,72.20
2018-08-06T11:18:26.498Z,74.20
2018-08-06T11:20:54.709Z,71.20
2018-08-06T11:23:22.885Z,71.00
2018-08-06T11:25:51.077Z,71.70
2018-08-06T11:28:19.263Z,71.90
2018-08-06T11:30:47.475Z,72.40
2018-08-06T11:33:15.657Z,71.50
2018-08-06T11:35:43.845Z,71.10
2018-08-06T11:38:12.028Z,70.50
2018-08-06T11:40:40.241Z,69.00
2018-08-06T11:43:08.441Z,68.90
2018-08-06T11:45:36.617Z,69.60
2018-08-06T11:48:04.774Z,69.40
2018-08-06T11:50:33.144Z,70.00
2018-08-06T11:53:01.310Z,70.70
2018-08-06T11:55:29.485Z,70.30
2018-08-06T11:57:57.646Z,69.50
2018-08-06T12:00:27.165Z,69.50
2018-08-06T12:02:55.365Z,67.80
2018-08-06T12:05:23.533Z,70.30
2018-08-06T12:07:51.699Z,69.90
2018-08-06T12:10:20.093Z,68.90
2018-08-06T12:12:48.974Z,67.30
2018-08-06T12:15:17.195Z,68.40
2018-08-06T12:17:45.637Z,68.30
2018-08-06T12:20:16.020Z,68.20
2018-08-06T12:22:45.474Z,68.20
2018-08-06T12:25:14.470Z,70.30
2018-08-06T12:27:43.185Z,65.50
2018-08-06T12:30:17.594Z,67.10
2018-08-06T12:32:46.610Z,67.40
2018-08-06T12:35:15.362Z,69.60
2018-08-06T12:37:43.754Z,67.80
2018-08-06T12:40:13.486Z,68.70
2018-08-06T12:42:41.857Z,67.50
2018-08-06T12:45:11.448Z,67.40
2018-08-06T12:47:40.084Z,64.80
2018-08-06T12:50:09.649Z,67.80
2018-08-06T12:52:38.454Z,68.90
2018-08-06T12:55:07.538Z,62.60
2018-08-06T12:57:35.807Z,61.80
2018-08-06T13:00:05.218Z,61.80
2018-08-06T13:02:33.389Z,62.60
2018-08-06T13:05:01.591Z,60.50
2018-08-06T13:07:29.737Z,61.30
2018-08-06T13:09:57.897Z,62.80
2018-08-06T13:12:26.070Z,63.90
2018-08-06T13:14:54.255Z,63.00
2018-08-06T13:17:22.421Z,64.10
2018-08-06T13:19:50.594Z,62.00
2018-08-06T13:22:18.850Z,65.30
2018-08-06T13:24:47.033Z,62.40
2018-08-06T13:27:15.217Z,60.40
2018-08-06T13:29:43.369Z,62.50
2018-08-06T13:32:11.550Z,60.00
2018-08-06T13:34:39.802Z,63.10
2018-08-06T13:37:08.126Z,59.00
2018-08-06T13:39:36.300Z,58.50
2018-08-06T13:42:04.469Z,59.40
2018-08-06T13:44:32.678Z,61.40
2018-08-06T13:47:00.918Z,63.60
2018-08-06T13:49:29.293Z,59.30
2018-08-06T13:51:57.469Z,59.30
2018-08-06T13:54:25.672Z,59.10
2018-08-06T13:56:53.865Z,59.90
2018-08-06T13:59:22.075Z,57.80
2018-08-06T14:01:50.203Z,60.60
2018-08-06T14:06:46.369Z,55.70
2018-08-06T14:09:14.550Z,56.80
2018-08-06T14:11:42.734Z,56.20
2018-08-06T14:14:11.173Z,56.20
2018-08-06T14:16:39.518Z,56.90
2018-08-06T14:19:07.736Z,58.80
2018-08-06T14:21:35.950Z,58.50
2018-08-06T14:24:04.397Z,55.80
2018-08-06T14:26:32.570Z,56.70
2018-08-06T14:29:00.743Z,58.30
2018-08-06T14:31:28.989Z,61.30
2018-08-06T14:33:57.181Z,58.10
2018-08-06T14:36:25.330Z,58.00
2018-08-06T14:38:53.526Z,63.00
2018-08-06T14:41:21.697Z,56.90
2018-08-06T14:43:49.959Z,58.30
2018-08-06T14:46:18.220Z,56.80
2018-08-06T14:48:46.400Z,60.60
2018-08-06T14:51:14.573Z,57.60
2018-08-06T14:53:42.794Z,59.20
2018-08-06T14:56:10.974Z,58.20
2018-08-06T14:58:39.174Z,56.10
2018-08-06T15:01:07.474Z,56.00
2018-08-06T15:03:35.726Z,59.70
2018-08-06T15:06:03.932Z,55.70
2018-08-06T15:08:32.122Z,56.60
2018-08-06T15:11:00.331Z,58.00
2018-08-06T15:13:28.496Z,55.80
2018-08-06T15:15:56.669Z,61.10
2018-08-06T15:18:24.866Z,62.80
2018-08-06T15:20:53.393Z,62.90
2018-08-06T15:23:21.617Z,63.60
2018-08-06T15:25:49.811Z,57.80
2018-08-06T15:28:17.990Z,59.90
2018-08-06T15:30:46.161Z,64.10
2018-08-06T15:33:14.406Z,63.00
2018-08-06T15:35:42.595Z,62.50
2018-08-06T15:38:10.782Z,60.90
2018-08-06T15:40:38.953Z,62.90
2018-08-06T15:43:07.133Z,61.00
2018-08-06T15:45:35.377Z,65.40
2018-08-06T15:48:03.594Z,58.10
2018-08-06T15:50:31.797Z,57.70
2018-08-06T15:53:00.008Z,57.10
2018-08-06T15:55:28.146Z,55.30
2018-08-06T15:57:56.457Z,56.20
2018-08-06T16:00:24.680Z,55.40
2018-08-06T16:02:52.843Z,57.20
2018-08-06T16:05:21.070Z,56.00
2018-08-06T16:07:49.297Z,56.70
2018-08-06T16:10:18.567Z,57.90
2018-08-06T16:12:46.746Z,54.70
2018-08-06T16:15:15.682Z,54.60
2018-08-06T16:17:44.481Z,55.00
2018-08-06T16:20:13.882Z,55.20
2018-08-06T16:22:42.186Z,54.60
2018-08-06T16:25:11.257Z,54.90
2018-08-06T16:27:39.506Z,55.80
2018-08-06T16:30:15.445Z,53.10
2018-08-06T16:32:44.386Z,55.20
2018-08-06T16:35:12.562Z,53.60
2018-08-06T16:37:40.729Z,54.20
2018-08-06T16:40:09.753Z,56.00
2018-08-06T16:42:37.953Z,55.90
2018-08-06T16:45:06.809Z,56.50
2018-08-06T16:47:35.398Z,65.70
2018-08-06T16:50:03.769Z,63.30
2018-08-06T16:52:32.018Z,60.70
2018-08-06T16:55:00.234Z,68.10
2018-08-06T16:57:28.409Z,63.80
2018-08-06T16:59:56.605Z,66.20
2018-08-06T17:02:24.882Z,65.60
2018-08-06T17:04:53.061Z,62.60
2018-08-06T17:07:21.230Z,65.00
2018-08-06T17:09:49.418Z,67.80
2018-08-06T17:12:17.778Z,68.00
2018-08-06T17:14:45.974Z,56.70
2018-08-06T17:17:14.157Z,67.10
2018-08-06T17:19:42.330Z,68.90
2018-08-06T17:22:10.570Z,58.10
2018-08-06T17:24:38.731Z,60.70
2018-08-06T17:27:06.978Z,62.80
2018-08-06T17:29:35.193Z,64.60
2018-08-06T17:32:03.391Z,64.30
2018-08-06T17:34:31.617Z,62.80
2018-08-06T17:36:59.790Z,63.70
2018-08-06T17:39:27.980Z,67.30
2018-08-06T17:41:56.157Z,63.30
2018-08-06T17:44:24.370Z,62.80
2018-08-06T17:46:52.650Z,62.90
2018-08-06T17:49:20.850Z,64.30
2018-08-06T17:51:49.547Z,64.20
2018-08-06T17:54:17.734Z,64.80
2018-08-06T17:56:45.907Z,67.30
2018-08-06T17:59:14.093Z,65.30
2018-08-06T18:01:42.294Z,65.20
2018-08-06T18:04:10.458Z,68.70
2018-08-06T18:06:38.670Z,65.20
2018-08-06T18:09:09.566Z,65.90
2018-08-06T18:11:37.941Z,66.60
2018-08-06T18:14:06.141Z,67.10
2018-08-06T18:16:34.391Z,68.00
2018-08-06T18:19:02.614Z,68.40
2018-08-06T18:21:30.794Z,68.90
2018-08-06T18:23:58.990Z,69.70
2018-08-06T18:26:27.310Z,69.30
2018-08-06T18:28:55.498Z,70.10
2018-08-06T18:31:23.685Z,70.00
2018-08-06T18:33:51.874Z,70.20
2018-08-06T18:36:20.098Z,70.40
2018-08-06T18:38:48.278Z,70.60
2018-08-06T18:41:16.474Z,71.10
2018-08-06T18:43:44.668Z,70.80
2018-08-06T18:46:12.930Z,71.70
2018-08-06T18:48:41.272Z,71.60
2018-08-06T18:51:09.461Z,72.10
2018-08-06T18:53:37.682Z,72.10
2018-08-06T18:56:05.924Z,72.60
2018-08-06T18:58:34.193Z,72.80
2018-08-06T19:01:02.470Z,73.10
2018-08-06T19:03:30.690Z,72.90
2018-08-06T19:05:58.890Z,73.00
2018-08-06T19:08:27.068Z,72.90
2018-08-06T19:10:55.347Z,73.50
2018-08-06T19:13:28.793Z,73.20
2018-08-06T19:15:57.059Z,74.00
2018-08-06T19:18:31.282Z,73.20
2018-08-06T19:20:59.557Z,73.60
2018-08-06T19:23:27.725Z,73.50
2018-08-06T19:25:55.941Z,72.00
2018-08-06T19:28:24.158Z,71.50
2018-08-06T19:30:57.870Z,72.10
2018-08-06T19:33:26.176Z,74.50
2018-08-06T19:35:54.398Z,74.90
2018-08-06T19:38:22.669Z,75.90
2018-08-06T19:40:50.862Z,75.50
2018-08-06T19:43:24.394Z,75.30
2018-08-06T19:45:52.630Z,76.20
2018-08-06T19:48:20.806Z,73.80
2018-08-06T19:50:49.010Z,75.60
2018-08-06T19:53:17.165Z,76.40
2018-08-06T19:55:50.729Z,76.50
2018-08-06T19:58:18.890Z,76.60
2018-08-06T20:00:47.055Z,77.50
2018-08-06T20:03:15.270Z,78.10
2018-08-06T20:05:43.642Z,77.50
2018-08-06T20:08:11.838Z,76.80
2018-08-06T20:10:40.066Z,75.00
2018-08-06T20:13:08.235Z,75.70
2018-08-06T20:15:36.438Z,76.20
2018-08-06T20:18:04.742Z,77.20
2018-08-06T20:20:33.006Z,75.80
2018-08-06T20:23:01.237Z,75.90
2018-08-06T20:25:29.405Z,75.80
2018-08-06T20:27:57.582Z,76.70
2018-08-06T20:30:25.765Z,77.20
2018-08-06T20:32:53.956Z,78.30
2018-08-06T20:35:22.200Z,78.50
2018-08-06T20:37:50.374Z,77.80
2018-08-06T20:40:18.553Z,76.90
2018-08-06T20:42:46.875Z,77.10
2018-08-06T20:45:16.936Z,76.90
2018-08-06T20:47:45.429Z,79.20
2018-08-06T20:55:11.446Z,78.30
2018-08-06T20:57:40.062Z,80.10
2018-08-06T21:00:11.366Z,78.60
2018-08-06T21:02:39.678Z,79.70
2018-08-06T21:05:07.766Z,78.90
2018-08-06T21:07:35.958Z,78.50
2018-08-06T21:10:05.163Z,79.00
2018-08-06T21:12:33.322Z,78.60
2018-08-06T21:15:01.508Z,78.40
2018-08-06T21:17:29.693Z,78.30
2018-08-06T21:19:57.862Z,77.70
2018-08-06T21:22:26.039Z,78.30
2018-08-06T21:24:54.269Z,79.00
2018-08-06T21:27:22.457Z,78.80
2018-08-06T21:29:50.694Z,78.40
2018-08-06T21:32:18.865Z,78.10
2018-08-06T21:34:47.042Z,78.90
2018-08-06T21:37:15.244Z,79.80
2018-08-06T21:39:43.448Z,78.60
2018-08-06T21:42:11.651Z,79.20
2018-08-06T21:44:39.910Z,79.20
2018-08-06T21:47:08.373Z,79.50
2018-08-06T21:49:36.561Z,79.20
2018-08-06T21:52:04.761Z,79.00
2018-08-06T21:54:32.954Z,79.10
2018-08-06T21:57:01.138Z,79.50
2018-08-06T21:59:29.361Z,79.40
2018-08-06T22:01:57.556Z,79.90
2018-08-06T22:04:25.734Z,79.60
2018-08-06T22:06:53.941Z,80.30
2018-08-06T22:09:22.146Z,81.10
2018-08-06T22:11:50.375Z,82.10
2018-08-06T22:14:18.586Z,80.30
2018-08-06T22:16:46.766Z,80.50
2018-08-06T22:19:14.983Z,82.40
2018-08-06T22:21:43.174Z,82.00
2018-08-06T22:24:11.351Z,81.30
2018-08-06T22:26:39.527Z,81.50
2018-08-06T22:29:07.742Z,83.40
2018-08-06T22:31:35.919Z,82.30
2018-08-06T22:34:04.125Z,81.80
2018-08-06T22:36:32.297Z,82.70
2018-08-06T22:39:00.488Z,81.70
2018-08-06T22:41:28.745Z,83.40
2018-08-06T22:43:56.973Z,83.50
2018-08-06T22:46:25.138Z,82.00
2018-08-06T22:48:53.565Z,81.70
2018-08-06T22:51:21.725Z,81.80
2018-08-06T22:53:49.897Z,82.20
2018-08-06T22:56:18.167Z,84.20
2018-08-06T22:58:46.325Z,83.70
2018-08-06T23:01:14.486Z,84.00
2018-08-06T23:03:42.701Z,83.10
2018-08-06T23:06:10.877Z,84.40
2018-08-06T23:08:39.143Z,84.50
2018-08-06T23:11:07.672Z,83.70
2018-08-06T23:13:35.846Z,82.90
2018-08-06T23:16:04.051Z,83.20
2018-08-06T23:21:00.454Z,82.80
2018-08-06T23:23:28.710Z,85.20
2018-08-06T23:25:56.877Z,84.00
2018-08-06T23:28:25.149Z,84.10
2018-08-06T23:33:21.241Z,85.10
2018-08-06T23:35:50.010Z,84.50
2018-08-06T23:38:18.176Z,84.30
2018-08-06T23:40:47.002Z,83.90
2018-08-06T23:43:15.173Z,84.10
2018-08-06T23:45:44.178Z,84.40
2018-08-06T23:48:12.362Z,84.30
2018-08-06T23:50:40.654Z,84.50
2018-08-06T23:53:08.941Z,85.00
2018-08-06T23:55:37.062Z,84.60
2018-08-06T23:58:05.529Z,84.10
