createdAt,value
2018-11-26T00:00:37.512Z,5.06
2018-11-26T00:03:25.291Z,5.14
2018-11-26T00:05:53.675Z,5.10
2018-11-26T00:08:22.104Z,5.04
2018-11-26T00:11:29.184Z,4.98
2018-11-26T00:13:57.677Z,4.95
2018-11-26T00:16:26.070Z,4.98
2018-11-26T00:18:54.755Z,4.99
2018-11-26T00:21:23.158Z,4.91
2018-11-26T00:23:51.533Z,4.89
2018-11-26T00:26:19.947Z,4.93
2018-11-26T00:28:48.336Z,4.93
2018-11-26T00:31:16.850Z,4.92
2018-11-26T00:33:45.240Z,4.88
2018-11-26T00:36:13.635Z,4.85
2018-11-26T00:38:42.005Z,4.93
2018-11-26T00:41:10.420Z,4.87
2018-11-26T00:43:38.859Z,4.86
2018-11-26T00:46:09.458Z,4.89
2018-11-26T00:48:37.873Z,4.82
2018-11-26T00:51:06.918Z,4.84
2018-11-26T00:53:35.368Z,4.86
2018-11-26T00:56:03.824Z,4.79
2018-11-26T00:58:32.253Z,4.86
2018-11-26T01:01:00.655Z,4.84
2018-11-26T01:03:29.034Z,4.79
2018-11-26T01:05:57.505Z,4.79
2018-11-26T01:08:25.913Z,4.81
2018-11-26T01:10:54.332Z,4.83
2018-11-26T01:13:22.698Z,4.84
2018-11-26T01:15:51.099Z,4.84
2018-11-26T01:18:19.462Z,4.80
2018-11-26T01:20:47.873Z,4.82
2018-11-26T01:23:16.380Z,4.78
2018-11-26T01:26:04.159Z,4.70
2018-11-26T01:28:32.571Z,4.68
2018-11-26T01:31:00.984Z,4.74
2018-11-26T01:33:29.386Z,4.65
2018-11-26T01:35:57.825Z,4.63
2018-11-26T01:38:26.293Z,4.66
2018-11-26T01:40:54.658Z,4.70
2018-11-26T01:43:23.034Z,4.84
2018-11-26T01:45:51.394Z,4.85
2018-11-26T01:48:19.799Z,4.87
2018-11-26T01:50:48.188Z,4.80
2018-11-26T01:53:16.584Z,4.79
2018-11-26T01:55:44.979Z,4.79
2018-11-26T01:58:13.369Z,4.77
2018-11-26T02:00:41.817Z,4.81
2018-11-26T02:03:10.154Z,4.79
2018-11-26T02:05:38.535Z,4.79
2018-11-26T02:08:07.359Z,4.78
2018-11-26T02:10:35.740Z,4.75
2018-11-26T02:13:04.837Z,4.79
2018-11-26T02:15:42.593Z,4.75
2018-11-26T02:18:11.323Z,4.71
2018-11-26T02:20:39.905Z,4.72
2018-11-26T02:23:08.430Z,4.78
2018-11-26T02:25:36.873Z,4.79
2018-11-26T02:28:05.466Z,4.72
2018-11-26T02:30:33.828Z,4.77
2018-11-26T02:33:02.540Z,4.83
2018-11-26T02:35:30.928Z,4.83
2018-11-26T02:37:59.362Z,4.84
2018-11-26T02:40:31.952Z,4.79
2018-11-26T02:43:00.335Z,4.77
2018-11-26T02:45:29.240Z,4.87
2018-11-26T02:47:57.678Z,4.92
2018-11-26T02:50:26.068Z,4.97
2018-11-26T02:52:54.462Z,4.96
2018-11-26T02:55:22.836Z,4.96
2018-11-26T02:57:51.361Z,4.93
2018-11-26T03:00:19.732Z,4.96
2018-11-26T03:02:48.187Z,5.00
2018-11-26T03:05:35.918Z,4.93
2018-11-26T03:08:04.298Z,4.93
2018-11-26T03:10:32.733Z,5.03
2018-11-26T03:13:01.106Z,4.95
2018-11-26T03:15:29.920Z,5.03
2018-11-26T03:17:58.377Z,4.97
2018-11-26T03:20:26.725Z,4.95
2018-11-26T03:22:55.133Z,4.85
2018-11-26T03:25:23.507Z,4.97
2018-11-26T03:27:52.210Z,4.93
2018-11-26T03:30:21.794Z,4.98
2018-11-26T03:32:50.297Z,5.03
2018-11-26T03:35:18.681Z,4.94
2018-11-26T03:37:47.140Z,5.02
2018-11-26T03:40:15.440Z,4.92
2018-11-26T03:42:44.143Z,4.93
2018-11-26T03:45:13.477Z,5.01
2018-11-26T03:47:41.900Z,4.95
2018-11-26T03:50:11.526Z,4.95
2018-11-26T03:52:40.007Z,5.00
2018-11-26T03:55:09.791Z,5.06
2018-11-26T03:57:38.409Z,5.07
2018-11-26T04:00:09.598Z,4.99
2018-11-26T04:02:38.082Z,5.01
2018-11-26T04:05:07.538Z,5.02
2018-11-26T04:07:35.979Z,4.98
2018-11-26T04:10:04.966Z,4.93
2018-11-26T04:12:33.406Z,4.96
2018-11-26T04:15:01.834Z,4.91
2018-11-26T04:17:31.130Z,4.96
2018-11-26T04:19:59.517Z,4.94
2018-11-26T04:22:27.905Z,4.95
2018-11-26T04:24:56.292Z,4.93
2018-11-26T04:27:25.109Z,4.98
2018-11-26T04:29:53.525Z,4.96
2018-11-26T04:32:22.117Z,4.92
2018-11-26T04:34:50.592Z,4.91
2018-11-26T04:37:18.971Z,4.96
2018-11-26T04:39:47.370Z,4.92
2018-11-26T04:42:15.757Z,4.94
2018-11-26T04:44:44.145Z,4.81
2018-11-26T04:47:12.510Z,4.87
2018-11-26T04:49:40.899Z,4.86
2018-11-26T04:52:09.370Z,4.96
2018-11-26T04:54:37.719Z,4.95
2018-11-26T04:57:06.244Z,4.98
2018-11-26T04:59:34.631Z,4.87
2018-11-26T05:02:03.002Z,4.82
2018-11-26T05:04:31.439Z,4.77
2018-11-26T05:06:59.882Z,4.78
2018-11-26T05:09:28.217Z,4.75
2018-11-26T05:11:56.576Z,4.69
2018-11-26T05:14:24.949Z,4.69
2018-11-26T05:16:53.327Z,4.65
2018-11-26T05:19:22.121Z,4.60
2018-11-26T05:21:50.507Z,4.59
2018-11-26T05:24:18.895Z,4.69
2018-11-26T05:26:47.270Z,4.70
2018-11-26T05:29:15.699Z,4.73
2018-11-26T05:31:45.041Z,4.69
2018-11-26T05:34:13.718Z,4.70
2018-11-26T05:36:42.080Z,4.79
2018-11-26T05:39:11.357Z,4.75
2018-11-26T05:41:46.008Z,4.75
2018-11-26T05:44:16.239Z,4.81
2018-11-26T05:46:51.225Z,4.74
2018-11-26T05:49:21.230Z,4.70
2018-11-26T05:51:51.196Z,4.64
2018-11-26T05:54:30.203Z,4.55
2018-11-26T05:57:03.709Z,4.63
2018-11-26T05:59:34.054Z,4.51
2018-11-26T06:02:05.734Z,4.48
2018-11-26T06:04:36.894Z,4.39
2018-11-26T06:07:07.743Z,4.38
2018-11-26T06:09:36.831Z,4.39
2018-11-26T06:12:07.565Z,4.50
2018-11-26T06:14:38.121Z,4.45
2018-11-26T06:17:08.644Z,4.45
2018-11-26T06:19:40.646Z,4.38
2018-11-26T06:22:10.108Z,4.37
2018-11-26T06:24:42.449Z,4.35
2018-11-26T06:27:13.182Z,4.27
2018-11-26T06:29:45.747Z,4.35
2018-11-26T06:32:20.763Z,4.36
2018-11-26T06:34:53.931Z,4.40
2018-11-26T06:37:23.804Z,4.31
2018-11-26T06:39:57.332Z,4.46
2018-11-26T06:42:45.305Z,4.45
2018-11-26T06:45:15.141Z,4.44
2018-11-26T06:47:43.577Z,4.46
2018-11-26T06:50:13.216Z,4.61
2018-11-26T06:52:41.617Z,4.63
2018-11-26T06:55:29.368Z,4.66
2018-11-26T06:57:57.744Z,4.66
2018-11-26T07:00:26.169Z,4.72
2018-11-26T07:02:54.481Z,4.74
2018-11-26T07:05:23.352Z,4.73
2018-11-26T07:07:51.756Z,4.69
2018-11-26T07:10:20.950Z,4.71
2018-11-26T07:12:49.409Z,4.66
2018-11-26T07:15:19.199Z,4.66
2018-11-26T07:17:47.572Z,4.71
2018-11-26T07:20:16.965Z,4.73
2018-11-26T07:22:45.357Z,4.75
2018-11-26T07:25:22.888Z,4.76
2018-11-26T07:27:52.802Z,4.79
2018-11-26T07:30:41.182Z,4.89
2018-11-26T07:33:09.552Z,4.92
2018-11-26T07:35:38.217Z,4.95
2018-11-26T07:38:06.653Z,4.95
2018-11-26T07:43:11.140Z,4.91
2018-11-26T07:45:39.971Z,4.91
2018-11-26T07:48:09.570Z,4.86
2018-11-26T07:50:38.071Z,4.95
2018-11-26T07:53:08.206Z,4.92
2018-11-26T07:55:40.015Z,4.95
2018-11-26T07:58:08.413Z,5.01
2018-11-26T08:00:36.842Z,5.01
2018-11-26T08:03:05.428Z,5.01
2018-11-26T08:05:33.868Z,5.03
2018-11-26T08:18:57.275Z,5.04
2018-11-26T08:21:26.033Z,5.03
2018-11-26T08:23:54.470Z,5.19
2018-11-26T08:26:22.907Z,5.19
2018-11-26T08:28:51.272Z,5.28
2018-11-26T08:31:19.963Z,5.33
2018-11-26T08:33:48.328Z,5.31
2018-11-26T08:36:33.850Z,5.27
2018-11-26T08:39:21.387Z,5.35
2018-11-26T08:42:08.818Z,5.49
2018-11-26T08:44:56.625Z,5.43
2018-11-26T08:47:44.101Z,5.61
2018-11-26T09:04:53.154Z,5.97
2018-11-26T09:07:21.604Z,5.92
2018-11-26T09:09:50.054Z,5.90
2018-11-26T09:12:18.490Z,5.96
2018-11-26T09:14:46.918Z,6.01
2018-11-26T09:17:15.374Z,6.00
2018-11-26T09:19:43.807Z,5.96
2018-11-26T09:22:12.271Z,5.92
2018-11-26T09:24:40.693Z,5.93
2018-11-26T09:27:09.944Z,5.99
2018-11-26T09:29:37.636Z,6.03
2018-11-26T09:32:06.606Z,6.01
2018-11-26T09:34:35.012Z,6.02
2018-11-26T09:37:04.097Z,6.13
2018-11-26T09:39:32.704Z,6.26
2018-11-26T09:42:01.194Z,6.30
2018-11-26T09:44:29.622Z,6.21
2018-11-26T09:46:58.093Z,6.23
2018-11-26T09:49:27.066Z,6.35
2018-11-26T09:51:59.715Z,6.35
2018-11-26T09:54:32.223Z,6.31
2018-11-26T09:57:03.154Z,6.31
2018-11-26T09:59:33.244Z,6.37
2018-11-26T10:02:01.751Z,6.32
2018-11-26T10:04:30.202Z,6.29
2018-11-26T10:06:58.678Z,6.33
2018-11-26T10:09:27.084Z,6.35
2018-11-26T10:11:55.518Z,6.31
2018-11-26T10:14:23.973Z,6.30
2018-11-26T10:16:52.398Z,6.33
2018-11-26T10:19:22.291Z,6.28
2018-11-26T10:21:52.010Z,6.31
2018-11-26T10:24:20.431Z,6.32
2018-11-26T10:26:50.816Z,6.36
2018-11-26T10:29:20.916Z,6.45
2018-11-26T10:31:49.756Z,6.52
2018-11-26T10:34:18.714Z,6.59
2018-11-26T10:36:47.764Z,6.52
2018-11-26T10:39:16.972Z,6.55
2018-11-26T10:41:45.827Z,6.55
2018-11-26T10:44:14.864Z,6.58
2018-11-26T10:46:43.807Z,6.61
2018-11-26T10:49:13.065Z,6.67
2018-11-26T10:51:41.866Z,6.71
2018-11-26T10:54:10.546Z,6.84
2018-11-26T10:56:39.283Z,6.85
2018-11-26T10:59:07.989Z,6.88
2018-11-26T11:01:42.740Z,6.95
2018-11-26T11:04:11.453Z,6.95
2018-11-26T11:06:40.732Z,6.97
2018-11-26T11:09:09.737Z,6.92
2018-11-26T11:11:38.178Z,6.88
2018-11-26T11:14:07.135Z,6.77
2018-11-26T11:16:35.932Z,6.77
2018-11-26T11:19:04.650Z,6.67
2018-11-26T11:21:33.871Z,6.73
2018-11-26T11:24:02.273Z,6.77
2018-11-26T11:26:30.708Z,6.76
2018-11-26T11:28:59.142Z,6.70
2018-11-26T11:31:27.602Z,6.64
2018-11-26T11:33:56.031Z,6.61
2018-11-26T11:36:24.531Z,6.80
2018-11-26T11:38:52.943Z,6.67
2018-11-26T11:41:21.391Z,6.70
2018-11-26T11:43:49.806Z,6.68
2018-11-26T11:46:18.324Z,6.65
2018-11-26T11:48:46.767Z,6.68
2018-11-26T11:51:15.184Z,6.64
2018-11-26T11:53:43.665Z,6.69
2018-11-26T11:56:12.122Z,6.81
2018-11-26T11:58:40.622Z,6.74
2018-11-26T12:01:10.687Z,6.71
2018-11-26T12:03:37.562Z,6.72
2018-11-26T12:06:05.991Z,6.71
2018-11-26T12:08:34.506Z,6.76
2018-11-26T12:11:03.007Z,6.72
2018-11-26T12:13:31.454Z,6.83
2018-11-26T12:16:00.204Z,6.83
2018-11-26T12:18:28.689Z,6.71
2018-11-26T12:20:57.144Z,6.72
2018-11-26T12:23:29.217Z,6.67
2018-11-26T12:25:57.802Z,6.64
2018-11-26T12:28:26.338Z,6.60
2018-11-26T12:30:54.935Z,6.61
2018-11-26T12:33:23.479Z,6.60
2018-11-26T12:35:51.982Z,6.61
2018-11-26T12:38:21.547Z,6.60
2018-11-26T12:40:50.064Z,6.82
2018-11-26T12:43:18.510Z,6.90
2018-11-26T12:45:46.999Z,6.81
2018-11-26T12:48:15.436Z,6.76
2018-11-26T12:50:43.933Z,6.70
2018-11-26T12:53:12.347Z,6.82
2018-11-26T12:55:40.759Z,6.84
2018-11-26T12:58:09.207Z,6.86
2018-11-26T13:00:38.307Z,6.74
2018-11-26T13:03:09.198Z,6.77
2018-11-26T13:05:37.600Z,6.74
2018-11-26T13:08:06.326Z,6.72
2018-11-26T13:10:34.814Z,6.80
2018-11-26T13:13:03.270Z,6.80
2018-11-26T13:15:31.728Z,6.77
2018-11-26T13:18:00.154Z,6.70
2018-11-26T13:20:29.500Z,6.80
2018-11-26T13:22:58.012Z,6.78
2018-11-26T13:25:29.402Z,6.81
2018-11-26T13:27:59.174Z,6.82
2018-11-26T13:30:30.643Z,6.89
2018-11-26T13:33:00.268Z,6.88
2018-11-26T13:35:28.689Z,6.91
2018-11-26T13:37:57.123Z,6.93
2018-11-26T13:40:25.508Z,6.95
2018-11-26T13:42:53.927Z,6.97
2018-11-26T13:45:23.776Z,6.93
2018-11-26T13:47:52.257Z,6.92
2018-11-26T13:50:28.936Z,6.88
2018-11-26T13:52:57.527Z,6.86
2018-11-26T13:55:25.935Z,6.85
2018-11-26T13:57:54.348Z,6.90
2018-11-26T14:00:22.811Z,6.97
2018-11-26T14:02:51.295Z,6.84
2018-11-26T14:05:20.096Z,6.88
2018-11-26T14:07:48.735Z,6.78
2018-11-26T14:10:21.272Z,6.82
2018-11-26T14:12:55.206Z,6.78
2018-11-26T14:15:23.665Z,6.77
2018-11-26T14:17:52.103Z,6.74
2018-11-26T14:20:20.542Z,6.71
2018-11-26T14:22:48.968Z,6.66
2018-11-26T14:25:18.412Z,6.65
2018-11-26T14:27:47.520Z,6.68
2018-11-26T14:30:21.991Z,6.67
2018-11-26T14:32:50.535Z,6.80
2018-11-26T14:35:19.916Z,6.87
2018-11-26T14:37:49.714Z,6.90
2018-11-26T14:40:19.831Z,6.87
2018-11-26T14:42:48.535Z,6.81
2018-11-26T14:45:17.435Z,6.86
2018-11-26T14:47:46.422Z,6.80
2018-11-26T14:50:16.774Z,6.75
2018-11-26T14:52:46.448Z,6.72
2018-11-26T14:55:19.395Z,6.64
2018-11-26T14:57:48.151Z,6.65
2018-11-26T15:00:17.920Z,6.68
2018-11-26T15:02:46.799Z,6.65
2018-11-26T15:05:15.743Z,6.60
2018-11-26T15:07:44.464Z,6.57
2018-11-26T15:10:18.904Z,6.55
2018-11-26T15:12:47.607Z,6.48
2018-11-26T15:15:17.448Z,6.43
2018-11-26T15:17:46.289Z,6.45
2018-11-26T15:20:16.189Z,6.55
2018-11-26T15:22:44.734Z,6.51
2018-11-26T15:25:14.656Z,6.52
2018-11-26T15:27:43.213Z,6.39
2018-11-26T15:30:15.600Z,6.26
2018-11-26T15:32:44.319Z,6.13
2018-11-26T15:35:17.861Z,6.12
2018-11-26T15:37:46.815Z,6.01
2018-11-26T15:40:16.472Z,5.97
2018-11-26T15:42:46.060Z,5.89
2018-11-26T15:45:22.600Z,5.86
2018-11-26T15:47:51.911Z,5.87
2018-11-26T15:50:20.853Z,5.89
2018-11-26T15:52:49.009Z,5.96
2018-11-26T15:55:18.872Z,5.92
2018-11-26T15:57:47.432Z,5.97
2018-11-26T16:00:23.673Z,6.04
2018-11-26T16:02:52.397Z,6.05
2018-11-26T16:05:24.954Z,6.04
2018-11-26T16:07:54.308Z,6.00
2018-11-26T16:10:22.755Z,5.97
2018-11-26T16:12:57.585Z,5.95
2018-11-26T16:15:27.940Z,6.04
2018-11-26T16:17:58.565Z,5.99
2018-11-26T16:23:20.707Z,6.01
2018-11-26T16:25:49.760Z,6.01
2018-11-26T16:28:20.888Z,6.04
2018-11-26T16:30:49.641Z,6.10
2018-11-26T16:33:21.887Z,6.03
2018-11-26T16:35:50.568Z,6.10
2018-11-26T16:38:19.277Z,6.16
2018-11-26T16:40:47.978Z,6.20
2018-11-26T16:43:16.813Z,6.22
2018-11-26T16:45:45.237Z,6.20
2018-11-26T16:48:14.183Z,6.19
2018-11-26T16:50:43.961Z,6.15
2018-11-26T16:53:12.367Z,6.20
2018-11-26T16:55:41.330Z,6.12
2018-11-26T16:58:10.005Z,6.10
2018-11-26T17:00:45.256Z,6.10
2018-11-26T17:03:13.859Z,6.13
2018-11-26T17:05:43.096Z,6.18
2018-11-26T17:08:14.186Z,6.17
2018-11-26T17:10:43.167Z,6.19
2018-11-26T17:13:12.991Z,6.13
2018-11-26T17:15:41.711Z,6.20
2018-11-26T17:18:10.353Z,6.17
2018-11-26T17:20:39.126Z,6.17
2018-11-26T17:23:08.452Z,6.13
2018-11-26T17:25:37.267Z,6.14
2018-11-26T17:28:06.100Z,6.07
2018-11-26T17:30:34.917Z,6.12
2018-11-26T17:33:04.929Z,6.15
2018-11-26T17:35:33.730Z,6.14
2018-11-26T17:38:02.481Z,6.16
2018-11-26T17:40:31.143Z,6.13
2018-11-26T17:42:59.782Z,6.12
2018-11-26T17:45:28.553Z,6.16
2018-11-26T17:47:58.353Z,6.20
2018-11-26T17:50:34.736Z,6.21
2018-11-26T17:53:03.147Z,6.16
2018-11-26T17:55:32.360Z,6.18
2018-11-26T17:58:01.172Z,6.16
2018-11-26T18:00:34.111Z,6.17
2018-11-26T18:03:02.523Z,6.14
2018-11-26T18:05:31.672Z,6.20
2018-11-26T18:08:11.649Z,6.21
2018-11-26T18:10:40.260Z,6.12
2018-11-26T18:13:08.756Z,6.03
2018-11-26T18:15:37.152Z,6.10
2018-11-26T18:18:07.849Z,6.17
2018-11-26T18:20:38.401Z,6.14
2018-11-26T18:23:08.808Z,6.11
2018-11-26T18:25:38.895Z,6.15
2018-11-26T18:28:09.091Z,6.18
2018-11-26T18:30:42.957Z,6.20
2018-11-26T18:33:11.369Z,6.22
2018-11-26T18:35:40.459Z,6.22
2018-11-26T18:38:09.075Z,6.22
2018-11-26T18:40:38.693Z,6.21
2018-11-26T18:43:08.003Z,6.19
2018-11-26T18:45:36.589Z,6.19
2018-11-26T18:48:05.325Z,6.22
2018-11-26T18:50:33.755Z,6.19
2018-11-26T18:53:02.151Z,6.05
2018-11-26T18:55:30.555Z,6.07
2018-11-26T18:57:58.952Z,6.04
2018-11-26T19:00:31.947Z,6.01
2018-11-26T19:03:00.358Z,6.11
2018-11-26T19:05:28.815Z,6.16
2018-11-26T19:07:57.219Z,6.16
2018-11-26T19:10:30.041Z,6.10
2018-11-26T19:13:02.552Z,6.01
2018-11-26T19:15:33.739Z,5.91
2018-11-26T19:18:16.804Z,5.94
2018-11-26T19:20:45.236Z,5.93
2018-11-26T19:23:13.720Z,5.95
2018-11-26T19:25:42.139Z,6.07
2018-11-26T19:28:10.547Z,6.12
2018-11-26T19:30:38.969Z,6.14
2018-11-26T19:33:08.497Z,6.06
2018-11-26T19:35:37.561Z,5.97
2018-11-26T19:38:06.942Z,5.91
2018-11-26T19:40:36.247Z,6.02
2018-11-26T19:43:04.925Z,6.01
2018-11-26T19:45:33.340Z,6.02
2018-11-26T19:48:01.824Z,6.01
2018-11-26T19:50:30.254Z,6.01
2018-11-26T19:52:58.700Z,6.07
2018-11-26T19:55:28.872Z,6.07
2018-11-26T19:58:00.224Z,6.00
2018-11-26T20:00:31.413Z,6.05
2018-11-26T20:03:07.101Z,5.99
2018-11-26T20:05:46.064Z,5.94
2018-11-26T20:08:14.511Z,5.91
2018-11-26T20:10:43.988Z,5.81
2018-11-26T20:13:12.397Z,5.89
2018-11-26T20:15:41.924Z,5.90
2018-11-26T20:18:10.730Z,5.92
2018-11-26T20:20:39.358Z,5.87
2018-11-26T20:23:08.776Z,5.82
2018-11-26T20:25:37.471Z,5.87
2018-11-26T20:28:06.228Z,5.82
2018-11-26T20:30:34.631Z,5.80
2018-11-26T20:33:03.080Z,5.76
2018-11-26T20:35:31.468Z,5.74
2018-11-26T20:37:59.884Z,5.90
2018-11-26T20:40:28.323Z,5.90
2018-11-26T20:42:57.238Z,5.84
2018-11-26T20:45:25.669Z,5.87
2018-11-26T20:47:54.616Z,5.77
2018-11-26T20:50:26.414Z,5.80
2018-11-26T20:52:54.838Z,5.81
2018-11-26T20:55:24.319Z,5.81
2018-11-26T20:57:53.792Z,5.85
2018-11-26T21:00:23.487Z,5.87
2018-11-26T21:02:53.093Z,5.80
2018-11-26T21:05:21.521Z,5.79
2018-11-26T21:07:49.945Z,5.71
2018-11-26T21:10:18.396Z,5.68
2018-11-26T21:12:46.810Z,5.57
2018-11-26T21:15:17.564Z,5.58
2018-11-26T21:17:47.575Z,5.48
2018-11-26T21:20:19.848Z,5.48
2018-11-26T21:22:48.288Z,5.43
2018-11-26T21:25:17.342Z,5.55
2018-11-26T21:27:45.752Z,5.57
2018-11-26T21:30:15.462Z,5.56
2018-11-26T21:32:43.919Z,5.60
2018-11-26T21:35:13.606Z,5.68
2018-11-26T21:37:42.990Z,5.66
2018-11-26T21:40:12.787Z,5.70
2018-11-26T21:42:41.195Z,5.60
2018-11-26T21:45:16.285Z,5.54
2018-11-26T21:47:44.700Z,5.57
2018-11-26T21:50:14.044Z,5.56
2018-11-26T21:52:42.568Z,5.49
2018-11-26T21:55:14.185Z,5.48
2018-11-26T21:57:42.711Z,5.41
2018-11-26T22:00:16.542Z,5.55
2018-11-26T22:02:45.031Z,5.51
2018-11-26T22:05:13.847Z,5.40
2018-11-26T22:07:42.268Z,5.38
2018-11-26T22:10:13.746Z,5.32
2018-11-26T22:12:42.810Z,5.33
2018-11-26T22:15:12.568Z,5.25
2018-11-26T22:17:41.255Z,5.32
2018-11-26T22:20:17.987Z,5.29
2018-11-26T22:22:46.413Z,5.22
2018-11-26T22:25:14.872Z,5.28
2018-11-26T22:27:43.335Z,5.27
2018-11-26T22:30:29.242Z,5.29
2018-11-26T22:32:57.738Z,5.23
2018-11-26T22:35:26.305Z,5.23
2018-11-26T22:37:54.795Z,5.24
2018-11-26T22:40:24.444Z,5.25
2018-11-26T22:42:53.030Z,5.17
2018-11-26T22:45:26.376Z,5.24
2018-11-26T22:48:01.592Z,5.17
2018-11-26T22:50:30.011Z,5.15
2018-11-26T22:52:58.415Z,5.11
2018-11-26T22:55:26.821Z,5.06
2018-11-26T22:57:55.290Z,5.10
2018-11-26T23:00:26.055Z,5.16
2018-11-26T23:02:56.679Z,5.18
2018-11-26T23:05:25.431Z,5.22
2018-11-26T23:07:53.868Z,5.14
2018-11-26T23:10:22.362Z,5.14
2018-11-26T23:12:50.800Z,5.12
2018-11-26T23:15:19.492Z,5.13
2018-11-26T23:17:48.396Z,5.10
2018-11-26T23:20:17.739Z,5.08
2018-11-26T23:22:46.317Z,5.02
2018-11-26T23:25:16.763Z,5.05
2018-11-26T23:27:45.291Z,5.00
2018-11-26T23:30:18.684Z,4.98
2018-11-26T23:32:48.381Z,4.97
2018-11-26T23:35:16.819Z,4.92
2018-11-26T23:37:45.219Z,4.95
2018-11-26T23:40:14.035Z,4.88
2018-11-26T23:42:42.477Z,4.93
2018-11-26T23:45:12.922Z,4.89
2018-11-26T23:47:41.383Z,4.86
2018-11-26T23:50:10.928Z,4.88
2018-11-26T23:52:39.917Z,4.88
2018-11-26T23:55:12.340Z,4.89
2018-11-26T23:57:40.928Z,4.82
