createdAt,value
2019-03-31T00:00:10.783Z,96453.36
2019-03-31T00:02:46.666Z,96455.46
2019-03-31T00:05:19.839Z,96452.57
2019-03-31T00:07:56.204Z,96453.02
2019-03-31T00:10:29.319Z,96450.81
2019-03-31T00:13:03.063Z,96446.28
2019-03-31T00:15:37.064Z,96453.19
2019-03-31T00:18:11.250Z,96443.35
2019-03-31T00:20:45.847Z,96451.00
2019-03-31T00:23:18.765Z,96452.36
2019-03-31T00:25:52.853Z,96454.91
2019-03-31T00:28:26.050Z,96452.44
2019-03-31T00:31:00.123Z,96447.36
2019-03-31T00:33:33.013Z,96449.27
2019-03-31T00:36:06.280Z,96450.02
2019-03-31T00:38:39.005Z,96452.72
2019-03-31T00:41:12.095Z,96446.64
2019-03-31T00:43:44.776Z,96453.45
2019-03-31T00:46:17.137Z,96448.83
2019-03-31T00:52:40.522Z,96445.36
2019-03-31T00:55:15.529Z,96446.98
2019-03-31T00:57:48.368Z,96447.33
2019-03-31T01:00:42.322Z,96447.16
2019-03-31T01:03:16.792Z,96447.61
2019-03-31T01:05:50.365Z,96445.59
2019-03-31T01:08:24.403Z,96443.57
2019-03-31T01:10:57.633Z,96446.67
2019-03-31T01:13:29.603Z,96446.86
2019-03-31T01:16:02.401Z,96439.84
2019-03-31T01:18:34.187Z,96443.31
2019-03-31T01:21:07.390Z,96436.94
2019-03-31T01:23:42.908Z,96440.58
2019-03-31T01:26:21.044Z,96436.41
2019-03-31T01:28:53.428Z,96435.66
2019-03-31T01:31:28.298Z,96439.52
2019-03-31T01:34:02.393Z,96444.78
2019-03-31T01:36:35.330Z,96443.59
2019-03-31T01:39:09.912Z,96434.84
2019-03-31T01:41:44.483Z,96436.04
2019-03-31T01:44:19.324Z,96434.55
2019-03-31T01:46:54.102Z,96429.03
2019-03-31T01:49:27.409Z,96426.79
2019-03-31T01:52:00.658Z,96432.72
2019-03-31T01:54:35.573Z,96355.38
2019-03-31T01:57:11.365Z,96432.14
2019-03-31T01:59:45.544Z,96434.37
2019-03-31T02:02:28.029Z,96433.94
2019-03-31T02:05:04.371Z,96427.88
2019-03-31T02:07:38.425Z,96428.23
2019-03-31T02:10:12.166Z,96430.73
2019-03-31T02:12:46.277Z,96426.03
2019-03-31T02:15:19.284Z,96429.60
2019-03-31T02:17:55.212Z,96428.10
2019-03-31T02:20:29.244Z,96426.29
2019-03-31T02:23:02.693Z,96430.55
2019-03-31T02:25:35.765Z,96432.23
2019-03-31T02:28:07.535Z,96426.62
2019-03-31T02:30:41.916Z,96424.25
2019-03-31T02:33:15.694Z,96417.89
2019-03-31T02:35:47.633Z,96407.99
2019-03-31T02:38:19.630Z,96409.52
2019-03-31T02:40:53.747Z,96408.60
2019-03-31T02:43:27.763Z,96407.81
2019-03-31T02:45:59.545Z,96404.66
2019-03-31T02:48:33.647Z,96401.02
2019-03-31T02:51:05.767Z,96397.55
2019-03-31T02:53:38.704Z,96399.43
2019-03-31T02:56:11.952Z,96397.07
2019-03-31T02:58:45.056Z,96399.30
2019-03-31T03:01:18.254Z,96392.88
2019-03-31T03:03:53.017Z,96394.91
2019-03-31T03:06:27.168Z,96401.09
2019-03-31T03:09:01.898Z,96397.58
2019-03-31T03:11:36.993Z,96402.52
2019-03-31T03:14:10.366Z,96403.89
2019-03-31T03:16:44.682Z,96401.66
2019-03-31T03:19:17.902Z,96399.13
2019-03-31T03:21:49.880Z,96399.44
2019-03-31T03:24:23.983Z,96400.62
2019-03-31T03:26:58.425Z,96402.59
2019-03-31T03:29:30.252Z,96402.49
2019-03-31T03:32:02.863Z,96399.86
2019-03-31T03:34:35.926Z,96390.42
2019-03-31T03:37:08.848Z,96396.81
2019-03-31T03:39:42.714Z,96395.89
2019-03-31T03:42:14.988Z,96397.34
2019-03-31T03:44:47.805Z,96398.34
2019-03-31T03:47:21.078Z,96403.65
2019-03-31T03:49:55.050Z,96408.07
2019-03-31T03:52:27.830Z,96404.09
2019-03-31T03:55:02.113Z,96403.78
2019-03-31T03:57:36.015Z,96404.35
2019-03-31T04:00:10.183Z,96404.83
2019-03-31T04:02:46.263Z,96404.22
2019-03-31T04:05:20.692Z,96396.42
2019-03-31T04:07:54.054Z,96398.08
2019-03-31T04:11:20.945Z,96399.70
2019-03-31T04:14:19.676Z,96400.62
2019-03-31T04:17:18.667Z,96398.13
2019-03-31T04:20:19.472Z,96399.22
2019-03-31T04:23:17.774Z,96398.83
2019-03-31T04:26:14.908Z,96404.17
2019-03-31T04:29:19.266Z,96398.13
2019-03-31T04:32:21.169Z,96396.37
2019-03-31T04:35:38.040Z,96394.75
2019-03-31T04:38:36.529Z,96400.18
2019-03-31T04:41:35.993Z,96399.30
2019-03-31T04:44:43.212Z,96398.77
2019-03-31T04:47:47.512Z,96403.81
2019-03-31T04:50:48.144Z,96401.31
2019-03-31T04:53:52.486Z,96405.58
2019-03-31T04:56:50.223Z,96410.45
2019-03-31T04:59:41.196Z,96404.70
2019-03-31T05:02:40.411Z,96411.28
2019-03-31T05:05:41.635Z,96409.83
2019-03-31T05:08:39.712Z,96413.29
2019-03-31T05:11:29.513Z,96415.22
2019-03-31T05:14:05.010Z,96416.05
2019-03-31T05:16:41.043Z,96416.53
2019-03-31T05:19:13.570Z,96414.70
2019-03-31T05:21:48.281Z,96417.89
2019-03-31T05:24:22.437Z,96422.19
2019-03-31T05:26:54.272Z,96418.41
2019-03-31T05:29:27.765Z,96419.72
2019-03-31T05:32:00.539Z,96423.09
2019-03-31T05:34:33.468Z,96429.83
2019-03-31T05:37:06.646Z,96427.17
2019-03-31T05:39:39.461Z,96426.99
2019-03-31T05:42:12.423Z,96433.00
2019-03-31T05:44:47.144Z,96433.58
2019-03-31T05:47:19.312Z,96432.82
2019-03-31T05:49:51.479Z,96432.08
2019-03-31T05:52:24.571Z,96431.34
2019-03-31T05:54:57.466Z,96432.26
2019-03-31T05:57:29.625Z,96432.91
2019-03-31T06:00:03.611Z,96434.48
2019-03-31T06:02:36.543Z,96431.52
2019-03-31T06:05:08.722Z,96436.11
2019-03-31T06:07:42.811Z,96436.60
2019-03-31T06:10:15.596Z,96437.30
2019-03-31T06:12:50.121Z,96443.21
2019-03-31T06:15:23.259Z,96438.89
2019-03-31T06:17:59.229Z,96429.59
2019-03-31T06:20:32.719Z,96431.50
2019-03-31T06:23:08.627Z,96437.95
2019-03-31T06:25:41.522Z,96441.16
2019-03-31T06:28:17.342Z,96437.73
2019-03-31T06:30:50.606Z,96435.78
2019-03-31T06:33:25.950Z,96431.95
2019-03-31T06:35:59.881Z,96438.51
2019-03-31T06:38:32.662Z,96434.34
2019-03-31T06:41:05.866Z,96437.61
2019-03-31T06:43:38.608Z,96433.27
2019-03-31T06:46:12.698Z,96436.17
2019-03-31T06:48:45.656Z,96432.06
2019-03-31T06:51:17.833Z,96432.35
2019-03-31T06:53:50.804Z,96431.22
2019-03-31T06:56:23.918Z,96433.03
2019-03-31T06:58:57.919Z,96430.00
2019-03-31T07:01:29.857Z,96433.20
2019-03-31T07:04:04.008Z,96432.70
2019-03-31T07:06:35.818Z,96431.39
2019-03-31T07:09:09.954Z,96432.66
2019-03-31T07:11:41.786Z,96433.69
2019-03-31T07:14:14.733Z,96441.08
2019-03-31T07:20:12.527Z,96439.31
2019-03-31T07:22:48.318Z,96436.30
2019-03-31T07:25:20.842Z,96437.48
2019-03-31T07:27:53.797Z,96426.91
2019-03-31T07:30:28.395Z,96427.73
2019-03-31T07:33:00.907Z,96424.74
2019-03-31T07:35:33.048Z,96421.04
2019-03-31T07:38:06.062Z,96424.04
2019-03-31T07:40:39.112Z,96423.02
2019-03-31T07:43:12.228Z,96425.73
2019-03-31T07:45:46.900Z,96414.59
2019-03-31T07:48:20.945Z,96422.28
2019-03-31T07:50:55.686Z,96417.98
2019-03-31T07:53:30.023Z,96414.83
2019-03-31T07:56:03.391Z,96413.30
2019-03-31T07:58:35.967Z,96412.96
2019-03-31T08:01:08.934Z,96418.33
2019-03-31T08:03:43.010Z,96413.59
2019-03-31T08:06:16.200Z,96413.42
2019-03-31T08:08:48.127Z,96408.80
2019-03-31T08:11:22.105Z,96407.95
2019-03-31T08:13:57.793Z,96409.92
2019-03-31T08:16:29.875Z,96409.54
2019-03-31T08:19:04.798Z,96407.73
2019-03-31T08:21:40.093Z,96409.75
2019-03-31T08:24:12.219Z,96412.14
2019-03-31T08:26:46.476Z,96412.50
2019-03-31T08:29:20.973Z,96417.65
2019-03-31T08:31:54.296Z,96417.73
2019-03-31T08:34:27.343Z,96413.02
2019-03-31T08:36:59.225Z,96419.28
2019-03-31T08:39:33.237Z,96417.67
2019-03-31T08:42:06.234Z,96419.05
2019-03-31T08:44:39.198Z,96414.92
2019-03-31T08:47:11.225Z,96419.03
2019-03-31T08:49:46.837Z,96415.14
2019-03-31T08:52:21.402Z,96415.14
2019-03-31T08:54:55.847Z,96417.16
2019-03-31T08:57:29.869Z,96415.08
2019-03-31T09:00:01.665Z,96410.57
2019-03-31T09:02:35.081Z,96410.33
2019-03-31T09:05:10.349Z,96411.55
2019-03-31T09:07:42.348Z,96408.64
2019-03-31T09:10:17.200Z,96409.72
2019-03-31T09:12:53.140Z,96403.73
2019-03-31T09:15:27.434Z,96400.91
2019-03-31T09:18:01.411Z,96400.31
2019-03-31T09:20:33.384Z,96398.13
2019-03-31T09:23:06.556Z,96398.72
2019-03-31T09:25:39.352Z,96399.88
2019-03-31T09:28:12.339Z,96399.28
2019-03-31T09:30:45.507Z,96401.05
2019-03-31T09:33:21.254Z,96399.88
2019-03-31T09:35:54.395Z,96398.91
2019-03-31T09:38:27.591Z,96397.91
2019-03-31T09:41:00.587Z,96398.38
2019-03-31T09:43:33.537Z,96399.62
2019-03-31T09:46:07.731Z,96397.66
2019-03-31T09:48:40.645Z,96391.92
2019-03-31T09:51:13.604Z,96394.20
2019-03-31T09:53:46.580Z,96389.59
2019-03-31T09:56:20.554Z,96386.11
2019-03-31T09:58:54.692Z,96389.39
2019-03-31T10:01:27.965Z,96388.75
2019-03-31T10:04:00.599Z,96383.28
2019-03-31T10:06:34.053Z,96385.46
2019-03-31T10:09:08.682Z,96383.69
2019-03-31T10:11:42.971Z,96377.23
2019-03-31T10:14:16.551Z,96370.17
2019-03-31T10:16:48.710Z,96372.95
2019-03-31T10:19:21.769Z,96377.38
2019-03-31T10:21:54.663Z,96367.12
2019-03-31T10:24:26.648Z,96368.20
2019-03-31T10:27:00.977Z,96358.81
2019-03-31T10:29:33.833Z,96354.45
2019-03-31T10:32:06.661Z,96353.45
2019-03-31T10:34:39.741Z,96354.13
2019-03-31T10:37:12.248Z,96352.16
2019-03-31T10:39:45.990Z,96344.06
2019-03-31T10:42:18.892Z,96341.64
2019-03-31T10:44:51.836Z,96337.84
2019-03-31T10:47:24.829Z,96335.87
2019-03-31T10:49:58.810Z,96336.78
2019-03-31T10:52:30.833Z,96337.92
2019-03-31T10:55:05.357Z,96333.53
2019-03-31T10:57:41.532Z,96338.23
2019-03-31T11:00:19.432Z,96330.24
2019-03-31T11:02:55.481Z,96332.33
2019-03-31T11:05:31.673Z,96334.09
2019-03-31T11:08:06.218Z,96334.00
2019-03-31T11:10:41.803Z,96328.16
2019-03-31T11:13:15.497Z,96320.88
2019-03-31T11:15:49.674Z,96319.71
2019-03-31T11:18:25.790Z,96318.36
2019-03-31T11:21:01.431Z,96320.61
2019-03-31T11:23:35.060Z,96321.19
2019-03-31T11:26:09.491Z,96322.39
2019-03-31T11:28:43.392Z,96312.78
2019-03-31T11:31:19.742Z,96313.33
2019-03-31T11:33:53.825Z,96316.23
2019-03-31T11:36:27.926Z,96311.52
2019-03-31T11:39:00.077Z,96308.19
2019-03-31T11:41:33.943Z,96301.99
2019-03-31T11:44:07.117Z,96307.12
2019-03-31T11:46:40.036Z,96302.00
2019-03-31T11:49:14.049Z,96306.59
2019-03-31T11:51:47.432Z,96301.86
2019-03-31T11:54:21.234Z,96297.91
2019-03-31T11:56:54.361Z,96297.31
2019-03-31T11:59:28.028Z,96297.20
2019-03-31T12:02:00.897Z,96300.53
2019-03-31T12:04:33.812Z,96295.31
2019-03-31T12:07:07.729Z,96292.32
2019-03-31T12:09:40.327Z,96289.27
2019-03-31T12:12:13.119Z,96286.75
2019-03-31T12:14:59.560Z,96297.38
2019-03-31T12:17:20.110Z,96294.48
2019-03-31T12:19:54.114Z,96292.45
2019-03-31T12:22:27.226Z,96291.69
2019-03-31T12:25:02.550Z,96283.54
2019-03-31T12:27:37.880Z,96279.70
2019-03-31T12:30:18.654Z,96283.44
2019-03-31T12:32:51.267Z,96283.95
2019-03-31T12:35:25.342Z,96274.33
2019-03-31T12:37:59.064Z,96272.88
2019-03-31T12:40:32.643Z,96267.34
2019-03-31T12:43:06.434Z,96266.63
2019-03-31T12:45:42.934Z,96259.03
2019-03-31T12:48:15.370Z,96259.91
2019-03-31T12:50:48.377Z,96254.71
2019-03-31T12:53:21.515Z,96259.50
2019-03-31T12:56:00.246Z,96255.30
2019-03-31T12:58:30.398Z,96248.03
2019-03-31T13:01:03.456Z,96247.34
2019-03-31T13:03:36.283Z,96248.44
2019-03-31T13:06:09.243Z,96247.09
2019-03-31T13:08:43.314Z,96240.94
2019-03-31T13:11:15.417Z,96238.63
2019-03-31T13:13:48.451Z,96246.62
2019-03-31T13:16:21.533Z,96238.02
2019-03-31T13:18:54.506Z,96231.88
2019-03-31T13:21:27.501Z,96233.94
2019-03-31T13:24:00.507Z,96229.52
2019-03-31T13:26:33.490Z,96224.40
2019-03-31T13:29:06.491Z,96221.63
2019-03-31T13:31:39.554Z,96218.61
2019-03-31T13:34:13.798Z,96226.47
2019-03-31T13:36:50.106Z,96219.05
2019-03-31T13:39:23.640Z,96215.61
2019-03-31T13:41:57.495Z,96216.73
2019-03-31T13:44:30.286Z,96216.84
2019-03-31T13:47:05.295Z,96213.17
2019-03-31T13:49:38.705Z,96211.18
2019-03-31T13:52:10.635Z,96209.09
2019-03-31T13:54:42.439Z,96210.43
2019-03-31T13:57:16.254Z,96208.64
2019-03-31T13:59:52.024Z,96199.37
2019-03-31T14:02:26.963Z,96197.53
2019-03-31T14:05:00.764Z,96195.18
2019-03-31T14:07:33.643Z,96199.89
2019-03-31T14:10:07.610Z,96198.00
2019-03-31T14:12:41.550Z,96201.33
2019-03-31T14:15:19.315Z,96199.86
2019-03-31T14:17:51.824Z,96200.11
2019-03-31T14:20:25.649Z,96196.20
2019-03-31T14:22:57.645Z,96202.42
2019-03-31T14:25:29.749Z,96200.63
2019-03-31T14:28:02.779Z,96192.51
2019-03-31T14:30:36.881Z,96198.81
2019-03-31T14:33:09.712Z,96192.20
2019-03-31T14:35:44.946Z,96190.30
2019-03-31T14:38:18.703Z,96128.09
2019-03-31T14:40:51.831Z,96188.45
2019-03-31T14:43:27.827Z,96190.05
2019-03-31T14:45:59.850Z,96186.52
2019-03-31T14:48:33.894Z,96192.55
2019-03-31T14:51:06.856Z,96190.19
2019-03-31T14:53:39.827Z,96187.77
2019-03-31T14:56:11.792Z,96187.56
2019-03-31T14:58:45.769Z,96190.84
2019-03-31T15:01:21.265Z,96186.23
2019-03-31T15:03:53.824Z,96183.84
2019-03-31T15:06:27.014Z,96182.43
2019-03-31T15:09:00.910Z,96185.87
2019-03-31T15:11:34.148Z,96182.99
2019-03-31T15:14:07.179Z,96188.20
2019-03-31T15:16:42.096Z,96180.00
2019-03-31T15:19:16.262Z,96181.47
2019-03-31T15:21:50.147Z,96187.31
2019-03-31T15:24:23.090Z,96189.13
2019-03-31T15:26:54.880Z,96182.41
2019-03-31T15:29:27.113Z,96186.38
2019-03-31T15:32:02.363Z,96187.23
2019-03-31T15:34:37.553Z,96186.59
2019-03-31T15:37:10.087Z,96189.44
2019-03-31T15:39:43.077Z,96186.02
2019-03-31T15:42:16.045Z,96187.53
2019-03-31T15:44:49.236Z,96186.53
2019-03-31T15:47:23.232Z,96179.83
2019-03-31T15:49:57.179Z,96183.12
2019-03-31T15:52:30.681Z,96185.02
2019-03-31T15:55:04.101Z,96181.74
2019-03-31T15:57:37.305Z,96185.30
2019-03-31T16:00:10.821Z,96182.89
2019-03-31T16:02:43.897Z,96189.03
2019-03-31T16:05:19.180Z,96187.32
2019-03-31T16:07:55.082Z,96185.09
2019-03-31T16:10:29.314Z,96184.86
2019-03-31T16:13:00.741Z,96187.09
2019-03-31T16:15:33.937Z,96194.06
2019-03-31T16:18:08.251Z,96188.95
2019-03-31T16:20:39.796Z,96189.33
2019-03-31T16:23:13.685Z,96196.50
2019-03-31T16:25:49.381Z,96198.95
2019-03-31T16:28:20.820Z,96197.25
2019-03-31T16:30:54.821Z,96196.73
2019-03-31T16:33:30.286Z,96196.41
2019-03-31T16:36:03.641Z,96191.67
2019-03-31T16:38:36.601Z,96190.84
2019-03-31T16:41:08.858Z,96192.23
2019-03-31T16:43:49.678Z,96188.28
2019-03-31T16:46:23.737Z,96193.48
2019-03-31T16:48:56.886Z,96191.45
2019-03-31T16:51:29.994Z,96187.27
2019-03-31T16:54:01.451Z,96194.25
2019-03-31T16:56:34.905Z,96193.45
2019-03-31T16:59:08.141Z,96193.59
2019-03-31T17:01:41.981Z,96199.83
2019-03-31T17:04:14.063Z,96192.55
2019-03-31T17:06:46.881Z,96197.23
2019-03-31T17:09:19.033Z,96203.53
2019-03-31T17:11:50.283Z,96201.74
2019-03-31T17:14:25.773Z,96201.76
2019-03-31T17:17:02.359Z,96208.74
2019-03-31T17:19:36.113Z,96204.67
2019-03-31T17:22:08.145Z,96207.10
2019-03-31T17:24:42.051Z,96205.46
2019-03-31T17:27:15.083Z,96215.39
2019-03-31T17:29:48.035Z,96208.61
2019-03-31T17:32:21.904Z,96208.38
2019-03-31T17:34:55.046Z,96207.81
2019-03-31T17:37:26.257Z,96204.41
2019-03-31T17:40:06.385Z,96204.09
2019-03-31T17:42:33.230Z,96210.52
2019-03-31T17:45:06.894Z,96208.14
2019-03-31T17:47:38.979Z,96216.83
2019-03-31T17:50:12.983Z,96219.75
2019-03-31T17:52:51.692Z,96223.53
2019-03-31T17:55:24.242Z,96222.96
2019-03-31T17:57:58.240Z,96225.25
2019-03-31T18:00:30.036Z,96223.02
2019-03-31T18:03:02.604Z,96235.41
2019-03-31T18:05:36.063Z,96234.68
2019-03-31T18:08:09.269Z,96240.77
2019-03-31T18:10:43.280Z,96244.84
2019-03-31T18:13:16.479Z,96245.66
2019-03-31T18:15:49.088Z,96253.64
2019-03-31T18:18:22.410Z,96256.45
2019-03-31T18:20:54.335Z,96266.00
2019-03-31T18:23:28.903Z,96269.08
2019-03-31T18:26:01.512Z,96276.93
2019-03-31T18:28:33.674Z,96278.20
2019-03-31T18:31:05.287Z,96282.05
2019-03-31T18:33:39.051Z,96283.98
2019-03-31T18:36:14.001Z,96293.28
2019-03-31T18:38:46.256Z,96291.31
2019-03-31T18:41:19.350Z,96294.18
2019-03-31T18:43:53.257Z,96292.89
2019-03-31T18:46:27.283Z,96296.36
2019-03-31T18:49:02.292Z,96301.48
2019-03-31T18:51:33.497Z,96300.59
2019-03-31T18:54:19.077Z,96305.78
2019-03-31T18:57:09.288Z,96302.16
2019-03-31T19:00:09.352Z,96311.25
2019-03-31T19:02:52.389Z,96311.77
2019-03-31T19:05:41.560Z,96313.73
2019-03-31T19:08:50.674Z,96319.92
2019-03-31T19:11:32.668Z,96320.58
2019-03-31T19:14:23.894Z,96324.03
2019-03-31T19:17:01.380Z,96324.70
2019-03-31T19:19:42.293Z,96322.06
2019-03-31T19:22:48.327Z,96331.08
2019-03-31T19:25:39.509Z,96334.87
2019-03-31T19:28:33.431Z,96336.09
2019-03-31T19:31:21.709Z,96341.05
2019-03-31T19:34:10.861Z,96338.67
2019-03-31T19:37:03.564Z,96342.41
2019-03-31T19:39:54.506Z,96342.44
2019-03-31T19:43:01.983Z,96348.02
2019-03-31T19:46:05.172Z,96348.28
2019-03-31T19:48:54.546Z,96347.92
2019-03-31T19:51:48.307Z,96351.06
2019-03-31T19:54:35.186Z,96348.84
2019-03-31T19:57:30.105Z,96348.59
2019-03-31T20:00:19.605Z,96350.20
2019-03-31T20:03:05.978Z,96354.31
2019-03-31T20:06:00.380Z,96357.44
2019-03-31T20:08:44.322Z,96356.80
2019-03-31T20:11:22.523Z,96361.35
2019-03-31T20:14:04.161Z,96358.84
2019-03-31T20:16:58.618Z,96355.58
2019-03-31T20:20:07.363Z,96358.84
2019-03-31T20:22:58.623Z,96359.42
2019-03-31T20:29:20.423Z,96368.13
2019-03-31T20:32:15.599Z,96367.78
2019-03-31T20:35:05.434Z,96362.66
2019-03-31T20:37:47.051Z,96366.64
2019-03-31T20:40:37.847Z,96369.66
2019-03-31T20:43:33.627Z,96363.80
2019-03-31T20:46:06.891Z,96372.68
2019-03-31T20:48:39.954Z,96380.56
2019-03-31T20:51:12.472Z,96375.89
2019-03-31T20:53:43.958Z,96381.41
2019-03-31T20:56:17.939Z,96378.98
2019-03-31T20:58:51.175Z,96384.44
2019-03-31T21:01:23.100Z,96391.20
2019-03-31T21:03:57.589Z,96390.20
2019-03-31T21:06:28.922Z,96389.78
2019-03-31T21:09:00.199Z,96392.40
2019-03-31T21:11:33.907Z,96394.27
2019-03-31T21:14:06.964Z,96397.19
2019-03-31T21:16:42.475Z,96394.87
2019-03-31T21:19:14.997Z,96400.75
2019-03-31T21:21:48.183Z,96402.87
2019-03-31T21:24:21.146Z,96403.47
2019-03-31T21:26:58.595Z,96402.87
2019-03-31T21:29:30.285Z,96413.73
2019-03-31T21:32:02.279Z,96420.64
2019-03-31T21:34:34.207Z,96427.06
2019-03-31T21:37:06.342Z,96425.56
2019-03-31T21:39:40.110Z,96428.81
2019-03-31T21:42:16.114Z,96426.84
2019-03-31T21:44:50.155Z,96428.59
2019-03-31T21:47:21.399Z,96436.05
2019-03-31T21:49:54.161Z,96432.92
2019-03-31T21:52:26.985Z,96438.49
2019-03-31T21:54:59.975Z,96442.02
2019-03-31T21:57:31.221Z,96444.35
2019-03-31T22:00:03.385Z,96448.77
2019-03-31T22:02:39.379Z,96450.05
2019-03-31T22:05:17.872Z,96440.37
2019-03-31T22:07:50.386Z,96440.37
2019-03-31T22:10:23.251Z,96450.41
2019-03-31T22:12:57.337Z,96456.81
2019-03-31T22:15:31.134Z,96457.86
2019-03-31T22:18:04.423Z,96454.95
2019-03-31T22:20:39.380Z,96459.61
2019-03-31T22:23:12.279Z,96460.17
2019-03-31T22:25:45.188Z,96459.36
2019-03-31T22:28:18.409Z,96468.58
2019-03-31T22:30:50.370Z,96464.84
2019-03-31T22:33:24.405Z,96464.57
2019-03-31T22:36:15.783Z,96464.95
2019-03-31T22:38:48.874Z,96459.71
2019-03-31T22:41:22.588Z,96463.20
2019-03-31T22:43:55.481Z,96467.41
2019-03-31T22:46:28.674Z,96461.31
2019-03-31T22:49:00.326Z,96465.42
2019-03-31T22:51:31.571Z,96465.85
2019-03-31T22:54:03.457Z,96468.69
2019-03-31T22:56:36.631Z,96468.45
2019-03-31T22:59:09.969Z,96473.47
2019-03-31T23:01:42.337Z,96471.24
2019-03-31T23:04:15.318Z,96480.61
2019-03-31T23:06:47.102Z,96474.64
2019-03-31T23:09:19.123Z,96481.03
2019-03-31T23:11:51.646Z,96484.07
2019-03-31T23:14:24.616Z,96486.63
2019-03-31T23:16:57.481Z,96488.73
2019-03-31T23:19:30.690Z,96489.41
2019-03-31T23:22:06.981Z,96489.33
2019-03-31T23:24:39.514Z,96491.55
2019-03-31T23:27:12.775Z,96489.63
2019-03-31T23:29:47.311Z,96483.11
2019-03-31T23:32:18.524Z,96481.24
2019-03-31T23:34:53.285Z,96477.39
2019-03-31T23:37:24.477Z,96478.89
2019-03-31T23:39:58.781Z,96470.97
2019-03-31T23:42:30.622Z,96470.16
2019-03-31T23:45:04.267Z,96463.17
2019-03-31T23:47:36.591Z,96469.78
2019-03-31T23:50:07.818Z,96472.49
2019-03-31T23:52:39.631Z,96471.98
2019-03-31T23:55:11.221Z,96470.98
2019-03-31T23:57:43.560Z,96475.42
