createdAt,value
2022-08-05T00:00:16.288Z,50.24
2022-08-05T00:01:21.005Z,50.34
2022-08-05T00:02:16.547Z,50.63
2022-08-05T00:03:15.878Z,50.54
2022-08-05T00:04:16.054Z,50.14
2022-08-05T00:06:03.179Z,50.36
2022-08-05T00:06:29.183Z,50.46
2022-08-05T00:07:21.805Z,50.56
2022-08-05T00:08:32.453Z,50.76
2022-08-05T00:09:19.535Z,50.76
2022-08-05T00:10:17.804Z,50.76
2022-08-05T00:11:20.726Z,50.98
2022-08-05T00:12:19.325Z,51.18
2022-08-05T00:13:18.849Z,51.37
2022-08-05T00:14:18.909Z,51.57
2022-08-05T00:15:55.301Z,51.67
2022-08-05T00:16:36.343Z,52.09
2022-08-05T00:17:20.851Z,52.39
2022-08-05T00:18:22.710Z,52.68
2022-08-05T00:19:22.291Z,53.17
2022-08-05T00:20:20.593Z,53.57
2022-08-05T00:21:20.898Z,53.99
2022-08-05T00:22:21.207Z,54.58
2022-08-05T00:23:44.711Z,54.88
2022-08-05T00:24:24.842Z,55.10
2022-08-05T00:25:23.130Z,55.30
2022-08-05T00:26:22.584Z,55.40
2022-08-05T00:27:22.831Z,55.60
2022-08-05T00:28:29.818Z,55.89
2022-08-05T00:29:25.511Z,55.99
2022-08-05T00:30:29.223Z,55.89
2022-08-05T00:31:53.590Z,56.09
2022-08-05T00:32:25.842Z,56.29
2022-08-05T00:34:53.413Z,56.38
2022-08-05T00:34:55.375Z,56.38
2022-08-05T00:35:33.385Z,56.48
2022-08-05T00:37:12.027Z,56.58
2022-08-05T00:37:27.017Z,56.68
2022-08-05T00:38:28.694Z,56.68
2022-08-05T00:39:26.362Z,56.98
2022-08-05T00:40:29.172Z,57.18
2022-08-05T00:41:26.951Z,57.28
2022-08-05T00:42:32.211Z,57.18
2022-08-05T00:43:29.539Z,57.37
2022-08-05T00:44:30.962Z,57.47
2022-08-05T00:45:42.768Z,57.57
2022-08-05T00:46:42.430Z,57.67
2022-08-05T00:47:53.009Z,57.57
2022-08-05T00:48:31.617Z,57.47
2022-08-05T00:49:32.578Z,57.67
2022-08-05T00:50:29.718Z,57.67
2022-08-05T00:51:50.474Z,57.57
2022-08-05T00:52:31.298Z,57.57
2022-08-05T00:54:00.499Z,57.67
2022-08-05T00:54:31.861Z,57.89
2022-08-05T00:55:34.245Z,57.87
2022-08-05T00:56:32.498Z,58.00
2022-08-05T00:57:55.585Z,57.87
2022-08-05T00:58:33.022Z,57.89
2022-08-05T00:59:34.613Z,57.77
2022-08-05T01:00:33.671Z,57.87
2022-08-05T01:01:48.151Z,58.00
2022-08-05T01:02:34.299Z,58.00
2022-08-05T01:03:34.238Z,58.00
2022-08-05T01:04:33.781Z,58.09
2022-08-05T01:05:34.143Z,58.19
2022-08-05T01:06:34.822Z,58.19
2022-08-05T01:07:35.499Z,58.29
2022-08-05T01:08:43.408Z,58.09
2022-08-05T01:09:36.249Z,58.19
2022-08-05T01:10:35.586Z,58.00
2022-08-05T01:11:37.303Z,57.89
2022-08-05T01:12:36.052Z,58.09
2022-08-05T01:13:57.616Z,58.00
2022-08-05T01:14:37.641Z,58.00
2022-08-05T01:15:36.969Z,58.09
2022-08-05T01:16:38.689Z,57.89
2022-08-05T01:17:40.226Z,58.00
2022-08-05T01:18:38.877Z,57.89
2022-08-05T01:20:01.160Z,57.89
2022-08-05T01:20:39.371Z,57.89
2022-08-05T01:21:38.678Z,58.00
2022-08-05T01:22:39.539Z,57.89
2022-08-05T01:23:39.197Z,58.09
2022-08-05T01:24:39.585Z,58.09
2022-08-05T01:25:41.526Z,57.89
2022-08-05T01:26:40.021Z,57.79
2022-08-05T01:27:50.514Z,57.77
2022-08-05T01:28:41.593Z,57.70
2022-08-05T01:29:40.952Z,57.77
2022-08-05T01:30:53.652Z,57.67
2022-08-05T01:31:45.118Z,57.77
2022-08-05T01:32:41.853Z,57.97
2022-08-05T01:33:42.120Z,57.97
2022-08-05T01:34:43.542Z,57.87
2022-08-05T01:35:51.966Z,57.47
2022-08-05T01:36:46.856Z,57.57
2022-08-05T01:37:44.316Z,57.57
2022-08-05T01:38:43.685Z,57.67
2022-08-05T01:39:46.667Z,57.79
2022-08-05T01:40:44.163Z,57.79
2022-08-05T01:41:44.593Z,58.00
2022-08-05T01:42:44.709Z,58.09
2022-08-05T01:43:45.048Z,58.19
2022-08-05T01:44:45.680Z,58.19
2022-08-05T01:45:46.585Z,58.00
2022-08-05T01:46:46.978Z,58.19
2022-08-05T01:47:46.208Z,58.19
2022-08-05T01:48:49.707Z,58.19
2022-08-05T01:50:01.373Z,58.19
2022-08-05T01:50:50.890Z,58.29
2022-08-05T01:51:51.919Z,58.29
2022-08-05T01:52:49.950Z,58.22
2022-08-05T01:53:58.149Z,58.32
2022-08-05T01:54:49.147Z,58.32
2022-08-05T01:55:48.470Z,58.32
2022-08-05T01:58:10.129Z,58.32
2022-08-05T01:58:11.968Z,58.32
2022-08-05T01:58:50.670Z,58.42
2022-08-05T01:59:49.644Z,58.42
2022-08-05T02:00:49.917Z,58.32
2022-08-05T02:01:50.432Z,58.42
2022-08-05T02:02:54.811Z,58.19
2022-08-05T02:03:50.847Z,58.29
2022-08-05T02:04:51.173Z,58.32
2022-08-05T02:05:51.527Z,58.42
2022-08-05T02:06:52.823Z,58.39
2022-08-05T02:07:59.818Z,58.19
2022-08-05T02:08:57.855Z,58.19
2022-08-05T02:09:53.692Z,58.19
2022-08-05T02:10:52.995Z,58.19
2022-08-05T02:11:53.257Z,58.29
2022-08-05T02:12:53.514Z,58.32
2022-08-05T02:13:54.143Z,58.19
2022-08-05T02:14:54.121Z,58.09
2022-08-05T02:15:54.368Z,58.00
2022-08-05T02:16:54.696Z,58.09
2022-08-05T02:18:31.909Z,57.89
2022-08-05T02:18:56.246Z,58.29
2022-08-05T02:19:55.511Z,58.29
2022-08-05T02:20:58.888Z,58.19
2022-08-05T02:21:56.184Z,58.19
2022-08-05T02:22:56.318Z,58.22
2022-08-05T02:23:56.642Z,58.09
2022-08-05T02:24:56.972Z,58.22
2022-08-05T02:25:57.321Z,58.19
2022-08-05T02:26:57.613Z,58.19
2022-08-05T02:28:00.325Z,58.19
2022-08-05T02:28:58.492Z,58.19
2022-08-05T02:30:00.740Z,58.19
2022-08-05T02:30:58.632Z,58.09
2022-08-05T02:31:58.978Z,58.29
2022-08-05T02:33:00.268Z,58.29
2022-08-05T02:33:59.558Z,58.29
2022-08-05T02:34:59.906Z,58.19
2022-08-05T02:36:01.491Z,58.09
2022-08-05T02:37:00.448Z,58.00
2022-08-05T02:38:02.341Z,57.89
2022-08-05T02:39:01.140Z,57.89
2022-08-05T02:40:01.472Z,58.00
2022-08-05T02:41:14.780Z,58.00
2022-08-05T02:42:03.087Z,58.09
2022-08-05T02:43:02.336Z,58.09
2022-08-05T02:44:11.276Z,58.19
2022-08-05T02:45:03.942Z,58.19
2022-08-05T02:46:03.247Z,58.32
2022-08-05T02:47:03.540Z,58.61
2022-08-05T02:48:11.628Z,58.91
2022-08-05T02:49:05.090Z,59.11
2022-08-05T02:50:05.396Z,59.50
2022-08-05T02:51:04.710Z,59.70
2022-08-05T02:52:05.056Z,60.52
2022-08-05T02:53:05.282Z,60.52
2022-08-05T02:54:06.570Z,60.62
2022-08-05T02:55:06.576Z,60.42
2022-08-05T02:56:07.327Z,60.19
2022-08-05T02:57:10.252Z,60.00
2022-08-05T02:58:09.384Z,59.90
2022-08-05T02:59:08.165Z,59.60
2022-08-05T03:00:07.466Z,59.50
2022-08-05T03:01:07.956Z,59.20
2022-08-05T03:02:08.070Z,59.31
2022-08-05T03:03:10.246Z,59.31
2022-08-05T03:04:11.894Z,59.20
2022-08-05T03:05:10.244Z,59.11
2022-08-05T03:06:55.754Z,59.01
2022-08-05T03:07:21.423Z,59.01
2022-08-05T03:08:11.226Z,59.01
2022-08-05T03:09:10.187Z,59.01
2022-08-05T03:10:11.514Z,58.91
2022-08-05T03:11:56.316Z,58.91
2022-08-05T03:12:12.020Z,58.81
2022-08-05T03:13:51.940Z,59.20
2022-08-05T03:14:48.229Z,59.11
2022-08-05T03:15:47.345Z,59.60
2022-08-05T03:16:47.660Z,60.39
2022-08-05T03:17:48.360Z,61.68
2022-08-05T03:18:49.141Z,62.77
2022-08-05T03:19:48.509Z,62.79
2022-08-05T03:20:49.078Z,62.70
2022-08-05T03:21:49.968Z,61.51
2022-08-05T03:22:49.974Z,63.49
2022-08-05T03:23:49.570Z,64.48
2022-08-05T03:24:51.073Z,63.79
2022-08-05T03:26:04.960Z,63.59
2022-08-05T03:26:51.435Z,61.71
2022-08-05T03:27:58.914Z,62.01
2022-08-05T03:28:52.021Z,63.12
2022-08-05T03:30:08.621Z,62.60
2022-08-05T03:30:52.707Z,62.70
2022-08-05T03:31:56.533Z,62.10
2022-08-05T03:32:53.217Z,61.80
2022-08-05T03:33:53.194Z,61.71
2022-08-05T03:34:52.841Z,61.61
2022-08-05T03:35:53.118Z,61.80
2022-08-05T03:36:53.388Z,61.71
2022-08-05T03:37:53.683Z,61.61
2022-08-05T03:38:54.113Z,61.41
2022-08-05T03:39:58.839Z,61.41
2022-08-05T03:40:57.759Z,61.31
2022-08-05T03:41:56.238Z,61.21
2022-08-05T03:42:55.180Z,61.31
2022-08-05T03:44:08.815Z,61.41
2022-08-05T03:44:57.004Z,61.51
2022-08-05T03:45:58.514Z,61.31
2022-08-05T03:46:56.440Z,61.21
2022-08-05T03:47:57.042Z,61.31
2022-08-05T03:48:56.999Z,59.23
2022-08-05T03:49:57.319Z,59.14
2022-08-05T03:50:59.137Z,59.53
2022-08-05T03:52:48.515Z,59.83
2022-08-05T03:55:52.781Z,58.74
2022-08-05T03:55:53.611Z,59.83
2022-08-05T03:55:54.744Z,59.93
2022-08-05T03:56:10.412Z,58.05
2022-08-05T03:57:00.286Z,58.34
2022-08-05T03:57:59.488Z,58.25
2022-08-05T03:58:59.740Z,57.85
2022-08-05T03:59:59.984Z,57.56
2022-08-05T04:01:00.347Z,57.85
2022-08-05T04:02:00.627Z,57.98
2022-08-05T04:03:00.834Z,58.18
2022-08-05T04:04:10.051Z,58.28
2022-08-05T04:05:02.541Z,58.87
2022-08-05T04:06:01.813Z,59.36
2022-08-05T04:07:02.036Z,59.46
2022-08-05T04:08:02.383Z,59.36
2022-08-05T04:09:02.693Z,59.46
2022-08-05T04:10:03.299Z,59.06
2022-08-05T04:11:03.346Z,59.09
2022-08-05T04:12:03.668Z,59.19
2022-08-05T04:13:04.945Z,59.69
2022-08-05T04:14:04.222Z,59.59
2022-08-05T04:15:04.500Z,59.39
2022-08-05T04:16:05.002Z,59.30
2022-08-05T04:17:05.063Z,59.59
2022-08-05T04:18:07.049Z,59.39
2022-08-05T04:19:10.644Z,59.09
2022-08-05T04:20:06.847Z,59.09
2022-08-05T04:21:06.138Z,58.92
2022-08-05T04:22:11.683Z,58.92
2022-08-05T04:23:07.768Z,59.03
2022-08-05T04:24:09.153Z,59.22
2022-08-05T04:25:08.349Z,59.52
2022-08-05T04:26:07.589Z,60.11
2022-08-05T04:27:07.878Z,60.21
2022-08-05T04:28:12.732Z,60.21
2022-08-05T04:29:08.392Z,60.24
2022-08-05T04:30:08.661Z,60.34
2022-08-05T04:31:10.608Z,60.54
2022-08-05T04:32:09.234Z,60.64
2022-08-05T04:33:09.610Z,60.74
2022-08-05T04:34:31.369Z,61.13
2022-08-05T04:35:17.717Z,61.66
2022-08-05T04:36:38.569Z,61.96
2022-08-05T04:37:11.653Z,62.15
2022-08-05T04:38:10.951Z,62.45
2022-08-05T04:39:11.293Z,62.48
2022-08-05T04:40:11.576Z,62.68
2022-08-05T04:41:11.864Z,62.88
2022-08-05T04:42:12.046Z,62.88
2022-08-05T04:43:16.648Z,62.98
2022-08-05T04:44:12.525Z,63.48
2022-08-05T04:45:22.973Z,63.57
2022-08-05T04:46:14.228Z,63.48
2022-08-05T04:47:18.578Z,63.57
2022-08-05T04:48:16.308Z,63.67
2022-08-05T04:49:14.809Z,63.67
2022-08-05T04:50:14.380Z,63.57
2022-08-05T04:51:15.667Z,63.67
2022-08-05T04:52:15.078Z,63.45
2022-08-05T04:53:15.192Z,63.24
2022-08-05T04:54:15.450Z,63.24
2022-08-05T04:55:15.821Z,63.24
2022-08-05T04:56:34.987Z,63.24
2022-08-05T04:57:17.373Z,63.34
2022-08-05T04:58:16.631Z,63.24
2022-08-05T04:59:24.275Z,63.24
2022-08-05T05:00:18.180Z,63.15
2022-08-05T05:01:33.746Z,63.05
2022-08-05T05:02:36.795Z,63.15
2022-08-05T05:03:20.291Z,63.24
2022-08-05T05:04:18.369Z,63.45
2022-08-05T05:05:26.196Z,63.54
2022-08-05T05:06:35.965Z,63.37
2022-08-05T05:07:23.912Z,63.48
2022-08-05T05:08:30.285Z,62.85
2022-08-05T05:09:20.906Z,63.24
2022-08-05T05:10:20.192Z,63.34
2022-08-05T05:11:20.426Z,63.37
2022-08-05T05:12:20.773Z,63.77
2022-08-05T05:13:20.981Z,63.54
2022-08-05T05:14:31.306Z,63.45
2022-08-05T05:15:56.795Z,63.34
2022-08-05T05:16:22.860Z,62.85
2022-08-05T05:17:24.602Z,63.34
2022-08-05T05:18:31.433Z,63.24
2022-08-05T05:19:26.626Z,63.05
2022-08-05T05:20:28.531Z,62.95
2022-08-05T05:21:23.338Z,62.42
2022-08-05T05:22:26.325Z,62.32
2022-08-05T05:23:23.935Z,62.42
2022-08-05T05:24:56.158Z,63.05
2022-08-05T05:25:37.226Z,63.24
2022-08-05T05:26:28.850Z,63.34
2022-08-05T05:27:44.712Z,63.34
2022-08-05T05:28:26.204Z,63.05
2022-08-05T05:29:25.493Z,63.24
2022-08-05T05:30:30.449Z,63.15
2022-08-05T05:31:35.789Z,63.24
2022-08-05T05:32:26.371Z,62.92
2022-08-05T05:33:26.612Z,62.52
2022-08-05T05:34:27.331Z,62.62
2022-08-05T05:35:27.296Z,62.62
2022-08-05T05:36:28.546Z,62.62
2022-08-05T05:37:29.283Z,62.72
2022-08-05T05:38:29.114Z,62.62
2022-08-05T05:39:34.440Z,62.95
2022-08-05T05:40:29.909Z,62.95
2022-08-05T05:41:40.087Z,62.82
2022-08-05T05:42:30.241Z,62.52
2022-08-05T05:43:56.792Z,62.52
2022-08-05T05:44:36.631Z,62.52
2022-08-05T05:45:31.002Z,62.82
2022-08-05T05:46:30.273Z,62.82
2022-08-05T05:48:06.350Z,62.52
2022-08-05T05:48:31.833Z,62.02
2022-08-05T05:49:31.078Z,62.02
2022-08-05T05:50:31.373Z,62.12
2022-08-05T05:51:49.977Z,62.23
2022-08-05T05:52:34.643Z,62.12
2022-08-05T05:53:53.992Z,61.93
2022-08-05T05:54:50.246Z,62.02
2022-08-05T05:55:52.495Z,62.02
2022-08-05T05:56:35.020Z,61.73
2022-08-05T05:57:42.788Z,62.15
2022-08-05T05:58:34.868Z,62.15
2022-08-05T05:59:40.391Z,62.15
2022-08-05T06:00:35.508Z,61.96
2022-08-05T06:01:37.701Z,62.15
2022-08-05T06:02:37.568Z,62.15
2022-08-05T06:03:53.789Z,61.96
2022-08-05T06:04:36.639Z,62.05
2022-08-05T06:05:35.873Z,62.26
2022-08-05T06:06:36.129Z,62.26
2022-08-05T06:07:41.322Z,62.45
2022-08-05T06:08:39.689Z,62.35
2022-08-05T06:10:01.623Z,62.26
2022-08-05T06:10:49.229Z,61.96
2022-08-05T06:11:39.393Z,62.15
2022-08-05T06:12:42.085Z,62.38
2022-08-05T06:13:40.794Z,62.78
2022-08-05T06:14:40.278Z,62.65
2022-08-05T06:16:29.447Z,62.55
2022-08-05T06:16:40.012Z,61.07
2022-08-05T06:17:53.389Z,60.94
2022-08-05T06:18:40.488Z,60.74
2022-08-05T06:19:39.810Z,60.54
2022-08-05T06:20:40.014Z,60.34
2022-08-05T06:21:42.320Z,60.54
2022-08-05T06:22:43.255Z,60.54
2022-08-05T06:23:44.016Z,60.74
2022-08-05T06:24:48.287Z,60.74
2022-08-05T06:26:13.511Z,60.64
2022-08-05T06:26:52.215Z,60.64
2022-08-05T06:28:11.033Z,60.24
2022-08-05T06:28:43.201Z,60.11
2022-08-05T06:29:48.134Z,59.52
2022-08-05T06:30:43.679Z,59.52
2022-08-05T06:31:43.045Z,59.92
2022-08-05T06:32:43.342Z,59.62
2022-08-05T06:34:07.839Z,59.62
2022-08-05T06:34:44.926Z,59.42
2022-08-05T06:36:07.538Z,59.32
2022-08-05T06:36:57.123Z,59.03
2022-08-05T06:37:57.361Z,58.90
2022-08-05T06:38:47.239Z,58.60
2022-08-05T06:39:45.390Z,58.70
2022-08-05T06:40:45.589Z,58.80
2022-08-05T06:41:45.908Z,58.80
2022-08-05T06:42:46.198Z,59.12
2022-08-05T06:43:57.714Z,59.42
2022-08-05T06:44:49.178Z,58.92
2022-08-05T06:46:07.323Z,58.90
2022-08-05T06:46:50.829Z,58.70
2022-08-05T06:48:35.892Z,58.60
2022-08-05T06:48:56.796Z,58.60
2022-08-05T06:50:00.829Z,58.47
2022-08-05T06:50:49.974Z,58.28
2022-08-05T06:51:48.776Z,58.28
2022-08-05T06:52:58.742Z,57.98
2022-08-05T06:53:53.529Z,57.58
2022-08-05T06:54:52.161Z,57.39
2022-08-05T06:55:49.863Z,57.65
2022-08-05T06:56:54.960Z,57.29
2022-08-05T06:58:02.466Z,57.09
2022-08-05T06:58:51.809Z,57.58
2022-08-05T06:59:55.187Z,57.58
2022-08-05T07:00:52.479Z,57.68
2022-08-05T07:01:52.946Z,57.68
2022-08-05T07:02:53.565Z,56.96
2022-08-05T07:03:52.256Z,56.17
2022-08-05T07:04:52.509Z,55.77
2022-08-05T07:05:52.897Z,55.87
2022-08-05T07:06:53.171Z,56.04
2022-08-05T07:07:53.374Z,55.75
2022-08-05T07:08:55.086Z,55.52
2022-08-05T07:09:55.372Z,55.75
2022-08-05T07:10:54.240Z,55.75
2022-08-05T07:11:54.602Z,55.72
2022-08-05T07:12:54.909Z,54.63
2022-08-05T07:13:58.226Z,54.44
2022-08-05T07:14:55.540Z,54.11
2022-08-05T07:16:01.879Z,53.72
2022-08-05T07:18:08.592Z,53.62
2022-08-05T07:18:09.579Z,53.52
2022-08-05T07:18:57.543Z,52.73
2022-08-05T07:20:58.044Z,54.19
2022-08-05T07:22:00.094Z,54.19
2022-08-05T07:22:57.574Z,54.29
2022-08-05T07:23:57.866Z,54.27
2022-08-05T07:24:58.103Z,53.87
2022-08-05T07:25:58.490Z,54.06
2022-08-05T07:26:58.714Z,54.17
2022-08-05T07:28:03.863Z,53.97
2022-08-05T07:29:00.326Z,53.87
2022-08-05T07:30:30.143Z,53.97
2022-08-05T07:31:00.994Z,54.27
2022-08-05T07:32:00.247Z,54.36
2022-08-05T07:33:00.544Z,54.27
2022-08-05T07:34:00.811Z,53.87
2022-08-05T07:35:01.024Z,53.87
2022-08-05T07:36:20.246Z,54.17
2022-08-05T07:37:02.684Z,54.06
2022-08-05T07:38:01.891Z,54.39
2022-08-05T07:39:02.243Z,54.39
2022-08-05T07:40:04.215Z,54.17
2022-08-05T07:41:16.492Z,53.57
2022-08-05T07:42:13.533Z,53.15
2022-08-05T07:43:14.587Z,52.76
2022-08-05T07:44:04.668Z,52.66
2022-08-05T07:45:03.900Z,52.66
2022-08-05T07:46:05.140Z,52.69
2022-08-05T07:47:06.189Z,52.76
2022-08-05T07:48:04.682Z,52.76
2022-08-05T07:49:07.831Z,52.36
2022-08-05T07:50:06.669Z,51.87
2022-08-05T07:51:05.555Z,52.06
2022-08-05T07:52:06.950Z,52.17
2022-08-05T07:53:06.198Z,52.36
2022-08-05T07:54:08.392Z,52.17
2022-08-05T07:55:43.915Z,51.97
2022-08-05T07:56:59.911Z,51.67
2022-08-05T07:57:13.727Z,51.77
2022-08-05T07:58:09.151Z,51.67
2022-08-05T07:59:09.419Z,51.97
2022-08-05T08:00:11.464Z,52.29
2022-08-05T08:01:12.097Z,52.39
2022-08-05T08:02:15.624Z,52.48
2022-08-05T08:03:15.252Z,52.58
2022-08-05T08:04:10.323Z,52.58
2022-08-05T08:05:09.596Z,52.17
2022-08-05T08:06:10.223Z,51.87
2022-08-05T08:07:10.132Z,51.37
2022-08-05T08:08:12.385Z,51.18
2022-08-05T08:09:10.673Z,50.88
2022-08-05T08:10:11.014Z,51.07
2022-08-05T08:11:15.932Z,51.47
2022-08-05T08:12:27.293Z,51.57
2022-08-05T08:13:12.791Z,51.79
2022-08-05T08:14:12.059Z,51.57
2022-08-05T08:15:15.115Z,51.35
2022-08-05T08:16:50.075Z,50.85
2022-08-05T08:17:15.937Z,50.56
2022-08-05T08:18:14.132Z,49.48
2022-08-05T08:19:37.932Z,49.99
2022-08-05T08:20:43.574Z,49.89
2022-08-05T08:21:16.014Z,49.69
2022-08-05T08:22:16.020Z,49.60
2022-08-05T08:24:03.268Z,49.40
2022-08-05T08:24:15.696Z,49.20
2022-08-05T08:25:16.070Z,49.01
2022-08-05T08:26:15.254Z,49.10
2022-08-05T08:27:16.620Z,49.20
2022-08-05T08:28:18.963Z,49.30
2022-08-05T08:30:03.193Z,49.40
2022-08-05T08:30:28.520Z,49.49
2022-08-05T08:31:17.699Z,49.99
2022-08-05T08:32:18.665Z,49.79
2022-08-05T08:33:19.831Z,49.87
2022-08-05T08:34:18.651Z,49.40
2022-08-05T08:35:17.802Z,50.21
2022-08-05T08:36:38.384Z,51.10
2022-08-05T08:37:19.314Z,50.71
2022-08-05T08:38:18.640Z,50.41
2022-08-05T08:39:20.086Z,50.29
2022-08-05T08:40:19.297Z,50.09
2022-08-05T08:41:19.537Z,49.79
2022-08-05T08:42:34.553Z,50.59
2022-08-05T08:45:18.255Z,50.98
2022-08-05T08:45:19.498Z,53.52
2022-08-05T08:45:27.076Z,52.14
2022-08-05T08:46:22.025Z,53.22
2022-08-05T08:47:21.793Z,53.42
2022-08-05T08:49:03.295Z,53.72
2022-08-05T08:50:13.244Z,56.19
2022-08-05T08:50:52.585Z,56.88
2022-08-05T08:52:03.147Z,55.60
2022-08-05T08:52:24.197Z,55.30
2022-08-05T08:53:23.098Z,55.92
2022-08-05T08:54:27.153Z,57.01
2022-08-05T08:56:02.421Z,58.29
2022-08-05T08:56:27.200Z,57.13
2022-08-05T08:57:24.394Z,57.03
2022-08-05T08:58:37.024Z,57.16
2022-08-05T08:59:27.574Z,58.34
2022-08-05T09:00:26.358Z,58.84
2022-08-05T09:01:25.674Z,60.42
2022-08-05T09:02:25.893Z,60.22
2022-08-05T09:03:26.200Z,59.73
2022-08-05T09:04:30.696Z,60.62
2022-08-05T09:05:38.931Z,60.72
2022-08-05T09:06:29.948Z,61.41
2022-08-05T09:07:28.800Z,59.93
2022-08-05T09:08:30.257Z,58.64
2022-08-05T09:09:34.590Z,59.83
2022-08-05T09:10:29.530Z,59.60
2022-08-05T09:11:53.107Z,59.41
2022-08-05T09:12:29.730Z,57.33
2022-08-05T09:13:31.576Z,56.91
2022-08-05T09:14:57.811Z,56.09
2022-08-05T09:15:30.949Z,56.06
2022-08-05T09:16:29.879Z,56.04
2022-08-05T09:17:42.846Z,53.99
2022-08-05T09:18:31.471Z,51.25
2022-08-05T09:19:36.693Z,50.73
2022-08-05T09:20:37.359Z,49.01
2022-08-05T09:22:17.734Z,48.11
2022-08-05T09:22:33.333Z,48.50
2022-08-05T09:23:37.335Z,48.18
2022-08-05T09:24:33.320Z,48.45
2022-08-05T09:26:02.045Z,47.45
2022-08-05T09:26:33.796Z,47.13
2022-08-05T09:28:03.934Z,47.01
2022-08-05T09:28:34.850Z,46.64
2022-08-05T09:29:33.657Z,45.64
2022-08-05T09:30:34.914Z,44.48
2022-08-05T09:32:41.065Z,43.92
2022-08-05T09:32:46.433Z,44.92
2022-08-05T09:33:35.726Z,43.94
2022-08-05T09:34:35.097Z,44.26
2022-08-05T09:35:35.308Z,44.67
2022-08-05T09:36:35.579Z,46.28
2022-08-05T09:38:16.802Z,45.99
2022-08-05T09:38:37.149Z,44.87
2022-08-05T09:39:44.921Z,44.23
2022-08-05T09:40:37.617Z,43.66
2022-08-05T09:41:39.045Z,43.55
2022-08-05T09:42:37.210Z,42.72
2022-08-05T09:43:41.073Z,42.15
2022-08-05T09:44:37.880Z,43.76
2022-08-05T09:46:07.915Z,43.76
2022-08-05T09:46:39.442Z,44.04
2022-08-05T09:47:55.413Z,44.33
2022-08-05T09:48:39.966Z,43.90
2022-08-05T09:49:54.548Z,43.07
2022-08-05T09:50:44.813Z,42.66
2022-08-05T09:51:40.827Z,42.29
2022-08-05T09:52:44.929Z,41.89
2022-08-05T09:53:54.618Z,41.78
2022-08-05T09:54:41.640Z,41.36
2022-08-05T09:55:57.053Z,41.68
2022-08-05T09:56:51.474Z,41.44
2022-08-05T09:57:43.243Z,40.74
2022-08-05T09:58:42.378Z,40.33
2022-08-05T09:59:42.137Z,39.31
2022-08-05T10:00:42.598Z,38.16
2022-08-05T10:01:45.737Z,38.32
2022-08-05T10:02:43.098Z,38.20
2022-08-05T10:03:58.693Z,37.97
2022-08-05T10:04:44.603Z,37.54
2022-08-05T10:05:43.887Z,37.04
2022-08-05T10:06:49.785Z,36.63
2022-08-05T10:08:35.354Z,36.32
2022-08-05T10:08:50.451Z,35.74
2022-08-05T10:09:46.091Z,35.86
2022-08-05T10:10:48.265Z,35.76
2022-08-05T10:11:45.703Z,35.96
2022-08-05T10:12:49.464Z,35.64
2022-08-05T10:13:48.227Z,35.86
2022-08-05T10:14:46.488Z,36.07
2022-08-05T10:15:46.740Z,36.67
2022-08-05T10:16:52.778Z,36.67
2022-08-05T10:17:56.649Z,37.48
2022-08-05T10:18:48.705Z,37.89
2022-08-05T10:20:03.796Z,38.20
2022-08-05T10:20:49.282Z,38.30
2022-08-05T10:21:48.567Z,38.92
2022-08-05T10:22:51.111Z,39.02
2022-08-05T10:23:59.924Z,39.10
2022-08-05T10:24:50.641Z,39.22
2022-08-05T10:25:50.722Z,38.90
2022-08-05T10:26:52.311Z,38.38
2022-08-05T10:28:13.857Z,38.09
2022-08-05T10:28:51.662Z,38.79
2022-08-05T10:30:06.559Z,38.98
2022-08-05T10:32:47.787Z,39.20
2022-08-05T10:33:01.486Z,39.41
2022-08-05T10:33:01.746Z,40.01
2022-08-05T10:33:54.410Z,40.84
2022-08-05T10:34:52.411Z,41.56
2022-08-05T10:35:52.679Z,42.88
2022-08-05T10:36:53.997Z,44.09
2022-08-05T10:37:53.747Z,45.31
2022-08-05T10:38:53.567Z,45.61
2022-08-05T10:39:59.290Z,45.59
2022-08-05T10:40:57.906Z,44.15
2022-08-05T10:41:59.095Z,42.60
2022-08-05T10:42:55.786Z,41.77
2022-08-05T10:43:55.009Z,41.27
2022-08-05T10:44:55.371Z,41.05
2022-08-05T10:45:55.634Z,40.35
2022-08-05T10:46:56.871Z,40.06
2022-08-05T10:48:30.669Z,40.25
2022-08-05T10:49:01.563Z,40.03
2022-08-05T10:50:31.777Z,40.42
2022-08-05T10:50:58.106Z,39.82
2022-08-05T10:52:00.288Z,39.62
2022-08-05T10:52:58.583Z,39.94
2022-08-05T10:53:58.432Z,39.72
2022-08-05T10:54:58.353Z,39.29
2022-08-05T10:56:04.718Z,38.79
2022-08-05T10:57:00.020Z,37.98
2022-08-05T10:57:58.942Z,37.57
2022-08-05T10:59:12.692Z,37.07
2022-08-05T11:00:02.075Z,37.90
2022-08-05T11:01:03.022Z,38.21
2022-08-05T11:02:05.208Z,38.79
2022-08-05T11:03:24.373Z,39.08
2022-08-05T11:04:01.665Z,39.61
2022-08-05T11:05:01.030Z,39.51
2022-08-05T11:06:01.283Z,40.21
2022-08-05T11:07:01.611Z,40.83
2022-08-05T11:08:12.741Z,41.27
2022-08-05T11:09:03.090Z,41.56
2022-08-05T11:10:03.638Z,41.27
2022-08-05T11:11:08.849Z,40.52
2022-08-05T11:12:03.951Z,40.13
2022-08-05T11:13:03.223Z,40.62
2022-08-05T11:14:03.448Z,41.22
2022-08-05T11:15:19.150Z,40.91
2022-08-05T11:16:05.006Z,40.19
2022-08-05T11:17:56.764Z,39.59
2022-08-05T11:18:09.448Z,39.06
2022-08-05T11:20:10.335Z,40.19
2022-08-05T11:20:16.759Z,39.69
2022-08-05T11:21:11.785Z,39.20
2022-08-05T11:22:06.702Z,39.70
2022-08-05T11:23:08.938Z,40.09
2022-08-05T11:24:14.774Z,39.78
2022-08-05T11:26:03.493Z,40.29
2022-08-05T11:26:08.749Z,40.19
2022-08-05T11:27:07.053Z,40.41
2022-08-05T11:28:07.385Z,41.20
2022-08-05T11:29:13.414Z,42.00
2022-08-05T11:30:08.943Z,41.91
2022-08-05T11:31:08.279Z,41.40
2022-08-05T11:32:08.477Z,40.80
2022-08-05T11:33:21.268Z,40.72
2022-08-05T11:34:10.034Z,41.13
2022-08-05T11:35:10.318Z,41.93
2022-08-05T11:36:10.656Z,42.12
2022-08-05T11:38:26.694Z,41.22
2022-08-05T11:38:29.585Z,41.42
2022-08-05T11:39:12.358Z,41.01
2022-08-05T11:40:10.804Z,41.44
2022-08-05T11:41:14.197Z,42.26
2022-08-05T11:42:12.278Z,43.16
2022-08-05T11:43:12.627Z,43.79
2022-08-05T11:44:11.852Z,44.18
2022-08-05T11:45:27.037Z,44.48
2022-08-05T11:46:30.870Z,44.06
2022-08-05T11:47:17.378Z,43.65
2022-08-05T11:48:13.983Z,43.04
2022-08-05T11:49:13.181Z,43.14
2022-08-05T11:50:14.247Z,43.75
2022-08-05T11:51:13.746Z,44.28
2022-08-05T11:52:14.985Z,44.69
2022-08-05T11:53:14.294Z,45.40
2022-08-05T11:54:14.638Z,45.18
2022-08-05T11:55:14.874Z,44.35
2022-08-05T11:56:15.184Z,43.75
2022-08-05T11:57:24.841Z,43.75
2022-08-05T11:58:17.425Z,44.04
2022-08-05T11:59:16.014Z,43.46
2022-08-05T12:00:17.280Z,43.24
2022-08-05T12:01:19.118Z,42.83
2022-08-05T12:02:29.869Z,43.46
2022-08-05T12:03:28.639Z,43.46
2022-08-05T12:04:18.465Z,45.50
2022-08-05T12:05:18.365Z,47.77
2022-08-05T12:06:18.035Z,48.67
2022-08-05T12:07:18.292Z,49.16
2022-08-05T12:08:19.571Z,49.48
2022-08-05T12:09:19.942Z,49.46
2022-08-05T12:10:19.265Z,49.24
2022-08-05T12:11:20.519Z,49.04
2022-08-05T12:12:19.783Z,48.63
2022-08-05T12:13:47.889Z,48.11
2022-08-05T12:14:21.330Z,47.81
2022-08-05T12:15:20.707Z,47.03
2022-08-05T12:16:25.656Z,46.74
2022-08-05T12:18:00.600Z,47.77
2022-08-05T12:18:24.284Z,48.89
2022-08-05T12:20:27.239Z,49.08
2022-08-05T12:20:28.860Z,50.12
2022-08-05T12:21:23.700Z,50.54
2022-08-05T12:22:22.598Z,50.73
2022-08-05T12:23:22.870Z,50.95
2022-08-05T12:24:24.546Z,50.44
2022-08-05T12:25:28.164Z,49.60
2022-08-05T12:26:24.626Z,49.31
2022-08-05T12:27:32.872Z,48.89
2022-08-05T12:28:25.242Z,48.79
2022-08-05T12:29:25.526Z,48.28
2022-08-05T12:30:29.102Z,48.18
2022-08-05T12:31:40.675Z,48.06
2022-08-05T12:32:26.333Z,47.86
2022-08-05T12:33:27.060Z,47.67
2022-08-05T12:34:26.109Z,47.45
2022-08-05T12:35:36.964Z,47.35
2022-08-05T12:36:27.527Z,47.16
2022-08-05T12:37:30.081Z,46.84
2022-08-05T12:38:30.096Z,46.44
2022-08-05T12:39:28.038Z,46.54
2022-08-05T12:40:29.841Z,46.86
2022-08-05T12:41:34.451Z,47.06
2022-08-05T12:42:29.172Z,47.35
2022-08-05T12:43:32.274Z,47.25
2022-08-05T12:44:34.147Z,47.35
2022-08-05T12:45:29.006Z,47.45
2022-08-05T12:46:31.282Z,48.28
2022-08-05T12:47:30.595Z,48.79
2022-08-05T12:48:32.888Z,49.19
2022-08-05T12:49:30.037Z,49.70
2022-08-05T12:50:31.447Z,49.68
2022-08-05T12:52:12.716Z,49.38
2022-08-05T12:52:39.443Z,49.16
2022-08-05T12:53:36.979Z,49.16
2022-08-05T12:54:32.498Z,49.36
2022-08-05T12:55:32.532Z,49.58
2022-08-05T12:56:34.963Z,49.75
2022-08-05T12:58:38.291Z,49.77