createdAt,value
2018-07-16T00:00:44.499Z,963.08
2018-07-16T00:01:44.502Z,963.06
2018-07-16T00:02:44.506Z,963.08
2018-07-16T00:03:44.534Z,963.03
2018-07-16T00:04:44.544Z,963.04
2018-07-16T00:05:44.580Z,963.02
2018-07-16T00:06:44.568Z,963.07
2018-07-16T00:07:45.527Z,963.03
2018-07-16T00:08:44.554Z,963.05
2018-07-16T00:09:44.524Z,963.03
2018-07-16T00:10:44.530Z,963.03
2018-07-16T00:11:44.523Z,963.06
2018-07-16T00:12:44.526Z,963.03
2018-07-16T00:13:44.567Z,963.07
2018-07-16T00:14:44.605Z,963.04
2018-07-16T00:15:44.536Z,963.06
2018-07-16T00:16:44.556Z,963.09
2018-07-16T00:17:44.574Z,963.02
2018-07-16T00:18:44.608Z,963.02
2018-07-16T00:19:44.541Z,963.08
2018-07-16T00:20:44.563Z,963.07
2018-07-16T00:21:44.603Z,963.04
2018-07-16T00:22:44.552Z,963.08
2018-07-16T00:23:44.585Z,963.10
2018-07-16T00:24:44.594Z,963.09
2018-07-16T00:25:44.558Z,963.11
2018-07-16T00:26:44.604Z,963.10
2018-07-16T00:27:44.625Z,963.09
2018-07-16T00:28:44.598Z,963.13
2018-07-16T00:29:44.565Z,963.12
2018-07-16T00:30:44.579Z,963.12
2018-07-16T00:31:44.572Z,963.08
2018-07-16T00:32:44.566Z,963.07
2018-07-16T00:33:44.609Z,963.09
2018-07-16T00:34:44.589Z,963.12
2018-07-16T00:35:44.584Z,963.10
2018-07-16T00:36:44.591Z,963.07
2018-07-16T00:37:44.583Z,963.06
2018-07-16T00:38:44.636Z,963.10
2018-07-16T00:39:44.582Z,963.06
2018-07-16T00:40:44.583Z,963.06
2018-07-16T00:41:44.600Z,963.05
2018-07-16T00:42:44.613Z,963.07
2018-07-16T00:43:44.680Z,963.06
2018-07-16T00:44:44.594Z,963.07
2018-07-16T00:46:31.322Z,963.07
2018-07-16T00:47:31.349Z,963.07
2018-07-16T00:48:31.367Z,963.07
2018-07-16T00:49:31.367Z,963.07
2018-07-16T00:50:31.317Z,963.07
2018-07-16T00:51:31.303Z,963.08
2018-07-16T00:52:31.305Z,963.12
2018-07-16T00:53:31.306Z,963.10
2018-07-16T00:54:31.311Z,963.11
2018-07-16T00:55:31.310Z,963.10
2018-07-16T00:56:31.406Z,963.09
2018-07-16T00:57:31.317Z,963.10
2018-07-16T00:58:31.337Z,963.05
2018-07-16T00:59:31.318Z,963.03
2018-07-16T01:00:31.341Z,963.04
2018-07-16T01:01:31.323Z,963.01
2018-07-16T01:02:31.322Z,963.05
2018-07-16T01:03:31.328Z,963.05
2018-07-16T01:04:31.330Z,963.03
2018-07-16T01:05:31.332Z,962.97
2018-07-16T01:06:31.332Z,963.06
2018-07-16T01:07:31.331Z,962.94
2018-07-16T01:08:31.334Z,962.96
2018-07-16T01:09:31.339Z,962.96
2018-07-16T01:10:31.365Z,962.92
2018-07-16T01:11:31.338Z,962.94
2018-07-16T01:12:31.345Z,962.92
2018-07-16T01:13:31.346Z,962.86
2018-07-16T01:14:31.345Z,962.90
2018-07-16T01:15:31.346Z,962.91
2018-07-16T01:16:31.347Z,962.84
2018-07-16T01:17:31.349Z,962.84
2018-07-16T01:18:31.354Z,962.83
2018-07-16T01:19:31.380Z,962.85
2018-07-16T01:20:31.354Z,962.84
2018-07-16T01:21:31.360Z,962.89
2018-07-16T01:22:31.358Z,962.87
2018-07-16T01:23:31.360Z,962.85
2018-07-16T01:24:31.361Z,962.87
2018-07-16T01:25:31.365Z,962.83
2018-07-16T01:26:31.365Z,962.81
2018-07-16T01:27:31.369Z,962.84
2018-07-16T01:28:31.386Z,962.82
2018-07-16T01:29:31.370Z,962.80
2018-07-16T01:30:31.388Z,962.77
2018-07-16T01:31:31.375Z,962.78
2018-07-16T01:32:31.434Z,962.76
2018-07-16T01:33:31.374Z,962.77
2018-07-16T01:34:31.377Z,962.71
2018-07-16T01:35:31.384Z,962.77
2018-07-16T01:36:31.402Z,962.76
2018-07-16T01:37:31.383Z,962.75
2018-07-16T01:38:31.384Z,962.74
2018-07-16T01:39:31.395Z,962.72
2018-07-16T01:40:31.412Z,962.72
2018-07-16T01:41:31.387Z,962.70
2018-07-16T01:42:31.393Z,962.66
2018-07-16T01:43:31.405Z,962.68
2018-07-16T01:44:31.398Z,962.70
2018-07-16T01:45:31.397Z,962.68
2018-07-16T01:46:31.398Z,962.63
2018-07-16T01:47:31.395Z,962.65
2018-07-16T01:48:31.400Z,962.63
2018-07-16T01:49:31.402Z,962.66
2018-07-16T01:50:31.403Z,962.66
2018-07-16T01:51:31.413Z,962.67
2018-07-16T01:52:31.423Z,962.64
2018-07-16T01:53:31.408Z,962.66
2018-07-16T01:54:31.429Z,962.63
2018-07-16T01:55:31.412Z,962.63
2018-07-16T01:56:31.410Z,962.59
2018-07-16T01:57:31.415Z,962.60
2018-07-16T01:58:31.414Z,962.63
2018-07-16T01:59:31.417Z,962.59
2018-07-16T02:00:31.416Z,962.61
2018-07-16T02:01:31.443Z,962.60
2018-07-16T02:02:31.420Z,962.56
2018-07-16T02:03:31.422Z,962.62
2018-07-16T02:04:31.435Z,962.54
2018-07-16T02:05:31.429Z,962.50
2018-07-16T02:06:31.436Z,962.61
2018-07-16T02:07:31.457Z,962.56
2018-07-16T02:08:31.432Z,962.56
2018-07-16T02:09:31.432Z,962.55
2018-07-16T02:10:31.440Z,962.63
2018-07-16T02:11:31.434Z,962.56
2018-07-16T02:12:31.439Z,962.58
2018-07-16T02:13:31.438Z,962.60
2018-07-16T02:14:31.439Z,962.60
2018-07-16T02:15:31.439Z,962.64
2018-07-16T02:16:31.442Z,962.61
2018-07-16T02:17:31.444Z,962.59
2018-07-16T02:18:31.445Z,962.60
2018-07-16T02:19:31.448Z,962.61
2018-07-16T02:20:31.448Z,962.62
2018-07-16T02:21:31.449Z,962.60
2018-07-16T02:22:31.451Z,962.60
2018-07-16T02:23:31.467Z,962.62
2018-07-16T02:24:31.453Z,962.60
2018-07-16T02:25:31.454Z,962.59
2018-07-16T02:26:31.458Z,962.57
2018-07-16T02:27:31.459Z,962.54
2018-07-16T02:28:31.463Z,962.55
2018-07-16T02:29:31.469Z,962.55
2018-07-16T02:30:31.461Z,962.59
2018-07-16T02:31:31.491Z,962.62
2018-07-16T02:32:31.486Z,962.61
2018-07-16T02:33:31.465Z,962.59
2018-07-16T02:34:31.467Z,962.56
2018-07-16T02:35:31.469Z,962.57
2018-07-16T02:36:31.468Z,962.54
2018-07-16T02:37:31.476Z,962.53
2018-07-16T02:38:31.481Z,962.52
2018-07-16T02:39:31.475Z,962.54
2018-07-16T02:40:31.494Z,962.48
2018-07-16T02:41:31.475Z,962.49
2018-07-16T02:42:31.481Z,962.48
2018-07-16T02:43:31.480Z,962.50
2018-07-16T02:44:31.484Z,962.45
2018-07-16T02:45:31.489Z,962.46
2018-07-16T02:46:31.483Z,962.46
2018-07-16T02:47:31.484Z,962.49
2018-07-16T02:48:31.485Z,962.44
2018-07-16T02:49:31.492Z,962.42
2018-07-16T02:50:31.487Z,962.43
2018-07-16T02:51:31.488Z,962.41
2018-07-16T02:52:31.493Z,962.42
2018-07-16T02:53:31.492Z,962.38
2018-07-16T02:54:31.503Z,962.44
2018-07-16T02:55:31.508Z,962.40
2018-07-16T02:56:31.502Z,962.43
2018-07-16T02:57:31.504Z,962.41
2018-07-16T02:58:31.498Z,962.43
2018-07-16T02:59:31.500Z,962.42
2018-07-16T03:00:31.529Z,962.45
2018-07-16T03:01:31.501Z,962.46
2018-07-16T03:02:31.507Z,962.48
2018-07-16T03:03:31.508Z,962.47
2018-07-16T03:04:31.514Z,962.48
2018-07-16T03:05:31.532Z,962.45
2018-07-16T03:06:31.510Z,962.40
2018-07-16T03:07:31.508Z,962.41
2018-07-16T03:08:31.510Z,962.41
2018-07-16T03:09:31.509Z,962.40
2018-07-16T03:10:31.515Z,962.38
2018-07-16T03:11:31.515Z,962.43
2018-07-16T03:12:31.514Z,962.40
2018-07-16T03:13:31.541Z,962.41
2018-07-16T03:14:31.545Z,962.41
2018-07-16T03:15:31.542Z,962.45
2018-07-16T03:16:31.521Z,962.44
2018-07-16T03:17:31.528Z,962.42
2018-07-16T03:18:31.521Z,962.42
2018-07-16T03:19:31.528Z,962.43
2018-07-16T03:20:31.524Z,962.39
2018-07-16T03:21:31.531Z,962.41
2018-07-16T03:22:33.239Z,962.42
2018-07-16T03:23:31.529Z,962.41
2018-07-16T03:24:31.561Z,962.41
2018-07-16T03:25:31.530Z,962.38
2018-07-16T03:26:31.532Z,962.34
2018-07-16T03:27:31.546Z,962.38
2018-07-16T03:28:31.537Z,962.39
2018-07-16T03:29:31.533Z,962.38
2018-07-16T03:30:31.535Z,962.36
2018-07-16T03:31:31.539Z,962.35
2018-07-16T03:32:31.540Z,962.40
2018-07-16T03:33:31.539Z,962.41
2018-07-16T03:34:31.559Z,962.39
2018-07-16T03:35:31.540Z,962.43
2018-07-16T03:36:31.543Z,962.44
2018-07-16T03:37:31.566Z,962.42
2018-07-16T03:38:31.545Z,962.44
2018-07-16T03:39:31.572Z,962.41
2018-07-16T03:40:31.543Z,962.43
2018-07-16T03:41:31.546Z,962.44
2018-07-16T03:42:31.550Z,962.44
2018-07-16T03:43:31.562Z,962.43
2018-07-16T03:44:31.551Z,962.44
2018-07-16T03:45:31.556Z,962.40
2018-07-16T03:46:31.552Z,962.38
2018-07-16T03:47:31.555Z,962.40
2018-07-16T03:48:31.554Z,962.39
2018-07-16T03:49:31.556Z,962.31
2018-07-16T03:50:31.576Z,962.33
2018-07-16T03:51:31.558Z,962.33
2018-07-16T03:52:31.589Z,962.30
2018-07-16T03:53:31.588Z,962.30
2018-07-16T03:54:31.659Z,962.31
2018-07-16T03:55:31.567Z,962.28
2018-07-16T03:56:31.565Z,962.29
2018-07-16T03:57:31.567Z,962.30
2018-07-16T03:58:31.565Z,962.26
2018-07-16T03:59:31.569Z,962.25
2018-07-16T04:00:31.574Z,962.31
2018-07-16T04:01:31.635Z,962.25
2018-07-16T04:02:31.572Z,962.23
2018-07-16T04:03:31.582Z,962.24
2018-07-16T04:04:31.595Z,962.24
2018-07-16T04:05:31.580Z,962.25
2018-07-16T04:06:31.576Z,962.24
2018-07-16T04:07:31.579Z,962.26
2018-07-16T04:08:31.581Z,962.27
2018-07-16T04:09:31.582Z,962.27
2018-07-16T04:10:31.592Z,962.32
2018-07-16T04:11:31.586Z,962.29
2018-07-16T04:12:31.586Z,962.28
2018-07-16T04:13:31.589Z,962.31
2018-07-16T04:14:31.589Z,962.28
2018-07-16T04:15:31.595Z,962.28
2018-07-16T04:16:31.590Z,962.33
2018-07-16T04:17:31.593Z,962.35
2018-07-16T04:18:31.597Z,962.37
2018-07-16T04:19:31.594Z,962.33
2018-07-16T04:20:31.609Z,962.35
2018-07-16T04:21:31.600Z,962.34
2018-07-16T04:22:31.602Z,962.34
2018-07-16T04:23:31.602Z,962.34
2018-07-16T04:24:31.604Z,962.34
2018-07-16T04:25:31.602Z,962.36
2018-07-16T04:26:31.605Z,962.35
2018-07-16T04:27:31.618Z,962.38
2018-07-16T04:28:31.612Z,962.37
2018-07-16T04:29:31.610Z,962.42
2018-07-16T04:30:31.616Z,962.36
2018-07-16T04:31:31.614Z,962.41
2018-07-16T04:32:31.621Z,962.36
2018-07-16T04:33:31.617Z,962.36
2018-07-16T04:34:31.623Z,962.37
2018-07-16T04:35:31.624Z,962.37
2018-07-16T04:36:31.624Z,962.37
2018-07-16T04:37:31.628Z,962.37
2018-07-16T04:38:31.627Z,962.38
2018-07-16T04:39:31.627Z,962.39
2018-07-16T04:40:31.633Z,962.41
2018-07-16T04:41:31.634Z,962.41
2018-07-16T04:42:31.632Z,962.36
2018-07-16T04:43:31.635Z,962.36
2018-07-16T04:44:31.635Z,962.38
2018-07-16T04:45:31.639Z,962.36
2018-07-16T04:46:31.642Z,962.35
2018-07-16T04:47:31.643Z,962.37
2018-07-16T04:48:31.651Z,962.34
2018-07-16T04:49:31.647Z,962.29
2018-07-16T04:50:31.651Z,962.35
2018-07-16T04:51:31.649Z,962.32
2018-07-16T04:52:31.652Z,962.31
2018-07-16T04:53:31.653Z,962.34
2018-07-16T04:54:31.656Z,962.35
2018-07-16T04:55:31.658Z,962.38
2018-07-16T04:56:31.660Z,962.38
2018-07-16T04:57:31.662Z,962.34
2018-07-16T04:58:31.696Z,962.32
2018-07-16T04:59:31.664Z,962.35
2018-07-16T05:00:31.672Z,962.37
2018-07-16T05:01:31.671Z,962.31
2018-07-16T05:02:31.671Z,962.34
2018-07-16T05:03:31.673Z,962.28
2018-07-16T05:04:31.675Z,962.34
2018-07-16T05:05:31.678Z,962.31
2018-07-16T05:06:31.683Z,962.33
2018-07-16T05:07:31.684Z,962.31
2018-07-16T05:08:31.686Z,962.30
2018-07-16T05:09:31.689Z,962.32
2018-07-16T05:10:31.692Z,962.28
2018-07-16T05:11:34.248Z,962.30
2018-07-16T05:12:31.696Z,962.24
2018-07-16T05:13:31.699Z,962.26
2018-07-16T05:14:31.738Z,962.25
2018-07-16T05:15:31.703Z,962.23
2018-07-16T05:16:31.709Z,962.27
2018-07-16T05:17:31.710Z,962.26
2018-07-16T05:18:31.800Z,962.27
2018-07-16T05:19:31.711Z,962.28
2018-07-16T05:20:31.768Z,962.28
2018-07-16T05:21:31.718Z,962.25
2018-07-16T05:22:31.779Z,962.26
2018-07-16T05:23:31.723Z,962.27
2018-07-16T05:24:31.788Z,962.29
2018-07-16T05:25:31.730Z,962.27
2018-07-16T05:26:31.739Z,962.33
2018-07-16T05:27:31.736Z,962.32
2018-07-16T05:28:31.738Z,962.28
2018-07-16T05:29:31.744Z,962.33
2018-07-16T05:30:31.743Z,962.35
2018-07-16T05:31:31.790Z,962.35
2018-07-16T05:32:31.934Z,962.36
2018-07-16T05:33:31.753Z,962.36
2018-07-16T05:34:31.758Z,962.30
2018-07-16T05:35:31.759Z,962.33
2018-07-16T05:36:31.767Z,962.32
2018-07-16T05:37:31.769Z,962.35
2018-07-16T05:38:31.769Z,962.38
2018-07-16T05:39:31.770Z,962.31
2018-07-16T05:40:31.775Z,962.35
2018-07-16T05:41:31.778Z,962.31
2018-07-16T05:42:31.782Z,962.36
2018-07-16T05:43:31.784Z,962.39
2018-07-16T05:44:31.786Z,962.40
2018-07-16T05:45:31.790Z,962.43
2018-07-16T05:46:31.796Z,962.43
2018-07-16T05:47:31.800Z,962.42
2018-07-16T05:48:31.801Z,962.44
2018-07-16T05:49:31.818Z,962.41
2018-07-16T05:50:34.753Z,962.43
2018-07-16T05:51:31.810Z,962.34
2018-07-16T05:52:31.822Z,962.35
2018-07-16T05:53:31.819Z,962.30
2018-07-16T05:54:31.824Z,962.30
2018-07-16T05:55:31.827Z,962.30
2018-07-16T05:56:31.829Z,962.29
2018-07-16T05:57:31.833Z,962.32
2018-07-16T05:58:31.838Z,962.31
2018-07-16T05:59:31.841Z,962.35
2018-07-16T06:00:31.846Z,962.36
2018-07-16T06:01:31.848Z,962.38
2018-07-16T06:02:31.854Z,962.35
2018-07-16T06:03:31.858Z,962.38
2018-07-16T06:04:31.861Z,962.37
2018-07-16T06:05:31.880Z,962.40
2018-07-16T06:06:31.877Z,962.36
2018-07-16T06:07:31.872Z,962.34
2018-07-16T06:08:31.877Z,962.39
2018-07-16T06:09:31.885Z,962.39
2018-07-16T06:10:31.889Z,962.38
2018-07-16T06:11:31.890Z,962.39
2018-07-16T06:12:31.893Z,962.36
2018-07-16T06:13:31.896Z,962.35
2018-07-16T06:14:31.951Z,962.34
2018-07-16T06:15:31.906Z,962.29
2018-07-16T06:16:31.919Z,962.33
2018-07-16T06:17:31.916Z,962.33
2018-07-16T06:18:31.920Z,962.32
2018-07-16T06:19:31.928Z,962.31
2018-07-16T06:20:31.930Z,962.30
2018-07-16T06:21:31.933Z,962.37
2018-07-16T06:22:31.948Z,962.26
2018-07-16T06:23:31.941Z,962.27
2018-07-16T06:24:31.947Z,962.28
2018-07-16T06:25:31.964Z,962.26
2018-07-16T06:26:31.957Z,962.27
2018-07-16T06:27:31.966Z,962.28
2018-07-16T06:28:31.982Z,962.32
2018-07-16T06:29:31.976Z,962.33
2018-07-16T06:30:31.978Z,962.34
2018-07-16T06:31:31.985Z,962.36
2018-07-16T06:32:32.064Z,962.41
2018-07-16T06:33:31.991Z,962.38
2018-07-16T06:34:31.996Z,962.41
2018-07-16T06:35:32.001Z,962.38
2018-07-16T06:36:32.006Z,962.41
2018-07-16T06:37:32.011Z,962.42
2018-07-16T06:38:32.017Z,962.42
2018-07-16T06:39:32.052Z,962.44
2018-07-16T06:40:32.181Z,962.37
2018-07-16T06:41:32.574Z,962.42
2018-07-16T06:42:32.038Z,962.39
2018-07-16T06:43:32.049Z,962.38
2018-07-16T06:44:32.049Z,962.42
2018-07-16T06:45:32.066Z,962.44
2018-07-16T06:46:32.067Z,962.42
2018-07-16T06:47:32.066Z,962.45
2018-07-16T06:48:32.070Z,962.47
2018-07-16T06:49:32.079Z,962.48
2018-07-16T06:50:32.102Z,962.47
2018-07-16T06:51:32.088Z,962.50
2018-07-16T06:52:32.097Z,962.49
2018-07-16T06:53:32.100Z,962.50
2018-07-16T06:54:32.105Z,962.48
2018-07-16T06:55:32.110Z,962.48
2018-07-16T06:56:32.115Z,962.45
2018-07-16T06:57:32.126Z,962.46
2018-07-16T06:58:32.129Z,962.50
2018-07-16T06:59:32.155Z,962.46
2018-07-16T07:00:32.145Z,962.50
2018-07-16T07:01:32.145Z,962.49
2018-07-16T07:02:32.153Z,962.52
2018-07-16T07:03:32.157Z,962.52
2018-07-16T07:04:32.169Z,962.49
2018-07-16T07:05:32.171Z,962.48
2018-07-16T07:06:32.179Z,962.47
2018-07-16T07:07:32.182Z,962.45
2018-07-16T07:08:32.188Z,962.49
2018-07-16T07:09:32.200Z,962.48
2018-07-16T07:10:32.201Z,962.47
2018-07-16T07:11:32.207Z,962.51
2018-07-16T07:12:32.213Z,962.49
2018-07-16T07:13:32.226Z,962.51
2018-07-16T07:14:32.225Z,962.49
2018-07-16T07:15:32.236Z,962.50
2018-07-16T07:16:32.238Z,962.45
2018-07-16T07:17:32.251Z,962.48
2018-07-16T07:18:32.248Z,962.50
2018-07-16T07:19:32.271Z,962.49
2018-07-16T07:20:32.260Z,962.44
2018-07-16T07:21:32.268Z,962.47
2018-07-16T07:22:32.298Z,962.43
2018-07-16T07:23:32.280Z,962.44
2018-07-16T07:24:32.286Z,962.44
2018-07-16T07:25:32.313Z,962.42
2018-07-16T07:26:32.296Z,962.41
2018-07-16T07:27:32.313Z,962.38
2018-07-16T07:28:32.316Z,962.39
2018-07-16T07:29:33.294Z,962.42
2018-07-16T07:30:32.325Z,962.40
2018-07-16T07:31:32.336Z,962.41
2018-07-16T07:32:32.337Z,962.39
2018-07-16T07:33:32.350Z,962.42
2018-07-16T07:34:32.353Z,962.40
2018-07-16T07:35:32.372Z,962.41
2018-07-16T07:36:32.367Z,962.42
2018-07-16T07:37:32.371Z,962.39
2018-07-16T07:38:32.376Z,962.38
2018-07-16T07:39:32.390Z,962.40
2018-07-16T07:40:32.389Z,962.43
2018-07-16T07:41:32.396Z,962.40
2018-07-16T07:42:32.401Z,962.41
2018-07-16T07:43:32.408Z,962.37
2018-07-16T07:44:32.415Z,962.37
2018-07-16T07:45:32.422Z,962.38
2018-07-16T07:46:32.428Z,962.40
2018-07-16T07:47:32.449Z,962.40
2018-07-16T07:48:32.443Z,962.46
2018-07-16T07:49:32.447Z,962.42
2018-07-16T07:50:32.459Z,962.36
2018-07-16T07:51:32.462Z,962.42
2018-07-16T07:52:32.470Z,962.41
2018-07-16T07:53:32.483Z,962.38
2018-07-16T07:54:32.629Z,962.37
2018-07-16T07:55:32.502Z,962.40
2018-07-16T07:56:32.497Z,962.42
2018-07-16T07:57:32.504Z,962.43
2018-07-16T07:58:32.528Z,962.40
2018-07-16T07:59:32.516Z,962.39
2018-07-16T08:00:32.526Z,962.42
2018-07-16T08:01:32.539Z,962.39
2018-07-16T08:02:32.541Z,962.39
2018-07-16T08:03:32.549Z,962.37
2018-07-16T08:04:32.557Z,962.36
2018-07-16T08:05:32.563Z,962.39
2018-07-16T08:06:32.573Z,962.40
2018-07-16T08:07:32.752Z,962.38
2018-07-16T08:08:32.589Z,962.34
2018-07-16T08:09:32.596Z,962.35
2018-07-16T08:10:32.604Z,962.35
2018-07-16T08:11:32.610Z,962.38
2018-07-16T08:12:32.625Z,962.36
2018-07-16T08:13:32.631Z,962.34
2018-07-16T08:14:32.637Z,962.40
2018-07-16T08:15:32.646Z,962.37
2018-07-16T08:16:32.677Z,962.38
2018-07-16T08:17:32.662Z,962.36
2018-07-16T08:18:32.669Z,962.35
2018-07-16T08:19:32.681Z,962.35
2018-07-16T08:20:32.706Z,962.40
2018-07-16T08:21:32.697Z,962.43
2018-07-16T08:22:32.709Z,962.44
2018-07-16T08:23:32.717Z,962.48
2018-07-16T08:24:32.726Z,962.47
2018-07-16T08:25:32.733Z,962.48
2018-07-16T08:26:32.741Z,962.48
2018-07-16T08:27:32.750Z,962.52
2018-07-16T08:28:32.759Z,962.44
2018-07-16T08:29:32.769Z,962.42
2018-07-16T08:30:32.778Z,962.45
2018-07-16T08:31:32.791Z,962.45
2018-07-16T08:32:32.802Z,962.46
2018-07-16T08:33:32.901Z,962.44
2018-07-16T08:34:32.818Z,962.43
2018-07-16T08:35:32.825Z,962.40
2018-07-16T08:36:32.836Z,962.42
2018-07-16T08:37:32.845Z,962.42
2018-07-16T08:38:32.856Z,962.42
2018-07-16T08:39:32.896Z,962.44
2018-07-16T08:40:32.875Z,962.49
2018-07-16T08:41:32.885Z,962.45
2018-07-16T08:42:32.897Z,962.44
2018-07-16T08:43:32.917Z,962.43
2018-07-16T08:44:32.927Z,962.42
2018-07-16T08:45:33.099Z,962.45
2018-07-16T08:46:32.973Z,962.41
2018-07-16T08:47:32.960Z,962.36
2018-07-16T08:48:32.960Z,962.37
2018-07-16T08:49:32.987Z,962.38
2018-07-16T08:50:32.980Z,962.37
2018-07-16T08:51:32.992Z,962.36
2018-07-16T08:52:33.001Z,962.36
2018-07-16T08:53:33.012Z,962.41
2018-07-16T08:54:33.027Z,962.37
2018-07-16T08:55:33.036Z,962.34
2018-07-16T08:56:33.043Z,962.36
2018-07-16T08:57:33.059Z,962.37
2018-07-16T08:58:33.074Z,962.37
2018-07-16T08:59:33.075Z,962.35
2018-07-16T09:00:33.083Z,962.32
2018-07-16T09:01:33.095Z,962.32
2018-07-16T09:02:33.106Z,962.33
2018-07-16T09:03:33.113Z,962.30
2018-07-16T09:04:33.123Z,962.32
2018-07-16T09:05:33.136Z,962.29
2018-07-16T09:06:33.146Z,962.31
2018-07-16T09:07:33.158Z,962.32
2018-07-16T09:08:33.184Z,962.33
2018-07-16T09:09:33.179Z,962.33
2018-07-16T09:10:33.189Z,962.34
2018-07-16T09:11:33.226Z,962.33
2018-07-16T09:12:33.204Z,962.34
2018-07-16T09:13:33.283Z,962.30
2018-07-16T09:14:33.225Z,962.29
2018-07-16T09:15:33.231Z,962.28
2018-07-16T09:16:33.242Z,962.29
2018-07-16T09:17:33.254Z,962.29
2018-07-16T09:18:33.288Z,962.28
2018-07-16T09:19:33.828Z,962.30
2018-07-16T09:20:33.278Z,962.26
2018-07-16T09:21:33.297Z,962.27
2018-07-16T09:22:33.301Z,962.25
2018-07-16T09:23:33.307Z,962.23
2018-07-16T09:24:33.335Z,962.20
2018-07-16T09:25:33.391Z,962.22
2018-07-16T09:26:33.334Z,962.25
2018-07-16T09:27:33.353Z,962.19
2018-07-16T09:28:33.354Z,962.21
2018-07-16T09:29:33.443Z,962.17
2018-07-16T09:30:33.373Z,962.10
2018-07-16T09:31:33.380Z,962.14
2018-07-16T09:32:33.414Z,962.09
2018-07-16T09:33:33.410Z,962.12
2018-07-16T09:34:33.422Z,962.11
2018-07-16T09:35:33.429Z,962.07
2018-07-16T09:36:33.423Z,962.07
2018-07-16T09:37:33.432Z,962.03
2018-07-16T09:38:33.467Z,962.03
2018-07-16T09:39:33.451Z,962.04
2018-07-16T09:40:33.462Z,962.02
2018-07-16T09:41:33.475Z,962.03
2018-07-16T09:42:33.479Z,962.04
2018-07-16T09:43:33.486Z,962.09
2018-07-16T09:44:33.544Z,962.07
2018-07-16T09:45:33.522Z,962.13
2018-07-16T09:46:33.535Z,962.10
2018-07-16T09:47:33.519Z,962.14
2018-07-16T09:48:33.553Z,962.13
2018-07-16T09:49:33.537Z,962.16
2018-07-16T09:50:33.550Z,962.18
2018-07-16T09:51:33.555Z,962.16
2018-07-16T09:52:33.782Z,962.14
2018-07-16T09:53:33.576Z,962.07
2018-07-16T09:54:33.593Z,962.04
2018-07-16T09:55:33.590Z,962.02
2018-07-16T09:56:33.596Z,961.97
2018-07-16T09:57:33.608Z,962.03
2018-07-16T09:58:33.614Z,961.99
2018-07-16T09:59:33.629Z,961.95
2018-07-16T10:00:33.634Z,961.97
2018-07-16T10:01:33.642Z,961.92
2018-07-16T10:02:33.651Z,961.90
2018-07-16T10:03:33.693Z,961.91
2018-07-16T10:04:33.668Z,961.92
2018-07-16T10:05:33.695Z,961.94
2018-07-16T10:06:33.683Z,961.89
2018-07-16T10:07:33.707Z,961.92
2018-07-16T10:08:33.724Z,961.87
2018-07-16T10:09:33.715Z,961.86
2018-07-16T10:10:33.714Z,961.82
2018-07-16T10:11:33.721Z,961.80
2018-07-16T10:12:33.747Z,961.81
2018-07-16T10:13:33.737Z,961.76
2018-07-16T10:14:33.751Z,961.77
2018-07-16T10:15:33.756Z,961.76
2018-07-16T10:16:33.761Z,961.74
2018-07-16T10:17:33.769Z,961.76
2018-07-16T10:18:33.776Z,961.76
2018-07-16T10:19:33.786Z,961.75
2018-07-16T10:20:33.884Z,961.76
2018-07-16T10:21:33.802Z,961.75
2018-07-16T10:22:33.806Z,961.80
2018-07-16T10:23:33.816Z,961.72
2018-07-16T10:24:33.827Z,961.75
2018-07-16T10:25:33.849Z,961.74
2018-07-16T10:26:33.837Z,961.70
2018-07-16T10:27:33.842Z,961.70
2018-07-16T10:28:33.878Z,961.63
2018-07-16T10:29:33.872Z,961.63
2018-07-16T10:30:33.868Z,961.58
2018-07-16T10:31:33.872Z,961.61
2018-07-16T10:32:33.877Z,961.65
2018-07-16T10:33:33.909Z,961.71
2018-07-16T10:34:33.917Z,961.67
2018-07-16T10:35:33.903Z,961.66
2018-07-16T10:36:33.911Z,961.63
2018-07-16T10:37:33.953Z,961.62
2018-07-16T10:38:33.925Z,961.62
2018-07-16T10:39:33.941Z,961.64
2018-07-16T10:40:33.939Z,961.61
2018-07-16T10:41:33.947Z,961.56
2018-07-16T10:42:33.955Z,961.58
2018-07-16T10:43:33.959Z,961.59
2018-07-16T10:44:33.967Z,961.59
2018-07-16T10:45:33.974Z,961.57
2018-07-16T10:46:33.985Z,961.59
2018-07-16T10:47:33.989Z,961.62
2018-07-16T10:48:33.994Z,961.58
2018-07-16T10:49:34.036Z,961.58
2018-07-16T10:50:34.010Z,961.58
2018-07-16T10:51:34.014Z,961.60
2018-07-16T10:52:34.044Z,961.60
2018-07-16T10:53:34.111Z,961.56
2018-07-16T10:54:34.035Z,961.56
2018-07-16T10:55:36.856Z,961.59
2018-07-16T10:56:34.049Z,961.56
2018-07-16T10:57:34.054Z,961.54
2018-07-16T10:58:34.065Z,961.52
2018-07-16T10:59:34.070Z,961.53
2018-07-16T11:00:34.075Z,961.50
2018-07-16T11:01:34.081Z,961.44
2018-07-16T11:02:34.093Z,961.39
2018-07-16T11:03:34.117Z,961.38
2018-07-16T11:04:34.175Z,961.36
2018-07-16T11:05:34.200Z,961.33
2018-07-16T11:06:36.902Z,961.33
2018-07-16T11:07:34.121Z,961.35
2018-07-16T11:08:34.130Z,961.35
2018-07-16T11:09:34.135Z,961.32
2018-07-16T11:10:34.142Z,961.32
2018-07-16T11:11:34.145Z,961.33
2018-07-16T11:12:34.149Z,961.33
2018-07-16T11:13:34.158Z,961.30
2018-07-16T11:14:34.166Z,961.32
2018-07-16T11:15:34.170Z,961.30
2018-07-16T11:16:34.177Z,961.31
2018-07-16T11:17:34.187Z,961.28
2018-07-16T11:18:34.191Z,961.32
2018-07-16T11:19:34.192Z,961.31
2018-07-16T11:20:34.200Z,961.29
2018-07-16T11:21:34.208Z,961.29
2018-07-16T11:22:34.255Z,961.32
2018-07-16T11:23:34.224Z,961.37
2018-07-16T11:24:34.883Z,961.34
2018-07-16T11:25:34.232Z,961.37
2018-07-16T11:26:34.243Z,961.39
2018-07-16T11:27:34.245Z,961.43
2018-07-16T11:28:34.249Z,961.43
2018-07-16T11:29:34.267Z,961.43
2018-07-16T11:30:34.280Z,961.46
2018-07-16T11:31:34.268Z,961.43
2018-07-16T11:32:34.274Z,961.47
2018-07-16T11:33:34.280Z,961.51
2018-07-16T11:34:34.287Z,961.48
2018-07-16T11:35:34.310Z,961.54
2018-07-16T11:36:34.299Z,961.47
2018-07-16T11:37:34.305Z,961.50
2018-07-16T11:38:34.315Z,961.49
2018-07-16T11:39:34.319Z,961.48
2018-07-16T11:40:34.322Z,961.52
2018-07-16T11:41:34.332Z,961.50
2018-07-16T11:42:34.338Z,961.51
2018-07-16T11:43:34.342Z,961.52
2018-07-16T11:44:34.348Z,961.50
2018-07-16T11:45:34.383Z,961.51
2018-07-16T11:46:34.370Z,961.51
2018-07-16T11:47:34.473Z,961.51
2018-07-16T11:48:34.369Z,961.44
2018-07-16T11:49:34.375Z,961.43
2018-07-16T11:50:34.383Z,961.40
2018-07-16T11:51:34.422Z,961.36
2018-07-16T11:52:34.394Z,961.35
2018-07-16T11:53:34.400Z,961.32
2018-07-16T11:54:34.407Z,961.29
2018-07-16T11:55:34.413Z,961.29
2018-07-16T11:56:34.419Z,961.30
2018-07-16T11:57:34.441Z,961.26
2018-07-16T11:58:34.430Z,961.26
2018-07-16T11:59:34.437Z,961.25
2018-07-16T12:00:34.441Z,961.22
2018-07-16T12:01:34.448Z,961.28
2018-07-16T12:02:34.457Z,961.26
2018-07-16T12:03:34.564Z,961.24
2018-07-16T12:04:34.477Z,961.30
2018-07-16T12:05:34.472Z,961.29
2018-07-16T12:06:34.476Z,961.29
2018-07-16T12:07:34.483Z,961.33
2018-07-16T12:08:34.490Z,961.31
2018-07-16T12:09:34.496Z,961.29
2018-07-16T12:10:34.500Z,961.32
2018-07-16T12:11:34.508Z,961.27
2018-07-16T12:12:34.517Z,961.29
2018-07-16T12:13:34.517Z,961.25
2018-07-16T12:14:34.525Z,961.22
2018-07-16T12:15:34.535Z,961.24
2018-07-16T12:16:34.538Z,961.22
2018-07-16T12:17:34.594Z,961.26
2018-07-16T12:18:34.633Z,961.25
2018-07-16T12:19:34.554Z,961.24
2018-07-16T12:20:34.567Z,961.21
2018-07-16T12:21:34.567Z,961.18
2018-07-16T12:22:34.572Z,961.17
2018-07-16T12:23:34.580Z,961.13
2018-07-16T12:24:34.585Z,961.14
2018-07-16T12:25:34.747Z,961.06
2018-07-16T12:26:34.595Z,961.10
2018-07-16T12:27:34.604Z,961.03
2018-07-16T12:28:34.611Z,961.00
2018-07-16T12:29:34.614Z,960.98