createdAt,value
2023-04-20T00:01:24.035Z,10.19
2023-04-20T00:03:52.835Z,10.17
2023-04-20T00:06:22.084Z,10.14
2023-04-20T00:08:50.126Z,10.12
2023-04-20T00:11:17.956Z,10.10
2023-04-20T00:13:46.138Z,10.07
2023-04-20T00:16:14.122Z,10.04
2023-04-20T00:18:42.292Z,10.02
2023-04-20T00:21:10.162Z,9.99
2023-04-20T00:23:38.139Z,9.96
2023-04-20T00:26:06.010Z,9.94
2023-04-20T00:28:33.937Z,9.92
2023-04-20T00:31:01.900Z,9.89
2023-04-20T00:33:30.134Z,9.86
2023-04-20T00:35:58.101Z,9.82
2023-04-20T00:38:26.247Z,9.79
2023-04-20T00:40:57.022Z,9.76
2023-04-20T00:43:24.905Z,9.73
2023-04-20T00:45:52.923Z,9.71
2023-04-20T00:48:21.172Z,9.68
2023-04-20T00:50:50.445Z,9.65
2023-04-20T00:53:18.834Z,9.63
2023-04-20T00:55:47.068Z,9.61
2023-04-20T00:58:14.996Z,9.59
2023-04-20T01:00:42.854Z,9.55
2023-04-20T01:03:11.464Z,9.53
2023-04-20T01:05:39.620Z,9.50
2023-04-20T01:08:07.610Z,9.48
2023-04-20T01:10:36.394Z,9.45
2023-04-20T01:13:08.150Z,9.43
2023-04-20T01:15:36.174Z,9.41
2023-04-20T01:18:06.124Z,9.38
2023-04-20T01:20:34.694Z,9.35
2023-04-20T01:23:02.715Z,9.33
2023-04-20T01:25:31.296Z,9.31
2023-04-20T01:27:59.275Z,9.29
2023-04-20T01:30:27.215Z,9.27
2023-04-20T01:32:55.246Z,9.24
2023-04-20T01:35:24.028Z,9.21
2023-04-20T01:37:52.086Z,9.18
2023-04-20T01:40:19.972Z,9.16
2023-04-20T01:42:47.920Z,9.14
2023-04-20T01:45:16.700Z,9.11
2023-04-20T01:47:44.917Z,9.09
2023-04-20T01:50:13.086Z,9.06
2023-04-20T01:52:40.890Z,9.05
2023-04-20T01:55:10.108Z,9.02
2023-04-20T01:57:38.148Z,9.00
2023-04-20T02:00:06.638Z,8.98
2023-04-20T02:02:42.307Z,8.96
2023-04-20T02:05:10.556Z,8.94
2023-04-20T02:07:38.429Z,8.91
2023-04-20T02:10:07.929Z,8.89
2023-04-20T02:12:36.731Z,8.87
2023-04-20T02:15:06.244Z,8.86
2023-04-20T02:17:34.264Z,8.85
2023-04-20T02:20:02.225Z,8.83
2023-04-20T02:22:30.163Z,8.80
2023-04-20T02:24:58.285Z,8.78
2023-04-20T02:27:26.312Z,8.76
2023-04-20T02:29:54.695Z,8.74
2023-04-20T02:32:22.860Z,8.72
2023-04-20T02:34:51.046Z,8.70
2023-04-20T02:37:19.129Z,8.69
2023-04-20T02:39:47.102Z,8.67
2023-04-20T02:42:14.963Z,8.65
2023-04-20T02:44:43.881Z,8.63
2023-04-20T02:47:12.548Z,8.61
2023-04-20T02:49:41.081Z,8.58
2023-04-20T02:52:09.204Z,8.57
2023-04-20T02:54:37.520Z,8.55
2023-04-20T02:57:05.681Z,8.52
2023-04-20T02:59:33.974Z,8.49
2023-04-20T03:02:06.945Z,8.46
2023-04-20T03:04:35.530Z,8.43
2023-04-20T03:07:09.575Z,8.39
2023-04-20T03:09:38.966Z,8.36
2023-04-20T03:12:36.113Z,8.33
2023-04-20T03:15:36.256Z,8.29
2023-04-20T03:18:15.716Z,8.27
2023-04-20T03:20:43.934Z,8.24
2023-04-20T03:23:12.818Z,8.21
2023-04-20T03:25:40.893Z,8.17
2023-04-20T03:28:28.431Z,8.14
2023-04-20T03:30:56.487Z,8.12
2023-04-20T03:33:24.570Z,8.11
2023-04-20T03:35:52.642Z,8.07
2023-04-20T03:38:21.355Z,8.05
2023-04-20T03:40:49.724Z,8.03
2023-04-20T03:43:17.904Z,8.01
2023-04-20T03:45:46.668Z,7.99
2023-04-20T03:48:15.335Z,7.97
2023-04-20T03:50:43.561Z,7.94
2023-04-20T03:53:11.742Z,7.92
2023-04-20T03:55:40.025Z,7.90
2023-04-20T03:58:09.525Z,7.88
2023-04-20T04:01:09.646Z,7.87
2023-04-20T04:03:40.197Z,7.86
2023-04-20T04:06:10.698Z,7.84
2023-04-20T04:08:38.872Z,7.84
2023-04-20T04:11:07.160Z,7.82
2023-04-20T04:13:35.546Z,7.82
2023-04-20T04:16:06.485Z,7.81
2023-04-20T04:18:35.402Z,7.80
2023-04-20T04:21:08.883Z,7.80
2023-04-20T04:23:39.816Z,7.80
2023-04-20T04:26:29.301Z,7.80
2023-04-20T04:28:58.178Z,7.80
2023-04-20T04:31:27.697Z,7.80
2023-04-20T04:33:58.817Z,7.80
2023-04-20T04:36:32.244Z,7.81
2023-04-20T04:39:00.839Z,7.81
2023-04-20T04:41:29.107Z,7.82
2023-04-20T04:44:06.205Z,7.82
2023-04-20T04:46:36.880Z,7.83
2023-04-20T04:49:05.878Z,7.83
2023-04-20T04:51:34.311Z,7.83
2023-04-20T04:54:02.382Z,7.83
2023-04-20T04:56:30.358Z,7.84
2023-04-20T04:58:58.333Z,7.84
2023-04-20T05:01:26.535Z,7.85
2023-04-20T05:03:54.606Z,7.85
2023-04-20T05:06:22.865Z,7.86
2023-04-20T05:08:50.734Z,7.87
2023-04-20T05:11:18.815Z,7.88
2023-04-20T05:13:48.624Z,7.88
2023-04-20T05:16:16.624Z,7.90
2023-04-20T05:18:44.580Z,7.90
2023-04-20T05:21:12.968Z,7.92
2023-04-20T05:23:40.913Z,7.93
2023-04-20T05:26:08.809Z,7.96
2023-04-20T05:28:36.962Z,7.99
2023-04-20T05:31:05.160Z,8.02
2023-04-20T05:33:32.977Z,8.05
2023-04-20T05:36:01.014Z,8.09
2023-04-20T05:38:29.097Z,8.14
2023-04-20T05:40:57.057Z,8.18
2023-04-20T05:43:25.253Z,8.22
2023-04-20T05:45:53.112Z,8.25
2023-04-20T05:48:21.616Z,8.29
2023-04-20T05:50:49.770Z,8.32
2023-04-20T05:53:17.825Z,8.35
2023-04-20T05:55:45.713Z,8.38
2023-04-20T05:58:14.102Z,8.41
2023-04-20T06:00:42.172Z,8.45
2023-04-20T06:03:10.363Z,8.49
2023-04-20T06:05:38.778Z,8.54
2023-04-20T06:08:06.775Z,8.59
2023-04-20T06:10:34.895Z,8.63
2023-04-20T06:13:02.872Z,8.68
2023-04-20T06:15:30.944Z,8.73
2023-04-20T06:17:59.094Z,8.78
2023-04-20T06:20:27.206Z,8.83
2023-04-20T06:22:55.687Z,8.88
2023-04-20T06:25:23.777Z,8.93
2023-04-20T06:27:52.739Z,8.99
2023-04-20T06:30:21.071Z,9.04
2023-04-20T06:32:49.082Z,9.10
2023-04-20T06:35:17.169Z,9.15
2023-04-20T06:37:45.274Z,9.20
2023-04-20T06:40:14.324Z,9.26
2023-04-20T06:42:44.090Z,9.32
2023-04-20T06:45:12.059Z,9.38
2023-04-20T06:47:40.164Z,9.45
2023-04-20T06:50:10.131Z,9.51
2023-04-20T06:52:41.642Z,9.58
2023-04-20T06:55:10.809Z,9.65
2023-04-20T06:57:39.622Z,9.71
2023-04-20T07:00:09.415Z,9.78
2023-04-20T07:02:44.950Z,9.84
2023-04-20T07:05:14.068Z,9.90
2023-04-20T07:07:42.553Z,9.97
2023-04-20T07:10:11.687Z,10.03
2023-04-20T07:12:42.654Z,10.08
2023-04-20T07:15:11.977Z,10.15
2023-04-20T07:17:40.050Z,10.21
2023-04-20T07:20:09.087Z,10.27
2023-04-20T07:22:40.425Z,10.34
2023-04-20T07:25:09.425Z,10.39
2023-04-20T07:27:38.625Z,10.46
2023-04-20T07:30:07.724Z,10.52
2023-04-20T07:32:36.327Z,10.57
2023-04-20T07:35:04.796Z,10.63
2023-04-20T07:37:33.438Z,10.69
2023-04-20T07:40:02.299Z,10.74
2023-04-20T07:42:32.101Z,10.79
2023-04-20T07:45:00.282Z,10.86
2023-04-20T07:47:28.286Z,10.92
2023-04-20T07:49:57.763Z,10.97
2023-04-20T07:52:26.342Z,11.03
2023-04-20T07:54:56.979Z,11.08
2023-04-20T07:57:25.796Z,11.14
2023-04-20T07:59:53.768Z,11.19
2023-04-20T08:02:21.790Z,11.25
2023-04-20T08:04:50.253Z,11.31
2023-04-20T08:07:19.013Z,11.36
2023-04-20T08:09:47.195Z,11.42
2023-04-20T08:12:15.358Z,11.48
2023-04-20T08:14:43.341Z,11.55
2023-04-20T08:17:11.617Z,11.60
2023-04-20T08:19:40.038Z,11.66
2023-04-20T08:22:12.546Z,11.73
2023-04-20T08:24:40.864Z,11.79
2023-04-20T08:27:09.138Z,11.85
2023-04-20T08:29:38.453Z,11.92
2023-04-20T08:32:09.441Z,11.99
2023-04-20T08:34:37.572Z,12.04
2023-04-20T08:37:06.258Z,12.11
2023-04-20T08:39:34.438Z,12.18
2023-04-20T08:42:03.441Z,12.24
2023-04-20T08:44:31.610Z,12.29
2023-04-20T08:47:00.100Z,12.36
2023-04-20T08:49:32.055Z,12.42
2023-04-20T08:52:00.054Z,12.48
2023-04-20T08:54:28.028Z,12.54
2023-04-20T08:56:56.918Z,12.58
2023-04-20T08:59:24.980Z,12.64
2023-04-20T09:01:52.902Z,12.70
2023-04-20T09:04:25.775Z,12.75
2023-04-20T09:06:55.872Z,12.82
2023-04-20T09:09:25.482Z,12.87
2023-04-20T09:12:00.657Z,12.92
2023-04-20T09:14:28.680Z,12.98
2023-04-20T09:17:02.285Z,13.04
2023-04-20T09:19:30.976Z,13.10
2023-04-20T09:22:00.587Z,13.16
2023-04-20T09:24:32.871Z,13.21
2023-04-20T09:27:03.704Z,13.26
2023-04-20T09:29:32.296Z,13.31
2023-04-20T09:32:00.618Z,13.36
2023-04-20T09:34:28.848Z,13.40
2023-04-20T09:36:57.747Z,13.45
2023-04-20T09:39:27.087Z,13.50
2023-04-20T09:42:01.536Z,13.55
2023-04-20T09:44:29.751Z,13.60
2023-04-20T09:46:58.547Z,13.64
2023-04-20T09:49:26.818Z,13.68
2023-04-20T09:51:54.735Z,13.72
2023-04-20T09:54:23.286Z,13.76
2023-04-20T09:56:52.075Z,13.80
2023-04-20T09:59:21.585Z,13.84
2023-04-20T10:01:49.834Z,13.88
2023-04-20T10:04:18.468Z,13.92
2023-04-20T10:06:54.920Z,13.96
2023-04-20T10:09:24.744Z,14.00
2023-04-20T10:11:54.549Z,14.04
2023-04-20T10:14:25.117Z,14.09
2023-04-20T10:17:00.837Z,14.13
2023-04-20T10:19:45.084Z,14.18
2023-04-20T10:22:14.696Z,14.22
2023-04-20T10:24:42.561Z,14.27
2023-04-20T10:27:20.576Z,14.32
2023-04-20T10:29:48.765Z,14.36
2023-04-20T10:32:27.026Z,14.40
2023-04-20T10:35:05.297Z,14.44
2023-04-20T10:37:33.560Z,14.49
2023-04-20T10:40:02.035Z,14.51
2023-04-20T10:42:30.006Z,14.54
2023-04-20T10:44:58.078Z,14.57
2023-04-20T10:47:34.321Z,14.60
2023-04-20T10:50:07.901Z,14.62
2023-04-20T10:52:37.077Z,14.65
2023-04-20T10:55:07.118Z,14.67
2023-04-20T10:57:36.276Z,14.69
2023-04-20T11:00:20.552Z,14.70
2023-04-20T11:02:50.349Z,14.74
2023-04-20T11:05:19.777Z,14.76
2023-04-20T11:07:57.755Z,14.77
2023-04-20T11:10:37.688Z,14.79
2023-04-20T11:13:05.773Z,14.81
2023-04-20T11:15:34.668Z,14.82
2023-04-20T11:18:09.567Z,14.83
2023-04-20T11:20:38.098Z,14.85
2023-04-20T11:23:06.986Z,14.86
2023-04-20T11:25:34.968Z,14.87
2023-04-20T11:28:09.123Z,14.88
2023-04-20T11:30:41.511Z,14.89
2023-04-20T11:33:10.340Z,14.90
2023-04-20T11:35:39.851Z,14.91
2023-04-20T11:38:08.541Z,14.92
2023-04-20T11:40:36.505Z,14.93
2023-04-20T11:43:04.745Z,14.94
2023-04-20T11:45:36.772Z,14.94
2023-04-20T11:48:05.865Z,14.96
2023-04-20T11:50:34.039Z,14.96
2023-04-20T11:53:02.543Z,14.97
2023-04-20T11:55:30.692Z,14.98
2023-04-20T11:57:58.661Z,14.98
2023-04-20T12:00:26.545Z,14.99
2023-04-20T12:02:54.904Z,15.01
2023-04-20T12:05:23.066Z,15.04
2023-04-20T12:07:51.163Z,15.08
2023-04-20T12:10:19.472Z,15.10
2023-04-20T12:12:47.301Z,15.12
2023-04-20T12:15:15.225Z,15.14
2023-04-20T12:17:43.415Z,15.16
2023-04-20T12:20:12.527Z,15.18
2023-04-20T12:22:41.171Z,15.19
2023-04-20T12:25:09.347Z,15.21
2023-04-20T12:27:37.730Z,15.23
2023-04-20T12:30:06.090Z,15.24
2023-04-20T12:32:33.957Z,15.26
2023-04-20T12:35:01.964Z,15.28
2023-04-20T12:37:29.853Z,15.29
2023-04-20T12:39:57.921Z,15.31
2023-04-20T12:42:25.990Z,15.33
2023-04-20T12:44:54.513Z,15.34
2023-04-20T12:47:22.450Z,15.35
2023-04-20T12:49:50.316Z,15.35
2023-04-20T12:52:18.291Z,15.36
2023-04-20T12:54:46.690Z,15.36
2023-04-20T12:57:14.761Z,15.36
2023-04-20T12:59:43.150Z,15.35
2023-04-20T13:02:11.381Z,15.35
2023-04-20T13:04:39.757Z,15.36
2023-04-20T13:07:07.773Z,15.36
2023-04-20T13:09:35.623Z,15.36
2023-04-20T13:12:04.038Z,15.35
2023-04-20T13:14:32.410Z,15.36
2023-04-20T13:17:02.167Z,15.35
2023-04-20T13:19:30.416Z,15.34
2023-04-20T13:21:58.377Z,15.33
2023-04-20T13:24:26.246Z,15.33
2023-04-20T13:26:58.550Z,15.33
2023-04-20T13:29:26.509Z,15.32
2023-04-20T13:31:54.411Z,15.32
2023-04-20T13:34:22.779Z,15.31
2023-04-20T13:36:51.247Z,15.30
2023-04-20T13:39:20.651Z,15.29
2023-04-20T13:41:51.711Z,15.28
2023-04-20T13:44:20.363Z,15.27
2023-04-20T13:46:48.561Z,15.27
2023-04-20T13:49:17.153Z,15.25
2023-04-20T13:51:44.980Z,15.24
2023-04-20T13:54:12.811Z,15.23
2023-04-20T13:56:40.758Z,15.22
2023-04-20T13:59:08.895Z,15.21
2023-04-20T14:01:37.237Z,15.20
2023-04-20T14:04:05.474Z,15.19
2023-04-20T14:06:33.581Z,15.18
2023-04-20T14:09:01.570Z,15.17
2023-04-20T14:11:29.637Z,15.16
2023-04-20T14:13:57.524Z,15.15
2023-04-20T14:16:29.044Z,15.15
2023-04-20T14:18:57.449Z,15.14
2023-04-20T14:21:25.284Z,15.14
2023-04-20T14:23:54.838Z,15.13
2023-04-20T14:26:22.744Z,15.13
2023-04-20T14:28:52.716Z,15.13
2023-04-20T14:31:20.757Z,15.12
2023-04-20T14:33:48.779Z,15.12
2023-04-20T14:36:16.847Z,15.12
2023-04-20T14:38:45.023Z,15.11
2023-04-20T14:41:13.112Z,15.11
2023-04-20T14:43:41.397Z,15.10
2023-04-20T14:46:09.374Z,15.10
2023-04-20T14:48:38.360Z,15.10
2023-04-20T14:51:06.452Z,15.10
2023-04-20T14:53:34.272Z,15.10
2023-04-20T14:56:02.283Z,15.10
2023-04-20T14:58:30.359Z,15.11
2023-04-20T15:00:58.328Z,15.11
2023-04-20T15:03:26.490Z,15.11
2023-04-20T15:05:59.512Z,15.11
2023-04-20T15:08:27.954Z,15.12
2023-04-20T15:10:58.924Z,15.11
2023-04-20T15:13:27.056Z,15.12
2023-04-20T15:15:55.572Z,15.13
2023-04-20T15:18:23.870Z,15.13
2023-04-20T15:20:55.138Z,15.14
2023-04-20T15:23:23.397Z,15.15
2023-04-20T15:25:52.416Z,15.18
2023-04-20T15:28:20.325Z,15.21
2023-04-20T15:30:48.218Z,15.22
2023-04-20T15:33:16.131Z,15.23
2023-04-20T15:35:44.198Z,15.24
2023-04-20T15:38:12.172Z,15.24
2023-04-20T15:40:40.163Z,15.25
2023-04-20T15:43:08.206Z,15.26
2023-04-20T15:45:36.625Z,15.28
2023-04-20T15:48:04.674Z,15.32
2023-04-20T15:50:32.697Z,15.36
2023-04-20T15:53:00.973Z,15.38
2023-04-20T15:55:34.576Z,15.41
2023-04-20T15:58:02.577Z,15.42
2023-04-20T16:00:31.500Z,15.43
2023-04-20T16:03:01.848Z,15.44
2023-04-20T16:05:30.004Z,15.45
2023-04-20T16:07:58.016Z,15.44
2023-04-20T16:10:27.693Z,15.44
2023-04-20T16:12:56.364Z,15.43
2023-04-20T16:15:24.797Z,15.41
2023-04-20T16:17:53.343Z,15.39
2023-04-20T16:20:21.565Z,15.37
2023-04-20T16:22:49.505Z,15.36
2023-04-20T16:25:22.852Z,15.33
2023-04-20T16:27:51.807Z,15.31
2023-04-20T16:30:19.956Z,15.28
2023-04-20T16:32:47.893Z,15.26
2023-04-20T16:35:15.833Z,15.23
2023-04-20T16:37:44.077Z,15.21
2023-04-20T16:40:12.054Z,15.18
2023-04-20T16:42:39.898Z,15.15
2023-04-20T16:45:08.153Z,15.11
2023-04-20T16:47:36.082Z,15.09
2023-04-20T16:50:07.257Z,15.06
2023-04-20T16:52:35.584Z,15.03
2023-04-20T16:55:03.617Z,15.00
2023-04-20T16:57:32.307Z,14.97
2023-04-20T17:00:00.611Z,14.94
2023-04-20T17:02:32.941Z,14.91
2023-04-20T17:05:01.265Z,14.88
2023-04-20T17:07:29.539Z,14.85
2023-04-20T17:09:57.840Z,14.83
2023-04-20T17:12:26.116Z,14.80
2023-04-20T17:14:54.844Z,14.77
2023-04-20T17:17:23.180Z,14.75
2023-04-20T17:19:51.036Z,14.73
2023-04-20T17:22:18.986Z,14.70
2023-04-20T17:24:46.988Z,14.68
2023-04-20T17:27:16.186Z,14.65
2023-04-20T17:29:45.878Z,14.62
2023-04-20T17:32:14.191Z,14.60
2023-04-20T17:34:45.170Z,14.57
2023-04-20T17:37:13.149Z,14.55
2023-04-20T17:39:41.123Z,14.52
2023-04-20T17:42:10.158Z,14.49
2023-04-20T17:44:39.477Z,14.45
2023-04-20T17:47:09.415Z,14.42
2023-04-20T17:49:37.506Z,14.38
2023-04-20T17:52:05.484Z,14.34
2023-04-20T17:54:34.069Z,14.31
2023-04-20T17:57:01.921Z,14.29
2023-04-20T17:59:31.055Z,14.27
2023-04-20T18:01:59.743Z,14.25
2023-04-20T18:04:27.946Z,14.22
2023-04-20T18:06:56.976Z,14.20
2023-04-20T18:09:24.894Z,14.17
2023-04-20T18:11:53.151Z,14.15
2023-04-20T18:14:21.455Z,14.13
2023-04-20T18:16:54.803Z,14.10
2023-04-20T18:19:22.871Z,14.08
2023-04-20T18:21:53.506Z,14.06
2023-04-20T18:24:21.903Z,14.04
2023-04-20T18:26:49.851Z,14.02
2023-04-20T18:29:17.827Z,13.99
2023-04-20T18:31:46.681Z,13.97
2023-04-20T18:34:15.165Z,13.95
2023-04-20T18:36:43.006Z,13.92
2023-04-20T18:39:11.404Z,13.90
2023-04-20T18:41:39.218Z,13.88
2023-04-20T18:44:07.469Z,13.87
2023-04-20T18:46:35.495Z,13.85
2023-04-20T18:49:03.445Z,13.83
2023-04-20T18:51:33.154Z,13.82
2023-04-20T18:54:01.265Z,13.80
2023-04-20T18:56:29.258Z,13.79
2023-04-20T18:58:59.638Z,13.77
2023-04-20T19:01:27.670Z,13.74
2023-04-20T19:03:55.983Z,13.72
2023-04-20T19:06:24.070Z,13.70
2023-04-20T19:08:51.948Z,13.68
2023-04-20T19:11:19.951Z,13.66
2023-04-20T19:13:47.989Z,13.64
2023-04-20T19:16:16.091Z,13.62
2023-04-20T19:18:44.317Z,13.61
2023-04-20T19:21:12.886Z,13.58
2023-04-20T19:23:40.716Z,13.56
2023-04-20T19:26:08.612Z,13.53
2023-04-20T19:28:36.792Z,13.52
2023-04-20T19:31:05.788Z,13.50
2023-04-20T19:33:33.762Z,13.48
2023-04-20T19:36:03.607Z,13.46
2023-04-20T19:38:34.725Z,13.43
2023-04-20T19:41:02.819Z,13.42
2023-04-20T19:43:32.099Z,13.40
2023-04-20T19:46:00.239Z,13.39
2023-04-20T19:48:28.353Z,13.38
2023-04-20T19:50:57.764Z,13.36
2023-04-20T19:53:26.150Z,13.35
2023-04-20T19:55:54.062Z,13.34
2023-04-20T19:58:22.069Z,13.33
2023-04-20T20:00:49.915Z,13.31
2023-04-20T20:03:17.959Z,13.30
2023-04-20T20:05:46.130Z,13.30
2023-04-20T20:08:14.503Z,13.28
2023-04-20T20:10:42.581Z,13.26
2023-04-20T20:13:10.549Z,13.24
2023-04-20T20:15:38.548Z,13.22
2023-04-20T20:18:06.853Z,13.21
2023-04-20T20:20:34.976Z,13.19
2023-04-20T20:23:03.047Z,13.17
2023-04-20T20:25:30.913Z,13.15
2023-04-20T20:27:59.420Z,13.13
2023-04-20T20:30:27.331Z,13.12
2023-04-20T20:32:55.522Z,13.11
2023-04-20T20:35:23.986Z,13.09
2023-04-20T20:37:54.480Z,13.07
2023-04-20T20:40:22.472Z,13.06
2023-04-20T20:42:50.638Z,13.04
2023-04-20T20:45:18.624Z,13.03
2023-04-20T20:47:46.543Z,13.01
2023-04-20T20:50:15.696Z,12.99
2023-04-20T20:52:43.807Z,12.97
2023-04-20T20:55:11.742Z,12.95
2023-04-20T20:57:40.125Z,12.94
2023-04-20T21:00:10.033Z,12.93
2023-04-20T21:02:38.420Z,12.92
2023-04-20T21:05:06.813Z,12.90
2023-04-20T21:07:34.682Z,12.89
2023-04-20T21:10:02.963Z,12.87
2023-04-20T21:12:30.973Z,12.86
2023-04-20T21:14:58.905Z,12.84
2023-04-20T21:17:27.139Z,12.83
2023-04-20T21:19:55.188Z,12.82
2023-04-20T21:22:23.439Z,12.80
2023-04-20T21:24:51.425Z,12.78
2023-04-20T21:27:19.587Z,12.77
2023-04-20T21:29:47.514Z,12.76
2023-04-20T21:32:15.827Z,12.75
2023-04-20T21:34:43.703Z,12.74
2023-04-20T21:37:11.688Z,12.73
2023-04-20T21:39:39.579Z,12.71
2023-04-20T21:42:07.765Z,12.70
2023-04-20T21:44:36.133Z,12.69
2023-04-20T21:47:04.037Z,12.68
2023-04-20T21:49:31.980Z,12.67
2023-04-20T21:51:59.882Z,12.66
2023-04-20T21:54:28.026Z,12.65
2023-04-20T21:56:55.998Z,12.64
2023-04-20T21:59:24.082Z,12.63
2023-04-20T22:01:52.049Z,12.62
2023-04-20T22:04:20.509Z,12.61
2023-04-20T22:06:49.017Z,12.60
2023-04-20T22:09:18.199Z,12.58
2023-04-20T22:11:46.603Z,12.58
2023-04-20T22:14:14.452Z,12.56
2023-04-20T22:16:42.545Z,12.54
2023-04-20T22:19:10.394Z,12.53
2023-04-20T22:21:38.527Z,12.51
2023-04-20T22:24:06.883Z,12.49
2023-04-20T22:26:34.965Z,12.47
2023-04-20T22:29:03.056Z,12.45
2023-04-20T22:31:31.201Z,12.42
2023-04-20T22:33:59.187Z,12.40
2023-04-20T22:36:28.297Z,12.37
2023-04-20T22:38:56.436Z,12.34
2023-04-20T22:41:24.338Z,12.32
2023-04-20T22:43:52.139Z,12.30
2023-04-20T22:46:20.026Z,12.27
2023-04-20T22:48:49.210Z,12.25
2023-04-20T22:51:17.399Z,12.23
2023-04-20T22:53:45.340Z,12.20
2023-04-20T22:56:13.769Z,12.18
2023-04-20T22:58:41.676Z,12.15
2023-04-20T23:01:09.611Z,12.12
2023-04-20T23:03:37.827Z,12.09
2023-04-20T23:06:07.464Z,12.07
2023-04-20T23:08:35.444Z,12.04
2023-04-20T23:11:04.836Z,12.01
2023-04-20T23:13:33.328Z,11.99
2023-04-20T23:16:01.360Z,11.96
2023-04-20T23:18:29.782Z,11.94
2023-04-20T23:20:57.758Z,11.92
2023-04-20T23:23:25.747Z,11.88
2023-04-20T23:25:53.713Z,11.85
2023-04-20T23:28:21.680Z,11.83
2023-04-20T23:30:49.873Z,11.81
2023-04-20T23:33:17.938Z,11.78
2023-04-20T23:35:45.816Z,11.75
2023-04-20T23:38:14.398Z,11.74
2023-04-20T23:40:42.475Z,11.71
2023-04-20T23:43:10.660Z,11.68
2023-04-20T23:45:38.638Z,11.65
2023-04-20T23:48:06.865Z,11.63
2023-04-20T23:50:37.074Z,11.61
2023-04-20T23:53:06.071Z,11.59
2023-04-20T23:55:34.548Z,11.56
2023-04-20T23:58:02.486Z,11.53
