createdAt,value
2023-05-05T00:01:35.776Z,12.20
2023-05-05T00:04:03.029Z,12.10
2023-05-05T00:06:31.368Z,12.10
2023-05-05T00:08:58.494Z,12.00
2023-05-05T00:11:26.118Z,12.00
2023-05-05T00:13:53.152Z,12.00
2023-05-05T00:16:20.389Z,11.90
2023-05-05T00:18:48.103Z,11.90
2023-05-05T00:21:15.780Z,11.90
2023-05-05T00:23:42.862Z,11.80
2023-05-05T00:26:09.923Z,11.80
2023-05-05T00:28:36.976Z,11.70
2023-05-05T00:31:04.237Z,11.70
2023-05-05T00:33:31.539Z,11.70
2023-05-05T00:35:58.651Z,11.60
2023-05-05T00:38:25.733Z,11.60
2023-05-05T00:40:52.712Z,11.60
2023-05-05T00:43:19.784Z,11.50
2023-05-05T00:45:48.108Z,11.50
2023-05-05T00:48:17.067Z,11.40
2023-05-05T00:50:45.205Z,11.40
2023-05-05T00:53:13.345Z,11.40
2023-05-05T00:55:40.758Z,11.40
2023-05-05T00:58:08.342Z,11.30
2023-05-05T01:00:35.403Z,11.30
2023-05-05T01:03:03.348Z,11.30
2023-05-05T01:06:22.166Z,11.20
2023-05-05T01:09:22.742Z,11.20
2023-05-05T01:12:20.624Z,11.20
2023-05-05T01:15:05.206Z,11.10
2023-05-05T01:17:41.719Z,11.10
2023-05-05T01:20:32.177Z,11.10
2023-05-05T01:23:05.093Z,11.00
2023-05-05T01:26:05.628Z,10.90
2023-05-05T01:29:29.335Z,10.90
2023-05-05T01:32:13.263Z,10.90
2023-05-05T01:34:58.397Z,10.80
2023-05-05T01:37:50.939Z,10.80
2023-05-05T01:40:26.423Z,10.70
2023-05-05T01:42:55.173Z,10.70
2023-05-05T01:45:29.453Z,10.60
2023-05-05T01:47:59.185Z,10.60
2023-05-05T01:50:28.864Z,10.50
2023-05-05T01:52:57.978Z,10.50
2023-05-05T01:55:28.295Z,10.50
2023-05-05T01:57:58.779Z,10.50
2023-05-05T02:00:27.488Z,10.40
2023-05-05T02:02:59.903Z,10.40
2023-05-05T02:05:27.797Z,10.40
2023-05-05T02:07:59.206Z,10.40
2023-05-05T02:10:28.229Z,10.40
2023-05-05T02:12:55.948Z,10.30
2023-05-05T02:15:25.428Z,10.30
2023-05-05T02:17:53.288Z,10.30
2023-05-05T02:20:22.319Z,10.20
2023-05-05T02:22:49.890Z,10.20
2023-05-05T02:25:20.129Z,10.20
2023-05-05T02:27:48.746Z,10.10
2023-05-05T02:30:20.042Z,10.10
2023-05-05T02:33:06.239Z,10.10
2023-05-05T02:35:39.793Z,10.10
2023-05-05T02:38:14.772Z,10.10
2023-05-05T02:40:45.257Z,10.10
2023-05-05T02:43:18.606Z,10.00
2023-05-05T02:45:45.888Z,10.00
2023-05-05T02:48:13.190Z,10.00
2023-05-05T02:50:40.458Z,9.90
2023-05-05T02:53:07.919Z,9.90
2023-05-05T02:55:45.893Z,9.90
2023-05-05T02:58:35.121Z,9.80
2023-05-05T03:01:28.422Z,9.80
2023-05-05T03:04:10.309Z,9.80
2023-05-05T03:06:41.250Z,9.70
2023-05-05T03:09:18.214Z,9.70
2023-05-05T03:11:51.125Z,9.70
2023-05-05T03:14:21.466Z,9.60
2023-05-05T03:16:49.454Z,9.60
2023-05-05T03:19:20.052Z,9.60
2023-05-05T03:21:48.476Z,9.50
2023-05-05T03:24:20.703Z,9.50
2023-05-05T03:26:49.782Z,9.50
2023-05-05T03:29:17.217Z,9.40
2023-05-05T03:31:44.360Z,9.40
2023-05-05T03:34:11.503Z,9.40
2023-05-05T03:36:39.594Z,9.40
2023-05-05T03:39:06.674Z,9.30
2023-05-05T03:41:33.982Z,9.30
2023-05-05T03:44:00.997Z,9.30
2023-05-05T03:46:28.086Z,9.30
2023-05-05T03:48:57.254Z,9.20
2023-05-05T03:51:25.336Z,9.20
2023-05-05T03:53:52.400Z,9.20
2023-05-05T03:56:19.479Z,9.20
2023-05-05T03:58:46.580Z,9.20
2023-05-05T04:01:13.709Z,9.20
2023-05-05T04:03:41.065Z,9.20
2023-05-05T04:06:08.374Z,9.10
2023-05-05T04:08:36.226Z,9.10
2023-05-05T04:11:03.592Z,9.10
2023-05-05T04:13:30.680Z,9.10
2023-05-05T04:15:59.068Z,9.10
2023-05-05T04:18:26.456Z,9.10
2023-05-05T04:20:53.517Z,9.10
2023-05-05T04:23:20.564Z,9.10
2023-05-05T04:25:48.227Z,9.10
2023-05-05T04:28:15.350Z,9.10
2023-05-05T04:30:42.629Z,9.10
2023-05-05T04:33:09.666Z,9.10
2023-05-05T04:35:36.704Z,9.10
2023-05-05T04:38:04.027Z,9.10
2023-05-05T04:40:31.348Z,9.10
2023-05-05T04:42:58.478Z,9.20
2023-05-05T04:45:25.619Z,9.20
2023-05-05T04:47:52.750Z,9.20
2023-05-05T04:50:20.439Z,9.20
2023-05-05T04:52:47.529Z,9.30
2023-05-05T04:55:14.686Z,9.40
2023-05-05T04:57:41.745Z,9.50
2023-05-05T05:00:09.960Z,9.60
2023-05-05T05:02:37.909Z,9.70
2023-05-05T05:05:05.570Z,9.90
2023-05-05T05:07:32.658Z,10.10
2023-05-05T05:09:59.853Z,10.20
2023-05-05T05:12:26.894Z,10.40
2023-05-05T05:14:54.055Z,10.60
2023-05-05T05:17:22.554Z,10.80
2023-05-05T05:19:49.664Z,11.00
2023-05-05T05:22:16.836Z,11.20
2023-05-05T05:24:43.955Z,11.30
2023-05-05T05:27:11.517Z,11.50
2023-05-05T05:29:38.803Z,11.70
2023-05-05T05:32:06.142Z,11.90
2023-05-05T05:34:33.228Z,12.00
2023-05-05T05:37:00.304Z,12.20
2023-05-05T05:39:27.383Z,12.40
2023-05-05T05:41:54.432Z,12.60
2023-05-05T05:44:21.468Z,12.70
2023-05-05T05:46:48.532Z,12.90
2023-05-05T05:49:16.462Z,13.10
2023-05-05T05:51:43.510Z,13.30
2023-05-05T05:54:10.950Z,13.40
2023-05-05T05:56:38.126Z,13.60
2023-05-05T05:59:08.097Z,13.80
2023-05-05T06:01:35.625Z,13.90
2023-05-05T06:04:02.795Z,14.10
2023-05-05T06:06:30.214Z,14.20
2023-05-05T06:08:57.380Z,14.40
2023-05-05T06:11:24.492Z,14.60
2023-05-05T06:13:51.626Z,14.80
2023-05-05T06:16:18.724Z,14.90
2023-05-05T06:18:45.771Z,15.10
2023-05-05T06:21:13.484Z,15.30
2023-05-05T06:23:40.615Z,15.40
2023-05-05T06:26:07.759Z,15.60
2023-05-05T06:28:34.829Z,15.70
2023-05-05T06:31:02.071Z,15.90
2023-05-05T06:33:29.171Z,16.00
2023-05-05T06:35:56.255Z,16.20
2023-05-05T06:38:23.374Z,16.30
2023-05-05T06:40:50.670Z,16.50
2023-05-05T06:43:18.103Z,16.60
2023-05-05T06:45:46.082Z,16.80
2023-05-05T06:48:13.312Z,17.00
2023-05-05T06:50:40.363Z,17.10
2023-05-05T06:53:07.484Z,17.30
2023-05-05T06:55:34.555Z,17.50
2023-05-05T06:58:01.893Z,17.60
2023-05-05T07:00:29.255Z,17.70
2023-05-05T07:02:56.340Z,17.80
2023-05-05T07:05:23.444Z,17.90
2023-05-05T07:07:55.280Z,18.10
2023-05-05T07:10:24.051Z,18.30
2023-05-05T07:12:52.565Z,18.40
2023-05-05T07:15:28.861Z,18.60
2023-05-05T07:17:57.438Z,18.70
2023-05-05T07:20:25.245Z,19.00
2023-05-05T07:22:52.426Z,19.20
2023-05-05T07:25:19.716Z,19.30
2023-05-05T07:27:46.980Z,19.50
2023-05-05T07:30:18.123Z,19.60
2023-05-05T07:32:46.065Z,19.70
2023-05-05T07:35:13.623Z,19.80
2023-05-05T07:37:40.815Z,19.90
2023-05-05T07:40:08.933Z,19.90
2023-05-05T07:42:36.325Z,20.00
2023-05-05T07:45:04.493Z,20.10
2023-05-05T07:47:31.813Z,20.30
2023-05-05T07:49:59.117Z,20.50
2023-05-05T07:52:43.365Z,20.60
2023-05-05T07:55:13.434Z,20.80
2023-05-05T07:57:40.641Z,21.00
2023-05-05T08:00:09.651Z,21.20
2023-05-05T08:02:36.991Z,21.30
2023-05-05T08:05:04.666Z,21.40
2023-05-05T08:07:31.864Z,21.50
2023-05-05T08:09:59.023Z,21.70
2023-05-05T08:12:26.077Z,21.80
2023-05-05T08:14:53.124Z,22.00
2023-05-05T08:17:20.482Z,22.10
2023-05-05T08:19:47.557Z,22.30
2023-05-05T08:22:14.701Z,22.50
2023-05-05T08:24:41.767Z,22.60
2023-05-05T08:27:08.781Z,22.80
2023-05-05T08:29:35.950Z,23.00
2023-05-05T08:32:03.050Z,23.20
2023-05-05T08:34:30.129Z,23.40
2023-05-05T08:36:57.153Z,23.60
2023-05-05T08:39:24.215Z,23.70
2023-05-05T08:41:51.286Z,23.90
2023-05-05T08:44:18.309Z,24.00
2023-05-05T08:46:46.038Z,24.20
2023-05-05T08:49:16.530Z,24.30
2023-05-05T08:51:45.556Z,24.50
2023-05-05T08:54:19.588Z,24.60
2023-05-05T08:56:50.904Z,24.80
2023-05-05T08:59:19.194Z,24.90
2023-05-05T09:01:47.204Z,25.10
2023-05-05T09:04:14.487Z,25.20
2023-05-05T09:06:41.730Z,25.40
2023-05-05T09:09:09.517Z,25.60
2023-05-05T09:11:37.745Z,25.70
2023-05-05T09:14:04.812Z,25.80
2023-05-05T09:16:31.886Z,25.90
2023-05-05T09:19:05.916Z,26.10
2023-05-05T09:21:34.640Z,26.30
2023-05-05T09:24:11.279Z,26.50
2023-05-05T09:26:46.261Z,26.70
2023-05-05T09:29:21.578Z,26.80
2023-05-05T09:32:08.872Z,27.00
2023-05-05T09:34:37.210Z,27.10
2023-05-05T09:37:04.550Z,27.20
2023-05-05T09:39:31.926Z,27.30
2023-05-05T09:41:59.008Z,27.40
2023-05-05T09:44:37.949Z,27.50
2023-05-05T09:47:07.378Z,27.70
2023-05-05T09:49:39.483Z,27.80
2023-05-05T09:52:15.586Z,27.90
2023-05-05T09:54:45.718Z,28.00
2023-05-05T09:57:30.717Z,28.10
2023-05-05T10:00:00.253Z,28.30
2023-05-05T10:02:46.185Z,28.50
2023-05-05T10:05:18.306Z,28.70
2023-05-05T10:07:47.900Z,28.80
2023-05-05T10:10:17.405Z,29.00
2023-05-05T10:12:47.933Z,29.10
2023-05-05T10:15:16.686Z,29.30
2023-05-05T10:18:05.097Z,29.40
2023-05-05T10:20:33.574Z,29.50
2023-05-05T10:23:06.293Z,29.50
2023-05-05T10:25:42.929Z,29.60
2023-05-05T10:28:17.314Z,29.70
2023-05-05T10:30:49.484Z,29.70
2023-05-05T10:35:55.619Z,29.90
2023-05-05T10:38:26.821Z,30.00
2023-05-05T10:40:55.340Z,30.00
2023-05-05T10:43:23.606Z,30.00
2023-05-05T10:45:51.119Z,30.00
2023-05-05T10:48:40.739Z,30.10
2023-05-05T10:51:35.927Z,30.10
2023-05-05T10:54:17.013Z,30.10
2023-05-05T10:56:44.113Z,30.20
2023-05-05T10:59:36.223Z,30.20
2023-05-05T11:02:23.645Z,30.30
2023-05-05T11:05:18.267Z,30.40
2023-05-05T11:07:50.075Z,30.40
2023-05-05T11:10:23.774Z,30.50
2023-05-05T11:13:02.079Z,30.50
2023-05-05T11:15:29.348Z,30.50
2023-05-05T11:18:06.695Z,30.50
2023-05-05T11:20:39.791Z,30.50
2023-05-05T11:23:07.111Z,30.60
2023-05-05T11:25:37.825Z,30.50
2023-05-05T11:28:17.061Z,30.50
2023-05-05T11:30:59.879Z,30.50
2023-05-05T11:33:39.491Z,30.50
2023-05-05T11:36:09.193Z,30.40
2023-05-05T11:39:10.312Z,30.40
2023-05-05T11:42:12.950Z,30.40
2023-05-05T11:44:40.372Z,30.40
2023-05-05T11:47:07.464Z,30.40
2023-05-05T11:49:39.279Z,30.50
2023-05-05T11:52:14.903Z,30.60
2023-05-05T11:54:49.106Z,30.70
2023-05-05T11:57:27.213Z,30.80
2023-05-05T12:00:08.186Z,30.90
2023-05-05T12:02:36.280Z,31.00
2023-05-05T12:05:04.343Z,31.00
2023-05-05T12:07:33.570Z,31.10
2023-05-05T12:10:01.487Z,31.10
2023-05-05T12:12:40.310Z,31.10
2023-05-05T12:15:09.316Z,31.10
2023-05-05T12:17:44.937Z,31.10
2023-05-05T12:20:13.742Z,31.00
2023-05-05T12:22:41.589Z,30.90
2023-05-05T12:25:09.609Z,30.80
2023-05-05T12:27:36.735Z,30.60
2023-05-05T12:30:16.607Z,30.50
2023-05-05T12:32:45.786Z,30.40
2023-05-05T12:35:13.722Z,30.30
2023-05-05T12:37:41.632Z,30.20
2023-05-05T12:40:51.962Z,30.10
2023-05-05T12:43:35.321Z,30.00
2023-05-05T12:46:13.894Z,30.00
2023-05-05T12:48:47.960Z,30.00
2023-05-05T12:51:20.857Z,30.20
2023-05-05T12:53:55.869Z,30.20
2023-05-05T12:56:44.275Z,30.30
2023-05-05T12:59:24.107Z,30.30
2023-05-05T13:01:57.173Z,30.30
2023-05-05T13:04:28.832Z,30.30
2023-05-05T13:07:14.316Z,30.40
2023-05-05T13:09:42.100Z,30.50
2023-05-05T13:12:12.068Z,30.50
2023-05-05T13:14:40.745Z,30.60
2023-05-05T13:17:08.106Z,30.70
2023-05-05T13:19:41.647Z,30.80
2023-05-05T13:22:13.271Z,30.90
2023-05-05T13:24:50.859Z,31.00
2023-05-05T13:27:20.378Z,31.10
2023-05-05T13:29:47.578Z,31.20
2023-05-05T13:32:14.612Z,31.40
2023-05-05T13:34:43.625Z,31.50
2023-05-05T13:37:10.685Z,31.70
2023-05-05T13:39:37.844Z,31.90
2023-05-05T13:42:05.051Z,32.00
2023-05-05T13:44:32.196Z,32.20
2023-05-05T13:46:59.367Z,32.30
2023-05-05T13:49:27.252Z,32.50
2023-05-05T13:51:55.276Z,32.60
2023-05-05T13:54:22.454Z,32.60
2023-05-05T13:56:49.520Z,32.60
2023-05-05T13:59:16.580Z,32.60
2023-05-05T14:01:43.840Z,32.50
2023-05-05T14:04:11.070Z,32.50
2023-05-05T14:06:38.269Z,32.50
2023-05-05T14:09:06.406Z,32.60
2023-05-05T14:11:33.790Z,32.60
2023-05-05T14:14:00.865Z,32.70
2023-05-05T14:16:27.979Z,32.70
2023-05-05T14:18:55.143Z,32.70
2023-05-05T14:21:22.181Z,32.70
2023-05-05T14:23:49.207Z,32.70
2023-05-05T14:26:16.334Z,32.80
2023-05-05T14:28:44.510Z,32.80
2023-05-05T14:31:12.116Z,32.80
2023-05-05T14:33:39.295Z,32.70
2023-05-05T14:36:06.900Z,32.70
2023-05-05T14:38:34.068Z,32.70
2023-05-05T14:41:01.430Z,32.70
2023-05-05T14:43:28.556Z,32.60
2023-05-05T14:45:55.990Z,32.60
2023-05-05T14:48:23.002Z,32.70
2023-05-05T14:50:50.187Z,32.70
2023-05-05T14:53:19.118Z,32.70
2023-05-05T14:55:46.325Z,32.70
2023-05-05T14:58:13.366Z,32.70
2023-05-05T15:00:40.523Z,32.70
2023-05-05T15:03:07.770Z,32.60
2023-05-05T15:05:35.659Z,32.60
2023-05-05T15:08:02.663Z,32.60
2023-05-05T15:10:29.708Z,32.60
2023-05-05T15:12:57.012Z,32.60
2023-05-05T15:15:24.147Z,32.60
2023-05-05T15:17:51.523Z,32.60
2023-05-05T15:20:18.669Z,32.70
2023-05-05T15:22:47.376Z,32.70
2023-05-05T15:25:15.872Z,32.70
2023-05-05T15:27:43.038Z,32.70
2023-05-05T15:30:11.890Z,32.80
2023-05-05T15:32:39.268Z,32.80
2023-05-05T15:35:07.236Z,32.90
2023-05-05T15:37:34.768Z,32.90
2023-05-05T15:40:01.878Z,33.00
2023-05-05T15:42:28.965Z,33.00
2023-05-05T15:44:56.188Z,33.10
2023-05-05T15:47:23.265Z,33.00
2023-05-05T15:49:50.431Z,33.00
2023-05-05T15:52:17.960Z,33.00
2023-05-05T15:54:45.024Z,32.90
2023-05-05T15:57:12.112Z,32.90
2023-05-05T15:59:39.192Z,32.80
2023-05-05T16:02:06.977Z,32.80
2023-05-05T16:04:34.159Z,32.80
2023-05-05T16:07:03.294Z,32.80
2023-05-05T16:09:30.517Z,32.80
2023-05-05T16:11:57.649Z,32.80
2023-05-05T16:14:24.816Z,32.90
2023-05-05T16:16:51.910Z,32.90
2023-05-05T16:19:19.093Z,33.00
2023-05-05T16:21:46.291Z,33.10
2023-05-05T16:24:16.512Z,33.10
2023-05-05T16:26:44.026Z,33.20
2023-05-05T16:29:11.652Z,33.20
2023-05-05T16:31:39.487Z,33.20
2023-05-05T16:34:07.256Z,33.20
2023-05-05T16:36:34.532Z,33.10
2023-05-05T16:39:01.791Z,33.00
2023-05-05T16:41:28.957Z,32.90
2023-05-05T16:43:56.412Z,32.80
2023-05-05T16:46:23.571Z,32.80
2023-05-05T16:48:50.745Z,32.80
2023-05-05T16:51:17.857Z,32.80
2023-05-05T16:53:45.277Z,32.80
2023-05-05T16:56:13.279Z,32.90
2023-05-05T16:58:41.026Z,32.90
2023-05-05T17:01:08.090Z,32.90
2023-05-05T17:03:35.123Z,32.80
2023-05-05T17:06:02.414Z,32.80
2023-05-05T17:08:29.485Z,32.70
2023-05-05T17:10:56.539Z,32.50
2023-05-05T17:13:23.717Z,32.30
2023-05-05T17:15:51.445Z,32.10
2023-05-05T17:18:21.204Z,31.90
2023-05-05T17:20:50.043Z,31.70
2023-05-05T17:23:17.102Z,31.50
2023-05-05T17:25:44.212Z,31.20
2023-05-05T17:28:11.264Z,31.00
2023-05-05T17:30:38.300Z,30.80
2023-05-05T17:33:05.596Z,30.50
2023-05-05T17:35:32.790Z,30.30
2023-05-05T17:37:59.890Z,30.10
2023-05-05T17:40:26.956Z,29.90
2023-05-05T17:42:53.959Z,29.70
2023-05-05T17:45:21.015Z,29.50
2023-05-05T17:47:48.044Z,29.30
2023-05-05T17:50:15.072Z,29.10
2023-05-05T17:52:43.897Z,28.80
2023-05-05T17:55:11.434Z,28.60
2023-05-05T17:57:38.882Z,28.40
2023-05-05T18:00:07.092Z,28.20
2023-05-05T18:02:37.286Z,28.00
2023-05-05T18:05:05.234Z,27.90
2023-05-05T18:07:33.681Z,27.70
2023-05-05T18:10:00.959Z,27.50
2023-05-05T18:12:28.057Z,27.30
2023-05-05T18:14:55.046Z,27.20
2023-05-05T18:17:22.053Z,27.00
2023-05-05T18:19:49.328Z,26.90
2023-05-05T18:22:16.505Z,26.80
2023-05-05T18:24:43.649Z,26.60
2023-05-05T18:27:10.706Z,26.50
2023-05-05T18:29:37.975Z,26.30
2023-05-05T18:32:06.470Z,26.20
2023-05-05T18:34:33.762Z,26.10
2023-05-05T18:37:00.897Z,25.90
2023-05-05T18:39:28.191Z,25.80
2023-05-05T18:41:55.261Z,25.70
2023-05-05T18:44:22.342Z,25.50
2023-05-05T18:46:49.410Z,25.40
2023-05-05T18:49:16.580Z,25.30
2023-05-05T18:51:44.067Z,25.20
2023-05-05T18:54:11.246Z,25.10
2023-05-05T18:56:38.289Z,24.90
2023-05-05T18:59:05.374Z,24.80
2023-05-05T19:01:32.955Z,24.70
2023-05-05T19:04:00.166Z,24.50
2023-05-05T19:06:27.409Z,24.40
2023-05-05T19:08:55.574Z,24.30
2023-05-05T19:11:23.255Z,24.20
2023-05-05T19:13:50.276Z,24.10
2023-05-05T19:16:18.210Z,24.10
2023-05-05T19:18:45.272Z,24.00
2023-05-05T19:21:12.318Z,23.90
2023-05-05T19:23:39.439Z,23.80
2023-05-05T19:26:07.072Z,23.70
2023-05-05T19:28:34.163Z,23.70
2023-05-05T19:31:01.449Z,23.60
2023-05-05T19:33:28.429Z,23.50
2023-05-05T19:35:55.754Z,23.40
2023-05-05T19:38:22.872Z,23.30
2023-05-05T19:40:50.495Z,23.30
2023-05-05T19:43:17.533Z,23.20
2023-05-05T19:45:44.580Z,23.10
2023-05-05T19:48:11.697Z,23.00
2023-05-05T19:50:38.821Z,22.90
2023-05-05T19:53:05.963Z,22.90
2023-05-05T19:55:33.289Z,22.80
2023-05-05T19:58:00.403Z,22.80
2023-05-05T20:00:27.527Z,22.70
2023-05-05T20:02:54.620Z,22.70
2023-05-05T20:05:21.852Z,22.60
2023-05-05T20:07:50.711Z,22.60
2023-05-05T20:10:18.003Z,22.50
2023-05-05T20:12:48.160Z,22.50
2023-05-05T20:15:18.952Z,22.40
2023-05-05T20:17:50.113Z,22.30
2023-05-05T20:20:22.674Z,22.30
2023-05-05T20:22:50.060Z,22.20
2023-05-05T20:25:17.566Z,22.10
2023-05-05T20:27:45.875Z,22.10
2023-05-05T20:30:13.585Z,22.00
2023-05-05T20:32:41.462Z,21.90
2023-05-05T20:35:09.473Z,21.90
2023-05-05T20:37:36.534Z,21.80
2023-05-05T20:40:03.869Z,21.80
2023-05-05T20:42:31.075Z,21.70
2023-05-05T20:44:59.611Z,21.50
2023-05-05T20:47:26.979Z,21.30
2023-05-05T20:49:54.356Z,21.20
2023-05-05T20:52:21.414Z,20.90
2023-05-05T20:54:48.446Z,20.70
2023-05-05T20:57:15.467Z,20.50
2023-05-05T20:59:42.512Z,20.20
2023-05-05T21:02:09.664Z,19.80
2023-05-05T21:04:36.725Z,19.40
2023-05-05T21:07:03.792Z,19.00
2023-05-05T21:09:31.696Z,18.60
2023-05-05T21:11:58.893Z,18.30
2023-05-05T21:14:26.073Z,18.00
2023-05-05T21:16:53.181Z,17.70
2023-05-05T21:19:20.376Z,17.50
2023-05-05T21:21:48.051Z,17.30
2023-05-05T21:24:15.306Z,17.20
2023-05-05T21:26:45.579Z,17.10
2023-05-05T21:29:12.670Z,17.00
2023-05-05T21:31:39.776Z,17.00
2023-05-05T21:34:06.906Z,16.90
2023-05-05T21:36:34.166Z,16.90
2023-05-05T21:39:01.360Z,16.80
2023-05-05T21:41:28.672Z,16.80
2023-05-05T21:43:55.953Z,16.80
2023-05-05T21:46:23.105Z,16.80
2023-05-05T21:48:50.336Z,16.80
2023-05-05T21:51:17.592Z,16.90
2023-05-05T21:53:44.724Z,16.90
2023-05-05T21:56:11.837Z,16.90
2023-05-05T21:58:39.092Z,17.00
2023-05-05T22:01:06.232Z,17.00
2023-05-05T22:03:35.330Z,17.00
2023-05-05T22:06:02.714Z,17.00
2023-05-05T22:08:29.709Z,17.00
2023-05-05T22:10:56.754Z,17.00
2023-05-05T22:13:23.827Z,17.00
2023-05-05T22:15:50.962Z,17.00
2023-05-05T22:18:18.016Z,17.00
2023-05-05T22:20:45.130Z,17.00
2023-05-05T22:23:14.085Z,17.10
2023-05-05T22:25:41.264Z,17.10
2023-05-05T22:28:08.464Z,17.10
2023-05-05T22:30:35.737Z,17.10
2023-05-05T22:33:02.939Z,17.20
2023-05-05T22:35:30.164Z,17.20
2023-05-05T22:37:57.323Z,17.20
2023-05-05T22:40:24.388Z,17.20
2023-05-05T22:42:51.490Z,17.20
2023-05-05T22:45:18.604Z,17.20
2023-05-05T22:47:45.827Z,17.20
2023-05-05T22:50:12.925Z,17.20
2023-05-05T22:52:39.961Z,17.20
2023-05-05T22:55:07.956Z,17.20
2023-05-05T22:57:36.298Z,17.20
2023-05-05T23:00:05.352Z,17.30
2023-05-05T23:02:32.629Z,17.30
2023-05-05T23:04:59.685Z,17.30
2023-05-05T23:07:26.881Z,17.30
2023-05-05T23:09:54.045Z,17.40
2023-05-05T23:12:21.295Z,17.40
2023-05-05T23:14:50.085Z,17.40
2023-05-05T23:17:17.165Z,17.50
2023-05-05T23:19:48.172Z,17.50
2023-05-05T23:22:15.731Z,17.50
2023-05-05T23:24:42.851Z,17.60
2023-05-05T23:27:09.904Z,17.60
2023-05-05T23:29:36.925Z,17.60
2023-05-05T23:32:04.078Z,17.60
2023-05-05T23:34:31.112Z,17.60
2023-05-05T23:36:58.153Z,17.70
2023-05-05T23:39:25.319Z,17.60
2023-05-05T23:41:52.433Z,17.60
2023-05-05T23:44:19.488Z,17.60
2023-05-05T23:46:46.599Z,17.60
2023-05-05T23:49:13.634Z,17.60
2023-05-05T23:51:40.688Z,17.60
2023-05-05T23:54:07.825Z,17.60
2023-05-05T23:56:34.899Z,17.60
2023-05-05T23:59:01.947Z,17.50
