createdAt,value
2023-02-01T00:00:56.573Z,96565.38
2023-02-01T00:03:24.498Z,96556.25
2023-02-01T00:05:59.092Z,96559.19
2023-02-01T00:08:28.462Z,96559.53
2023-02-01T00:11:02.979Z,96546.88
2023-02-01T00:13:32.247Z,96543.66
2023-02-01T00:16:08.416Z,96547.50
2023-02-01T00:18:36.583Z,96543.78
2023-02-01T00:21:04.997Z,96539.50
2023-02-01T00:23:37.032Z,96549.13
2023-02-01T00:26:09.546Z,96545.72
2023-02-01T00:28:37.415Z,96537.13
2023-02-01T00:31:06.482Z,96535.19
2023-02-01T00:33:35.750Z,96530.69
2023-02-01T00:36:06.782Z,96530.31
2023-02-01T00:38:39.443Z,96526.34
2023-02-01T00:41:09.401Z,96512.81
2023-02-01T00:43:37.322Z,96512.38
2023-02-01T00:46:05.754Z,96516.22
2023-02-01T00:48:33.986Z,96512.88
2023-02-01T00:51:02.252Z,96505.63
2023-02-01T00:53:30.528Z,96505.94
2023-02-01T00:56:00.119Z,96504.78
2023-02-01T00:58:28.620Z,96502.84
2023-02-01T01:01:04.660Z,96498.47
2023-02-01T01:03:35.298Z,96499.41
2023-02-01T01:06:06.361Z,96502.88
2023-02-01T01:08:34.275Z,96487.38
2023-02-01T01:11:08.379Z,96487.63
2023-02-01T01:13:37.257Z,96482.28
2023-02-01T01:16:07.650Z,96486.94
2023-02-01T01:18:36.619Z,96482.09
2023-02-01T01:21:06.870Z,96491.78
2023-02-01T01:23:35.717Z,96490.97
2023-02-01T01:26:09.535Z,96498.56
2023-02-01T01:28:38.270Z,96493.34
2023-02-01T01:31:09.532Z,96495.31
2023-02-01T01:33:37.627Z,96489.50
2023-02-01T01:36:07.543Z,96493.09
2023-02-01T01:38:35.393Z,96495.50
2023-02-01T01:41:03.549Z,96492.91
2023-02-01T01:46:27.020Z,96481.03
2023-02-01T01:49:06.599Z,96480.84
2023-02-01T01:51:39.841Z,96491.22
2023-02-01T01:54:18.110Z,96496.16
2023-02-01T01:56:53.469Z,96492.50
2023-02-01T01:59:24.093Z,96479.50
2023-02-01T02:01:54.834Z,96478.16
2023-02-01T02:04:23.004Z,96476.72
2023-02-01T02:06:58.384Z,96478.84
2023-02-01T02:09:26.288Z,96467.97
2023-02-01T02:11:54.169Z,96479.22
2023-02-01T02:14:25.928Z,96468.38
2023-02-01T02:17:16.746Z,96454.91
2023-02-01T02:20:53.437Z,96454.00
2023-02-01T02:23:53.950Z,96441.38
2023-02-01T02:26:38.170Z,96446.53
2023-02-01T02:29:43.581Z,96458.69
2023-02-01T02:32:56.292Z,96455.16
2023-02-01T02:35:36.104Z,96459.19
2023-02-01T02:38:18.263Z,96455.97
2023-02-01T02:40:56.839Z,96444.22
2023-02-01T02:43:48.817Z,96432.28
2023-02-01T02:46:43.208Z,96441.28
2023-02-01T02:49:20.600Z,96434.91
2023-02-01T02:52:15.053Z,96421.44
2023-02-01T02:54:49.871Z,96417.91
2023-02-01T02:57:39.892Z,96412.69
2023-02-01T03:00:31.026Z,96406.91
2023-02-01T03:03:16.570Z,96405.75
2023-02-01T03:05:49.035Z,96417.47
2023-02-01T03:08:20.704Z,96416.25
2023-02-01T03:10:55.602Z,96413.38
2023-02-01T03:13:33.878Z,96409.97
2023-02-01T03:16:14.420Z,96402.34
2023-02-01T03:18:53.068Z,96395.59
2023-02-01T03:21:26.968Z,96397.53
2023-02-01T03:24:03.873Z,96396.09
2023-02-01T03:26:34.888Z,96394.81
2023-02-01T03:29:11.524Z,96398.91
2023-02-01T03:31:39.624Z,96407.22
2023-02-01T03:34:07.980Z,96410.88
2023-02-01T03:36:44.480Z,96404.19
2023-02-01T03:39:22.910Z,96395.97
2023-02-01T03:41:55.687Z,96396.19
2023-02-01T03:44:28.953Z,96400.28
2023-02-01T03:47:02.247Z,96399.16
2023-02-01T03:49:37.456Z,96400.63
2023-02-01T03:52:09.953Z,96400.75
2023-02-01T03:54:41.612Z,96405.31
2023-02-01T03:57:15.142Z,96403.22
2023-02-01T03:59:44.534Z,96396.09
2023-02-01T04:02:13.422Z,96415.31
2023-02-01T04:04:41.325Z,96403.22
2023-02-01T04:07:09.219Z,96406.22
2023-02-01T04:09:37.089Z,96409.63
2023-02-01T04:12:06.549Z,96397.31
2023-02-01T04:14:36.387Z,96393.44
2023-02-01T04:17:04.382Z,96389.56
2023-02-01T04:19:32.425Z,96392.88
2023-02-01T04:22:00.635Z,96395.50
2023-02-01T04:24:28.751Z,96402.56
2023-02-01T04:26:56.688Z,96393.66
2023-02-01T04:29:25.997Z,96388.75
2023-02-01T04:31:53.951Z,96377.72
2023-02-01T04:34:23.661Z,96382.94
2023-02-01T04:36:51.526Z,96359.72
2023-02-01T04:39:19.898Z,96350.16
2023-02-01T04:41:47.741Z,96353.59
2023-02-01T04:44:17.541Z,96362.22
2023-02-01T04:46:49.228Z,96361.34
2023-02-01T04:49:17.533Z,96387.88
2023-02-01T04:51:46.449Z,96379.31
2023-02-01T04:54:14.335Z,96377.53
2023-02-01T04:56:42.494Z,96387.31
2023-02-01T04:59:14.056Z,96380.47
2023-02-01T05:01:41.981Z,96379.91
2023-02-01T05:04:11.340Z,96388.00
2023-02-01T05:06:39.264Z,96373.41
2023-02-01T05:09:07.194Z,96375.69
2023-02-01T05:11:52.468Z,96370.22
2023-02-01T05:14:20.386Z,96367.47
2023-02-01T05:16:48.292Z,96367.69
2023-02-01T05:19:17.648Z,96371.81
2023-02-01T05:21:45.480Z,96365.66
2023-02-01T05:24:15.837Z,96365.66
2023-02-01T05:26:43.920Z,96366.44
2023-02-01T05:29:12.523Z,96358.13
2023-02-01T05:31:41.394Z,96364.78
2023-02-01T05:34:10.543Z,96352.91
2023-02-01T05:36:39.847Z,96357.69
2023-02-01T05:39:07.680Z,96357.03
2023-02-01T05:41:35.689Z,96359.97
2023-02-01T05:44:03.675Z,96350.16
2023-02-01T05:46:31.648Z,96345.63
2023-02-01T05:48:59.528Z,96347.44
2023-02-01T05:51:27.444Z,96337.97
2023-02-01T05:53:56.729Z,96340.91
2023-02-01T05:56:24.621Z,96331.66
2023-02-01T05:58:52.475Z,96329.16
2023-02-01T06:01:20.403Z,96344.22
2023-02-01T06:03:48.389Z,96337.16
2023-02-01T06:06:16.401Z,96347.75
2023-02-01T06:08:44.250Z,96350.81
2023-02-01T06:11:30.622Z,96341.25
2023-02-01T06:13:59.524Z,96358.66
2023-02-01T06:16:27.702Z,96349.31
2023-02-01T06:18:55.878Z,96354.69
2023-02-01T06:21:25.436Z,96335.19
2023-02-01T06:23:54.185Z,96356.75
2023-02-01T06:26:23.605Z,96351.81
2023-02-01T06:28:51.571Z,96348.19
2023-02-01T06:31:19.530Z,96343.75
2023-02-01T06:33:48.033Z,96340.78
2023-02-01T06:36:16.963Z,96328.69
2023-02-01T06:38:45.032Z,96341.69
2023-02-01T06:41:13.156Z,96346.44
2023-02-01T06:43:42.548Z,96344.19
2023-02-01T06:46:14.141Z,96339.84
2023-02-01T06:48:42.670Z,96348.16
2023-02-01T06:51:21.997Z,96337.09
2023-02-01T06:53:49.910Z,96340.97
2023-02-01T06:56:17.853Z,96334.25
2023-02-01T06:58:47.085Z,96341.56
2023-02-01T07:01:16.201Z,96333.69
2023-02-01T07:03:44.751Z,96344.41
2023-02-01T07:06:13.248Z,96328.41
2023-02-01T07:08:41.089Z,96335.06
2023-02-01T07:11:11.738Z,96340.31
2023-02-01T07:13:40.623Z,96355.03
2023-02-01T07:16:14.568Z,96345.88
2023-02-01T07:18:42.720Z,96361.50
2023-02-01T07:21:10.897Z,96358.44
2023-02-01T07:23:39.199Z,96357.50
2023-02-01T07:26:09.096Z,96357.63
2023-02-01T07:28:38.689Z,96381.25
2023-02-01T07:31:07.958Z,96389.44
2023-02-01T07:33:37.282Z,96369.06
2023-02-01T07:36:08.027Z,96368.34
2023-02-01T07:38:36.435Z,96378.41
2023-02-01T07:41:07.068Z,96376.13
2023-02-01T07:43:35.132Z,96396.44
2023-02-01T07:46:04.763Z,96382.41
2023-02-01T07:48:34.594Z,96402.59
2023-02-01T07:51:06.001Z,96379.00
2023-02-01T07:53:35.932Z,96392.31
2023-02-01T07:56:04.857Z,96386.88
2023-02-01T07:58:32.800Z,96383.91
2023-02-01T08:01:18.269Z,96381.75
2023-02-01T08:03:46.589Z,96385.63
2023-02-01T08:06:16.016Z,96384.16
2023-02-01T08:08:46.149Z,96375.47
2023-02-01T08:11:15.035Z,96386.06
2023-02-01T08:13:43.559Z,96402.81
2023-02-01T08:16:13.189Z,96399.66
2023-02-01T08:18:41.273Z,96410.00
2023-02-01T08:21:11.525Z,96406.50
2023-02-01T08:23:43.016Z,96420.19
2023-02-01T08:26:13.571Z,96416.63
2023-02-01T08:28:43.521Z,96424.38
2023-02-01T08:31:15.763Z,96410.59
2023-02-01T08:33:45.035Z,96394.06
2023-02-01T08:36:13.552Z,96392.13
2023-02-01T08:38:44.639Z,96384.34
2023-02-01T08:41:14.609Z,96388.25
2023-02-01T08:43:43.927Z,96377.53
2023-02-01T08:46:13.239Z,96390.63
2023-02-01T08:48:41.331Z,96400.91
2023-02-01T08:51:12.079Z,96403.75
2023-02-01T08:53:42.566Z,96402.72
2023-02-01T08:56:11.787Z,96408.09
2023-02-01T08:58:40.279Z,96414.47
2023-02-01T09:01:10.758Z,96415.28
2023-02-01T09:03:39.026Z,96413.56
2023-02-01T09:06:09.610Z,96416.72
2023-02-01T09:08:38.788Z,96402.63
2023-02-01T09:11:10.627Z,96408.09
2023-02-01T09:13:38.527Z,96397.94
2023-02-01T09:16:06.784Z,96421.06
2023-02-01T09:18:34.915Z,96420.03
2023-02-01T09:21:06.432Z,96426.09
2023-02-01T09:23:34.722Z,96424.72
2023-02-01T09:26:03.737Z,96425.53
2023-02-01T09:28:33.280Z,96443.22
2023-02-01T09:31:02.645Z,96433.84
2023-02-01T09:33:31.455Z,96413.19
2023-02-01T09:36:00.377Z,96438.66
2023-02-01T09:38:29.157Z,96425.19
2023-02-01T09:40:57.722Z,96434.75
2023-02-01T09:43:41.220Z,96432.59
2023-02-01T09:46:23.691Z,96441.38
2023-02-01T09:48:56.173Z,96448.34
2023-02-01T09:51:29.129Z,96449.78
2023-02-01T09:54:05.370Z,96463.94
2023-02-01T09:56:43.478Z,96459.84
2023-02-01T09:59:31.771Z,96459.84
2023-02-01T10:02:00.785Z,96456.44
2023-02-01T10:04:28.933Z,96461.44
2023-02-01T10:07:11.568Z,96456.44
2023-02-01T10:09:58.853Z,96445.94
2023-02-01T10:12:55.138Z,96440.09
2023-02-01T10:15:56.859Z,96437.03
2023-02-01T10:18:43.011Z,96442.94
2023-02-01T10:21:26.854Z,96444.13
2023-02-01T10:24:19.840Z,96449.81
2023-02-01T10:26:57.236Z,96456.63
2023-02-01T10:29:33.226Z,96457.78
2023-02-01T10:32:03.518Z,96463.25
2023-02-01T10:34:36.974Z,96462.13
2023-02-01T10:37:22.585Z,96460.28
2023-02-01T10:39:54.687Z,96470.13
2023-02-01T10:42:29.856Z,96475.59
2023-02-01T10:45:04.320Z,96481.06
2023-02-01T10:47:33.532Z,96475.47
2023-02-01T10:50:18.542Z,96483.78
2023-02-01T10:52:54.806Z,96481.50
2023-02-01T10:55:38.302Z,96488.22
2023-02-01T10:58:16.088Z,96476.94
2023-02-01T11:00:48.137Z,96472.59
2023-02-01T11:03:34.748Z,96479.66
2023-02-01T11:06:05.223Z,96467.13
2023-02-01T11:08:33.073Z,96461.75
2023-02-01T11:11:04.176Z,96451.69
2023-02-01T11:13:36.969Z,96457.72
2023-02-01T11:16:07.086Z,96472.16
2023-02-01T11:18:39.512Z,96474.69
2023-02-01T11:21:10.153Z,96475.56
2023-02-01T11:23:45.038Z,96461.22
2023-02-01T11:26:16.422Z,96463.47
2023-02-01T11:28:55.263Z,96461.22
2023-02-01T11:31:26.850Z,96463.84
2023-02-01T11:34:01.001Z,96456.88
2023-02-01T11:36:33.793Z,96444.56
2023-02-01T11:39:26.365Z,96444.78
2023-02-01T11:42:02.164Z,96446.50
2023-02-01T11:44:35.894Z,96433.38
2023-02-01T11:47:25.968Z,96426.63
2023-02-01T11:49:57.365Z,96423.28
2023-02-01T11:52:49.812Z,96430.56
2023-02-01T11:55:42.212Z,96419.66
2023-02-01T11:58:26.894Z,96410.31
2023-02-01T12:01:11.780Z,96396.50
2023-02-01T12:04:10.675Z,96409.66
2023-02-01T12:06:51.594Z,96391.50
2023-02-01T12:09:36.400Z,96396.28
2023-02-01T12:12:15.614Z,96387.88
2023-02-01T12:15:02.944Z,96393.13
2023-02-01T12:18:01.252Z,96389.47
2023-02-01T12:21:02.071Z,96381.16
2023-02-01T12:23:55.894Z,96392.56
2023-02-01T12:26:46.879Z,96385.84
2023-02-01T12:29:43.199Z,96389.81
2023-02-01T12:32:32.489Z,96402.16
2023-02-01T12:35:22.575Z,96394.06
2023-02-01T12:38:05.747Z,96397.28
2023-02-01T12:40:52.729Z,96400.44
2023-02-01T12:43:27.802Z,96394.97
2023-02-01T12:46:00.914Z,96403.75
2023-02-01T12:48:35.200Z,96406.16
2023-02-01T12:51:08.744Z,96396.56
2023-02-01T12:53:48.070Z,96407.06
2023-02-01T12:56:27.498Z,96409.34
2023-02-01T12:59:01.921Z,96409.78
2023-02-01T13:01:37.602Z,96392.47
2023-02-01T13:04:15.223Z,96388.91
2023-02-01T13:06:49.670Z,96392.13
2023-02-01T13:09:26.030Z,96389.72
2023-02-01T13:12:01.580Z,96393.34
2023-02-01T13:14:40.094Z,96386.75
2023-02-01T13:17:16.185Z,96378.53
2023-02-01T13:19:52.183Z,96377.00
2023-02-01T13:22:27.694Z,96372.34
2023-02-01T13:25:01.091Z,96375.53
2023-02-01T13:27:32.615Z,96368.00
2023-02-01T13:30:08.305Z,96373.47
2023-02-01T13:33:52.641Z,96372.81
2023-02-01T13:36:21.601Z,96374.38
2023-02-01T13:39:27.531Z,96364.13
2023-02-01T13:41:59.919Z,96364.13
2023-02-01T13:44:34.180Z,96363.94
2023-02-01T13:47:11.484Z,96361.63
2023-02-01T13:49:42.783Z,96369.16
2023-02-01T13:52:28.395Z,96366.63
2023-02-01T13:55:32.620Z,96368.22
2023-02-01T13:58:14.580Z,96365.00
2023-02-01T14:00:45.077Z,96362.72
2023-02-01T14:03:20.115Z,96371.53
2023-02-01T14:06:03.806Z,96378.28
2023-02-01T14:08:48.245Z,96363.13
2023-02-01T14:11:38.484Z,96379.84
2023-02-01T14:14:44.437Z,96369.59
2023-02-01T14:17:38.288Z,96368.00
2023-02-01T14:20:46.727Z,96372.81
2023-02-01T14:23:31.965Z,96377.47
2023-02-01T14:26:12.794Z,96372.81
2023-02-01T14:28:47.354Z,96379.50
2023-02-01T14:31:44.073Z,96369.59
2023-02-01T14:34:20.040Z,96370.06
2023-02-01T14:36:53.094Z,96359.53
2023-02-01T14:39:26.905Z,96358.63
2023-02-01T14:42:02.215Z,96368.00
2023-02-01T14:44:38.751Z,96365.00
2023-02-01T14:47:32.937Z,96368.88
2023-02-01T14:50:23.386Z,96371.63
2023-02-01T14:53:03.717Z,96369.59
2023-02-01T14:55:50.329Z,96376.91
2023-02-01T14:58:33.623Z,96382.75
2023-02-01T15:01:04.573Z,96379.56
2023-02-01T15:03:54.327Z,96385.84
2023-02-01T15:06:42.754Z,96382.63
2023-02-01T15:09:16.487Z,96374.44
2023-02-01T15:12:03.448Z,96385.03
2023-02-01T15:14:34.227Z,96381.28
2023-02-01T15:17:02.215Z,96366.91
2023-02-01T15:19:32.532Z,96376.97
2023-02-01T15:22:02.273Z,96364.41
2023-02-01T15:24:32.273Z,96379.72
2023-02-01T15:27:06.707Z,96371.03
2023-02-01T15:29:35.098Z,96371.38
2023-02-01T15:32:03.207Z,96379.25
2023-02-01T15:34:48.083Z,96383.13
2023-02-01T15:37:19.590Z,96373.31
2023-02-01T15:40:22.962Z,96373.44
2023-02-01T15:42:56.435Z,96380.84
2023-02-01T15:45:28.166Z,96380.84
2023-02-01T15:48:00.142Z,96381.53
2023-02-01T15:50:32.665Z,96381.53
2023-02-01T15:53:02.094Z,96386.34
2023-02-01T15:55:39.479Z,96381.47
2023-02-01T15:58:09.284Z,96382.13
2023-02-01T16:00:46.496Z,96388.88
2023-02-01T16:03:29.815Z,96385.69
2023-02-01T16:06:00.667Z,96380.69
2023-02-01T16:08:32.916Z,96390.03
2023-02-01T16:11:16.927Z,96396.31
2023-02-01T16:13:44.788Z,96399.88
2023-02-01T16:16:14.915Z,96403.25
2023-02-01T16:18:43.720Z,96390.28
2023-02-01T16:21:11.889Z,96394.63
2023-02-01T16:23:41.285Z,96401.66
2023-02-01T16:26:09.123Z,96398.94
2023-02-01T16:28:37.010Z,96391.53
2023-02-01T16:31:04.963Z,96389.34
2023-02-01T16:33:32.907Z,96385.38
2023-02-01T16:36:03.162Z,96406.25
2023-02-01T16:38:31.591Z,96391.75
2023-02-01T16:41:02.795Z,96387.97
2023-02-01T16:43:31.418Z,96384.44
2023-02-01T16:46:03.683Z,96392.31
2023-02-01T16:48:35.593Z,96390.16
2023-02-01T16:51:07.710Z,96391.06
2023-02-01T16:53:48.363Z,96389.56
2023-02-01T16:56:24.891Z,96405.31
2023-02-01T16:58:55.527Z,96396.41
2023-02-01T17:01:23.825Z,96398.31
2023-02-01T17:03:51.953Z,96409.75
2023-02-01T17:06:22.578Z,96397.09
2023-02-01T17:08:54.872Z,96395.25
2023-02-01T17:11:24.247Z,96388.19
2023-02-01T17:13:52.193Z,96380.44
2023-02-01T17:16:28.626Z,96377.00
2023-02-01T17:19:00.381Z,96356.91
2023-02-01T17:21:32.942Z,96380.09
2023-02-01T17:24:01.810Z,96368.34
2023-02-01T17:26:31.083Z,96380.88
2023-02-01T17:28:59.078Z,96373.44
2023-02-01T17:31:27.040Z,96371.88
2023-02-01T17:33:54.979Z,96370.84
2023-02-01T17:36:22.876Z,96393.41
2023-02-01T17:39:00.082Z,96394.69
2023-02-01T17:41:35.170Z,96395.13
2023-02-01T17:44:03.262Z,96402.91
2023-02-01T17:46:32.828Z,96384.53
2023-02-01T17:49:01.407Z,96399.78
2023-02-01T17:51:31.893Z,96397.06
2023-02-01T17:53:59.780Z,96405.41
2023-02-01T17:56:27.870Z,96412.00
2023-02-01T17:58:57.141Z,96396.47
2023-02-01T18:01:27.295Z,96398.41
2023-02-01T18:03:55.237Z,96409.28
2023-02-01T18:06:26.468Z,96399.13
2023-02-01T18:08:54.920Z,96399.78
2023-02-01T18:11:25.266Z,96393.88
2023-02-01T18:13:54.794Z,96400.25
2023-02-01T18:16:26.318Z,96402.66
2023-02-01T18:18:55.055Z,96409.19
2023-02-01T18:21:24.747Z,96409.94
2023-02-01T18:23:52.711Z,96415.31
2023-02-01T18:26:20.640Z,96401.06
2023-02-01T18:28:48.611Z,96414.50
2023-02-01T18:31:25.385Z,96416.44
2023-02-01T18:33:55.560Z,96412.13
2023-02-01T18:36:23.603Z,96406.63
2023-02-01T18:38:51.510Z,96401.97
2023-02-01T18:41:21.820Z,96396.38
2023-02-01T18:43:51.054Z,96386.31
2023-02-01T18:46:19.554Z,96394.31
2023-02-01T18:48:50.052Z,96385.44
2023-02-01T18:51:19.964Z,96391.72
2023-02-01T18:53:48.792Z,96385.44
2023-02-01T18:56:18.994Z,96386.66
2023-02-01T18:58:47.124Z,96389.50
2023-02-01T19:01:18.590Z,96386.91
2023-02-01T19:04:04.564Z,96392.00
2023-02-01T19:06:36.893Z,96386.75
2023-02-01T19:09:04.965Z,96386.75
2023-02-01T19:11:32.939Z,96407.09
2023-02-01T19:14:00.798Z,96402.28
2023-02-01T19:16:28.804Z,96400.34
2023-02-01T19:18:58.141Z,96394.97
2023-02-01T19:21:26.510Z,96392.13
2023-02-01T19:23:54.399Z,96392.47
2023-02-01T19:26:22.485Z,96385.88
2023-02-01T19:28:50.514Z,96383.91
2023-02-01T19:31:18.561Z,96384.25
2023-02-01T19:33:46.691Z,96373.78
2023-02-01T19:36:16.052Z,96372.88
2023-02-01T19:38:43.966Z,96379.06
2023-02-01T19:41:11.940Z,96377.44
2023-02-01T19:43:40.073Z,96378.72
2023-02-01T19:46:08.150Z,96379.06
2023-02-01T19:48:36.320Z,96372.22
2023-02-01T19:51:05.209Z,96379.81
2023-02-01T19:53:34.619Z,96387.50
2023-02-01T19:56:02.772Z,96375.84
2023-02-01T19:58:30.730Z,96387.97
2023-02-01T20:00:59.740Z,96373.16
2023-02-01T20:03:29.086Z,96375.88
2023-02-01T20:05:59.051Z,96382.50
2023-02-01T20:08:27.573Z,96385.81
2023-02-01T20:10:57.734Z,96388.66
2023-02-01T20:13:25.707Z,96372.88
2023-02-01T20:15:58.474Z,96367.16
2023-02-01T20:18:27.331Z,96367.63
2023-02-01T20:20:56.805Z,96369.47
2023-02-01T20:23:24.828Z,96379.72
2023-02-01T20:25:53.589Z,96386.56
2023-02-01T20:28:22.893Z,96374.50
2023-02-01T20:30:50.862Z,96361.03
2023-02-01T20:33:18.805Z,96376.03
2023-02-01T20:35:46.924Z,96367.41
2023-02-01T20:38:15.353Z,96362.00
2023-02-01T20:40:44.510Z,96365.31
2023-02-01T20:43:12.390Z,96357.81
2023-02-01T20:45:42.630Z,96357.81
2023-02-01T20:48:12.919Z,96377.06
2023-02-01T20:50:40.858Z,96370.09
2023-02-01T20:53:11.090Z,96371.69
2023-02-01T20:55:40.629Z,96375.56
2023-02-01T20:58:08.582Z,96375.69
2023-02-01T21:00:36.548Z,96369.84
2023-02-01T21:03:05.826Z,96364.59
2023-02-01T21:05:40.932Z,96373.22
2023-02-01T21:08:10.608Z,96382.50
2023-02-01T21:10:38.907Z,96372.69
2023-02-01T21:13:08.071Z,96366.06
2023-02-01T21:15:36.723Z,96382.88
2023-02-01T21:18:09.121Z,96362.44
2023-02-01T21:20:36.977Z,96399.72
2023-02-01T21:23:04.908Z,96381.25
2023-02-01T21:25:33.142Z,96380.56
2023-02-01T21:28:01.020Z,96378.16
2023-02-01T21:30:28.848Z,96364.38
2023-02-01T21:32:56.841Z,96383.75
2023-02-01T21:35:26.454Z,96378.63
2023-02-01T21:37:54.482Z,96373.03
2023-02-01T21:40:22.707Z,96364.72
2023-02-01T21:42:50.808Z,96363.94
2023-02-01T21:45:19.166Z,96388.34
2023-02-01T21:47:48.892Z,96377.16
2023-02-01T21:50:20.075Z,96370.22
2023-02-01T21:52:49.353Z,96382.97
2023-02-01T21:55:17.364Z,96378.31
2023-02-01T21:57:46.167Z,96376.72
2023-02-01T22:00:15.319Z,96378.53
2023-02-01T22:02:43.362Z,96380.94
2023-02-01T22:05:11.593Z,96380.94
2023-02-01T22:07:39.487Z,96384.38
2023-02-01T22:10:12.583Z,96390.91
2023-02-01T22:12:40.769Z,96373.78
2023-02-01T22:15:09.250Z,96386.56
2023-02-01T22:17:37.547Z,96386.81
2023-02-01T22:20:06.655Z,96378.13
2023-02-01T22:22:34.558Z,96396.06
2023-02-01T22:25:02.428Z,96391.63
2023-02-01T22:28:31.882Z,96387.88
2023-02-01T22:30:21.039Z,96386.63
2023-02-01T22:32:49.197Z,96394.03
2023-02-01T22:35:17.074Z,96390.84
2023-02-01T22:37:48.384Z,96410.34
2023-02-01T22:40:16.545Z,96393.91
2023-02-01T22:42:45.750Z,96399.16
2023-02-01T22:45:13.571Z,96398.50
2023-02-01T22:47:41.415Z,96404.63
2023-02-01T22:50:10.593Z,96406.25
2023-02-01T22:52:38.433Z,96399.16
2023-02-01T22:55:07.177Z,96400.09
2023-02-01T22:57:35.173Z,96401.22
2023-02-01T23:00:05.248Z,96399.72
2023-02-01T23:02:33.080Z,96398.38
2023-02-01T23:05:00.966Z,96393.03
2023-02-01T23:07:28.840Z,96392.69
2023-02-01T23:09:56.681Z,96406.47
2023-02-01T23:12:24.520Z,96419.69
2023-02-01T23:15:07.341Z,96401.00
2023-02-01T23:17:37.879Z,96393.13
2023-02-01T23:20:07.887Z,96404.88
2023-02-01T23:22:35.832Z,96394.72
2023-02-01T23:25:03.645Z,96402.13
2023-02-01T23:27:31.482Z,96406.47
2023-02-01T23:29:59.295Z,96394.72
2023-02-01T23:32:27.155Z,96383.44
2023-02-01T23:34:56.359Z,96395.97
2023-02-01T23:37:24.227Z,96389.25
2023-02-01T23:39:52.884Z,96402.59
2023-02-01T23:42:21.068Z,96410.81
2023-02-01T23:44:47.902Z,96393.22
2023-02-01T23:47:15.894Z,96386.19
2023-02-01T23:49:43.823Z,96375.44
2023-02-01T23:52:13.372Z,96385.91
2023-02-01T23:54:41.201Z,96383.31
2023-02-01T23:57:09.316Z,96382.41
2023-02-01T23:59:37.267Z,96385.91
