createdAt,value
2022-12-24T00:00:14.485Z,13.27
2022-12-24T00:01:14.884Z,13.16
2022-12-24T00:02:15.903Z,13.21
2022-12-24T00:03:17.305Z,13.13
2022-12-24T00:04:17.004Z,13.17
2022-12-24T00:05:18.279Z,13.17
2022-12-24T00:06:19.251Z,13.13
2022-12-24T00:07:19.941Z,13.12
2022-12-24T00:08:20.434Z,13.17
2022-12-24T00:09:20.393Z,13.11
2022-12-24T00:10:20.941Z,13.12
2022-12-24T00:11:22.172Z,13.17
2022-12-24T00:12:22.423Z,13.13
2022-12-24T00:13:23.114Z,13.21
2022-12-24T00:14:23.771Z,13.19
2022-12-24T00:15:24.695Z,13.27
2022-12-24T00:16:25.085Z,13.31
2022-12-24T00:17:25.452Z,13.24
2022-12-24T00:18:25.406Z,13.21
2022-12-24T00:19:25.383Z,13.26
2022-12-24T00:20:26.763Z,13.23
2022-12-24T00:21:27.682Z,13.36
2022-12-24T00:22:28.345Z,13.37
2022-12-24T00:23:29.837Z,13.26
2022-12-24T00:24:30.132Z,13.23
2022-12-24T00:25:30.830Z,13.23
2022-12-24T00:26:32.348Z,13.23
2022-12-24T00:27:33.010Z,13.3
2022-12-24T00:28:33.954Z,13.24
2022-12-24T00:29:35.212Z,13.23
2022-12-24T00:30:36.448Z,13.27
2022-12-24T00:31:37.147Z,13.2
2022-12-24T00:32:37.363Z,13.17
2022-12-24T00:33:37.610Z,13.19
2022-12-24T00:34:37.863Z,13.16
2022-12-24T00:35:38.545Z,13.16
2022-12-24T00:36:38.492Z,13.17
2022-12-24T00:37:39.464Z,13.05
2022-12-24T00:38:39.988Z,13.06
2022-12-24T00:39:40.491Z,13.02
2022-12-24T00:40:40.894Z,13.02
2022-12-24T00:41:41.843Z,13.03
2022-12-24T00:42:42.499Z,12.94
2022-12-24T00:43:43.728Z,12.93
2022-12-24T00:44:44.258Z,12.93
2022-12-24T00:45:44.324Z,12.93
2022-12-24T00:46:44.939Z,12.9
2022-12-24T00:47:45.163Z,12.76
2022-12-24T00:48:45.359Z,12.84
2022-12-24T00:49:45.874Z,12.78
2022-12-24T00:50:47.145Z,12.83
2022-12-24T00:51:47.474Z,12.63
2022-12-24T00:52:49.194Z,12.66
2022-12-24T00:53:48.471Z,12.61
2022-12-24T00:54:49.417Z,12.73
2022-12-24T00:55:49.726Z,12.66
2022-12-24T00:56:50.240Z,12.57
2022-12-24T00:57:50.746Z,12.62
2022-12-24T00:58:50.404Z,12.62
2022-12-24T00:59:51.631Z,12.55
2022-12-24T01:00:51.773Z,12.54
2022-12-24T01:01:52.830Z,12.53
2022-12-24T01:02:53.642Z,12.48
2022-12-24T01:03:53.602Z,12.43
2022-12-24T01:04:54.222Z,12.43
2022-12-24T01:05:54.482Z,12.48
2022-12-24T01:06:54.718Z,12.35
2022-12-24T01:07:55.234Z,12.36
2022-12-24T01:08:55.190Z,12.4
2022-12-24T01:09:56.115Z,12.39
2022-12-24T01:10:57.210Z,12.39
2022-12-24T01:11:57.728Z,12.37
2022-12-24T01:12:58.378Z,12.32
2022-12-24T01:13:58.882Z,12.26
2022-12-24T01:14:59.402Z,12.33
2022-12-24T01:15:59.871Z,12.28
2022-12-24T01:16:59.714Z,12.28
2022-12-24T01:18:00.366Z,12.26
2022-12-24T01:19:01.324Z,12.32
2022-12-24T01:20:01.660Z,12.15
2022-12-24T01:21:01.507Z,12.15
2022-12-24T01:22:02.450Z,12.18
2022-12-24T01:23:02.966Z,12.21
2022-12-24T01:24:02.907Z,12.33
2022-12-24T01:25:03.859Z,12.15
2022-12-24T01:26:05.130Z,12.21
2022-12-24T01:27:05.820Z,12.25
2022-12-24T01:28:07.020Z,12.17
2022-12-24T01:29:06.966Z,12.1
2022-12-24T01:30:07.927Z,12.17
2022-12-24T01:31:09.288Z,12.07
2022-12-24T01:32:09.855Z,12.17
2022-12-24T01:33:10.401Z,12.12
2022-12-24T01:34:10.396Z,12.08
2022-12-24T01:35:11.350Z,12.1
2022-12-24T01:36:11.930Z,12.05
2022-12-24T01:37:12.161Z,11.99
2022-12-24T01:38:12.106Z,11.99
2022-12-24T01:39:12.329Z,12
2022-12-24T01:40:13.016Z,12
2022-12-24T01:41:13.727Z,12.02
2022-12-24T01:42:13.690Z,11.93
2022-12-24T01:43:14.674Z,11.95
2022-12-24T01:44:15.912Z,11.99
2022-12-24T01:45:16.476Z,11.97
2022-12-24T01:46:16.645Z,11.97
2022-12-24T01:47:16.530Z,12.02
2022-12-24T01:48:17.474Z,11.97
2022-12-24T01:49:18.203Z,11.96
2022-12-24T01:50:19.182Z,11.99
2022-12-24T01:51:19.552Z,12.05
2022-12-24T01:52:19.472Z,12.03
2022-12-24T01:53:20.697Z,11.99
2022-12-24T01:54:20.967Z,11.97
2022-12-24T01:55:21.463Z,11.95
2022-12-24T01:56:22.158Z,11.96
2022-12-24T01:57:22.324Z,11.96
2022-12-24T01:58:22.790Z,11.95
2022-12-24T01:59:23.045Z,11.95
2022-12-24T02:00:23.716Z,11.88
2022-12-24T02:01:25.108Z,12.05
2022-12-24T02:02:25.160Z,11.96
2022-12-24T02:03:25.164Z,11.95
2022-12-24T02:04:25.673Z,12
2022-12-24T02:05:26.643Z,11.88
2022-12-24T02:06:26.865Z,11.99
2022-12-24T02:07:26.806Z,11.95
2022-12-24T02:08:27.022Z,12.03
2022-12-24T02:09:27.943Z,11.99
2022-12-24T02:10:29.168Z,11.95
2022-12-24T02:11:29.490Z,12
2022-12-24T02:12:30.428Z,12
2022-12-24T02:13:30.774Z,12
2022-12-24T02:14:31.711Z,12
2022-12-24T02:15:32.675Z,11.93
2022-12-24T02:16:33.212Z,12.03
2022-12-24T02:17:34.075Z,12.05
2022-12-24T02:18:35.031Z,12.07
2022-12-24T02:19:35.024Z,12.02
2022-12-24T02:20:36.298Z,12.05
2022-12-24T02:21:37.033Z,12.05
2022-12-24T02:22:37.264Z,12.07
2022-12-24T02:23:37.906Z,12.11
2022-12-24T02:24:37.834Z,12.1
2022-12-24T02:25:38.062Z,12.08
2022-12-24T02:26:38.801Z,12.2
2022-12-24T02:27:40.032Z,12.14
2022-12-24T02:28:40.535Z,12.07
2022-12-24T02:29:40.485Z,12.17
2022-12-24T02:30:41.457Z,12.18
2022-12-24T02:31:41.755Z,12.2
2022-12-24T02:32:42.162Z,12.18
2022-12-24T02:33:42.377Z,12.29
2022-12-24T02:34:43.293Z,12.17
2022-12-24T02:35:43.513Z,12.25
2022-12-24T02:36:44.117Z,12.32
2022-12-24T02:37:44.377Z,12.33
2022-12-24T02:38:44.588Z,12.18
2022-12-24T02:39:45.293Z,12.3
2022-12-24T02:40:46.234Z,12.26
2022-12-24T02:41:46.902Z,12.3
2022-12-24T02:42:47.122Z,12.37
2022-12-24T02:43:47.054Z,12.39
2022-12-24T02:44:47.735Z,12.39
2022-12-24T02:45:58.838Z,12.29
2022-12-24T02:46:49.391Z,12.45
2022-12-24T02:47:49.868Z,12.36
2022-12-24T02:48:51.091Z,12.32
2022-12-24T02:49:51.794Z,12.39
2022-12-24T02:50:51.482Z,12.37
2022-12-24T02:51:52.549Z,12.37
2022-12-24T02:52:52.790Z,12.35
2022-12-24T02:53:53.745Z,12.4
2022-12-24T02:54:54.680Z,12.39
2022-12-24T02:55:54.939Z,12.33
2022-12-24T02:56:54.908Z,12.39
2022-12-24T02:57:55.846Z,12.4
2022-12-24T02:58:56.812Z,12.44
2022-12-24T02:59:58.033Z,12.37
2022-12-24T03:00:59.247Z,12.39
2022-12-24T03:02:00.188Z,12.36
2022-12-24T03:03:01.062Z,12.43
2022-12-24T03:04:01.414Z,12.33
2022-12-24T03:05:01.913Z,12.36
2022-12-24T03:06:02.163Z,12.39
2022-12-24T03:07:02.388Z,12.48
2022-12-24T03:08:02.633Z,12.53
2022-12-24T03:09:03.272Z,12.53
2022-12-24T03:10:03.680Z,12.53
2022-12-24T03:11:03.983Z,12.43
2022-12-24T03:12:04.330Z,12.55
2022-12-24T03:13:04.838Z,12.48
2022-12-24T03:14:05.486Z,12.48
2022-12-24T03:15:06.740Z,12.53
2022-12-24T03:16:06.794Z,12.51
2022-12-24T03:17:07.274Z,12.48
2022-12-24T03:18:07.793Z,12.48
2022-12-24T03:19:08.027Z,12.53
2022-12-24T03:20:09.233Z,12.5
2022-12-24T03:21:09.774Z,12.43
2022-12-24T03:22:10.443Z,12.5
2022-12-24T03:23:10.093Z,12.47
2022-12-24T03:24:11.033Z,12.47
2022-12-24T03:25:11.114Z,12.51
2022-12-24T03:26:11.940Z,12.47
2022-12-24T03:27:12.502Z,12.47
2022-12-24T03:28:12.428Z,12.44
2022-12-24T03:29:13.073Z,12.43
2022-12-24T03:30:14.305Z,12.47
2022-12-24T03:31:14.999Z,12.35
2022-12-24T03:32:15.382Z,12.36
2022-12-24T03:33:15.011Z,12.37
2022-12-24T03:34:15.682Z,12.37
2022-12-24T03:35:17.198Z,12.35
2022-12-24T03:36:17.203Z,12.44
2022-12-24T03:37:18.150Z,12.51
2022-12-24T03:38:18.148Z,12.4
2022-12-24T03:39:18.799Z,12.4
2022-12-24T03:40:19.287Z,12.57
2022-12-24T03:41:19.769Z,12.47
2022-12-24T03:42:20.147Z,12.54
2022-12-24T03:43:20.648Z,12.55
2022-12-24T03:44:20.576Z,12.51
2022-12-24T03:45:20.936Z,12.53
2022-12-24T03:46:22.102Z,12.54
2022-12-24T03:47:22.424Z,12.51
2022-12-24T03:48:32.472Z,12.51
2022-12-24T03:49:23.953Z,12.53
2022-12-24T03:50:24.170Z,12.47
2022-12-24T03:51:24.425Z,12.51
2022-12-24T03:52:25.215Z,12.54
2022-12-24T03:53:25.726Z,12.5
2022-12-24T03:54:25.387Z,12.48
2022-12-24T03:55:26.604Z,12.45
2022-12-24T03:56:26.833Z,12.45
2022-12-24T03:57:26.572Z,12.33
2022-12-24T03:58:27.243Z,12.39
2022-12-24T03:59:28.254Z,12.39
2022-12-24T04:00:28.918Z,12.43
2022-12-24T04:01:30.739Z,12.32
2022-12-24T04:02:30.345Z,12.44
2022-12-24T04:03:31.242Z,12.32
2022-12-24T04:04:31.510Z,12.35
2022-12-24T04:05:32.029Z,12.35
2022-12-24T04:06:32.731Z,12.36
2022-12-24T04:07:33.252Z,12.35
2022-12-24T04:08:33.458Z,12.44
2022-12-24T04:09:34.388Z,12.43
2022-12-24T04:10:34.621Z,12.37
2022-12-24T04:11:35.122Z,12.37
2022-12-24T04:12:36.216Z,12.37
2022-12-24T04:13:36.550Z,12.47
2022-12-24T04:14:36.845Z,12.44
2022-12-24T04:15:37.076Z,12.43
2022-12-24T04:16:37.918Z,12.39
2022-12-24T04:17:38.146Z,12.39
2022-12-24T04:18:38.658Z,12.54
2022-12-24T04:19:39.024Z,12.43
2022-12-24T04:20:40.247Z,12.37
2022-12-24T04:21:40.524Z,12.44
2022-12-24T04:22:40.935Z,12.39
2022-12-24T04:23:40.886Z,12.37
2022-12-24T04:24:41.599Z,12.43
2022-12-24T04:25:41.544Z,12.39
2022-12-24T04:26:42.490Z,12.43
2022-12-24T04:27:43.745Z,12.39
2022-12-24T04:28:44.407Z,12.29
2022-12-24T04:29:45.640Z,12.37
2022-12-24T04:30:45.280Z,12.29
2022-12-24T04:31:46.441Z,12.26
2022-12-24T04:32:46.723Z,12.15
2022-12-24T04:33:46.961Z,12.17
2022-12-24T04:34:47.474Z,12.03
2022-12-24T04:35:48.150Z,12.02
2022-12-24T04:36:49.377Z,11.91
2022-12-24T04:37:49.922Z,11.89
2022-12-24T04:38:49.628Z,11.8
2022-12-24T04:39:50.872Z,11.78
2022-12-24T04:40:51.127Z,11.77
2022-12-24T04:41:51.354Z,11.68
2022-12-24T04:42:51.751Z,11.78
2022-12-24T04:43:52.984Z,11.77
2022-12-24T04:44:52.927Z,11.73
2022-12-24T04:45:54.238Z,11.68
2022-12-24T04:46:55.357Z,11.71
2022-12-24T04:47:56.024Z,11.68
2022-12-24T04:48:56.244Z,11.71
2022-12-24T04:49:56.600Z,11.71
2022-12-24T04:50:57.820Z,11.67
2022-12-24T04:51:57.840Z,11.63
2022-12-24T04:52:58.194Z,11.78
2022-12-24T04:53:59.154Z,11.76
2022-12-24T04:54:59.173Z,11.67
2022-12-24T04:56:00.131Z,11.71
2022-12-24T04:57:00.661Z,11.68
2022-12-24T04:58:00.909Z,11.65
2022-12-24T04:59:01.447Z,11.7
2022-12-24T05:00:01.679Z,11.58
2022-12-24T05:01:01.784Z,11.55
2022-12-24T05:02:02.548Z,11.59
2022-12-24T05:03:02.991Z,11.63
2022-12-24T05:04:03.550Z,11.59
2022-12-24T05:05:03.945Z,11.59
2022-12-24T05:06:07.285Z,11.56
2022-12-24T05:07:05.278Z,11.59
2022-12-24T05:08:06.509Z,11.53
2022-12-24T05:09:07.491Z,11.56
2022-12-24T05:10:07.759Z,11.52
2022-12-24T05:11:08.699Z,11.55
2022-12-24T05:12:09.352Z,11.43
2022-12-24T05:13:10.717Z,11.44
2022-12-24T05:14:10.923Z,11.4
2022-12-24T05:15:11.143Z,11.4
2022-12-24T05:16:11.578Z,11.38
2022-12-24T05:17:12.047Z,11.38
2022-12-24T05:18:13.056Z,11.34
2022-12-24T05:19:13.714Z,11.35
2022-12-24T05:20:14.691Z,11.31
2022-12-24T05:21:15.668Z,11.22
2022-12-24T05:22:16.061Z,11.19
2022-12-24T05:23:16.693Z,11.19
2022-12-24T05:24:16.920Z,11.26
2022-12-24T05:25:17.312Z,11.26
2022-12-24T05:26:17.989Z,11.26
2022-12-24T05:27:19.216Z,11.19
2022-12-24T05:28:20.555Z,11.2
2022-12-24T05:29:20.782Z,11.2
2022-12-24T05:30:21.293Z,11.2
2022-12-24T05:31:21.961Z,11.2
2022-12-24T05:32:22.575Z,11.22
2022-12-24T05:33:22.876Z,11.27
2022-12-24T05:34:23.380Z,11.15
2022-12-24T05:35:23.632Z,11.13
2022-12-24T05:36:23.914Z,11.15
2022-12-24T05:37:24.869Z,11.16
2022-12-24T05:38:26.133Z,11.15
2022-12-24T05:39:26.117Z,11.1
2022-12-24T05:40:27.064Z,11.07
2022-12-24T05:41:28.621Z,10.98
2022-12-24T05:42:29.117Z,10.95
2022-12-24T05:43:29.793Z,11.01
2022-12-24T05:44:30.034Z,10.87
2022-12-24T05:45:31.245Z,10.89
2022-12-24T05:46:32.045Z,10.86
2022-12-24T05:47:34.724Z,10.94
2022-12-24T05:48:33.359Z,10.9
2022-12-24T05:49:33.724Z,10.84
2022-12-24T05:50:34.940Z,10.89
2022-12-24T05:51:35.144Z,10.82
2022-12-24T05:52:35.200Z,10.84
2022-12-24T05:53:36.572Z,10.9
2022-12-24T05:54:37.240Z,10.8
2022-12-24T05:55:37.892Z,10.84
2022-12-24T05:56:38.245Z,10.84
2022-12-24T05:57:39.447Z,10.8
2022-12-24T05:58:40.001Z,10.76
2022-12-24T05:59:40.207Z,10.75
2022-12-24T06:00:40.165Z,10.76
2022-12-24T06:01:41.163Z,10.72
2022-12-24T06:02:41.820Z,10.64
2022-12-24T06:03:42.857Z,10.75
2022-12-24T06:04:43.271Z,10.69
2022-12-24T06:05:43.691Z,10.61
2022-12-24T06:06:44.351Z,10.59
2022-12-24T06:07:44.923Z,10.64
2022-12-24T06:08:45.473Z,10.58
2022-12-24T06:09:46.152Z,10.62
2022-12-24T06:10:47.080Z,10.51
2022-12-24T06:11:47.439Z,10.53
2022-12-24T06:12:48.192Z,10.49
2022-12-24T06:13:48.249Z,10.51
2022-12-24T06:14:49.466Z,10.45
2022-12-24T06:15:49.669Z,10.53
2022-12-24T06:16:50.447Z,10.51
2022-12-24T06:17:50.715Z,10.46
2022-12-24T06:18:50.933Z,10.48
2022-12-24T06:19:51.215Z,10.55
2022-12-24T06:20:52.214Z,10.49
2022-12-24T06:21:53.508Z,10.61
2022-12-24T06:22:53.463Z,10.46
2022-12-24T06:23:54.826Z,10.59
2022-12-24T06:24:55.514Z,10.61
2022-12-24T06:25:55.721Z,10.64
2022-12-24T06:26:56.405Z,10.65
2022-12-24T06:27:56.798Z,10.71
2022-12-24T06:28:57.771Z,10.69
2022-12-24T06:29:58.970Z,10.71
2022-12-24T06:31:06.168Z,10.58
2022-12-24T06:31:59.328Z,10.57
2022-12-24T06:33:00.002Z,10.59
2022-12-24T06:34:00.536Z,10.69
2022-12-24T06:35:00.235Z,10.64
2022-12-24T06:36:00.498Z,10.68
2022-12-24T06:37:00.595Z,10.68
2022-12-24T06:38:01.598Z,10.67
2022-12-24T06:39:02.160Z,10.62
2022-12-24T06:40:01.802Z,10.67
2022-12-24T06:41:02.741Z,10.65
2022-12-24T06:42:03.659Z,10.65
2022-12-24T06:43:04.868Z,10.58
2022-12-24T06:44:05.634Z,10.59
2022-12-24T06:45:13.458Z,10.51
2022-12-24T06:46:06.828Z,10.58
2022-12-24T06:47:07.523Z,10.49
2022-12-24T06:48:08.208Z,10.57
2022-12-24T06:49:08.389Z,10.48
2022-12-24T06:50:09.733Z,10.55
2022-12-24T06:51:10.661Z,10.51
2022-12-24T06:52:11.901Z,10.48
2022-12-24T06:53:11.862Z,10.46
2022-12-24T06:54:13.200Z,10.45
2022-12-24T06:55:13.895Z,10.39
2022-12-24T06:56:14.877Z,10.43
2022-12-24T06:57:15.405Z,10.38
2022-12-24T06:58:15.916Z,10.42
2022-12-24T06:59:16.460Z,10.48
2022-12-24T07:00:16.780Z,10.45
2022-12-24T07:01:18.829Z,10.39
2022-12-24T07:02:18.914Z,10.34
2022-12-24T07:03:19.426Z,10.39
2022-12-24T07:04:26.231Z,10.48
2022-12-24T07:05:20.337Z,10.36
2022-12-24T07:06:21.009Z,10.39
2022-12-24T07:07:21.533Z,10.3
2022-12-24T07:08:21.776Z,10.3
2022-12-24T07:09:22.717Z,10.3
2022-12-24T07:10:22.929Z,10.3
2022-12-24T07:11:23.618Z,10.24
2022-12-24T07:12:23.869Z,10.27
2022-12-24T07:13:24.827Z,10.24
2022-12-24T07:14:25.902Z,10.28
2022-12-24T07:15:27.264Z,10.21
2022-12-24T07:16:27.908Z,10.3
2022-12-24T07:17:28.922Z,10.28
2022-12-24T07:18:28.819Z,10.28
2022-12-24T07:19:29.038Z,10.24
2022-12-24T07:20:29.885Z,10.25
2022-12-24T07:21:31.101Z,10.25
2022-12-24T07:22:31.312Z,10.12
2022-12-24T07:23:31.306Z,10.28
2022-12-24T07:24:31.983Z,10.23
2022-12-24T07:25:32.774Z,10.27
2022-12-24T07:26:33.422Z,10.2
2022-12-24T07:27:33.881Z,10.2
2022-12-24T07:28:34.853Z,10.1
2022-12-24T07:29:35.416Z,10.15
2022-12-24T07:30:35.522Z,10.25
2022-12-24T07:31:35.791Z,10.24
2022-12-24T07:32:35.567Z,10.12
2022-12-24T07:33:37.090Z,10.21
2022-12-24T07:34:37.879Z,10.18
2022-12-24T07:35:39.236Z,10.27
2022-12-24T07:36:39.385Z,10.21
2022-12-24T07:37:40.026Z,10.24
2022-12-24T07:38:40.118Z,10.24
2022-12-24T07:39:40.793Z,10.21
2022-12-24T07:40:41.161Z,10.12
2022-12-24T07:41:47.736Z,10.12
2022-12-24T07:42:42.259Z,10.05
2022-12-24T07:43:42.895Z,10.06
2022-12-24T07:44:43.299Z,10.07
2022-12-24T07:45:44.498Z,10.07
2022-12-24T07:46:45.173Z,10.05
2022-12-24T07:47:45.067Z,10.07
2022-12-24T07:48:46.302Z,9.92
2022-12-24T07:49:46.803Z,10.02
2022-12-24T07:50:47.464Z,9.99
2022-12-24T07:51:47.124Z,9.97
2022-12-24T07:52:47.777Z,9.94
2022-12-24T07:53:49.043Z,10
2022-12-24T07:54:49.805Z,9.91
2022-12-24T07:55:50.747Z,9.87
2022-12-24T07:56:51.206Z,9.82
2022-12-24T07:57:52.139Z,9.87
2022-12-24T07:58:53.369Z,9.77
2022-12-24T07:59:53.776Z,9.72
2022-12-24T08:00:55.353Z,9.77
2022-12-24T08:01:55.191Z,9.67
2022-12-24T08:02:56.280Z,9.63
2022-12-24T08:03:56.980Z,9.63
2022-12-24T08:04:57.336Z,9.67
2022-12-24T08:05:57.572Z,9.55
2022-12-24T08:06:57.842Z,9.66
2022-12-24T08:07:58.207Z,9.52
2022-12-24T08:08:59.334Z,9.51
2022-12-24T08:09:59.876Z,9.54
2022-12-24T08:11:00.537Z,9.51
2022-12-24T08:12:00.712Z,9.51
2022-12-24T08:13:01.932Z,9.54
2022-12-24T08:14:02.154Z,9.51
2022-12-24T08:15:02.501Z,9.55
2022-12-24T08:16:03.338Z,9.45
2022-12-24T08:17:04.106Z,9.49
2022-12-24T08:18:04.370Z,9.59
2022-12-24T08:19:04.604Z,9.55
2022-12-24T08:20:05.848Z,9.54
2022-12-24T08:21:05.554Z,9.51
2022-12-24T08:22:06.547Z,9.49
2022-12-24T08:23:08.046Z,9.51
2022-12-24T08:24:08.347Z,9.55
2022-12-24T08:25:08.989Z,9.49
2022-12-24T08:26:08.948Z,9.54
2022-12-24T08:27:10.162Z,9.56
2022-12-24T08:28:10.683Z,9.63
2022-12-24T08:29:11.617Z,9.63
2022-12-24T08:30:21.375Z,9.59
2022-12-24T08:31:12.980Z,9.51
2022-12-24T08:32:13.445Z,9.48
2022-12-24T08:33:13.823Z,9.49
2022-12-24T08:34:15.039Z,9.54
2022-12-24T08:35:15.386Z,9.54
2022-12-24T08:36:15.879Z,9.44
2022-12-24T08:37:15.805Z,9.47
2022-12-24T08:38:17.008Z,9.45
2022-12-24T08:39:17.704Z,9.39
2022-12-24T08:40:18.665Z,9.37
2022-12-24T08:41:19.659Z,9.33
2022-12-24T08:42:19.798Z,9.3
2022-12-24T08:43:20.191Z,9.26
2022-12-24T08:44:20.730Z,9.3
2022-12-24T08:45:20.980Z,9.29
2022-12-24T08:46:22.434Z,9.3
2022-12-24T08:47:23.178Z,9.3
2022-12-24T08:48:23.290Z,9.19
2022-12-24T08:49:23.595Z,9.31
2022-12-24T08:50:23.814Z,9.27
2022-12-24T08:51:24.771Z,9.27
2022-12-24T08:52:25.303Z,9.26
2022-12-24T08:53:25.512Z,9.19
2022-12-24T08:54:25.777Z,9.27
2022-12-24T08:55:26.358Z,9.27
2022-12-24T08:56:26.596Z,9.31
2022-12-24T08:57:27.244Z,9.13
2022-12-24T08:58:27.451Z,9.05
2022-12-24T08:59:27.983Z,9.12
2022-12-24T09:00:28.535Z,9.12
2022-12-24T09:01:28.973Z,9.08
2022-12-24T09:02:30.063Z,9.13
2022-12-24T09:03:34.086Z,9.15
2022-12-24T09:04:30.843Z,9.19
2022-12-24T09:05:30.912Z,9.16
2022-12-24T09:06:31.284Z,9.24
2022-12-24T09:07:31.735Z,9.29
2022-12-24T09:08:32.666Z,9.26
2022-12-24T09:09:38.981Z,9.26
2022-12-24T09:10:34.016Z,9.22
2022-12-24T09:11:34.527Z,9.08
2022-12-24T09:12:35.196Z,9.18
2022-12-24T09:13:35.422Z,9.11
2022-12-24T09:14:35.659Z,9.15
2022-12-24T09:15:37.034Z,9.09
2022-12-24T09:16:37.873Z,9.12
2022-12-24T09:17:38.176Z,9.16
2022-12-24T09:18:38.585Z,9.21
2022-12-24T09:19:38.583Z,9.16
2022-12-24T09:20:47.035Z,9.09
2022-12-24T09:21:39.636Z,9.24
2022-12-24T09:22:40.583Z,9.22
2022-12-24T09:23:40.979Z,9.09
2022-12-24T09:24:41.930Z,9.05
2022-12-24T09:25:42.301Z,9.26
2022-12-24T09:26:42.243Z,9.19
2022-12-24T09:27:43.030Z,9.21
2022-12-24T09:28:43.567Z,9.22
2022-12-24T09:29:44.485Z,9.19
2022-12-24T09:30:44.831Z,9.18
2022-12-24T09:31:45.190Z,9.22
2022-12-24T09:32:44.988Z,9.21
2022-12-24T09:33:46.190Z,9.26
2022-12-24T09:34:46.857Z,9.16
2022-12-24T09:35:47.281Z,9.21
2022-12-24T09:36:47.278Z,9.18
2022-12-24T09:37:47.951Z,9.24
2022-12-24T09:38:48.815Z,9.21
2022-12-24T09:39:50.067Z,9.22
2022-12-24T09:40:50.320Z,9.13
2022-12-24T09:41:51.360Z,9.29
2022-12-24T09:42:51.299Z,9.33
2022-12-24T09:43:52.221Z,9.26
2022-12-24T09:44:52.453Z,9.3
2022-12-24T09:45:52.812Z,9.37
2022-12-24T09:46:52.911Z,9.31
2022-12-24T09:47:53.606Z,9.34
2022-12-24T09:48:54.532Z,9.4
2022-12-24T09:49:55.213Z,9.42
2022-12-24T09:50:55.849Z,9.47
2022-12-24T09:51:56.510Z,9.54
2022-12-24T09:52:56.762Z,9.52
2022-12-24T09:53:57.973Z,9.49
2022-12-24T09:54:57.926Z,9.63
2022-12-24T09:55:59.717Z,9.64
2022-12-24T09:56:58.924Z,9.64
2022-12-24T09:57:59.638Z,9.66
2022-12-24T09:58:59.587Z,9.69
2022-12-24T10:00:00.119Z,9.63
2022-12-24T10:01:00.836Z,9.69
2022-12-24T10:02:01.609Z,9.77
2022-12-24T10:03:02.388Z,9.72
2022-12-24T10:04:02.388Z,9.64
2022-12-24T10:05:03.610Z,9.76
2022-12-24T10:06:04.133Z,9.74
2022-12-24T10:07:05.086Z,9.76
2022-12-24T10:08:06.364Z,9.73
2022-12-24T10:09:06.574Z,9.85
2022-12-24T10:10:06.843Z,9.9
2022-12-24T10:11:06.798Z,9.88
2022-12-24T10:12:07.464Z,9.69
2022-12-24T10:13:08.415Z,9.74
2022-12-24T10:14:09.640Z,9.73
2022-12-24T10:15:10.168Z,9.74
2022-12-24T10:16:10.261Z,9.73
2022-12-24T10:17:10.691Z,9.73
2022-12-24T10:18:11.785Z,9.66
2022-12-24T10:19:12.009Z,9.64
2022-12-24T10:20:12.266Z,9.66
2022-12-24T10:21:13.206Z,9.64
2022-12-24T10:22:13.147Z,9.64
2022-12-24T10:23:13.537Z,9.69
2022-12-24T10:24:14.813Z,9.73
2022-12-24T10:25:15.765Z,9.59
2022-12-24T10:26:16.410Z,9.66
2022-12-24T10:27:17.111Z,9.67
2022-12-24T10:28:17.740Z,9.67
2022-12-24T10:29:18.679Z,9.63
2022-12-24T10:30:26.858Z,9.63
2022-12-24T10:31:20.195Z,9.67
2022-12-24T10:32:20.659Z,9.69
2022-12-24T10:33:21.017Z,9.63
2022-12-24T10:34:21.929Z,9.69
2022-12-24T10:35:22.609Z,9.63
2022-12-24T10:36:23.924Z,9.76
2022-12-24T10:37:23.850Z,9.74
2022-12-24T10:38:24.343Z,9.74
2022-12-24T10:39:24.940Z,9.69
2022-12-24T10:40:25.935Z,9.76
2022-12-24T10:41:26.470Z,9.69
2022-12-24T10:42:27.120Z,9.7
2022-12-24T10:43:28.084Z,9.66
2022-12-24T10:44:28.618Z,9.59
2022-12-24T10:45:28.919Z,9.62
2022-12-24T10:46:29.777Z,9.72
2022-12-24T10:47:29.718Z,9.69
2022-12-24T10:48:30.686Z,9.62
2022-12-24T10:49:31.028Z,9.69
2022-12-24T10:50:31.969Z,9.7
2022-12-24T10:51:32.479Z,9.63
2022-12-24T10:52:32.742Z,9.64
2022-12-24T10:53:33.387Z,9.54
2022-12-24T10:54:34.232Z,9.64
2022-12-24T10:55:34.852Z,9.67
2022-12-24T10:56:36.179Z,9.58
2022-12-24T10:57:37.116Z,9.67
2022-12-24T10:58:38.339Z,9.64
2022-12-24T10:59:38.849Z,9.66
2022-12-24T11:00:42.705Z,9.63
2022-12-24T11:01:40.093Z,9.58
2022-12-24T11:02:41.222Z,9.64
2022-12-24T11:03:42.078Z,9.59
2022-12-24T11:04:42.436Z,9.64
2022-12-24T11:05:42.692Z,9.64
2022-12-24T11:06:49.503Z,9.66
2022-12-24T11:07:43.553Z,9.64
2022-12-24T11:08:43.857Z,9.59
2022-12-24T11:09:44.266Z,9.62
2022-12-24T11:10:45.504Z,9.59
2022-12-24T11:11:45.753Z,9.66
2022-12-24T11:13:36.005Z,9.62
2022-12-24T11:13:54.173Z,9.69
2022-12-24T11:14:55.075Z,9.67
2022-12-24T11:15:56.441Z,9.63
2022-12-24T11:16:56.745Z,9.72
2022-12-24T11:17:57.061Z,9.74
2022-12-24T11:18:58.585Z,9.77
2022-12-24T11:19:58.548Z,9.72
2022-12-24T11:20:58.840Z,9.74
2022-12-24T11:21:59.371Z,9.73
2022-12-24T11:22:59.940Z,9.72
2022-12-24T11:24:00.218Z,9.77
2022-12-24T11:25:01.207Z,9.72
2022-12-24T11:26:01.895Z,9.73
2022-12-24T11:27:03.256Z,9.76
2022-12-24T11:28:03.456Z,9.8
2022-12-24T11:29:03.952Z,9.81
2022-12-24T11:30:12.306Z,9.87
2022-12-24T11:31:04.794Z,9.76
2022-12-24T11:32:05.519Z,9.82
2022-12-24T11:33:05.491Z,9.87
2022-12-24T11:34:06.039Z,9.85
2022-12-24T11:35:06.432Z,9.85
2022-12-24T11:36:07.863Z,9.85
2022-12-24T11:37:15.514Z,9.74
2022-12-24T11:38:09.756Z,9.72
2022-12-24T11:39:09.966Z,9.74
2022-12-24T11:40:11.186Z,9.81
2022-12-24T11:41:11.917Z,9.74
2022-12-24T11:42:12.882Z,9.85
2022-12-24T11:43:20.077Z,9.84
2022-12-24T11:44:13.432Z,9.82
2022-12-24T11:45:14.954Z,9.85
2022-12-24T11:46:15.145Z,9.91
2022-12-24T11:47:15.292Z,9.82
2022-12-24T11:48:15.531Z,9.84
2022-12-24T11:49:16.172Z,9.94
2022-12-24T11:50:24.501Z,9.99
2022-12-24T11:51:17.522Z,9.92
2022-12-24T11:52:18.539Z,9.92
2022-12-24T11:53:19.032Z,9.99
2022-12-24T11:54:18.745Z,10.03
2022-12-24T11:55:22.279Z,10.03
2022-12-24T11:56:19.968Z,10.05
2022-12-24T11:57:20.991Z,10.03
2022-12-24T11:58:21.219Z,10.12
2022-12-24T11:59:21.466Z,10.13
2022-12-24T12:00:21.418Z,10.15
2022-12-24T12:01:22.193Z,10.25
2022-12-24T12:02:22.686Z,10.18
2022-12-24T12:03:23.162Z,10.12
2022-12-24T12:04:24.083Z,10.27
2022-12-24T12:05:25.084Z,10.2
2022-12-24T12:06:25.058Z,10.15
2022-12-24T12:07:25.479Z,10.24
2022-12-24T12:08:26.419Z,10.27
2022-12-24T12:09:26.929Z,10.25
2022-12-24T12:10:27.429Z,10.24
2022-12-24T12:11:27.989Z,10.24
2022-12-24T12:12:28.207Z,10.24
2022-12-24T12:13:28.421Z,10.25
2022-12-24T12:14:28.954Z,10.33
2022-12-24T12:15:28.884Z,10.21
2022-12-24T12:16:30.225Z,10.21
2022-12-24T12:17:30.708Z,10.15
2022-12-24T12:18:30.650Z,10.18
2022-12-24T12:19:30.863Z,10.25
2022-12-24T12:20:31.820Z,10.25
2022-12-24T12:21:32.337Z,10.2
2022-12-24T12:22:32.370Z,10.24
2022-12-24T12:23:33.018Z,10.15
2022-12-24T12:24:38.094Z,10.07
2022-12-24T12:25:35.048Z,10.1
2022-12-24T12:26:35.759Z,10.05
2022-12-24T12:27:36.548Z,10.07
2022-12-24T12:28:37.200Z,10.07
2022-12-24T12:29:37.560Z,10
2022-12-24T12:30:38.055Z,10.05
2022-12-24T12:31:39.159Z,10.02
2022-12-24T12:32:39.491Z,9.99
2022-12-24T12:33:39.654Z,9.99
2022-12-24T12:34:41.148Z,9.94
2022-12-24T12:35:41.407Z,9.82
2022-12-24T12:36:42.076Z,9.85
2022-12-24T12:37:42.860Z,9.7
2022-12-24T12:38:44.117Z,9.74
2022-12-24T12:39:44.159Z,9.72
2022-12-24T12:40:44.744Z,9.69
2022-12-24T12:41:45.001Z,9.69
2022-12-24T12:42:45.525Z,9.64
2022-12-24T12:43:45.733Z,9.64
2022-12-24T12:44:46.234Z,9.62
2022-12-24T12:45:46.726Z,9.62
2022-12-24T12:46:46.971Z,9.58
2022-12-24T12:47:47.294Z,9.72
2022-12-24T12:48:47.536Z,9.63
2022-12-24T12:49:48.364Z,9.64
2022-12-24T12:50:48.288Z,9.63
2022-12-24T12:51:48.801Z,9.55
2022-12-24T12:52:49.018Z,9.54
2022-12-24T12:53:49.227Z,9.69
2022-12-24T12:54:49.151Z,9.59
2022-12-24T12:55:49.753Z,9.51
2022-12-24T12:56:50.043Z,9.55
2022-12-24T12:57:50.413Z,9.48
2022-12-24T12:58:50.347Z,9.52
2022-12-24T12:59:51.012Z,9.49
2022-12-24T13:00:52.476Z,9.49
2022-12-24T13:01:53.504Z,9.48
2022-12-24T13:02:53.357Z,9.45
2022-12-24T13:03:53.288Z,9.48
2022-12-24T13:04:53.495Z,9.39
2022-12-24T13:05:54.444Z,9.36
2022-12-24T13:06:54.387Z,9.34
2022-12-24T13:07:55.710Z,9.4
2022-12-24T13:08:55.916Z,9.36
2022-12-24T13:09:56.858Z,9.37
2022-12-24T13:10:58.092Z,9.4
2022-12-24T13:11:58.331Z,9.45