createdAt,value
2018-12-18T00:01:30.320Z,87.20
2018-12-18T00:03:56.760Z,87.10
2018-12-18T00:06:23.121Z,86.90
2018-12-18T00:08:49.388Z,86.60
2018-12-18T00:11:15.670Z,87.00
2018-12-18T00:13:41.978Z,87.50
2018-12-18T00:16:08.223Z,87.50
2018-12-18T00:18:34.538Z,87.70
2018-12-18T00:21:00.986Z,87.90
2018-12-18T00:23:27.237Z,88.10
2018-12-18T00:25:53.523Z,88.90
2018-12-18T00:28:19.791Z,88.80
2018-12-18T00:30:46.096Z,89.20
2018-12-18T00:33:12.377Z,89.90
2018-12-18T00:35:38.722Z,90.00
2018-12-18T00:38:05.024Z,90.00
2018-12-18T00:40:31.298Z,89.60
2018-12-18T00:42:57.705Z,89.20
2018-12-18T00:45:23.987Z,88.90
2018-12-18T00:47:50.255Z,89.00
2018-12-18T00:50:16.557Z,88.40
2018-12-18T00:52:42.828Z,88.80
2018-12-18T00:55:09.106Z,89.50
2018-12-18T00:57:35.368Z,89.50
2018-12-18T01:00:02.483Z,89.00
2018-12-18T01:02:28.880Z,88.70
2018-12-18T01:04:55.223Z,88.60
2018-12-18T01:07:21.540Z,88.10
2018-12-18T01:09:48.040Z,87.40
2018-12-18T01:12:14.277Z,87.60
2018-12-18T01:14:40.540Z,87.30
2018-12-18T01:17:06.888Z,86.30
2018-12-18T01:19:33.169Z,86.40
2018-12-18T01:21:59.433Z,86.50
2018-12-18T01:24:25.757Z,87.80
2018-12-18T01:26:52.061Z,88.80
2018-12-18T01:29:18.317Z,88.80
2018-12-18T01:31:44.594Z,88.40
2018-12-18T01:34:11.928Z,88.30
2018-12-18T01:36:38.168Z,87.10
2018-12-18T01:39:05.206Z,86.10
2018-12-18T01:41:31.490Z,85.70
2018-12-18T01:43:57.891Z,85.80
2018-12-18T01:46:24.176Z,86.00
2018-12-18T01:48:50.459Z,86.50
2018-12-18T01:51:16.773Z,86.00
2018-12-18T01:53:45.033Z,86.10
2018-12-18T01:56:11.348Z,86.50
2018-12-18T01:58:37.657Z,86.00
2018-12-18T02:01:04.059Z,86.90
2018-12-18T02:03:30.351Z,87.40
2018-12-18T02:05:56.748Z,86.10
2018-12-18T02:08:23.016Z,85.20
2018-12-18T02:10:49.252Z,85.00
2018-12-18T02:13:15.532Z,85.10
2018-12-18T02:15:41.783Z,85.40
2018-12-18T02:18:08.004Z,85.60
2018-12-18T02:20:34.319Z,85.20
2018-12-18T02:23:00.569Z,85.00
2018-12-18T02:25:26.930Z,85.60
2018-12-18T02:27:53.182Z,85.20
2018-12-18T02:30:19.449Z,84.40
2018-12-18T02:32:45.751Z,84.10
2018-12-18T02:35:12.928Z,84.40
2018-12-18T02:37:39.198Z,85.00
2018-12-18T02:40:06.071Z,84.90
2018-12-18T02:42:32.389Z,85.30
2018-12-18T02:44:58.843Z,85.10
2018-12-18T02:47:25.115Z,84.70
2018-12-18T02:49:51.369Z,84.50
2018-12-18T02:52:17.658Z,83.40
2018-12-18T02:54:43.916Z,83.80
2018-12-18T02:57:10.258Z,84.50
2018-12-18T02:59:36.588Z,85.10
2018-12-18T03:02:02.895Z,84.90
2018-12-18T03:04:29.212Z,84.40
2018-12-18T03:06:55.690Z,83.80
2018-12-18T03:09:21.979Z,83.10
2018-12-18T03:11:48.272Z,83.00
2018-12-18T03:14:14.584Z,83.90
2018-12-18T03:16:40.851Z,84.70
2018-12-18T03:19:07.124Z,85.00
2018-12-18T03:21:33.384Z,85.40
2018-12-18T03:23:59.721Z,85.00
2018-12-18T03:26:26.008Z,84.90
2018-12-18T03:28:52.714Z,83.60
2018-12-18T03:31:19.011Z,82.90
2018-12-18T03:33:45.318Z,83.10
2018-12-18T03:36:11.658Z,83.10
2018-12-18T03:38:37.927Z,83.30
2018-12-18T03:41:04.535Z,83.80
2018-12-18T03:43:30.757Z,84.10
2018-12-18T03:45:57.230Z,84.60
2018-12-18T03:48:23.547Z,84.10
2018-12-18T03:50:49.828Z,83.90
2018-12-18T03:53:16.145Z,83.90
2018-12-18T03:55:42.476Z,84.30
2018-12-18T03:58:08.755Z,85.00
2018-12-18T04:00:35.210Z,84.40
2018-12-18T04:03:01.625Z,84.60
2018-12-18T04:05:28.033Z,83.70
2018-12-18T04:07:55.701Z,83.10
2018-12-18T04:10:40.308Z,82.60
2018-12-18T04:13:06.736Z,82.70
2018-12-18T04:15:51.635Z,82.30
2018-12-18T04:18:24.022Z,82.10
2018-12-18T04:23:31.926Z,82.90
2018-12-18T04:28:58.933Z,81.60
2018-12-18T04:31:28.739Z,82.00
2018-12-18T04:39:30.107Z,83.70
2018-12-18T04:42:03.338Z,83.10
2018-12-18T04:44:29.742Z,82.90
2018-12-18T04:46:56.038Z,82.40
2018-12-18T04:49:22.360Z,82.10
2018-12-18T04:51:48.672Z,82.00
2018-12-18T04:54:14.993Z,82.70
2018-12-18T04:56:45.578Z,82.20
2018-12-18T04:59:18.583Z,81.80
2018-12-18T05:01:50.984Z,81.80
2018-12-18T05:17:30.727Z,82.60
2018-12-18T05:23:19.734Z,83.90
2018-12-18T05:25:52.228Z,83.50
2018-12-18T05:28:19.919Z,83.20
2018-12-18T05:30:51.049Z,83.20
2018-12-18T05:39:05.876Z,82.20
2018-12-18T05:44:29.393Z,81.30
2018-12-18T05:47:11.256Z,79.90
2018-12-18T05:49:48.182Z,80.40
2018-12-18T05:52:14.659Z,81.50
2018-12-18T05:54:40.962Z,81.40
2018-12-18T05:57:07.246Z,81.30
2018-12-18T05:59:33.566Z,81.40
2018-12-18T06:01:59.838Z,81.80
2018-12-18T06:04:26.084Z,81.70
2018-12-18T06:06:52.525Z,81.30
2018-12-18T06:09:18.799Z,81.70
2018-12-18T06:11:45.094Z,82.40
2018-12-18T06:14:11.436Z,80.80
2018-12-18T06:16:37.744Z,80.80
2018-12-18T06:19:04.047Z,80.40
2018-12-18T06:21:30.365Z,81.60
2018-12-18T06:23:56.667Z,82.20
2018-12-18T06:26:23.849Z,80.60
2018-12-18T06:28:50.141Z,80.50
2018-12-18T06:31:16.399Z,80.60
2018-12-18T06:33:42.767Z,80.60
2018-12-18T06:36:09.075Z,80.20
2018-12-18T06:38:35.397Z,79.60
2018-12-18T06:41:01.698Z,80.50
2018-12-18T06:43:28.015Z,81.30
2018-12-18T06:45:54.296Z,81.00
2018-12-18T06:48:20.542Z,79.60
2018-12-18T06:50:46.858Z,79.60
2018-12-18T06:53:13.107Z,79.70
2018-12-18T06:55:39.360Z,79.90
2018-12-18T06:58:05.774Z,78.80
2018-12-18T07:00:32.076Z,79.20
2018-12-18T07:02:58.383Z,79.60
2018-12-18T07:05:24.711Z,80.20
2018-12-18T07:07:57.207Z,80.20
2018-12-18T07:10:19.252Z,80.10
2018-12-18T07:12:45.548Z,79.30
2018-12-18T07:15:11.854Z,79.30
2018-12-18T07:17:38.174Z,80.10
2018-12-18T07:20:04.708Z,80.90
2018-12-18T07:22:31.001Z,80.50
2018-12-18T07:24:57.321Z,80.10
2018-12-18T07:27:23.588Z,80.40
2018-12-18T07:29:49.898Z,79.70
2018-12-18T07:32:16.153Z,79.70
2018-12-18T07:34:42.697Z,79.60
2018-12-18T07:37:09.152Z,80.10
2018-12-18T07:39:35.447Z,79.90
2018-12-18T07:42:01.772Z,79.60
2018-12-18T07:44:28.080Z,80.40
2018-12-18T07:46:54.352Z,80.60
2018-12-18T07:49:20.619Z,80.80
2018-12-18T07:51:46.879Z,80.50
2018-12-18T07:54:13.097Z,81.50
2018-12-18T07:56:39.391Z,82.60
2018-12-18T07:59:05.663Z,82.50
2018-12-18T08:01:31.972Z,82.50
2018-12-18T08:03:58.254Z,82.30
2018-12-18T08:06:24.593Z,81.50
2018-12-18T08:08:50.868Z,81.20
2018-12-18T08:11:17.169Z,81.20
2018-12-18T08:13:43.445Z,81.50
2018-12-18T08:16:09.730Z,81.80
2018-12-18T08:18:36.005Z,82.90
2018-12-18T08:21:02.401Z,83.60
2018-12-18T08:23:28.646Z,84.10
2018-12-18T08:25:54.984Z,84.50
2018-12-18T08:28:21.257Z,85.00
2018-12-18T08:30:47.565Z,84.80
2018-12-18T08:33:13.881Z,84.60
2018-12-18T08:35:40.150Z,84.90
2018-12-18T08:38:06.486Z,85.20
2018-12-18T08:40:32.761Z,85.20
2018-12-18T08:42:59.017Z,85.30
2018-12-18T08:45:25.295Z,85.80
2018-12-18T08:47:51.552Z,86.00
2018-12-18T08:50:17.843Z,86.50
2018-12-18T08:52:44.142Z,87.40
2018-12-18T08:55:10.395Z,87.60
2018-12-18T08:57:36.663Z,87.80
2018-12-18T09:00:05.353Z,88.30
2018-12-18T09:02:31.663Z,87.70
2018-12-18T09:04:57.964Z,88.00
2018-12-18T09:07:24.243Z,88.10
2018-12-18T09:09:50.547Z,88.00
2018-12-18T09:12:16.773Z,87.70
2018-12-18T09:14:45.117Z,87.30
2018-12-18T09:17:13.481Z,87.30
2018-12-18T09:19:39.756Z,87.30
2018-12-18T09:22:06.048Z,86.80
2018-12-18T09:24:32.303Z,86.80
2018-12-18T09:26:58.577Z,86.50
2018-12-18T09:29:24.895Z,86.60
2018-12-18T09:31:51.211Z,87.00
2018-12-18T09:34:17.477Z,86.60
2018-12-18T09:36:43.782Z,86.10
2018-12-18T09:39:16.207Z,86.10
2018-12-18T09:41:44.602Z,85.80
2018-12-18T09:44:14.906Z,85.40
2018-12-18T09:46:41.136Z,85.30
2018-12-18T09:49:07.408Z,85.00
2018-12-18T09:51:33.753Z,84.70
2018-12-18T09:54:00.013Z,84.60
2018-12-18T09:56:26.275Z,84.80
2018-12-18T09:58:52.646Z,84.90
2018-12-18T10:01:18.949Z,85.00
2018-12-18T10:03:45.261Z,84.50
2018-12-18T10:06:11.535Z,84.30
2018-12-18T10:08:37.838Z,84.50
2018-12-18T10:11:04.119Z,84.00
2018-12-18T10:13:30.381Z,83.90
2018-12-18T10:15:56.714Z,84.00
2018-12-18T10:18:23.072Z,84.00
2018-12-18T10:20:49.348Z,83.90
2018-12-18T10:23:15.604Z,83.50
2018-12-18T10:25:41.868Z,83.70
2018-12-18T10:28:08.169Z,83.70
2018-12-18T10:30:34.493Z,83.10
2018-12-18T10:33:00.768Z,83.40
2018-12-18T10:35:27.098Z,82.50
2018-12-18T10:37:53.396Z,82.00
2018-12-18T10:40:19.752Z,81.80
2018-12-18T10:42:46.139Z,81.50
2018-12-18T10:45:13.798Z,80.80
2018-12-18T10:47:40.382Z,81.60
2018-12-18T10:50:06.763Z,82.40
2018-12-18T10:52:33.020Z,80.80
2018-12-18T10:54:59.300Z,80.30
2018-12-18T10:57:25.604Z,80.60
2018-12-18T10:59:52.039Z,79.60
2018-12-18T11:02:18.324Z,79.80
2018-12-18T11:04:44.582Z,78.30
2018-12-18T11:07:10.869Z,79.20
2018-12-18T11:09:37.150Z,78.90
2018-12-18T11:12:03.421Z,78.60
2018-12-18T11:14:29.733Z,77.40
2018-12-18T11:16:56.027Z,76.30
2018-12-18T11:19:22.312Z,76.70
2018-12-18T11:21:48.556Z,76.80
2018-12-18T11:24:14.847Z,75.10
2018-12-18T11:26:41.113Z,74.30
2018-12-18T11:29:07.392Z,74.40
2018-12-18T11:31:33.664Z,74.00
2018-12-18T11:33:59.944Z,74.20
2018-12-18T11:36:26.317Z,73.90
2018-12-18T11:38:52.726Z,74.00
2018-12-18T11:41:18.953Z,73.90
2018-12-18T11:43:46.024Z,74.60
2018-12-18T11:46:12.408Z,73.40
2018-12-18T11:48:38.843Z,72.70
2018-12-18T11:51:05.110Z,72.90
2018-12-18T11:53:31.363Z,71.90
2018-12-18T11:55:57.674Z,72.80
2018-12-18T11:58:23.964Z,73.00
2018-12-18T12:00:50.292Z,73.30
2018-12-18T12:03:16.608Z,72.50
2018-12-18T12:05:42.906Z,72.90
2018-12-18T12:08:09.268Z,72.40
2018-12-18T12:10:35.571Z,71.40
2018-12-18T12:13:01.820Z,71.50
2018-12-18T12:15:28.233Z,70.70
2018-12-18T12:17:54.709Z,70.60
2018-12-18T12:20:20.987Z,70.80
2018-12-18T12:22:47.272Z,70.40
2018-12-18T12:25:13.537Z,70.60
2018-12-18T12:27:45.864Z,69.90
2018-12-18T12:30:12.239Z,67.30
2018-12-18T12:32:38.517Z,68.00
2018-12-18T12:35:05.077Z,67.90
2018-12-18T12:37:31.330Z,68.40
2018-12-18T12:39:57.640Z,67.40
2018-12-18T12:42:23.939Z,67.50
2018-12-18T12:44:50.184Z,67.30
2018-12-18T12:47:16.451Z,66.30
2018-12-18T12:49:43.497Z,66.40
2018-12-18T12:52:10.072Z,65.90
2018-12-18T12:54:36.375Z,65.50
2018-12-18T12:57:02.985Z,66.10
2018-12-18T12:59:29.288Z,66.20
2018-12-18T13:01:55.648Z,65.70
2018-12-18T13:04:21.975Z,66.20
2018-12-18T13:06:48.267Z,65.60
2018-12-18T13:09:14.555Z,65.90
2018-12-18T13:11:41.165Z,65.90
2018-12-18T13:14:07.417Z,65.80
2018-12-18T13:16:33.681Z,65.80
2018-12-18T13:18:59.943Z,66.00
2018-12-18T13:21:26.194Z,66.20
2018-12-18T13:23:52.481Z,66.20
2018-12-18T13:26:18.737Z,66.20
2018-12-18T13:28:45.025Z,66.20
2018-12-18T13:31:11.361Z,66.60
2018-12-18T13:33:37.654Z,66.80
2018-12-18T13:36:04.038Z,66.60
2018-12-18T13:38:30.323Z,66.70
2018-12-18T13:40:56.676Z,66.40
2018-12-18T13:46:02.134Z,65.80
2018-12-18T13:51:26.964Z,65.00
2018-12-18T13:53:53.252Z,64.70
2018-12-18T13:56:19.541Z,65.10
2018-12-18T13:58:45.806Z,65.20
2018-12-18T14:01:12.145Z,64.70
2018-12-18T14:03:38.492Z,64.30
2018-12-18T14:06:04.796Z,64.50
2018-12-18T14:08:31.175Z,64.70
2018-12-18T14:10:57.420Z,64.70
2018-12-18T14:13:23.821Z,64.30
2018-12-18T14:15:50.133Z,65.30
2018-12-18T14:18:16.374Z,65.10
2018-12-18T14:20:42.612Z,64.90
2018-12-18T14:23:08.882Z,64.80
2018-12-18T14:25:35.206Z,64.80
2018-12-18T14:28:01.488Z,65.00
2018-12-18T14:30:27.838Z,65.40
2018-12-18T14:32:54.232Z,65.20
2018-12-18T14:35:20.579Z,65.40
2018-12-18T14:37:46.873Z,65.30
2018-12-18T14:40:13.178Z,64.80
2018-12-18T14:42:39.443Z,64.70
2018-12-18T14:45:05.905Z,64.10
2018-12-18T14:47:32.170Z,64.10
2018-12-18T14:49:58.526Z,64.40
2018-12-18T14:52:24.872Z,63.90
2018-12-18T14:54:51.130Z,63.90
2018-12-18T14:57:17.411Z,63.60
2018-12-18T14:59:43.668Z,64.00
2018-12-18T15:02:10.142Z,64.40
2018-12-18T15:04:36.538Z,64.40
2018-12-18T15:07:03.211Z,64.80
2018-12-18T15:09:29.622Z,65.20
2018-12-18T15:11:55.911Z,65.60
2018-12-18T15:14:22.213Z,65.90
2018-12-18T15:16:48.526Z,66.20
2018-12-18T15:19:14.860Z,66.60
2018-12-18T15:21:41.122Z,66.80
2018-12-18T15:24:07.392Z,67.10
2018-12-18T15:26:33.692Z,67.30
2018-12-18T15:29:00.087Z,67.40
2018-12-18T15:31:26.368Z,67.50
2018-12-18T15:33:52.667Z,67.50
2018-12-18T15:36:18.935Z,67.60
2018-12-18T15:38:45.258Z,67.80
2018-12-18T15:41:11.640Z,67.90
2018-12-18T15:43:37.927Z,67.80
2018-12-18T15:46:04.231Z,67.90
2018-12-18T15:48:30.521Z,67.90
2018-12-18T15:50:56.820Z,67.80
2018-12-18T15:53:23.127Z,68.40
2018-12-18T15:55:49.435Z,68.10
2018-12-18T15:58:15.689Z,68.30
2018-12-18T16:00:41.996Z,68.60
2018-12-18T16:03:08.288Z,69.00
2018-12-18T16:05:34.533Z,69.00
2018-12-18T16:08:00.958Z,69.40
2018-12-18T16:10:27.180Z,69.30
2018-12-18T16:12:53.440Z,68.90
2018-12-18T16:15:19.757Z,69.00
2018-12-18T16:17:46.031Z,69.00
2018-12-18T16:20:12.300Z,68.90
2018-12-18T16:22:38.557Z,69.20
2018-12-18T16:25:05.305Z,69.60
2018-12-18T16:27:31.590Z,68.90
2018-12-18T16:29:57.908Z,68.20
2018-12-18T16:32:24.156Z,68.40
2018-12-18T16:34:50.581Z,68.90
2018-12-18T16:37:22.812Z,69.10
2018-12-18T16:39:45.150Z,69.90
2018-12-18T16:42:11.401Z,70.40
2018-12-18T16:44:37.756Z,70.50
2018-12-18T16:47:04.010Z,70.50
2018-12-18T16:49:30.312Z,70.60
2018-12-18T16:51:56.704Z,70.30
2018-12-18T16:54:23.443Z,70.40
2018-12-18T16:56:49.738Z,70.60
2018-12-18T16:59:16.062Z,70.60
2018-12-18T17:01:42.339Z,70.40
2018-12-18T17:04:08.619Z,70.00
2018-12-18T17:06:34.872Z,69.90
2018-12-18T17:09:01.180Z,69.90
2018-12-18T17:11:27.467Z,70.00
2018-12-18T17:13:53.809Z,70.10
2018-12-18T17:16:20.203Z,70.80
2018-12-18T17:18:46.561Z,71.40
2018-12-18T17:21:12.822Z,71.50
2018-12-18T17:23:39.109Z,71.60
2018-12-18T17:26:05.568Z,70.80
2018-12-18T17:28:31.788Z,70.80
2018-12-18T17:30:58.110Z,70.20
2018-12-18T17:33:24.386Z,70.30
2018-12-18T17:35:50.815Z,70.00
2018-12-18T17:38:17.315Z,71.40
2018-12-18T17:40:44.049Z,70.80
2018-12-18T17:43:10.320Z,70.60
2018-12-18T17:45:36.653Z,70.30
2018-12-18T17:48:02.942Z,69.50
2018-12-18T17:50:29.225Z,69.70
2018-12-18T17:52:55.571Z,70.40
2018-12-18T17:55:21.846Z,70.50
2018-12-18T17:57:48.144Z,71.40
2018-12-18T18:00:14.425Z,70.90
2018-12-18T18:02:40.730Z,70.40
2018-12-18T18:05:07.079Z,70.20
2018-12-18T18:07:33.378Z,69.50
2018-12-18T18:09:59.721Z,69.70
2018-12-18T18:12:29.972Z,71.20
2018-12-18T18:14:54.300Z,71.90
2018-12-18T18:17:20.596Z,72.10
2018-12-18T18:19:46.960Z,71.10
2018-12-18T18:22:13.268Z,70.80
2018-12-18T18:24:39.556Z,70.60
2018-12-18T18:27:05.869Z,70.40
2018-12-18T18:29:32.110Z,69.20
2018-12-18T18:31:58.533Z,69.90
2018-12-18T18:34:25.880Z,70.30
2018-12-18T18:36:52.181Z,70.50
2018-12-18T18:39:18.455Z,70.40
2018-12-18T18:41:44.759Z,70.60
2018-12-18T18:44:11.001Z,70.90
2018-12-18T18:46:37.389Z,70.80
2018-12-18T18:49:04.905Z,71.30
2018-12-18T18:51:31.164Z,71.10
2018-12-18T18:53:57.426Z,72.50
2018-12-18T18:56:24.001Z,72.60
2018-12-18T18:58:50.532Z,72.20
2018-12-18T19:01:16.790Z,72.10
2018-12-18T19:03:43.210Z,73.10
2018-12-18T19:06:09.528Z,74.00
2018-12-18T19:08:35.895Z,74.20
2018-12-18T19:11:02.290Z,74.20
2018-12-18T19:13:32.448Z,74.20
2018-12-18T19:15:59.338Z,73.50
2018-12-18T19:18:26.022Z,73.00
2018-12-18T19:20:55.355Z,73.50
2018-12-18T19:23:26.741Z,73.90
2018-12-18T19:25:54.268Z,73.90
2018-12-18T19:28:25.216Z,73.50
2018-12-18T19:30:55.803Z,72.70
2018-12-18T19:33:28.318Z,72.20
2018-12-18T19:39:01.950Z,72.70
2018-12-18T19:41:31.434Z,72.60
2018-12-18T19:43:58.790Z,73.00
2018-12-18T19:46:29.304Z,72.80
2018-12-18T19:54:20.672Z,71.80
2018-12-18T19:56:46.969Z,71.60
2018-12-18T19:59:21.213Z,71.80
2018-12-18T20:01:55.510Z,71.40
2018-12-18T20:04:22.687Z,71.70
2018-12-18T20:06:49.101Z,71.80
2018-12-18T20:09:15.452Z,72.30
2018-12-18T20:11:41.793Z,72.70
2018-12-18T20:14:13.655Z,72.80
2018-12-18T20:16:40.066Z,73.00
2018-12-18T20:19:06.421Z,73.00
2018-12-18T20:21:34.440Z,72.70
2018-12-18T20:24:00.910Z,71.30
2018-12-18T20:26:27.215Z,71.20
2018-12-18T20:28:56.796Z,71.40
2018-12-18T20:31:30.295Z,71.50
2018-12-18T20:33:56.936Z,72.20
2018-12-18T20:36:23.459Z,71.70
2018-12-18T20:38:50.531Z,71.70
2018-12-18T20:41:18.347Z,71.80
2018-12-18T20:43:50.642Z,72.30
2018-12-18T20:46:20.446Z,72.10
2018-12-18T20:48:48.341Z,71.90
2018-12-18T20:51:14.810Z,71.80
2018-12-18T20:53:41.158Z,72.20
2018-12-18T20:56:07.603Z,73.00
2018-12-18T20:58:35.597Z,72.90
2018-12-18T21:01:03.425Z,72.90
2018-12-18T21:03:30.098Z,72.70
2018-12-18T21:05:56.501Z,72.30
2018-12-18T21:08:23.565Z,71.80
2018-12-18T21:10:52.359Z,71.80
2018-12-18T21:13:24.765Z,71.60
2018-12-18T21:21:46.646Z,71.40
2018-12-18T21:24:12.999Z,72.20
2018-12-18T21:26:59.689Z,72.90
2018-12-18T21:29:39.401Z,73.20
2018-12-18T21:32:15.693Z,72.30
2018-12-18T21:35:04.677Z,72.00
2018-12-18T21:37:50.744Z,71.90
2018-12-18T21:40:20.476Z,71.30
2018-12-18T21:42:46.987Z,71.70
2018-12-18T21:45:13.394Z,71.50
2018-12-18T21:47:56.819Z,71.90
2018-12-18T21:50:46.983Z,72.50
2018-12-18T21:53:13.319Z,72.60
2018-12-18T21:55:41.363Z,72.50
2018-12-18T21:58:10.507Z,72.50
2018-12-18T22:00:38.521Z,72.40
2018-12-18T22:03:06.544Z,72.90
2018-12-18T22:05:35.357Z,73.50
2018-12-18T22:08:02.583Z,73.30
2018-12-18T22:10:30.269Z,72.80
2018-12-18T22:12:57.301Z,72.90
2018-12-18T22:15:24.783Z,72.90
2018-12-18T22:17:51.367Z,73.20
2018-12-18T22:20:17.768Z,72.30
2018-12-18T22:22:44.069Z,72.40
2018-12-18T22:25:10.355Z,72.90
2018-12-18T22:27:36.580Z,72.90
2018-12-18T22:30:04.180Z,72.30
2018-12-18T22:32:30.499Z,72.40
2018-12-18T22:34:56.789Z,72.20
2018-12-18T22:37:23.213Z,71.90
2018-12-18T22:39:50.592Z,71.80
2018-12-18T22:42:16.873Z,71.70
2018-12-18T22:44:43.186Z,72.30
2018-12-18T22:47:09.693Z,72.60
2018-12-18T22:49:36.026Z,73.10
2018-12-18T22:52:02.329Z,73.80
2018-12-18T22:54:28.582Z,74.60
2018-12-18T22:56:54.893Z,74.10
2018-12-18T22:59:21.197Z,74.10
2018-12-18T23:01:47.476Z,73.30
2018-12-18T23:04:14.115Z,74.00
2018-12-18T23:06:40.433Z,74.00
2018-12-18T23:09:09.084Z,74.20
2018-12-18T23:11:35.382Z,74.40
2018-12-18T23:14:01.698Z,74.50
2018-12-18T23:16:27.977Z,74.30
2018-12-18T23:18:54.349Z,75.10
2018-12-18T23:21:20.637Z,75.40
2018-12-18T23:23:46.909Z,75.50
2018-12-18T23:26:13.243Z,74.10
2018-12-18T23:28:39.644Z,74.00
2018-12-18T23:31:05.938Z,73.80
2018-12-18T23:33:32.317Z,73.90
2018-12-18T23:35:58.589Z,74.20
2018-12-18T23:38:24.945Z,74.00
2018-12-18T23:40:51.195Z,73.60
2018-12-18T23:43:17.447Z,74.10
2018-12-18T23:45:43.760Z,73.50
2018-12-18T23:48:10.060Z,74.20
2018-12-18T23:50:36.343Z,75.00
2018-12-18T23:53:02.632Z,75.60
2018-12-18T23:55:29.026Z,76.20
2018-12-18T23:57:55.386Z,76.10
