createdAt,value
2022-08-04T00:00:56.513Z,20.50
2022-08-04T00:03:24.772Z,20.50
2022-08-04T00:06:03.948Z,20.40
2022-08-04T00:08:55.672Z,20.40
2022-08-04T00:11:25.892Z,20.40
2022-08-04T00:14:15.279Z,20.50
2022-08-04T00:16:43.601Z,20.40
2022-08-04T00:19:28.464Z,20.60
2022-08-04T00:22:06.511Z,20.40
2022-08-04T00:24:35.567Z,20.40
2022-08-04T00:27:02.809Z,20.30
2022-08-04T00:29:36.747Z,20.40
2022-08-04T00:32:33.939Z,20.30
2022-08-04T00:35:01.904Z,20.20
2022-08-04T00:37:28.874Z,20.10
2022-08-04T00:39:57.154Z,20.00
2022-08-04T00:42:58.293Z,20.10
2022-08-04T00:46:16.896Z,20.00
2022-08-04T00:49:02.729Z,20.00
2022-08-04T00:52:33.428Z,19.90
2022-08-04T00:55:06.937Z,19.90
2022-08-04T00:57:44.576Z,19.90
2022-08-04T01:00:13.917Z,19.90
2022-08-04T01:03:21.952Z,19.80
2022-08-04T01:06:14.539Z,19.90
2022-08-04T01:09:00.861Z,19.80
2022-08-04T01:11:58.035Z,19.80
2022-08-04T01:14:47.116Z,19.70
2022-08-04T01:17:41.653Z,19.60
2022-08-04T01:20:10.631Z,19.60
2022-08-04T01:23:00.350Z,19.70
2022-08-04T01:25:31.218Z,19.60
2022-08-04T01:28:42.841Z,19.50
2022-08-04T01:31:25.064Z,19.50
2022-08-04T01:34:03.147Z,19.50
2022-08-04T01:36:35.089Z,19.40
2022-08-04T01:39:23.050Z,19.30
2022-08-04T01:41:57.909Z,19.30
2022-08-04T01:44:29.695Z,19.30
2022-08-04T01:46:56.617Z,19.40
2022-08-04T01:49:30.048Z,19.20
2022-08-04T01:52:09.300Z,19.20
2022-08-04T01:54:39.454Z,19.20
2022-08-04T01:57:36.887Z,19.10
2022-08-04T01:59:56.267Z,19.20
2022-08-04T02:02:24.768Z,19.10
2022-08-04T02:04:52.136Z,19.10
2022-08-04T02:07:47.290Z,19.10
2022-08-04T02:10:25.530Z,19.10
2022-08-04T02:13:04.279Z,19.10
2022-08-04T02:15:47.344Z,19.00
2022-08-04T02:18:27.649Z,19.00
2022-08-04T02:21:04.489Z,18.90
2022-08-04T02:23:41.817Z,18.80
2022-08-04T02:26:22.234Z,18.90
2022-08-04T02:29:02.489Z,18.80
2022-08-04T02:31:50.845Z,18.80
2022-08-04T02:34:24.646Z,18.70
2022-08-04T02:36:52.761Z,18.70
2022-08-04T02:39:21.301Z,18.70
2022-08-04T02:41:50.040Z,18.70
2022-08-04T02:44:23.743Z,18.60
2022-08-04T02:46:52.732Z,18.70
2022-08-04T02:49:21.088Z,18.60
2022-08-04T02:51:57.663Z,18.70
2022-08-04T02:54:41.243Z,18.60
2022-08-04T02:57:13.404Z,18.50
2022-08-04T03:00:07.949Z,18.50
2022-08-04T03:03:18.226Z,18.50
2022-08-04T03:06:10.447Z,18.50
2022-08-04T03:09:18.314Z,18.50
2022-08-04T03:12:00.009Z,18.40
2022-08-04T03:14:54.678Z,18.40
2022-08-04T03:17:36.505Z,18.30
2022-08-04T03:20:28.384Z,18.30
2022-08-04T03:23:13.351Z,18.30
2022-08-04T03:26:11.830Z,18.20
2022-08-04T03:29:13.639Z,18.30
2022-08-04T03:32:14.805Z,18.10
2022-08-04T03:34:47.312Z,18.10
2022-08-04T03:37:26.078Z,18.00
2022-08-04T03:40:23.474Z,17.90
2022-08-04T03:43:57.851Z,17.90
2022-08-04T03:46:31.366Z,17.90
2022-08-04T03:49:00.905Z,17.80
2022-08-04T03:52:22.406Z,17.80
2022-08-04T03:55:04.421Z,17.70
2022-08-04T03:58:04.716Z,17.70
2022-08-04T04:00:52.978Z,17.70
2022-08-04T04:03:41.535Z,17.80
2022-08-04T04:06:53.888Z,17.70
2022-08-04T04:09:24.145Z,17.70
2022-08-04T04:12:25.242Z,17.70
2022-08-04T04:15:10.291Z,17.70
2022-08-04T04:17:52.636Z,17.70
2022-08-04T04:20:31.467Z,17.70
2022-08-04T04:23:16.460Z,17.70
2022-08-04T04:25:49.059Z,17.70
2022-08-04T04:28:44.626Z,17.70
2022-08-04T04:31:38.143Z,17.80
2022-08-04T04:34:45.526Z,17.70
2022-08-04T04:37:48.711Z,17.70
2022-08-04T04:40:15.958Z,17.80
2022-08-04T04:43:13.620Z,17.90
2022-08-04T04:45:54.180Z,17.90
2022-08-04T04:48:47.701Z,18.00
2022-08-04T04:51:31.749Z,18.00
2022-08-04T04:54:14.463Z,18.10
2022-08-04T04:56:47.330Z,18.10
2022-08-04T04:59:17.188Z,18.20
2022-08-04T05:02:14.996Z,18.20
2022-08-04T05:05:06.910Z,18.20
2022-08-04T05:08:43.306Z,18.20
2022-08-04T05:11:07.496Z,18.30
2022-08-04T05:14:35.310Z,18.40
2022-08-04T05:17:05.104Z,18.50
2022-08-04T05:20:01.067Z,18.60
2022-08-04T05:22:48.977Z,18.80
2022-08-04T05:25:27.494Z,18.90
2022-08-04T05:28:05.763Z,19.10
2022-08-04T05:30:37.086Z,19.20
2022-08-04T05:33:09.898Z,19.20
2022-08-04T05:36:16.863Z,19.60
2022-08-04T05:38:35.980Z,19.80
2022-08-04T05:41:03.504Z,20.10
2022-08-04T05:43:30.972Z,20.40
2022-08-04T05:45:59.626Z,20.90
2022-08-04T05:48:28.393Z,22.20
2022-08-04T05:51:00.793Z,23.40
2022-08-04T05:53:28.917Z,24.50
2022-08-04T05:55:58.624Z,25.20
2022-08-04T05:58:29.546Z,26.30
2022-08-04T06:00:59.511Z,26.80
2022-08-04T06:03:29.290Z,27.00
2022-08-04T06:05:57.805Z,25.80
2022-08-04T06:08:25.766Z,26.00
2022-08-04T06:10:55.648Z,25.90
2022-08-04T06:13:48.958Z,27.80
2022-08-04T06:16:30.281Z,29.00
2022-08-04T06:20:02.931Z,30.20
2022-08-04T06:21:58.971Z,31.10
2022-08-04T06:24:28.921Z,31.30
2022-08-04T06:26:56.681Z,31.70
2022-08-04T06:29:30.857Z,32.00
2022-08-04T06:32:27.478Z,31.90
2022-08-04T06:34:52.958Z,32.20
2022-08-04T06:37:40.936Z,31.70
2022-08-04T06:40:30.868Z,30.70
2022-08-04T06:42:56.807Z,31.00
2022-08-04T06:45:25.175Z,30.90
2022-08-04T06:47:53.731Z,31.30
2022-08-04T06:51:27.743Z,30.60
2022-08-04T06:53:08.089Z,29.90
2022-08-04T06:55:35.365Z,30.00
2022-08-04T06:58:03.655Z,31.10
2022-08-04T07:00:32.089Z,30.70
2022-08-04T07:02:59.622Z,29.20
2022-08-04T07:05:27.024Z,29.10
2022-08-04T07:07:58.009Z,30.90
2022-08-04T07:10:28.079Z,32.50
2022-08-04T07:12:57.400Z,32.50
2022-08-04T07:15:25.682Z,32.40
2022-08-04T07:17:54.824Z,33.10
2022-08-04T07:20:33.968Z,33.90
2022-08-04T07:23:06.199Z,34.80
2022-08-04T07:25:59.451Z,34.30
2022-08-04T07:28:27.689Z,35.00
2022-08-04T07:30:56.802Z,35.20
2022-08-04T07:33:24.584Z,35.30
2022-08-04T07:36:04.820Z,36.20
2022-08-04T07:38:48.293Z,36.40
2022-08-04T07:41:39.336Z,37.10
2022-08-04T07:44:08.058Z,35.60
2022-08-04T07:46:35.783Z,33.80
2022-08-04T07:49:03.448Z,32.40
2022-08-04T07:51:31.704Z,31.20
2022-08-04T07:54:00.666Z,30.40
2022-08-04T07:56:28.482Z,29.80
2022-08-04T07:58:56.305Z,29.20
2022-08-04T08:01:24.652Z,29.50
2022-08-04T08:03:54.144Z,29.50
2022-08-04T08:06:33.343Z,29.50
2022-08-04T08:09:13.087Z,29.20
2022-08-04T08:12:35.821Z,29.30
2022-08-04T08:14:31.466Z,28.90
2022-08-04T08:17:00.221Z,29.10
2022-08-04T08:19:27.152Z,29.30
2022-08-04T08:21:59.162Z,29.30
2022-08-04T08:24:27.997Z,29.70
2022-08-04T08:26:55.994Z,29.80
2022-08-04T08:29:23.398Z,29.90
2022-08-04T08:31:56.487Z,30.00
2022-08-04T08:34:27.516Z,30.10
2022-08-04T08:37:18.617Z,30.00
2022-08-04T08:40:17.684Z,30.10
2022-08-04T08:44:04.862Z,30.00
2022-08-04T08:46:48.802Z,29.60
2022-08-04T08:50:03.004Z,29.80
2022-08-04T08:53:02.476Z,29.70
2022-08-04T08:55:37.901Z,30.20
2022-08-04T08:58:21.066Z,30.30
2022-08-04T09:01:06.775Z,30.30
2022-08-04T09:04:09.453Z,30.50
2022-08-04T09:07:03.372Z,30.90
2022-08-04T09:09:32.874Z,31.20
2022-08-04T09:12:25.774Z,31.50
2022-08-04T09:15:03.060Z,31.50
2022-08-04T09:17:42.103Z,31.90
2022-08-04T09:20:36.714Z,32.10
2022-08-04T09:23:27.583Z,32.00
2022-08-04T09:26:08.383Z,31.90
2022-08-04T09:28:55.153Z,31.90
2022-08-04T09:31:51.673Z,32.00
2022-08-04T09:34:32.210Z,32.10
2022-08-04T09:37:15.019Z,32.10
2022-08-04T09:40:31.471Z,32.20
2022-08-04T09:46:23.326Z,32.90
2022-08-04T09:49:15.081Z,33.10
2022-08-04T09:52:06.074Z,33.80
2022-08-04T09:54:41.712Z,37.30
2022-08-04T09:57:36.988Z,36.90
2022-08-04T10:00:09.178Z,35.20
2022-08-04T10:02:42.644Z,33.90
2022-08-04T10:05:14.512Z,33.50
2022-08-04T10:08:29.863Z,34.70
2022-08-04T10:11:56.232Z,37.60
2022-08-04T10:14:34.922Z,38.80
2022-08-04T10:17:52.455Z,37.70
2022-08-04T10:20:33.961Z,36.10
2022-08-04T10:23:56.320Z,35.30
2022-08-04T10:26:26.156Z,34.90
2022-08-04T10:29:19.520Z,34.80
2022-08-04T10:31:54.294Z,34.40
2022-08-04T10:34:26.375Z,34.70
2022-08-04T10:37:06.665Z,34.70
2022-08-04T10:40:16.731Z,34.50
2022-08-04T10:43:22.184Z,34.70
2022-08-04T10:46:04.185Z,34.90
2022-08-04T10:48:50.556Z,34.70
2022-08-04T10:51:57.430Z,34.50
2022-08-04T10:54:47.959Z,34.50
2022-08-04T10:57:40.668Z,34.60
2022-08-04T11:00:12.031Z,34.70
2022-08-04T11:03:04.156Z,34.70
2022-08-04T11:05:43.942Z,34.80
2022-08-04T11:08:35.598Z,34.60
2022-08-04T11:11:20.878Z,35.20
2022-08-04T11:14:15.135Z,35.10
2022-08-04T11:17:03.516Z,35.00
2022-08-04T11:19:52.777Z,35.20
2022-08-04T11:22:23.276Z,35.00
2022-08-04T11:24:56.698Z,35.30
2022-08-04T11:27:40.431Z,35.30
2022-08-04T11:30:13.221Z,35.70
2022-08-04T11:32:53.524Z,35.50
2022-08-04T11:35:58.667Z,35.50
2022-08-04T11:38:52.494Z,35.40
2022-08-04T11:41:27.397Z,35.20
2022-08-04T11:44:02.467Z,35.20
2022-08-04T11:46:44.670Z,34.70
2022-08-04T11:49:17.153Z,34.60
2022-08-04T11:51:44.540Z,34.80
2022-08-04T11:54:13.627Z,34.80
2022-08-04T11:56:40.544Z,34.90
2022-08-04T11:59:08.849Z,35.40
2022-08-04T12:02:12.955Z,35.20
2022-08-04T12:04:57.252Z,35.40
2022-08-04T12:07:43.902Z,35.80
2022-08-04T12:10:41.378Z,35.70
2022-08-04T12:13:24.355Z,35.20
2022-08-04T12:16:08.206Z,35.40
2022-08-04T12:18:42.389Z,35.50
2022-08-04T12:21:46.617Z,35.70
2022-08-04T12:24:31.065Z,35.20
2022-08-04T12:27:04.841Z,35.30
2022-08-04T12:29:36.049Z,35.30
2022-08-04T12:32:17.147Z,35.30
2022-08-04T12:35:09.419Z,35.30
2022-08-04T12:37:50.799Z,35.50
2022-08-04T12:40:33.977Z,35.30
2022-08-04T12:43:11.571Z,35.30
2022-08-04T12:45:49.827Z,35.50
2022-08-04T12:48:21.335Z,36.20
2022-08-04T12:50:55.373Z,36.10
2022-08-04T12:53:51.228Z,36.20
2022-08-04T12:56:26.629Z,36.70
2022-08-04T12:59:00.452Z,36.60
2022-08-04T13:02:08.161Z,36.20
2022-08-04T13:04:30.988Z,35.90
2022-08-04T13:07:07.714Z,35.80
2022-08-04T13:09:37.409Z,35.90
2022-08-04T13:12:15.985Z,36.20
2022-08-04T13:14:47.166Z,36.40
2022-08-04T13:17:14.574Z,36.00
2022-08-04T13:19:47.521Z,36.10
2022-08-04T13:22:29.750Z,36.30
2022-08-04T13:26:41.344Z,36.40
2022-08-04T13:27:48.633Z,36.10
2022-08-04T13:30:23.485Z,36.10
2022-08-04T13:32:56.982Z,36.20
2022-08-04T13:35:55.884Z,36.00
2022-08-04T13:38:16.866Z,36.00
2022-08-04T13:40:45.459Z,36.10
2022-08-04T13:44:15.558Z,36.40
2022-08-04T13:46:28.701Z,36.60
2022-08-04T13:51:57.680Z,36.80
2022-08-04T13:54:30.253Z,36.20
2022-08-04T13:57:01.136Z,36.10
2022-08-04T13:59:36.523Z,35.80
2022-08-04T14:02:08.119Z,35.70
2022-08-04T14:04:52.984Z,35.80
2022-08-04T14:07:28.130Z,36.20
2022-08-04T14:10:02.662Z,36.10
2022-08-04T14:12:38.834Z,36.40
2022-08-04T14:16:01.256Z,36.30
2022-08-04T14:18:32.359Z,36.20
2022-08-04T14:21:02.132Z,36.30
2022-08-04T14:23:33.308Z,36.60
2022-08-04T14:26:00.497Z,36.40
2022-08-04T14:28:46.946Z,36.20
2022-08-04T14:31:19.383Z,35.80
2022-08-04T14:34:02.188Z,35.50
2022-08-04T14:37:13.880Z,35.60
2022-08-04T14:40:18.788Z,35.60
2022-08-04T14:42:55.080Z,35.50
2022-08-04T14:45:38.198Z,35.70
2022-08-04T14:48:12.132Z,36.30
2022-08-04T14:50:44.686Z,36.40
2022-08-04T14:53:17.397Z,36.60
2022-08-04T14:55:47.384Z,36.60
2022-08-04T14:58:34.256Z,36.20
2022-08-04T15:01:10.582Z,36.00
2022-08-04T15:03:48.286Z,35.90
2022-08-04T15:06:22.545Z,35.80
2022-08-04T15:08:51.598Z,35.70
2022-08-04T15:11:23.045Z,35.40
2022-08-04T15:13:51.671Z,35.40
2022-08-04T15:16:18.965Z,35.80
2022-08-04T15:18:49.566Z,36.20
2022-08-04T15:21:17.472Z,36.40
2022-08-04T15:23:44.319Z,36.40
2022-08-04T15:26:15.465Z,36.30
2022-08-04T15:28:48.968Z,36.00
2022-08-04T15:32:05.381Z,36.00
2022-08-04T15:34:05.673Z,35.60
2022-08-04T15:36:56.501Z,35.60
2022-08-04T15:39:51.431Z,36.00
2022-08-04T15:42:46.445Z,35.80
2022-08-04T15:45:21.172Z,35.70
2022-08-04T15:48:07.834Z,35.80
2022-08-04T15:50:34.675Z,35.70
2022-08-04T15:53:10.329Z,35.60
2022-08-04T15:55:43.873Z,35.70
2022-08-04T15:58:16.166Z,35.70
2022-08-04T16:00:54.787Z,36.00
2022-08-04T16:03:59.494Z,36.20
2022-08-04T16:06:20.733Z,36.30
2022-08-04T16:08:57.746Z,35.80
2022-08-04T16:11:30.932Z,35.80
2022-08-04T16:13:59.041Z,35.60
2022-08-04T16:16:47.130Z,35.40
2022-08-04T16:19:19.621Z,35.40
2022-08-04T16:21:54.540Z,35.50
2022-08-04T16:24:22.392Z,35.50
2022-08-04T16:26:54.496Z,35.40
2022-08-04T16:29:23.172Z,35.40
2022-08-04T16:32:05.653Z,35.60
2022-08-04T16:34:54.499Z,35.50
2022-08-04T16:37:43.386Z,35.40
2022-08-04T16:40:37.194Z,35.40
2022-08-04T16:43:13.007Z,35.20
2022-08-04T16:46:04.932Z,35.20
2022-08-04T16:48:34.769Z,35.10
2022-08-04T16:51:08.028Z,35.00
2022-08-04T16:53:52.115Z,34.90
2022-08-04T16:56:29.271Z,34.90
2022-08-04T16:58:56.760Z,34.70
2022-08-04T17:01:33.296Z,34.60
2022-08-04T17:04:05.560Z,34.60
2022-08-04T17:06:43.615Z,34.50
2022-08-04T17:09:16.552Z,34.40
2022-08-04T17:11:44.905Z,34.40
2022-08-04T17:14:12.105Z,34.30
2022-08-04T17:16:41.844Z,34.50
2022-08-04T17:19:24.484Z,34.60
2022-08-04T17:22:12.090Z,34.60
2022-08-04T17:24:41.273Z,34.50
2022-08-04T17:28:09.036Z,34.70
2022-08-04T17:29:56.046Z,34.70
2022-08-04T17:32:24.533Z,34.70
2022-08-04T17:34:55.077Z,34.60
2022-08-04T17:40:22.480Z,34.60
2022-08-04T17:42:50.736Z,34.60
2022-08-04T17:48:24.416Z,34.30
2022-08-04T17:50:52.192Z,34.10
2022-08-04T17:54:01.485Z,34.10
2022-08-04T17:56:51.399Z,33.90
2022-08-04T17:59:55.590Z,33.50
2022-08-04T18:02:10.683Z,33.20
2022-08-04T18:08:42.762Z,33.10
2022-08-04T18:10:52.217Z,32.90
2022-08-04T18:13:26.852Z,32.90
2022-08-04T18:16:04.389Z,32.80
2022-08-04T18:18:31.274Z,32.70
2022-08-04T18:21:05.155Z,32.70
2022-08-04T18:23:43.487Z,32.50
2022-08-04T18:26:18.114Z,32.40
2022-08-04T18:28:44.838Z,32.30
2022-08-04T18:31:12.489Z,32.20
2022-08-04T18:33:43.436Z,32.10
2022-08-04T18:36:33.517Z,31.90
2022-08-04T18:39:12.993Z,31.70
2022-08-04T18:42:01.469Z,31.50
2022-08-04T18:44:32.263Z,31.40
2022-08-04T18:47:22.542Z,31.20
2022-08-04T18:51:01.721Z,30.90
2022-08-04T18:52:53.045Z,30.70
2022-08-04T18:55:56.489Z,30.60
2022-08-04T19:01:16.148Z,30.30
2022-08-04T19:03:44.747Z,29.90
2022-08-04T19:06:16.156Z,29.80
2022-08-04T19:08:44.981Z,29.70
2022-08-04T19:11:36.958Z,29.70
2022-08-04T19:14:01.964Z,29.60
2022-08-04T19:16:30.811Z,29.50
2022-08-04T19:19:02.980Z,29.40
2022-08-04T19:21:59.615Z,29.20
2022-08-04T19:28:17.411Z,28.90
2022-08-04T19:30:44.708Z,28.60
2022-08-04T19:33:12.685Z,28.50
2022-08-04T19:35:44.931Z,28.50
2022-08-04T19:38:18.910Z,28.30
2022-08-04T19:40:50.502Z,28.30
2022-08-04T19:43:20.787Z,28.20
2022-08-04T19:45:50.336Z,28.20
2022-08-04T19:48:19.808Z,28.10
2022-08-04T19:50:47.470Z,27.90
2022-08-04T19:53:19.022Z,27.80
2022-08-04T19:55:49.453Z,27.70
2022-08-04T19:58:17.895Z,27.70
2022-08-04T20:00:51.234Z,27.70
2022-08-04T20:03:20.347Z,27.60
2022-08-04T20:05:53.942Z,27.50
2022-08-04T20:08:26.875Z,27.40
2022-08-04T20:10:55.118Z,27.40
2022-08-04T20:13:22.710Z,27.40
2022-08-04T20:15:57.466Z,27.50
2022-08-04T20:18:36.693Z,27.50
2022-08-04T20:21:19.692Z,27.50
2022-08-04T20:23:52.286Z,27.50
2022-08-04T20:26:19.613Z,27.60
2022-08-04T20:28:52.043Z,27.60
2022-08-04T20:31:21.425Z,27.70
2022-08-04T20:33:53.398Z,27.80
2022-08-04T20:36:22.647Z,27.70
2022-08-04T20:38:52.730Z,27.60
2022-08-04T20:41:22.963Z,27.70
2022-08-04T20:43:50.273Z,27.60
2022-08-04T20:46:29.750Z,27.70
2022-08-04T20:48:58.465Z,27.60
2022-08-04T20:51:31.791Z,27.70
2022-08-04T20:54:01.573Z,27.80
2022-08-04T20:56:30.926Z,27.70
2022-08-04T20:59:07.652Z,27.70
2022-08-04T21:01:34.883Z,27.60
2022-08-04T21:04:27.369Z,27.50
2022-08-04T21:07:17.096Z,27.30
2022-08-04T21:09:50.787Z,27.10
2022-08-04T21:12:27.224Z,26.90
2022-08-04T21:14:57.332Z,26.70
2022-08-04T21:17:59.629Z,26.60
2022-08-04T21:20:12.793Z,26.50
2022-08-04T21:22:40.146Z,26.40
2022-08-04T21:25:15.752Z,26.20
2022-08-04T21:27:43.761Z,26.40
2022-08-04T21:30:25.091Z,26.40
2022-08-04T21:32:54.868Z,26.40
2022-08-04T21:35:36.766Z,26.40
2022-08-04T21:38:16.359Z,26.50
2022-08-04T21:40:55.172Z,26.20
2022-08-04T21:43:23.738Z,26.40
2022-08-04T21:45:55.885Z,26.60
2022-08-04T21:48:27.592Z,26.50
2022-08-04T21:50:54.895Z,26.40
2022-08-04T21:53:22.901Z,26.40
2022-08-04T21:56:05.498Z,26.30
2022-08-04T21:58:35.062Z,26.30
2022-08-04T22:01:12.881Z,26.20
2022-08-04T22:03:53.480Z,25.90
2022-08-04T22:06:28.490Z,26.00
2022-08-04T22:08:56.701Z,26.00
2022-08-04T22:11:26.429Z,26.00
2022-08-04T22:14:11.968Z,25.90
2022-08-04T22:16:39.959Z,25.80
2022-08-04T22:19:08.782Z,25.90
2022-08-04T22:21:39.075Z,25.90
2022-08-04T22:24:14.169Z,25.70
2022-08-04T22:26:41.584Z,25.70
2022-08-04T22:29:14.463Z,25.70
2022-08-04T22:31:55.632Z,25.60
2022-08-04T22:34:25.188Z,25.60
2022-08-04T22:36:53.347Z,25.70
2022-08-04T22:39:23.640Z,25.50
2022-08-04T22:42:03.299Z,25.40
2022-08-04T22:44:33.118Z,25.70
2022-08-04T22:47:00.905Z,25.70
2022-08-04T22:49:31.165Z,26.00
2022-08-04T22:52:09.615Z,26.10
2022-08-04T22:54:37.814Z,26.40
2022-08-04T22:57:05.002Z,26.50
2022-08-04T22:59:32.126Z,26.50
2022-08-04T23:02:01.722Z,26.70
2022-08-04T23:04:30.463Z,26.80
2022-08-04T23:06:58.701Z,26.70
2022-08-04T23:09:49.543Z,26.70
2022-08-04T23:12:28.403Z,26.40
2022-08-04T23:14:59.338Z,26.60
2022-08-04T23:17:27.885Z,26.50
2022-08-04T23:19:57.593Z,26.50
2022-08-04T23:22:41.297Z,26.60
2022-08-04T23:25:15.875Z,26.70
2022-08-04T23:27:50.783Z,26.70
2022-08-04T23:30:29.408Z,26.60
2022-08-04T23:32:57.704Z,26.50
2022-08-04T23:35:24.631Z,26.50
2022-08-04T23:37:56.712Z,26.70
2022-08-04T23:40:32.451Z,26.50
2022-08-04T23:43:00.826Z,26.60
2022-08-04T23:46:04.544Z,26.40
2022-08-04T23:48:20.895Z,26.50
2022-08-04T23:50:48.102Z,26.30
2022-08-04T23:53:18.680Z,26.30
2022-08-04T23:55:49.509Z,26.20
2022-08-04T23:58:19.099Z,26.10
