createdAt,value
2019-02-11T00:01:56.245Z,3.30
2019-02-11T00:04:25.122Z,5.10
2019-02-11T00:06:53.928Z,4.73
2019-02-11T00:09:22.744Z,4.70
2019-02-11T00:11:51.580Z,4.33
2019-02-11T00:14:20.406Z,4.30
2019-02-11T00:16:49.284Z,5.27
2019-02-11T00:19:18.152Z,3.03
2019-02-11T00:21:46.956Z,3.50
2019-02-11T00:24:15.765Z,3.30
2019-02-11T00:26:44.578Z,3.37
2019-02-11T00:29:13.369Z,4.63
2019-02-11T00:31:42.171Z,3.63
2019-02-11T00:34:10.976Z,4.17
2019-02-11T00:36:39.781Z,3.40
2019-02-11T00:39:08.589Z,3.73
2019-02-11T00:41:37.408Z,2.40
2019-02-11T00:44:06.196Z,5.27
2019-02-11T00:46:35.066Z,4.10
2019-02-11T00:49:03.945Z,4.07
2019-02-11T00:51:32.741Z,2.83
2019-02-11T00:54:01.725Z,3.50
2019-02-11T00:56:30.521Z,4.53
2019-02-11T00:58:59.340Z,4.53
2019-02-11T01:01:28.124Z,2.80
2019-02-11T01:03:56.947Z,3.20
2019-02-11T01:06:25.740Z,2.77
2019-02-11T01:08:54.552Z,5.70
2019-02-11T01:11:23.489Z,3.00
2019-02-11T01:13:52.294Z,3.20
2019-02-11T01:16:21.096Z,2.40
2019-02-11T01:18:49.892Z,4.30
2019-02-11T01:21:18.696Z,2.87
2019-02-11T01:23:47.481Z,2.60
2019-02-11T01:26:16.293Z,2.30
2019-02-11T01:28:45.093Z,2.57
2019-02-11T01:31:13.977Z,3.60
2019-02-11T01:33:42.773Z,2.70
2019-02-11T01:36:11.663Z,2.50
2019-02-11T01:38:40.452Z,2.23
2019-02-11T01:41:09.260Z,4.33
2019-02-11T01:43:38.070Z,2.70
2019-02-11T01:46:06.856Z,4.70
2019-02-11T01:48:35.668Z,2.33
2019-02-11T01:51:04.603Z,2.90
2019-02-11T01:53:33.417Z,3.60
2019-02-11T01:56:02.373Z,3.60
2019-02-11T01:58:31.492Z,2.33
2019-02-11T02:04:40.237Z,1.87
2019-02-11T02:07:09.465Z,2.47
2019-02-11T02:09:38.325Z,3.07
2019-02-11T02:12:07.215Z,3.13
2019-02-11T02:14:36.013Z,2.40
2019-02-11T02:17:04.880Z,2.50
2019-02-11T02:19:33.760Z,2.50
2019-02-11T02:22:02.561Z,2.60
2019-02-11T02:24:31.364Z,2.13
2019-02-11T02:27:00.244Z,2.90
2019-02-11T02:29:29.122Z,2.53
2019-02-11T02:31:57.991Z,2.03
2019-02-11T02:34:26.815Z,2.13
2019-02-11T02:36:55.684Z,2.97
2019-02-11T02:39:24.503Z,2.23
2019-02-11T02:41:53.296Z,2.53
2019-02-11T02:44:22.105Z,2.03
2019-02-11T02:46:50.968Z,2.70
2019-02-11T02:49:19.764Z,2.10
2019-02-11T02:51:48.660Z,2.33
2019-02-11T02:54:17.468Z,2.17
2019-02-11T02:56:46.297Z,2.90
2019-02-11T02:59:15.098Z,2.77
2019-02-11T03:01:43.989Z,2.43
2019-02-11T03:04:12.855Z,2.20
2019-02-11T03:06:41.737Z,2.40
2019-02-11T03:09:10.528Z,2.23
2019-02-11T03:11:39.490Z,2.03
2019-02-11T03:14:08.360Z,3.07
2019-02-11T03:16:37.179Z,2.10
2019-02-11T03:19:06.126Z,2.23
2019-02-11T03:21:34.997Z,2.10
2019-02-11T03:24:03.957Z,2.20
2019-02-11T03:26:32.747Z,2.00
2019-02-11T03:29:01.641Z,2.20
2019-02-11T03:31:30.508Z,2.67
2019-02-11T03:33:59.312Z,1.83
2019-02-11T03:36:28.109Z,2.70
2019-02-11T03:38:56.986Z,2.33
2019-02-11T03:41:25.917Z,2.13
2019-02-11T03:43:54.733Z,2.90
2019-02-11T03:46:23.605Z,1.80
2019-02-11T03:48:52.420Z,2.20
2019-02-11T03:51:21.218Z,2.00
2019-02-11T03:53:50.274Z,2.20
2019-02-11T03:56:19.161Z,2.27
2019-02-11T03:58:48.105Z,2.23
2019-02-11T04:01:16.986Z,2.20
2019-02-11T04:03:45.785Z,1.90
2019-02-11T04:06:14.605Z,1.80
2019-02-11T04:08:43.403Z,4.80
2019-02-11T04:11:12.209Z,3.33
2019-02-11T04:13:41.081Z,3.13
2019-02-11T04:16:10.166Z,2.53
2019-02-11T04:18:38.977Z,2.50
2019-02-11T04:21:07.858Z,1.70
2019-02-11T04:23:36.674Z,1.90
2019-02-11T04:26:05.550Z,1.93
2019-02-11T04:28:34.358Z,3.33
2019-02-11T04:31:03.140Z,3.33
2019-02-11T04:33:31.966Z,39.70
2019-02-11T04:36:00.841Z,88.57
2019-02-11T04:38:29.642Z,91.37
2019-02-11T04:40:58.529Z,92.37
2019-02-11T04:43:27.336Z,125.27
2019-02-11T04:45:56.160Z,115.83
2019-02-11T04:48:24.969Z,133.10
2019-02-11T04:50:53.798Z,116.93
2019-02-11T04:53:22.595Z,98.50
2019-02-11T04:55:51.488Z,141.53
2019-02-11T04:58:20.318Z,112.90
2019-02-11T05:00:49.121Z,127.40
2019-02-11T05:03:17.956Z,129.53
2019-02-11T05:05:46.769Z,100.97
2019-02-11T05:08:15.566Z,119.53
2019-02-11T05:10:44.525Z,114.83
2019-02-11T05:13:13.340Z,75.23
2019-02-11T05:15:42.150Z,79.30
2019-02-11T05:18:11.045Z,95.57
2019-02-11T05:20:39.856Z,70.73
2019-02-11T05:23:08.666Z,75.73
2019-02-11T05:25:37.547Z,67.50
2019-02-11T05:28:06.433Z,70.47
2019-02-11T05:30:35.308Z,69.23
2019-02-11T05:33:04.518Z,67.73
2019-02-11T05:35:33.318Z,61.23
2019-02-11T05:38:02.269Z,58.93
2019-02-11T05:40:31.089Z,58.23
2019-02-11T05:42:59.904Z,54.70
2019-02-11T05:45:28.724Z,50.47
2019-02-11T05:47:57.517Z,54.27
2019-02-11T05:50:26.338Z,56.13
2019-02-11T05:52:55.141Z,51.73
2019-02-11T05:55:24.044Z,44.67
2019-02-11T05:57:52.854Z,65.20
2019-02-11T06:00:21.753Z,46.13
2019-02-11T06:02:50.558Z,50.43
2019-02-11T06:05:19.445Z,42.77
2019-02-11T06:07:48.259Z,44.80
2019-02-11T06:10:17.150Z,43.03
2019-02-11T06:12:46.038Z,40.37
2019-02-11T06:15:14.931Z,49.30
2019-02-11T06:17:43.727Z,36.87
2019-02-11T06:20:12.677Z,44.23
2019-02-11T06:22:41.574Z,34.30
2019-02-11T06:25:10.537Z,32.60
2019-02-11T06:27:39.409Z,35.80
2019-02-11T06:30:09.195Z,34.20
2019-02-11T06:32:38.000Z,41.30
2019-02-11T06:35:07.152Z,42.10
2019-02-11T06:37:36.054Z,47.37
2019-02-11T06:40:05.801Z,36.03
2019-02-11T06:42:34.638Z,35.23
2019-02-11T06:45:03.593Z,32.50
2019-02-11T06:47:32.484Z,32.67
2019-02-11T06:50:01.364Z,33.27
2019-02-11T06:52:30.173Z,29.90
2019-02-11T06:54:59.001Z,35.33
2019-02-11T06:57:27.880Z,32.93
2019-02-11T06:59:56.685Z,31.83
2019-02-11T07:02:25.485Z,24.90
2019-02-11T07:08:22.472Z,25.83
2019-02-11T07:10:55.670Z,24.23
2019-02-11T07:13:21.896Z,23.60
2019-02-11T07:15:50.801Z,31.43
2019-02-11T07:18:19.609Z,22.97
2019-02-11T07:20:48.429Z,21.20
2019-02-11T07:23:17.311Z,29.67
2019-02-11T07:25:46.196Z,23.40
2019-02-11T07:28:15.077Z,17.10
2019-02-11T07:30:43.897Z,26.50
2019-02-11T07:33:12.722Z,24.20
2019-02-11T07:35:41.522Z,22.40
2019-02-11T07:38:10.335Z,20.73
2019-02-11T07:40:39.210Z,20.83
2019-02-11T07:43:20.845Z,20.87
2019-02-11T07:45:55.989Z,21.77
2019-02-11T07:48:24.816Z,16.10
2019-02-11T07:50:53.627Z,20.60
2019-02-11T07:53:22.424Z,17.33
2019-02-11T07:55:51.381Z,20.47
2019-02-11T07:58:20.348Z,17.20
2019-02-11T08:00:49.142Z,17.03
2019-02-11T08:03:17.953Z,19.10
2019-02-11T08:05:46.761Z,17.23
2019-02-11T08:08:15.559Z,20.20
2019-02-11T08:10:44.508Z,15.70
2019-02-11T08:13:13.396Z,17.03
2019-02-11T08:15:42.197Z,16.83
2019-02-11T08:18:11.073Z,18.10
2019-02-11T08:20:39.889Z,15.23
2019-02-11T08:23:13.191Z,17.90
2019-02-11T08:25:39.225Z,18.87
2019-02-11T08:28:08.090Z,12.50
2019-02-11T08:30:37.082Z,14.73
2019-02-11T08:33:05.964Z,16.03
2019-02-11T08:35:34.855Z,17.20
2019-02-11T08:38:03.657Z,14.60
2019-02-11T08:40:32.540Z,18.50
2019-02-11T08:43:01.350Z,15.13
2019-02-11T08:45:30.144Z,13.83
2019-02-11T08:47:59.040Z,16.97
2019-02-11T08:50:27.852Z,13.67
2019-02-11T08:52:56.746Z,12.67
2019-02-11T08:55:25.540Z,16.50
2019-02-11T08:57:54.352Z,13.97
2019-02-11T09:00:23.225Z,13.63
2019-02-11T09:02:52.115Z,8.97
2019-02-11T09:05:20.931Z,13.73
2019-02-11T09:07:49.804Z,12.50
2019-02-11T09:10:18.617Z,8.90
2019-02-11T09:12:48.149Z,17.93
2019-02-11T09:15:17.300Z,12.40
2019-02-11T09:17:46.293Z,10.97
2019-02-11T09:20:15.109Z,14.73
2019-02-11T09:22:43.977Z,9.97
2019-02-11T09:25:13.038Z,12.47
2019-02-11T09:27:41.895Z,13.00
2019-02-11T09:30:12.998Z,10.60
2019-02-11T09:32:41.895Z,8.30
2019-02-11T09:35:10.833Z,8.83
2019-02-11T09:37:39.656Z,9.27
2019-02-11T09:40:10.093Z,10.73
2019-02-11T09:42:38.979Z,9.53
2019-02-11T09:45:10.438Z,10.40
2019-02-11T09:47:40.574Z,10.90
2019-02-11T09:50:17.838Z,8.73
2019-02-11T09:52:46.792Z,9.10
2019-02-11T09:55:21.214Z,10.30
2019-02-11T09:57:50.158Z,10.67
2019-02-11T10:00:19.053Z,7.60
2019-02-11T10:02:47.887Z,9.00
2019-02-11T10:05:16.845Z,11.30
2019-02-11T10:07:45.793Z,10.70
2019-02-11T10:10:14.962Z,7.37
2019-02-11T10:12:43.854Z,10.70
2019-02-11T10:15:12.826Z,7.70
2019-02-11T10:17:41.760Z,11.67
2019-02-11T10:20:10.882Z,8.63
2019-02-11T10:22:39.820Z,7.93
2019-02-11T10:25:11.633Z,7.77
2019-02-11T10:27:40.580Z,7.93
2019-02-11T10:30:11.430Z,5.83
2019-02-11T10:32:40.376Z,5.70
2019-02-11T10:35:09.983Z,9.70
2019-02-11T10:37:38.928Z,10.10
2019-02-11T10:40:09.278Z,8.07
2019-02-11T10:42:38.149Z,9.40
2019-02-11T10:45:08.581Z,8.47
2019-02-11T10:47:37.606Z,6.20
2019-02-11T10:50:06.853Z,9.70
2019-02-11T10:52:35.720Z,7.47
2019-02-11T10:55:05.289Z,7.77
2019-02-11T10:57:34.173Z,6.63
2019-02-11T11:00:03.119Z,7.10
2019-02-11T11:02:32.077Z,8.80
2019-02-11T11:05:00.959Z,7.37
2019-02-11T11:07:29.826Z,6.80
2019-02-11T11:09:58.705Z,7.30
2019-02-11T11:12:27.645Z,6.30
2019-02-11T11:14:56.461Z,6.13
2019-02-11T11:17:25.253Z,6.10
2019-02-11T11:19:54.140Z,5.17
2019-02-11T11:22:22.945Z,4.13
2019-02-11T11:24:51.832Z,10.67
2019-02-11T11:27:20.777Z,7.10
2019-02-11T11:29:49.665Z,9.57
2019-02-11T11:32:18.553Z,5.83
2019-02-11T11:34:47.374Z,4.10
2019-02-11T11:37:16.326Z,8.40
2019-02-11T11:39:45.212Z,6.77
2019-02-11T11:42:14.166Z,6.63
2019-02-11T11:44:43.033Z,5.00
2019-02-11T11:47:11.917Z,8.43
2019-02-11T11:49:40.780Z,5.47
2019-02-11T11:52:09.660Z,4.57
2019-02-11T11:54:38.456Z,4.07
2019-02-11T11:57:07.994Z,4.90
2019-02-11T11:59:36.793Z,4.40
2019-02-11T12:02:05.746Z,7.97
2019-02-11T12:04:34.631Z,4.60
2019-02-11T12:07:03.607Z,5.27
2019-02-11T12:09:32.520Z,5.60
2019-02-11T12:12:01.412Z,5.07
2019-02-11T12:14:30.280Z,4.03
2019-02-11T12:17:02.711Z,3.17
2019-02-11T12:19:29.687Z,5.57
2019-02-11T12:21:58.591Z,5.37
2019-02-11T12:24:27.462Z,7.73
2019-02-11T12:26:56.339Z,5.70
2019-02-11T12:29:25.172Z,5.13
2019-02-11T12:31:54.113Z,4.50
2019-02-11T12:34:22.996Z,3.80
2019-02-11T12:36:53.866Z,5.87
2019-02-11T12:39:22.748Z,4.77
2019-02-11T12:41:51.607Z,5.37
2019-02-11T12:44:20.703Z,4.33
2019-02-11T12:46:49.567Z,6.90
2019-02-11T12:49:18.404Z,4.27
2019-02-11T12:51:47.294Z,4.00
2019-02-11T12:54:16.237Z,7.03
2019-02-11T12:56:45.119Z,4.30
2019-02-11T12:59:14.041Z,6.03
2019-02-11T13:01:42.840Z,4.90
2019-02-11T13:04:11.654Z,6.40
2019-02-11T13:06:40.444Z,5.00
2019-02-11T13:09:09.536Z,3.70
2019-02-11T13:11:38.662Z,3.77
2019-02-11T13:14:07.629Z,4.03
2019-02-11T13:16:36.430Z,6.00
2019-02-11T13:19:05.341Z,4.33
2019-02-11T13:21:34.426Z,5.00
2019-02-11T13:24:03.594Z,3.67
2019-02-11T13:26:32.426Z,4.60
2019-02-11T13:29:01.298Z,4.20
2019-02-11T13:31:30.181Z,3.80
2019-02-11T13:33:59.001Z,4.50
2019-02-11T13:36:28.001Z,6.33
2019-02-11T13:38:56.821Z,4.50
2019-02-11T13:41:25.708Z,3.87
2019-02-11T13:43:54.605Z,3.93
2019-02-11T13:46:23.482Z,5.60
2019-02-11T13:48:52.619Z,3.10
2019-02-11T13:51:21.575Z,5.90
2019-02-11T13:53:50.519Z,3.87
2019-02-11T13:56:19.401Z,3.70
2019-02-11T13:58:52.004Z,4.93
2019-02-11T14:01:19.027Z,3.13
2019-02-11T14:03:47.914Z,4.37
2019-02-11T14:06:16.864Z,5.63
2019-02-11T14:08:45.729Z,4.07
2019-02-11T14:11:14.685Z,4.60
2019-02-11T14:14:00.572Z,2.73
2019-02-11T14:16:14.102Z,2.90
2019-02-11T14:18:42.882Z,4.73
2019-02-11T14:21:11.783Z,5.00
2019-02-11T14:23:40.648Z,3.83
2019-02-11T14:26:09.593Z,3.77
2019-02-11T14:28:38.409Z,2.97
2019-02-11T14:31:07.366Z,3.50
2019-02-11T14:33:36.256Z,2.63
2019-02-11T14:36:05.790Z,3.33
2019-02-11T14:38:34.784Z,3.53
2019-02-11T14:41:03.650Z,5.90
2019-02-11T14:43:32.471Z,3.27
2019-02-11T14:46:01.437Z,4.37
2019-02-11T14:48:30.276Z,2.60
2019-02-11T14:50:59.205Z,3.87
2019-02-11T14:53:28.009Z,3.80
2019-02-11T14:55:56.877Z,3.83
2019-02-11T14:58:25.666Z,2.87
2019-02-11T15:00:54.625Z,2.80
2019-02-11T15:03:23.448Z,4.03
2019-02-11T15:05:52.245Z,3.93
2019-02-11T15:08:21.169Z,6.10
2019-02-11T15:10:50.049Z,5.43
2019-02-11T15:13:18.886Z,3.53
2019-02-11T15:15:47.681Z,3.90
2019-02-11T15:18:16.490Z,2.93
2019-02-11T15:20:45.305Z,4.20
2019-02-11T15:23:14.093Z,3.10
2019-02-11T15:25:42.902Z,3.57
2019-02-11T15:28:11.722Z,4.17
2019-02-11T15:30:40.541Z,3.80
2019-02-11T15:33:09.410Z,5.17
2019-02-11T15:35:38.309Z,3.67
2019-02-11T15:38:07.097Z,2.77
2019-02-11T15:40:35.992Z,3.60
2019-02-11T15:43:05.033Z,2.70
2019-02-11T15:45:33.905Z,3.10
2019-02-11T15:48:02.788Z,4.63
2019-02-11T15:50:31.745Z,3.13
2019-02-11T15:53:00.561Z,3.47
2019-02-11T15:55:29.438Z,2.90
2019-02-11T15:57:58.321Z,2.80
2019-02-11T16:00:27.117Z,3.50
2019-02-11T16:02:55.929Z,2.90
2019-02-11T16:05:24.803Z,3.00
2019-02-11T16:07:53.609Z,3.17
2019-02-11T16:10:24.268Z,3.13
2019-02-11T16:12:53.071Z,2.80
2019-02-11T16:15:22.053Z,2.77
2019-02-11T16:17:50.979Z,4.97
2019-02-11T16:20:19.965Z,3.83
2019-02-11T16:22:48.837Z,3.03
2019-02-11T16:25:17.814Z,3.63
2019-02-11T16:27:46.690Z,3.07
2019-02-11T16:30:17.077Z,2.23
2019-02-11T16:32:45.940Z,2.83
2019-02-11T16:35:15.273Z,2.90
2019-02-11T16:37:45.013Z,2.63
2019-02-11T16:40:16.352Z,2.20
2019-02-11T16:42:45.231Z,3.43
2019-02-11T16:45:14.177Z,2.77
2019-02-11T16:47:43.071Z,2.27
2019-02-11T16:50:12.066Z,3.10
2019-02-11T16:52:41.033Z,1.77
2019-02-11T16:55:10.181Z,3.40
2019-02-11T16:57:39.052Z,2.90
2019-02-11T17:00:10.438Z,3.23
2019-02-11T17:02:39.325Z,3.90
2019-02-11T17:05:08.945Z,2.03
2019-02-11T17:07:41.856Z,2.20
2019-02-11T17:10:09.726Z,3.40
2019-02-11T17:12:38.666Z,3.00
2019-02-11T17:15:09.750Z,2.20
2019-02-11T17:17:38.655Z,2.50
2019-02-11T17:20:08.666Z,2.03
2019-02-11T17:22:37.616Z,4.60
2019-02-11T17:25:07.249Z,2.57
2019-02-11T17:27:36.205Z,2.10
2019-02-11T17:30:06.282Z,2.30
2019-02-11T17:32:35.149Z,2.47
2019-02-11T17:35:04.141Z,2.27
2019-02-11T17:37:33.016Z,4.07
2019-02-11T17:40:01.894Z,2.77
2019-02-11T17:42:30.705Z,3.10
2019-02-11T17:44:59.522Z,2.23
2019-02-11T17:47:28.486Z,3.10
2019-02-11T17:49:57.361Z,2.50
2019-02-11T17:52:26.250Z,2.17
2019-02-11T17:54:55.052Z,2.33
2019-02-11T17:57:24.011Z,2.30
2019-02-11T17:59:52.804Z,3.00
2019-02-11T18:02:21.776Z,2.20
2019-02-11T18:04:50.577Z,3.70
2019-02-11T18:07:19.450Z,2.20
2019-02-11T18:09:48.346Z,3.20
2019-02-11T18:12:17.152Z,2.83
2019-02-11T18:14:45.963Z,2.73
2019-02-11T18:17:14.864Z,2.70
2019-02-11T18:19:43.677Z,2.20
2019-02-11T18:22:12.478Z,2.90
2019-02-11T18:28:08.710Z,4.97
2019-02-11T18:30:37.522Z,3.03
2019-02-11T18:33:06.397Z,4.87
2019-02-11T18:35:35.273Z,2.80
2019-02-11T18:38:04.149Z,3.13
2019-02-11T18:40:33.029Z,3.47
2019-02-11T18:43:01.898Z,4.50
2019-02-11T18:45:30.859Z,3.80
2019-02-11T18:47:59.718Z,3.00
2019-02-11T18:50:28.572Z,3.23
2019-02-11T18:52:57.369Z,2.87
2019-02-11T18:55:26.392Z,2.80
2019-02-11T18:57:55.270Z,5.90
2019-02-11T19:00:24.221Z,3.87
2019-02-11T19:02:54.109Z,3.50
2019-02-11T19:05:23.457Z,6.13
2019-02-11T19:07:52.407Z,3.23
2019-02-11T19:10:21.471Z,3.93
2019-02-11T19:12:50.265Z,4.00
2019-02-11T19:15:19.249Z,4.30
2019-02-11T19:17:48.143Z,2.87
2019-02-11T19:20:17.081Z,2.60
2019-02-11T19:22:45.970Z,2.23
2019-02-11T19:25:14.945Z,2.50
2019-02-11T19:27:43.844Z,4.20
2019-02-11T19:30:21.132Z,2.50
2019-02-11T19:32:49.965Z,2.27
2019-02-11T19:35:18.872Z,2.80
2019-02-11T19:37:47.841Z,3.97
2019-02-11T19:40:16.858Z,2.63
2019-02-11T19:42:45.958Z,4.37
2019-02-11T19:45:16.191Z,4.20
2019-02-11T19:47:45.731Z,6.70
2019-02-11T19:50:15.996Z,2.77
2019-02-11T19:52:45.770Z,3.10
2019-02-11T19:55:15.340Z,3.93
2019-02-11T19:57:45.393Z,2.77
2019-02-11T20:00:18.000Z,3.77
2019-02-11T20:02:47.851Z,2.57
2019-02-11T20:05:17.754Z,5.43
2019-02-11T20:07:47.546Z,3.60
2019-02-11T20:10:17.390Z,3.80
2019-02-11T20:12:47.876Z,3.50
2019-02-11T20:15:19.269Z,3.37
2019-02-11T20:17:51.433Z,9.93
2019-02-11T20:20:22.117Z,3.43
2019-02-11T20:22:51.662Z,2.73
2019-02-11T20:25:21.288Z,2.53
2019-02-11T20:27:50.999Z,2.30
2019-02-11T20:30:23.146Z,3.27
2019-02-11T20:32:52.740Z,3.33
2019-02-11T20:35:22.414Z,3.43
2019-02-11T20:37:52.106Z,2.53
2019-02-11T20:40:22.861Z,3.27
2019-02-11T20:42:52.510Z,4.33
2019-02-11T20:45:26.401Z,2.10
2019-02-11T20:47:55.873Z,3.43
2019-02-11T20:50:25.778Z,3.40
2019-02-11T20:52:55.445Z,3.80
2019-02-11T20:55:25.112Z,2.83
2019-02-11T20:57:56.387Z,2.17
2019-02-11T21:00:27.023Z,3.77
2019-02-11T21:02:56.844Z,2.43
2019-02-11T21:05:28.883Z,2.87
2019-02-11T21:07:58.601Z,3.47
2019-02-11T21:10:28.300Z,3.83
2019-02-11T21:12:57.870Z,4.43
2019-02-11T21:15:27.519Z,6.03
2019-02-11T21:17:56.986Z,4.70
2019-02-11T21:20:29.631Z,2.20
2019-02-11T21:22:59.294Z,4.60
2019-02-11T21:25:29.065Z,2.90
2019-02-11T21:27:58.668Z,4.60
2019-02-11T21:30:28.307Z,7.80
2019-02-11T21:32:57.948Z,5.00
2019-02-11T21:35:27.254Z,2.50
2019-02-11T21:37:56.866Z,3.80
2019-02-11T21:40:26.486Z,2.97
2019-02-11T21:42:55.325Z,3.60
2019-02-11T21:45:24.197Z,3.33
2019-02-11T21:47:53.468Z,2.63
2019-02-11T21:50:26.693Z,3.20
2019-02-11T21:52:52.951Z,4.47
2019-02-11T21:55:21.785Z,3.50
2019-02-11T21:57:50.657Z,4.57
2019-02-11T22:00:19.826Z,2.40
2019-02-11T22:02:48.875Z,2.23
2019-02-11T22:05:17.769Z,2.30
2019-02-11T22:07:46.637Z,2.53
2019-02-11T22:10:16.162Z,4.80
2019-02-11T22:12:45.103Z,2.63
2019-02-11T22:15:14.785Z,4.07
2019-02-11T22:17:43.585Z,2.50
2019-02-11T22:20:16.949Z,2.10
2019-02-11T22:22:45.859Z,2.17
2019-02-11T22:25:14.811Z,4.40
2019-02-11T22:27:43.773Z,5.80
2019-02-11T22:30:14.794Z,2.17
2019-02-11T22:32:43.676Z,4.53
2019-02-11T22:35:12.616Z,2.03
2019-02-11T22:37:41.488Z,2.23
2019-02-11T22:40:11.102Z,2.30
2019-02-11T22:42:39.990Z,4.13
2019-02-11T22:45:10.832Z,2.00
2019-02-11T22:47:39.633Z,3.40
2019-02-11T22:50:09.433Z,2.20
2019-02-11T22:52:38.321Z,2.80
2019-02-11T22:55:08.131Z,4.20
2019-02-11T22:57:36.930Z,2.73
2019-02-11T23:00:14.057Z,3.20
2019-02-11T23:02:42.881Z,4.70
2019-02-11T23:05:11.753Z,6.53
2019-02-11T23:07:40.949Z,3.77
2019-02-11T23:10:09.897Z,10.93
2019-02-11T23:12:38.795Z,2.57
2019-02-11T23:18:35.661Z,7.07
2019-02-11T23:21:04.532Z,6.10
2019-02-11T23:23:33.328Z,5.07
2019-02-11T23:26:02.145Z,2.57
2019-02-11T23:28:31.018Z,3.10
2019-02-11T23:30:59.898Z,3.17
2019-02-11T23:33:28.720Z,2.50
2019-02-11T23:35:57.601Z,4.17
2019-02-11T23:38:26.396Z,2.43
2019-02-11T23:40:55.337Z,2.87
2019-02-11T23:43:24.227Z,3.57
2019-02-11T23:45:53.013Z,4.63
2019-02-11T23:48:21.969Z,3.50
2019-02-11T23:50:50.780Z,2.50
2019-02-11T23:53:19.573Z,3.30
2019-02-11T23:55:48.461Z,3.33
2019-02-11T23:58:17.259Z,2.87
