createdAt,value
2023-03-18T00:00:46.674Z,100345.50
2023-03-18T00:03:16.003Z,100339.94
2023-03-18T00:05:48.050Z,100332.88
2023-03-18T00:08:17.460Z,100333.78
2023-03-18T00:10:46.670Z,100346.03
2023-03-18T00:13:15.943Z,100342.47
2023-03-18T00:15:45.322Z,100343.34
2023-03-18T00:18:15.870Z,100341.31
2023-03-18T00:20:48.011Z,100340.75
2023-03-18T00:23:18.137Z,100332.25
2023-03-18T00:25:50.593Z,100330.97
2023-03-18T00:28:19.953Z,100337.84
2023-03-18T00:30:49.696Z,100327.50
2023-03-18T00:33:19.569Z,100337.97
2023-03-18T00:35:51.956Z,100336.63
2023-03-18T00:38:23.362Z,100335.94
2023-03-18T00:41:03.155Z,100331.19
2023-03-18T00:43:39.706Z,100339.91
2023-03-18T00:46:09.037Z,100332.34
2023-03-18T00:48:38.676Z,100333.72
2023-03-18T00:51:13.964Z,100328.41
2023-03-18T00:53:45.154Z,100328.69
2023-03-18T00:56:15.507Z,100329.28
2023-03-18T00:58:45.320Z,100324.41
2023-03-18T01:01:15.391Z,100323.34
2023-03-18T01:03:46.231Z,100318.00
2023-03-18T01:06:20.735Z,100320.66
2023-03-18T01:08:50.058Z,100315.00
2023-03-18T01:11:20.305Z,100326.03
2023-03-18T01:13:50.613Z,100319.41
2023-03-18T01:16:21.082Z,100324.22
2023-03-18T01:18:51.239Z,100308.06
2023-03-18T01:21:23.861Z,100329.38
2023-03-18T01:23:53.666Z,100324.34
2023-03-18T01:26:23.228Z,100315.75
2023-03-18T01:28:52.692Z,100312.28
2023-03-18T01:31:22.040Z,100323.91
2023-03-18T01:33:51.272Z,100325.31
2023-03-18T01:36:23.104Z,100330.94
2023-03-18T01:38:52.403Z,100332.00
2023-03-18T01:41:21.663Z,100338.69
2023-03-18T01:43:50.900Z,100338.16
2023-03-18T01:46:37.118Z,100338.34
2023-03-18T01:49:10.537Z,100351.63
2023-03-18T01:51:44.372Z,100340.06
2023-03-18T01:54:15.772Z,100345.44
2023-03-18T01:56:47.635Z,100334.06
2023-03-18T01:59:18.167Z,100338.41
2023-03-18T02:01:53.202Z,100343.25
2023-03-18T02:04:25.996Z,100339.41
2023-03-18T02:06:58.155Z,100336.50
2023-03-18T02:09:27.698Z,100332.91
2023-03-18T02:11:57.273Z,100344.25
2023-03-18T02:14:29.404Z,100337.69
2023-03-18T02:17:03.473Z,100344.19
2023-03-18T02:19:52.871Z,100335.09
2023-03-18T02:22:33.308Z,100341.59
2023-03-18T02:25:14.556Z,100335.47
2023-03-18T02:27:49.724Z,100348.03
2023-03-18T02:30:23.373Z,100347.47
2023-03-18T02:32:54.507Z,100343.66
2023-03-18T02:35:24.121Z,100338.25
2023-03-18T02:37:53.413Z,100345.25
2023-03-18T02:40:26.229Z,100348.03
2023-03-18T02:42:58.526Z,100351.66
2023-03-18T02:45:41.125Z,100353.97
2023-03-18T02:48:13.092Z,100352.81
2023-03-18T02:50:43.110Z,100350.69
2023-03-18T02:53:14.344Z,100360.84
2023-03-18T02:55:44.143Z,100359.53
2023-03-18T02:58:16.571Z,100358.94
2023-03-18T03:00:45.926Z,100360.78
2023-03-18T03:03:15.590Z,100352.00
2023-03-18T03:05:45.114Z,100350.16
2023-03-18T03:08:15.382Z,100353.94
2023-03-18T03:10:44.755Z,100346.88
2023-03-18T03:13:16.866Z,100344.44
2023-03-18T03:15:46.334Z,100338.28
2023-03-18T03:18:16.585Z,100344.72
2023-03-18T03:20:46.264Z,100352.91
2023-03-18T03:23:18.368Z,100342.50
2023-03-18T03:25:48.226Z,100333.63
2023-03-18T03:28:20.077Z,100344.25
2023-03-18T03:30:49.748Z,100339.38
2023-03-18T03:33:19.046Z,100347.28
2023-03-18T03:35:48.486Z,100340.38
2023-03-18T03:38:18.397Z,100346.44
2023-03-18T03:40:48.410Z,100351.13
2023-03-18T03:43:20.271Z,100347.25
2023-03-18T03:45:49.721Z,100352.06
2023-03-18T03:48:18.975Z,100355.31
2023-03-18T03:50:48.242Z,100355.81
2023-03-18T03:53:18.095Z,100356.13
2023-03-18T03:55:47.362Z,100361.84
2023-03-18T03:58:16.770Z,100354.78
2023-03-18T04:00:48.686Z,100357.66
2023-03-18T04:03:18.190Z,100356.34
2023-03-18T04:05:47.749Z,100358.63
2023-03-18T04:08:17.016Z,100366.19
2023-03-18T04:10:46.928Z,100375.28
2023-03-18T04:13:16.282Z,100377.81
2023-03-18T04:15:48.177Z,100374.66
2023-03-18T04:18:17.494Z,100368.84
2023-03-18T04:20:47.949Z,100371.53
2023-03-18T04:23:17.163Z,100374.69
2023-03-18T04:25:47.259Z,100371.59
2023-03-18T04:28:16.766Z,100371.53
2023-03-18T04:30:50.579Z,100373.59
2023-03-18T04:33:21.140Z,100378.56
2023-03-18T04:35:51.067Z,100386.16
2023-03-18T04:38:20.521Z,100383.34
2023-03-18T04:40:49.883Z,100376.09
2023-03-18T04:43:19.073Z,100387.31
2023-03-18T04:45:50.953Z,100391.06
2023-03-18T04:48:20.206Z,100393.28
2023-03-18T04:50:49.601Z,100396.22
2023-03-18T04:53:19.063Z,100389.22
2023-03-18T04:55:48.492Z,100403.75
2023-03-18T04:58:17.919Z,100396.63
2023-03-18T05:00:47.360Z,100406.09
2023-03-18T05:03:19.871Z,100411.19
2023-03-18T05:05:49.394Z,100410.78
2023-03-18T05:08:19.114Z,100418.75
2023-03-18T05:10:48.386Z,100405.13
2023-03-18T05:13:17.670Z,100398.25
2023-03-18T05:15:47.757Z,100402.75
2023-03-18T05:18:20.295Z,100413.09
2023-03-18T05:20:49.809Z,100406.03
2023-03-18T05:23:19.086Z,100407.59
2023-03-18T05:25:51.474Z,100403.59
2023-03-18T05:28:21.410Z,100407.25
2023-03-18T05:30:50.734Z,100405.16
2023-03-18T05:33:23.409Z,100402.75
2023-03-18T05:35:52.838Z,100407.66
2023-03-18T05:38:22.173Z,100404.91
2023-03-18T05:40:51.767Z,100416.97
2023-03-18T05:43:21.778Z,100411.03
2023-03-18T05:45:51.293Z,100419.09
2023-03-18T05:48:23.287Z,100424.53
2023-03-18T05:50:52.759Z,100423.47
2023-03-18T05:53:22.156Z,100425.91
2023-03-18T05:55:51.413Z,100426.63
2023-03-18T05:58:21.077Z,100429.97
2023-03-18T06:00:50.554Z,100435.34
2023-03-18T06:03:20.314Z,100439.81
2023-03-18T06:05:52.272Z,100434.75
2023-03-18T06:08:22.394Z,100443.22
2023-03-18T06:10:51.804Z,100449.41
2023-03-18T06:13:21.689Z,100450.59
2023-03-18T06:15:51.269Z,100454.97
2023-03-18T06:18:20.823Z,100461.66
2023-03-18T06:20:52.728Z,100464.28
2023-03-18T06:23:22.576Z,100455.25
2023-03-18T06:25:52.525Z,100448.78
2023-03-18T06:28:21.921Z,100434.56
2023-03-18T06:30:51.738Z,100441.38
2023-03-18T06:33:21.088Z,100441.69
2023-03-18T06:35:53.459Z,100450.50
2023-03-18T06:38:23.155Z,100454.50
2023-03-18T06:40:52.389Z,100456.81
2023-03-18T06:43:21.646Z,100469.66
2023-03-18T06:45:50.927Z,100468.47
2023-03-18T06:48:20.135Z,100471.59
2023-03-18T06:50:49.862Z,100470.78
2023-03-18T06:53:21.650Z,100478.69
2023-03-18T06:55:51.154Z,100483.41
2023-03-18T06:58:20.394Z,100492.41
2023-03-18T07:00:49.671Z,100498.56
2023-03-18T07:03:19.011Z,100496.50
2023-03-18T07:05:48.744Z,100490.44
2023-03-18T07:08:18.295Z,100493.69
2023-03-18T07:10:50.106Z,100500.13
2023-03-18T07:13:19.398Z,100501.50
2023-03-18T07:15:48.735Z,100500.75
2023-03-18T07:18:17.999Z,100497.16
2023-03-18T07:20:47.215Z,100495.94
2023-03-18T07:23:17.017Z,100498.22
2023-03-18T07:25:47.257Z,100504.75
2023-03-18T07:28:19.417Z,100502.47
2023-03-18T07:30:49.814Z,100507.50
2023-03-18T07:33:19.242Z,100511.06
2023-03-18T07:35:48.496Z,100517.00
2023-03-18T07:38:18.189Z,100525.69
2023-03-18T07:40:48.295Z,100527.69
2023-03-18T07:43:20.111Z,100534.47
2023-03-18T07:45:49.356Z,100537.47
2023-03-18T07:48:19.470Z,100551.72
2023-03-18T07:50:48.795Z,100549.88
2023-03-18T07:53:18.344Z,100554.75
2023-03-18T07:55:47.604Z,100553.19
2023-03-18T07:58:17.631Z,100548.16
2023-03-18T08:00:49.791Z,100553.78
2023-03-18T08:03:19.335Z,100553.34
2023-03-18T08:05:48.671Z,100551.53
2023-03-18T08:08:18.131Z,100558.28
2023-03-18T08:10:47.666Z,100560.41
2023-03-18T08:13:17.074Z,100558.28
2023-03-18T08:15:48.872Z,100556.00
2023-03-18T08:18:18.585Z,100558.50
2023-03-18T08:20:48.398Z,100558.75
2023-03-18T08:23:17.885Z,100554.97
2023-03-18T08:25:50.843Z,100552.28
2023-03-18T08:28:21.126Z,100552.28
2023-03-18T08:30:56.703Z,100553.91
2023-03-18T08:33:27.067Z,100551.25
2023-03-18T08:35:57.999Z,100558.09
2023-03-18T08:38:27.854Z,100562.97
2023-03-18T08:40:57.906Z,100570.31
2023-03-18T08:43:27.207Z,100574.13
2023-03-18T08:45:59.485Z,100554.22
2023-03-18T08:48:28.749Z,100557.97
2023-03-18T08:50:58.374Z,100573.72
2023-03-18T08:53:27.742Z,100566.19
2023-03-18T08:55:56.998Z,100570.81
2023-03-18T08:58:27.595Z,100571.94
2023-03-18T09:00:59.801Z,100581.41
2023-03-18T09:03:29.116Z,100576.63
2023-03-18T09:05:58.655Z,100581.56
2023-03-18T09:08:29.290Z,100591.75
2023-03-18T09:10:58.862Z,100593.72
2023-03-18T09:13:29.093Z,100584.44
2023-03-18T09:16:00.955Z,100582.31
2023-03-18T09:18:30.688Z,100580.19
2023-03-18T09:20:59.918Z,100584.81
2023-03-18T09:23:29.164Z,100595.91
2023-03-18T09:25:58.391Z,100601.84
2023-03-18T09:28:28.114Z,100598.13
2023-03-18T09:30:57.421Z,100603.81
2023-03-18T09:33:29.296Z,100606.03
2023-03-18T09:35:58.554Z,100601.88
2023-03-18T09:38:27.880Z,100617.34
2023-03-18T09:41:05.627Z,100610.28
2023-03-18T09:43:55.654Z,100609.78
2023-03-18T09:46:33.441Z,100607.88
2023-03-18T09:49:26.529Z,100609.03
2023-03-18T09:52:07.212Z,100600.38
2023-03-18T09:54:41.685Z,100601.16
2023-03-18T09:57:18.702Z,100595.03
2023-03-18T09:59:54.690Z,100611.72
2023-03-18T10:02:28.231Z,100611.22
2023-03-18T10:05:05.404Z,100616.06
2023-03-18T10:07:40.427Z,100616.34
2023-03-18T10:10:12.132Z,100619.06
2023-03-18T10:12:47.062Z,100622.56
2023-03-18T10:15:20.304Z,100630.13
2023-03-18T10:17:56.715Z,100626.63
2023-03-18T10:20:38.426Z,100624.13
2023-03-18T10:23:20.354Z,100632.59
2023-03-18T10:25:55.096Z,100639.84
2023-03-18T10:28:40.223Z,100637.69
2023-03-18T10:31:22.440Z,100634.69
2023-03-18T10:33:59.719Z,100636.63
2023-03-18T10:36:39.345Z,100640.13
2023-03-18T10:39:15.910Z,100642.31
2023-03-18T10:41:50.175Z,100640.41
2023-03-18T10:44:24.846Z,100630.16
2023-03-18T10:47:01.654Z,100636.13
2023-03-18T10:49:35.138Z,100629.97
2023-03-18T10:52:16.821Z,100638.84
2023-03-18T10:54:52.526Z,100627.25
2023-03-18T10:57:23.708Z,100641.88
2023-03-18T10:59:54.095Z,100627.00
2023-03-18T11:02:28.570Z,100626.75
2023-03-18T11:05:02.459Z,100632.44
2023-03-18T11:07:34.283Z,100631.38
2023-03-18T11:10:15.774Z,100637.84
2023-03-18T11:12:45.076Z,100641.59
2023-03-18T11:15:16.610Z,100647.59
2023-03-18T11:17:51.771Z,100643.00
2023-03-18T11:20:25.346Z,100646.25
2023-03-18T11:22:57.626Z,100641.91
2023-03-18T11:25:30.143Z,100648.94
2023-03-18T11:28:02.106Z,100649.22
2023-03-18T11:30:34.737Z,100650.28
2023-03-18T11:33:08.716Z,100650.59
2023-03-18T11:35:42.699Z,100645.16
2023-03-18T11:38:22.104Z,100653.88
2023-03-18T11:40:52.052Z,100644.41
2023-03-18T11:43:25.519Z,100653.09
2023-03-18T11:46:00.198Z,100652.22
2023-03-18T11:48:36.575Z,100653.31
2023-03-18T11:51:27.296Z,100652.53
2023-03-18T11:54:21.883Z,100659.00
2023-03-18T11:56:57.535Z,100658.50
2023-03-18T11:59:35.365Z,100659.81
2023-03-18T12:02:26.834Z,100657.97
2023-03-18T12:05:12.170Z,100658.47
2023-03-18T12:07:57.943Z,100664.19
2023-03-18T12:10:37.882Z,100664.47
2023-03-18T12:13:22.239Z,100659.59
2023-03-18T12:15:58.151Z,100662.84
2023-03-18T12:18:44.551Z,100659.06
2023-03-18T12:21:30.604Z,100665.03
2023-03-18T12:24:14.549Z,100660.97
2023-03-18T12:26:59.679Z,100657.97
2023-03-18T12:29:55.110Z,100663.38
2023-03-18T12:32:31.123Z,100658.22
2023-03-18T12:35:20.822Z,100664.50
2023-03-18T12:38:08.524Z,100660.41
2023-03-18T12:40:51.669Z,100675.31
2023-03-18T12:43:40.280Z,100659.59
2023-03-18T12:46:22.283Z,100649.31
2023-03-18T12:48:55.703Z,100660.91
2023-03-18T12:51:29.930Z,100660.09
2023-03-18T12:54:07.087Z,100656.84
2023-03-18T12:56:44.096Z,100652.78
2023-03-18T12:59:24.732Z,100662.81
2023-03-18T13:02:07.645Z,100657.38
2023-03-18T13:04:41.849Z,100651.97
2023-03-18T13:07:17.358Z,100652.44
2023-03-18T13:09:52.799Z,100647.66
2023-03-18T13:12:26.352Z,100648.16
2023-03-18T13:15:03.214Z,100652.22
2023-03-18T13:17:37.136Z,100654.94
2023-03-18T13:20:14.536Z,100652.47
2023-03-18T13:23:08.998Z,100656.50
2023-03-18T13:25:43.206Z,100653.53
2023-03-18T13:28:29.002Z,100651.09
2023-03-18T13:31:16.138Z,100655.13
2023-03-18T13:33:59.806Z,100645.69
2023-03-18T13:36:56.673Z,100642.19
2023-03-18T13:39:42.218Z,100644.06
2023-03-18T13:42:28.818Z,100638.63
2023-03-18T13:45:07.591Z,100644.03
2023-03-18T13:47:42.536Z,100639.69
2023-03-18T13:50:32.922Z,100640.53
2023-03-18T13:53:04.225Z,100646.44
2023-03-18T13:55:36.655Z,100645.09
2023-03-18T13:58:22.786Z,100651.88
2023-03-18T14:01:29.188Z,100642.63
2023-03-18T14:04:03.514Z,100645.59
2023-03-18T14:06:49.397Z,100648.34
2023-03-18T14:09:27.032Z,100652.38
2023-03-18T14:11:57.329Z,100649.13
2023-03-18T14:14:57.455Z,100658.94
2023-03-18T14:17:42.436Z,100649.16
2023-03-18T14:20:25.910Z,100656.19
2023-03-18T14:22:56.484Z,100644.25
2023-03-18T14:25:44.159Z,100652.94
2023-03-18T14:28:22.622Z,100653.78
2023-03-18T14:31:13.729Z,100644.84
2023-03-18T14:33:55.135Z,100652.97
2023-03-18T14:36:48.490Z,100652.38
2023-03-18T14:39:22.088Z,100646.94
2023-03-18T14:41:55.929Z,100651.81
2023-03-18T14:44:31.135Z,100641.00
2023-03-18T14:47:03.110Z,100643.22
2023-03-18T14:49:43.722Z,100639.34
2023-03-18T14:52:29.814Z,100649.13
2023-03-18T14:55:03.858Z,100636.44
2023-03-18T14:57:33.120Z,100646.94
2023-03-18T15:00:06.584Z,100635.31
2023-03-18T15:02:39.891Z,100635.81
2023-03-18T15:05:10.654Z,100636.66
2023-03-18T15:07:44.133Z,100639.03
2023-03-18T15:10:19.910Z,100641.28
2023-03-18T15:13:00.650Z,100633.66
2023-03-18T15:15:30.061Z,100633.38
2023-03-18T15:17:59.698Z,100638.28
2023-03-18T15:20:29.145Z,100644.81
2023-03-18T15:23:01.166Z,100654.25
2023-03-18T15:25:30.674Z,100652.69
2023-03-18T15:28:02.739Z,100645.31
2023-03-18T15:30:34.675Z,100650.72
2023-03-18T15:33:07.167Z,100650.97
2023-03-18T15:35:37.570Z,100648.81
2023-03-18T15:38:17.272Z,100652.03
2023-03-18T15:40:52.704Z,100653.16
2023-03-18T15:43:31.359Z,100646.44
2023-03-18T15:46:02.876Z,100647.50
2023-03-18T15:48:37.536Z,100656.78
2023-03-18T15:51:11.131Z,100652.34
2023-03-18T15:53:47.926Z,100657.00
2023-03-18T15:56:20.905Z,100656.72
2023-03-18T15:59:00.902Z,100657.22
2023-03-18T16:01:30.173Z,100661.06
2023-03-18T16:04:00.524Z,100665.91
2023-03-18T16:06:29.890Z,100657.28
2023-03-18T16:09:01.695Z,100662.41
2023-03-18T16:11:31.520Z,100660.25
2023-03-18T16:14:04.146Z,100668.38
2023-03-18T16:16:34.661Z,100669.47
2023-03-18T16:19:06.769Z,100663.50
2023-03-18T16:21:36.505Z,100673.25
2023-03-18T16:24:08.601Z,100678.94
2023-03-18T16:26:37.948Z,100671.38
2023-03-18T16:29:17.526Z,100669.47
2023-03-18T16:31:46.972Z,100676.00
2023-03-18T16:34:22.348Z,100679.78
2023-03-18T16:36:53.595Z,100679.78
2023-03-18T16:39:27.307Z,100682.75
2023-03-18T16:41:56.724Z,100693.03
2023-03-18T16:44:26.393Z,100686.81
2023-03-18T16:46:58.524Z,100691.94
2023-03-18T16:49:32.032Z,100695.75
2023-03-18T16:52:01.746Z,100686.00
2023-03-18T16:54:35.948Z,100683.84
2023-03-18T16:57:07.011Z,100679.78
2023-03-18T16:59:40.522Z,100690.03
2023-03-18T17:02:31.408Z,100687.09
2023-03-18T17:05:00.919Z,100685.19
2023-03-18T17:07:30.333Z,100688.97
2023-03-18T17:10:05.235Z,100695.50
2023-03-18T17:12:34.580Z,100699.81
2023-03-18T17:15:04.596Z,100696.31
2023-03-18T17:17:36.048Z,100694.13
2023-03-18T17:20:06.437Z,100691.44
2023-03-18T17:22:36.066Z,100701.72
2023-03-18T17:25:08.672Z,100707.16
2023-03-18T17:27:45.481Z,100703.88
2023-03-18T17:30:20.636Z,100714.72
2023-03-18T17:32:51.243Z,100718.28
2023-03-18T17:35:22.698Z,100720.16
2023-03-18T17:37:53.942Z,100718.56
2023-03-18T17:40:28.511Z,100717.72
2023-03-18T17:42:57.851Z,100716.88
2023-03-18T17:45:32.183Z,100726.09
2023-03-18T17:48:18.016Z,100726.66
2023-03-18T17:50:47.560Z,100732.09
2023-03-18T17:53:54.978Z,100729.66
2023-03-18T17:56:40.984Z,100737.78
2023-03-18T17:59:18.161Z,100735.66
2023-03-18T18:01:49.407Z,100733.72
2023-03-18T18:04:21.786Z,100732.94
2023-03-18T18:07:07.045Z,100738.88
2023-03-18T18:09:36.417Z,100738.06
2023-03-18T18:12:09.322Z,100732.41
2023-03-18T18:14:39.849Z,100731.03
2023-03-18T18:17:15.019Z,100734.31
2023-03-18T18:19:45.640Z,100731.03
2023-03-18T18:22:20.875Z,100725.06
2023-03-18T18:28:03.272Z,100740.53
2023-03-18T18:30:32.645Z,100743.22
2023-03-18T18:33:03.254Z,100748.66
2023-03-18T18:35:33.033Z,100750.81
2023-03-18T18:38:03.664Z,100750.84
2023-03-18T18:40:33.033Z,100761.66
2023-03-18T18:43:05.179Z,100761.09
2023-03-18T18:45:38.986Z,100763.56
2023-03-18T18:48:15.229Z,100763.03
2023-03-18T18:50:45.627Z,100754.31
2023-03-18T18:53:24.088Z,100751.63
2023-03-18T18:55:55.775Z,100758.13
2023-03-18T18:58:31.256Z,100754.88
2023-03-18T19:01:01.410Z,100754.91
2023-03-18T19:03:33.282Z,100753.53
2023-03-18T19:06:04.844Z,100758.13
2023-03-18T19:08:37.075Z,100759.22
2023-03-18T19:11:09.592Z,100756.50
2023-03-18T19:13:42.019Z,100752.44
2023-03-18T19:16:31.321Z,100746.75
2023-03-18T19:19:03.691Z,100738.38
2023-03-18T19:21:33.852Z,100742.13
2023-03-18T19:24:03.596Z,100738.63
2023-03-18T19:26:33.272Z,100739.72
2023-03-18T19:29:05.110Z,100732.97
2023-03-18T19:31:35.528Z,100728.06
2023-03-18T19:34:05.039Z,100736.19
2023-03-18T19:36:39.561Z,100741.63
2023-03-18T19:39:11.334Z,100737.81
2023-03-18T19:41:40.633Z,100728.34
2023-03-18T19:44:19.469Z,100736.47
2023-03-18T19:46:50.391Z,100737.56
2023-03-18T19:49:22.248Z,100743.25
2023-03-18T19:51:51.655Z,100746.22
2023-03-18T19:54:31.507Z,100753.25
2023-03-18T19:57:03.645Z,100755.69
2023-03-18T19:59:39.489Z,100751.09
2023-03-18T20:02:22.933Z,100746.78
2023-03-18T20:04:53.052Z,100753.81
2023-03-18T20:07:24.592Z,100766.53
2023-03-18T20:09:54.710Z,100771.94
2023-03-18T20:12:28.897Z,100773.56
2023-03-18T20:15:00.952Z,100779.53
2023-03-18T20:17:33.333Z,100775.47
2023-03-18T20:20:04.567Z,100781.66
2023-03-18T20:22:37.202Z,100796.03
2023-03-18T20:25:08.653Z,100790.34
2023-03-18T20:27:37.863Z,100795.16
2023-03-18T20:30:23.513Z,100781.91
2023-03-18T20:32:53.458Z,100770.81
2023-03-18T20:35:23.027Z,100784.06
2023-03-18T20:37:52.306Z,100782.66
2023-03-18T20:40:24.810Z,100778.09
2023-03-18T20:42:54.631Z,100774.84
2023-03-18T20:45:27.643Z,100776.47
2023-03-18T20:47:57.888Z,100782.69
2023-03-18T20:50:31.220Z,100779.66
2023-03-18T20:53:00.782Z,100785.66
2023-03-18T20:55:32.138Z,100779.69
2023-03-18T20:58:03.106Z,100783.78
2023-03-18T21:00:35.614Z,100776.75
2023-03-18T21:03:06.252Z,100775.34
2023-03-18T21:05:35.519Z,100773.47
2023-03-18T21:08:04.847Z,100779.16
2023-03-18T21:10:36.842Z,100787.84
2023-03-18T21:13:18.634Z,100794.28
2023-03-18T21:15:50.465Z,100790.53
2023-03-18T21:18:19.668Z,100792.13
2023-03-18T21:20:49.131Z,100790.25
2023-03-18T21:23:23.929Z,100782.88
2023-03-18T21:25:54.207Z,100782.41
2023-03-18T21:28:26.105Z,100779.72
2023-03-18T21:30:59.384Z,100782.88
2023-03-18T21:33:31.307Z,100795.28
2023-03-18T21:36:04.196Z,100788.47
2023-03-18T21:38:34.944Z,100798.78
2023-03-18T21:41:04.707Z,100801.97
2023-03-18T21:43:36.623Z,100826.91
2023-03-18T21:46:24.255Z,100821.59
2023-03-18T21:48:53.779Z,100819.22
2023-03-18T21:51:38.146Z,100816.75
2023-03-18T21:54:09.016Z,100815.66
2023-03-18T21:56:38.243Z,100811.53
2023-03-18T21:59:07.630Z,100816.44
2023-03-18T22:01:39.566Z,100799.13
2023-03-18T22:04:09.088Z,100795.13
2023-03-18T22:06:38.571Z,100786.81
2023-03-18T22:09:08.823Z,100781.38
2023-03-18T22:11:38.083Z,100764.09
2023-03-18T22:14:07.568Z,100739.44
2023-03-18T22:16:39.371Z,100738.34
2023-03-18T22:19:08.873Z,100741.13
2023-03-18T22:21:38.158Z,100741.16
2023-03-18T22:24:08.307Z,100735.19
2023-03-18T22:26:37.520Z,100741.44
2023-03-18T22:29:06.766Z,100769.03
2023-03-18T22:31:39.116Z,100786.69
2023-03-18T22:34:20.048Z,100790.88
2023-03-18T22:36:49.335Z,100793.75
2023-03-18T22:39:18.640Z,100799.94
2023-03-18T22:41:48.012Z,100801.25
2023-03-18T22:44:25.253Z,100812.03
2023-03-18T22:46:57.162Z,100807.63
2023-03-18T22:49:26.530Z,100821.16
2023-03-18T22:51:55.891Z,100827.84
2023-03-18T22:54:30.975Z,100838.81
2023-03-18T22:57:00.371Z,100836.09
2023-03-18T22:59:29.837Z,100837.75
2023-03-18T23:02:07.125Z,100852.59
2023-03-18T23:04:36.592Z,100834.25
2023-03-18T23:07:06.420Z,100834.56
2023-03-18T23:09:44.234Z,100838.91
2023-03-18T23:12:20.224Z,100835.13
2023-03-18T23:14:49.579Z,100823.81
2023-03-18T23:17:23.618Z,100818.81
2023-03-18T23:19:54.139Z,100823.91
2023-03-18T23:22:27.486Z,100817.66
2023-03-18T23:24:58.710Z,100799.47
2023-03-18T23:27:29.652Z,100809.72
2023-03-18T23:29:59.115Z,100795.16
2023-03-18T23:32:31.237Z,100782.66
2023-03-18T23:35:00.645Z,100778.38
2023-03-18T23:37:30.096Z,100774.56
2023-03-18T23:39:59.381Z,100773.38
2023-03-18T23:42:28.664Z,100773.66
2023-03-18T23:44:57.914Z,100769.50
2023-03-18T23:47:27.224Z,100770.22
2023-03-18T23:49:59.132Z,100768.44
2023-03-18T23:52:28.397Z,100771.38
2023-03-18T23:54:57.752Z,100758.94
2023-03-18T23:57:27.156Z,100759.34
2023-03-18T23:59:58.313Z,100766.34
