createdAt,value
2022-10-15T00:00:08.004Z,53.07
2022-10-15T00:02:40.909Z,52.96
2022-10-15T00:05:13.933Z,53.01
2022-10-15T00:07:46.905Z,53.07
2022-10-15T00:10:21.982Z,52.98
2022-10-15T00:12:54.995Z,53.01
2022-10-15T00:15:27.914Z,52.99
2022-10-15T00:18:00.948Z,52.98
2022-10-15T00:20:33.941Z,52.99
2022-10-15T00:23:06.963Z,52.98
2022-10-15T00:25:39.722Z,53.03
2022-10-15T00:28:12.978Z,53.02
2022-10-15T00:30:46.054Z,53.00
2022-10-15T00:33:18.949Z,52.92
2022-10-15T00:35:51.989Z,52.91
2022-10-15T00:38:25.015Z,52.99
2022-10-15T00:40:57.969Z,53.01
2022-10-15T00:43:31.028Z,52.99
2022-10-15T00:46:03.985Z,52.94
2022-10-15T00:48:36.936Z,52.99
2022-10-15T00:51:09.882Z,52.97
2022-10-15T00:53:43.078Z,53.01
2022-10-15T00:56:15.958Z,52.97
2022-10-15T00:58:48.980Z,53.02
2022-10-15T01:01:22.187Z,52.99
2022-10-15T01:03:54.989Z,52.96
2022-10-15T01:06:28.122Z,53.11
2022-10-15T01:09:01.056Z,53.01
2022-10-15T01:11:34.089Z,53.01
2022-10-15T01:14:07.039Z,53.00
2022-10-15T01:16:40.106Z,53.02
2022-10-15T01:19:13.007Z,53.06
2022-10-15T01:21:46.156Z,53.04
2022-10-15T01:24:19.133Z,53.03
2022-10-15T01:26:51.990Z,53.12
2022-10-15T01:29:25.120Z,53.08
2022-10-15T01:31:57.827Z,53.20
2022-10-15T01:34:30.999Z,53.06
2022-10-15T01:37:04.173Z,53.17
2022-10-15T01:39:37.159Z,53.18
2022-10-15T01:42:10.040Z,53.17
2022-10-15T01:44:43.120Z,53.22
2022-10-15T01:47:16.076Z,53.30
2022-10-15T01:49:52.146Z,53.22
2022-10-15T01:52:25.221Z,53.25
2022-10-15T01:54:58.099Z,53.29
2022-10-15T01:57:31.129Z,53.25
2022-10-15T02:00:04.052Z,53.24
2022-10-15T02:02:37.149Z,53.22
2022-10-15T02:05:10.129Z,53.21
2022-10-15T02:07:43.115Z,53.23
2022-10-15T02:10:16.107Z,53.24
2022-10-15T02:12:49.174Z,53.22
2022-10-15T02:15:22.099Z,53.27
2022-10-15T02:17:55.206Z,53.21
2022-10-15T02:20:28.136Z,53.22
2022-10-15T02:23:01.130Z,53.17
2022-10-15T02:25:34.158Z,53.26
2022-10-15T02:28:07.096Z,53.24
2022-10-15T02:30:39.956Z,53.20
2022-10-15T02:33:13.090Z,53.19
2022-10-15T02:35:46.116Z,53.23
2022-10-15T02:38:19.208Z,53.14
2022-10-15T02:40:52.179Z,53.21
2022-10-15T02:43:25.232Z,53.20
2022-10-15T02:45:58.202Z,53.17
2022-10-15T02:48:31.238Z,53.15
2022-10-15T02:51:04.117Z,53.14
2022-10-15T02:53:37.259Z,53.14
2022-10-15T02:56:10.184Z,53.15
2022-10-15T02:58:43.247Z,53.15
2022-10-15T03:01:18.205Z,53.12
2022-10-15T03:03:51.226Z,53.08
2022-10-15T03:06:24.261Z,53.09
2022-10-15T03:08:57.263Z,53.11
2022-10-15T03:11:30.219Z,53.09
2022-10-15T03:14:03.193Z,53.08
2022-10-15T03:16:36.129Z,53.14
2022-10-15T03:19:09.163Z,53.14
2022-10-15T03:21:42.327Z,53.12
2022-10-15T03:24:15.227Z,53.14
2022-10-15T03:26:48.302Z,53.06
2022-10-15T03:29:21.246Z,53.13
2022-10-15T03:31:54.251Z,53.16
2022-10-15T03:34:27.276Z,53.09
2022-10-15T03:37:00.277Z,53.18
2022-10-15T03:39:33.302Z,53.17
2022-10-15T03:42:06.217Z,53.16
2022-10-15T03:44:39.226Z,53.20
2022-10-15T03:47:12.203Z,53.20
2022-10-15T03:49:45.315Z,53.20
2022-10-15T03:52:18.280Z,53.22
2022-10-15T03:54:51.400Z,53.21
2022-10-15T03:57:24.269Z,53.25
2022-10-15T03:59:57.351Z,53.21
2022-10-15T04:02:44.231Z,53.19
2022-10-15T04:05:16.970Z,53.19
2022-10-15T04:07:50.269Z,53.18
2022-10-15T04:10:23.319Z,53.17
2022-10-15T04:12:56.291Z,53.18
2022-10-15T04:15:29.236Z,53.31
2022-10-15T04:18:02.283Z,53.35
2022-10-15T04:20:35.113Z,53.24
2022-10-15T04:23:08.301Z,53.32
2022-10-15T04:25:41.414Z,53.26
2022-10-15T04:28:17.250Z,53.20
2022-10-15T04:30:50.353Z,53.30
2022-10-15T04:33:23.297Z,53.20
2022-10-15T04:35:56.401Z,53.26
2022-10-15T04:38:29.334Z,53.24
2022-10-15T04:41:02.339Z,53.27
2022-10-15T04:43:35.342Z,53.21
2022-10-15T04:46:08.282Z,53.21
2022-10-15T04:48:43.240Z,53.21
2022-10-15T04:51:14.381Z,53.27
2022-10-15T04:53:47.383Z,53.24
2022-10-15T04:56:20.351Z,53.24
2022-10-15T04:58:53.104Z,53.22
2022-10-15T05:01:26.459Z,53.20
2022-10-15T05:03:59.376Z,53.15
2022-10-15T05:06:32.429Z,53.17
2022-10-15T05:09:05.384Z,53.21
2022-10-15T05:11:38.450Z,53.21
2022-10-15T05:14:11.407Z,53.23
2022-10-15T05:16:44.412Z,53.15
2022-10-15T05:19:17.388Z,53.22
2022-10-15T05:21:50.413Z,53.16
2022-10-15T05:24:26.389Z,53.15
2022-10-15T05:27:01.789Z,53.21
2022-10-15T05:29:32.362Z,53.19
2022-10-15T05:32:05.408Z,53.16
2022-10-15T05:34:38.456Z,53.19
2022-10-15T05:37:11.403Z,53.18
2022-10-15T05:39:44.431Z,53.22
2022-10-15T05:42:17.582Z,53.24
2022-10-15T05:44:50.462Z,53.21
2022-10-15T05:47:23.824Z,53.19
2022-10-15T05:49:56.426Z,53.16
2022-10-15T05:52:29.471Z,53.23
2022-10-15T05:55:02.123Z,53.21
2022-10-15T05:57:35.552Z,53.21
2022-10-15T06:00:08.434Z,53.24
2022-10-15T06:02:41.638Z,53.22
2022-10-15T06:05:14.115Z,53.17
2022-10-15T06:07:47.465Z,53.20
2022-10-15T06:10:20.254Z,53.22
2022-10-15T06:12:53.464Z,53.19
2022-10-15T06:15:26.475Z,53.19
2022-10-15T06:17:59.702Z,53.21
2022-10-15T06:20:33.556Z,53.18
2022-10-15T06:23:06.534Z,53.19
2022-10-15T06:25:39.258Z,53.27
2022-10-15T06:28:12.458Z,53.29
2022-10-15T06:30:45.567Z,53.17
2022-10-15T06:33:18.480Z,53.20
2022-10-15T06:35:51.583Z,53.30
2022-10-15T06:38:24.459Z,53.23
2022-10-15T06:41:11.455Z,53.23
2022-10-15T06:43:44.723Z,53.22
2022-10-15T06:46:17.475Z,53.19
2022-10-15T06:48:56.411Z,53.19
2022-10-15T06:51:29.571Z,53.22
2022-10-15T06:54:02.569Z,53.17
2022-10-15T06:56:35.427Z,53.23
2022-10-15T06:59:08.522Z,53.15
2022-10-15T07:01:42.376Z,53.23
2022-10-15T07:04:14.513Z,53.21
2022-10-15T07:06:47.594Z,53.20
2022-10-15T07:09:20.211Z,53.22
2022-10-15T07:11:53.574Z,53.20
2022-10-15T07:14:26.574Z,53.23
2022-10-15T07:16:59.702Z,53.22
2022-10-15T07:19:33.620Z,53.27
2022-10-15T07:22:06.591Z,53.22
2022-10-15T07:24:39.568Z,53.20
2022-10-15T07:27:19.577Z,53.28
2022-10-15T07:29:45.588Z,53.20
2022-10-15T07:32:18.322Z,53.32
2022-10-15T07:34:51.615Z,53.23
2022-10-15T07:37:24.468Z,53.32
2022-10-15T07:39:57.436Z,53.15
2022-10-15T07:42:30.461Z,53.66
2022-10-15T07:45:03.405Z,54.11
2022-10-15T07:47:36.663Z,53.89
2022-10-15T07:50:09.473Z,54.38
2022-10-15T07:52:42.572Z,54.50
2022-10-15T07:55:15.575Z,54.95
2022-10-15T07:57:48.609Z,54.66
2022-10-15T08:00:21.764Z,54.62
2022-10-15T08:02:54.522Z,54.56
2022-10-15T08:05:27.436Z,54.50
2022-10-15T08:08:00.471Z,54.58
2022-10-15T08:10:33.646Z,54.55
2022-10-15T08:13:06.479Z,54.46
2022-10-15T08:15:39.669Z,54.41
2022-10-15T08:18:12.646Z,54.30
2022-10-15T08:20:45.723Z,54.47
2022-10-15T08:23:18.655Z,54.33
2022-10-15T08:25:51.634Z,54.36
2022-10-15T08:28:24.596Z,54.32
2022-10-15T08:30:59.966Z,54.46
2022-10-15T08:33:30.731Z,54.28
2022-10-15T08:36:03.337Z,54.22
2022-10-15T08:38:36.374Z,54.24
2022-10-15T08:41:09.559Z,54.08
2022-10-15T08:43:42.803Z,54.02
2022-10-15T08:48:48.381Z,53.88
2022-10-15T08:51:21.364Z,53.88
2022-10-15T08:53:54.637Z,53.71
2022-10-15T08:56:27.653Z,53.70
2022-10-15T08:59:00.692Z,53.68
2022-10-15T09:01:33.864Z,53.65
2022-10-15T09:04:07.385Z,53.58
2022-10-15T09:06:40.677Z,53.57
2022-10-15T09:09:13.691Z,53.53
2022-10-15T09:11:46.695Z,53.50
2022-10-15T09:14:19.395Z,53.45
2022-10-15T09:16:52.616Z,53.49
2022-10-15T09:19:25.694Z,53.46
2022-10-15T09:21:58.679Z,53.42
2022-10-15T09:24:31.454Z,53.42
2022-10-15T09:27:04.598Z,53.40
2022-10-15T09:29:37.417Z,53.40
2022-10-15T09:32:10.459Z,53.33
2022-10-15T09:34:43.441Z,53.34
2022-10-15T09:37:16.758Z,53.10
2022-10-15T09:39:49.817Z,52.61
2022-10-15T09:42:23.154Z,52.87
2022-10-15T09:44:55.979Z,52.99
2022-10-15T09:47:29.464Z,52.96
2022-10-15T09:50:02.859Z,52.96
2022-10-15T09:52:35.756Z,53.02
2022-10-15T09:55:08.669Z,53.04
2022-10-15T09:57:41.741Z,53.03
2022-10-15T10:00:14.760Z,53.00
2022-10-15T10:02:47.780Z,53.08
2022-10-15T10:05:20.766Z,53.07
2022-10-15T10:07:53.460Z,53.04
2022-10-15T10:10:26.850Z,53.04
2022-10-15T10:12:59.508Z,53.05
2022-10-15T10:15:32.871Z,53.01
2022-10-15T10:18:05.851Z,52.99
2022-10-15T10:20:38.605Z,53.02
2022-10-15T10:23:11.788Z,53.01
2022-10-15T10:25:44.650Z,53.01
2022-10-15T10:28:17.884Z,53.02
2022-10-15T10:30:50.782Z,52.98
2022-10-15T10:33:23.534Z,52.98
2022-10-15T10:35:56.961Z,53.05
2022-10-15T10:38:31.743Z,53.01
2022-10-15T10:41:04.813Z,53.06
2022-10-15T10:43:39.297Z,53.22
2022-10-15T10:46:10.535Z,53.24
2022-10-15T10:48:43.844Z,53.29
2022-10-15T10:51:19.413Z,53.29
2022-10-15T10:53:49.529Z,53.25
2022-10-15T10:56:22.828Z,53.23
2022-10-15T10:58:55.844Z,53.19
2022-10-15T11:01:28.745Z,53.20
2022-10-15T11:04:07.790Z,53.15
2022-10-15T11:06:54.902Z,53.17
2022-10-15T11:09:27.936Z,53.15
2022-10-15T11:12:00.964Z,53.13
2022-10-15T11:14:33.970Z,53.10
2022-10-15T11:17:06.874Z,53.10
2022-10-15T11:20:12.898Z,53.08
2022-10-15T11:22:12.652Z,53.10
2022-10-15T11:24:49.095Z,53.11
2022-10-15T11:27:25.294Z,53.10
2022-10-15T11:29:57.914Z,53.01
2022-10-15T11:32:37.393Z,53.04
2022-10-15T11:35:03.702Z,53.02
2022-10-15T11:37:36.659Z,53.03
2022-10-15T11:40:09.875Z,53.02
2022-10-15T11:42:43.018Z,53.00
2022-10-15T11:45:16.040Z,53.03
2022-10-15T11:47:48.641Z,53.05
2022-10-15T11:50:21.752Z,53.08
2022-10-15T11:52:54.689Z,53.05
2022-10-15T11:55:27.824Z,53.04
2022-10-15T11:58:00.825Z,53.09
2022-10-15T12:00:33.828Z,53.09
2022-10-15T12:03:06.836Z,52.80
2022-10-15T12:05:39.998Z,52.87
2022-10-15T12:08:12.871Z,52.88
2022-10-15T12:10:45.724Z,52.92
2022-10-15T12:13:19.204Z,52.91
2022-10-15T12:15:52.852Z,52.87
2022-10-15T12:18:26.436Z,52.88
2022-10-15T12:21:00.089Z,52.86
2022-10-15T12:23:32.739Z,52.87
2022-10-15T12:26:06.023Z,52.90
2022-10-15T12:28:39.115Z,52.88
2022-10-15T12:31:11.934Z,52.87
2022-10-15T12:33:44.709Z,52.91
2022-10-15T12:36:17.707Z,52.91
2022-10-15T12:38:50.776Z,52.93
2022-10-15T12:41:23.718Z,53.00
2022-10-15T12:43:56.770Z,52.96
2022-10-15T12:46:29.856Z,53.06
2022-10-15T12:49:03.207Z,53.00
2022-10-15T12:51:35.847Z,53.07
2022-10-15T12:54:08.726Z,53.14
2022-10-15T12:56:41.756Z,53.15
2022-10-15T12:59:15.043Z,53.16
2022-10-15T13:01:47.875Z,53.28
2022-10-15T13:04:20.819Z,53.34
2022-10-15T13:06:54.059Z,53.29
2022-10-15T13:09:26.803Z,53.34
2022-10-15T13:12:00.198Z,53.42
2022-10-15T13:14:33.076Z,53.42
2022-10-15T13:17:12.048Z,53.33
2022-10-15T13:19:45.029Z,53.33
2022-10-15T13:22:18.077Z,53.31
2022-10-15T13:24:50.912Z,53.28
2022-10-15T13:27:24.066Z,53.23
2022-10-15T13:30:00.043Z,53.25
2022-10-15T13:32:36.010Z,53.21
2022-10-15T13:35:09.142Z,53.24
2022-10-15T13:37:45.220Z,53.18
2022-10-15T13:40:17.778Z,53.17
2022-10-15T13:42:50.798Z,53.17
2022-10-15T13:45:23.935Z,53.15
2022-10-15T13:47:57.146Z,53.19
2022-10-15T13:50:30.214Z,53.10
2022-10-15T13:53:03.214Z,53.12
2022-10-15T13:55:36.038Z,53.14
2022-10-15T13:58:09.184Z,53.12
2022-10-15T14:00:41.906Z,53.11
2022-10-15T14:03:15.105Z,53.10
2022-10-15T14:05:48.209Z,53.10
2022-10-15T14:08:21.162Z,53.05
2022-10-15T14:10:53.830Z,53.05
2022-10-15T14:13:27.227Z,53.02
2022-10-15T14:16:00.248Z,53.06
2022-10-15T14:18:33.100Z,53.03
2022-10-15T14:21:06.224Z,53.05
2022-10-15T14:23:39.201Z,53.04
2022-10-15T14:26:11.878Z,53.07
2022-10-15T14:28:45.274Z,53.08
2022-10-15T14:31:18.156Z,53.12
2022-10-15T14:33:51.168Z,53.18
2022-10-15T14:36:24.058Z,53.21
2022-10-15T14:38:57.182Z,53.29
2022-10-15T14:41:30.249Z,53.23
2022-10-15T14:44:03.246Z,53.28
2022-10-15T14:46:36.263Z,53.36
2022-10-15T14:49:08.866Z,53.35
2022-10-15T14:51:42.441Z,53.31
2022-10-15T14:54:16.289Z,53.31
2022-10-15T14:56:49.286Z,53.40
2022-10-15T14:59:21.934Z,53.39
2022-10-15T15:01:57.314Z,53.62
2022-10-15T15:04:27.894Z,53.49
2022-10-15T15:07:01.308Z,53.53
2022-10-15T15:09:34.263Z,53.64
2022-10-15T15:12:08.245Z,53.70
2022-10-15T15:14:41.018Z,53.66
2022-10-15T15:17:14.315Z,53.62
2022-10-15T15:19:47.105Z,53.60
2022-10-15T15:22:20.009Z,53.63
2022-10-15T15:24:53.287Z,53.61
2022-10-15T15:27:25.943Z,53.57
2022-10-15T15:29:59.117Z,53.50
2022-10-15T15:32:32.124Z,53.54
2022-10-15T15:35:04.940Z,53.49
2022-10-15T15:37:38.346Z,53.48
2022-10-15T15:40:11.286Z,53.46
2022-10-15T15:42:44.120Z,53.46
2022-10-15T15:45:23.043Z,53.42
2022-10-15T15:47:56.180Z,53.41
2022-10-15T15:50:29.094Z,53.40
2022-10-15T15:53:02.181Z,53.39
2022-10-15T15:55:35.125Z,53.40
2022-10-15T15:58:08.015Z,53.35
2022-10-15T16:00:41.105Z,53.40
2022-10-15T16:03:14.067Z,53.37
2022-10-15T16:05:47.293Z,53.35
2022-10-15T16:08:20.398Z,53.30
2022-10-15T16:10:53.182Z,53.28
2022-10-15T16:13:26.289Z,53.32
2022-10-15T16:15:59.415Z,53.41
2022-10-15T16:18:32.090Z,53.58
2022-10-15T16:21:05.294Z,53.71
2022-10-15T16:23:38.152Z,53.86
2022-10-15T16:26:11.466Z,53.90
2022-10-15T16:28:44.236Z,54.45
2022-10-15T16:31:17.012Z,54.09
2022-10-15T16:33:50.179Z,54.37
2022-10-15T16:36:23.184Z,54.40
2022-10-15T16:38:56.029Z,54.52
2022-10-15T16:41:29.438Z,54.49
2022-10-15T16:44:02.145Z,54.64
2022-10-15T16:46:35.420Z,54.55
2022-10-15T16:49:08.052Z,54.56
2022-10-15T16:51:43.578Z,54.43
2022-10-15T16:54:14.201Z,54.32
2022-10-15T16:56:50.447Z,54.42
2022-10-15T16:59:20.494Z,54.46
2022-10-15T17:01:53.363Z,54.38
2022-10-15T17:04:27.349Z,54.48
2022-10-15T17:07:00.332Z,54.34
2022-10-15T17:09:33.509Z,54.42
2022-10-15T17:12:06.146Z,54.34
2022-10-15T17:14:53.124Z,54.43
2022-10-15T17:17:27.535Z,54.30
2022-10-15T17:20:01.504Z,54.19
2022-10-15T17:22:34.271Z,54.27
2022-10-15T17:25:21.402Z,54.26
2022-10-15T17:27:54.152Z,54.36
2022-10-15T17:30:27.281Z,54.36
2022-10-15T17:33:14.248Z,54.31
2022-10-15T17:35:47.221Z,54.32
2022-10-15T17:38:23.331Z,54.30
2022-10-15T17:40:56.894Z,54.24
2022-10-15T17:43:30.182Z,54.21
2022-10-15T17:46:03.513Z,54.30
2022-10-15T17:48:36.496Z,54.27
2022-10-15T17:51:09.351Z,54.25
2022-10-15T17:53:42.456Z,54.31
2022-10-15T17:56:15.443Z,54.30
2022-10-15T17:58:48.577Z,54.23
2022-10-15T18:01:33.393Z,54.30
2022-10-15T18:03:57.185Z,54.19
2022-10-15T18:06:30.341Z,54.12
2022-10-15T18:09:03.472Z,54.20
2022-10-15T18:11:36.572Z,54.10
2022-10-15T18:14:09.450Z,54.11
2022-10-15T18:16:42.187Z,54.06
2022-10-15T18:19:15.209Z,54.05
2022-10-15T18:21:49.896Z,54.00
2022-10-15T18:24:21.727Z,53.99
2022-10-15T18:26:54.235Z,53.96
2022-10-15T18:29:27.222Z,53.96
2022-10-15T18:32:00.532Z,53.95
2022-10-15T18:34:33.445Z,53.93
2022-10-15T18:37:06.377Z,53.95
2022-10-15T18:39:40.331Z,53.88
2022-10-15T18:42:13.210Z,53.85
2022-10-15T18:44:46.532Z,53.83
2022-10-15T18:47:19.233Z,53.83
2022-10-15T18:49:52.388Z,53.82
2022-10-15T18:52:38.807Z,53.86
2022-10-15T18:54:58.422Z,53.79
2022-10-15T18:57:31.541Z,53.72
2022-10-15T19:00:04.323Z,53.66
2022-10-15T19:02:37.377Z,53.74
2022-10-15T19:05:10.540Z,53.69
2022-10-15T19:07:43.547Z,53.69
2022-10-15T19:10:19.131Z,53.72
2022-10-15T19:12:49.419Z,53.70
2022-10-15T19:15:22.341Z,53.70
2022-10-15T19:17:55.625Z,53.72
2022-10-15T19:20:28.523Z,53.74
2022-10-15T19:23:01.271Z,53.72
2022-10-15T19:25:34.288Z,53.74
2022-10-15T19:28:07.308Z,53.71
2022-10-15T19:30:40.312Z,53.69
2022-10-15T19:33:13.384Z,53.67
2022-10-15T19:35:46.645Z,53.64
2022-10-15T19:38:19.614Z,53.67
2022-10-15T19:40:52.322Z,53.70
2022-10-15T19:43:25.646Z,53.65
2022-10-15T19:45:58.645Z,53.68
2022-10-15T19:48:31.303Z,53.65
2022-10-15T19:51:04.437Z,53.64
2022-10-15T19:53:37.372Z,53.61
2022-10-15T19:56:10.643Z,53.61
2022-10-15T19:58:43.715Z,53.60
2022-10-15T20:01:16.419Z,53.60
2022-10-15T20:03:49.526Z,53.62
2022-10-15T20:06:22.524Z,53.63
2022-10-15T20:08:55.497Z,53.60
2022-10-15T20:11:28.336Z,53.58
2022-10-15T20:14:01.547Z,53.55
2022-10-15T20:16:34.769Z,53.56
2022-10-15T20:19:07.379Z,53.58
2022-10-15T20:21:40.417Z,53.58
2022-10-15T20:24:13.694Z,53.58
2022-10-15T20:26:46.703Z,53.55
2022-10-15T20:32:11.348Z,53.55
2022-10-15T20:34:42.549Z,53.54
2022-10-15T20:37:15.428Z,53.55
2022-10-15T20:39:48.569Z,53.51
2022-10-15T20:42:21.543Z,53.48
2022-10-15T20:44:54.630Z,53.52
2022-10-15T20:47:31.027Z,53.53
2022-10-15T20:50:04.508Z,53.51
2022-10-15T20:52:37.411Z,53.57
2022-10-15T20:55:10.747Z,53.51
2022-10-15T20:57:43.418Z,53.53
2022-10-15T21:00:16.456Z,53.54
2022-10-15T21:02:49.613Z,53.50
2022-10-15T21:05:22.501Z,53.51
2022-10-15T21:07:55.863Z,53.52
2022-10-15T21:10:28.610Z,53.50
2022-10-15T21:13:01.567Z,53.50
2022-10-15T21:15:34.755Z,53.51
2022-10-15T21:18:07.715Z,53.50
2022-10-15T21:20:41.627Z,53.49
2022-10-15T21:23:14.771Z,53.50
2022-10-15T21:25:47.739Z,53.51
2022-10-15T21:28:20.587Z,53.46
2022-10-15T21:30:53.829Z,53.51
2022-10-15T21:33:26.880Z,53.49
2022-10-15T21:35:59.788Z,53.51
2022-10-15T21:38:32.831Z,53.49
2022-10-15T21:41:11.809Z,53.46
2022-10-15T21:43:44.827Z,53.39
2022-10-15T21:46:17.784Z,53.38
2022-10-15T21:48:50.910Z,53.30
2022-10-15T21:51:24.724Z,53.50
2022-10-15T21:56:47.767Z,53.59
2022-10-15T21:59:20.887Z,53.58
2022-10-15T22:01:53.927Z,53.61
2022-10-15T22:04:26.676Z,53.73
2022-10-15T22:06:59.497Z,53.63
2022-10-15T22:09:32.595Z,53.65
2022-10-15T22:12:05.793Z,53.68
2022-10-15T22:14:38.609Z,53.77
2022-10-15T22:17:11.512Z,53.77
2022-10-15T22:19:44.739Z,53.73
2022-10-15T22:22:17.584Z,53.79
2022-10-15T22:24:50.572Z,53.77
2022-10-15T22:27:23.639Z,53.78
2022-10-15T22:29:56.861Z,53.79
2022-10-15T22:32:29.919Z,53.82
2022-10-15T22:35:02.837Z,53.87
2022-10-15T22:37:35.914Z,53.93
2022-10-15T22:40:08.829Z,53.92
2022-10-15T22:42:41.832Z,53.92
2022-10-15T22:45:14.927Z,54.04
2022-10-15T22:47:47.963Z,54.00
2022-10-15T22:50:20.954Z,54.02
2022-10-15T22:52:53.977Z,54.04
2022-10-15T22:55:26.937Z,54.19
2022-10-15T22:57:59.989Z,54.44
2022-10-15T23:00:32.867Z,54.34
2022-10-15T23:03:05.965Z,54.42
2022-10-15T23:05:38.908Z,54.40
2022-10-15T23:10:44.901Z,54.34
2022-10-15T23:13:17.916Z,54.33
2022-10-15T23:15:51.016Z,54.43
2022-10-15T23:18:23.753Z,54.52
2022-10-15T23:20:56.896Z,54.40
2022-10-15T23:23:29.980Z,54.56
2022-10-15T23:26:02.897Z,54.62
2022-10-15T23:28:36.180Z,54.82
2022-10-15T23:31:09.920Z,54.80
2022-10-15T23:33:43.031Z,54.97
2022-10-15T23:36:15.941Z,54.89
2022-10-15T23:38:49.008Z,54.84
2022-10-15T23:41:21.953Z,54.95
2022-10-15T23:43:54.927Z,54.90
2022-10-15T23:46:27.961Z,54.89
2022-10-15T23:49:01.053Z,54.87
2022-10-15T23:51:33.982Z,54.93
2022-10-15T23:54:07.032Z,54.97
2022-10-15T23:56:40.065Z,54.85
2022-10-15T23:59:12.934Z,54.87
