createdAt,value
2022-10-24T00:01:53.713Z,21.40
2022-10-24T00:04:25.749Z,24.00
2022-10-24T00:06:54.690Z,24.05
2022-10-24T00:09:23.170Z,25.63
2022-10-24T00:11:51.176Z,30.35
2022-10-24T00:14:20.342Z,28.20
2022-10-24T00:16:48.356Z,27.88
2022-10-24T00:19:16.908Z,21.50
2022-10-24T00:21:46.507Z,25.17
2022-10-24T00:24:16.190Z,27.15
2022-10-24T00:26:46.966Z,26.70
2022-10-24T00:29:18.047Z,23.63
2022-10-24T00:31:47.275Z,26.55
2022-10-24T00:34:15.522Z,24.98
2022-10-24T00:36:44.071Z,25.45
2022-10-24T00:39:14.562Z,20.70
2022-10-24T00:41:44.774Z,27.35
2022-10-24T00:44:18.527Z,25.13
2022-10-24T00:46:49.416Z,19.77
2022-10-24T00:49:20.818Z,28.05
2022-10-24T00:51:50.585Z,26.27
2022-10-24T00:54:20.639Z,24.63
2022-10-24T00:56:58.196Z,23.50
2022-10-24T00:59:29.550Z,30.10
2022-10-24T01:01:59.541Z,20.75
2022-10-24T01:04:29.012Z,22.50
2022-10-24T01:07:13.352Z,24.30
2022-10-24T01:10:07.921Z,26.70
2022-10-24T01:12:43.847Z,28.17
2022-10-24T01:15:18.995Z,26.05
2022-10-24T01:17:58.418Z,27.85
2022-10-24T01:20:40.195Z,24.60
2022-10-24T01:23:24.139Z,29.93
2022-10-24T01:26:06.970Z,23.13
2022-10-24T01:28:43.480Z,28.00
2022-10-24T01:31:18.498Z,26.55
2022-10-24T01:33:50.704Z,28.15
2022-10-24T01:36:25.802Z,30.30
2022-10-24T01:38:56.853Z,24.20
2022-10-24T01:41:27.510Z,30.10
2022-10-24T01:43:57.855Z,26.08
2022-10-24T01:46:30.022Z,27.92
2022-10-24T01:49:04.205Z,23.55
2022-10-24T01:51:33.318Z,21.15
2022-10-24T01:54:04.742Z,24.38
2022-10-24T01:56:33.284Z,25.30
2022-10-24T01:59:06.833Z,25.30
2022-10-24T02:01:39.529Z,26.10
2022-10-24T02:04:12.192Z,21.02
2022-10-24T02:06:43.030Z,27.23
2022-10-24T02:09:15.618Z,17.42
2022-10-24T02:11:47.269Z,22.58
2022-10-24T02:14:18.902Z,19.98
2022-10-24T02:16:48.975Z,18.88
2022-10-24T02:19:19.940Z,19.05
2022-10-24T02:21:54.316Z,24.00
2022-10-24T02:24:27.517Z,23.17
2022-10-24T02:26:58.787Z,20.25
2022-10-24T02:29:31.447Z,19.67
2022-10-24T02:32:01.671Z,19.52
2022-10-24T02:34:33.583Z,17.08
2022-10-24T02:37:02.252Z,17.65
2022-10-24T02:39:31.800Z,18.67
2022-10-24T02:42:00.873Z,18.77
2022-10-24T02:44:32.518Z,22.55
2022-10-24T02:47:03.596Z,17.23
2022-10-24T02:49:33.297Z,18.63
2022-10-24T02:52:02.343Z,18.55
2022-10-24T02:54:30.572Z,16.63
2022-10-24T02:57:03.988Z,15.75
2022-10-24T02:59:35.522Z,19.05
2022-10-24T03:02:06.456Z,15.80
2022-10-24T03:04:34.873Z,16.48
2022-10-24T03:07:05.176Z,16.15
2022-10-24T03:09:33.846Z,17.80
2022-10-24T03:12:04.547Z,14.32
2022-10-24T03:14:34.177Z,17.15
2022-10-24T03:17:02.235Z,17.08
2022-10-24T03:19:31.788Z,17.90
2022-10-24T03:22:01.000Z,16.92
2022-10-24T03:24:43.322Z,18.85
2022-10-24T03:27:12.665Z,14.90
2022-10-24T03:29:41.577Z,16.42
2022-10-24T03:32:11.180Z,17.98
2022-10-24T03:34:40.878Z,16.35
2022-10-24T03:37:09.347Z,12.68
2022-10-24T03:39:38.954Z,14.50
2022-10-24T03:42:07.832Z,16.50
2022-10-24T03:44:36.122Z,16.02
2022-10-24T03:47:07.826Z,14.27
2022-10-24T03:49:39.232Z,14.70
2022-10-24T03:52:09.556Z,11.30
2022-10-24T03:54:38.904Z,17.13
2022-10-24T03:57:07.099Z,18.55
2022-10-24T03:59:35.228Z,13.40
2022-10-24T04:02:03.326Z,11.05
2022-10-24T04:04:33.831Z,19.10
2022-10-24T04:07:06.394Z,18.33
2022-10-24T04:09:36.941Z,15.55
2022-10-24T04:12:06.172Z,10.48
2022-10-24T04:14:34.594Z,14.05
2022-10-24T04:17:02.603Z,20.30
2022-10-24T04:19:30.719Z,20.35
2022-10-24T04:21:59.040Z,15.32
2022-10-24T04:24:29.221Z,14.80
2022-10-24T04:27:01.305Z,15.02
2022-10-24T04:29:29.629Z,12.32
2022-10-24T04:32:00.856Z,19.65
2022-10-24T04:34:28.838Z,20.48
2022-10-24T04:36:58.839Z,13.52
2022-10-24T04:39:27.017Z,13.95
2022-10-24T04:41:57.473Z,17.42
2022-10-24T04:44:27.535Z,13.90
2022-10-24T04:46:58.116Z,13.75
2022-10-24T04:49:26.116Z,21.40
2022-10-24T04:51:54.115Z,14.73
2022-10-24T04:54:23.576Z,15.77
2022-10-24T04:56:51.606Z,17.33
2022-10-24T04:59:21.262Z,19.63
2022-10-24T05:01:52.283Z,17.77
2022-10-24T05:04:22.988Z,16.95
2022-10-24T05:06:51.221Z,29.50
2022-10-24T05:09:19.309Z,38.47
2022-10-24T05:11:48.886Z,30.58
2022-10-24T05:14:17.347Z,40.80
2022-10-24T05:16:48.394Z,36.30
2022-10-24T05:19:18.258Z,25.23
2022-10-24T05:21:46.594Z,28.27
2022-10-24T05:24:14.839Z,31.63
2022-10-24T05:26:43.074Z,17.98
2022-10-24T05:29:11.643Z,18.50
2022-10-24T05:31:39.752Z,16.65
2022-10-24T05:34:09.146Z,17.05
2022-10-24T05:36:39.134Z,11.55
2022-10-24T05:39:09.422Z,14.05
2022-10-24T05:41:43.379Z,16.20
2022-10-24T05:44:16.303Z,12.85
2022-10-24T05:46:45.345Z,17.55
2022-10-24T05:49:14.665Z,17.13
2022-10-24T05:51:44.444Z,12.23
2022-10-24T05:56:43.305Z,15.13
2022-10-24T05:59:12.176Z,18.60
2022-10-24T06:01:43.528Z,22.80
2022-10-24T06:04:13.785Z,21.27
2022-10-24T06:06:45.154Z,15.60
2022-10-24T06:09:14.410Z,24.67
2022-10-24T06:11:43.224Z,17.40
2022-10-24T06:14:11.688Z,18.17
2022-10-24T06:16:47.074Z,19.58
2022-10-24T06:19:16.535Z,15.63
2022-10-24T06:21:50.543Z,19.25
2022-10-24T06:24:19.567Z,17.05
2022-10-24T06:26:48.158Z,17.00
2022-10-24T06:29:16.774Z,15.85
2022-10-24T06:31:48.095Z,18.05
2022-10-24T06:34:18.012Z,18.77
2022-10-24T06:36:50.146Z,19.48
2022-10-24T06:39:19.968Z,18.85
2022-10-24T06:41:49.640Z,16.63
2022-10-24T06:44:19.087Z,27.23
2022-10-24T06:46:49.275Z,14.25
2022-10-24T06:49:18.292Z,13.77
2022-10-24T06:51:50.235Z,14.57
2022-10-24T06:54:26.432Z,17.13
2022-10-24T06:56:58.757Z,19.80
2022-10-24T06:59:27.484Z,18.83
2022-10-24T07:02:01.819Z,16.92
2022-10-24T07:04:33.619Z,13.73
2022-10-24T07:07:04.102Z,19.23
2022-10-24T07:09:33.917Z,15.57
2022-10-24T07:12:02.433Z,17.20
2022-10-24T07:14:31.104Z,13.35
2022-10-24T07:16:59.471Z,17.55
2022-10-24T07:19:27.755Z,17.45
2022-10-24T07:21:56.881Z,11.20
2022-10-24T07:24:25.268Z,14.48
2022-10-24T07:26:54.875Z,15.40
2022-10-24T07:29:27.378Z,17.70
2022-10-24T07:31:57.060Z,14.93
2022-10-24T07:34:27.371Z,15.30
2022-10-24T07:36:55.723Z,10.15
2022-10-24T07:39:24.376Z,15.82
2022-10-24T07:41:53.911Z,20.25
2022-10-24T07:44:21.948Z,12.32
2022-10-24T07:46:52.540Z,8.60
2022-10-24T07:49:22.655Z,17.67
2022-10-24T07:51:56.679Z,11.52
2022-10-24T07:54:26.294Z,15.65
2022-10-24T07:56:56.056Z,12.30
2022-10-24T07:59:41.233Z,16.77
2022-10-24T08:02:10.502Z,13.77
2022-10-24T08:04:40.253Z,16.40
2022-10-24T08:07:13.661Z,10.63
2022-10-24T08:09:51.413Z,10.38
2022-10-24T08:12:24.039Z,11.40
2022-10-24T08:14:52.494Z,13.18
2022-10-24T08:17:21.681Z,8.05
2022-10-24T08:19:52.997Z,13.13
2022-10-24T08:22:21.870Z,13.32
2022-10-24T08:24:56.337Z,9.48
2022-10-24T08:27:25.770Z,15.45
2022-10-24T08:29:54.951Z,10.63
2022-10-24T08:32:24.880Z,18.27
2022-10-24T08:34:52.915Z,11.27
2022-10-24T08:37:28.786Z,16.35
2022-10-24T08:39:57.546Z,11.00
2022-10-24T08:42:28.577Z,12.35
2022-10-24T08:44:57.077Z,12.02
2022-10-24T08:47:31.670Z,13.20
2022-10-24T08:50:07.646Z,10.52
2022-10-24T08:52:43.081Z,13.07
2022-10-24T08:55:48.110Z,8.93
2022-10-24T08:58:08.280Z,7.85
2022-10-24T09:00:42.186Z,8.75
2022-10-24T09:03:22.926Z,10.30
2022-10-24T09:06:04.507Z,9.10
2022-10-24T09:08:36.699Z,9.95
2022-10-24T09:11:05.828Z,18.80
2022-10-24T09:13:38.279Z,12.27
2022-10-24T09:16:07.852Z,9.10
2022-10-24T09:18:40.301Z,15.00
2022-10-24T09:21:11.755Z,10.32
2022-10-24T09:23:41.181Z,13.40
2022-10-24T09:26:16.064Z,9.63
2022-10-24T09:28:45.900Z,11.52
2022-10-24T09:31:18.682Z,14.38
2022-10-24T09:33:49.721Z,6.82
2022-10-24T09:36:20.262Z,13.63
2022-10-24T09:38:49.579Z,18.20
2022-10-24T09:41:20.234Z,9.18
2022-10-24T09:43:53.424Z,10.25
2022-10-24T09:46:25.748Z,13.35
2022-10-24T09:51:27.909Z,11.07
2022-10-24T09:54:03.463Z,11.88
2022-10-24T09:56:38.604Z,17.48
2022-10-24T09:59:29.968Z,13.93
2022-10-24T10:02:15.190Z,12.27
2022-10-24T10:04:43.594Z,8.85
2022-10-24T10:07:15.192Z,11.93
2022-10-24T10:09:56.729Z,14.57
2022-10-24T10:12:32.711Z,8.68
2022-10-24T10:15:23.842Z,11.13
2022-10-24T10:17:55.127Z,8.60
2022-10-24T10:20:26.454Z,11.20
2022-10-24T10:22:54.506Z,8.45
2022-10-24T10:25:32.098Z,10.77
2022-10-24T10:28:03.133Z,9.80
2022-10-24T10:30:35.912Z,13.82
2022-10-24T10:33:13.892Z,7.47
2022-10-24T10:35:46.581Z,7.55
2022-10-24T10:38:26.945Z,8.98
2022-10-24T10:40:58.722Z,15.48
2022-10-24T10:43:32.244Z,14.55
2022-10-24T10:46:13.478Z,9.80
2022-10-24T10:49:01.420Z,12.30
2022-10-24T10:51:37.367Z,10.23
2022-10-24T10:54:14.689Z,13.38
2022-10-24T10:56:51.407Z,14.40
2022-10-24T10:59:29.870Z,10.07
2022-10-24T11:02:02.912Z,12.85
2022-10-24T11:04:37.453Z,13.13
2022-10-24T11:07:13.267Z,12.45
2022-10-24T11:09:49.490Z,11.57
2022-10-24T11:12:20.995Z,8.88
2022-10-24T11:14:52.724Z,9.95
2022-10-24T11:17:24.716Z,12.18
2022-10-24T11:20:01.287Z,11.65
2022-10-24T11:22:34.818Z,10.85
2022-10-24T11:25:07.536Z,9.35
2022-10-24T11:27:39.306Z,6.13
2022-10-24T11:30:17.258Z,10.38
2022-10-24T11:32:51.350Z,13.23
2022-10-24T11:35:26.728Z,13.05
2022-10-24T11:37:58.458Z,12.60
2022-10-24T11:40:29.929Z,11.63
2022-10-24T11:43:06.602Z,8.85
2022-10-24T11:45:42.725Z,11.07
2022-10-24T11:48:18.551Z,7.85
2022-10-24T11:50:52.465Z,7.85
2022-10-24T11:53:47.794Z,11.77
2022-10-24T11:56:27.342Z,12.15
2022-10-24T11:59:06.800Z,6.47
2022-10-24T12:01:49.619Z,8.02
2022-10-24T12:04:54.649Z,9.95
2022-10-24T12:08:01.314Z,10.30
2022-10-24T12:10:42.453Z,9.38
2022-10-24T12:13:22.512Z,7.03
2022-10-24T12:15:56.373Z,14.20
2022-10-24T12:18:30.121Z,10.88
2022-10-24T12:21:06.600Z,8.15
2022-10-24T12:23:39.181Z,7.00
2022-10-24T12:26:09.225Z,8.05
2022-10-24T12:28:38.760Z,9.40
2022-10-24T12:31:25.284Z,11.68
2022-10-24T12:34:38.744Z,6.80
2022-10-24T12:37:12.270Z,9.30
2022-10-24T12:39:47.087Z,8.18
2022-10-24T12:42:57.021Z,8.70
2022-10-24T12:45:32.472Z,8.52
2022-10-24T12:48:27.069Z,6.82
2022-10-24T12:50:59.351Z,9.73
2022-10-24T12:56:21.846Z,13.00
2022-10-24T12:59:03.698Z,8.95
2022-10-24T13:01:35.932Z,12.07
2022-10-24T13:04:37.884Z,11.13
2022-10-24T13:07:32.863Z,9.70
2022-10-24T13:10:09.698Z,15.73
2022-10-24T13:15:59.497Z,9.02
2022-10-24T13:18:37.779Z,15.55
2022-10-24T13:21:16.718Z,6.85
2022-10-24T13:23:47.222Z,6.18
2022-10-24T13:26:36.946Z,12.77
2022-10-24T13:29:05.667Z,5.57
2022-10-24T13:31:48.541Z,16.73
2022-10-24T13:34:28.999Z,10.27
2022-10-24T13:37:03.980Z,5.07
2022-10-24T13:39:39.413Z,6.90
2022-10-24T13:42:36.350Z,10.23
2022-10-24T13:45:27.852Z,13.18
2022-10-24T13:48:02.265Z,5.95
2022-10-24T13:50:31.912Z,10.13
2022-10-24T13:53:01.934Z,8.80
2022-10-24T13:55:34.886Z,8.05
2022-10-24T13:58:11.223Z,9.13
2022-10-24T14:00:41.490Z,11.57
2022-10-24T14:03:16.941Z,13.13
2022-10-24T14:05:48.927Z,14.02
2022-10-24T14:08:22.933Z,10.63
2022-10-24T14:10:54.801Z,10.82
2022-10-24T14:13:30.081Z,7.38
2022-10-24T14:16:02.402Z,13.68
2022-10-24T14:18:32.550Z,19.63
2022-10-24T14:21:02.694Z,9.00
2022-10-24T14:23:36.889Z,11.13
2022-10-24T14:26:10.316Z,9.77
2022-10-24T14:28:45.511Z,11.55
2022-10-24T14:31:26.426Z,9.02
2022-10-24T14:34:01.684Z,13.15
2022-10-24T14:36:32.391Z,10.25
2022-10-24T14:39:01.511Z,12.73
2022-10-24T14:41:30.948Z,8.02
2022-10-24T14:44:01.392Z,10.20
2022-10-24T14:46:36.475Z,12.27
2022-10-24T14:49:28.556Z,11.70
2022-10-24T14:52:13.338Z,13.65
2022-10-24T14:54:44.960Z,13.13
2022-10-24T14:57:22.953Z,8.82
2022-10-24T14:59:52.429Z,9.60
2022-10-24T15:02:25.414Z,8.85
2022-10-24T15:05:13.814Z,10.48
2022-10-24T15:07:52.205Z,12.60
2022-10-24T15:10:37.614Z,10.05
2022-10-24T15:13:13.417Z,10.00
2022-10-24T15:15:52.075Z,7.68
2022-10-24T15:18:23.125Z,10.32
2022-10-24T15:20:54.676Z,8.68
2022-10-24T15:23:28.014Z,16.02
2022-10-24T15:26:02.682Z,10.25
2022-10-24T15:28:42.497Z,9.52
2022-10-24T15:31:11.417Z,13.48
2022-10-24T15:36:23.145Z,11.32
2022-10-24T15:38:55.717Z,14.25
2022-10-24T15:41:27.307Z,11.75
2022-10-24T15:43:56.205Z,9.05
2022-10-24T15:46:24.566Z,12.25
2022-10-24T15:48:54.768Z,19.13
2022-10-24T15:51:25.694Z,8.80
2022-10-24T15:53:55.253Z,15.80
2022-10-24T15:56:27.220Z,11.27
2022-10-24T15:58:56.729Z,8.30
2022-10-24T16:01:28.912Z,9.45
2022-10-24T16:03:59.779Z,13.40
2022-10-24T16:06:29.716Z,9.50
2022-10-24T16:08:57.970Z,9.07
2022-10-24T16:11:26.075Z,9.70
2022-10-24T16:13:57.199Z,9.80
2022-10-24T16:16:28.637Z,13.57
2022-10-24T16:18:57.788Z,7.23
2022-10-24T16:21:25.943Z,8.15
2022-10-24T16:24:00.703Z,10.32
2022-10-24T16:26:29.939Z,10.65
2022-10-24T16:29:01.830Z,10.82
2022-10-24T16:31:30.002Z,6.05
2022-10-24T16:33:59.099Z,5.88
2022-10-24T16:36:27.466Z,6.90
2022-10-24T16:38:58.615Z,9.13
2022-10-24T16:41:28.324Z,7.60
2022-10-24T16:43:58.060Z,7.15
2022-10-24T16:46:27.947Z,7.90
2022-10-24T16:48:58.405Z,8.70
2022-10-24T16:51:32.704Z,6.82
2022-10-24T16:54:03.014Z,7.68
2022-10-24T16:56:31.487Z,7.95
2022-10-24T16:59:01.706Z,5.93
2022-10-24T17:01:32.480Z,7.15
2022-10-24T17:04:01.273Z,6.28
2022-10-24T17:06:30.003Z,9.00
2022-10-24T17:08:59.316Z,7.63
2022-10-24T17:11:45.000Z,6.28
2022-10-24T17:14:14.759Z,5.57
2022-10-24T17:16:43.784Z,6.35
2022-10-24T17:19:16.588Z,5.90
2022-10-24T17:21:47.829Z,2.90
2022-10-24T17:24:19.157Z,4.40
2022-10-24T17:26:49.795Z,9.95
2022-10-24T17:29:25.269Z,4.60
2022-10-24T17:31:54.307Z,9.23
2022-10-24T17:34:25.888Z,5.05
2022-10-24T17:37:00.414Z,5.28
2022-10-24T17:39:32.352Z,11.73
2022-10-24T17:42:02.436Z,8.48
2022-10-24T17:44:32.484Z,8.07
2022-10-24T17:47:01.050Z,11.10
2022-10-24T17:49:30.544Z,6.30
2022-10-24T17:52:01.626Z,7.90
2022-10-24T17:54:35.639Z,10.32
2022-10-24T17:57:07.641Z,7.97
2022-10-24T17:59:36.844Z,5.70
2022-10-24T18:02:05.179Z,6.38
2022-10-24T18:04:33.589Z,6.50
2022-10-24T18:07:01.556Z,7.22
2022-10-24T18:09:31.987Z,10.23
2022-10-24T18:12:01.142Z,6.03
2022-10-24T18:14:31.692Z,8.40
2022-10-24T18:17:01.753Z,6.35
2022-10-24T18:19:30.009Z,5.95
2022-10-24T18:21:58.461Z,9.15
2022-10-24T18:24:28.323Z,8.07
2022-10-24T18:26:57.868Z,7.85
2022-10-24T18:29:26.761Z,13.68
2022-10-24T18:31:57.294Z,7.32
2022-10-24T18:34:26.843Z,9.60
2022-10-24T18:36:55.463Z,8.18
2022-10-24T18:39:26.387Z,8.27
2022-10-24T18:41:58.251Z,7.45
2022-10-24T18:44:30.107Z,13.82
2022-10-24T18:47:02.528Z,9.73
2022-10-24T18:49:33.483Z,8.80
2022-10-24T18:52:16.879Z,10.18
2022-10-24T18:54:52.238Z,10.90
2022-10-24T18:57:24.371Z,7.32
2022-10-24T18:59:57.580Z,8.27
2022-10-24T19:02:34.882Z,9.15
2022-10-24T19:05:16.162Z,6.75
2022-10-24T19:07:46.299Z,3.58
2022-10-24T19:10:18.110Z,4.20
2022-10-24T19:12:47.489Z,11.90
2022-10-24T19:15:16.586Z,5.78
2022-10-24T19:17:46.601Z,10.18
2022-10-24T19:20:16.758Z,6.60
2022-10-24T19:22:45.152Z,7.28
2022-10-24T19:25:14.511Z,6.35
2022-10-24T19:27:44.647Z,7.82
2022-10-24T19:30:14.134Z,6.68
2022-10-24T19:32:42.576Z,8.77
2022-10-24T19:35:11.916Z,5.78
2022-10-24T19:37:44.535Z,7.57
2022-10-24T19:40:13.522Z,6.65
2022-10-24T19:42:41.681Z,7.82
2022-10-24T19:45:10.170Z,7.20
2022-10-24T19:47:41.747Z,5.90
2022-10-24T19:50:12.286Z,6.63
2022-10-24T19:52:43.167Z,5.32
2022-10-24T19:55:11.279Z,5.95
2022-10-24T19:57:39.371Z,7.07
2022-10-24T20:00:10.032Z,13.45
2022-10-24T20:02:40.725Z,10.85
2022-10-24T20:05:11.976Z,8.20
2022-10-24T20:07:41.540Z,9.40
2022-10-24T20:10:11.606Z,6.95
2022-10-24T20:12:44.840Z,10.82
2022-10-24T20:18:08.283Z,10.15
2022-10-24T20:20:36.977Z,9.65
2022-10-24T20:23:09.036Z,8.98
2022-10-24T20:25:37.129Z,8.57
2022-10-24T20:28:06.571Z,5.00
2022-10-24T20:30:48.441Z,7.28
2022-10-24T20:33:18.210Z,8.95
2022-10-24T20:35:46.460Z,11.00
2022-10-24T20:38:20.169Z,12.25
2022-10-24T20:40:48.220Z,7.32
2022-10-24T20:43:17.414Z,10.65
2022-10-24T20:45:48.145Z,6.63
2022-10-24T20:48:17.512Z,10.27
2022-10-24T20:50:45.466Z,6.90
2022-10-24T20:53:13.816Z,8.60
2022-10-24T20:55:45.079Z,10.18
2022-10-24T20:58:13.745Z,10.20
2022-10-24T21:00:42.364Z,10.38
2022-10-24T21:03:12.298Z,10.15
2022-10-24T21:05:41.525Z,8.85
2022-10-24T21:08:09.980Z,9.57
2022-10-24T21:10:41.031Z,12.38
2022-10-24T21:13:10.813Z,8.02
2022-10-24T21:15:39.331Z,11.52
2022-10-24T21:18:09.068Z,7.72
2022-10-24T21:20:37.542Z,9.77
2022-10-24T21:23:05.587Z,8.75
2022-10-24T21:25:34.104Z,9.50
2022-10-24T21:28:03.370Z,14.90
2022-10-24T21:30:32.990Z,15.77
2022-10-24T21:33:04.215Z,13.70
2022-10-24T21:35:32.645Z,7.80
2022-10-24T21:38:00.782Z,5.72
2022-10-24T21:40:30.698Z,10.73
2022-10-24T21:43:01.491Z,7.10
2022-10-24T21:45:33.789Z,10.57
2022-10-24T21:48:02.009Z,11.77
2022-10-24T21:50:30.186Z,6.80
2022-10-24T21:53:01.288Z,14.38
2022-10-24T21:55:30.866Z,9.65
2022-10-24T21:57:58.914Z,8.45
2022-10-24T22:00:28.895Z,10.23
2022-10-24T22:02:59.800Z,8.07
2022-10-24T22:05:28.145Z,10.63
2022-10-24T22:07:56.580Z,9.02
2022-10-24T22:10:24.584Z,11.05
2022-10-24T22:12:54.605Z,8.25
2022-10-24T22:15:23.123Z,10.93
2022-10-24T22:17:54.682Z,9.80
2022-10-24T22:20:23.963Z,9.70
2022-10-24T22:22:54.737Z,18.98
2022-10-24T22:25:22.859Z,7.93
2022-10-24T22:27:51.771Z,13.10
2022-10-24T22:30:22.038Z,12.60
2022-10-24T22:32:50.410Z,8.65
2022-10-24T22:35:20.173Z,10.27
2022-10-24T22:37:50.613Z,9.75
2022-10-24T22:40:24.343Z,9.35
2022-10-24T22:42:53.352Z,9.63
2022-10-24T22:45:22.403Z,13.35
2022-10-24T22:48:08.034Z,13.73
2022-10-24T22:50:54.783Z,13.45
2022-10-24T22:53:31.326Z,6.05
2022-10-24T22:56:08.409Z,15.48
2022-10-24T22:58:38.086Z,7.63
2022-10-24T23:01:13.942Z,12.65
2022-10-24T23:03:51.454Z,8.57
2022-10-24T23:06:26.317Z,12.23
2022-10-24T23:08:57.878Z,12.23
2022-10-24T23:11:27.297Z,12.43
2022-10-24T23:13:56.987Z,8.88
2022-10-24T23:16:36.814Z,10.10
2022-10-24T23:19:07.533Z,10.25
2022-10-24T23:21:43.075Z,17.10
2022-10-24T23:24:17.471Z,9.23
2022-10-24T23:26:51.995Z,7.53
2022-10-24T23:29:28.291Z,8.15
2022-10-24T23:31:57.025Z,6.40
2022-10-24T23:34:25.962Z,15.25
2022-10-24T23:36:57.769Z,8.13
2022-10-24T23:39:30.035Z,8.90
2022-10-24T23:41:59.012Z,12.63
2022-10-24T23:44:27.753Z,7.88
2022-10-24T23:47:04.525Z,8.88
2022-10-24T23:49:37.448Z,12.30
2022-10-24T23:52:12.801Z,12.45
2022-10-24T23:54:45.015Z,11.88
2022-10-24T23:57:17.654Z,14.57
2022-10-24T23:59:46.009Z,8.75
