createdAt,value
2018-01-15T00:00:19.608Z,19.80
2018-01-15T00:02:47.021Z,19.30
2018-01-15T00:05:14.440Z,18.47
2018-01-15T00:07:41.827Z,20.83
2018-01-15T00:10:09.246Z,19.47
2018-01-15T00:12:36.654Z,19.97
2018-01-15T00:15:04.013Z,19.40
2018-01-15T00:17:31.410Z,21.97
2018-01-15T00:19:58.891Z,20.27
2018-01-15T00:22:32.289Z,21.20
2018-01-15T00:24:59.667Z,20.27
2018-01-15T00:27:27.182Z,19.80
2018-01-15T00:29:54.564Z,20.27
2018-01-15T00:32:21.925Z,19.63
2018-01-15T00:34:49.341Z,19.13
2018-01-15T00:37:16.897Z,19.13
2018-01-15T00:39:44.277Z,20.47
2018-01-15T00:42:11.634Z,20.23
2018-01-15T00:44:39.057Z,19.23
2018-01-15T00:47:06.445Z,20.40
2018-01-15T00:49:33.858Z,21.30
2018-01-15T00:52:01.285Z,20.20
2018-01-15T00:54:28.698Z,21.50
2018-01-15T00:56:56.121Z,20.40
2018-01-15T00:59:23.525Z,21.30
2018-01-15T01:01:51.012Z,19.73
2018-01-15T01:04:18.385Z,21.67
2018-01-15T01:06:45.813Z,21.13
2018-01-15T01:09:13.212Z,20.60
2018-01-15T01:11:40.610Z,20.60
2018-01-15T01:14:08.025Z,20.70
2018-01-15T01:16:35.437Z,20.80
2018-01-15T01:19:02.867Z,21.97
2018-01-15T01:21:30.297Z,21.10
2018-01-15T01:23:57.671Z,21.67
2018-01-15T01:26:25.038Z,21.33
2018-01-15T01:28:52.449Z,20.57
2018-01-15T01:31:19.817Z,22.17
2018-01-15T01:33:47.217Z,21.83
2018-01-15T01:36:14.573Z,20.63
2018-01-15T01:38:41.980Z,21.57
2018-01-15T01:41:09.405Z,22.80
2018-01-15T01:43:36.861Z,21.97
2018-01-15T01:46:04.284Z,22.17
2018-01-15T01:48:31.701Z,21.60
2018-01-15T01:50:59.097Z,21.73
2018-01-15T01:53:26.555Z,22.27
2018-01-15T01:55:53.932Z,22.30
2018-01-15T01:58:21.352Z,22.10
2018-01-15T02:00:48.754Z,20.77
2018-01-15T02:03:16.166Z,20.63
2018-01-15T02:05:43.537Z,21.87
2018-01-15T02:08:10.889Z,21.10
2018-01-15T02:10:38.298Z,22.80
2018-01-15T02:13:05.720Z,22.13
2018-01-15T02:15:33.081Z,22.83
2018-01-15T02:18:00.473Z,22.33
2018-01-15T02:20:27.857Z,22.77
2018-01-15T02:22:55.236Z,22.10
2018-01-15T02:25:22.653Z,22.40
2018-01-15T02:27:50.032Z,22.10
2018-01-15T02:30:17.402Z,22.37
2018-01-15T02:32:44.815Z,23.07
2018-01-15T02:35:12.239Z,22.60
2018-01-15T02:37:39.761Z,23.27
2018-01-15T02:40:07.124Z,23.10
2018-01-15T02:42:34.517Z,20.83
2018-01-15T02:45:01.877Z,22.87
2018-01-15T02:47:29.310Z,22.67
2018-01-15T02:49:56.721Z,22.57
2018-01-15T02:52:24.118Z,22.47
2018-01-15T02:54:51.524Z,24.00
2018-01-15T02:57:18.922Z,21.30
2018-01-15T02:59:46.314Z,23.03
2018-01-15T03:02:13.747Z,21.33
2018-01-15T03:04:41.135Z,22.07
2018-01-15T03:07:08.522Z,21.70
2018-01-15T03:09:35.909Z,23.23
2018-01-15T03:12:03.260Z,22.57
2018-01-15T03:14:30.670Z,23.30
2018-01-15T03:16:58.025Z,21.47
2018-01-15T03:19:25.501Z,23.07
2018-01-15T03:21:52.913Z,22.37
2018-01-15T03:24:20.272Z,22.97
2018-01-15T03:26:47.673Z,22.67
2018-01-15T03:29:15.341Z,22.53
2018-01-15T03:31:42.702Z,23.53
2018-01-15T03:34:10.076Z,22.07
2018-01-15T03:36:37.497Z,22.87
2018-01-15T03:39:04.894Z,21.37
2018-01-15T03:41:32.311Z,24.17
2018-01-15T03:43:59.684Z,24.20
2018-01-15T03:46:27.064Z,22.27
2018-01-15T03:48:54.485Z,21.60
2018-01-15T03:51:21.937Z,22.43
2018-01-15T03:53:49.334Z,23.27
2018-01-15T03:56:16.740Z,21.23
2018-01-15T03:58:44.173Z,23.73
2018-01-15T04:01:11.528Z,21.73
2018-01-15T04:03:38.925Z,22.90
2018-01-15T04:06:06.341Z,22.50
2018-01-15T04:08:33.752Z,21.87
2018-01-15T04:11:01.137Z,22.80
2018-01-15T04:13:28.497Z,23.40
2018-01-15T04:15:55.960Z,23.40
2018-01-15T04:18:23.350Z,23.40
2018-01-15T04:20:50.730Z,22.53
2018-01-15T04:23:18.137Z,22.90
2018-01-15T04:25:45.542Z,24.00
2018-01-15T04:28:12.948Z,23.57
2018-01-15T04:30:40.324Z,23.80
2018-01-15T04:33:07.709Z,22.90
2018-01-15T04:35:35.125Z,24.77
2018-01-15T04:38:02.482Z,26.23
2018-01-15T04:40:32.976Z,21.57
2018-01-15T04:43:00.393Z,24.00
2018-01-15T04:45:27.781Z,24.20
2018-01-15T04:47:55.129Z,23.37
2018-01-15T04:50:22.550Z,24.27
2018-01-15T04:52:49.920Z,23.50
2018-01-15T04:55:17.296Z,23.70
2018-01-15T04:57:44.724Z,22.87
2018-01-15T05:00:12.087Z,23.70
2018-01-15T05:02:39.469Z,22.80
2018-01-15T05:05:06.893Z,23.40
2018-01-15T05:07:34.320Z,24.23
2018-01-15T05:10:01.738Z,22.30
2018-01-15T05:12:29.149Z,22.87
2018-01-15T05:14:56.542Z,24.30
2018-01-15T05:17:23.961Z,23.40
2018-01-15T05:19:51.368Z,23.37
2018-01-15T05:22:18.740Z,24.30
2018-01-15T05:24:46.613Z,23.90
2018-01-15T05:27:13.989Z,22.90
2018-01-15T05:29:41.389Z,25.00
2018-01-15T05:32:08.812Z,23.73
2018-01-15T05:34:36.273Z,23.43
2018-01-15T05:37:03.652Z,22.50
2018-01-15T05:39:31.042Z,21.77
2018-01-15T05:41:58.479Z,21.63
2018-01-15T05:44:25.831Z,24.13
2018-01-15T05:46:53.250Z,23.60
2018-01-15T05:49:20.630Z,23.97
2018-01-15T05:51:48.045Z,23.90
2018-01-15T05:54:16.035Z,23.70
2018-01-15T05:56:43.425Z,23.00
2018-01-15T05:59:10.790Z,24.43
2018-01-15T06:01:38.201Z,23.10
2018-01-15T06:04:05.577Z,22.93
2018-01-15T06:06:32.937Z,23.50
2018-01-15T06:09:00.317Z,23.30
2018-01-15T06:11:27.700Z,22.20
2018-01-15T06:13:55.097Z,23.13
2018-01-15T06:16:22.479Z,23.23
2018-01-15T06:18:49.900Z,23.03
2018-01-15T06:21:17.254Z,23.20
2018-01-15T06:23:44.636Z,22.40
2018-01-15T06:26:12.019Z,23.63
2018-01-15T06:28:39.411Z,21.17
2018-01-15T06:31:06.788Z,23.80
2018-01-15T06:33:34.147Z,23.73
2018-01-15T06:36:01.534Z,25.63
2018-01-15T06:38:28.945Z,25.00
2018-01-15T06:40:56.308Z,22.43
2018-01-15T06:43:23.664Z,23.03
2018-01-15T06:45:51.099Z,24.53
2018-01-15T06:48:18.486Z,22.40
2018-01-15T06:50:45.933Z,23.40
2018-01-15T06:53:13.337Z,23.73
2018-01-15T06:55:40.740Z,23.90
2018-01-15T06:58:08.123Z,22.50
2018-01-15T07:00:35.511Z,24.27
2018-01-15T07:03:03.693Z,24.00
2018-01-15T07:05:31.050Z,24.40
2018-01-15T07:07:59.354Z,24.93
2018-01-15T07:10:26.704Z,23.70
2018-01-15T07:12:54.080Z,23.97
2018-01-15T07:15:21.470Z,25.03
2018-01-15T07:17:48.864Z,25.53
2018-01-15T07:20:16.265Z,25.00
2018-01-15T07:22:43.653Z,22.40
2018-01-15T07:25:11.037Z,23.37
2018-01-15T07:27:38.453Z,25.60
2018-01-15T07:30:05.832Z,24.30
2018-01-15T07:32:33.233Z,22.73
2018-01-15T07:35:00.617Z,23.97
2018-01-15T07:37:28.030Z,22.47
2018-01-15T07:39:55.409Z,24.17
2018-01-15T07:42:22.820Z,24.70
2018-01-15T07:44:54.009Z,24.07
2018-01-15T07:47:21.378Z,24.37
2018-01-15T07:49:48.753Z,24.20
2018-01-15T07:52:16.165Z,24.97
2018-01-15T07:54:43.553Z,23.77
2018-01-15T07:57:10.937Z,24.20
2018-01-15T07:59:38.357Z,23.37
2018-01-15T08:02:05.753Z,23.57
2018-01-15T08:04:33.184Z,23.30
2018-01-15T08:07:00.574Z,23.73
2018-01-15T08:09:27.973Z,24.00
2018-01-15T08:11:55.424Z,23.20
2018-01-15T08:14:22.785Z,22.07
2018-01-15T08:16:50.168Z,22.77
2018-01-15T08:19:17.561Z,24.30
2018-01-15T08:21:44.914Z,21.40
2018-01-15T08:24:12.296Z,21.63
2018-01-15T08:26:39.784Z,22.10
2018-01-15T08:29:07.133Z,20.83
2018-01-15T08:31:34.499Z,23.37
2018-01-15T08:34:01.878Z,23.80
2018-01-15T08:36:29.279Z,24.97
2018-01-15T08:38:56.689Z,23.07
2018-01-15T08:41:24.193Z,23.03
2018-01-15T08:43:51.573Z,22.50
2018-01-15T08:46:19.002Z,22.70
2018-01-15T08:48:46.410Z,22.80
2018-01-15T08:51:13.878Z,22.50
2018-01-15T08:53:41.270Z,22.27
2018-01-15T08:56:08.796Z,22.07
2018-01-15T08:58:36.181Z,21.40
2018-01-15T09:01:03.575Z,20.87
2018-01-15T09:03:30.937Z,19.63
2018-01-15T09:05:58.317Z,20.50
2018-01-15T09:08:26.481Z,19.80
2018-01-15T09:10:53.908Z,20.20
2018-01-15T09:13:21.269Z,19.50
2018-01-15T09:15:48.634Z,21.17
2018-01-15T09:18:16.053Z,19.70
2018-01-15T09:20:43.440Z,19.90
2018-01-15T09:23:10.802Z,17.70
2018-01-15T09:25:38.357Z,18.50
2018-01-15T09:28:05.719Z,18.13
2018-01-15T09:30:33.101Z,17.57
2018-01-15T09:33:00.494Z,18.00
2018-01-15T09:35:27.904Z,18.90
2018-01-15T09:37:55.293Z,17.40
2018-01-15T09:40:22.653Z,18.27
2018-01-15T09:42:50.060Z,18.93
2018-01-15T09:45:17.567Z,17.00
2018-01-15T09:47:44.926Z,17.33
2018-01-15T09:50:12.340Z,16.07
2018-01-15T09:52:39.745Z,17.47
2018-01-15T09:55:07.156Z,16.63
2018-01-15T09:57:34.583Z,16.90
2018-01-15T10:00:01.940Z,15.80
2018-01-15T10:02:30.640Z,16.70
2018-01-15T10:04:58.077Z,16.23
2018-01-15T10:07:25.449Z,16.03
2018-01-15T10:09:52.829Z,15.97
2018-01-15T10:12:20.410Z,15.37
2018-01-15T10:14:47.785Z,15.40
2018-01-15T10:17:15.273Z,17.00
2018-01-15T10:19:42.680Z,15.60
2018-01-15T10:22:10.037Z,16.30
2018-01-15T10:24:37.472Z,16.33
2018-01-15T10:27:04.901Z,15.57
2018-01-15T10:29:32.313Z,17.10
2018-01-15T10:31:59.681Z,18.53
2018-01-15T10:34:27.571Z,15.63
2018-01-15T10:36:54.941Z,14.40
2018-01-15T10:39:22.328Z,15.50
2018-01-15T10:41:49.717Z,15.43
2018-01-15T10:44:17.092Z,13.87
2018-01-15T10:46:45.448Z,13.93
2018-01-15T10:49:12.895Z,13.87
2018-01-15T10:51:40.326Z,14.57
2018-01-15T10:54:07.725Z,13.80
2018-01-15T10:56:35.095Z,13.47
2018-01-15T10:59:02.536Z,12.73
2018-01-15T11:01:29.892Z,13.50
2018-01-15T11:03:57.284Z,13.90
2018-01-15T11:06:24.685Z,13.67
2018-01-15T11:08:52.150Z,13.30
2018-01-15T11:11:19.565Z,13.53
2018-01-15T11:13:47.752Z,12.80
2018-01-15T11:16:15.164Z,12.10
2018-01-15T11:18:42.541Z,13.10
2018-01-15T11:21:09.957Z,12.77
2018-01-15T11:23:37.329Z,12.20
2018-01-15T11:26:04.739Z,11.93
2018-01-15T11:28:32.173Z,12.47
2018-01-15T11:30:59.529Z,12.50
2018-01-15T11:33:26.927Z,12.30
2018-01-15T11:35:54.361Z,11.70
2018-01-15T11:38:21.758Z,11.43
2018-01-15T11:40:49.224Z,12.40
2018-01-15T11:43:16.650Z,12.13
2018-01-15T11:45:44.014Z,12.43
2018-01-15T11:48:11.435Z,12.13
2018-01-15T11:50:38.849Z,11.90
2018-01-15T11:53:06.205Z,11.50
2018-01-15T11:55:33.617Z,12.07
2018-01-15T11:58:01.001Z,10.90
2018-01-15T12:00:28.397Z,11.40
2018-01-15T12:02:55.821Z,12.10
2018-01-15T12:05:23.221Z,10.80
2018-01-15T12:10:17.427Z,12.25
2018-01-15T12:12:44.932Z,11.03
2018-01-15T12:15:12.325Z,11.70
2018-01-15T12:17:39.685Z,11.67
2018-01-15T12:20:07.105Z,11.97
2018-01-15T12:22:34.709Z,10.73
2018-01-15T12:25:02.067Z,11.73
2018-01-15T12:27:29.436Z,11.60
2018-01-15T12:29:56.866Z,11.27
2018-01-15T12:32:24.229Z,12.00
2018-01-15T12:34:51.637Z,12.80
2018-01-15T12:37:19.029Z,12.40
2018-01-15T12:39:46.409Z,11.80
2018-01-15T12:42:13.770Z,11.70
2018-01-15T12:44:41.312Z,10.43
2018-01-15T12:47:08.703Z,11.70
2018-01-15T12:49:36.119Z,12.10
2018-01-15T12:52:03.701Z,10.57
2018-01-15T12:54:31.137Z,11.07
2018-01-15T12:56:58.522Z,11.65
2018-01-15T12:59:25.928Z,11.30
2018-01-15T13:01:53.352Z,12.37
2018-01-15T13:04:20.777Z,11.47
2018-01-15T13:06:53.853Z,12.03
2018-01-15T13:09:21.251Z,12.63
2018-01-15T13:11:48.624Z,12.83
2018-01-15T13:14:16.001Z,12.50
2018-01-15T13:16:43.429Z,12.17
2018-01-15T13:19:10.859Z,13.50
2018-01-15T13:21:38.244Z,11.57
2018-01-15T13:24:05.648Z,11.90
2018-01-15T13:26:33.005Z,12.17
2018-01-15T13:29:00.418Z,11.80
2018-01-15T13:31:27.777Z,11.40
2018-01-15T13:33:55.132Z,11.63
2018-01-15T13:36:22.720Z,10.90
2018-01-15T13:38:50.097Z,11.90
2018-01-15T13:41:17.487Z,12.77
2018-01-15T13:43:44.923Z,12.67
2018-01-15T13:46:12.284Z,11.63
2018-01-15T13:48:39.670Z,12.50
2018-01-15T13:51:07.025Z,12.70
2018-01-15T13:53:34.381Z,12.10
2018-01-15T13:56:01.775Z,11.77
2018-01-15T13:58:29.181Z,11.53
2018-01-15T14:00:56.565Z,12.40
2018-01-15T14:03:23.988Z,10.70
2018-01-15T14:05:51.376Z,11.20
2018-01-15T14:08:19.114Z,10.23
2018-01-15T14:10:46.509Z,10.37
2018-01-15T14:13:13.916Z,11.23
2018-01-15T14:15:41.322Z,12.07
2018-01-15T14:18:08.732Z,12.30
2018-01-15T14:20:36.229Z,11.77
2018-01-15T14:23:03.601Z,13.00
2018-01-15T14:25:31.096Z,12.20
2018-01-15T14:27:58.525Z,11.83
2018-01-15T14:30:26.009Z,11.40
2018-01-15T14:32:53.405Z,11.67
2018-01-15T14:35:20.800Z,12.17
2018-01-15T14:37:48.217Z,11.63
2018-01-15T14:40:15.594Z,12.27
2018-01-15T14:42:42.959Z,11.33
2018-01-15T14:45:10.376Z,12.10
2018-01-15T14:47:37.781Z,11.90
2018-01-15T14:50:05.430Z,13.33
2018-01-15T14:52:32.796Z,12.70
2018-01-15T14:55:00.176Z,13.17
2018-01-15T14:57:27.588Z,13.07
2018-01-15T14:59:54.962Z,12.57
2018-01-15T15:02:22.317Z,12.50
2018-01-15T15:04:49.718Z,12.33
2018-01-15T15:07:17.101Z,13.17
2018-01-15T15:09:44.508Z,13.87
2018-01-15T15:12:11.950Z,13.40
2018-01-15T15:14:39.379Z,12.70
2018-01-15T15:17:06.764Z,12.60
2018-01-15T15:19:34.253Z,13.03
2018-01-15T15:22:01.672Z,12.47
2018-01-15T15:24:29.089Z,12.30
2018-01-15T15:26:56.571Z,11.87
2018-01-15T15:29:23.992Z,11.50
2018-01-15T15:31:51.375Z,11.17
2018-01-15T15:34:18.759Z,12.37
2018-01-15T15:36:46.169Z,12.00
2018-01-15T15:39:13.565Z,11.37
2018-01-15T15:41:40.990Z,11.90
2018-01-15T15:44:08.354Z,12.40
2018-01-15T15:46:35.802Z,10.30
2018-01-15T15:49:03.217Z,13.83
2018-01-15T15:51:30.591Z,13.30
2018-01-15T15:53:58.005Z,14.30
2018-01-15T15:56:25.389Z,14.33
2018-01-15T15:58:52.762Z,13.03
2018-01-15T16:01:20.153Z,12.60
2018-01-15T16:03:47.635Z,12.40
2018-01-15T16:06:14.990Z,12.27
2018-01-15T16:08:42.522Z,12.77
2018-01-15T16:11:09.949Z,13.17
2018-01-15T16:13:37.310Z,13.30
2018-01-15T16:16:04.711Z,12.37
2018-01-15T16:18:32.069Z,12.50
2018-01-15T16:20:59.488Z,13.77
2018-01-15T16:23:26.878Z,13.10
2018-01-15T16:25:54.257Z,13.83
2018-01-15T16:28:21.649Z,13.33
2018-01-15T16:30:49.005Z,13.10
2018-01-15T16:33:16.549Z,13.17
2018-01-15T16:35:43.908Z,12.40
2018-01-15T16:38:11.320Z,14.50
2018-01-15T16:40:38.749Z,14.60
2018-01-15T16:43:06.143Z,13.50
2018-01-15T16:45:33.540Z,13.40
2018-01-15T16:48:00.945Z,13.20
2018-01-15T16:50:28.296Z,13.60
2018-01-15T16:52:55.700Z,12.13
2018-01-15T16:55:23.061Z,14.07
2018-01-15T16:57:50.487Z,12.90
2018-01-15T17:00:17.933Z,13.37
2018-01-15T17:02:45.321Z,12.80
2018-01-15T17:05:12.736Z,14.13
2018-01-15T17:07:40.118Z,12.87
2018-01-15T17:10:07.537Z,13.47
2018-01-15T17:12:34.920Z,14.67
2018-01-15T17:15:02.337Z,13.50
2018-01-15T17:17:29.770Z,13.70
2018-01-15T17:19:57.176Z,11.83
2018-01-15T17:22:24.592Z,13.17
2018-01-15T17:24:51.989Z,13.70
2018-01-15T17:27:19.381Z,12.90
2018-01-15T17:29:46.812Z,13.43
2018-01-15T17:32:14.173Z,13.87
2018-01-15T17:34:41.566Z,13.40
2018-01-15T17:37:08.992Z,14.83
2018-01-15T17:39:36.348Z,13.37
2018-01-15T17:42:03.698Z,13.27
2018-01-15T17:44:31.097Z,13.70
2018-01-15T17:46:58.525Z,13.80
2018-01-15T17:49:26.054Z,13.27
2018-01-15T17:51:53.442Z,13.20
2018-01-15T17:54:20.798Z,19.73
2018-01-15T17:56:48.172Z,16.40
2018-01-15T17:59:15.595Z,14.40
2018-01-15T18:01:43.015Z,13.87
2018-01-15T18:04:10.425Z,13.90
2018-01-15T18:06:37.813Z,14.70
2018-01-15T18:09:05.250Z,14.53
2018-01-15T18:11:32.677Z,15.37
2018-01-15T18:14:00.330Z,16.33
2018-01-15T18:16:27.753Z,15.10
2018-01-15T18:18:55.132Z,15.27
2018-01-15T18:21:22.694Z,14.43
2018-01-15T18:23:50.121Z,14.80
2018-01-15T18:26:17.474Z,14.13
2018-01-15T18:28:45.013Z,12.90
2018-01-15T18:31:12.406Z,13.83
2018-01-15T18:33:39.789Z,13.53
2018-01-15T18:36:07.205Z,14.27
2018-01-15T18:38:34.618Z,15.10
2018-01-15T18:41:02.020Z,13.90
2018-01-15T18:43:29.651Z,14.30
2018-01-15T18:45:57.028Z,14.10
2018-01-15T18:48:24.638Z,14.07
2018-01-15T18:50:52.053Z,12.83
2018-01-15T18:53:19.468Z,13.50
2018-01-15T18:55:46.866Z,13.27
2018-01-15T18:58:14.281Z,14.40
2018-01-15T19:00:41.640Z,13.00
2018-01-15T19:03:09.025Z,14.00
2018-01-15T19:05:36.385Z,14.77
2018-01-15T19:08:03.777Z,13.70
2018-01-15T19:10:31.321Z,14.33
2018-01-15T19:12:58.710Z,13.90
2018-01-15T19:15:26.116Z,14.20
2018-01-15T19:17:53.504Z,13.47
2018-01-15T19:20:20.869Z,13.80
2018-01-15T19:22:48.305Z,13.33
2018-01-15T19:25:15.684Z,14.37
2018-01-15T19:27:43.097Z,14.40
2018-01-15T19:30:10.576Z,14.10
2018-01-15T19:32:37.961Z,14.20
2018-01-15T19:35:10.084Z,14.03
2018-01-15T19:37:38.321Z,13.63
2018-01-15T19:40:05.741Z,13.47
2018-01-15T19:42:33.145Z,13.53
2018-01-15T19:45:06.205Z,12.93
2018-01-15T19:47:39.397Z,14.97
2018-01-15T19:50:27.633Z,13.13
2018-01-15T19:53:00.878Z,14.40
2018-01-15T19:55:34.067Z,14.53
2018-01-15T19:58:07.182Z,15.20
2018-01-15T20:00:40.288Z,13.90
2018-01-15T20:03:13.560Z,13.60
2018-01-15T20:05:46.800Z,14.03
2018-01-15T20:08:20.096Z,15.50
2018-01-15T20:10:58.189Z,14.20
2018-01-15T20:13:25.595Z,14.73
2018-01-15T20:15:53.161Z,14.23
2018-01-15T20:18:20.702Z,13.73
2018-01-15T20:20:48.335Z,14.77
2018-01-15T20:23:15.745Z,14.40
2018-01-15T20:25:43.279Z,13.60
2018-01-15T20:28:10.641Z,13.80
2018-01-15T20:30:38.176Z,13.57
2018-01-15T20:33:05.589Z,14.40
2018-01-15T20:35:32.994Z,13.57
2018-01-15T20:38:00.480Z,13.60
2018-01-15T20:40:27.949Z,14.17
2018-01-15T20:42:55.328Z,14.20
2018-01-15T20:45:22.991Z,13.93
2018-01-15T20:47:50.669Z,13.43
2018-01-15T20:50:18.054Z,14.00
2018-01-15T20:52:45.432Z,14.10
2018-01-15T20:55:12.831Z,13.60
2018-01-15T20:57:40.197Z,13.73
2018-01-15T21:00:07.627Z,13.40
2018-01-15T21:02:35.014Z,12.70
2018-01-15T21:05:02.383Z,14.17
2018-01-15T21:07:29.801Z,13.60
2018-01-15T21:09:57.188Z,13.40
2018-01-15T21:12:24.594Z,13.70
2018-01-15T21:14:52.010Z,16.37
2018-01-15T21:17:19.429Z,22.13
2018-01-15T21:19:46.895Z,19.57
2018-01-15T21:22:14.253Z,17.87
2018-01-15T21:24:41.617Z,14.67
2018-01-15T21:27:09.037Z,14.00
2018-01-15T21:29:36.443Z,14.37
2018-01-15T21:32:03.798Z,14.03
2018-01-15T21:34:31.220Z,13.00
2018-01-15T21:36:58.717Z,12.57
2018-01-15T21:39:26.206Z,13.07
2018-01-15T21:41:53.544Z,14.13
2018-01-15T21:44:20.925Z,13.73
2018-01-15T21:46:48.321Z,14.40
2018-01-15T21:49:15.692Z,14.57
2018-01-15T21:51:43.073Z,13.57
2018-01-15T21:54:10.496Z,13.80
2018-01-15T21:56:37.877Z,15.50
2018-01-15T21:59:05.229Z,14.40
2018-01-15T22:01:32.817Z,14.30
2018-01-15T22:04:00.194Z,14.50
2018-01-15T22:06:27.554Z,15.87
2018-01-15T22:08:54.944Z,14.47
2018-01-15T22:11:22.301Z,14.70
2018-01-15T22:13:49.822Z,14.07
2018-01-15T22:16:17.232Z,15.03
2018-01-15T22:18:45.293Z,14.93
2018-01-15T22:21:12.648Z,14.63
2018-01-15T22:23:40.066Z,13.70
2018-01-15T22:26:07.468Z,13.60
2018-01-15T22:28:35.049Z,13.10
2018-01-15T22:31:02.650Z,14.47
2018-01-15T22:33:30.037Z,13.90
2018-01-15T22:35:57.457Z,12.90
2018-01-15T22:38:24.841Z,13.40
2018-01-15T22:40:52.259Z,13.27
2018-01-15T22:43:19.653Z,12.87
2018-01-15T22:45:47.069Z,13.87
2018-01-15T22:48:14.501Z,12.53
2018-01-15T22:50:41.860Z,13.50
2018-01-15T22:53:09.245Z,13.77
2018-01-15T22:55:37.034Z,13.13
2018-01-15T22:58:04.400Z,12.83
2018-01-15T23:00:31.777Z,12.97
2018-01-15T23:02:59.185Z,12.63
2018-01-15T23:05:26.562Z,12.50
2018-01-15T23:07:53.945Z,12.80
2018-01-15T23:10:21.357Z,13.00
2018-01-15T23:12:48.753Z,12.20
2018-01-15T23:15:16.120Z,13.27
2018-01-15T23:17:43.481Z,12.67
2018-01-15T23:20:10.993Z,12.07
2018-01-15T23:22:38.351Z,12.60
2018-01-15T23:25:05.709Z,12.50
2018-01-15T23:27:33.108Z,12.17
2018-01-15T23:30:00.489Z,11.90
2018-01-15T23:32:27.894Z,12.80
2018-01-15T23:34:55.277Z,13.30
2018-01-15T23:37:22.730Z,13.40
2018-01-15T23:39:50.202Z,11.00
2018-01-15T23:42:17.605Z,12.13
2018-01-15T23:44:44.984Z,11.37
2018-01-15T23:47:18.255Z,12.40
2018-01-15T23:49:45.793Z,11.97
2018-01-15T23:52:13.237Z,12.07
2018-01-15T23:54:41.560Z,11.10
2018-01-15T23:57:08.922Z,12.20
2018-01-15T23:59:36.332Z,12.40
