createdAt,value
2022-12-08T00:01:52.245Z,74.95
2022-12-08T00:04:24.258Z,74.36
2022-12-08T00:07:13.679Z,74.15
2022-12-08T00:09:45.803Z,73.98
2022-12-08T00:12:18.200Z,73.78
2022-12-08T00:14:50.445Z,73.54
2022-12-08T00:17:22.554Z,73.30
2022-12-08T00:19:54.396Z,73.32
2022-12-08T00:22:26.162Z,73.43
2022-12-08T00:24:58.080Z,73.26
2022-12-08T00:27:30.081Z,73.21
2022-12-08T00:30:02.227Z,73.28
2022-12-08T00:32:34.206Z,73.51
2022-12-08T00:35:06.647Z,73.70
2022-12-08T00:37:38.526Z,73.72
2022-12-08T00:40:11.622Z,73.54
2022-12-08T00:42:43.805Z,73.62
2022-12-08T00:45:15.859Z,73.56
2022-12-08T00:47:48.236Z,73.49
2022-12-08T00:50:20.317Z,73.38
2022-12-08T00:52:52.252Z,73.48
2022-12-08T00:55:24.445Z,73.58
2022-12-08T00:57:56.396Z,73.68
2022-12-08T01:00:28.039Z,73.61
2022-12-08T01:03:00.321Z,73.73
2022-12-08T01:05:32.234Z,73.86
2022-12-08T01:08:06.720Z,74.04
2022-12-08T01:10:38.527Z,74.09
2022-12-08T01:13:10.207Z,74.25
2022-12-08T01:15:42.108Z,74.44
2022-12-08T01:18:14.081Z,74.46
2022-12-08T01:20:46.042Z,74.52
2022-12-08T01:23:17.782Z,74.25
2022-12-08T01:25:49.466Z,73.96
2022-12-08T01:28:21.598Z,73.91
2022-12-08T01:30:53.391Z,73.50
2022-12-08T01:33:25.541Z,73.34
2022-12-08T01:35:57.438Z,73.30
2022-12-08T01:38:29.626Z,73.44
2022-12-08T01:41:01.360Z,73.57
2022-12-08T01:43:52.945Z,73.82
2022-12-08T01:46:24.789Z,73.80
2022-12-08T01:48:59.124Z,73.63
2022-12-08T01:51:32.520Z,73.63
2022-12-08T01:54:05.116Z,73.64
2022-12-08T01:56:38.336Z,73.39
2022-12-08T01:59:11.350Z,73.41
2022-12-08T02:01:43.156Z,73.01
2022-12-08T02:04:15.194Z,72.93
2022-12-08T02:06:48.574Z,73.03
2022-12-08T02:09:21.042Z,73.07
2022-12-08T02:11:53.201Z,73.06
2022-12-08T02:14:25.992Z,73.22
2022-12-08T02:17:02.918Z,73.02
2022-12-08T02:19:48.397Z,72.87
2022-12-08T02:22:25.276Z,72.92
2022-12-08T02:25:01.311Z,72.66
2022-12-08T02:27:49.551Z,72.77
2022-12-08T02:30:26.603Z,72.67
2022-12-08T02:33:24.180Z,72.59
2022-12-08T02:35:59.188Z,72.78
2022-12-08T02:38:37.525Z,72.88
2022-12-08T02:41:13.950Z,73.04
2022-12-08T02:43:46.434Z,73.11
2022-12-08T02:46:20.446Z,73.00
2022-12-08T02:48:54.233Z,72.63
2022-12-08T02:51:26.518Z,72.74
2022-12-08T02:53:58.778Z,72.83
2022-12-08T02:56:47.675Z,72.72
2022-12-08T02:59:32.711Z,72.96
2022-12-08T03:02:12.433Z,72.82
2022-12-08T03:04:47.710Z,72.73
2022-12-08T03:07:23.201Z,72.74
2022-12-08T03:09:57.049Z,72.73
2022-12-08T03:12:33.338Z,72.72
2022-12-08T03:15:09.928Z,72.78
2022-12-08T03:17:45.205Z,72.73
2022-12-08T03:20:20.655Z,72.81
2022-12-08T03:22:54.263Z,72.95
2022-12-08T03:25:26.610Z,73.13
2022-12-08T03:27:58.650Z,73.36
2022-12-08T03:30:32.408Z,73.36
2022-12-08T03:33:06.625Z,73.48
2022-12-08T03:35:41.412Z,73.39
2022-12-08T03:38:15.100Z,73.36
2022-12-08T03:41:07.700Z,73.17
2022-12-08T03:43:39.747Z,73.20
2022-12-08T03:46:11.618Z,73.33
2022-12-08T03:48:43.783Z,73.37
2022-12-08T03:51:15.801Z,73.34
2022-12-08T03:53:48.014Z,73.48
2022-12-08T03:56:23.679Z,73.56
2022-12-08T03:58:56.120Z,73.62
2022-12-08T04:01:28.856Z,73.91
2022-12-08T04:04:00.827Z,74.18
2022-12-08T04:06:33.012Z,74.13
2022-12-08T04:09:04.886Z,74.06
2022-12-08T04:11:36.702Z,73.93
2022-12-08T04:14:08.689Z,73.88
2022-12-08T04:16:40.422Z,73.84
2022-12-08T04:19:12.218Z,74.01
2022-12-08T04:21:44.682Z,74.24
2022-12-08T04:24:16.758Z,74.11
2022-12-08T04:26:50.134Z,74.06
2022-12-08T04:29:22.065Z,74.08
2022-12-08T04:31:53.983Z,73.98
2022-12-08T04:34:26.123Z,73.67
2022-12-08T04:36:57.995Z,73.36
2022-12-08T04:39:29.820Z,73.22
2022-12-08T04:42:02.004Z,73.23
2022-12-08T04:44:33.969Z,73.18
2022-12-08T04:47:06.374Z,73.17
2022-12-08T04:49:38.287Z,73.17
2022-12-08T04:52:10.342Z,73.16
2022-12-08T04:54:42.650Z,73.13
2022-12-08T04:57:14.409Z,73.12
2022-12-08T04:59:46.560Z,73.18
2022-12-08T05:02:18.820Z,73.32
2022-12-08T05:04:50.838Z,73.30
2022-12-08T05:07:22.636Z,73.36
2022-12-08T05:09:54.805Z,73.43
2022-12-08T05:12:26.688Z,73.51
2022-12-08T05:14:58.338Z,73.50
2022-12-08T05:17:30.080Z,73.53
2022-12-08T05:20:02.011Z,73.52
2022-12-08T05:22:34.298Z,73.61
2022-12-08T05:25:06.563Z,73.62
2022-12-08T05:27:38.694Z,73.62
2022-12-08T05:30:11.448Z,73.69
2022-12-08T05:32:43.385Z,73.66
2022-12-08T05:35:15.015Z,73.79
2022-12-08T05:37:46.709Z,73.78
2022-12-08T05:40:19.318Z,73.86
2022-12-08T05:42:51.105Z,73.84
2022-12-08T05:45:22.797Z,73.82
2022-12-08T05:47:56.732Z,74.00
2022-12-08T05:50:28.249Z,74.14
2022-12-08T05:53:00.254Z,74.33
2022-12-08T05:55:32.335Z,74.47
2022-12-08T05:58:07.784Z,74.66
2022-12-08T06:00:40.218Z,74.43
2022-12-08T06:03:12.877Z,74.24
2022-12-08T06:05:45.094Z,74.24
2022-12-08T06:08:16.851Z,74.24
2022-12-08T06:10:48.514Z,74.36
2022-12-08T06:13:20.058Z,74.21
2022-12-08T06:15:51.840Z,74.17
2022-12-08T06:18:28.333Z,74.12
2022-12-08T06:21:07.224Z,74.19
2022-12-08T06:23:39.009Z,74.09
2022-12-08T06:26:12.059Z,74.04
2022-12-08T06:28:44.275Z,73.92
2022-12-08T06:31:18.311Z,73.77
2022-12-08T06:33:50.721Z,73.48
2022-12-08T06:36:24.339Z,73.43
2022-12-08T06:38:56.327Z,73.26
2022-12-08T06:41:28.404Z,73.17
2022-12-08T06:44:00.486Z,72.95
2022-12-08T06:46:32.157Z,72.96
2022-12-08T06:49:03.619Z,72.96
2022-12-08T06:51:35.850Z,72.92
2022-12-08T06:54:08.129Z,72.96
2022-12-08T06:56:39.779Z,72.97
2022-12-08T06:59:12.188Z,73.02
2022-12-08T07:01:44.040Z,73.08
2022-12-08T07:04:16.077Z,73.25
2022-12-08T07:06:48.018Z,73.39
2022-12-08T07:09:19.766Z,73.31
2022-12-08T07:11:51.758Z,73.32
2022-12-08T07:14:25.229Z,73.23
2022-12-08T07:16:56.778Z,73.22
2022-12-08T07:19:28.265Z,73.07
2022-12-08T07:21:59.770Z,72.77
2022-12-08T07:24:31.307Z,72.80
2022-12-08T07:27:03.429Z,72.57
2022-12-08T07:29:35.741Z,72.47
2022-12-08T07:32:09.021Z,72.41
2022-12-08T07:34:40.558Z,72.32
2022-12-08T07:37:12.968Z,72.22
2022-12-08T07:39:44.937Z,72.38
2022-12-08T07:42:17.050Z,72.49
2022-12-08T07:44:51.620Z,72.54
2022-12-08T07:47:23.706Z,72.48
2022-12-08T07:49:56.060Z,72.57
2022-12-08T07:52:28.061Z,72.62
2022-12-08T07:55:00.393Z,72.75
2022-12-08T07:57:32.325Z,72.72
2022-12-08T08:00:04.651Z,72.62
2022-12-08T08:02:43.689Z,72.63
2022-12-08T08:05:15.967Z,72.73
2022-12-08T08:07:48.670Z,72.75
2022-12-08T08:10:20.775Z,72.65
2022-12-08T08:12:52.476Z,72.43
2022-12-08T08:15:24.645Z,72.39
2022-12-08T08:17:56.373Z,72.33
2022-12-08T08:20:28.258Z,72.38
2022-12-08T08:22:59.998Z,72.13
2022-12-08T08:25:32.663Z,72.04
2022-12-08T08:28:04.497Z,72.05
2022-12-08T08:30:36.421Z,71.93
2022-12-08T08:33:08.253Z,71.99
2022-12-08T08:35:40.313Z,71.88
2022-12-08T08:38:11.919Z,71.82
2022-12-08T08:40:43.777Z,71.66
2022-12-08T08:43:34.316Z,71.84
2022-12-08T08:46:10.556Z,71.59
2022-12-08T08:48:42.807Z,71.48
2022-12-08T08:51:15.737Z,71.18
2022-12-08T08:53:47.939Z,71.78
2022-12-08T08:56:20.651Z,70.41
2022-12-08T08:58:53.039Z,68.23
2022-12-08T09:01:26.060Z,65.96
2022-12-08T09:03:58.333Z,64.11
2022-12-08T09:06:30.467Z,64.40
2022-12-08T09:09:02.506Z,64.75
2022-12-08T09:11:35.117Z,65.67
2022-12-08T09:14:06.944Z,65.77
2022-12-08T09:16:42.236Z,65.78
2022-12-08T09:19:14.732Z,65.53
2022-12-08T09:21:46.474Z,65.77
2022-12-08T09:24:18.115Z,66.40
2022-12-08T09:26:49.866Z,66.48
2022-12-08T09:29:22.238Z,66.72
2022-12-08T09:31:55.011Z,67.12
2022-12-08T09:34:26.872Z,67.44
2022-12-08T09:36:59.047Z,67.64
2022-12-08T09:39:31.602Z,67.17
2022-12-08T09:42:04.528Z,67.43
2022-12-08T09:44:46.138Z,67.74
2022-12-08T09:47:20.799Z,67.53
2022-12-08T09:49:54.728Z,66.89
2022-12-08T09:52:28.183Z,67.18
2022-12-08T09:55:02.157Z,67.77
2022-12-08T09:57:33.816Z,68.02
2022-12-08T10:00:07.680Z,68.20
2022-12-08T10:02:39.696Z,68.26
2022-12-08T10:05:14.933Z,68.32
2022-12-08T10:07:48.881Z,68.36
2022-12-08T10:10:27.220Z,68.68
2022-12-08T10:13:01.251Z,68.37
2022-12-08T10:15:42.038Z,68.16
2022-12-08T10:18:16.391Z,68.01
2022-12-08T10:20:49.181Z,68.16
2022-12-08T10:23:26.179Z,68.22
2022-12-08T10:26:02.152Z,68.48
2022-12-08T10:28:40.002Z,68.38
2022-12-08T10:31:20.918Z,68.50
2022-12-08T10:33:55.393Z,68.88
2022-12-08T10:36:29.507Z,68.76
2022-12-08T10:39:01.062Z,69.05
2022-12-08T10:41:32.912Z,69.24
2022-12-08T10:44:04.550Z,68.93
2022-12-08T10:46:40.095Z,68.89
2022-12-08T10:49:14.783Z,69.28
2022-12-08T10:51:46.659Z,69.21
2022-12-08T10:54:28.922Z,70.47
2022-12-08T10:57:01.024Z,69.44
2022-12-08T10:59:34.915Z,68.39
2022-12-08T11:02:18.048Z,67.94
2022-12-08T11:04:59.510Z,67.69
2022-12-08T11:07:31.457Z,67.64
2022-12-08T11:10:04.015Z,68.27
2022-12-08T11:12:37.078Z,68.25
2022-12-08T11:15:17.132Z,67.59
2022-12-08T11:18:01.760Z,68.07
2022-12-08T11:20:39.582Z,68.47
2022-12-08T11:23:22.623Z,68.63
2022-12-08T11:25:58.002Z,68.50
2022-12-08T11:28:30.282Z,68.92
2022-12-08T11:31:06.861Z,69.26
2022-12-08T11:33:38.874Z,69.56
2022-12-08T11:36:12.399Z,69.65
2022-12-08T11:38:45.868Z,69.76
2022-12-08T11:41:19.032Z,69.88
2022-12-08T11:43:54.661Z,69.87
2022-12-08T11:46:27.617Z,69.73
2022-12-08T11:49:06.231Z,70.06
2022-12-08T11:51:41.381Z,70.17
2022-12-08T11:54:20.517Z,69.82
2022-12-08T11:56:55.946Z,69.55
2022-12-08T11:59:30.479Z,69.76
2022-12-08T12:02:03.589Z,69.71
2022-12-08T12:04:39.552Z,69.94
2022-12-08T12:07:28.455Z,70.25
2022-12-08T12:10:09.337Z,70.69
2022-12-08T12:12:50.177Z,70.89
2022-12-08T12:15:36.418Z,71.17
2022-12-08T12:18:16.790Z,71.43
2022-12-08T12:20:54.049Z,71.37
2022-12-08T12:23:31.170Z,71.46
2022-12-08T12:26:04.281Z,71.54
2022-12-08T12:28:42.570Z,71.56
2022-12-08T12:31:17.715Z,71.74
2022-12-08T12:33:50.462Z,71.93
2022-12-08T12:36:22.588Z,72.08
2022-12-08T12:39:06.707Z,71.96
2022-12-08T12:41:44.796Z,71.90
2022-12-08T12:44:27.347Z,71.73
2022-12-08T12:47:00.473Z,71.82
2022-12-08T12:49:49.344Z,71.88
2022-12-08T12:52:38.134Z,72.18
2022-12-08T12:55:23.190Z,72.38
2022-12-08T12:57:55.716Z,72.31
2022-12-08T13:00:29.222Z,72.51
2022-12-08T13:03:01.607Z,72.57
2022-12-08T13:05:49.953Z,72.69
2022-12-08T13:08:24.519Z,72.96
2022-12-08T13:11:02.530Z,73.06
2022-12-08T13:13:34.990Z,72.95
2022-12-08T13:16:19.240Z,72.89
2022-12-08T13:18:52.920Z,72.84
2022-12-08T13:21:25.630Z,73.06
2022-12-08T13:24:10.990Z,73.20
2022-12-08T13:26:48.267Z,73.39
2022-12-08T13:29:21.394Z,73.49
2022-12-08T13:31:56.762Z,73.63
2022-12-08T13:34:33.050Z,73.47
2022-12-08T13:37:08.574Z,73.53
2022-12-08T13:39:43.899Z,73.61
2022-12-08T13:42:22.935Z,73.71
2022-12-08T13:52:20.120Z,73.93
2022-12-08T13:54:45.795Z,74.00
2022-12-08T13:59:30.198Z,74.12
2022-12-08T14:02:05.246Z,74.21
2022-12-08T14:05:09.153Z,74.34
2022-12-08T14:07:29.271Z,74.41
2022-12-08T14:10:03.099Z,74.47
2022-12-08T14:12:35.379Z,74.64
2022-12-08T14:15:08.401Z,74.85
2022-12-08T14:17:41.181Z,74.86
2022-12-08T14:20:21.683Z,74.87
2022-12-08T14:22:53.973Z,74.95
2022-12-08T14:25:28.480Z,74.96
2022-12-08T14:28:02.322Z,75.23
2022-12-08T14:30:34.837Z,75.29
2022-12-08T14:33:07.129Z,75.42
2022-12-08T14:35:40.237Z,75.54
2022-12-08T14:38:14.738Z,75.63
2022-12-08T14:40:47.148Z,75.65
2022-12-08T14:43:20.824Z,75.62
2022-12-08T14:45:54.119Z,75.76
2022-12-08T14:48:27.290Z,75.85
2022-12-08T14:51:03.911Z,75.98
2022-12-08T14:53:41.180Z,75.95
2022-12-08T14:56:22.539Z,75.87
2022-12-08T14:59:04.672Z,75.92
2022-12-08T15:01:37.239Z,76.07
2022-12-08T15:04:11.084Z,76.23
2022-12-08T15:06:52.673Z,76.23
2022-12-08T15:09:32.045Z,76.23
2022-12-08T15:12:04.605Z,76.34
2022-12-08T15:14:37.616Z,76.54
2022-12-08T15:17:22.827Z,76.60
2022-12-08T15:19:59.508Z,76.46
2022-12-08T15:22:32.040Z,76.59
2022-12-08T15:25:03.841Z,76.41
2022-12-08T15:27:46.870Z,76.57
2022-12-08T15:30:22.083Z,76.59
2022-12-08T15:32:54.591Z,76.49
2022-12-08T15:35:26.554Z,76.48
2022-12-08T15:37:58.418Z,76.55
2022-12-08T15:40:30.505Z,76.53
2022-12-08T15:43:02.494Z,76.46
2022-12-08T15:45:34.559Z,76.53
2022-12-08T15:48:06.882Z,76.48
2022-12-08T15:50:38.805Z,76.44
2022-12-08T15:53:11.690Z,76.40
2022-12-08T15:56:03.469Z,76.42
2022-12-08T15:58:55.217Z,76.41
2022-12-08T16:01:29.249Z,76.51
2022-12-08T16:09:46.478Z,76.51
2022-12-08T16:13:26.898Z,76.71
2022-12-08T16:18:25.570Z,76.88
2022-12-08T16:21:39.980Z,76.76
2022-12-08T16:23:50.233Z,76.87
2022-12-08T16:29:19.505Z,76.78
2022-12-08T16:31:52.301Z,76.77
2022-12-08T16:34:24.800Z,76.80
2022-12-08T16:36:57.151Z,76.86
2022-12-08T16:39:29.427Z,76.84
2022-12-08T16:42:19.022Z,76.74
2022-12-08T16:44:50.914Z,76.93
2022-12-08T16:47:22.753Z,76.92
2022-12-08T16:49:54.697Z,76.79
2022-12-08T16:52:26.531Z,76.67
2022-12-08T16:54:59.445Z,76.48
2022-12-08T16:57:31.558Z,76.40
2022-12-08T17:00:05.076Z,76.29
2022-12-08T17:02:38.515Z,76.18
2022-12-08T17:05:14.003Z,76.19
2022-12-08T17:07:47.119Z,76.12
2022-12-08T17:10:20.079Z,75.94
2022-12-08T17:12:52.257Z,76.00
2022-12-08T17:15:25.376Z,75.82
2022-12-08T17:17:57.636Z,75.67
2022-12-08T17:20:30.621Z,75.67
2022-12-08T17:23:02.793Z,75.58
2022-12-08T17:25:35.523Z,75.43
2022-12-08T17:28:07.953Z,75.41
2022-12-08T17:30:40.899Z,75.36
2022-12-08T17:33:13.199Z,75.21
2022-12-08T17:35:50.420Z,75.14
2022-12-08T17:38:25.527Z,75.04
2022-12-08T17:40:58.768Z,75.10
2022-12-08T17:43:38.084Z,75.18
2022-12-08T17:46:11.447Z,75.13
2022-12-08T17:48:44.227Z,75.18
2022-12-08T17:51:17.570Z,75.26
2022-12-08T17:53:50.783Z,75.31
2022-12-08T17:56:24.633Z,75.08
2022-12-08T17:58:57.914Z,75.14
2022-12-08T18:01:30.625Z,75.17
2022-12-08T18:04:04.995Z,75.18
2022-12-08T18:06:39.522Z,74.96
2022-12-08T18:09:13.041Z,74.87
2022-12-08T18:11:46.630Z,74.80
2022-12-08T18:14:19.293Z,74.66
2022-12-08T18:16:52.467Z,74.47
2022-12-08T18:19:25.709Z,74.60
2022-12-08T18:21:58.841Z,74.48
2022-12-08T18:24:30.935Z,74.30
2022-12-08T18:27:03.933Z,74.51
2022-12-08T18:29:37.667Z,74.55
2022-12-08T18:32:10.998Z,74.30
2022-12-08T18:34:45.924Z,74.09
2022-12-08T18:37:19.043Z,74.09
2022-12-08T18:39:57.627Z,74.01
2022-12-08T18:42:34.595Z,73.91
2022-12-08T18:45:22.674Z,73.95
2022-12-08T18:47:56.956Z,73.85
2022-12-08T18:50:31.457Z,73.84
2022-12-08T18:53:04.126Z,73.92
2022-12-08T18:55:40.200Z,73.88
2022-12-08T18:58:16.413Z,74.03
2022-12-08T19:00:50.193Z,74.13
2022-12-08T19:03:23.218Z,73.88
2022-12-08T19:06:09.632Z,73.79
2022-12-08T19:08:44.588Z,73.69
2022-12-08T19:11:25.295Z,73.76
2022-12-08T19:14:03.579Z,73.87
2022-12-08T19:16:37.260Z,74.05
2022-12-08T19:19:09.894Z,74.11
2022-12-08T19:21:46.669Z,74.21
2022-12-08T19:24:24.846Z,74.29
2022-12-08T19:27:01.815Z,74.40
2022-12-08T19:29:34.946Z,74.57
2022-12-08T19:32:12.800Z,74.59
2022-12-08T19:34:47.392Z,74.64
2022-12-08T19:37:25.113Z,74.71
2022-12-08T19:40:19.755Z,74.80
2022-12-08T19:43:17.832Z,74.89
2022-12-08T19:45:51.071Z,74.99
2022-12-08T19:48:25.695Z,75.21
2022-12-08T19:51:01.788Z,75.29
2022-12-08T19:53:35.832Z,75.30
2022-12-08T19:56:10.243Z,75.36
2022-12-08T19:58:48.642Z,75.54
2022-12-08T20:01:22.037Z,75.65
2022-12-08T20:03:55.202Z,75.70
2022-12-08T20:06:31.304Z,75.62
2022-12-08T20:09:06.583Z,75.67
2022-12-08T20:11:44.915Z,75.98
2022-12-08T20:14:18.601Z,76.05
2022-12-08T20:16:57.986Z,76.30
2022-12-08T20:19:33.409Z,76.35
2022-12-08T20:22:08.444Z,76.37
2022-12-08T20:24:42.830Z,76.33
2022-12-08T20:27:17.675Z,76.49
2022-12-08T20:29:51.556Z,76.62
2022-12-08T20:32:25.997Z,76.74
2022-12-08T20:34:59.484Z,76.70
2022-12-08T20:37:36.296Z,76.80
2022-12-08T20:40:13.390Z,76.93
2022-12-08T20:42:50.664Z,76.94
2022-12-08T20:45:25.858Z,77.19
2022-12-08T20:48:01.320Z,77.11
2022-12-08T20:50:35.268Z,77.32
2022-12-08T20:53:13.215Z,77.39
2022-12-08T20:55:46.557Z,77.22
2022-12-08T20:58:22.917Z,77.30
2022-12-08T21:00:55.434Z,77.30
2022-12-08T21:03:28.469Z,77.46
2022-12-08T21:06:03.210Z,77.40
2022-12-08T21:08:36.915Z,77.38
2022-12-08T21:11:09.807Z,77.57
2022-12-08T21:13:44.343Z,77.68
2022-12-08T21:16:17.288Z,77.83
2022-12-08T21:18:49.482Z,77.77
2022-12-08T21:21:22.013Z,77.93
2022-12-08T21:23:53.943Z,77.83
2022-12-08T21:26:26.504Z,77.88
2022-12-08T21:28:59.369Z,77.85
2022-12-08T21:31:32.557Z,77.78
2022-12-08T21:34:05.292Z,77.95
2022-12-08T21:36:37.317Z,77.79
2022-12-08T21:39:13.411Z,77.81
2022-12-08T21:42:03.514Z,77.71
2022-12-08T21:44:36.301Z,77.67
2022-12-08T21:47:08.563Z,77.56
2022-12-08T21:49:40.827Z,77.67
2022-12-08T21:52:13.312Z,77.76
2022-12-08T21:54:45.529Z,77.77
2022-12-08T21:57:17.666Z,77.77
2022-12-08T21:59:49.419Z,77.83
2022-12-08T22:02:22.775Z,77.77
2022-12-08T22:04:56.075Z,77.80
2022-12-08T22:07:28.296Z,77.88
2022-12-08T22:10:00.008Z,77.90
2022-12-08T22:12:32.054Z,78.03
2022-12-08T22:15:06.059Z,78.13
2022-12-08T22:17:39.877Z,78.26
2022-12-08T22:20:13.369Z,78.27
2022-12-08T22:22:46.195Z,78.36
2022-12-08T22:25:18.931Z,78.48
2022-12-08T22:27:51.282Z,78.60
2022-12-08T22:30:23.324Z,78.77
2022-12-08T22:32:55.958Z,78.69
2022-12-08T22:35:28.106Z,78.73
2022-12-08T22:38:00.029Z,78.87
2022-12-08T22:40:32.344Z,78.88
2022-12-08T22:43:03.989Z,78.97
2022-12-08T22:45:35.847Z,78.99
2022-12-08T22:48:08.421Z,79.04
2022-12-08T22:50:40.709Z,79.00
2022-12-08T22:53:14.198Z,78.81
2022-12-08T22:55:46.953Z,78.91
2022-12-08T22:58:19.160Z,78.81
2022-12-08T23:00:51.476Z,78.74
2022-12-08T23:03:23.744Z,78.74
2022-12-08T23:05:56.239Z,78.69
2022-12-08T23:08:28.716Z,78.66
2022-12-08T23:11:01.094Z,78.68
2022-12-08T23:13:32.892Z,78.74
2022-12-08T23:16:05.387Z,78.81
2022-12-08T23:18:38.378Z,78.85
2022-12-08T23:21:12.614Z,78.85
2022-12-08T23:23:44.485Z,78.80
2022-12-08T23:26:19.945Z,78.92
2022-12-08T23:28:51.993Z,78.84
2022-12-08T23:31:24.254Z,78.90
2022-12-08T23:33:56.557Z,78.83
2022-12-08T23:36:28.757Z,78.83
2022-12-08T23:39:00.360Z,78.75
2022-12-08T23:41:32.297Z,78.57
2022-12-08T23:44:04.130Z,78.63
2022-12-08T23:46:36.231Z,78.37
2022-12-08T23:49:08.142Z,78.48
2022-12-08T23:51:40.416Z,78.47
2022-12-08T23:54:12.556Z,78.56
2022-12-08T23:56:44.551Z,78.65
2022-12-08T23:59:16.669Z,78.66
