createdAt,value
2018-12-29T00:00:28.341Z,2.24
2018-12-29T00:01:28.332Z,2.24
2018-12-29T00:02:28.324Z,2.26
2018-12-29T00:03:28.308Z,2.28
2018-12-29T00:04:28.299Z,2.29
2018-12-29T00:05:28.288Z,2.22
2018-12-29T00:06:28.275Z,2.18
2018-12-29T00:07:28.275Z,2.17
2018-12-29T00:08:28.255Z,2.17
2018-12-29T00:09:28.243Z,2.14
2018-12-29T00:10:28.231Z,2.14
2018-12-29T00:11:28.219Z,2.13
2018-12-29T00:12:28.209Z,2.10
2018-12-29T00:13:28.198Z,2.11
2018-12-29T00:14:28.188Z,2.13
2018-12-29T00:15:28.178Z,2.11
2018-12-29T00:16:28.167Z,2.10
2018-12-29T00:17:28.158Z,2.08
2018-12-29T00:18:28.147Z,2.10
2018-12-29T00:19:28.135Z,2.13
2018-12-29T00:20:28.124Z,2.14
2018-12-29T00:21:28.114Z,2.11
2018-12-29T00:22:28.173Z,2.11
2018-12-29T00:23:28.090Z,2.10
2018-12-29T00:24:28.082Z,2.04
2018-12-29T00:25:28.070Z,2.04
2018-12-29T00:26:28.081Z,2.07
2018-12-29T00:27:28.050Z,2.10
2018-12-29T00:28:28.036Z,2.13
2018-12-29T00:29:28.026Z,2.14
2018-12-29T00:30:28.015Z,2.19
2018-12-29T00:31:28.003Z,2.21
2018-12-29T00:32:27.992Z,2.24
2018-12-29T00:33:27.984Z,2.28
2018-12-29T00:34:27.973Z,2.31
2018-12-29T00:35:27.962Z,2.35
2018-12-29T00:36:27.953Z,2.36
2018-12-29T00:37:27.940Z,2.36
2018-12-29T00:38:27.930Z,2.39
2018-12-29T00:39:27.919Z,2.40
2018-12-29T00:40:27.909Z,2.37
2018-12-29T00:41:27.898Z,2.37
2018-12-29T00:42:27.887Z,2.37
2018-12-29T00:43:27.875Z,2.29
2018-12-29T00:44:27.865Z,2.25
2018-12-29T00:45:27.853Z,2.18
2018-12-29T00:46:27.841Z,2.18
2018-12-29T00:47:27.832Z,2.17
2018-12-29T00:48:27.821Z,2.14
2018-12-29T00:49:27.809Z,2.17
2018-12-29T00:50:27.802Z,2.18
2018-12-29T00:51:27.792Z,2.18
2018-12-29T00:52:27.779Z,2.17
2018-12-29T00:53:27.769Z,2.14
2018-12-29T00:54:27.761Z,2.13
2018-12-29T00:55:27.748Z,2.17
2018-12-29T00:56:27.737Z,2.18
2018-12-29T00:57:27.723Z,2.18
2018-12-29T00:58:27.713Z,2.22
2018-12-29T00:59:27.703Z,2.26
2018-12-29T01:00:27.691Z,2.28
2018-12-29T01:01:27.681Z,2.29
2018-12-29T01:02:27.672Z,2.32
2018-12-29T01:03:27.660Z,2.35
2018-12-29T01:04:27.650Z,2.36
2018-12-29T01:05:27.637Z,2.36
2018-12-29T01:06:27.626Z,2.32
2018-12-29T01:07:27.616Z,2.32
2018-12-29T01:08:27.607Z,2.31
2018-12-29T01:09:27.595Z,2.31
2018-12-29T01:10:27.583Z,2.31
2018-12-29T01:11:27.574Z,2.31
2018-12-29T01:12:27.568Z,2.29
2018-12-29T01:13:27.551Z,2.26
2018-12-29T01:14:27.539Z,2.24
2018-12-29T01:15:27.528Z,2.22
2018-12-29T01:16:27.517Z,2.21
2018-12-29T01:17:27.508Z,2.18
2018-12-29T01:18:27.496Z,2.18
2018-12-29T01:19:27.488Z,2.18
2018-12-29T01:20:27.475Z,2.21
2018-12-29T01:21:27.466Z,2.25
2018-12-29T01:22:27.453Z,2.24
2018-12-29T01:23:27.443Z,2.24
2018-12-29T01:24:27.432Z,2.21
2018-12-29T01:25:27.422Z,2.19
2018-12-29T01:26:27.411Z,2.18
2018-12-29T01:27:27.401Z,2.17
2018-12-29T01:28:27.398Z,2.14
2018-12-29T01:29:27.382Z,2.18
2018-12-29T01:30:27.368Z,2.19
2018-12-29T01:31:27.358Z,2.18
2018-12-29T01:32:27.347Z,2.19
2018-12-29T01:33:27.334Z,2.21
2018-12-29T01:34:27.323Z,2.19
2018-12-29T01:35:27.316Z,2.21
2018-12-29T01:36:27.301Z,2.19
2018-12-29T01:37:27.293Z,2.18
2018-12-29T01:38:27.282Z,2.14
2018-12-29T01:39:27.270Z,2.13
2018-12-29T01:40:27.259Z,2.10
2018-12-29T01:41:27.249Z,2.08
2018-12-29T01:42:27.237Z,2.08
2018-12-29T01:43:27.228Z,2.08
2018-12-29T01:44:27.215Z,2.08
2018-12-29T01:45:27.203Z,2.07
2018-12-29T01:46:27.193Z,2.08
2018-12-29T01:47:27.190Z,2.10
2018-12-29T01:48:27.173Z,2.08
2018-12-29T01:49:27.169Z,2.13
2018-12-29T01:50:27.150Z,2.14
2018-12-29T01:51:27.140Z,2.18
2018-12-29T01:52:27.128Z,2.19
2018-12-29T01:53:27.117Z,2.21
2018-12-29T01:54:27.106Z,2.21
2018-12-29T01:55:27.097Z,2.18
2018-12-29T01:56:27.085Z,2.11
2018-12-29T01:57:27.075Z,2.10
2018-12-29T01:58:27.063Z,2.13
2018-12-29T01:59:27.052Z,2.19
2018-12-29T02:00:27.057Z,2.25
2018-12-29T02:01:27.031Z,2.22
2018-12-29T02:02:27.023Z,2.22
2018-12-29T02:03:27.012Z,2.22
2018-12-29T02:04:26.997Z,2.21
2018-12-29T02:05:26.990Z,2.24
2018-12-29T02:06:26.975Z,2.25
2018-12-29T02:07:26.964Z,2.28
2018-12-29T02:08:26.953Z,2.29
2018-12-29T02:09:26.943Z,2.32
2018-12-29T02:10:26.935Z,2.35
2018-12-29T02:11:26.921Z,2.31
2018-12-29T02:12:26.911Z,2.29
2018-12-29T02:13:26.899Z,2.28
2018-12-29T02:14:26.891Z,2.29
2018-12-29T02:15:26.878Z,2.25
2018-12-29T02:16:26.868Z,2.24
2018-12-29T02:17:26.856Z,2.22
2018-12-29T02:18:26.847Z,2.18
2018-12-29T02:19:26.836Z,2.18
2018-12-29T02:20:26.828Z,2.19
2018-12-29T02:21:26.816Z,2.21
2018-12-29T02:22:26.802Z,2.22
2018-12-29T02:23:26.792Z,2.24
2018-12-29T02:24:26.782Z,2.28
2018-12-29T02:25:26.774Z,2.26
2018-12-29T02:26:26.758Z,2.26
2018-12-29T02:27:26.754Z,2.29
2018-12-29T02:28:26.741Z,2.28
2018-12-29T02:29:26.725Z,2.29
2018-12-29T02:30:26.719Z,2.29
2018-12-29T02:31:26.706Z,2.28
2018-12-29T02:32:26.694Z,2.26
2018-12-29T02:33:26.687Z,2.26
2018-12-29T02:34:26.676Z,2.25
2018-12-29T02:35:26.664Z,2.22
2018-12-29T02:36:26.651Z,2.24
2018-12-29T02:37:26.640Z,2.24
2018-12-29T02:38:26.629Z,2.24
2018-12-29T02:39:26.633Z,2.22
2018-12-29T02:40:26.607Z,2.19
2018-12-29T02:41:26.596Z,2.17
2018-12-29T02:42:26.587Z,2.18
2018-12-29T02:43:26.573Z,2.18
2018-12-29T02:44:26.562Z,2.19
2018-12-29T02:45:33.022Z,2.21
2018-12-29T02:46:47.723Z,2.21
2018-12-29T02:47:47.710Z,2.21
2018-12-29T02:48:47.701Z,2.24
2018-12-29T02:49:47.699Z,2.25
2018-12-29T02:50:47.679Z,2.24
2018-12-29T02:51:47.671Z,2.22
2018-12-29T02:52:47.657Z,2.19
2018-12-29T02:53:47.647Z,2.18
2018-12-29T02:54:47.635Z,2.17
2018-12-29T02:55:47.629Z,2.13
2018-12-29T02:56:47.616Z,2.13
2018-12-29T02:57:47.609Z,2.14
2018-12-29T02:58:47.592Z,2.13
2018-12-29T02:59:47.583Z,2.10
2018-12-29T03:00:47.569Z,2.11
2018-12-29T03:01:47.559Z,2.11
2018-12-29T03:02:47.547Z,2.17
2018-12-29T03:03:47.540Z,2.18
2018-12-29T03:04:47.527Z,2.19
2018-12-29T03:05:47.516Z,2.14
2018-12-29T03:06:47.506Z,2.17
2018-12-29T03:07:47.494Z,2.17
2018-12-29T03:08:47.483Z,2.17
2018-12-29T03:09:47.474Z,2.14
2018-12-29T03:10:47.463Z,2.17
2018-12-29T03:11:47.453Z,2.18
2018-12-29T03:12:47.440Z,2.17
2018-12-29T03:13:47.431Z,2.17
2018-12-29T03:14:47.418Z,2.18
2018-12-29T03:15:47.408Z,2.21
2018-12-29T03:16:47.396Z,2.21
2018-12-29T03:17:47.386Z,2.21
2018-12-29T03:18:47.374Z,2.19
2018-12-29T03:19:47.367Z,2.19
2018-12-29T03:20:47.355Z,2.21
2018-12-29T03:21:47.342Z,2.17
2018-12-29T03:22:47.331Z,2.19
2018-12-29T03:23:47.321Z,2.19
2018-12-29T03:24:47.309Z,2.18
2018-12-29T03:25:47.299Z,2.17
2018-12-29T03:26:47.289Z,2.17
2018-12-29T03:27:47.278Z,2.17
2018-12-29T03:28:47.267Z,2.13
2018-12-29T03:29:47.258Z,2.10
2018-12-29T03:30:47.267Z,2.07
2018-12-29T03:31:47.243Z,2.06
2018-12-29T03:32:47.230Z,2.07
2018-12-29T03:33:47.216Z,2.10
2018-12-29T03:34:47.202Z,2.08
2018-12-29T03:35:47.205Z,2.08
2018-12-29T03:36:47.181Z,2.10
2018-12-29T03:37:47.171Z,2.14
2018-12-29T03:38:47.159Z,2.18
2018-12-29T03:39:47.146Z,2.22
2018-12-29T03:40:47.137Z,2.24
2018-12-29T03:41:47.128Z,2.26
2018-12-29T03:42:47.114Z,2.31
2018-12-29T03:43:47.104Z,2.31
2018-12-29T03:44:47.095Z,2.29
2018-12-29T03:45:49.286Z,2.29
2018-12-29T03:46:47.074Z,2.26
2018-12-29T03:47:47.060Z,2.26
2018-12-29T03:48:47.048Z,2.25
2018-12-29T03:49:47.040Z,2.22
2018-12-29T03:50:47.029Z,2.21
2018-12-29T03:51:47.017Z,2.21
2018-12-29T03:52:47.006Z,2.24
2018-12-29T03:53:46.993Z,2.22
2018-12-29T03:54:46.984Z,2.21
2018-12-29T03:55:46.974Z,2.18
2018-12-29T03:56:46.964Z,2.17
2018-12-29T03:57:46.951Z,2.14
2018-12-29T03:58:46.941Z,2.18
2018-12-29T03:59:46.929Z,2.18
2018-12-29T04:00:46.919Z,2.18
2018-12-29T04:01:46.908Z,2.19
2018-12-29T04:02:46.898Z,2.22
2018-12-29T04:03:46.886Z,2.22
2018-12-29T04:04:46.878Z,2.22
2018-12-29T04:05:46.866Z,2.22
2018-12-29T04:06:46.854Z,2.24
2018-12-29T04:07:46.842Z,2.24
2018-12-29T04:08:46.832Z,2.24
2018-12-29T04:09:46.822Z,2.24
2018-12-29T04:10:46.810Z,2.22
2018-12-29T04:11:46.799Z,2.24
2018-12-29T04:12:46.789Z,2.21
2018-12-29T04:13:46.779Z,2.22
2018-12-29T04:14:46.768Z,2.25
2018-12-29T04:15:46.757Z,2.26
2018-12-29T04:16:46.752Z,2.29
2018-12-29T04:17:46.740Z,2.28
2018-12-29T04:18:46.725Z,2.26
2018-12-29T04:19:46.712Z,2.26
2018-12-29T04:20:46.702Z,2.24
2018-12-29T04:21:46.693Z,2.21
2018-12-29T04:22:46.688Z,2.19
2018-12-29T04:23:46.670Z,2.21
2018-12-29T04:24:46.658Z,2.19
2018-12-29T04:25:46.650Z,2.18
2018-12-29T04:26:46.637Z,2.18
2018-12-29T04:27:46.627Z,2.17
2018-12-29T04:28:46.616Z,2.19
2018-12-29T04:29:46.606Z,2.19
2018-12-29T04:30:46.594Z,2.19
2018-12-29T04:31:46.583Z,2.19
2018-12-29T04:32:46.573Z,2.21
2018-12-29T04:33:46.562Z,2.22
2018-12-29T04:34:46.549Z,2.22
2018-12-29T04:35:46.538Z,2.24
2018-12-29T04:36:46.529Z,2.22
2018-12-29T04:37:46.521Z,2.26
2018-12-29T04:38:46.509Z,2.29
2018-12-29T04:39:46.498Z,2.29
2018-12-29T04:40:46.486Z,2.31
2018-12-29T04:41:46.475Z,2.29
2018-12-29T04:42:46.473Z,2.29
2018-12-29T04:43:46.465Z,2.25
2018-12-29T04:44:46.444Z,2.19
2018-12-29T04:45:46.433Z,2.11
2018-12-29T04:46:46.421Z,2.06
2018-12-29T04:47:46.411Z,2.04
2018-12-29T04:48:46.398Z,2.07
2018-12-29T04:49:46.392Z,2.11
2018-12-29T04:50:46.375Z,2.14
2018-12-29T04:51:46.367Z,2.18
2018-12-29T04:52:46.357Z,2.17
2018-12-29T04:53:46.346Z,2.14
2018-12-29T04:54:46.339Z,2.18
2018-12-29T04:55:46.326Z,2.17
2018-12-29T04:56:46.313Z,2.21
2018-12-29T04:57:46.301Z,2.24
2018-12-29T04:58:46.297Z,2.26
2018-12-29T04:59:46.280Z,2.29
2018-12-29T05:00:46.269Z,2.28
2018-12-29T05:01:46.258Z,2.28
2018-12-29T05:02:46.258Z,2.31
2018-12-29T05:03:46.234Z,2.35
2018-12-29T05:04:46.226Z,2.35
2018-12-29T05:05:46.216Z,2.36
2018-12-29T05:06:46.204Z,2.35
2018-12-29T05:07:46.194Z,2.31
2018-12-29T05:08:46.183Z,2.29
2018-12-29T05:09:46.169Z,2.28
2018-12-29T05:10:46.161Z,2.25
2018-12-29T05:11:46.148Z,2.24
2018-12-29T05:12:46.142Z,2.21
2018-12-29T05:13:46.127Z,2.22
2018-12-29T05:14:46.115Z,2.24
2018-12-29T05:15:46.106Z,2.25
2018-12-29T05:16:46.097Z,2.29
2018-12-29T05:17:46.086Z,2.31
2018-12-29T05:18:46.075Z,2.29
2018-12-29T05:19:46.064Z,2.28
2018-12-29T05:20:46.052Z,2.26
2018-12-29T05:21:46.041Z,2.26
2018-12-29T05:22:46.032Z,2.28
2018-12-29T05:23:46.021Z,2.28
2018-12-29T05:24:46.009Z,2.28
2018-12-29T05:25:45.998Z,2.25
2018-12-29T05:26:45.989Z,2.25
2018-12-29T05:27:45.978Z,2.26
2018-12-29T05:28:45.967Z,2.25
2018-12-29T05:29:45.955Z,2.26
2018-12-29T05:30:45.942Z,2.26
2018-12-29T05:31:45.937Z,2.28
2018-12-29T05:32:45.921Z,2.32
2018-12-29T05:33:45.910Z,2.36
2018-12-29T05:34:45.903Z,2.39
2018-12-29T05:35:45.889Z,2.40
2018-12-29T05:36:45.879Z,2.40
2018-12-29T05:37:45.869Z,2.36
2018-12-29T05:38:45.859Z,2.35
2018-12-29T05:39:45.847Z,2.32
2018-12-29T05:40:45.835Z,2.29
2018-12-29T05:41:45.824Z,2.28
2018-12-29T05:42:45.815Z,2.28
2018-12-29T05:43:45.804Z,2.32
2018-12-29T05:44:45.791Z,2.37
2018-12-29T05:45:45.782Z,2.36
2018-12-29T05:46:45.770Z,2.32
2018-12-29T05:47:45.765Z,2.32
2018-12-29T05:48:45.750Z,2.32
2018-12-29T05:49:45.738Z,2.31
2018-12-29T05:50:45.727Z,2.35
2018-12-29T05:51:45.714Z,2.35
2018-12-29T05:52:45.707Z,2.31
2018-12-29T05:53:45.697Z,2.25
2018-12-29T05:54:45.686Z,2.24
2018-12-29T05:55:45.672Z,2.24
2018-12-29T05:56:45.662Z,2.19
2018-12-29T05:57:45.649Z,2.19
2018-12-29T05:58:45.640Z,2.18
2018-12-29T05:59:45.626Z,2.17
2018-12-29T06:00:45.618Z,2.19
2018-12-29T06:01:45.607Z,2.25
2018-12-29T06:02:45.595Z,2.24
2018-12-29T06:03:45.583Z,2.25
2018-12-29T06:04:45.573Z,2.25
2018-12-29T06:05:45.564Z,2.25
2018-12-29T06:06:45.559Z,2.24
2018-12-29T06:07:45.540Z,2.24
2018-12-29T06:08:45.543Z,2.22
2018-12-29T06:09:45.526Z,2.24
2018-12-29T06:10:45.509Z,2.24
2018-12-29T06:11:45.497Z,2.24
2018-12-29T06:12:45.487Z,2.25
2018-12-29T06:13:45.477Z,2.22
2018-12-29T06:14:45.465Z,2.24
2018-12-29T06:15:45.456Z,2.22
2018-12-29T06:16:45.445Z,2.22
2018-12-29T06:17:45.435Z,2.21
2018-12-29T06:18:45.423Z,2.21
2018-12-29T06:19:45.412Z,2.19
2018-12-29T06:20:45.403Z,2.19
2018-12-29T06:21:45.390Z,2.19
2018-12-29T06:22:45.380Z,2.19
2018-12-29T06:23:45.369Z,2.21
2018-12-29T06:24:45.359Z,2.24
2018-12-29T06:25:45.349Z,2.26
2018-12-29T06:26:45.335Z,2.29
2018-12-29T06:27:45.325Z,2.29
2018-12-29T06:28:45.317Z,2.28
2018-12-29T06:29:45.303Z,2.28
2018-12-29T06:30:45.293Z,2.25
2018-12-29T06:31:45.283Z,2.25
2018-12-29T06:32:45.271Z,2.26
2018-12-29T06:33:45.261Z,2.29
2018-12-29T06:34:45.249Z,2.26
2018-12-29T06:35:45.242Z,2.28
2018-12-29T06:36:45.227Z,2.26
2018-12-29T06:37:45.217Z,2.28
2018-12-29T06:38:45.209Z,2.32
2018-12-29T06:39:45.197Z,2.37
2018-12-29T06:40:45.189Z,2.39
2018-12-29T06:41:45.173Z,2.42
2018-12-29T06:42:45.163Z,2.44
2018-12-29T06:43:45.153Z,2.46
2018-12-29T06:44:45.141Z,2.40
2018-12-29T06:45:45.136Z,2.25
2018-12-29T06:46:45.123Z,2.19
2018-12-29T06:47:45.110Z,2.17
2018-12-29T06:48:45.096Z,2.18
2018-12-29T06:49:45.086Z,2.19
2018-12-29T06:50:45.078Z,2.21
2018-12-29T06:51:45.065Z,2.21
2018-12-29T06:52:45.054Z,2.21
2018-12-29T06:53:45.043Z,2.24
2018-12-29T06:54:45.032Z,2.22
2018-12-29T06:55:45.022Z,2.22
2018-12-29T06:56:45.010Z,2.22
2018-12-29T06:57:45.006Z,2.24
2018-12-29T06:58:44.987Z,2.26
2018-12-29T06:59:44.978Z,2.28
2018-12-29T07:00:44.969Z,2.31
2018-12-29T07:01:44.957Z,2.32
2018-12-29T07:02:44.944Z,2.32
2018-12-29T07:03:44.937Z,2.36
2018-12-29T07:04:44.926Z,2.39
2018-12-29T07:05:44.915Z,2.42
2018-12-29T07:06:44.901Z,2.44
2018-12-29T07:07:44.894Z,2.44
2018-12-29T07:08:44.885Z,2.44
2018-12-29T07:09:44.873Z,2.42
2018-12-29T07:10:44.858Z,2.42
2018-12-29T07:11:44.849Z,2.39
2018-12-29T07:12:44.838Z,2.40
2018-12-29T07:13:44.827Z,2.39
2018-12-29T07:14:44.831Z,2.40
2018-12-29T07:15:44.805Z,2.42
2018-12-29T07:16:44.796Z,2.43
2018-12-29T07:17:44.784Z,2.43
2018-12-29T07:18:44.773Z,2.40
2018-12-29T07:19:44.762Z,2.39
2018-12-29T07:20:44.751Z,2.40
2018-12-29T07:21:44.739Z,2.42
2018-12-29T07:22:44.728Z,2.40
2018-12-29T07:23:45.876Z,2.37
2018-12-29T07:24:44.708Z,2.35
2018-12-29T07:25:44.696Z,2.35
2018-12-29T07:26:44.687Z,2.35
2018-12-29T07:27:44.682Z,2.36
2018-12-29T07:28:44.665Z,2.39
2018-12-29T07:29:44.653Z,2.40
2018-12-29T07:30:44.644Z,2.39
2018-12-29T07:31:44.635Z,2.37
2018-12-29T07:32:44.620Z,2.40
2018-12-29T07:33:44.609Z,2.43
2018-12-29T07:34:44.604Z,2.44
2018-12-29T07:35:44.588Z,2.43
2018-12-29T07:36:44.576Z,2.43
2018-12-29T07:37:44.567Z,2.46
2018-12-29T07:38:44.555Z,2.49
2018-12-29T07:39:44.544Z,2.50
2018-12-29T07:40:44.535Z,2.52
2018-12-29T07:41:44.521Z,2.49
2018-12-29T07:42:44.511Z,2.47
2018-12-29T07:43:44.500Z,2.47
2018-12-29T07:44:44.488Z,2.49
2018-12-29T07:45:44.478Z,2.50
2018-12-29T07:46:49.508Z,2.47
2018-12-29T07:47:44.458Z,2.47
2018-12-29T07:48:44.454Z,2.46
2018-12-29T07:49:44.434Z,2.44
2018-12-29T07:50:44.426Z,2.43
2018-12-29T07:51:44.414Z,2.40
2018-12-29T07:52:44.405Z,2.40
2018-12-29T07:53:44.391Z,2.42
2018-12-29T07:54:44.383Z,2.44
2018-12-29T07:55:44.371Z,2.43
2018-12-29T07:56:44.369Z,2.47
2018-12-29T07:57:44.356Z,2.47
2018-12-29T07:58:44.336Z,2.46
2018-12-29T07:59:44.327Z,2.49
2018-12-29T08:00:44.317Z,2.49
2018-12-29T08:01:44.308Z,2.50
2018-12-29T08:02:44.293Z,2.50
2018-12-29T08:03:44.285Z,2.50
2018-12-29T08:04:44.272Z,2.57
2018-12-29T08:05:44.261Z,2.57
2018-12-29T08:06:44.251Z,2.57
2018-12-29T08:07:44.240Z,2.55
2018-12-29T08:08:44.233Z,2.57
2018-12-29T08:09:44.218Z,2.58
2018-12-29T08:10:44.210Z,2.61
2018-12-29T08:11:44.197Z,2.64
2018-12-29T08:12:44.187Z,2.69
2018-12-29T08:13:44.177Z,2.69
2018-12-29T08:14:44.168Z,2.68
2018-12-29T08:15:44.166Z,2.65
2018-12-29T08:16:44.142Z,2.68
2018-12-29T08:17:44.234Z,2.65
2018-12-29T08:18:44.125Z,2.69
2018-12-29T08:19:44.109Z,2.71
2018-12-29T08:20:44.100Z,2.69
2018-12-29T08:21:44.089Z,2.69
2018-12-29T08:22:44.077Z,2.73
2018-12-29T08:23:44.067Z,2.73
2018-12-29T08:24:44.054Z,2.73
2018-12-29T08:25:44.043Z,2.69
2018-12-29T08:26:44.032Z,2.69
2018-12-29T08:27:44.023Z,2.64
2018-12-29T08:28:45.264Z,2.64
2018-12-29T08:29:44.000Z,2.64
2018-12-29T08:30:43.992Z,2.68
2018-12-29T08:31:44.045Z,2.69
2018-12-29T08:32:43.975Z,2.69
2018-12-29T08:33:43.958Z,2.74
2018-12-29T08:34:43.947Z,2.80
2018-12-29T08:35:43.937Z,2.77
2018-12-29T08:36:43.926Z,2.79
2018-12-29T08:37:43.914Z,2.80
2018-12-29T08:38:43.903Z,2.81
2018-12-29T08:39:43.892Z,2.81
2018-12-29T08:40:43.882Z,2.81
2018-12-29T08:41:43.870Z,2.84
2018-12-29T08:42:43.859Z,2.84
2018-12-29T08:43:43.849Z,2.83
2018-12-29T08:44:43.838Z,2.81
2018-12-29T08:45:43.828Z,2.80
2018-12-29T08:46:43.817Z,2.74
2018-12-29T08:47:43.807Z,2.73
2018-12-29T08:48:43.792Z,2.76
2018-12-29T08:49:43.783Z,2.77
2018-12-29T08:50:43.773Z,2.80
2018-12-29T08:51:43.761Z,2.76
2018-12-29T08:52:43.752Z,2.73
2018-12-29T08:53:43.741Z,2.73
2018-12-29T08:54:43.729Z,2.74
2018-12-29T08:55:43.721Z,2.76
2018-12-29T08:56:43.708Z,2.80
2018-12-29T08:57:43.695Z,2.80
2018-12-29T08:58:43.687Z,2.86
2018-12-29T08:59:43.676Z,2.89
2018-12-29T09:00:43.663Z,2.89
2018-12-29T09:01:43.654Z,2.87
2018-12-29T09:02:43.645Z,2.92
2018-12-29T09:03:43.634Z,2.92
2018-12-29T09:04:43.622Z,2.90
2018-12-29T09:05:43.611Z,2.90
2018-12-29T09:06:43.599Z,2.92
2018-12-29T09:07:43.588Z,2.95
2018-12-29T09:08:43.580Z,2.95
2018-12-29T09:09:43.567Z,2.97
2018-12-29T09:10:43.555Z,2.99
2018-12-29T09:11:43.545Z,2.98
2018-12-29T09:12:43.535Z,2.97
2018-12-29T09:13:43.523Z,2.95
2018-12-29T09:14:43.515Z,2.90
2018-12-29T09:15:43.503Z,2.90
2018-12-29T09:16:43.499Z,2.90
2018-12-29T09:17:43.482Z,2.90
2018-12-29T09:18:49.670Z,2.87
2018-12-29T09:20:04.645Z,2.92
2018-12-29T09:21:04.633Z,2.95
2018-12-29T09:22:04.619Z,2.98
2018-12-29T09:23:04.609Z,3.02
2018-12-29T09:24:04.601Z,3.05
2018-12-29T09:25:04.591Z,3.08
2018-12-29T09:26:04.802Z,3.07
2018-12-29T09:27:04.570Z,3.08
2018-12-29T09:28:04.555Z,3.05
2018-12-29T09:29:04.548Z,3.02
2018-12-29T09:30:04.536Z,3.01
2018-12-29T09:31:04.530Z,3.01
2018-12-29T09:32:04.511Z,3.01
2018-12-29T09:33:04.503Z,2.99
2018-12-29T09:34:04.496Z,2.97
2018-12-29T09:35:04.481Z,2.94
2018-12-29T09:36:04.467Z,2.92
2018-12-29T09:37:04.459Z,2.92
2018-12-29T09:38:04.448Z,2.95
2018-12-29T09:39:04.436Z,2.95
2018-12-29T09:40:04.428Z,2.97
2018-12-29T09:41:04.414Z,2.98
2018-12-29T09:42:04.405Z,2.99
2018-12-29T09:43:04.395Z,2.99
2018-12-29T09:44:04.382Z,2.99
2018-12-29T09:45:04.372Z,2.99
2018-12-29T09:46:04.362Z,3.01
2018-12-29T09:47:04.350Z,3.01
2018-12-29T09:48:04.337Z,3.02
2018-12-29T09:49:04.328Z,3.04
2018-12-29T09:50:04.315Z,3.05
2018-12-29T09:51:04.305Z,3.07
2018-12-29T09:52:04.294Z,3.12
2018-12-29T09:53:04.286Z,3.13
2018-12-29T09:54:04.274Z,3.15
2018-12-29T09:55:04.261Z,3.13
2018-12-29T09:56:04.250Z,3.12
2018-12-29T09:57:04.240Z,3.13
2018-12-29T09:58:04.228Z,3.12
2018-12-29T09:59:04.217Z,3.12
2018-12-29T10:00:04.209Z,3.12
2018-12-29T10:01:04.197Z,3.15
2018-12-29T10:02:04.185Z,3.16
2018-12-29T10:03:04.176Z,3.16
2018-12-29T10:04:04.163Z,3.15
2018-12-29T10:05:04.153Z,3.16
2018-12-29T10:06:04.141Z,3.19
2018-12-29T10:07:04.132Z,3.17
2018-12-29T10:08:04.119Z,3.16
2018-12-29T10:09:04.109Z,3.20
2018-12-29T10:10:04.101Z,3.22
2018-12-29T10:11:04.094Z,3.26
2018-12-29T10:12:04.076Z,3.28
2018-12-29T10:13:04.066Z,3.28
2018-12-29T10:14:04.056Z,3.30
2018-12-29T10:15:04.044Z,3.33
2018-12-29T10:16:04.040Z,3.31
2018-12-29T10:17:04.028Z,3.33
2018-12-29T10:18:04.079Z,3.37
2018-12-29T10:19:04.002Z,3.34
2018-12-29T10:20:03.991Z,3.35
2018-12-29T10:21:03.979Z,3.37
2018-12-29T10:22:03.967Z,3.37
2018-12-29T10:23:03.960Z,3.35
2018-12-29T10:24:03.948Z,3.37
2018-12-29T10:25:03.935Z,3.40
2018-12-29T10:26:03.925Z,3.43
2018-12-29T10:27:03.915Z,3.44
2018-12-29T10:28:03.903Z,3.45
2018-12-29T10:29:03.895Z,3.48
2018-12-29T10:30:03.880Z,3.49
2018-12-29T10:31:03.871Z,3.53
2018-12-29T10:32:03.859Z,3.53
2018-12-29T10:33:03.847Z,3.52
2018-12-29T10:34:03.838Z,3.51
2018-12-29T10:35:03.826Z,3.55
2018-12-29T10:36:03.816Z,3.53
2018-12-29T10:37:03.804Z,3.56
2018-12-29T10:38:03.794Z,3.55
2018-12-29T10:39:03.783Z,3.55
2018-12-29T10:40:03.770Z,3.53
2018-12-29T10:41:03.762Z,3.52
2018-12-29T10:42:03.748Z,3.51
2018-12-29T10:43:03.737Z,3.52
2018-12-29T10:44:03.725Z,3.53
2018-12-29T10:45:03.713Z,3.53
2018-12-29T10:46:03.708Z,3.53
2018-12-29T10:47:03.693Z,3.49
2018-12-29T10:48:03.681Z,3.48
2018-12-29T10:49:03.669Z,3.45
2018-12-29T10:50:03.659Z,3.45
2018-12-29T10:51:03.648Z,3.49
2018-12-29T10:52:03.639Z,3.51
2018-12-29T10:53:03.625Z,3.51
2018-12-29T10:54:03.614Z,3.48
2018-12-29T10:55:03.608Z,3.45
2018-12-29T10:56:03.594Z,3.45
2018-12-29T10:57:03.582Z,3.49
2018-12-29T10:58:03.570Z,3.51
2018-12-29T10:59:03.562Z,3.53
2018-12-29T11:00:03.549Z,3.53
2018-12-29T11:01:03.538Z,3.55
2018-12-29T11:02:03.528Z,3.56
2018-12-29T11:03:03.518Z,3.58
2018-12-29T11:04:03.582Z,3.61
2018-12-29T11:05:03.495Z,3.66
2018-12-29T11:06:03.486Z,3.70
2018-12-29T11:07:03.474Z,3.76
2018-12-29T11:08:03.460Z,3.77
2018-12-29T11:09:03.453Z,3.77
2018-12-29T11:10:03.439Z,3.80
2018-12-29T11:11:03.429Z,3.80
2018-12-29T11:12:03.419Z,3.83
2018-12-29T11:13:03.407Z,3.81
2018-12-29T11:14:03.396Z,3.85
2018-12-29T11:15:03.384Z,3.92
2018-12-29T11:16:03.376Z,3.94
2018-12-29T11:17:03.365Z,3.95
2018-12-29T11:18:03.356Z,3.94
2018-12-29T11:19:03.344Z,3.98
2018-12-29T11:20:03.335Z,3.99
2018-12-29T11:21:03.327Z,4.05
2018-12-29T11:22:03.309Z,4.06
2018-12-29T11:23:03.299Z,4.06
2018-12-29T11:24:03.285Z,4.10
2018-12-29T11:25:03.276Z,4.11
2018-12-29T11:26:03.266Z,4.16
2018-12-29T11:27:03.256Z,4.18
2018-12-29T11:28:03.243Z,4.21
2018-12-29T11:29:03.233Z,4.18
2018-12-29T11:30:03.222Z,4.18
2018-12-29T11:31:03.210Z,4.18
2018-12-29T11:32:03.198Z,4.17
2018-12-29T11:33:03.189Z,4.20
2018-12-29T11:34:03.177Z,4.20
2018-12-29T11:35:03.166Z,4.21
2018-12-29T11:36:03.156Z,4.26
2018-12-29T11:37:03.144Z,4.32
2018-12-29T11:38:03.133Z,4.38
2018-12-29T11:39:03.121Z,4.38
2018-12-29T11:40:03.115Z,4.34
2018-12-29T11:41:03.100Z,4.35
2018-12-29T11:42:03.091Z,4.43
2018-12-29T11:43:03.076Z,4.46
2018-12-29T11:44:03.069Z,4.47
2018-12-29T11:45:03.054Z,4.46
2018-12-29T11:46:03.042Z,4.42
2018-12-29T11:47:03.034Z,4.38
2018-12-29T11:48:03.023Z,4.35
2018-12-29T11:49:03.011Z,4.36
2018-12-29T11:50:03.000Z,4.39
2018-12-29T11:51:02.988Z,4.36
2018-12-29T11:52:02.978Z,4.35
2018-12-29T11:53:02.966Z,4.34
2018-12-29T11:54:02.957Z,4.38
2018-12-29T11:55:02.943Z,4.36
2018-12-29T11:56:02.934Z,4.38
2018-12-29T11:57:02.924Z,4.42
2018-12-29T11:58:02.913Z,4.39
2018-12-29T11:59:02.901Z,4.38
2018-12-29T12:00:02.889Z,4.39
2018-12-29T12:01:02.876Z,4.42
2018-12-29T12:02:02.868Z,4.43
2018-12-29T12:03:02.862Z,4.46
2018-12-29T12:04:02.844Z,4.49
2018-12-29T12:05:02.836Z,4.49
2018-12-29T12:06:02.824Z,4.54
2018-12-29T12:07:02.811Z,4.57
2018-12-29T12:08:02.803Z,4.62
2018-12-29T12:09:02.789Z,4.64
2018-12-29T12:10:02.781Z,4.65
2018-12-29T12:11:02.770Z,4.67
2018-12-29T12:12:02.758Z,4.69
2018-12-29T12:13:02.747Z,4.68
2018-12-29T12:14:02.737Z,4.64
2018-12-29T12:15:02.725Z,4.62
2018-12-29T12:16:02.715Z,4.61
2018-12-29T12:17:02.703Z,4.54
2018-12-29T12:18:02.691Z,4.46
2018-12-29T12:19:02.687Z,4.42
2018-12-29T12:20:02.673Z,4.38
2018-12-29T12:21:02.661Z,4.42
2018-12-29T12:22:02.648Z,4.42
2018-12-29T12:23:02.644Z,4.46
2018-12-29T12:24:02.629Z,4.44
2018-12-29T12:25:02.616Z,4.43
2018-12-29T12:26:02.606Z,4.44
2018-12-29T12:27:02.597Z,4.42
2018-12-29T12:28:02.583Z,4.39
2018-12-29T12:29:02.573Z,4.43
2018-12-29T12:30:02.571Z,4.47
2018-12-29T12:31:02.551Z,4.49
2018-12-29T12:32:02.545Z,4.51
2018-12-29T12:33:02.529Z,4.50
2018-12-29T12:34:02.521Z,4.50
2018-12-29T12:35:02.512Z,4.50
2018-12-29T12:36:02.503Z,4.51
2018-12-29T12:37:02.485Z,4.54
2018-12-29T12:38:02.476Z,4.57
2018-12-29T12:39:02.466Z,4.57
2018-12-29T12:40:02.454Z,4.59
2018-12-29T12:41:02.443Z,4.61
2018-12-29T12:42:02.434Z,4.64
2018-12-29T12:43:02.423Z,4.67
2018-12-29T12:44:02.411Z,4.71
2018-12-29T12:45:02.400Z,4.74
2018-12-29T12:46:02.388Z,4.79
2018-12-29T12:47:02.378Z,4.82
2018-12-29T12:48:05.153Z,4.83
2018-12-29T12:49:02.360Z,4.85
2018-12-29T12:50:02.345Z,4.89
2018-12-29T12:51:02.337Z,4.90
2018-12-29T12:52:02.324Z,4.92
2018-12-29T12:53:02.312Z,4.95
2018-12-29T12:54:02.309Z,5.00
2018-12-29T12:55:02.289Z,5.04
2018-12-29T12:56:02.279Z,5.08
2018-12-29T12:57:02.267Z,5.13
2018-12-29T12:58:02.260Z,5.13
2018-12-29T12:59:02.247Z,5.08
2018-12-29T13:00:02.236Z,5.08
2018-12-29T13:01:02.225Z,5.07
2018-12-29T13:02:02.212Z,5.05
2018-12-29T13:03:02.201Z,5.01
2018-12-29T13:04:02.191Z,5.00
2018-12-29T13:05:02.182Z,5.00
2018-12-29T13:06:02.167Z,5.00
2018-12-29T13:07:02.159Z,5.00
2018-12-29T13:08:02.147Z,5.01
2018-12-29T13:09:02.137Z,5.04
2018-12-29T13:10:02.126Z,5.04
2018-12-29T13:11:02.113Z,5.03
2018-12-29T13:12:02.107Z,5.05
2018-12-29T13:13:02.091Z,5.04
2018-12-29T13:14:02.078Z,5.08
2018-12-29T13:15:02.070Z,5.07
2018-12-29T13:16:02.058Z,5.00
2018-12-29T13:17:02.047Z,4.85
2018-12-29T13:18:02.036Z,4.80
2018-12-29T13:19:02.026Z,4.85