createdAt,value
2019-05-05T00:01:05.162Z,-0.30
2019-05-05T00:03:34.730Z,-0.30
2019-05-05T00:06:01.579Z,-0.40
2019-05-05T00:08:29.080Z,-0.40
2019-05-05T00:10:57.072Z,-0.50
2019-05-05T00:13:37.641Z,-0.50
2019-05-05T00:16:10.942Z,-0.50
2019-05-05T00:18:39.101Z,-0.50
2019-05-05T00:21:06.832Z,-0.50
2019-05-05T00:23:34.681Z,-0.50
2019-05-05T00:26:01.543Z,-0.60
2019-05-05T00:28:29.255Z,-0.60
2019-05-05T00:30:56.303Z,-0.60
2019-05-05T00:33:24.899Z,-0.70
2019-05-05T00:35:50.130Z,-0.70
2019-05-05T00:38:17.239Z,-0.70
2019-05-05T00:40:44.732Z,-0.80
2019-05-05T00:43:11.721Z,-0.80
2019-05-05T00:45:38.556Z,-0.90
2019-05-05T00:48:15.405Z,-0.90
2019-05-05T00:50:42.101Z,-1.00
2019-05-05T00:53:09.798Z,-1.10
2019-05-05T00:55:36.662Z,-1.10
2019-05-05T00:58:05.278Z,-1.10
2019-05-05T01:00:46.850Z,-1.20
2019-05-05T01:03:15.326Z,-1.20
2019-05-05T01:05:40.684Z,-1.20
2019-05-05T01:08:08.738Z,-1.20
2019-05-05T01:10:36.363Z,-1.30
2019-05-05T01:13:04.731Z,-1.30
2019-05-05T01:15:30.914Z,-1.30
2019-05-05T01:17:58.295Z,-1.30
2019-05-05T01:20:25.752Z,-1.40
2019-05-05T01:22:52.582Z,-1.40
2019-05-05T01:25:19.602Z,-1.40
2019-05-05T01:27:47.250Z,-1.40
2019-05-05T01:30:15.160Z,-1.40
2019-05-05T01:32:44.489Z,-1.40
2019-05-05T01:35:09.153Z,-1.50
2019-05-05T01:37:38.830Z,-1.50
2019-05-05T01:43:16.667Z,-1.50
2019-05-05T01:45:45.363Z,-1.50
2019-05-05T01:48:14.281Z,-1.50
2019-05-05T01:50:39.948Z,-1.50
2019-05-05T01:53:06.880Z,-1.60
2019-05-05T01:55:34.796Z,-1.60
2019-05-05T01:58:01.460Z,-1.60
2019-05-05T02:00:29.648Z,-1.60
2019-05-05T02:02:56.597Z,-1.60
2019-05-05T02:05:24.218Z,-1.70
2019-05-05T02:07:50.632Z,-1.70
2019-05-05T02:10:17.386Z,-1.70
2019-05-05T02:12:44.814Z,-1.70
2019-05-05T02:15:11.298Z,-1.70
2019-05-05T02:17:38.667Z,-1.70
2019-05-05T02:20:05.581Z,-1.70
2019-05-05T02:22:32.637Z,-1.70
2019-05-05T02:24:59.567Z,-1.70
2019-05-05T02:27:26.311Z,-1.70
2019-05-05T02:30:06.260Z,-1.80
2019-05-05T02:32:41.603Z,-1.80
2019-05-05T02:35:09.134Z,-1.80
2019-05-05T02:37:35.890Z,-1.80
2019-05-05T02:40:07.146Z,-1.80
2019-05-05T02:42:29.574Z,-1.80
2019-05-05T02:44:57.834Z,-1.80
2019-05-05T02:47:26.138Z,-1.80
2019-05-05T02:49:54.882Z,-1.80
2019-05-05T02:52:20.743Z,-1.90
2019-05-05T02:54:47.634Z,-1.90
2019-05-05T02:57:14.968Z,-1.90
2019-05-05T02:59:46.170Z,-1.90
2019-05-05T03:02:15.109Z,-1.90
2019-05-05T03:04:41.940Z,-1.90
2019-05-05T03:07:09.439Z,-1.70
2019-05-05T03:09:36.223Z,-1.80
2019-05-05T03:12:04.740Z,-1.70
2019-05-05T03:14:29.843Z,-1.60
2019-05-05T03:16:56.705Z,-1.50
2019-05-05T03:19:24.205Z,-1.40
2019-05-05T03:21:51.017Z,-1.40
2019-05-05T03:24:17.838Z,-1.30
2019-05-05T03:26:44.590Z,-1.30
2019-05-05T03:29:13.835Z,-1.20
2019-05-05T03:31:39.677Z,-1.00
2019-05-05T03:34:07.389Z,-1.00
2019-05-05T03:36:34.128Z,-1.00
2019-05-05T03:39:00.887Z,-0.90
2019-05-05T03:41:43.849Z,-0.80
2019-05-05T03:44:10.404Z,-0.70
2019-05-05T03:46:37.218Z,-0.60
2019-05-05T03:49:04.930Z,-0.50
2019-05-05T03:51:34.362Z,-0.30
2019-05-05T03:53:59.281Z,-0.30
2019-05-05T03:56:26.098Z,-0.10
2019-05-05T03:58:54.235Z,0.50
2019-05-05T04:01:28.388Z,1.10
2019-05-05T04:03:55.159Z,1.10
2019-05-05T04:06:23.515Z,1.30
2019-05-05T04:08:49.627Z,1.30
2019-05-05T04:11:16.465Z,1.40
2019-05-05T04:13:43.755Z,1.60
2019-05-05T04:16:16.201Z,2.20
2019-05-05T04:18:45.846Z,2.50
2019-05-05T04:21:14.535Z,2.70
2019-05-05T04:23:40.186Z,2.70
2019-05-05T04:26:06.981Z,3.00
2019-05-05T04:28:34.578Z,3.20
2019-05-05T04:31:00.464Z,3.00
2019-05-05T04:33:27.959Z,3.40
2019-05-05T04:35:54.727Z,3.40
2019-05-05T04:38:21.456Z,4.00
2019-05-05T04:40:49.422Z,4.40
2019-05-05T04:43:16.400Z,4.60
2019-05-05T04:45:43.655Z,4.60
2019-05-05T04:48:26.908Z,4.70
2019-05-05T04:50:55.618Z,4.40
2019-05-05T04:53:24.428Z,4.90
2019-05-05T04:55:51.155Z,5.70
2019-05-05T04:58:17.930Z,5.70
2019-05-05T05:00:44.712Z,5.50
2019-05-05T05:03:17.492Z,5.60
2019-05-05T05:05:56.985Z,5.20
2019-05-05T05:08:24.728Z,5.20
2019-05-05T05:10:51.243Z,6.20
2019-05-05T05:13:17.977Z,6.20
2019-05-05T05:15:45.441Z,7.50
2019-05-05T05:18:14.729Z,7.50
2019-05-05T05:20:39.911Z,8.50
2019-05-05T05:23:06.598Z,10.00
2019-05-05T05:25:34.655Z,10.60
2019-05-05T05:28:00.989Z,11.80
2019-05-05T05:30:27.844Z,11.80
2019-05-05T05:32:54.574Z,11.90
2019-05-05T05:35:21.369Z,13.10
2019-05-05T05:37:48.163Z,13.10
2019-05-05T05:40:15.797Z,12.90
2019-05-05T05:42:43.954Z,12.20
2019-05-05T05:45:16.807Z,12.00
2019-05-05T05:47:49.704Z,12.00
2019-05-05T05:50:19.327Z,13.80
2019-05-05T05:52:46.149Z,14.10
2019-05-05T05:55:14.594Z,13.20
2019-05-05T05:57:39.831Z,14.10
2019-05-05T06:00:06.811Z,13.00
2019-05-05T06:02:33.574Z,14.20
2019-05-05T06:05:01.032Z,16.70
2019-05-05T06:07:27.863Z,16.60
2019-05-05T06:09:54.664Z,16.70
2019-05-05T06:12:21.360Z,16.30
2019-05-05T06:14:48.182Z,17.20
2019-05-05T06:17:15.657Z,16.80
2019-05-05T06:19:44.454Z,16.80
2019-05-05T06:22:09.246Z,19.10
2019-05-05T06:24:35.989Z,19.80
2019-05-05T06:27:03.718Z,17.70
2019-05-05T06:29:30.349Z,17.70
2019-05-05T06:31:57.060Z,17.70
2019-05-05T06:34:24.417Z,20.50
2019-05-05T06:36:50.782Z,22.00
2019-05-05T06:39:18.296Z,22.40
2019-05-05T06:41:45.862Z,22.30
2019-05-05T06:44:18.811Z,23.10
2019-05-05T06:46:53.600Z,23.00
2019-05-05T06:49:19.221Z,22.90
2019-05-05T06:51:46.724Z,21.00
2019-05-05T06:54:14.258Z,22.60
2019-05-05T06:56:41.039Z,22.60
2019-05-05T06:59:07.772Z,24.40
2019-05-05T07:01:34.519Z,26.00
2019-05-05T07:04:03.363Z,24.30
2019-05-05T07:06:28.309Z,23.80
2019-05-05T07:08:55.055Z,23.20
2019-05-05T07:11:23.648Z,21.10
2019-05-05T07:13:48.752Z,20.00
2019-05-05T07:16:15.531Z,19.80
2019-05-05T07:18:44.573Z,23.40
2019-05-05T07:21:09.877Z,23.30
2019-05-05T07:23:36.663Z,25.90
2019-05-05T07:26:04.388Z,23.70
2019-05-05T07:28:30.994Z,23.60
2019-05-05T07:30:57.783Z,22.20
2019-05-05T07:33:25.343Z,20.10
2019-05-05T07:36:00.212Z,20.00
2019-05-05T07:38:24.304Z,19.90
2019-05-05T07:40:48.964Z,21.10
2019-05-05T07:43:15.726Z,20.90
2019-05-05T07:45:44.570Z,23.90
2019-05-05T07:48:10.139Z,23.80
2019-05-05T07:50:36.948Z,26.10
2019-05-05T07:53:13.879Z,25.90
2019-05-05T07:55:30.720Z,24.30
2019-05-05T07:57:58.210Z,20.20
2019-05-05T08:00:25.719Z,20.70
2019-05-05T08:02:54.355Z,20.70
2019-05-05T08:05:20.228Z,19.30
2019-05-05T08:07:47.081Z,19.30
2019-05-05T08:10:13.867Z,20.40
2019-05-05T08:12:43.467Z,23.30
2019-05-05T08:15:08.178Z,23.30
2019-05-05T08:17:40.304Z,25.20
2019-05-05T08:20:10.876Z,22.60
2019-05-05T08:22:37.732Z,21.90
2019-05-05T08:25:08.541Z,20.80
2019-05-05T08:27:41.227Z,22.00
2019-05-05T08:33:00.052Z,19.00
2019-05-05T08:35:26.794Z,20.40
2019-05-05T08:37:54.219Z,20.00
2019-05-05T08:40:21.521Z,18.00
2019-05-05T08:42:49.008Z,19.70
2019-05-05T08:45:16.600Z,21.30
2019-05-05T08:47:43.629Z,21.20
2019-05-05T08:50:10.150Z,21.10
2019-05-05T08:52:37.558Z,17.10
2019-05-05T08:55:04.766Z,17.00
2019-05-05T08:57:33.995Z,16.00
2019-05-05T08:59:59.514Z,16.20
2019-05-05T09:02:26.793Z,16.20
2019-05-05T09:04:53.908Z,15.80
2019-05-05T09:07:20.499Z,14.60
2019-05-05T09:09:47.945Z,15.10
2019-05-05T09:12:14.696Z,15.10
2019-05-05T09:14:42.193Z,15.50
2019-05-05T09:17:08.965Z,15.50
2019-05-05T09:19:35.742Z,15.40
2019-05-05T09:22:05.658Z,14.60
2019-05-05T09:24:40.022Z,14.50
2019-05-05T09:29:58.834Z,14.20
2019-05-05T09:32:25.555Z,14.70
2019-05-05T09:34:54.055Z,14.50
2019-05-05T09:37:19.174Z,14.70
2019-05-05T09:39:46.181Z,14.20
2019-05-05T09:42:14.556Z,13.50
2019-05-05T09:44:39.715Z,13.30
2019-05-05T09:47:07.609Z,13.70
2019-05-05T09:49:34.389Z,13.70
2019-05-05T09:52:01.283Z,14.00
2019-05-05T09:54:28.483Z,14.10
2019-05-05T09:56:55.368Z,13.70
2019-05-05T09:59:24.070Z,13.10
2019-05-05T10:01:49.352Z,12.40
2019-05-05T10:04:16.333Z,12.50
2019-05-05T10:06:47.603Z,12.30
2019-05-05T10:09:09.988Z,12.60
2019-05-05T10:11:37.777Z,12.70
2019-05-05T10:14:04.885Z,12.70
2019-05-05T10:16:31.616Z,12.90
2019-05-05T10:19:00.168Z,13.90
2019-05-05T10:21:27.591Z,13.90
2019-05-05T10:23:54.693Z,13.70
2019-05-05T10:26:23.877Z,13.90
2019-05-05T10:28:53.196Z,13.70
2019-05-05T10:31:18.380Z,13.70
2019-05-05T10:33:45.915Z,13.80
2019-05-05T10:36:13.846Z,14.00
2019-05-05T10:38:40.215Z,14.10
2019-05-05T10:41:07.177Z,14.10
2019-05-05T10:43:34.389Z,13.30
2019-05-05T10:46:01.004Z,13.30
2019-05-05T10:48:28.528Z,13.10
2019-05-05T10:50:55.889Z,13.10
2019-05-05T10:53:22.858Z,13.10
2019-05-05T10:55:49.781Z,13.70
2019-05-05T10:58:16.638Z,13.30
2019-05-05T11:00:44.638Z,13.00
2019-05-05T11:03:11.265Z,12.80
2019-05-05T11:05:38.780Z,12.90
2019-05-05T11:08:05.516Z,12.80
2019-05-05T11:10:33.943Z,12.70
2019-05-05T11:12:59.177Z,12.90
2019-05-05T11:15:25.882Z,13.00
2019-05-05T11:17:54.276Z,13.20
2019-05-05T11:20:21.019Z,13.40
2019-05-05T11:22:48.438Z,13.80
2019-05-05T11:25:16.012Z,13.60
2019-05-05T11:27:44.012Z,13.60
2019-05-05T11:30:14.346Z,12.10
2019-05-05T11:32:46.349Z,12.10
2019-05-05T11:35:13.933Z,11.80
2019-05-05T11:37:40.683Z,11.30
2019-05-05T11:40:08.239Z,11.30
2019-05-05T11:42:35.697Z,11.20
2019-05-05T11:45:04.273Z,11.60
2019-05-05T11:47:30.202Z,11.50
2019-05-05T11:49:57.702Z,12.20
2019-05-05T11:52:24.441Z,12.10
2019-05-05T11:54:51.132Z,12.60
2019-05-05T11:57:18.002Z,12.50
2019-05-05T11:59:44.763Z,12.90
2019-05-05T12:02:26.482Z,13.10
2019-05-05T12:04:54.060Z,13.30
2019-05-05T12:07:20.887Z,12.90
2019-05-05T12:09:47.724Z,12.80
2019-05-05T12:12:14.496Z,12.50
2019-05-05T12:14:42.001Z,12.10
2019-05-05T12:17:08.829Z,12.10
2019-05-05T12:19:35.578Z,12.10
2019-05-05T12:22:02.390Z,12.20
2019-05-05T12:24:29.938Z,13.00
2019-05-05T12:26:58.677Z,12.90
2019-05-05T12:29:25.414Z,13.40
2019-05-05T12:31:52.265Z,13.10
2019-05-05T12:34:19.405Z,13.00
2019-05-05T12:36:46.363Z,12.70
2019-05-05T12:39:14.252Z,12.70
2019-05-05T12:41:41.252Z,12.50
2019-05-05T12:44:08.662Z,12.40
2019-05-05T12:46:54.306Z,12.10
2019-05-05T12:49:24.821Z,12.30
2019-05-05T12:51:48.876Z,12.30
2019-05-05T12:54:16.463Z,12.00
2019-05-05T12:56:44.525Z,12.00
2019-05-05T12:59:10.785Z,12.30
2019-05-05T13:01:37.852Z,12.60
2019-05-05T13:04:04.680Z,12.40
2019-05-05T13:06:31.454Z,12.80
2019-05-05T13:08:58.935Z,12.80
2019-05-05T13:11:25.643Z,12.80
2019-05-05T13:13:54.389Z,12.70
2019-05-05T13:16:22.359Z,12.20
2019-05-05T13:18:46.294Z,11.90
2019-05-05T13:21:19.122Z,11.70
2019-05-05T13:24:01.489Z,12.00
2019-05-05T13:26:41.280Z,12.50
2019-05-05T13:29:08.082Z,12.80
2019-05-05T13:31:35.583Z,13.00
2019-05-05T13:34:04.393Z,13.30
2019-05-05T13:36:30.585Z,13.30
2019-05-05T13:38:57.441Z,13.30
2019-05-05T13:41:24.253Z,12.90
2019-05-05T13:43:53.868Z,12.60
2019-05-05T13:46:19.835Z,12.40
2019-05-05T13:48:46.774Z,12.30
2019-05-05T13:51:23.865Z,12.00
2019-05-05T13:53:49.104Z,11.50
2019-05-05T13:56:15.943Z,11.40
2019-05-05T13:58:43.735Z,11.40
2019-05-05T14:01:10.387Z,10.80
2019-05-05T14:03:37.916Z,10.60
2019-05-05T14:06:04.891Z,10.60
2019-05-05T14:08:35.996Z,10.90
2019-05-05T14:11:00.140Z,11.50
2019-05-05T14:13:27.256Z,11.50
2019-05-05T14:15:54.582Z,11.90
2019-05-05T14:18:23.083Z,12.10
2019-05-05T14:20:48.427Z,11.70
2019-05-05T14:23:15.196Z,11.80
2019-05-05T14:25:44.046Z,11.00
2019-05-05T14:28:09.708Z,11.00
2019-05-05T14:30:39.272Z,10.70
2019-05-05T14:33:06.145Z,10.70
2019-05-05T14:35:49.765Z,10.70
2019-05-05T14:38:28.601Z,10.60
2019-05-05T14:40:55.356Z,10.70
2019-05-05T14:43:23.973Z,11.50
2019-05-05T14:45:49.725Z,11.40
2019-05-05T14:48:16.447Z,11.60
2019-05-05T14:50:43.837Z,12.00
2019-05-05T14:53:10.447Z,12.20
2019-05-05T14:55:37.656Z,12.30
2019-05-05T14:58:05.167Z,12.50
2019-05-05T15:00:33.696Z,12.50
2019-05-05T15:02:58.941Z,12.20
2019-05-05T15:05:33.518Z,11.70
2019-05-05T15:10:58.785Z,11.10
2019-05-05T15:13:25.710Z,11.10
2019-05-05T15:15:54.005Z,11.30
2019-05-05T15:18:20.773Z,11.40
2019-05-05T15:20:48.422Z,11.30
2019-05-05T15:23:15.208Z,11.30
2019-05-05T15:25:44.644Z,11.60
2019-05-05T15:28:09.912Z,11.60
2019-05-05T15:30:36.645Z,11.50
2019-05-05T15:33:04.593Z,11.50
2019-05-05T15:35:30.873Z,11.60
2019-05-05T15:37:58.343Z,11.50
2019-05-05T15:40:25.194Z,11.50
2019-05-05T15:42:51.983Z,11.40
2019-05-05T15:45:18.835Z,11.30
2019-05-05T15:47:45.664Z,11.50
2019-05-05T15:50:13.802Z,11.60
2019-05-05T15:52:39.396Z,11.50
2019-05-05T15:55:06.198Z,11.40
2019-05-05T15:57:33.582Z,11.40
2019-05-05T16:00:00.667Z,11.10
2019-05-05T16:02:28.352Z,11.20
2019-05-05T16:04:55.838Z,11.10
2019-05-05T16:07:24.227Z,11.00
2019-05-05T16:09:50.211Z,11.00
2019-05-05T16:12:31.027Z,10.60
2019-05-05T16:14:46.188Z,10.60
2019-05-05T16:17:14.338Z,10.40
2019-05-05T16:19:50.994Z,10.20
2019-05-05T16:22:18.586Z,10.20
2019-05-05T16:24:45.538Z,10.20
2019-05-05T16:27:19.484Z,10.00
2019-05-05T16:29:39.100Z,10.00
2019-05-05T16:32:18.435Z,10.00
2019-05-05T16:34:33.721Z,9.80
2019-05-05T16:37:00.527Z,9.60
2019-05-05T16:39:27.237Z,9.60
2019-05-05T16:41:54.132Z,9.60
2019-05-05T16:44:23.333Z,9.80
2019-05-05T16:46:48.375Z,9.80
2019-05-05T16:49:15.246Z,9.90
2019-05-05T16:51:43.949Z,9.90
2019-05-05T16:54:10.843Z,9.90
2019-05-05T16:56:37.655Z,9.80
2019-05-05T16:59:04.435Z,9.80
2019-05-05T17:01:31.271Z,9.70
2019-05-05T17:04:08.357Z,9.70
2019-05-05T17:06:24.883Z,9.60
2019-05-05T17:08:51.689Z,9.60
2019-05-05T17:11:18.552Z,9.60
2019-05-05T17:13:55.348Z,9.60
2019-05-05T17:16:22.207Z,9.60
2019-05-05T17:19:04.460Z,9.60
2019-05-05T17:21:38.714Z,9.70
2019-05-05T17:24:05.460Z,9.70
2019-05-05T17:26:32.145Z,9.60
2019-05-05T17:28:58.925Z,9.60
2019-05-05T17:31:25.662Z,9.50
2019-05-05T17:33:53.566Z,9.40
2019-05-05T17:36:19.244Z,9.30
2019-05-05T17:38:45.988Z,9.20
2019-05-05T17:41:28.631Z,9.30
2019-05-05T17:44:07.274Z,9.10
2019-05-05T17:46:39.078Z,9.10
2019-05-05T17:52:03.694Z,9.00
2019-05-05T17:54:31.255Z,9.00
2019-05-05T17:56:58.011Z,9.00
2019-05-05T17:59:24.805Z,8.90
2019-05-05T18:01:53.830Z,8.80
2019-05-05T18:04:18.449Z,8.70
2019-05-05T18:06:48.318Z,8.50
2019-05-05T18:09:19.815Z,8.50
2019-05-05T18:14:45.615Z,8.30
2019-05-05T18:17:13.675Z,8.30
2019-05-05T18:19:40.169Z,8.20
2019-05-05T18:22:06.943Z,8.20
2019-05-05T18:24:34.967Z,8.20
2019-05-05T18:27:04.540Z,8.10
2019-05-05T18:29:30.065Z,8.10
2019-05-05T18:31:56.869Z,8.20
2019-05-05T18:34:24.206Z,8.00
2019-05-05T18:36:54.189Z,8.00
2019-05-05T18:39:19.437Z,8.00
2019-05-05T18:41:56.899Z,8.00
2019-05-05T18:44:26.194Z,8.00
2019-05-05T18:47:00.010Z,7.90
2019-05-05T18:49:26.731Z,7.90
2019-05-05T18:51:54.091Z,7.80
2019-05-05T18:54:21.898Z,7.80
2019-05-05T18:56:49.039Z,7.70
2019-05-05T18:59:16.010Z,7.70
2019-05-05T19:01:44.572Z,7.60
2019-05-05T19:04:13.656Z,7.60
2019-05-05T19:06:45.320Z,7.50
2019-05-05T19:09:13.620Z,7.40
2019-05-05T19:11:39.173Z,7.30
2019-05-05T19:14:06.291Z,7.30
2019-05-05T19:16:34.596Z,7.20
2019-05-05T19:19:00.884Z,7.20
2019-05-05T19:21:39.590Z,7.20
2019-05-05T19:24:07.148Z,7.00
2019-05-05T19:26:33.899Z,7.00
2019-05-05T19:29:04.455Z,7.00
2019-05-05T19:31:28.311Z,6.90
2019-05-05T19:33:55.914Z,6.90
2019-05-05T19:36:22.207Z,7.00
2019-05-05T19:38:49.123Z,7.00
2019-05-05T19:41:16.711Z,7.00
2019-05-05T19:43:51.598Z,7.00
2019-05-05T19:46:18.900Z,7.10
2019-05-05T19:48:45.992Z,7.10
2019-05-05T19:51:14.148Z,7.10
2019-05-05T19:53:41.122Z,7.00
2019-05-05T19:56:07.978Z,7.10
2019-05-05T19:58:36.505Z,7.10
2019-05-05T20:01:04.576Z,7.00
2019-05-05T20:03:30.731Z,7.00
2019-05-05T20:05:57.695Z,7.00
2019-05-05T20:08:38.822Z,7.00
2019-05-05T20:10:53.985Z,6.90
2019-05-05T20:13:19.322Z,6.90
2019-05-05T20:18:43.641Z,6.90
2019-05-05T20:21:08.962Z,7.00
2019-05-05T20:23:36.541Z,6.90
2019-05-05T20:26:04.019Z,6.90
2019-05-05T20:28:33.718Z,6.90
2019-05-05T20:30:58.389Z,6.80
2019-05-05T20:33:25.922Z,6.90
2019-05-05T20:35:56.588Z,6.80
2019-05-05T20:38:32.953Z,6.80
2019-05-05T20:41:05.945Z,6.80
2019-05-05T20:43:33.497Z,6.70
2019-05-05T20:46:00.338Z,6.70
2019-05-05T20:48:27.810Z,6.60
2019-05-05T20:50:55.250Z,6.50
2019-05-05T20:53:24.542Z,6.50
2019-05-05T20:55:49.000Z,6.50
2019-05-05T20:58:15.767Z,6.50
2019-05-05T21:00:44.199Z,6.50
2019-05-05T21:03:09.425Z,6.40
2019-05-05T21:05:36.130Z,6.50
2019-05-05T21:08:04.850Z,6.50
2019-05-05T21:10:29.897Z,6.40
2019-05-05T21:12:56.636Z,6.40
2019-05-05T21:15:24.624Z,6.30
2019-05-05T21:17:53.936Z,6.30
2019-05-05T21:20:18.648Z,6.20
2019-05-05T21:22:53.843Z,6.20
2019-05-05T21:25:30.132Z,6.10
2019-05-05T21:27:56.921Z,6.10
2019-05-05T21:30:23.894Z,6.10
2019-05-05T21:32:50.920Z,6.00
2019-05-05T21:35:17.988Z,6.10
2019-05-05T21:37:45.618Z,6.00
2019-05-05T21:40:13.950Z,5.90
2019-05-05T21:42:39.578Z,5.90
2019-05-05T21:45:06.368Z,5.90
2019-05-05T21:47:34.482Z,5.80
2019-05-05T21:49:59.929Z,5.80
2019-05-05T21:52:27.490Z,5.80
2019-05-05T21:54:54.250Z,5.80
2019-05-05T21:57:24.364Z,5.80
2019-05-05T21:59:57.893Z,5.70
2019-05-05T22:02:19.761Z,5.60
2019-05-05T22:04:46.583Z,5.60
2019-05-05T22:07:14.519Z,5.60
2019-05-05T22:09:41.500Z,5.70
2019-05-05T22:12:09.244Z,5.60
2019-05-05T22:14:36.689Z,5.60
2019-05-05T22:17:04.243Z,5.70
2019-05-05T22:19:31.846Z,5.60
2019-05-05T22:22:05.478Z,5.50
2019-05-05T22:24:35.676Z,5.50
2019-05-05T22:27:01.229Z,5.50
2019-05-05T22:29:28.198Z,5.20
2019-05-05T22:31:55.804Z,5.10
2019-05-05T22:34:24.051Z,5.10
2019-05-05T22:36:51.098Z,5.00
2019-05-05T22:39:19.757Z,4.80
2019-05-05T22:41:48.341Z,4.80
2019-05-05T22:44:15.726Z,4.80
2019-05-05T22:46:42.781Z,4.60
2019-05-05T22:49:14.759Z,4.70
2019-05-05T22:51:41.643Z,4.70
2019-05-05T22:54:08.634Z,4.80
2019-05-05T22:56:35.697Z,4.80
2019-05-05T22:59:04.358Z,4.80
2019-05-05T23:01:31.647Z,4.80
2019-05-05T23:04:04.447Z,4.80
2019-05-05T23:06:37.109Z,4.90
2019-05-05T23:09:04.771Z,4.80
2019-05-05T23:11:31.996Z,4.70
2019-05-05T23:14:05.299Z,4.70
2019-05-05T23:16:34.059Z,4.60
2019-05-05T23:19:00.783Z,4.50
2019-05-05T23:21:29.013Z,4.40
2019-05-05T23:26:48.381Z,4.30
2019-05-05T23:29:15.761Z,4.30
2019-05-05T23:31:44.652Z,4.20
2019-05-05T23:34:15.868Z,4.20
2019-05-05T23:36:48.117Z,4.20
2019-05-05T23:39:15.846Z,4.10
2019-05-05T23:41:44.189Z,4.20
2019-05-05T23:44:13.852Z,4.10
2019-05-05T23:46:43.177Z,4.10
2019-05-05T23:49:13.642Z,4.00
2019-05-05T23:51:39.865Z,4.10
2019-05-05T23:54:07.100Z,4.10
2019-05-05T23:56:35.434Z,4.10
2019-05-05T23:59:04.347Z,4.20
